Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201216, 09:30:00, 1, , , 1544.43636900000, 30/03/2020 09:58:00, 386109.092250, Voice, , VOICE, CP: 1415.260000
AHE210120, 11:30:00, 1, , , 1583.93520000000, 30/03/2020 11:48:00, 39598.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1418.820000
CAE201021, 09:30:00, 1, , , 4766.04110700000, 30/03/2020 10:22:00, 119151.027675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4315.700000
AHD210217, 15:30:00, 1, , , 1593.75000000000, 30/03/2020 15:56:00, 119531.250000, Voice, , VOICE, CP: 1586.750000
CAD200916, 13:30:00, 3, , , 4898.50000000000, 30/03/2020 14:31:00, 5265887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4784.500000
CAD200916, 15:30:00, 2, , , 4784.30000000000, 30/03/2020 16:50:00, 956860.000000, Voice, , VOICE, CP: 4784.500000
CAD200402, 13:30:00, 3, , , 4773.50000000000, 30/03/2020 14:45:00, 5966875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4761.500000
AHD200602, 11:30:00, 1, , , 1521.50000000000, 30/03/2020 12:59:59, 38037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1523.500000
ZSD200602, 09:30:00, 1, , , 1859.00000000000, 30/03/2020 10:14:12, 139425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.630000
CAD200422, 15:30:00, 1, , , 6139.92000000000, 30/03/2020 16:03:00, 306996.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4762.330000
CAD200429, 13:30:00, 3, , , 4762.00000000000, 30/03/2020 15:06:33, 5952500.000000, Continuous auction order book, , ELECTRONIC, CP: 4764.880000
CAD200429, 15:30:00, 2, , , 5721.42000000000, 30/03/2020 16:03:00, 858213.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4764.880000
SND200507, 11:30:00, 1, , , 16515.00000000000, 30/03/2020 13:10:00, 247725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14538.700000
PBD200511, 11:30:00, 1, , , 1812.50000000000, 30/03/2020 13:10:00, 181250.000000, Voice, , VOICE, CP: 1703.210000
SND200528, 11:30:00, 1, , , 16100.00000000000, 30/03/2020 13:10:00, 161000.000000, Voice, , VOICE, CP: 14526.050000
SND200612, 11:30:00, 3, 14277.37000000000, 2141605.500000
SND200612, 15:30:00, 1, , , 14517.37000000000, 30/03/2020 16:06:00, 72586.850000, Voice, , VOICE, CP: 14517.370000
NID200623, 09:30:00, 1, , , 11344.00000000000, 30/03/2020 09:32:00, 68064.000000, Voice, , VOICE, CP: 11316.180000
PBD200626, 09:30:00, 3, , , 1683.63000000000, 30/03/2020 09:54:00, 5050890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.620000
PBD200626, 11:30:00, 2, , , 1694.30000000000, 30/03/2020 12:13:00, 974222.500000, Voice, , VOICE, CP: 1703.620000
PBD200626, 13:30:00, 1, , , 1674.00000000000, 30/03/2020 14:21:39, 41850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.620000
AHE200415, 15:30:00, 1, , , 1505.95515000000, 30/03/2020 17:30:00, 301191.030000, Voice, , VOICE, CP: 1366.820000
AHD200520, 15:30:00, 3, , , 1519.50000000000, 30/03/2020 15:32:00, 1139625.000000, Voice, , VOICE, CP: 1519.500000
AHD200617, 09:30:00, 1, , , 1526.25000000000, 30/03/2020 09:32:00, 648656.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1530.500000 / 1531.500000
PBD200916, 11:30:00, 3, , , , , , , , , CP: 1710.120000
PBD200916, 15:30:00, 1, , , 1702.60000000000, 30/03/2020 16:42:00, 212825.000000, Voice, , VOICE, 1696.500000 / 1720.000000
PBD211215, 13:30:00, 1, , , 1746.00000000000, 30/03/2020 14:28:45, 436500.000000, Continuous auction order book, , ELECTRONIC, CP: 1738.870000
CAE200505, 11:30:00, 1, , , 4772.82150000000, 30/03/2020 11:48:00, 238641.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4316.220000
HUD200828, 13:30:00, 1, , , 495.00000000000, 30/03/2020 15:04:15, 29700.000000, Continuous auction order book, , ELECTRONIC, 495.000000 / 35.000000
HUD201030, 13:30:00, 1, , , 515.00000000000, 30/03/2020 15:05:22, 41200.000000, Continuous auction order book, , ELECTRONIC
ZSD200401, 15:30:00, 3, , , 1857.87000000000, 30/03/2020 15:36:37, 1254062.250000, Continuous auction order book, , ELECTRONIC, CP: 1863.250000
PBD200331, 11:30:00, 3, , , 1690.00000000000, 30/03/2020 11:52:49, 1521000.000000, Continuous auction order book, , ELECTRONIC, CP: 1693.040000
SND200427, 11:30:00, 3, , , , , , , , , CP: 14546.300000
AGD200401, 09:30:00, 3, , , 14.08160000000, 30/03/2020 11:26:52, 3449992.000000, Continuous auction order book, , ELECTRONIC, CP: 13.955000
NID200604, 09:30:00, 1, , , 11336.00000000000, 30/03/2020 09:32:00, 68016.000000, Voice, , VOICE, CP: 11307.000000
AHD200619, 13:30:00, 1, , , 1526.50000000000, 30/03/2020 14:23:45, 38162.500000, Voice, , VOICE, CP: 1527.250000
PBD200603_1775C, 09:30:00, 1, , , 63.58000000000, 30/03/2020 11:03:27, 79475.000000, Voice, , VOICE
CAD200430_4700TP, 15:30:00, 1, , , 82.00000000000, 30/03/2020 18:07:12, 205000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 72.510000
PBE200415, 11:30:00, 1, , , 1700.46283500000, 30/03/2020 12:50:00, 170046.283500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1540.640000
AHD210317, 13:30:00, 3, , , 1593.55000000000, 30/03/2020 14:56:00, 1991937.500000, Voice, , VOICE, CP: 1593.750000
NID200916, 13:30:00, 3, , , 11433.00000000000, 30/03/2020 14:18:20, 13719600.000000, Voice, , VOICE, CP: 11376.000000
NID211215, 13:30:00, 3, , , 11717.00000000000, 30/03/2020 14:00:00, 1124832.000000, Voice, , VOICE, CP: 11708.000000
PBD200715, 09:30:00, 2, , , 1697.00000000000, 30/03/2020 10:55:35, 975775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.120000
PBD200715, 11:30:00, 1, , , 1707.25000000000, 30/03/2020 13:13:00, 85362.500000, Voice, , VOICE, 1696.500000 / 1700.500000
ZSD200402, 09:30:00, 1, , , 1850.40000000000, 30/03/2020 10:25:29, 92520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.250000
CAD210202, 09:30:00, 1, 4806.00000000000, 120150.000000
ZSD200429, 13:30:00, 1, , , 1865.50000000000, 30/03/2020 14:02:00, 93275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.820000
NID200513, 13:30:00, 2, , , 11351.70000000000, 30/03/2020 15:27:00, 1089763.200000, Continuous auction order book, , ELECTRONIC, CP: 11293.120000
NID200513, 15:30:00, 1, , , 11293.12000000000, 30/03/2020 15:49:00, 67758.720000, Voice, , VOICE, CP: 11293.120000
AHD200624, 13:30:00, 3, , , 1531.73000000000, 30/03/2020 14:49:50, 1148797.500000, Continuous auction order book, , ELECTRONIC, CP: 1528.730000
CAD200624, 15:30:00, 3, , , 4772.00000000000, 30/03/2020 17:08:00, 4772000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4768.000000
NAD200331, 11:30:00, 1, , , 1105.00000000000, 30/03/2020 11:33:00, 221000.000000, Voice, , VOICE, CP: 1085.890000
PBD200424, 11:30:00, 1, , , 1652.20000000000, 30/03/2020 13:10:00, 289135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.690000
ZSD200528, 13:30:00, 1, , , 1986.50000000000, 30/03/2020 13:45:00, 148987.500000, Voice, , VOICE, CP: 1870.250000
CAD200604, 15:30:00, 1, , , 4768.00000000000, 30/03/2020 16:00:00, 715200.000000, Voice, , VOICE, CP: 4768.000000
CAD200611, 09:30:00, 2, , , 4793.70000000000, 30/03/2020 11:00:00, 1078582.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4771.130000
CAD200701_5300C, 15:30:00, 1, , , 98.00000000000, 30/03/2020 16:58:01, 61250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200630, 09:30:00, 1, 1862.00000000000, 139650.000000
AHE200617, 11:30:00, 1, , , 1525.31190000000, 30/03/2020 11:36:25, 152531.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1380.910000
AHD200715, 11:30:00, 3, , , 1534.85000000000, 30/03/2020 11:33:33, 1534850.000000, Voice, , VOICE, CP: 1533.250000
AHD200715, 15:30:00, 1, , , 1534.50000000000, 30/03/2020 15:40:00, 230175.000000, Voice, , VOICE, 1533.500000 / 1534.500000
PBD200715, 15:30:00, 3, , , 1714.38000000000, 30/03/2020 16:13:33, 1285785.000000, Continuous auction order book, , ELECTRONIC, CP: 1705.120000
PBD200819, 15:30:00, 1, , , 1707.82000000000, 30/03/2020 16:19:59, 42695.500000, Voice, , VOICE, 1704.500000 / 1717.000000
CAD200505, 13:30:00, 3, , , 4770.00000000000, 30/03/2020 14:39:00, 13952250.000000, Voice, , VOICE, CP: 4766.050000
NID200505, 11:30:00, 1, , , 11295.00000000000, 30/03/2020 13:20:00, 67770.000000, Voice, , VOICE, CP: 11287.550000
SCD200828, 15:30:00, 1, , , 247.00000000000, 30/03/2020 17:09:39, 12350.000000, Continuous auction order book, , ELECTRONIC, 240.000000 / 247.000000
ZSD200429, 11:30:00, 1, , , 1851.50000000000, 30/03/2020 12:58:00, 46287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.820000
NID200331, 09:30:00, 1, , , 11224.00000000000, 30/03/2020 09:45:00, 134688.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11262.750000
AHD200406, 11:30:00, 1, , , 1509.75000000000, 30/03/2020 12:17:00, 37743.750000, Voice, , VOICE, CP: 1501.350000
PBD200526, 09:30:00, 1, , , 1686.25000000000, 30/03/2020 10:21:00, 126468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.130000
AHD200528, 09:30:00, 3, , , 1526.00000000000, 30/03/2020 10:45:00, 1907500.000000, Voice, , VOICE, CP: 1522.250000
AHE210519, 11:30:00, 1, , , 1583.93520000000, 30/03/2020 11:48:00, 39598.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1439.410000
AHE210721, 11:30:00, 1, , , 1583.93520000000, 30/03/2020 11:48:00, 39598.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1449.750000
AHD200617, 15:30:00, 3, , , 1525.50000000000, 30/03/2020 15:33:09, 1906875.000000, Continuous auction order book, , ELECTRONIC, 1526.500000 / 1527.000000
AHD200819, 09:30:00, 3, , , , , , , , , CP: 1542.000000
AHD200819, 13:30:00, 1, , , 1544.00000000000, 30/03/2020 13:32:37, 579000.000000, Continuous auction order book, , ELECTRONIC, 1541.000000 / 1549.000000
AHD201118, 11:30:00, 1, , , 1565.75000000000, 30/03/2020 12:49:54, 39143.750000, Voice, , VOICE, CP: 1565.750000
NID200415, 15:30:00, 3, , , 11330.33000000000, 30/03/2020 16:28:00, 2039459.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11275.000000
ZSD210616, 11:30:00, 2, , , 1871.00000000000, 30/03/2020 11:53:00, 935500.000000, Voice, , VOICE, CP: 1906.000000
OAD210430, 13:30:00, 1, , , 1610.00000000000, 30/03/2020 14:42:00, 120750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200505, 11:30:00, 1, , , 16165.00000000000, 30/03/2020 13:10:00, 161650.000000, Voice, , VOICE, CP: 14540.870000
NID200403, 11:30:00, 1, , , 11315.80000000000, 30/03/2020 12:08:00, 339474.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11266.000000
PBD200406, 09:30:00, 3, , , 1677.00000000000, 30/03/2020 10:40:00, 2096250.000000, Voice, , VOICE, CP: 1695.660000
CAD200430, 09:30:00, 3, , , 4782.25000000000, 30/03/2020 10:33:10, 2391125.000000, Continuous auction order book, , ELECTRONIC, CP: 4765.250000
CAD200430, 13:30:00, 1, , , 4770.00000000000, 30/03/2020 13:33:00, 357750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4765.250000
CAD200506_5000C, 11:30:00, 1, , , 93.75000000000, 30/03/2020 11:38:23, 175781.250000, Voice, , VOICE
NID200511, 09:30:00, 1, , , 11291.73000000000, 30/03/2020 10:16:00, 67750.380000, Voice, , VOICE, CP: 11291.730000
PBD200619, 13:30:00, 1, , , 1705.00000000000, 30/03/2020 14:34:00, 42625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.500000
PBD200623, 09:30:00, 1, , , 1684.75000000000, 30/03/2020 09:57:00, 294831.250000, Voice, , VOICE, CP: 1703.140000
ZSD200623, 15:30:00, 1, , , 1877.40000000000, 30/03/2020 16:00:00, 46935.000000, Voice, , VOICE, CP: 1871.200000
CAD200430_4400TP, 15:30:00, 1, , , 14.00000000000, 30/03/2020 18:07:12, 70000.000000, Voice, , VOICE, CP: 12.920000
AHD200415, 13:30:00, 3, , , 1509.00000000000, 30/03/2020 13:41:42, 1320375.000000, Continuous auction order book, , ELECTRONIC, CP: 1507.750000
AHD200415, 15:30:00, 2, , , 1511.00000000000, 30/03/2020 15:40:00, 906600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.750000
AHD210120, 09:30:00, 3, , , 1580.07000000000, 30/03/2020 10:09:00, 7900350.000000, Voice, , ELECTRONIC, CP: 1579.750000
AHD210120, 13:30:00, 1, , , 1757.99000000000, 30/03/2020 14:00:00, 263698.500000, Voice, , VOICE, CP: 1579.750000
CAD201021, 15:30:00, 3, , , 4768.00000000000, 30/03/2020 16:00:55, 5960000.000000, Continuous auction order book, , ELECTRONIC, CP: 4790.500000
CAD201216, 11:30:00, 1, , , 4813.50000000000, 30/03/2020 13:19:00, 240675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4802.000000
NID201216, 13:30:00, 1, , , 13374.00000000000, 30/03/2020 14:00:00, 320976.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11441.000000
PBD200415, 11:30:00, 3, , , 1700.00000000000, 30/03/2020 13:00:00, 4250000.000000, Voice, , VOICE, CP: 1699.500000
PBD200415, 13:30:00, 2, , , 1697.50000000000, 30/03/2020 13:34:50, 848750.000000, Continuous auction order book, , ELECTRONIC, CP: 1699.500000
PBD200415, 15:30:00, 1, , , 1702.18000000000, 30/03/2020 16:11:34, 42554.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.500000
PBD201118, 15:30:00, 3, , , 1713.37000000000, 30/03/2020 16:54:38, 4283425.000000, Voice, , VOICE, CP: 1713.370000
ZSD200520, 09:30:00, 1, , , 1855.00000000000, 30/03/2020 10:05:55, 46375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.250000
NID200602, 15:30:00, 1, , , 11350.00000000000, 30/03/2020 15:45:00, 136200.000000, Voice, , VOICE, CP: 11305.000000
CAD200401, 09:30:00, 2, , , 4755.75000000000, 30/03/2020 09:35:00, 951150.000000, Continuous auction order book, , ELECTRONIC, CP: 4760.500000
CAD200401, 11:30:00, 1, 4773.37000000000, 1193548.000000
ZSE200401, 11:30:00, 1, , , 1836.99981900000, 30/03/2020 12:55:00, 45924.995475, Voice, , VOICE, CP: 1689.960000
AHD200610, 15:30:00, 1, , , 1525.75000000000, 30/03/2020 16:00:00, 152575.000000, Voice, , VOICE, CP: 1525.500000
AHD200331, 11:30:00, 3, , , 1506.00000000000, 30/03/2020 11:36:02, 3539100.000000, Continuous auction order book, , ELECTRONIC, CP: 1497.000000
PBD200427, 13:30:00, 1, , , 1700.00000000000, 30/03/2020 14:10:00, 127500.000000, Voice, , VOICE, CP: 1701.130000
CAD200430, 09:30:00, 2, , , 4787.25000000000, 30/03/2020 11:00:00, 837768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4765.250000
ZSD200507, 13:30:00, 1, , , 1837.00000000000, 30/03/2020 13:45:00, 137775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.000000
SND200518, 13:30:00, 1, , , 14290.00000000000, 30/03/2020 14:51:00, 71450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14532.170000
ZSD200625, 15:30:00, 2, , , 1868.50000000000, 30/03/2020 19:18:00, 1074387.500000, Voice, , VOICE, CP: 1871.580000
SND200626, 11:30:00, 3, , , 14321.00000000000, 30/03/2020 12:13:00, 2720990.000000, Voice, , VOICE, CP: 14503.330000
SND200626, 15:30:00, 1, , , 14533.00000000000, 30/03/2020 15:55:37, 72665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14503.330000
AHD201021, 11:30:00, 3, , , 1555.75000000000, 30/03/2020 12:31:00, 1944687.500000, Voice, , VOICE, CP: 1558.000000
AHD201021, 15:30:00, 1, , , 1557.80000000000, 30/03/2020 16:35:00, 272615.000000, Voice, , VOICE, CP: 1558.000000
AHD220615, 09:30:00, 3, , , 1695.75000000000, 30/03/2020 10:01:22, 2119687.500000, Continuous auction order book, , ELECTRONIC, CP: 1700.500000
PBD200520, 09:30:00, 1, , , 1685.50000000000, 30/03/2020 09:59:00, 42137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.250000
PBD200402, 13:30:00, 1, , , 1700.00000000000, 30/03/2020 14:00:00, 85000.000000, Voice, , VOICE, CP: 1693.960000
OAD200430, 13:30:00, 1, , , 1520.00000000000, 30/03/2020 15:15:00, 266000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200331, 11:30:00, 3, 4774.00000000000, 22915200.000000
PBD200417, 15:30:00, 1, , , 1697.63000000000, 30/03/2020 16:36:09, 169763.000000, Continuous auction order book, , ELECTRONIC, CP: 1699.650000
ZSD200423, 13:30:00, 1, , , 1862.68000000000, 30/03/2020 14:21:44, 372536.000000, Continuous auction order book, , ELECTRONIC, CP: 1866.930000
ZSD200501, 09:30:00, 3, , , 1874.21000000000, 30/03/2020 09:55:00, 4685525.000000, Voice, , VOICE, CP: 1868.110000
SND200611, 09:30:00, 3, , , 14278.16000000000, 30/03/2020 11:27:00, 2141724.000000, Voice, , VOICE, CP: 14518.160000
CAD200618, 13:30:00, 3, , , 4780.00000000000, 30/03/2020 14:22:00, 1434000.000000, Voice, , VOICE, CP: 4767.000000
CAD200618, 15:30:00, 2, , , 4767.00000000000, 30/03/2020 16:00:00, 953400.000000, Voice, , VOICE, CP: 4767.000000
CAD200630, 11:30:00, 3, 4757.00000000000, 2378500.000000
CAD200630, 13:30:00, 2, , , 4781.00000000000, 30/03/2020 13:43:34, 836675.000000, Continuous auction order book, , ELECTRONIC, 4783.000000 / 4793.000000
CAD200630, 15:30:00, 1, 4761.49074074074, 8213662.500000
AHD200916, 13:30:00, 3, , , 1553.15000000000, 30/03/2020 14:22:00, 5824312.500000, Voice, , VOICE, CP: 1549.500000
AHD200916, 15:30:00, 2, , , 1547.25000000000, 30/03/2020 15:40:00, 967031.250000, Voice, , VOICE, CP: 1549.500000
CAD200415, 15:30:00, 3, , , 4753.75000000000, 30/03/2020 15:33:18, 6892937.500000, Continuous auction order book, , ELECTRONIC, CP: 4762.500000
CAD200617, 15:30:00, 3, 4764.25000000000, 1191062.500000
CAD201118, 15:30:00, 3, , , 4781.90000000000, 30/03/2020 16:03:00, 11954750.000000, Voice, , VOICE, CP: 4796.250000
CAD210120, 13:30:00, 1, , , 4817.00000000000, 30/03/2020 14:48:00, 240850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4808.000000
NID200520, 11:30:00, 1, 11333.27000000000, 135999.240000
SND200520, 11:30:00, 3, , , 14530.00000000000, 30/03/2020 13:00:00, 3995750.000000, Voice, , VOICE, CP: 14530.000000
SND200520, 15:30:00, 1, , , 14500.00000000000, 30/03/2020 15:39:27, 725000.000000, Voice, , VOICE, CP: 14530.000000
SND200916, 15:30:00, 3, , , 14487.00000000000, 30/03/2020 15:42:00, 1448700.000000, Voice, , VOICE, CP: 14488.000000
CAD200429, 15:30:00, 1, , , 5658.42000000000, 30/03/2020 16:03:00, 141460.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4764.880000
CAD200603, 09:30:00, 3, , , 4791.34000000000, 30/03/2020 11:00:00, 3952855.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4767.730000
ZSD200403, 09:30:00, 1, , , 1847.82000000000, 30/03/2020 09:41:34, 554346.000000, Continuous auction order book, , ELECTRONIC, CP: 1863.440000
CAE200414, 11:30:00, 2, , , 4764.41514000000, 30/03/2020 13:00:00, 833772.649500, Voice, , VOICE, CP: 4319.600000
ZSD200511, 13:30:00, 1, , , 1838.00000000000, 30/03/2020 13:45:00, 183800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.380000
AHD200604, 11:30:00, 1, , , 1529.50000000000, 30/03/2020 12:40:00, 38237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.000000
CAD200609, 09:30:00, 3, , , 4793.11000000000, 30/03/2020 11:00:00, 1437933.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4770.500000
ZSD200611, 11:30:00, 1, , , 1861.50000000000, 30/03/2020 12:48:00, 93075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.300000
NID200623, 11:30:00, 1, , , 11365.00000000000, 30/03/2020 11:37:02, 340950.000000, Voice, , VOICE, CP: 11316.180000
CAD200625, 13:30:00, 3, , , 4787.54000000000, 30/03/2020 13:50:07, 2034704.500000, Continuous auction order book, , ELECTRONIC, CP: 4768.250000
CAD200625, 15:30:00, 2, , , 4760.50000000000, 30/03/2020 19:25:00, 1071112.500000, Voice, , VOICE, CP: 4768.250000
SND200630, 13:30:00, 3, , , 14250.00000000000, 30/03/2020 14:54:00, 1781250.000000, Voice, , VOICE, CP: 14500.000000
AHD200715, 11:30:00, 1, , , 1534.05000000000, 30/03/2020 11:42:22, 76702.500000, Continuous auction order book, , ELECTRONIC, 1530.500000 / 1531.000000
AHD201021, 15:30:00, 3, , , 1554.00000000000, 30/03/2020 15:33:00, 1942500.000000, Voice, , VOICE, CP: 1558.000000
AHD211215, 11:30:00, 3, , , 1651.75000000000, 30/03/2020 11:51:04, 1651750.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
AHD211215, 13:30:00, 2, , , 2024.50000000000, 30/03/2020 14:00:00, 1062862.500000, Voice, , VOICE, CP: 1655.500000
AHD211215, 15:30:00, 1, , , 1655.50000000000, 30/03/2020 15:32:00, 124162.500000, Voice, , VOICE, CP: 1655.500000
NID210317, 15:30:00, 3, , , 11540.00000000000, 30/03/2020 16:39:00, 1731000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11510.000000
PBD200617, 15:30:00, 3, , , 1704.55000000000, 30/03/2020 15:43:00, 2130687.500000, Voice, , VOICE, CP: 1704.750000
AUD200401, 15:30:00, 1, , , 1623.00000000000, 30/03/2020 17:00:00, 811500.000000, Voice, , VOICE, 1617.700000 / 1622.200000
NID200619, 11:30:00, 1, , , 11360.00000000000, 30/03/2020 12:13:00, 68160.000000, Voice, , VOICE, CP: 11314.000000
CAE200619, 11:30:00, 2, , , 4754.22795900000, 30/03/2020 12:30:00, 1069701.290775, Voice, , VOICE, CP: 4309.660000
PBD200630, 11:30:00, 3, , , 1684.25000000000, 30/03/2020 13:00:00, 2189525.000000, Voice, , VOICE, CP: 1704.000000
PBD200630, 13:30:00, 2, , , 1704.00000000000, 30/03/2020 14:00:00, 852000.000000, Voice, , VOICE, 1706.500000 / 1705.000000
PBD200630, 15:30:00, 1, 1700.62500000000, 1445775.000000
CAE200715, 11:30:00, 3, , , 4755.07965600000, 30/03/2020 12:35:00, 1664277.879600, Voice, , VOICE, CP: 4312.540000
AHY220420, 09:30:00, 1, , , 1651.05800000000, 30/03/2020 09:46:00, 825529.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 177740.000000
AHD210217, 13:30:00, 3, , , 1591.50000000000, 30/03/2020 14:36:00, 5968125.000000, Voice, , VOICE, CP: 1586.750000
AHD210217, 15:30:00, 2, , , 1587.00000000000, 30/03/2020 16:46:00, 991875.000000, Voice, , VOICE, CP: 1586.750000
AHD211215, 09:30:00, 3, , , 1647.50000000000, 30/03/2020 09:48:12, 1235625.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
AHD211215, 13:30:00, 1, , , 2040.57000000000, 30/03/2020 14:00:00, 153042.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.500000
ZSD200520, 09:30:00, 2, , , 1857.00000000000, 30/03/2020 11:29:54, 928500.000000, Continuous auction order book, , ELECTRONIC, CP: 1870.250000
ZSD200520, 11:30:00, 1, 1856.00000000000, 464000.000000
ZSD200916, 13:30:00, 3, , , 1859.40000000000, 30/03/2020 13:32:00, 4648500.000000, Voice, , VOICE, CP: 1877.000000
ZSD201216, 11:30:00, 3, , , , , , , , , CP: 1885.250000
ZSD201216, 15:30:00, 1, , , 1872.87000000000, 30/03/2020 15:59:00, 561861.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.250000
NID200602, 13:30:00, 3, , , 11375.00000000000, 30/03/2020 15:22:54, 1501500.000000, Continuous auction order book, , ELECTRONIC, CP: 11305.000000
NAD200401, 09:30:00, 1, , , 1106.00000000000, 30/03/2020 09:53:56, 309680.000000, Continuous auction order book, , ELECTRONIC, CP: 1086.500000
PBD200401, 09:30:00, 1, 1687.02333333333, 673575.000000
SND200408, 11:30:00, 1, 14315.00000000000, 572600.000000
ZSD200422, 13:30:00, 1, , , 1833.50000000000, 30/03/2020 13:45:00, 183350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.780000
ZSD200409, 11:30:00, 3, , , 1848.30000000000, 30/03/2020 12:10:00, 4620750.000000, Voice, , VOICE, CP: 1864.600000
ZSD200420, 13:30:00, 1, , , 2192.77000000000, 30/03/2020 13:45:00, 219277.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.490000
NID200605, 09:30:00, 1, , , 11335.57000000000, 30/03/2020 09:32:00, 68013.420000, Voice, , VOICE, CP: 11308.000000
ZSD200605, 13:30:00, 1, , , 1841.25000000000, 30/03/2020 13:45:00, 460312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.850000
AHD200506_1675C, 09:30:00, 1, , , 7.20000000000, 30/03/2020 11:00:14, 36000.000000, Voice, , VOICE
PBD200626, 09:30:00, 2, , , 1694.30000000000, 30/03/2020 10:55:35, 974222.500000, Voice, , VOICE, CP: 1703.620000
PBD200626, 11:30:00, 1, , , 1684.00000000000, 30/03/2020 11:32:00, 42100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.620000
CAD200630, 13:30:00, 3, 4774.00000000000, 1312850.000000
CAD200630, 15:30:00, 2, , , 4762.00000000000, 30/03/2020 15:34:21, 1071450.000000, Continuous auction order book, , ELECTRONIC, 4765.000000 / 4767.000000
