Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/07/2021 00:00:00, NID210721, 44248, 15:30:00, 08:59:24, 2521123877, , , 18430.000000, 1, 18430.000000
05/07/2021 00:00:00, NID210721, 44248, 13:30:00, 08:59:24, 2521123877, , , 18430.000000, 1, 18430.000000
05/07/2021 00:00:00, NID210721, 44248, 11:30:00, 08:59:24, 2521123877, , , 18430.000000, 1, 18430.000000
05/07/2021 00:00:00, NID210721, 44248, 09:30:00, 08:59:24, 2521123877, , , 18430.000000, 1, 18430.000000
05/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:44:38, 2520936488, , , 882.500000, 3, 2647.500000
05/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:44:38, 2520936488, , , 882.500000, 3, 2647.500000
05/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:44:38, 2520936488, , , 882.500000, 3, 2647.500000
05/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:44:38, 2520936488, , , 882.500000, 3, 2647.500000
05/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:28:45, 2520936877, 879.000000, 1, , , 879.000000
05/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:28:45, 2520936877, 879.000000, 1, , , 879.000000
05/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:28:45, 2520936877, 879.000000, 1, , , 879.000000
05/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 06:28:45, 2520936877, 879.000000, 1, , , 879.000000
05/07/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:24:03, 2521915894, , , 2935.000000, 1, 2935.000000
05/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 06:26:18, 2522046844, 1475.000000, 1, 1485.000000, 1, 2960.000000
05/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 06:26:18, 2522046844, 1475.000000, 1, 1485.000000, 1, 2960.000000
05/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 06:26:18, 2522046844, 1475.000000, 1, 1485.000000, 1, 2960.000000
05/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 06:26:18, 2522046844, 1475.000000, 1, 1485.000000, 1, 2960.000000
05/07/2021 00:00:00, NID211005, 4045352, 09:30:00, 09:29:57, 2521152811, 18450.000000, 5, 18460.000000, 4, 479730.000000
05/07/2021 00:00:00, NID211005, 4045352, 15:30:00, 15:30:00, 2521925134, 18400.000000, 2, 18405.000000, 1, 423255.000000
05/07/2021 00:00:00, NID211005, 4045352, 11:30:00, 11:29:54, 2521287367, 18415.000000, 7, 18425.000000, 10, 902330.000000
05/07/2021 00:00:00, NID211005, 4045352, 13:30:00, 13:30:00, 2521606628, 18385.000000, 3, 18395.000000, 4, 735710.000000
05/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:27:49, 2521152995, 2963.000000, 1, , , 2963.000000
05/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:42, 2521925595, 2948.000000, 1, , , 2948.000000
05/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:55, 2521606922, , , 2967.000000, 1, 2967.000000
05/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:05, 2521285768, 2952.500000, 1, 2962.000000, 1, 5914.500000
05/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:55:41, 2521604709, 490.000000, 5, 511.000000, 1, 5536.000000
05/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:55:41, 2521604709, 490.000000, 5, 511.000000, 1, 5536.000000
05/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:25:32, 2521164804, 490.000000, 5, 512.000000, 1, 5537.000000
05/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:29:23, 2521925955, 508.000000, 4, 510.000000, 4, 9149.500000
05/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 14:11:58, 2522046852, 466.000000, 1, 474.000000, 4, 2362.000000
05/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 03:07:03, 2521701310, , , 474.000000, 3, 1422.000000
05/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 03:07:03, 2521701310, , , 474.000000, 3, 1422.000000
05/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 03:07:03, 2521701310, , , 474.000000, 3, 1422.000000
05/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:58, 2521152611, 9478.500000, 1, 9482.500000, 1, 18961.000000
05/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2521287977, 9438.000000, 3, 9441.000000, 3, 56637.000000
05/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2521925081, , , 9491.000000, 1, 9491.000000
05/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2521606547, , , 9498.000000, 2, 18996.000000
05/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:55, 2521606923, , , 2964.500000, 1, 2964.500000
05/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:27:49, 2521152997, 2962.500000, 1, , , 2962.500000
05/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:42, 2521925596, 2947.000000, 1, , , 2947.000000
05/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:05, 2521285769, 2952.000000, 1, 2960.500000, 1, 5912.500000
05/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:19:52, 2521599688, 732.500000, 1, 740.000000, 3, 4416.500000
05/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:29:56, 2521606082, , , 740.500000, 1, 740.500000
05/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:53:27, 2521178106, 733.500000, 3, , , 2932.500000
05/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:40:17, 2522046884, 733.500000, 1, , , 733.500000
05/07/2021 00:00:00, AHD211005, 4045348, 09:30:00, 09:29:41, 2521152538, 2567.500000, 2, 2568.000000, 5, 100172.000000
05/07/2021 00:00:00, AHD211005, 4045348, 15:30:00, 15:29:42, 2521925752, 2556.000000, 3, 2558.000000, 2, 63940.000000
05/07/2021 00:00:00, AHD211005, 4045348, 11:30:00, 11:30:00, 2521288097, 2562.000000, 2, 2562.500000, 2, 38436.500000
05/07/2021 00:00:00, AHD211005, 4045348, 13:30:00, 13:29:54, 2521605919, 2560.500000, 2, 2561.500000, 1, 30733.000000
05/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:29:24, 2522046910, 711.000000, 1, 719.000000, 1, 1430.000000
05/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:29:24, 2522046910, 711.000000, 1, 719.000000, 1, 1430.000000
05/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:58:49, 2521323469, 707.000000, 2, 714.500000, 1, 3550.000000
05/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:18:20, 2521163229, 711.000000, 1, 719.000000, 1, 1430.000000
05/07/2021 00:00:00, NID210707, 4034043, 11:30:00, 11:29:54, 2521286747, , , 18430.000000, 10, 184300.000000
05/07/2021 00:00:00, NID210707, 4034043, 09:30:00, 09:29:57, 2521152577, 18450.000000, 5, 18470.000000, 4, 166130.000000
05/07/2021 00:00:00, NID210707, 4034043, 15:30:00, 15:30:00, 2521925135, 18380.000000, 2, 18410.000000, 1, 55170.000000
05/07/2021 00:00:00, NID210707, 4034043, 13:30:00, 13:30:00, 2521606552, 18365.000000, 6, 18400.000000, 8, 257390.000000
05/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:27:12, 2521156158, 730.500000, 1, 735.000000, 3, 16846.000000
05/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:35:44, 2521599698, 732.000000, 2, 735.000000, 3, 11754.000000
05/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:29:24, 2521609025, 737.000000, 1, 743.000000, 3, 5160.000000
05/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:49:45, 2521936379, 741.000000, 3, 745.000000, 5, 10404.500000
05/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 00:03:04, 2521769625, 1553.000000, 1, , , 1553.000000
05/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 00:03:04, 2521769625, 1553.000000, 1, , , 1553.000000
05/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 00:03:04, 2521769625, 1553.000000, 1, , , 1553.000000
05/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 00:03:04, 2521769625, 1553.000000, 1, , , 1553.000000
05/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:38:01, 2521701247, , , 475.500000, 2, 951.000000
05/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:38:01, 2521701247, , , 475.500000, 2, 951.000000
05/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:16:10, 2522046850, 468.500000, 1, 476.500000, 1, 945.000000
05/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 03:52:00, 2521162390, 472.000000, 1, 477.000000, 2, 3321.000000
05/07/2021 00:00:00, AHD210707, 4033943, 13:30:00, 13:29:54, 2521605837, 2540.500000, 2, , , 5081.000000
05/07/2021 00:00:00, AHD210707, 4033943, 15:30:00, 15:05:07, 2521875903, 2538.000000, 3, , , 7614.000000
05/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:01:30, 2520995498, , , 885.000000, 5, 9775.500000
05/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:32:09, 2521155783, , , 884.500000, 5, 9763.000000
05/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:32:09, 2521155783, , , 884.500000, 5, 9763.000000
05/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:32:09, 2521155783, , , 884.500000, 5, 9763.000000
05/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 11:41:03, 2522047256, 491.000000, 1, 510.000000, 1, 4961.000000
05/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:55:42, 2521179402, 480.000000, 5, 498.500000, 2, 5937.500000
05/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:41:03, 2522047256, 491.000000, 1, 510.000000, 1, 4961.000000
05/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:29:42, 2521152456, 490.500000, 3, 502.000000, 5, 8403.500000
05/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:23:48, 2521914933, 2290.500000, 3, , , 6871.500000
05/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2521287899, , , 2324.500000, 4, 9298.000000
05/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:53, 2521605744, , , 2314.500000, 2, 4629.000000
05/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 11:42:31, 2521769621, 1609.000000, 1, , , 1609.000000
05/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:42:31, 2521769621, 1609.000000, 1, , , 1609.000000
05/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:57:59, 2521324066, 1609.000000, 2, 1618.500000, 1, 8064.000000
05/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 07:48:10, 2521166743, 1609.000000, 1, 1619.000000, 1, 3228.000000
05/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:58, 2521607915, 9514.500000, 1, , , 9514.500000
05/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:58, 2521925207, 9511.500000, 1, , , 9511.500000
05/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2521287943, 9460.000000, 1, 9471.000000, 1, 18931.000000
05/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:28:48, 2521152796, , , 9511.500000, 1, 9511.500000
05/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:13:14, 2522046829, 1392.000000, 1, 1402.000000, 1, 2794.000000
05/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:58:15, 2521182541, 1395.000000, 1, 1404.500000, 1, 5599.000000
05/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:13:14, 2522046829, 1392.000000, 1, 1402.000000, 1, 2794.000000
05/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 06:26:18, 2521166710, 1395.000000, 1, 1405.000000, 1, 2800.000000
05/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 08:09:04, 2521166668, 841.000000, 2, 849.000000, 2, 3380.000000
05/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 13:29:24, 2521845978, 845.500000, 1, 853.000000, 1, 4242.000000
05/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 09:58:34, 2521323550, 841.500000, 1, 849.000000, 2, 4230.000000
05/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 14:53:59, 2522040686, 845.500000, 1, 853.000000, 2, 4250.000000
05/07/2021 00:00:00, CAD210707, 4033972, 13:30:00, 13:30:00, 2521606543, 9483.500000, 5, 9491.000000, 2, 66399.500000
05/07/2021 00:00:00, CAD210707, 4033972, 11:30:00, 11:30:00, 2521287973, 9429.000000, 3, 9438.000000, 5, 75477.000000
05/07/2021 00:00:00, CAD210707, 4033972, 15:30:00, 15:29:52, 2521924850, 9479.500000, 1, , , 9479.500000
05/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 00:06:40, 2520930241, 1165.000000, 1, , , 1165.000000
05/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 00:06:40, 2520930241, 1165.000000, 1, , , 1165.000000
05/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 00:06:40, 2520930241, 1165.000000, 1, , , 1165.000000
05/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 00:06:40, 2520930241, 1165.000000, 1, , , 1165.000000
05/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 00:03:00, 2521769582, 1805.000000, 1, , , 1805.000000
05/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 00:03:00, 2521769582, 1805.000000, 1, , , 1805.000000
05/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 00:03:00, 2521769582, 1805.000000, 1, , , 1805.000000
05/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 00:03:00, 2521769582, 1805.000000, 1, , , 1805.000000
05/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:41, 2521152270, 2560.500000, 2, 2562.500000, 5, 17933.500000
05/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:54, 2521605843, , , 2553.000000, 1, 2553.000000
05/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2521925121, , , 2549.000000, 9, 22941.000000
05/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2521287949, 2552.000000, 2, 2557.000000, 3, 12775.000000
05/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:29:11, 2520936717, 858.500000, 2, , , 1717.000000
05/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:29:11, 2520936717, 858.500000, 2, , , 1717.000000
05/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:29:11, 2520936717, 858.500000, 2, , , 1717.000000
05/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:29:11, 2520936717, 858.500000, 2, , , 1717.000000
05/07/2021 00:00:00, SND210916, 4044358, 13:30:00, 13:16:17, 2521554531, , , 33410.000000, 1, 33410.000000
05/07/2021 00:00:00, SND210916, 4044358, 15:30:00, 15:27:48, 2521922603, , , 33235.000000, 1, 33235.000000
05/07/2021 00:00:00, SND210916, 4044358, 11:30:00, 09:04:33, 2521129698, , , 32350.000000, 1, 32350.000000
05/07/2021 00:00:00, SND210916, 4044358, 09:30:00, 09:04:33, 2521129698, , , 32350.000000, 1, 32350.000000
05/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:29:24, 2522046902, 705.500000, 1, 713.500000, 1, 1419.000000
05/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:18:20, 2521166768, 705.500000, 1, 713.500000, 1, 1419.000000
05/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:58:53, 2521323462, 701.500000, 2, 709.000000, 1, 3522.500000
05/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:29:24, 2522046902, 705.500000, 1, 713.500000, 1, 1419.000000
05/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2521925119, , , 2553.000000, 9, 22977.000000
05/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:41, 2521152271, , , 2567.000000, 5, 12835.000000
05/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:58, 2521287426, , , 2561.000000, 3, 7683.000000
05/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:54, 2521605842, , , 2557.000000, 1, 2557.000000
05/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:54, 2521606813, , , 2552.500000, 1, 2552.500000
05/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:28:22, 2521157171, , , 2559.000000, 1, 2559.000000
05/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:58, 2521287619, 2545.000000, 1, 2553.000000, 1, 5098.000000
05/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:30:00, 2521925161, , , 2559.500000, 1, 2559.500000
05/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:46:07, 2522047107, 9050.000000, 1, , , 9050.000000
05/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:46:07, 2522047107, 9050.000000, 1, , , 9050.000000
05/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:46:07, 2522047107, 9050.000000, 1, , , 9050.000000
05/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:46:07, 2522047107, 9050.000000, 1, , , 9050.000000
05/07/2021 00:00:00, NAD210707, 4034019, 15:30:00, 06:18:47, 2521956790, 2300.000000, 5, , , 11500.000000
05/07/2021 00:00:00, NAD210707, 4034019, 09:30:00, 06:18:47, 2521956790, 2300.000000, 5, , , 11500.000000
05/07/2021 00:00:00, NAD210707, 4034019, 11:30:00, 06:18:47, 2521956790, 2300.000000, 5, , , 11500.000000
05/07/2021 00:00:00, NAD210707, 4034019, 13:30:00, 06:18:47, 2521956790, 2300.000000, 5, , , 11500.000000
05/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:29:24, 2521845712, 890.000000, 1, 899.000000, 2, 7189.500000
05/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:56:26, 2521558441, 890.000000, 1, , , 890.000000
05/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 13:42:27, 2522046919, , , 912.000000, 1, 912.000000
05/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:27:29, 2521155782, 890.000000, 1, 896.000000, 1, 7183.000000
05/07/2021 00:00:00, ZSD211005, 4045355, 13:30:00, 13:29:59, 2521606653, 2955.500000, 1, 2957.500000, 1, 47312.500000
05/07/2021 00:00:00, ZSD211005, 4045355, 15:30:00, 15:29:59, 2521925381, 2947.000000, 1, 2948.000000, 1, 41259.500000
05/07/2021 00:00:00, ZSD211005, 4045355, 11:30:00, 11:29:23, 2521287499, 2952.000000, 7, 2954.000000, 3, 53150.500000
05/07/2021 00:00:00, ZSD211005, 4045355, 09:30:00, 09:29:41, 2521152827, 2962.500000, 2, 2964.500000, 1, 29638.500000
05/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 14:54:00, 2522040671, 460.500000, 1, 468.000000, 2, 2325.000000
05/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 09:59:18, 2521321043, 454.500000, 2, 462.500000, 2, 1834.000000
05/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 13:29:24, 2521614062, 462.000000, 1, 469.500000, 1, 2324.500000
05/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 08:09:07, 2521165352, , , 469.500000, 2, 939.000000
05/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:27:44, 2520933804, , , 492.500000, 2, 985.000000
05/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:27:44, 2520933804, , , 492.500000, 2, 985.000000
05/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 06:27:44, 2520933804, , , 492.500000, 2, 985.000000
05/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:27:44, 2520933804, , , 492.500000, 2, 985.000000
05/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 00:00:04, 2522047258, 480.000000, 5, 510.000000, 1, 2910.000000
05/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 00:00:04, 2522047258, 480.000000, 5, 510.000000, 1, 2910.000000
05/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 00:00:04, 2522047258, 480.000000, 5, 510.000000, 1, 2910.000000
05/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 00:00:04, 2522047258, 480.000000, 5, 510.000000, 1, 2910.000000
05/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:28:55, 2521158329, , , 2325.000000, 1, 2325.000000
05/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:59, 2521287863, 2298.000000, 1, 2319.000000, 1, 4617.000000
05/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:53, 2521926305, 2277.000000, 1, , , 2277.000000
05/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:48, 2521607829, 2285.000000, 1, , , 2285.000000
05/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:58:30, 2521571863, 844.000000, 1, , , 1687.500000
05/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:29:24, 2521845972, 851.500000, 1, 859.000000, 1, 4272.000000
05/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:09:04, 2521166671, 843.500000, 2, 851.500000, 2, 3390.000000
05/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 14:53:59, 2522040691, 851.500000, 1, 859.000000, 2, 4280.000000
05/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 06:29:07, 2521932743, , , 893.000000, 5, 4465.000000
05/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 06:29:07, 2521932743, , , 893.000000, 5, 4465.000000
05/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 06:29:07, 2521932743, , , 893.000000, 5, 4465.000000
05/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:29:07, 2521932743, , , 893.000000, 5, 4465.000000
05/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2522047162, 2790.000000, 1, , , 2790.000000
05/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2522047162, 2790.000000, 1, , , 2790.000000
05/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2522047162, 2790.000000, 1, , , 2790.000000
05/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2522047162, 2790.000000, 1, , , 2790.000000
05/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:50, 2521286499, 32340.000000, 1, 32460.000000, 1, 96905.000000
05/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:27:30, 2521922332, 32230.000000, 1, 32405.000000, 1, 64635.000000
05/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:12:57, 2521534573, 32405.000000, 1, 32525.000000, 1, 97035.000000
05/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:15:34, 2521141587, 31995.000000, 2, 32345.000000, 2, 128680.000000
05/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:28:25, 2520935279, 717.000000, 2, , , 1434.000000
05/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:28:25, 2520935279, 717.000000, 2, , , 1434.000000
05/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:28:25, 2520935279, 717.000000, 2, , , 1434.000000
05/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:28:25, 2520935279, 717.000000, 2, , , 1434.000000
05/07/2021 00:00:00, COD210707, 4033996, 11:30:00, 00:00:00, 2520507679, 40100.000000, 3, , , 120300.000000
05/07/2021 00:00:00, COD210707, 4033996, 09:30:00, 00:00:00, 2520507679, 40100.000000, 3, , , 120300.000000
05/07/2021 00:00:00, COD210707, 4033996, 15:30:00, 00:00:00, 2520507679, 40100.000000, 3, , , 120300.000000
05/07/2021 00:00:00, COD210707, 4033996, 13:30:00, 00:00:00, 2520507679, 40100.000000, 3, , , 120300.000000
05/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:29:24, 2522046909, 697.000000, 1, 705.000000, 1, 1402.000000
05/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 09:18:20, 2521162964, 697.500000, 1, 705.500000, 1, 2100.000000
05/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 13:29:24, 2522046909, 697.000000, 1, 705.000000, 1, 1402.000000
05/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 09:59:01, 2521323458, 693.500000, 2, 701.000000, 1, 3486.000000
05/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:39:42, 2521602577, 730.000000, 5, , , 3650.000000
05/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 07:39:42, 2521602577, 730.000000, 5, , , 3650.000000
05/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:29:24, 2521603992, 730.000000, 5, 751.500000, 1, 4401.500000
05/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:49:45, 2521930515, 741.000000, 10, 745.000000, 1, 8891.500000
05/07/2021 00:00:00, COD211005, 4045350, 11:30:00, 00:00:00, 2520507678, 40300.000000, 5, , , 201500.000000
05/07/2021 00:00:00, COD211005, 4045350, 13:30:00, 13:20:35, 2521572019, 40300.000000, 5, 52500.000000, 3, 359000.000000
05/07/2021 00:00:00, COD211005, 4045350, 09:30:00, 00:00:00, 2520507678, 40300.000000, 5, , , 201500.000000
05/07/2021 00:00:00, COD211005, 4045350, 15:30:00, 13:20:35, 2521572019, 40300.000000, 5, 52500.000000, 3, 359000.000000
05/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 00:03:00, 2521769613, 1795.000000, 1, , , 1795.000000
05/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 00:03:00, 2521769613, 1795.000000, 1, , , 1795.000000
05/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 00:03:00, 2521769613, 1795.000000, 1, , , 1795.000000
05/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 00:03:00, 2521769613, 1795.000000, 1, , , 1795.000000
05/07/2021 00:00:00, AHD211001, 4045047, 15:30:00, 14:41:10, 2521817008, 2557.000000, 1, , , 2557.000000
05/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2521287944, 9459.500000, 1, 9468.500000, 1, 18928.000000
05/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:29:58, 2521607914, 9513.500000, 1, , , 9513.500000
05/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:28:48, 2521152797, , , 9509.000000, 1, 9509.000000
05/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:58, 2521925473, 9510.500000, 1, , , 9510.500000
05/07/2021 00:00:00, SND211005, 4045354, 13:30:00, 13:28:31, 2521617133, 31805.000000, 2, 31900.000000, 1, 318695.000000
05/07/2021 00:00:00, SND211005, 4045354, 09:30:00, 09:15:34, 2521144632, 31515.000000, 2, 31645.000000, 2, 284175.000000
