Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/12/2020 00:00:00, AAD201214, 4027913, 13:30:00, 12:28:57, 2118362813, 1780.000000, 1, , , 1780.000000
10/12/2020 00:00:00, AAD201214, 4027913, 15:30:00, 12:28:57, 2118362813, 1780.000000, 1, , , 1780.000000
10/12/2020 00:00:00, AAD201214, 4027913, 09:30:00, 07:20:05, 2117750604, 1870.000000, 2, , , 3740.000000
10/12/2020 00:00:00, AAD201214, 4027913, 11:30:00, 07:20:05, 2117750604, 1870.000000, 2, , , 3740.000000
10/12/2020 00:00:00, AAD210120, 3989246, 13:30:00, 12:41:46, 2118125816, 1900.000000, 2, 1920.000000, 2, 7640.000000
10/12/2020 00:00:00, AAD210120, 3989246, 15:30:00, 14:27:00, 2119035333, 1900.000000, 2, , , 3800.000000
10/12/2020 00:00:00, AAD210120, 3989246, 11:30:00, 11:24:40, 2118032936, 1900.000000, 2, , , 3800.000000
10/12/2020 00:00:00, AAD210310, 4027007, 13:30:00, 13:27:33, 2118392179, , , 1860.000000, 5, 13140.000000
10/12/2020 00:00:00, AAD210310, 4027007, 11:30:00, 10:40:21, 2118038291, , , 1910.000000, 2, 3820.000000
10/12/2020 00:00:00, AAD210310, 4027007, 09:30:00, 09:19:02, 2117927171, , , 1860.000000, 1, 1860.000000
10/12/2020 00:00:00, AAD210310, 4027007, 15:30:00, 13:58:40, 2118736344, , , 1860.000000, 4, 11280.000000
10/12/2020 00:00:00, NAD201214, 4027908, 15:30:00, 12:29:48, 2119737213, 1850.000000, 2, , , 3700.000000
10/12/2020 00:00:00, NAD201214, 4027908, 13:30:00, 12:29:48, 2119737213, 1850.000000, 2, , , 3700.000000
10/12/2020 00:00:00, NAD210310, 4027134, 13:30:00, 13:27:48, 2119737207, 1890.000000, 10, 1930.000000, 3, 36560.000000
10/12/2020 00:00:00, NAD210310, 4027134, 11:30:00, 01:00:00, 2117350754, , , 1930.000000, 3, 15790.000000
10/12/2020 00:00:00, NAD210310, 4027134, 09:30:00, 01:00:00, 2117350754, , , 1930.000000, 3, 15790.000000
10/12/2020 00:00:00, NAD210310, 4027134, 15:30:00, 13:27:48, 2119737207, 1890.000000, 10, 1930.000000, 3, 36560.000000
10/12/2020 00:00:00, AUD201214, 4030554, 13:30:00, 13:29:59, 2118402962, 1837.400000, 1, 1838.700000, 1, 3676.100000
10/12/2020 00:00:00, AUD201214, 4030554, 11:30:00, 11:29:51, 2118036268, 1835.600000, 1, 1835.800000, 1, 3671.400000
10/12/2020 00:00:00, AUD201214, 4030554, 09:30:00, 09:30:00, 2117914358, 1830.400000, 1, 1830.600000, 1, 3661.000000
10/12/2020 00:00:00, AUD201214, 4030554, 15:30:00, 15:29:59, 2119488152, 1840.800000, 1, 1841.100000, 1, 3681.900000
10/12/2020 00:00:00, AGD201214, 4030550, 13:30:00, 13:29:59, 2118403056, 24.010000, 1, 24.020000, 1, 48.030000
10/12/2020 00:00:00, AGD201214, 4030550, 09:30:00, 09:30:00, 2117914573, , , 23.840000, 1, 23.840000
10/12/2020 00:00:00, AGD201214, 4030550, 15:30:00, 15:30:00, 2119488224, 24.110000, 1, 24.120000, 1, 48.230000
10/12/2020 00:00:00, AGD201214, 4030550, 11:30:00, 11:29:15, 2118035876, 23.915000, 1, 23.925000, 1, 47.840000
10/12/2020 00:00:00, COD210310, 4027104, 15:30:00, 01:00:00, 2117350761, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/12/2020 00:00:00, COD210310, 4027104, 13:30:00, 01:00:00, 2117350761, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/12/2020 00:00:00, COD210310, 4027104, 11:30:00, 01:00:00, 2117350761, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/12/2020 00:00:00, COD210310, 4027104, 09:30:00, 01:00:00, 2117350761, 28500.000000, 2, 42000.000000, 2, 197600.000000
10/12/2020 00:00:00, COD201214, 4027907, 13:30:00, 01:00:00, 2117350762, 28100.000000, 3, 32000.000000, 2, 413100.000000
10/12/2020 00:00:00, COD201214, 4027907, 09:30:00, 01:00:00, 2117350762, 28100.000000, 3, 32000.000000, 2, 413100.000000
10/12/2020 00:00:00, COD201214, 4027907, 15:30:00, 01:00:00, 2117350762, 28100.000000, 3, 32000.000000, 2, 413100.000000
10/12/2020 00:00:00, COD201214, 4027907, 11:30:00, 01:00:00, 2117350762, 28100.000000, 3, 32000.000000, 2, 413100.000000
10/12/2020 00:00:00, AMD210226, 4012395, 15:30:00, 01:00:00, 2117350889, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, AMD210226, 4012395, 13:30:00, 01:00:00, 2117350889, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, AMD210226, 4012395, 11:30:00, 01:00:00, 2117350889, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, AMD210226, 4012395, 09:30:00, 01:00:00, 2117350889, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, AMD210129, 4010868, 09:30:00, 01:00:00, 2117350887, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, AMD210129, 4010868, 11:30:00, 01:00:00, 2117350887, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, AMD210129, 4010868, 15:30:00, 01:00:00, 2117350887, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, AMD210129, 4010868, 13:30:00, 01:00:00, 2117350887, , , 320.000000, 20, 6400.000000
10/12/2020 00:00:00, SND210217, 4010839, 13:30:00, 11:21:22, 2118030712, 19550.000000, 2, , , 39100.000000
10/12/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:21:22, 2118030712, 19550.000000, 2, , , 39100.000000
10/12/2020 00:00:00, SND210217, 4010839, 09:30:00, 09:26:48, 2117910464, 19470.000000, 1, 19525.000000, 1, 38995.000000
10/12/2020 00:00:00, SND210217, 4010839, 15:30:00, 11:21:22, 2118030712, 19550.000000, 2, , , 39100.000000
10/12/2020 00:00:00, SND201214, 4027911, 15:30:00, 15:29:50, 2119487739, , , 19585.000000, 1, 19585.000000
10/12/2020 00:00:00, SND201214, 4027911, 13:30:00, 13:26:04, 2118383643, , , 19700.000000, 1, 19700.000000
10/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:27:01, 2118389100, 19600.000000, 1, 19635.000000, 1, 78205.000000
10/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:29:50, 2119487740, 19485.000000, 1, 19520.000000, 1, 39005.000000
10/12/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:28:45, 2118035520, 19525.000000, 1, 19560.000000, 1, 78055.000000
10/12/2020 00:00:00, SND210317, 4012334, 09:30:00, 09:26:48, 2117910465, 19455.000000, 1, 19500.000000, 1, 38955.000000
10/12/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:11:25, 2119409277, , , 19535.000000, 1, 19535.000000
10/12/2020 00:00:00, SND210310, 4027227, 15:30:00, 15:29:17, 2119494450, 19495.000000, 1, 19545.000000, 1, 136630.000000
10/12/2020 00:00:00, SND210310, 4027227, 11:30:00, 11:28:45, 2118035890, 19535.000000, 1, 19565.000000, 1, 254490.000000
10/12/2020 00:00:00, SND210310, 4027227, 09:30:00, 09:21:50, 2117910463, 19465.000000, 1, 19505.000000, 1, 155855.000000
10/12/2020 00:00:00, SND210310, 4027227, 13:30:00, 13:12:32, 2118439420, 19600.000000, 3, 19650.000000, 1, 353560.000000
10/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:33, 2118036095, 2097.000000, 4, 2102.000000, 1, 10490.000000
10/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:53, 2118402400, 2082.000000, 2, 2087.500000, 3, 10426.500000
10/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:39, 2117914023, 2095.000000, 3, 2096.500000, 2, 10478.000000
10/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2119488261, 2100.500000, 3, 2105.000000, 1, 8406.500000
10/12/2020 00:00:00, PBD210310, 4027196, 09:30:00, 09:29:39, 2117914022, 2093.000000, 3, 2094.000000, 2, 27212.000000
10/12/2020 00:00:00, PBD210310, 4027196, 13:30:00, 13:29:53, 2118402397, 2080.000000, 2, 2082.000000, 3, 35362.000000
10/12/2020 00:00:00, PBD210310, 4027196, 11:30:00, 11:29:33, 2118036098, 2095.500000, 4, 2096.500000, 1, 29346.000000
10/12/2020 00:00:00, PBD210310, 4027196, 15:30:00, 15:30:00, 2119488257, 2098.500000, 3, 2099.500000, 1, 27292.000000
10/12/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:33, 2118036097, 2085.500000, 4, , , 8342.000000
10/12/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:53, 2118402403, 2070.000000, 2, , , 4140.000000
10/12/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:30:00, 2119488260, 2088.500000, 3, , , 6265.500000
10/12/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:39, 2117914026, 2083.000000, 3, , , 6249.000000
10/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:33, 2118036096, 2093.000000, 4, 2095.000000, 1, 10467.000000
10/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2119488232, 2096.000000, 2, 2097.500000, 1, 6289.500000
10/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:53, 2118402401, 2077.500000, 2, 2080.500000, 1, 6235.500000
10/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:39, 2117914024, 2090.500000, 3, 2092.500000, 1, 8364.000000
10/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2119488259, 2089.000000, 3, , , 6267.000000
10/12/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:27:32, 2118035050, 2086.000000, 4, , , 8344.000000
10/12/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:39, 2117914025, 2083.500000, 3, , , 6250.500000
10/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:53, 2118402402, 2071.000000, 2, , , 4142.000000
10/12/2020 00:00:00, PBD201214, 4027910, 13:30:00, 13:29:53, 2118402398, 2073.500000, 2, 2078.000000, 3, 10381.000000
10/12/2020 00:00:00, PBD201214, 4027910, 15:30:00, 15:30:00, 2119488258, 2092.500000, 3, , , 6277.500000
10/12/2020 00:00:00, CAD210310, 4027076, 11:30:00, 11:30:00, 2118036505, 7744.500000, 3, 7746.500000, 2, 201368.000000
10/12/2020 00:00:00, CAD210310, 4027076, 09:30:00, 09:30:00, 2117914428, 7740.500000, 1, 7742.000000, 3, 147075.500000
10/12/2020 00:00:00, CAD210310, 4027076, 13:30:00, 13:30:00, 2118403322, 7749.000000, 4, 7751.500000, 3, 116260.500000
10/12/2020 00:00:00, CAD210310, 4027076, 15:30:00, 15:29:44, 2119488325, 7871.000000, 3, 7873.000000, 1, 118082.000000
10/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2117914424, 7737.000000, 1, 7739.500000, 1, 15476.500000
10/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2118036480, 7741.000000, 3, 7744.000000, 1, 30967.000000
10/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:29:44, 2119487428, 7868.000000, 3, 7870.500000, 1, 31474.500000
10/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2118403312, 7746.000000, 4, 7749.000000, 1, 38733.000000
10/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:38, 2118401312, 7740.500000, 1, , , 7740.500000
10/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2117914438, , , 7746.500000, 1, 7746.500000
10/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2118036518, , , 7750.500000, 1, 7750.500000
10/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:29:48, 2119487613, 7867.000000, 1, 7876.000000, 1, 15743.000000
10/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2118403311, 7749.000000, 4, 7752.000000, 3, 61997.500000
10/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2118036479, 7744.500000, 3, 7746.500000, 1, 30980.000000
10/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:44, 2119488293, 7871.000000, 3, 7873.500000, 1, 39352.500000
10/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2117914423, 7740.500000, 1, 7743.000000, 3, 46429.500000
10/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2117914439, , , 7756.500000, 1, 7756.500000
10/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:36, 2118401301, , , 7753.000000, 1, 7753.000000
10/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 13:38:13, 2119748700, 7803.000000, 1, , , 7803.000000
10/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2118036517, , , 7750.000000, 1, 7750.000000
10/12/2020 00:00:00, CAD201216, 38295, 09:30:00, 08:44:28, 2117847462, 7690.000000, 1, , , 7690.000000
10/12/2020 00:00:00, CAD201216, 38295, 11:30:00, 08:44:28, 2117847462, 7690.000000, 1, , , 7690.000000
10/12/2020 00:00:00, CAD201216, 38295, 15:30:00, 13:57:04, 2119895336, 7790.000000, 1, , , 7790.000000
10/12/2020 00:00:00, CAD201216, 38295, 13:30:00, 12:35:00, 2118116388, 7711.000000, 1, , , 7711.000000
10/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2117914425, 7730.500000, 1, 7735.000000, 1, 23179.000000
10/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2118036481, 7734.500000, 3, 7738.500000, 1, 30942.000000
10/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2118403313, 7739.000000, 4, 7744.500000, 1, 38700.500000
10/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:44, 2119487426, 7861.000000, 3, 7866.000000, 1, 31449.000000
10/12/2020 00:00:00, CAD201214, 4027906, 13:30:00, 13:30:00, 2118403310, 7731.000000, 4, 7735.000000, 3, 54129.000000
10/12/2020 00:00:00, CAD201214, 4027906, 15:30:00, 15:29:44, 2119487380, , , 7856.500000, 1, 7856.500000
10/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 06:36:31, 2118063669, 523.000000, 1, , , 523.000000
10/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 13:24:29, 2118372168, 523.500000, 2, 531.500000, 2, 2110.000000
10/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:36:31, 2118063669, 523.000000, 1, , , 523.000000
10/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:42:08, 2119830851, 524.000000, 2, , , 1048.000000
10/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:22:15, 2118063667, 534.000000, 6, , , 3204.000000
10/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:22:15, 2118063667, 534.000000, 6, , , 3204.000000
10/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:19:19, 2118540326, 541.500000, 5, , , 2707.500000
10/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:25:54, 2119592638, 558.000000, 6, 566.000000, 10, 9008.000000
10/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:25:34, 2119473476, 600.000000, 10, 607.000000, 1, 12687.000000
10/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:52:43, 2118540333, 588.500000, 5, , , 2942.500000
10/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:21:22, 2118063673, 582.500000, 5, , , 2912.500000
10/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:04:37, 2117993087, 582.500000, 10, 590.500000, 9, 13479.500000
10/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:25:27, 2119473177, 615.000000, 10, 622.000000, 1, 13607.000000
10/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:52:34, 2118545438, 600.000000, 5, , , 3000.000000
10/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:47:50, 2118063646, 590.000000, 5, , , 2950.000000
10/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 07:47:50, 2118063646, 590.000000, 5, , , 2950.000000
10/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 11:22:11, 2118063609, 507.500000, 1, , , 507.500000
10/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 09:01:39, 2117993071, 507.500000, 2, 515.500000, 2, 2046.000000
10/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 13:21:18, 2118358704, 507.500000, 2, 515.500000, 2, 2046.000000
10/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 14:10:45, 2119830768, , , 515.500000, 2, 1031.000000
10/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:23:08, 2118132427, 572.000000, 5, 575.500000, 5, 17232.500000
10/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:04:42, 2117872900, 572.000000, 13, 580.000000, 10, 14991.000000
10/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:20:37, 2119839590, , , 575.500000, 3, 13331.500000
10/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:20:37, 2119839590, , , 575.500000, 3, 13331.500000
10/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:21:18, 2118358696, 517.500000, 2, 525.500000, 2, 2086.000000
10/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:10:45, 2119769836, 517.500000, 2, 525.500000, 2, 2086.000000
10/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:22:11, 2118063620, 517.500000, 1, , , 517.500000
10/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:01:46, 2117993066, 517.500000, 2, 525.500000, 2, 2086.000000
10/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:20:37, 2118634546, 609.500000, 1, , , 4839.500000
10/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:04:40, 2117948663, 597.000000, 10, 605.000000, 13, 22857.000000
10/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:24:35, 2118063647, 597.500000, 2, , , 4775.500000
10/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:25:16, 2119472246, 622.000000, 10, 629.000000, 1, 14956.500000
10/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 15:14:05, 2119421273, 507.500000, 2, 515.000000, 2, 3067.500000
10/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 13:21:18, 2118358702, 507.500000, 2, 515.500000, 2, 2046.000000
10/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:01:41, 2117993070, 507.500000, 2, 515.500000, 2, 2046.000000
10/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 11:22:11, 2118063671, 507.500000, 1, , , 507.500000
10/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:19:33, 2118540342, 534.500000, 5, , , 2672.500000
10/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:19:08, 2119450604, 551.000000, 10, 559.000000, 10, 11649.000000
10/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 06:36:13, 2118063675, 530.000000, 5, , , 2650.000000
10/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:36:13, 2118063675, 530.000000, 5, , , 2650.000000
10/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:21:18, 2118446071, 509.000000, 2, 517.000000, 2, 2052.000000
10/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 06:36:40, 2118063658, 509.000000, 1, , , 509.000000
10/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 06:36:40, 2118063658, 509.000000, 1, , , 509.000000
10/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:10:45, 2119769829, 510.000000, 2, 518.000000, 2, 2056.000000
10/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 06:36:37, 2118551408, 511.500000, 1, , , 511.500000
10/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 13:42:02, 2119830849, 515.500000, 1, , , 515.500000
10/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 06:36:37, 2118551408, 511.500000, 1, , , 511.500000
10/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 06:36:37, 2118551408, 511.500000, 1, , , 511.500000
10/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 06:35:56, 2118063637, 555.500000, 5, , , 2777.500000
10/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:25:46, 2119473914, 580.000000, 10, 587.000000, 1, 12267.000000
10/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:35:56, 2118063637, 555.500000, 5, , , 2777.500000
10/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:52:59, 2118540316, 563.000000, 5, , , 2815.000000
10/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:42:11, 2119830822, 527.000000, 1, , , 527.000000
10/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:24:19, 2118548913, 526.500000, 1, , , 526.500000
10/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:36:27, 2118063629, 523.000000, 1, , , 523.000000
10/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 06:36:27, 2118063629, 523.000000, 1, , , 523.000000
10/12/2020 00:00:00, NID210310, 4027165, 13:30:00, 13:30:00, 2118403317, 17075.000000, 4, 17085.000000, 3, 341665.000000
10/12/2020 00:00:00, NID210310, 4027165, 15:30:00, 15:29:54, 2119488469, 17440.000000, 7, 17445.000000, 7, 540715.000000
10/12/2020 00:00:00, NID210310, 4027165, 09:30:00, 09:29:56, 2117914318, 16805.000000, 6, 16815.000000, 5, 504350.000000
10/12/2020 00:00:00, NID210310, 4027165, 11:30:00, 11:25:39, 2118039077, 16830.000000, 9, 16840.000000, 10, 606130.000000
10/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2119488265, 17425.000000, 7, 17435.000000, 1, 139410.000000
10/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2118403181, 17055.000000, 4, 17080.000000, 3, 119460.000000
10/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:27:32, 2118035005, 16815.000000, 1, 16835.000000, 2, 50485.000000
10/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:56, 2117914320, 16785.000000, 6, 16805.000000, 5, 184735.000000
10/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:44, 2119488671, , , 17470.000000, 1, 17470.000000
10/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:35, 2118401323, , , 17115.000000, 1, 17115.000000
10/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:25:32, 2118039072, , , 16870.000000, 1, 16870.000000
10/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:57, 2117915811, 16810.000000, 1, , , 16810.000000
10/12/2020 00:00:00, NID201214, 4027909, 13:30:00, 13:30:00, 2118403177, 17015.000000, 4, 17030.000000, 3, 119150.000000
10/12/2020 00:00:00, NID201214, 4027909, 11:30:00, 11:29:02, 2118035859, 16770.000000, 1, 16795.000000, 8, 151130.000000
10/12/2020 00:00:00, NID201214, 4027909, 15:30:00, 15:30:00, 2119488262, 17380.000000, 7, 17395.000000, 7, 243425.000000
10/12/2020 00:00:00, NID201216, 44241, 11:30:00, 11:27:32, 2118035007, 16770.000000, 1, 16790.000000, 5, 100720.000000
10/12/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2118403182, 17010.000000, 4, 17035.000000, 3, 119145.000000
10/12/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:56, 2117914322, 16740.000000, 6, 16765.000000, 5, 184265.000000
10/12/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2119488266, 17375.000000, 7, 17395.000000, 5, 208600.000000
10/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:56, 2117914319, 16805.000000, 6, 16825.000000, 5, 184955.000000
10/12/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2119488264, 17440.000000, 7, 17455.000000, 7, 244265.000000
10/12/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2118403180, 17075.000000, 4, 17095.000000, 3, 119585.000000
10/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:02, 2118035857, 16835.000000, 1, 16850.000000, 8, 151635.000000
10/12/2020 00:00:00, NID210120, 44242, 11:30:00, 10:59:55, 2119934732, 16615.000000, 5, , , 145975.000000
10/12/2020 00:00:00, NID210120, 44242, 13:30:00, 10:59:55, 2119934732, 16615.000000, 5, , , 145975.000000
10/12/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:56, 2117914321, 16765.000000, 6, 16790.000000, 2, 197070.000000
10/12/2020 00:00:00, NID210120, 44242, 15:30:00, 10:59:55, 2119934732, 16615.000000, 5, , , 145975.000000
10/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:19:17, 2119451058, 425.500000, 1, 433.000000, 10, 13185.500000
10/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:20:11, 2118421744, 418.000000, 15, 432.000000, 1, 15259.500000
10/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 06:34:30, 2118058427, 407.000000, 5, , , 2035.000000
10/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 06:34:30, 2118058427, 407.000000, 5, , , 2035.000000
10/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 06:35:06, 2118063676, 336.500000, 1, , , 336.500000
10/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 13:55:57, 2119830760, , , 349.000000, 2, 698.000000
10/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 06:35:06, 2118063676, 336.500000, 1, , , 336.500000
10/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 12:51:31, 2118540315, 340.000000, 2, 348.000000, 1, 1028.000000
10/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:26:51, 2118423421, , , 391.500000, 1, 391.500000
10/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:19:12, 2119592659, 385.000000, 5, 393.000000, 5, 3890.000000
10/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 06:34:44, 2118063654, 360.500000, 5, , , 1802.500000
10/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:34:44, 2118063654, 360.500000, 5, , , 1802.500000
10/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:34:29, 2118634548, 420.500000, 1, , , 420.500000
10/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:29:26, 2118063677, 419.500000, 3, , , 3326.000000
10/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:19:19, 2119451123, 437.500000, 1, 445.000000, 10, 9678.000000
10/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:47:28, 2117993229, 413.500000, 5, 420.000000, 5, 7947.000000
10/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 06:35:02, 2118063672, 343.000000, 1, , , 343.000000
10/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:51:31, 2118540338, 345.000000, 2, 353.000000, 1, 1043.000000
10/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 13:55:57, 2119830759, , , 355.000000, 1, 355.000000
10/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 06:35:02, 2118063672, 343.000000, 1, , , 343.000000
