Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210430, 3, 0, 0, 0, 0, 0, 9, 0
AAD210504, 3, 0, 0, 0, 0, 0, 9, 0
AAD210729, 2, 0, 0, 0, 21, 0, 9.5, 0
AGD210504, 40708, 0, 0, 40706, 0, 0, 1, 0
AHD210430, 226, 175, 774851250, 10, 46, 2033625, 50, 0
AHD210504, 869, 585, 1461712882, 67, 119, 1147837.5, 3, 0
AHD210505, 174, 100, 146968900, 11, 8, 1030672.5, 22, 0
AHD210505_2400C, 24, 12, 1784125, 0, 0, 118506.875, 205, 0
AHD210505_2450C, 4, 2, 24000, 0, 0, 12000, 100, 0
AHD210506, 4, 2, 1210050, 4, 3, 1210050, 33, 0
AHD210507, 20, 11, 17528956.25, 11, 10, 906787.5, 20, 0
AHD210510, 23, 13, 30265266.25, 10, 6, 1815075, 40, 0
AHD210511, 29, 15, 4652382.5, 2, 6, 60431.25, 6, 0
AHD210512, 6, 3, 2301208.75, 4, 15, 602400, 28.5, 0
AHD210514, 28, 13, 21768187.5, 10, 6, 361650, 20, 0
AHD210517, 41, 34, 66462025, 10, 4, 1206925, 50, 0
AHD210518, 12, 13, 59020075, 8, 14, 3007175, 150, 0
AHD210519, 1432, 800, 946115262.5, 75, 55, 180750, 2, 0
AHD210521, 4, 2, 3315700, 0, 1, 1657850, 50, 0
AHD210524, 13, 6, 3494993.75, 2, 0, 361500, 6, 0
AHD210525, 22, 11, 35480047.5, 1, 5, 784468.75, 13, 0
AHD210526, 12, 6, 8801374, 0, 0, 993369.125, 20, 0
AHD210601, 14, 7, 4716130, 1, 0, 361500, 6, 0
AHD210602, 32, 16, 12511198.5, 0, 1, 392500.25, 7, 0
AHD210602_2450C, 6, 3, 208406.25, 0, 0, 69375, 75, 0
AHD210602_2550C, 6, 3, 139500, 0, 0, 45000, 150, 0
AHD210602_2600C, 6, 3, 45000, 0, 0, 15000, 75, 0
AHD210602_9300P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210603, 6, 3, 3129693.75, 0, 0, 60500, 1, 0
AHD210604, 4, 2, 240825, 0, 0, 120412.5, 2, 0
AHD210608, 10, 5, 301126.5, 0, 0, 60204.75, 1, 0
AHD210609, 12, 6, 1324366.5, 2, 1, 60206.25, 5, 0
AHD210611, 18, 9, 4519597.5, 0, 0, 162750, 3, 0
AHD210615, 12, 6, 1687145, 2, 7, 180768.75, 3, 0
AHD210616, 2986, 1651, 794500474.5, 99, 39, 60502.5, 2, 0
AHD210617, 6, 3, 3568035, 0, 0, 1209300, 20, 0
AHD210618, 14, 7, 1565167.5, 1, 0, 240500, 4, 0
AHD210622, 2, 1, 1633358.25, 0, 0, 0, 27, 0
AHD210624, 10, 5, 1213500, 0, 0, 242700, 4, 0
AHD210625, 19, 9, 542967.5, 0, 0, 60310, 1, 0
AHD210629, 12, 6, 1567471.5, 0, 0, 60337, 1, 0
AHD210630, 10, 5, 1323164.5, 0, 0, 181034.25, 3, 0
AHD210701, 4, 2, 603607.5, 1, 0, 301803.75, 9, 0
AHD210702, 6, 3, 1938997.5, 0, 0, 547200, 9, 0
AHD210706, 10, 5, 361965, 1, 0, 60327.5, 1, 0
AHD210707, 6, 3, 12982012.5, 1, 0, 4975850, 66.5, 0
AHD210708, 10, 6, 13421395.75, 0, 4, 3022562.5, 50, 0
AHD210713, 4, 2, 303687.5, 2, 3, 151843.75, 4, 0
AHD210714, 131, 64, 34373872.5, 3, 4, 120906.25, 2, 0
AHD210715, 30, 15, 11025205, 3, 3, 606750, 10, 0
AHD210716, 15, 7, 7082303.75, 1, 0, 607070, 6, 0
AHD210719, 21, 11, 13606267.5, 1, 3, 543690, 1, 0
AHD210720, 19, 9, 2770000, 1, 1, 239965, 5, 0
AHD210721, 1904, 981, 1052913410.5, 84, 55, 121283.75, 2, 0
AHD210722, 10, 6, 6611353.75, 3, 0, 1091928.125, 1, 0
AHD210723, 42, 20, 4343413.75, 4, 1, 149941.25, 3, 0
AHD210726, 51, 25, 13943158.75, 3, 2, 120847.5, 2, 0
AHD210727, 76, 37, 16702981.25, 2, 0, 359857.5, 6, 0
AHD210728, 75, 36, 47776835, 0, 0, 120388.75, 2.5, 0
AHD210729, 56431, 18874, 2705438327.25, 26798, 7640, 60612.5, 1, 0
AHD210803, 8, 4, 2732637.5, 0, 0, 364515.625, 6, 0
AHD210804_2250P, 19, 7, 960000, 0, 0, 160000, 200, 0
AHD210804_2650C, 20, 7, 981900, 0, 0, 163650, 200, 0
AHD210818, 459, 240, 377896096.25, 32, 6, 120995, 1, 0
AHD210901_2250P, 2, 1, 48200, 0, 0, 0, 40, 0
AHD210902, 4, 2, 181993.75, 0, 0, 90996.875, 1.5, 0
AHD210915, 3786, 158, 202004405, 3504, 15, 121187.5, 1, 0
AHD210930_2325TP, 2, 1, 37250, 0, 0, 0, 20, 0
AHD210930_2500TC, 2, 1, 37250, 0, 0, 0, 20, 0
AHD211004, 2, 1, 60800, 0, 0, 0, 1, 0
AHD211020, 138, 70, 70184182.5, 11, 8, 302968.75, 7, 0
AHD211102, 2, 1, 60800, 0, 0, 0, 1, 0
AHD211117, 134, 70, 61353649.25, 15, 6, 303250, 6, 0
AHD211201_2000P, 6, 3, 1575000, 0, 0, 525000, 1000, 0
AHD211202, 2, 1, 60800, 0, 0, 0, 1, 0
AHD211215, 185, 99, 106585908.75, 30, 10, 122050, 8, 0
AHD220105_2900C, 22, 11, 2532550, 0, 0, 181650, 200, 0
AHD220119, 116, 61, 97508851.75, 10, 2, 788417.5, 18, 0
AHD220216, 5, 2, 4859250, 7, 0, 2429625, 40, 0
AHD220316, 74, 37, 65287842.5, 4, 1, 60672.5, 2, 0
AHD220420, 8, 4, 6894112.5, 0, 0, 1206675, 20, 0
AHD220518, 22, 12, 60217212.5, 4, 1, 1607328.125, 28, 0
AHD220615, 10, 5, 9672400, 3, 0, 1205300, 32.5, 0
AHD220720, 12, 6, 32648500, 2, 1, 6037500, 100, 0
AHD220921, 4, 2, 6049625, 1, 0, 3024812.5, 50, 0
AHD221221, 29, 14, 63448787.5, 17, 1, 1789184.375, 50, 0
AHD231220, 6, 3, 36377250, 3, 0, 12125750, 200, 0
AHE210504, 4, 2, 100247.5, 0, 0, 50123.75, 1, 0
AHE210511, 2, 1, 50012.25, 0, 0, 0, 1, 0
AHE210519, 36, 18, 5129536, 0, 0, 199274, 4, 0
AHE210528, 4, 2, 97500, 0, 0, 48750, 1, 0
AHE210601, 2, 1, 49814.5, 0, 0, 0, 1, 0
AHE210616, 32, 16, 3136306.5, 0, 0, 174504.5, 3.5, 0
AHE210721, 20, 10, 950645.75, 0, 0, 49977.375, 1, 0
AHE210726, 2, 1, 249958.75, 0, 0, 0, 5, 0
AHE210728, 2, 1, 49979.5, 0, 0, 0, 1, 0
AHE210729, 30, 15, 3193151.25, 0, 0, 49981.25, 1, 0
AHE210818, 18, 9, 6245137.75, 0, 0, 150099, 3, 0
AHE210915, 29, 14, 7940794, 0, 0, 299500, 4, 0
AHE211020, 14, 7, 3404212.5, 0, 0, 249812.5, 5, 0
AHE211117, 6, 3, 550087.5, 0, 0, 200000, 4, 0
AHE211215, 4, 2, 350087.5, 0, 0, 175043.75, 3.5, 0
AHS210519, 4, 2, 476644.25, 0, 0, 238322.125, 5.5, 0
AHS210616, 4, 2, 302830, 0, 0, 151415, 3.5, 0
AHS210915, 2, 1, 868875, 0, 0, 0, 20, 0
AHS211117, 2, 1, 434687.5, 0, 0, 0, 10, 0
AUD210504, 91966, 0, 0, 91964, 0, 0, 1, 0
CAD210430, 190, 145, 1035940927, 16, 66, 4424625, 20, 0
CAD210504, 609, 382, 2006455699.25, 53, 137, 1998345, 1, 0
CAD210505, 76, 51, 160380688, 5, 19, 987625, 6, 0
CAD210505_10000C, 7, 3, 21600, 0, 0, 7300, 4, 0
CAD210505_10000P, 4, 2, 487500, 0, 0, 243750, 75, 0
CAD210505_10100C, 7, 3, 18450, 0, 0, 6000, 6, 0
CAD210505_10300C, 2, 1, 27000, 0, 0, 0, 40, 0
CAD210505_10400C, 4, 2, 43480, 0, 0, 21740, 40, 0
CAD210505_9800P, 9, 4, 54935, 0, 0, 13796.25, 10, 0
CAD210506, 11, 6, 17944880, 0, 0, 2490062.5, 10, 0
CAD210507, 28, 14, 91426385.75, 0, 0, 965218, 4, 0
CAD210510, 39, 21, 103622531.25, 6, 3, 1245625, 5, 0
CAD210511, 8, 4, 4473150, 3, 0, 1241931.25, 4, 0
CAD210512, 10, 6, 28734362.5, 3, 0, 1749068.75, 14, 0
CAD210514, 2, 1, 248375, 2, 0, 0, 10, 0
CAD210517, 8, 4, 10371928.75, 1, 0, 2593018.125, 20, 0
CAD210518, 8, 4, 12617231.25, 0, 0, 3715687.5, 15, 0
CAD210519, 1022, 536, 2224105901.75, 64, 76, 742012.5, 1, 0
CAD210520, 5, 2, 2682000, 0, 0, 1341000, 6, 0
CAD210521, 4, 2, 469825, 1, 9, 234912.5, 2, 0
CAD210524, 18, 10, 86557415, 2, 7, 8630626.25, 40, 0
CAD210525, 4, 2, 1997106, 1, 0, 998553, 4, 0
CAD210526, 8, 4, 9725420.5, 3, 1, 3115195.75, 13, 0
CAD210528, 8, 4, 669184.25, 0, 0, 144179.625, 1, 0
CAD210528_10200TC, 2, 1, 29000, 0, 0, 0, 10, 0
CAD210528_9800TP, 2, 1, 27875, 0, 0, 0, 10, 0
CAD210601, 8, 4, 5981221.5, 0, 0, 1495305.375, 11, 0
CAD210602, 86, 43, 251098529.75, 0, 0, 494481.5, 2, 0
CAD210602_10400C, 2, 1, 142000, 0, 0, 0, 40, 0
CAD210602_10500C, 14, 7, 917593.75, 0, 0, 146000, 40, 0
CAD210602_10700C, 8, 4, 31800, 0, 0, 7950, 4, 0
CAD210602_11000C, 2, 1, 2650, 0, 0, 0, 2, 0
CAD210602_9200P, 8, 4, 1300000, 0, 0, 325000, 200, 0
CAD210602_9300P, 8, 4, 682100, 0, 0, 194400, 100, 0
CAD210602_9500C, 2, 1, 584000, 0, 0, 0, 40, 0
CAD210603, 26, 13, 25398050, 0, 0, 1995950, 8, 0
CAD210604, 25, 13, 4966986.5, 1, 0, 494496.5, 2, 0
CAD210608, 11, 6, 1496194.5, 1, 0, 249365.75, 1, 0
CAD210609, 18, 9, 22138493.5, 2, 0, 1243750, 5, 0
CAD210610, 18, 9, 29431608, 3, 0, 3240942.25, 13, 0
CAD210611, 21, 10, 5709452.5, 3, 0, 371653.75, 2, 0
CAD210615, 10, 5, 4738092.5, 1, 0, 997260, 4, 0
CAD210616, 1555, 876, 3311141612.5, 74, 62, 498437.5, 1, 0
CAD210617, 10, 5, 4726425, 0, 0, 1245343.75, 5, 0
CAD210618, 8, 4, 1742379.75, 0, 0, 373614.875, 2, 0
CAD210622, 4, 2, 9885420, 0, 0, 4942710, 20, 0
CAD210623, 20, 10, 19393490.25, 1, 0, 1601468.75, 10, 0
CAD210624, 16, 8, 7458714.5, 1, 0, 743030.5, 3, 0
CAD210625, 40, 19, 22909639.5, 2, 0, 249662.5, 1, 0
CAD210629, 8, 4, 2992697.75, 0, 0, 748392, 5, 0
CAD210630, 38, 19, 46137322.75, 1, 0, 1246962.5, 5, 0
CAD210630_10200TC, 2, 1, 65500, 0, 0, 0, 10, 0
CAD210630_9800TP, 2, 1, 67125, 0, 0, 0, 10, 0
CAD210701, 16, 8, 40900289, 0, 0, 2743367, 11, 0
CAD210702, 10, 5, 30380332.5, 0, 0, 746250, 10, 0
CAD210706, 26, 13, 18412306.75, 2, 0, 1247068.75, 5, 0
CAD210707, 22, 11, 19815086.5, 0, 0, 2240928, 9, 0
CAD210707_9100P, 2, 1, 20600, 0, 0, 0, 8, 0
CAD210707_9500P, 2, 1, 228000, 0, 0, 0, 40, 0
CAD210708, 8, 4, 2491823, 0, 0, 747330.75, 3, 0
CAD210709, 2, 1, 498947.5, 1, 3, 0, 2, 0
CAD210712, 20, 10, 197525618.75, 1, 0, 987775, 2, 0
CAD210713, 8, 4, 10171427.5, 0, 3, 2489718.75, 4, 0
CAD210714, 81, 42, 238086885, 11, 6, 986887.5, 4, 0
CAD210715, 72, 38, 309246306.25, 2, 6, 1364912.5, 5, 0
CAD210716, 40, 20, 37568531.25, 3, 7, 1610453.125, 10, 0
CAD210719, 68, 34, 17046901.25, 6, 4, 246497.5, 1, 0
CAD210720, 55, 27, 25928523.75, 1, 2, 247400, 2, 0
CAD210721, 1100, 599, 2303554429.5, 69, 75, 986400, 1, 0
CAD210722, 32, 16, 9668126.25, 4, 6, 371600, 2, 0
CAD210723, 87, 44, 32742993.75, 2, 0, 248481.25, 1, 0
CAD210726, 66, 33, 39089887.5, 1, 2, 493762.5, 2, 0
CAD210727, 112, 56, 83045750, 5, 3, 743720.625, 4, 0
CAD210728, 179, 92, 263622517.5, 10, 16, 1241718.75, 5, 0
CAD210729, 396619, 26539, 11235743242, 352450, 109614, 249137.5, 1, 0
CAD210803, 20, 10, 5871581.25, 0, 0, 487475, 2, 0
CAD210804_10000C, 6, 3, 9913875, 0, 0, 3304625, 250, 0
CAD210804_9000P, 4, 2, 86000, 0, 0, 43000, 10, 0
CAD210804_9100P, 2, 1, 32400, 0, 0, 0, 8, 0
CAD210818, 488, 264, 1701954002.75, 48, 34, 741249.375, 1, 0
CAD210831_10200TC, 2, 1, 113000, 0, 0, 0, 10, 0
CAD210831_9800TP, 2, 1, 119375, 0, 0, 0, 10, 0
CAD210901_10500C, 2, 1, 401000, 0, 0, 0, 40, 0
CAD210901_11500C, 2, 1, 171000, 0, 0, 0, 40, 0
CAD210902, 8, 4, 2491487.5, 0, 0, 622187.5, 2.5, 0
CAD210915, 12276, 137, 689358599.75, 12039, 24, 1246562.5, 1, 0
CAD210930_10200TC, 2, 1, 129000, 0, 0, 0, 10, 0
CAD210930_9800TP, 2, 1, 139875, 0, 0, 0, 10, 0
CAD211020, 5085, 24, 60582047.5, 5046, 6, 618325, 1, 0
CAD211117, 28, 14, 34834425, 7, 3, 1361675, 8, 0
CAD211201_10000C, 20, 10, 73683797.5, 0, 0, 8812500, 500, 0
CAD211201_10500C, 4, 2, 1482075, 0, 0, 741037.5, 50, 0
CAD211201_11000C, 16, 8, 24865000, 0, 0, 3108125, 300, 0
CAD211201_12000C, 8, 4, 12007000, 0, 0, 3001750, 500, 0
CAD211201_6500P, 8, 4, 580500, 0, 0, 150000, 400, 0
CAD211201_7100P, 6, 3, 2580000, 0, 0, 860000, 800, 0
CAD211201_7500P, 2, 1, 252000, 0, 0, 0, 120, 0
CAD211201_8000P, 7, 3, 4380000, 0, 0, 1460000, 400, 0
CAD211201_9825C, 5, 2, 1000750, 0, 0, 500375, 25, 0
CAD211201_9825P, 5, 2, 1007000, 0, 0, 503500, 25, 0
CAD211215, 382, 213, 1716397987, 57, 45, 2485750, 13, 0
CAD220119, 14, 12, 183840325, 3, 5, 4949750, 25, 0
CAD220216, 4, 2, 53240500, 3, 2, 26620250, 20, 0
CAD220316, 16, 8, 102278422.5, 7, 4, 1473028.75, 50, 0
CAD220406_9900C, 4, 2, 2395825, 0, 0, 1197912.5, 50, 0
CAD220406_9900P, 6, 2, 2413325, 0, 0, 1206662.5, 50, 0
CAD220420, 8, 4, 16068312.5, 4, 0, 1236625, 5, 0
CAD220518, 6, 3, 5872500, 3, 0, 1957500, 8, 0
CAD220601_12000C, 4, 2, 10466500, 0, 0, 5233250, 500, 0
CAD220601_12300C, 4, 2, 4461062.5, 0, 0, 2230531.25, 250, 0
CAD220601_8550P, 4, 2, 5667000, 0, 0, 2833500, 250, 0
CAD220615, 18, 9, 241064262.5, 3, 2, 31071600, 100, 0
CAD220817, 12, 6, 1474275, 0, 0, 245712.5, 1, 0
CAD220921, 20, 10, 2452750, 0, 0, 245262.5, 1, 0
CAD221019, 16, 8, 1958725, 1, 0, 244825, 1, 0
CAD221116, 8, 4, 977700, 0, 0, 244425, 1, 0
CAD221221, 121, 70, 437739382.5, 17, 28, 3047277.75, 20, 0
CAD231206_6025P, 5, 2, 1686300, 0, 0, 843150, 150, 0
CAD231206_9500P, 7, 2, 4863632, 0, 0, 2431816, 68, 0
CAD231220, 4, 2, 6650000, 4, 8, 3325000, 14, 0
CAE210504, 12, 6, 4735512.5, 0, 0, 205898.75, 1, 0
CAE210505, 22, 11, 8231601.75, 0, 0, 409938, 2, 0
CAE210506, 2, 1, 2470152, 0, 0, 0, 12, 0
CAE210507, 2, 1, 412250, 0, 0, 0, 2, 0
CAE210510, 4, 2, 3702905, 0, 0, 1851452.5, 9, 0
CAE210511, 2, 1, 205810.75, 0, 0, 0, 1, 0
CAE210514, 2, 1, 408214.5, 0, 0, 0, 2, 0
CAE210519, 52, 26, 18500685.5, 0, 0, 411675, 2, 0
CAE210521, 2, 1, 181986.75, 0, 0, 0, 1, 0
CAE210525, 12, 6, 2470450, 0, 0, 411712.5, 2, 0
CAE210601, 4, 2, 412600, 0, 0, 206300, 1, 0
CAE210602, 20, 10, 2666429, 0, 0, 205777, 1, 0
CAE210604, 2, 1, 204375, 0, 0, 0, 1, 0
CAE210616, 26, 13, 12022804.25, 0, 0, 411050, 2, 0
CAE210623, 2, 1, 205375, 0, 0, 0, 1, 0
CAE210702, 4, 2, 617171.75, 0, 0, 308585.875, 1.5, 0
CAE210721, 30, 15, 6153085, 0, 0, 205376.5, 1, 0
CAE210726, 12, 6, 2432900, 0, 0, 405700, 2, 0
CAE210729, 32, 16, 5738876, 0, 0, 204987.5, 1, 0
CAE210818, 20, 10, 5323453.75, 0, 0, 508737.5, 2.5, 0
CAE210915, 45, 22, 7929416.25, 0, 0, 405018.75, 2, 0
CAE211004, 2, 1, 205325, 0, 0, 0, 1, 0
CAE211020, 8, 4, 1429625, 0, 0, 306900, 1.5, 0
CAE211117, 2, 1, 816857, 0, 0, 0, 4, 0
CAE211215, 6, 3, 4036500, 0, 0, 1210950, 6, 0
CAS210721, 2, 1, 178400, 0, 0, 0, 1, 0
CAS210729, 14, 7, 2474526.5, 0, 0, 353400, 2, 0
CAS211020, 2, 1, 356882, 0, 0, 0, 2, 0
COD210504, 1, 0, 0, 0, 10, 0, 0, 0
COD210505, 4, 2, 565680, 0, 0, 282840, 6, 0
COD210729, 4, 2, 569430, 0, 0, 284715, 6, 0
HCD210430, 18, 6, 52080, 41, 13, 8680, 1, 0
HCD210528, 28, 15, 140250, 163, 19, 9350, 1, 0
HCD210630, 3, 0, 0, 34, 4, 0, 1, 0
HCD210730, 2, 0, 0, 31, 2, 0, 1, 0
HCD210831, 24, 12, 108240, 33, 5, 9020, 1, 0
HCD210930, 10, 5, 44750, 36, 5, 8950, 1, 0
HCD211130, 37, 0, 0, 37, 18, 0, 1, 0
HCD211231, 34, 0, 0, 34, 15, 0, 1, 0
HCD220131, 44, 6, 52290, 31, 8, 8715, 1, 0
HCD220228, 44, 1, 26010, 40, 24, 0, 1, 0
HCD220331, 33, 0, 0, 33, 7, 0, 1, 0
HCD220429, 33, 0, 0, 33, 6, 0, 1, 0
HCD220531, 31, 0, 0, 31, 6, 0, 1, 0
HUD210430, 40, 0, 0, 40, 21, 0, 1, 0
HUD210528, 19, 3, 44910, 13, 4, 14970, 1, 0
HUD210630, 62, 6, 91545, 51, 18, 15257.5, 1, 0
HUD210730, 47, 6, 91035, 36, 3, 15172.5, 1, 0
HUD210831, 46, 0, 0, 46, 9, 0, 1, 0
HUD210930, 52, 6, 86955, 41, 12, 14492.5, 1, 0
HUD211029, 43, 0, 0, 43, 12, 0, 1, 0
HUD211130, 28, 0, 0, 28, 7, 0, 1, 0
HUD211231, 34, 0, 0, 34, 12, 0, 1, 0
HUD220131, 59, 12, 152490, 37, 24, 12705, 1, 0
HUD220228, 46, 12, 146490, 24, 19, 12205, 1, 0
HUD220331, 57, 12, 140310, 34, 55, 11690, 1, 0
HUD220429, 32, 0, 0, 32, 14, 0, 1, 0
HUD220531, 27, 0, 0, 27, 9, 0, 1, 0
NAD210519, 2, 1, 226875, 0, 1, 0, 5, 0
NAD210525, 2, 1, 225875, 0, 1, 0, 5, 0
NAD210729, 4, 0, 0, 4, 7, 0, 4, 0
NAD211020, 1, 0, 0, 1, 0, 0, 0, 0
NID210430, 146, 125, 545006760, 10, 36, 2790126, 41, 0
NID210504, 308, 219, 690538255.08, 29, 65, 1578870, 2, 0
NID210505, 36, 18, 12936079.2, 1, 1, 468027, 6, 0
NID210507, 13, 6, 2199660, 0, 0, 156174, 1.5, 0
NID210510, 22, 10, 9655763.4, 3, 0, 103392, 1, 0
NID210517, 6, 3, 2310558, 0, 0, 1050666, 10, 0
NID210518, 6, 3, 10513320, 0, 0, 1050660, 10, 0
NID210519, 592, 311, 870109974.24, 26, 23, 413568, 2, 0
NID210521, 2, 1, 2103540, 1, 1, 0, 20, 0
NID210524, 7, 3, 3139020, 0, 0, 1046160, 10, 0
NID210525, 10, 5, 1256598.78, 1, 0, 104694, 1, 0
NID210527, 6, 3, 6577200, 0, 0, 2192400, 21, 0
NID210601, 2, 1, 1255680, 1, 0, 0, 12, 0
NID210602, 8, 4, 2068836, 1, 0, 517209, 5, 0
NID210602_16500P, 4, 2, 146970, 0, 0, 73485, 50, 0
NID210602_17000P, 3, 1, 6000, 0, 0, 0, 2, 0
NID210602_18000C, 23, 11, 2125188, 0, 0, 195558, 100, 0
NID210602_19000C, 23, 11, 723138, 0, 0, 75420, 100, 0
NID210603, 12, 6, 1467864, 0, 0, 209742, 2, 0
NID210604, 12, 6, 2311197, 1, 0, 368836.5, 3.5, 0
NID210609, 6, 3, 60447600, 0, 0, 20149200, 193, 0
NID210610, 4, 2, 209949, 0, 0, 104974.5, 1, 0
NID210611, 6, 3, 1050300, 0, 0, 421440, 4, 0
NID210615, 4, 2, 523662, 0, 0, 261831, 2.5, 0
NID210616, 1645, 862, 756321139.859998, 45, 41, 105300, 1, 0
NID210617, 2, 1, 523560, 0, 0, 0, 5, 0
NID210621, 2, 1, 3158658, 0, 0, 0, 30, 0
NID210623, 4, 2, 1262874, 0, 2, 631437, 10, 0
NID210624, 8, 4, 1154418, 1, 0, 315360, 3, 0
NID210629, 14, 7, 1241970.72, 0, 0, 103498.56, 1, 0
NID210630, 8, 4, 625142.88, 0, 0, 103500.96, 1, 0
NID210701, 4, 2, 2947704, 0, 0, 1473852, 14, 0
NID210702, 6, 3, 1466460, 0, 0, 210540, 2, 0
NID210706, 24, 12, 1553460, 0, 0, 103242, 1, 0
NID210707, 6, 3, 10335600, 1, 0, 3445200, 33, 0
NID210707_17000C, 13, 6, 3196377, 0, 0, 532729.5, 50, 0
NID210707_17500C, 2, 0, 0, 0, 0, 0, 50, 0
NID210708, 8, 4, 2192099.4, 1, 0, 310560.12, 3, 0
NID210712, 8, 4, 630900, 1, 0, 157725, 1, 0
NID210714, 2, 1, 105354, 0, 0, 0, 1, 0
NID210715, 18, 9, 7251489.6, 0, 0, 524755.2, 5, 0
NID210716, 42, 21, 4632672, 1, 0, 105288, 1, 0
NID210719, 28, 14, 2731469.52, 0, 0, 105294, 1, 0
NID210720, 32, 16, 4421952, 0, 0, 105300, 1, 0
NID210721, 1340, 729, 829453614.06, 41, 29, 207114, 1, 0
NID210722, 12, 6, 1563340.32, 1, 0, 105179.58, 1, 0
NID210723, 58, 29, 7547172.36, 1, 0, 105291, 1, 0
NID210726, 78, 39, 15575214, 1, 3, 105282, 1, 0
NID210727, 135, 67, 30370752, 2, 1, 105282, 1, 0
NID210728, 219, 109, 62952738.42, 2, 0, 206508, 2, 0
NID210729, 73746, 13057, 2185707726.78, 51093, 27020, 104760, 1, 0
NID210804_15500P, 8, 4, 1089466.5, 0, 0, 258682.5, 125, 0
NID210818, 305, 163, 210269248.32, 12, 12, 314262, 1, 0
NID210901_15500P, 5, 2, 1358760, 0, 0, 679380, 250, 0
NID210915, 5747, 144, 193508820.96, 5483, 13, 316602, 1, 0
NID211020, 14, 8, 4878915, 1, 3, 415202.25, 5, 0
NID211117, 34, 17, 23846443.44, 1, 4, 414780, 4, 0
NID211215, 222, 122, 397630314, 16, 17, 415872, 5, 0
NID220119, 30, 15, 12038291.64, 0, 0, 518748, 6, 0
NID220216, 2, 1, 1256364, 0, 0, 0, 12, 0
NID220316, 10, 5, 1764854.16, 0, 0, 311454, 3, 0
NID221221, 28, 15, 22608300, 7, 4, 1355640, 15, 0
NID231220, 36, 20, 54189390, 2, 5, 2654250, 25, 0
NIE210504, 4, 2, 603468.18, 0, 0, 301734.09, 3.5, 0
NIE210507, 2, 1, 347256.48, 0, 0, 0, 4, 0
NIE210519, 4, 2, 505180.68, 0, 0, 252590.34, 3, 0
NIE210616, 6, 3, 520135.56, 0, 0, 86611.68, 1, 0
NIE210721, 2, 1, 86188.26, 0, 0, 0, 1, 0
NIE210729, 2, 1, 344462.4, 0, 0, 0, 4, 0
OAD210528, 2, 1, 3002500, 0, 0, 0, 50, 0
OCD210528, 2, 1, 9850000, 0, 0, 0, 40, 0
OCD210630, 2, 1, 9845500, 0, 0, 0, 40, 0
OCD210831, 2, 1, 60525, 0, 0, 0, 1, 0
OZD210528, 4, 2, 2322525, 0, 0, 1161262.5, 16, 0
PBD210430, 123, 98, 188552700, 3, 45, 1089900, 31, 0
PBD210504, 274, 170, 237481154.5, 16, 64, 623505, 2, 0
PBD210505, 19, 11, 4554541, 1, 6, 366486.75, 8.5, 0
PBD210510, 6, 3, 1625253.5, 0, 0, 53000, 1, 0
PBD210511, 5, 3, 11995015, 1, 0, 3634435, 150, 0
PBD210514, 2, 1, 839556, 0, 0, 0, 16, 0
PBD210517, 2, 1, 210525, 2, 0, 0, 10, 0
PBD210518, 2, 1, 105450, 0, 0, 0, 2, 0
PBD210519, 251, 125, 217353210.75, 16, 7, 522612.5, 4, 0
PBD210521, 2, 1, 2631962.5, 0, 0, 0, 50, 0
PBD210526, 4, 2, 1053427.5, 0, 3, 526713.75, 10, 0
PBD210527, 4, 2, 946830, 0, 0, 473415, 9, 0
PBD210602, 48, 24, 14142181.25, 0, 0, 421975, 9, 0
PBD210602_2050C, 4, 2, 730000, 0, 0, 365000, 200, 0
PBD210602_2150C, 4, 2, 580000, 0, 0, 290000, 400, 0
PBD210602_2250C, 4, 2, 92500, 0, 0, 46250, 200, 0
PBD210603, 6, 3, 158062.5, 1, 0, 52687.5, 1, 0
PBD210608, 11, 5, 419950, 1, 0, 52787.5, 1, 0
PBD210609, 9, 4, 211175, 0, 0, 52793.75, 1, 0
PBD210610, 11, 5, 421700, 0, 0, 52800, 1, 0
PBD210611, 17, 8, 844990, 0, 0, 105623.75, 2, 0
PBD210616, 1014, 509, 153647370.75, 25, 4, 52985, 2, 0
PBD210617, 4, 2, 850550, 0, 0, 425275, 8, 0
PBD210624, 4, 2, 1056690, 0, 0, 528345, 10, 0
PBD210625, 13, 6, 475106.5, 0, 0, 52836, 1, 0
PBD210629, 9, 4, 211391.5, 0, 0, 52847.875, 1, 0
PBD210630, 2, 1, 210800, 0, 0, 0, 4, 0
PBD210701, 9, 4, 211390, 0, 0, 52847.5, 1, 0
PBD210702, 2, 1, 52712.5, 0, 0, 0, 1, 0
PBD210706, 9, 4, 211468, 0, 0, 52867, 1, 0
PBD210707, 21, 10, 684600.5, 0, 0, 52871, 1, 0
PBD210707_2200C, 6, 3, 255937.5, 0, 0, 85312.5, 75, 0
PBD210708, 4, 2, 1161062.5, 0, 0, 580531.25, 11, 0
PBD210715, 14, 7, 5132711.25, 0, 0, 211725, 4, 0
PBD210716, 63, 31, 8036108, 0, 0, 105001.5, 2, 0
PBD210719, 20, 10, 3252065, 0, 0, 157687.5, 3, 0
PBD210720, 62, 29, 5583422, 1, 0, 52927.5, 1, 0
