Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200630, 7, 6, 1602480, 0, 3, 279220, 16, 0
AAD200701, 11, 7, 1846404, 5, 9, 243000, 5, 0
AAD200929, 9, 1, 242000, 7, 6, 0, 5, 0
AAE200702, 2, 1, 215200, 0, 0, 0, 10, 0
AAE200929, 2, 1, 213600, 0, 0, 0, 10, 0
AGD200701, 11560, 0, 0, 11560, 0, 0, 5, 0
AHD200630, 316, 217, 502377759.5, 18, 63, 988750, 36.5, 0
AHD200701, 1098, 731, 1233653141, 86, 157, 397250, 2, 0
AHD200702, 203, 138, 294237159, 18, 19, 735762.5, 25, 0
AHD200703, 29, 14, 38307547.5, 6, 15, 1992500, 50, 0
AHD200706, 5, 3, 475137.5, 3, 4, 79400, 13, 0
AHD200707, 2, 1, 394562.5, 3, 4, 0, 25, 0
AHD200708, 13, 7, 1221762.5, 7, 7, 118575, 10, 0
AHD200714, 8, 4, 715790, 2, 2, 178362.5, 8, 0
AHD200715, 1459, 762, 600160476.75, 42, 66, 79362.5, 2, 0
AHD200720, 6, 2, 15856800, 1, 0, 7928400, 200, 0
AHD200722, 8, 4, 27873825, 3, 1, 3971100, 100, 0
AHD200724, 2, 1, 39675, 0, 0, 0, 1, 0
AHD200728, 8, 4, 160500, 2, 4, 40125, 1, 0
AHD200729, 4, 2, 80237.5, 1, 2, 40118.75, 1, 0
AHD200730, 6, 3, 2072450, 1, 2, 40137.5, 1, 0
AHD200731, 4, 2, 3982337.5, 0, 0, 1991168.75, 50, 0
AHD200804, 21, 11, 6565352, 3, 0, 159334, 10, 0
AHD200805, 5, 4, 3983025, 2, 0, 1274552, 32, 0
AHD200805_1500P, 6, 3, 123562.5, 0, 0, 41187.5, 250, 0
AHD200805_1575P, 20, 10, 731750, 0, 0, 71500, 130, 0
AHD200805_1625C, 16, 7, 1699875, 0, 0, 235000, 500, 0
AHD200814, 4, 2, 319132, 0, 0, 159566, 4, 0
AHD200819, 1847, 741, 454223191.75, 33, 28, 40011, 1, 0
AHD200826, 4, 2, 1159387.5, 3, 0, 579693.75, 2, 0
AHD200827, 3, 1, 798000, 0, 0, 0, 20, 0
AHD200828, 4, 2, 1280012.5, 2, 0, 640006.25, 5, 0
AHD200901, 6, 3, 5999812.5, 10, 0, 2999906.25, 10, 0
AHD200902, 5, 4, 3419350, 1, 2, 1013943.75, 50, 0
AHD200903, 2, 1, 80237.5, 10, 0, 0, 2, 0
AHD200904, 22, 11, 6803193.75, 5, 0, 401162.5, 10, 0
AHD200908, 6, 3, 1676162.5, 1, 0, 798000, 20, 0
AHD200909, 2, 1, 39900, 2, 0, 0, 2.5, 0
AHD200910, 21, 10, 50499104, 4, 5, 3011160, 60, 0
AHD200911, 58, 30, 17206422.5, 6, 3, 400242.5, 10, 0
AHD200914, 2, 1, 601897.5, 0, 0, 0, 15, 0
AHD200915, 18, 9, 8405555, 2, 0, 401717.5, 10, 0
AHD200916, 6386, 3181, 760718663, 58, 43, 40106.25, 1, 0
AHD200917, 8, 4, 1761168.75, 5, 3, 459393.75, 20, 0
AHD200918, 126, 62, 15490326.75, 0, 1, 60047.25, 2, 0
AHD200922, 83, 39, 15137391.75, 1, 0, 80018, 2, 0
AHD200923, 80, 38, 9857034.25, 3, 0, 80066.5, 2, 0
AHD200924, 133, 65, 16869563, 3, 0, 40192.25, 1, 0
AHD200925, 163, 79, 25110292.5, 6, 3, 80065, 2, 0
AHD200929, 38521, 14895, 1636101248.5, 14765, 4158, 40200, 1, 0
AHD201002, 6, 3, 1525262.25, 0, 0, 683081.25, 17, 0
AHD201007_1625C, 4, 2, 38500, 0, 0, 19250, 20, 0
AHD201007_1625P, 4, 2, 50000, 0, 0, 25000, 20, 0
AHD201021, 884, 451, 288204985.5, 21, 14, 40402.75, 2, 0
AHD201103, 2, 1, 79450, 0, 0, 0, 2, 0
AHD201118, 2137, 260, 100885533.25, 1641, 7, 40573.75, 1, 0
AHD201202, 2, 1, 39725, 0, 0, 0, 1, 0
AHD201202_1450P, 6, 3, 232500, 0, 0, 77500, 200, 0
AHD201202_1550P, 6, 3, 558750, 0, 0, 186250, 200, 0
AHD201216, 2673, 566, 127423297.75, 1582, 19, 40724.25, 1, 0
AHD210120, 639, 329, 136518870.25, 14, 5, 40930, 1, 0
AHD210202, 2, 1, 39725, 0, 0, 0, 1, 0
AHD210217, 44, 26, 44978452.5, 7, 4, 2055025, 50, 0
AHD210317, 116, 58, 11828567.5, 5, 0, 82547.5, 2, 0
AHD210421, 22, 11, 4896881.25, 7, 0, 124368.75, 20, 0
AHD210519, 29, 14, 7109531.25, 2, 0, 457187.5, 11, 0
AHD210616, 88, 44, 82042268.75, 4, 0, 83535, 2, 0
AHD210721, 18, 9, 11107800, 6, 0, 839325, 40, 0
AHD210818, 14, 7, 5180731.25, 5, 0, 842500, 20, 0
AHD210915, 10, 5, 3497081.25, 2, 0, 126693.75, 11.5, 0
AHD211020, 10, 5, 3498712.5, 4, 1, 127237.5, 40, 0
AHD211117, 10, 5, 3500062.5, 0, 0, 127687.5, 3, 0
AHD211215, 31, 16, 15161780, 10, 24, 1025700, 30, 0
AHD220119, 4, 2, 3117000, 1, 2, 1558500, 40, 0
AHD221221, 6, 3, 6703125, 5, 7, 2236250, 50, 0
AHD231220, 4, 2, 4670000, 2, 0, 2335000, 50, 0
AHE200630, 6, 3, 1863115, 0, 0, 702500, 20, 0
AHE200701, 6, 3, 667851.25, 0, 0, 176101.25, 5, 0
AHE200702, 6, 3, 3688200, 0, 0, 1229400, 36, 0
AHE200703, 2, 1, 70333.5, 0, 0, 0, 2, 0
AHE200708, 4, 2, 488425, 0, 0, 244212.5, 7, 0
AHE200715, 30, 15, 3608012.75, 0, 0, 70004, 2, 0
AHE200819, 26, 13, 2084932.75, 0, 0, 106165.5, 3, 0
AHE200828, 2, 1, 353785, 0, 0, 0, 10, 0
AHE200916, 22, 11, 1345156.75, 0, 0, 70994, 2, 0
AHE200918, 2, 1, 211321.5, 0, 0, 0, 6, 0
AHE200925, 6, 3, 106050, 0, 0, 35400, 1, 0
AHE200929, 28, 14, 961144.5, 0, 0, 71200, 2, 0
AHE201021, 6, 3, 536242.25, 0, 0, 142740, 4, 0
AHS200715, 4, 2, 64417.5, 0, 0, 32208.75, 1, 0
AHS200819, 2, 1, 32619, 0, 0, 0, 1, 0
AHS200916, 2, 1, 65041.5, 0, 0, 0, 2, 0
AHY200715, 6, 3, 58231625, 0, 0, 17508200, 4, 0
AUD200701, 33549, 0, 0, 33549, 0, 0, 5, 0
CAD200630, 459, 310, 975303607, 9, 69, 1870468.75, 18, 0
CAD200701, 926, 607, 1560205047.5, 40, 113, 1340325, 1, 0
CAD200701_5975C, 4, 2, 6500, 0, 0, 3250, 4, 0
CAD200701_6000C, 34, 16, 49532, 0, 0, 4106.25, 5, 0
CAD200701_6050C, 19, 9, 9, 0, 0, 1, 4, 0
CAD200701_6100C, 10, 5, 88775, 0, 0, 14587.5, 50, 0
CAD200702, 70, 37, 40683351.75, 4, 5, 447187.5, 4, 0
CAD200703, 20, 10, 80632343.75, 2, 3, 1339256.25, 9, 0
CAD200707, 22, 11, 4609823, 0, 0, 446831.25, 3, 0
CAD200708, 6, 3, 8640890, 3, 2, 2387000, 16, 0
CAD200709, 20, 10, 24583962.5, 1, 0, 522606.25, 3.5, 0
CAD200710, 2, 1, 148737.5, 0, 0, 0, 1, 0
CAD200714, 20, 10, 24677722.75, 1, 0, 1120295.875, 4, 0
CAD200715, 1372, 717, 2185891163.75, 88, 74, 596030, 1, 0
CAD200717, 4, 2, 298562.5, 0, 0, 149281.25, 1, 0
CAD200720, 13, 7, 7585823, 0, 0, 297669, 2, 0
CAD200721, 25, 12, 2383788.5, 0, 2, 148946.875, 1, 0
CAD200724, 4, 2, 597184, 0, 0, 298592, 2, 0
CAD200727, 8, 4, 9081740.75, 0, 0, 2380000, 16, 0
CAD200728, 10, 5, 1637192.75, 0, 0, 446250, 3, 0
CAD200730, 12, 6, 4333096.5, 0, 0, 372825, 2.5, 0
CAD200731, 14, 7, 1704095.75, 0, 0, 261025, 2, 0
CAD200803, 8, 4, 14675850, 0, 0, 3668962.5, 24.5, 0
CAD200804, 77, 38, 327223138.5, 2, 7, 1862500, 15, 0
CAD200805_5450P, 6, 3, 75000, 0, 0, 30000, 40, 0
CAD200805_5650P, 30, 14, 145693.5, 0, 0, 9194.25, 6.5, 0
CAD200805_6100C, 4, 2, 137500, 0, 0, 68750, 25, 0
CAD200805_6200C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_6350C, 14, 7, 720875, 0, 0, 124375, 100, 0
CAD200805_6450C, 6, 3, 88000, 0, 0, 34000, 40, 0
CAD200805_6700C, 4, 2, 13750, 0, 0, 6875, 20, 0
CAD200806, 10, 5, 5518456.25, 0, 0, 447675, 3, 0
CAD200807, 2, 1, 4468687.5, 2, 0, 0, 30, 0
CAD200811, 18, 10, 31787173, 6, 3, 1791032.5, 4, 0
CAD200812, 8, 4, 18349422.5, 2, 2, 4622918, 22, 0
CAD200813, 4, 2, 1045937.5, 0, 0, 522968.75, 3.5, 0
CAD200814, 12, 6, 8507526, 2, 0, 448650, 3, 0
CAD200819, 1167, 615, 1405404497, 71, 43, 298637.5, 1, 0
CAD200820, 14, 7, 11337150, 2, 0, 448593.75, 3, 0
CAD200821, 24, 11, 23238287.5, 1, 0, 595100, 4, 0
CAD200826, 2, 1, 596250, 1, 0, 0, 4, 0
CAD200827, 8, 4, 1341312.5, 1, 0, 297931.25, 2, 0
CAD200828, 10, 5, 1328401.75, 0, 0, 283189.5, 2, 0
CAD200901, 8, 4, 2088175, 0, 0, 596550, 4, 0
CAD200902, 6, 3, 6872831, 2, 5, 3436415.5, 23, 0
CAD200902_5700P, 2, 1, 25000, 0, 0, 0, 10, 0
CAD200902_6300C, 2, 1, 58750, 0, 0, 0, 25, 0
CAD200902_6700C, 4, 2, 31875, 0, 0, 15937.5, 20, 0
CAD200902_6800C, 12, 6, 60230, 0, 0, 6307.5, 10, 0
CAD200903, 9, 4, 1638586.25, 0, 0, 743750, 5, 0
CAD200904, 32, 16, 10295181.25, 2, 4, 298575, 3, 0
CAD200908, 18, 9, 4926258.75, 1, 4, 448181.25, 3.5, 0
CAD200909, 28, 14, 10141191, 0, 0, 596600, 3, 0
CAD200910, 44, 22, 117123604, 1, 4, 894793.5, 6, 0
CAD200911, 35, 17, 49813135, 1, 7, 1864495.625, 5, 0
CAD200915, 32, 16, 18520975, 2, 2, 447468.75, 3, 0
CAD200916, 4999, 2593, 2881060843.5, 125, 7296, 149453.75, 1, 0
CAD200917, 41, 20, 12088962.5, 2, 2, 298425, 2, 0
CAD200918, 149, 76, 101280888.75, 9, 15, 298475, 3, 0
CAD200922, 89, 42, 49194151.25, 1, 4, 447506.25, 4, 0
CAD200923, 106, 50, 31439184.5, 1, 0, 298350, 2, 0
CAD200924, 115, 58, 67796566.25, 6, 0, 298065, 2, 0
CAD200925, 251, 123, 106923513, 11, 12, 149450, 2, 0
CAD200929, 192830, 21352, 5293607103, 156078, 143896, 149225, 1, 0
CAD200930, 10, 5, 3669762.75, 0, 0, 155369, 1, 0
CAD201002, 2, 0, 0, 0, 0, 0, 3, 0
CAD201007_1625C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201007_6700C, 4, 2, 111500, 0, 0, 55750, 40, 0
CAD201007_6800C, 2, 1, 22000, 0, 0, 0, 20, 0
CAD201021, 357, 183, 606554078, 42, 20, 298200, 1, 0
CAD201118, 8806, 159, 298900977.5, 8552, 24, 745000, 1, 0
CAD201202_5200P, 4, 2, 270375, 0, 0, 135187.5, 70, 0
CAD201202_5500P, 51, 23, 20990137.5, 0, 0, 371425, 50, 0
CAD201202_5550P, 2, 1, 255000, 0, 0, 0, 60, 0
CAD201202_5600P, 4, 2, 651875, 0, 0, 325937.5, 70, 0
CAD201202_6450C, 4, 2, 309500, 0, 0, 154750, 40, 0
CAD201202_7000C, 48, 24, 564725, 0, 0, 17784, 13, 0
CAD201216, 9573, 553, 1647300624.75, 8610, 84, 1042125, 1, 0
CAD210106_7250C, 6, 3, 12300, 0, 0, 4100, 4, 0
CAD210120, 238, 116, 150051806.25, 7, 2, 149106.25, 1, 0
CAD210217, 8, 4, 596915, 2, 0, 149228.75, 1, 0
CAD210303_5000P, 2, 1, 421400, 0, 0, 0, 175, 0
CAD210303_5500P, 2, 1, 1354062.5, 0, 0, 0, 250, 0
CAD210317, 50, 25, 69746572.5, 9, 9, 597280, 10, 0
CAD210421, 13, 6, 33536304, 0, 0, 298870, 2, 0
CAD210519, 21, 10, 4784592.5, 1, 0, 523310, 5, 0
CAD210602_5325P, 21, 10, 1351875, 0, 0, 70232.5, 13, 0
CAD210602_5625P, 4, 0, 0, 0, 0, 0, 12.5, 0
CAD210602_6950C, 21, 10, 1001562.5, 0, 0, 52016.25, 13, 0
CAD210616, 10, 5, 3141336.25, 1, 0, 598240, 5, 0
CAD210818, 4, 2, 1197800, 0, 0, 598900, 4, 0
CAD210915, 4, 2, 1799505, 0, 0, 899752.5, 6, 0
CAD211020, 4, 2, 1800300, 0, 0, 900150, 6, 0
CAD211117, 6, 3, 3598600, 1, 0, 1199400, 8, 0
CAD211215, 124, 68, 460818591.25, 22, 24, 3004375, 25, 0
CAD221116, 2, 1, 301925, 0, 0, 0, 2, 0
CAD221221, 43, 21, 130698612.5, 10, 17, 3773437.5, 25, 0
CAE200630, 4, 2, 1596300, 0, 0, 798150, 6, 0
CAE200701, 20, 10, 9379137, 0, 0, 1320375, 10, 0
CAE200702, 6, 3, 660200.75, 0, 0, 264056, 2, 0
CAE200703, 2, 1, 1321062.5, 0, 0, 0, 10, 0
CAE200715, 38, 19, 10303677, 0, 0, 264492.5, 2, 0
CAE200804, 8, 4, 1457058, 0, 0, 330641.5, 2.5, 0
CAE200805, 4, 2, 264275, 0, 0, 132137.5, 1, 0
CAE200813, 2, 1, 132425, 0, 0, 0, 1, 0
CAE200819, 10, 5, 1057641.5, 0, 0, 132593.5, 1, 0
CAE200916, 18, 9, 2245978.75, 0, 0, 132208.75, 1, 0
CAE200918, 2, 1, 132137.5, 0, 0, 0, 1, 0
CAE200925, 2, 1, 263779.5, 0, 0, 0, 2, 0
CAE200929, 64, 32, 18483356, 0, 0, 132156.25, 1, 0
CAE201021, 26, 13, 3564299.75, 0, 0, 132600, 1, 0
CAE201118, 13, 6, 3163550.25, 0, 0, 461633.75, 1, 0
CAE201216, 2, 1, 131932.75, 0, 0, 0, 1, 0
CAE210105, 4, 2, 262890.75, 0, 0, 131445.375, 1, 0
CAE210202, 2, 1, 132075, 0, 0, 0, 1, 0
CAE210406, 2, 1, 132075, 0, 0, 0, 1, 0
CAE210519, 2, 1, 131808.75, 0, 0, 0, 1, 0
CAE210602, 2, 1, 132075, 0, 0, 0, 1, 0
CAE211117, 4, 2, 262952.75, 0, 0, 131476.375, 1, 0
CAS200806, 2, 1, 121175, 0, 0, 0, 1, 0
CAS200819, 6, 3, 969332.5, 0, 0, 363007.5, 3, 0
CAS200929, 6, 3, 364736.5, 0, 0, 121625, 1, 0
CAS201216, 4, 2, 483973, 0, 0, 241986.5, 2, 0
CAY200819, 2, 1, 31973000, 0, 0, 0, 2, 0
COD200701, 2, 0, 0, 1, 4, 0, 2, 0
COD200715, 4, 2, 336000, 0, 0, 168000, 6, 0
COD200819, 4, 2, 338460, 0, 0, 169230, 6, 0
COD200929, 8, 0, 0, 1, 36, 0, 2, 0
HCD200630, 62, 3, 13020, 67, 51, 4340, 1, 0
HCD200731, 103, 16, 169275, 214, 131, 8697.5, 1, 0
HCD200828, 91, 19, 331312.5, 75, 36, 21500, 2, 0
HCD200930, 94, 17, 243162.5, 83, 69, 21275, 1, 0
HCD201030, 54, 4, 84857.5, 75, 54, 21212.5, 5, 0
HCD201130, 60, 6, 126690, 67, 59, 21116.25, 3, 0
HCD201231, 36, 0, 0, 31, 12, 0, 5, 0
HCD210129, 53, 8, 46265, 34, 14, 4210, 1, 0
HCD210226, 44, 3, 12568.5, 32, 31, 4190, 1, 0
HCD210331, 51, 3, 12523.5, 39, 39, 4175, 1, 0
HCD210430, 61, 11, 49602, 36, 15, 4140, 1, 0
HCD210528, 63, 14, 61977, 32, 20, 4140, 1, 0
HCD210630, 63, 11, 49465.5, 36, 14, 4120, 1, 0
HCD210730, 51, 9, 49404, 29, 12, 4120, 1, 0
HCD210831, 11, 3, 12358.5, 2, 5, 4120, 1, 0
HUD200630, 44, 0, 0, 69, 12, 0, 2, 0
HUD200731, 106, 21, 102570, 201, 90, 4890, 1, 0
HUD200828, 95, 12, 163760, 85, 53, 5095, 1, 0
HUD200930, 71, 6, 31470, 79, 34, 5245, 1, 0
HUD201030, 48, 0, 0, 73, 17, 0, 3, 0
HUD201130, 44, 0, 0, 73, 14, 0, 3, 0
HUD201231, 48, 0, 0, 46, 16, 0, 5, 0
HUD210129, 51, 0, 0, 49, 10, 0, 1, 0
HUD210226, 42, 0, 0, 40, 1, 0, 1, 0
HUD210331, 40, 0, 0, 38, 0, 0, 1, 0
HUD210430, 40, 0, 0, 38, 0, 0, 1, 0
HUD210528, 36, 0, 0, 34, 4, 0, 1, 0
HUD210630, 38, 0, 0, 36, 0, 0, 1, 0
HUD210730, 38, 0, 0, 36, 0, 0, 1, 0
HUD210831, 2, 0, 0, 0, 0, 0, 1, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200630, 14, 8, 1118600, 1, 3, 142800, 8.5, 0
NAD200701, 23, 8, 1118910.4, 4, 9, 142842, 6.5, 0
NAD200929, 8, 0, 0, 7, 0, 0, 6, 0
NID200630, 226, 155, 382337772, 15, 31, 1601334, 25, 0
NID200701, 492, 342, 610516386, 57, 62, 762570, 4, 0
NID200701_12500P, 2, 1, 13827, 0, 0, 0, 50, 0
NID200702, 29, 20, 7777284, 3, 8, 381075, 6, 0
NID200703, 4, 2, 379926, 2, 0, 189963, 4, 0
NID200706, 2, 1, 3819000, 1, 0, 0, 50, 0
NID200707, 6, 3, 5344830, 1, 0, 763200, 10, 0
NID200708, 4, 2, 608880, 0, 0, 304440, 4, 0
NID200709, 4, 2, 305511, 0, 0, 152755.5, 3, 0
NID200714, 4, 2, 3971268, 0, 2, 1985634, 2, 0
NID200715, 502, 255, 295346199.36, 36, 31, 304800, 2, 0
NID200716, 2, 1, 152196, 0, 0, 0, 2, 0
NID200717, 5, 3, 5332590, 0, 0, 1529700, 20, 0
NID200720, 2, 1, 225972, 0, 0, 0, 3, 0
NID200721, 2, 0, 0, 0, 2, 0, 3, 0
NID200722, 2, 0, 0, 0, 0, 0, 2.5, 0
NID200730, 3, 1, 15203400, 0, 0, 0, 200, 0
NID200804, 2, 1, 914511.6, 0, 0, 0, 12, 0
NID200805_11500P, 22, 11, 825552, 0, 0, 63132, 100, 0
NID200805_12300P, 2, 1, 18600, 0, 0, 0, 10, 0
NID200805_13100C, 2, 1, 10020, 0, 0, 0, 5, 0
NID200805_13700C, 2, 1, 5220, 0, 0, 0, 5, 0
NID200807, 4, 2, 3053040, 0, 0, 1526520, 20, 0
NID200812, 6, 3, 455625, 0, 0, 151875, 2, 0
NID200814, 2, 1, 377070, 0, 0, 0, 5, 0
NID200818, 5, 2, 7913928, 0, 0, 3956964, 10, 0
NID200819, 953, 480, 475347579.12, 33, 29, 76425, 2, 0
NID200820, 4, 2, 4596210, 1, 2, 2298105, 30, 0
NID200821, 6, 3, 4672518, 0, 2, 2298150, 30, 0
NID200826, 4, 2, 228738, 0, 0, 114369, 1.5, 0
NID200827, 2, 1, 304980, 0, 0, 0, 4, 0
NID200828, 4, 2, 152526, 2, 2, 76263, 1, 0
NID200902, 10, 5, 14551878, 1, 0, 3982680, 15, 0
NID200903, 8, 4, 2443800, 2, 0, 306600, 4, 0
NID200904, 2, 1, 76368, 2, 0, 0, 1.5, 0
NID200909, 2, 1, 11446200, 1, 2, 0, 100, 0
NID200910, 10, 5, 19462041, 1, 5, 4959747, 65, 0
NID200911, 18, 9, 1603139.1, 0, 0, 76788, 1, 0
NID200915, 4, 2, 229497, 0, 0, 114748.5, 1.5, 0
NID200916, 2614, 1307, 439249433.280002, 30, 30, 76512, 1, 0
NID200917, 10, 5, 2304270, 1, 0, 537663, 7, 0
NID200918, 94, 47, 8566148.28, 2, 0, 76428, 1, 0
NID200922, 49, 24, 13857542.7, 0, 0, 153030, 2, 0
NID200923, 35, 17, 5951510.7, 2, 0, 230465.52, 3, 0
NID200924, 66, 30, 4431747, 5, 3, 76816.5, 1, 0
NID200925, 139, 68, 21111925.14, 6, 3, 152418, 2, 0
NID200929, 32402, 7062, 824988621.9, 20320, 10427, 76449, 1, 0
NID201002, 4, 2, 1069850.4, 0, 0, 534925.2, 7, 0
NID201021, 210, 107, 111850157.4, 18, 8, 76617, 1, 0
NID201118, 2145, 97, 71464068.18, 1966, 9, 76701, 1, 0
NID201202_13500C, 14, 7, 640800, 0, 0, 59808, 14, 0
NID201202_5500P, 1, 0, 0, 0, 0, 0, 0, 0
NID201216, 2482, 253, 293688596.58, 1988, 9, 76809, 1, 0
NID210120, 146, 73, 23388978.24, 5, 2, 76986, 1, 0
NID210217, 18, 9, 5031039, 2, 0, 77421, 10, 0
NID210317, 114, 56, 18661410.42, 2, 0, 77190, 1, 0
NID210421, 28, 14, 1240062.12, 0, 0, 77631.51, 1, 0
NID210519, 8, 4, 310956, 0, 0, 77739, 1, 0
NID210616, 2, 1, 77841, 1, 0, 0, 25.5, 0
NID210915, 5, 2, 4689300, 0, 0, 2344650, 50, 0
NID211117, 2, 1, 77970, 0, 0, 0, 1, 0
NID211215, 8, 4, 47088000, 8, 0, 11772000, 60, 0
NIE200715, 2, 1, 2705040, 0, 0, 0, 40, 0
NIE200804, 2, 1, 1078560, 0, 0, 0, 16, 0
NIE200805, 2, 1, 1078848, 0, 0, 0, 16, 0
NIE200819, 6, 3, 2842496.7, 0, 0, 67924.5, 1, 0
NIY200715, 2, 1, 126997152, 0, 0, 0, 16, 0
NIY200819, 2, 1, 16356876, 0, 0, 0, 2, 0
NIY200916, 4, 2, 16272666, 0, 0, 8136333, 1, 0
NIY201021, 2, 1, 8191848, 0, 0, 0, 1, 0
OAD200828, 2, 1, 79950, 0, 0, 0, 2, 0
OAD210129, 4, 2, 247500, 0, 0, 123750, 3, 0
OAD210226, 2, 1, 123750, 0, 0, 0, 3, 0
OAD210331, 2, 1, 123750, 0, 0, 0, 3, 0
OAD210430, 2, 1, 123750, 0, 0, 0, 3, 0
OAD210528, 2, 1, 123750, 0, 0, 0, 3, 0
OAD210630, 2, 1, 123750, 0, 0, 0, 3, 0
PBD200630, 214, 156, 192557125, 2, 19, 800100, 21, 0
PBD200701, 291, 212, 200302454.75, 16, 40, 533547, 1, 0
PBD200702, 12, 6, 3400950, 0, 2, 358400, 8, 0
PBD200707, 4, 2, 89683.75, 1, 2, 44841.875, 1, 0
PBD200709, 4, 2, 89703.25, 1, 2, 44851.625, 1, 0
PBD200715, 350, 176, 101439095, 20, 8, 133650, 4, 0
PBD200721, 8, 4, 359029.5, 1, 1, 89758.5, 2, 0
PBD200723, 4, 2, 89339.5, 0, 0, 44669.75, 1, 0
PBD200724, 12, 6, 537671, 2, 2, 89725, 2, 0
PBD200727, 12, 6, 357884, 1, 2, 44879.5, 1, 0
PBD200730, 2, 1, 223171.25, 0, 0, 0, 5, 0
PBD200731, 12, 6, 359224, 3, 6, 44906.25, 1, 0
PBD200804, 34, 16, 24819417.25, 0, 0, 956750, 18, 0
PBD200805, 6, 3, 581911, 1, 2, 89987.5, 2, 0
PBD200805_1750P, 4, 2, 7125, 0, 0, 3562.5, 5, 0
PBD200805_1775C, 8, 4, 1200000, 0, 0, 300000, 200, 0
PBD200805_1800C, 4, 2, 12875, 0, 0, 6437.5, 5, 0
PBD200805_1850C, 4, 2, 5200, 0, 0, 2600, 4, 0
PBD200805_1875C, 8, 4, 490000, 0, 0, 122500, 200, 0
PBD200811, 8, 4, 539390, 2, 4, 134818.75, 3, 0
PBD200813, 4, 2, 89910.25, 1, 2, 44955.125, 1, 0
PBD200814, 6, 3, 537547, 1, 3, 179772, 4, 0
PBD200818, 4, 2, 89907.25, 1, 2, 44953.625, 1, 0
PBD200819, 350, 169, 71368092.25, 19, 14, 89920, 2, 0
PBD200820, 2, 1, 178050, 0, 0, 0, 4, 0
PBD200821, 6, 3, 1249637, 1, 3, 179850, 4, 0
PBD200826, 2, 1, 44728.5, 0, 0, 0, 1, 0
PBD200828, 6, 3, 579409.5, 1, 2, 44965.75, 1, 0
PBD200901, 6, 3, 537210, 0, 0, 89975, 2, 0
PBD200902, 8, 4, 1561287.5, 0, 0, 289943.75, 6.5, 0
PBD200902_1750P, 4, 2, 21500, 0, 0, 10750, 10, 0
PBD200904, 12, 6, 2947290, 2, 0, 445795, 10, 0
PBD200909, 1, 0, 0, 0, 0, 0, 0, 0
PBD200910, 9, 4, 1026056.25, 1, 2, 445500, 6.5, 0
PBD200911, 8, 4, 716525, 0, 0, 135099.75, 3, 0
PBD200915, 19, 10, 1435544, 1, 0, 45035.5, 1, 0
PBD200916, 2373, 1184, 143372663, 16, 12, 44981.25, 1, 0
PBD200917, 6, 3, 1205493.75, 1, 0, 492593.75, 15, 0
PBD200918, 96, 48, 10904037.25, 4, 2, 89850, 2, 0
PBD200922, 8, 4, 179941.75, 3, 0, 45024, 1, 0
PBD200923, 63, 29, 4256592, 3, 2, 45037.5, 1, 0
PBD200924, 64, 30, 6180554.25, 2, 0, 90074.5, 2, 0
PBD200925, 62, 28, 5507536.75, 3, 0, 133839.375, 3, 0
PBD200929, 16755, 4361, 375892712.75, 9152, 1715, 44887.5, 1, 0
PBD201007_1650P, 4, 2, 13250, 0, 0, 6625, 10, 0
PBD201021, 131, 66, 61969345.5, 7, 7, 178150, 1, 0
PBD201118, 1310, 16, 6550300.25, 1283, 2, 90344, 1, 0
PBD201216, 1325, 27, 21428902.5, 1276, 0, 224833.75, 1, 0
PBD201223, 4, 2, 1349625, 0, 0, 674812.5, 20, 0
PBD201230, 2, 1, 900000, 0, 0, 0, 20, 0
PBD210120, 23, 11, 3487774.75, 0, 0, 226562.5, 5, 0
PBD210217, 16, 8, 9448080, 0, 0, 1179760, 26, 0
PBD210317, 14, 7, 454517.5, 1, 0, 90907.5, 2, 0
PBD210421, 8, 4, 364280, 0, 0, 91070, 2, 0
PBD210519, 8, 4, 364980, 0, 0, 91245, 2, 0
PBE200701, 4, 2, 395367.5, 0, 0, 197683.75, 5, 0
PBE200702, 4, 2, 422709.25, 0, 0, 211354.625, 5.5, 0
PBE200715, 4, 2, 551908, 0, 0, 275954, 7, 0
PBE200916, 2, 1, 397905, 0, 0, 0, 10, 0
PBE200929, 4, 2, 396794.5, 0, 0, 198397.25, 5, 0
PBE201216, 4, 2, 1075275, 0, 0, 537637.5, 13.5, 0
PBS200813, 2, 1, 36271.5, 0, 0, 0, 1, 0
SCD200630, 36, 0, 0, 62, 10, 0, 1, 0
SCD200731, 63, 7, 18445, 245, 50, 2635, 1, 0
SCD200828, 75, 7, 71100, 81, 40, 2630, 1, 0
SCD200930, 73, 10, 57750, 83, 56, 5300, 2, 0
SCD201030, 55, 0, 0, 83, 34, 0, 1, 0
SCD201130, 55, 5, 32110, 92, 27, 8010, 1, 0
SCD201231, 43, 0, 0, 30, 7, 0, 5, 0
SCD210129, 36, 0, 0, 32, 0, 0, 1, 0
SCD210226, 44, 3, 7785, 35, 5, 2595, 1, 0
SCD210331, 43, 3, 7755, 34, 5, 2585, 1, 0
SCD210430, 36, 0, 0, 32, 0, 0, 1, 0
