Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210429, 1978, 1978, 1978, 1978
AAD210727, 1978, 1978, 1978, 1978
AHD210428, 2388, 2388, 2388, 2388
AHD210429, 2387.6236, 2389.3966, 2404.9, 0.75
AHD210430, 2395.7421, 2395.7246, 2405.19, 2380.75
AHD210504, 2396.6919, 2398.9968, 2406.75, 2389
AHD210505, 2376.9754, 2383.7028, 2405.5, 2280
AHD210505_2250C, 142.7667, 142.8387, 143.1, 142.6
AHD210505_2275P, 2.11, 2.11, 2.11, 2.11
AHD210505_2325P, 6.34, 6.34, 6.34, 6.34
AHD210505_2350C, 54.69, 54.69, 54.69, 54.69
AHD210505_2400C, 18.1983, 18.3233, 18.49, 17.99
AHD210505_2500C, 5.75, 5.75, 5.75, 5.75
AHD210507, 2393.5, 2396.237, 2409, 2379.5
AHD210510, 2270.85, 2284.9088, 2402.5, 0.75
AHD210511, 2387.575, 2387.575, 2387.7, 2387.45
AHD210512, 2366.7687, 2357.642, 2394.75, 2326
AHD210514, 2350.49, 2337.0915, 2392.75, 2325
AHD210517, 2388.4357, 2388.4413, 2391.5, 2378.75
AHD210518, 2388.1292, 2388.5927, 2391.25, 2378.25
AHD210519, 2383.0862, 2380.706, 2410, 2012.5
AHD210521, 2385.3825, 2390.4743, 2390.68, 2383.45
AHD210524, 2383.5929, 2383.6091, 2383.7, 2383.45
AHD210525, 2383.792, 2383.3908, 2394.25, 2380.25
AHD210526, 2386.3133, 2391.0369, 2391.18, 2383.88
AHD210601, 2387.6143, 2390.215, 2395, 2385.5
AHD210602, 2387.1706, 2388.7459, 2395, 2384.5
AHD210602_2200P, 6.98, 6.98, 6.98, 6.98
AHD210602_2300P, 20.948, 21.3257, 22.27, 19.9
AHD210602_2350P, 35.06, 34.9659, 35.26, 34.76
AHD210602_2400C, 52.9833, 53.8417, 56, 47.6
AHD210602_2450C, 38.2273, 38.3445, 38.62, 36.71
AHD210602_2500C, 23.53, 23.53, 23.53, 23.53
AHD210602_2650C, 6.1235, 6.252, 6.71, 5.25
AHD210602_2750C, 2.2653, 2.2798, 2.33, 2.08
AHD210603, 2386.83, 2386.83, 2386.83, 2386.83
AHD210604, 2387.11, 2387.585, 2387.81, 2386.76
AHD210608, 2387.76, 2387.76, 2387.76, 2387.76
AHD210610, 2395.7925, 2396.3207, 2403.34, 2388.12
AHD210611, 2387.9787, 2387.677, 2390, 2387.55
AHD210615, 2395.0944, 2394.142, 2404.75, 2390.45
AHD210616, 2396.4096, 2383.4721, 2921.85, 2084.65
AHD210617, 2396.225, 2398.15, 2402, 2390.45
AHD210618, 2391.8647, 2388.8548, 2402, 2384
AHD210622, 2397.17, 2395.2267, 2403, 2391.34
AHD210623, 2390.9025, 2385.342, 2405.5, 2384.25
AHD210624, 2402.9257, 2395.6295, 2412, 2392.16
AHD210625, 2392.2, 2392.2, 2392.2, 2392.2
AHD210629, 2394.4437, 2395.7773, 2396.15, 2393.34
AHD210630, 2393.4816, 2393.498, 2394.08, 2391.7
AHD210630_2300TP, 25.5, 25.5, 28, 23
AHD210630_2500TC, 23.5, 23.5, 27, 20
AHD210701, 2404.84, 2403.7905, 2406, 2403.68
AHD210702, 2390.6667, 2391.8627, 2392.5, 2389
AHD210706, 2401.6029, 2400.1331, 2408.75, 2395.34
AHD210707, 2394.2613, 2393.9331, 2395.88, 2393.18
AHD210707_2200P, 21.5, 21.5, 21.5, 21.5
AHD210708, 2393.65, 2393.65, 2393.65, 2393.65
AHD210709, 2404.7433, 2405.9147, 2411, 2396.45
AHD210712, 2396.575, 2396.8, 2396.95, 2396.2
AHD210713, 2405.4373, 2411.6817, 2412.32, 2396.45
AHD210714, 2404.0491, 2404.453, 2414.5, 2394
AHD210715, 2404.56, 2400.6, 2411, 2395.65
AHD210716, 2397.0356, 2397.3825, 2399.51, 2395.65
AHD210719, 2398.6279, 2399.4393, 2402.44, 2393.9
AHD210720, 2396.5522, 2396.5245, 2402.44, 2394
AHD210721, 2400.766, 2398.635, 2422.5, 2370
AHD210722, 2395.7125, 2389.089, 2410.5, 2378.25
AHD210723, 2400.2258, 2399.6906, 2404.5, 2395.95
AHD210726, 2394.8716, 2398.245, 2409, 2388
AHD210727, 2398.7659, 2398.4732, 2412, 2187
AHD210803, 2394.94, 2395.3, 2401.95, 2389
AHD210804_2200P, 24.64, 24.64, 24.64, 24.64
AHD210804_2250P, 34.2833, 34.15, 34.45, 33.95
AHD210818, 2403.1493, 2401.6912, 2415.5, 2390.75
AHD210902, 2400.75, 2400.75, 2412.5, 2389
AHD210915, 2403.4764, 2404.0086, 2414.5, 2389
AHD211004, 2400.5, 2400.5, 2412, 2389
AHD211006_2150P, 46.6, 46.6, 46.6, 46.6
AHD211006_2200P, 57.2, 57.2, 57.2, 57.2
AHD211006_2650C, 68.25, 68.25, 68.5, 68
AHD211020, 2403.2773, 2404.1758, 2419.1, 2373
AHD211102, 2412, 2412, 2412, 2412
AHD211103_2150P, 46.6, 46.6, 46.6, 46.6
AHD211103_2200P, 57.2, 57.2, 57.2, 57.2
AHD211103_2650C, 68.25, 68.25, 68.5, 68
AHD211117, 2401.5011, 2405.2515, 2418.5, 2386.5
AHD211201_2150P, 46.6, 46.6, 46.6, 46.6
AHD211201_2200P, 57.2, 57.2, 57.2, 57.2
AHD211201_2650C, 68.25, 68.25, 68.5, 68
AHD211202, 2389, 2389, 2389, 2389
AHD211215, 2393.1199, 2393.4932, 2418.5, 7
AHD220119, 2404.3513, 2405.6284, 2416.5, 2400
AHD220216, 2408.21, 2408.2514, 2415.5, 2400.26
AHD220316, 2399.7429, 2402.5032, 2414.85, 2393.5
AHD220420, 2402, 2402, 2402, 2402
AHD220518, 2402.425, 2402.277, 2403.5, 2402
AHD220615, 2397.6723, 2399.7082, 2411.75, 2390
AHD220921, 2397, 2397, 2397, 2397
AHD221116, 2395.25, 2395.25, 2395.25, 2395.25
AHD221221, 2354.5107, 2360.1333, 2408, 7
AHD231220, 2193.3333, 2308.8571, 2399, 5
AHD241218, 1985.7333, 1985.7333, 2382, 5
AHE210429, 1976.2333, 1976.2467, 1976.26, 1976.18
AHE210519, 1973.0225, 1970.3797, 1989, 1964.75
AHE210528, 1975.535, 1975.535, 1981, 1970.07
AHE210616, 1978.5471, 1980.1479, 1990, 1968.85
AHE210630, 1975.8, 1975.8, 1975.8, 1975.8
AHE210721, 1980.3692, 1981.0934, 1994, 1973
AHE210727, 1977.6375, 1977.85, 1980, 1975
AHE210818, 1981.6241, 1980.7414, 1996, 1976.71
AHE210915, 1985.6957, 1989.2779, 2000, 1979.58
AHE211020, 1981.8875, 1982.4563, 1986, 1976.5
AHE211117, 1979.4, 1979.4, 1979.48, 1979.32
AHE211215, 1978.18, 1978.18, 1978.18, 1978.18
AHE220316, 1971.5, 1971.5, 1971.5, 1971.5
AHS210519, 1720.17, 1724.7186, 1725, 1715.34
AHS210616, 1721.135, 1724.8484, 1725, 1717.27
AHS210721, 1723.72, 1723.72, 1723.72, 1723.72
AHS210818, 1733.235, 1733.99, 1735.5, 1730.97
AHS210915, 1726, 1726, 1726, 1726
AHY210519, 242588.375, 251477.4571, 260040, 217692
AHY210818, 261582, 261582, 261582, 261582
CAD210428, 9758, 9758, 9758, 9758
CAD210429, 9842.042, 9859.2851, 9947.5, 1
CAD210430, 8946.151, 9589.1783, 9933.5, 6063.54
CAD210504, 9899.15, 9896.1037, 9918, 9849.5
CAD210505, 9814.8486, 9889.873, 9936, 1
CAD210505_10000C, 122.3727, 122.8323, 140.25, 109.01
CAD210505_10050C, 96.76, 96.76, 96.76, 96.76
CAD210505_10100C, 90.125, 95.8478, 100.25, 79
CAD210505_10200C, 54.44, 53.1636, 56, 52.88
CAD210505_9500C, 362.608, 395.5675, 451, 269
CAD210505_9500P, 27.918, 27.1044, 30.01, 20.05
CAD210505_9525P, 24.57, 24.57, 24.57, 24.57
CAD210505_9600C, 360, 360, 360, 360
CAD210505_9600P, 41, 41, 45, 37
CAD210505_9700C, 272.255, 260.0917, 291, 253.76
CAD210505_9700P, 65.15, 63.8545, 66.71, 58.25
CAD210505_9750C, 205, 205, 205, 205
CAD210505_9800C, 248, 248, 248, 248
CAD210507, 9902.3571, 9891.5164, 9916, 9865
CAD210510, 9910.7222, 9902.6471, 9928, 9891
CAD210511, 9885.4571, 9852.9353, 9914.8, 9754.5
CAD210512, 9902.6, 9902.1208, 9914.1, 9856.6
CAD210514, 9892.25, 9892.25, 9892.25, 9892.25
CAD210517, 9770.35, 9763.9123, 9912, 9197
CAD210518, 9888.3462, 9875.1481, 9925, 9862.5
CAD210519, 9863.1886, 9861.5277, 9960, 7942
CAD210520, 8940, 8940, 8940, 8940
CAD210521, 9877.5333, 9880.3426, 9921, 9842.15
CAD210524, 9889.4182, 9890.5737, 9915, 9842.7
CAD210525, 9851.4875, 9893.2641, 9900, 9818.35
CAD210526, 9880.0836, 9887.4734, 9921.57, 9833.57
CAD210528, 8986.19, 9700.7319, 9883, 7219.76
CAD210528_10700TC, 10, 10, 10, 10
CAD210528_9000TP, 10, 10, 10, 10
CAD210601, 9857, 9857, 9857, 9857
CAD210602, 9873.827, 9892.9599, 9920.2, 9770
CAD210602_10000C, 263.8311, 259.2311, 300.25, 245.05
CAD210602_10100C, 266.25, 266.25, 266.25, 266.25
CAD210602_10200C, 204, 202.4, 212, 199
CAD210602_10500C, 126.1343, 117.8672, 133.98, 110
CAD210602_8750P, 22.3, 22.3, 22.3, 22.3
CAD210602_9200P, 66.15, 66.15, 66.15, 66.15
CAD210602_9500C, 525, 525, 525, 525
CAD210602_9500P, 142.3971, 149.9, 154.3, 129.7
CAD210602_9600C, 498, 497.7143, 500, 496
CAD210603, 9876.67, 9899.7891, 9909.08, 9858.08
CAD210604, 9872.0938, 9871.8622, 9919.5, 9850
CAD210607, 9811.5, 9811.5, 9811.5, 9811.5
CAD210608, 9906.608, 9918.1167, 9920.93, 9857.5
CAD210609, 9874.895, 9864.458, 9892.29, 9857.5
CAD210610, 9862.7225, 9858.3531, 9913, 9851
CAD210611, 9888.25, 9907.3871, 9915.5, 9859
CAD210615, 9858.67, 9858.67, 9858.67, 9858.67
CAD210616, 9858.6498, 9861.6099, 9970, 2078.6
CAD210617, 9855, 9855, 9855, 9855
CAD210618, 9866.4956, 9859.0192, 9907, 9854.74
CAD210622, 9854.684, 9854.617, 9855, 9854.58
CAD210623, 9872.02, 9873.2485, 9922.25, 9853.25
CAD210624, 9874.21, 9859.0511, 9893.75, 9854.72
CAD210625, 9871.0071, 9892.8629, 9955.5, 9842.25
CAD210629, 9869.8309, 9891.2832, 9922, 9854.56
CAD210630, 9827.8998, 9851.8681, 9913.3, 7968.75
CAD210630_10000TC, 237.7, 237.7, 237.7, 237.7
CAD210630_10500TC, 107.28, 107.28, 107.28, 107.28
CAD210701, 9862.2689, 9865.3462, 9913.45, 9854.45
CAD210702, 9857.0625, 9859.2604, 9898, 9830
CAD210706, 9863.2045, 9892.3568, 9926.2, 9843.75
CAD210707, 9860.4875, 9868.8722, 9938.25, 9821.15
CAD210707_10000C, 392.6667, 394, 410, 382.8
CAD210707_10200C, 332.3333, 331.4444, 335, 330
CAD210707_8000P, 21, 21, 21, 21
CAD210708, 9858.6364, 9878.8922, 9909, 9856
CAD210709, 9865.4162, 9886.7759, 9909, 9856.05
CAD210712, 9860.3737, 9864.7354, 9888.65, 9856.9
CAD210713, 9856.2756, 9868.3057, 9909, 9803.5
CAD210714, 9858.8623, 9850.8743, 9922, 9824
CAD210715, 9856.2812, 9855.9401, 9909, 9800
CAD210716, 9858.8276, 9881.6198, 9924, 9839.4
CAD210719, 9854.4555, 9860.0587, 9931, 9833.5
CAD210720, 9876.9386, 9884.2392, 9916.5, 9835
CAD210721, 9877.0359, 9879.0059, 9965, 9038.5
CAD210722, 9869.2268, 9869.9288, 9951.25, 9841
CAD210723, 9866.7361, 9883.0946, 9961, 9485
CAD210726, 9868.3359, 9835.8312, 9961.43, 9706.24
CAD210727, 9882.1421, 9879.1357, 9967, 15.43
CAD210803, 9930.1667, 9932.4063, 9935.75, 9921
CAD210818, 9816.7711, 9778.9476, 9950.5, 8770.5
CAD210901_11000C, 256.6667, 256.5, 257, 256
CAD210901_12000C, 110.1667, 110.375, 111, 109.75
CAD210901_13000C, 48, 48, 48, 48
CAD210901_8000P, 64, 64, 64, 64
CAD210901_8200P, 86, 86, 86, 86
CAD210901_8300P, 92.4167, 93.75, 97.75, 89.75
CAD210901_8775P, 175, 175, 175, 175
CAD210901_8800P, 197, 197, 197, 197
CAD210901_9000P, 253, 253, 253, 253
CAD210902, 9895.3333, 9902.5556, 9922, 9783
CAD210915, 9865.6986, 9864.1749, 9945.25, 9215.74
CAD211004, 9908.5, 9908.5, 9908.5, 9908.5
CAD211020, 9562.3382, 9401.9969, 9898.5, 15.43
CAD211103_10500C, 443, 443, 443, 443
CAD211103_11000C, 443, 443, 443, 443
CAD211117, 9849.0433, 9874.0819, 9932.93, 9825.33
CAD211201_10000C, 131, 131, 131, 131
CAD211201_10500C, 474, 474, 474, 474
CAD211201_11150C, 399, 399, 399, 399
CAD211201_11500C, 263.75, 263.75, 263.75, 263.75
CAD211201_12500C, 159, 159, 159, 159
CAD211201_5500P, 5, 5, 5, 5
CAD211201_8350P, 242.05, 242.05, 242.3, 241.8
CAD211201_9000P, 407.75, 407.75, 407.75, 407.75
CAD211215, 9774.8741, 9715.6838, 9912.5, 38
CAD220105_11500C, 381.5, 381.5, 381.5, 381.5
CAD220105_12500C, 208.78, 208.78, 208.78, 208.78
CAD220105_7500P, 116.6725, 116.6287, 116.86, 116.61
CAD220119, 9855.0014, 9858.7367, 9897, 9798.83
CAD220202, 9862, 9862, 9862, 9862
CAD220216, 9873, 9873, 9873, 9873
CAD220302_11500C, 430, 430, 430, 430
CAD220302_12000C, 331, 331, 331, 331
CAD220302_12500C, 257, 257, 257, 257
CAD220316, 9708.8634, 9713.7291, 9872.5, 38
CAD220420, 9778.05, 9785.6452, 9798.85, 9760.3
CAD220518, 9793.75, 9777.2222, 9823.5, 9764
CAD220601_9750C, 1019.8067, 1019.8067, 1020.14, 1019.64
CAD220601_9750P, 1023.8067, 1023.8067, 1024.14, 1023.64
CAD220615, 9406.5615, 8889.0649, 9811.5, 74
CAD220817, 9775, 9775, 9775, 9775
CAD220907_12000C, 475.5, 475.5, 475.5, 475.5
CAD220921, 9760, 9760, 9760.5, 9759.5
CAD221019, 9744.1667, 9744.1667, 9744.5, 9743.5
CAD221116, 9728.5, 9728.5, 9728.5, 9728.5
CAD221221, 9667.7218, 9660.2018, 9721, 9584.35
CAD231206_8000P, 729.5267, 729.5267, 729.86, 729.36
CAD231220, 9471.75, 9472.8158, 9474, 9465
CAD240717, 9368.5, 9368.5, 9368.5, 9368.5
CAD241218, 9293.5, 9293.5, 9293.5, 9293.5
CAE210429, 20338.5228, 17300.8296, 81089, 8187.61
CAE210430, 8187.95, 8187.95, 8187.95, 8187.95
CAE210504, 8229.626, 8219.2987, 8254, 8186.13
CAE210505, 8186.53, 8191.6908, 8256, 8141.42
CAE210506, 8167.79, 8176.814, 8182.83, 8152.75
CAE210507, 8185.5, 8185.5, 8185.5, 8185.5
CAE210512, 8145.83, 8148.2733, 8153.16, 8138.5
CAE210514, 8214, 8214, 8266, 8162
CAE210517, 8185.8, 8185.8, 8185.8, 8185.8
CAE210519, 8189.0125, 8206.4451, 8252, 8139.15
CAE210521, 8188.16, 8188.16, 8188.16, 8188.16
CAE210524, 8120.66, 8120.66, 8120.66, 8120.66
CAE210525, 8114, 8114, 8114, 8114
CAE210601, 8152, 8152, 8154, 8150
CAE210602, 8157, 8157, 8157, 8157
CAE210608, 8184.05, 8184.05, 8184.05, 8184.05
CAE210609, 8184.26, 8184.26, 8184.26, 8184.26
CAE210610, 8184.26, 8184.26, 8184.26, 8184.26
CAE210616, 8185.114, 8196.2733, 8222, 8131.15
CAE210625, 8184.51, 8184.51, 8184.51, 8184.51
CAE210630, 8188, 8188, 8188, 8188
CAE210719, 8156.5, 8156.5, 8156.5, 8156.5
CAE210721, 8174.6592, 8174.0107, 8212.17, 8147.67
CAE210727, 8163.2405, 8166.644, 8211, 8100
CAE210818, 8165.9342, 8167.051, 8208, 8116
CAE210901, 8155.81, 8155.81, 8155.81, 8155.81
CAE210915, 8125.2233, 8120.934, 8180, 8108
CAE211020, 8132.0867, 8131.1625, 8158, 8100
CAE211117, 8173, 8173, 8173, 8173
CAE211215, 8091, 8105.6667, 8135, 8047
CAS210721, 7103.67, 7101.5217, 7116.56, 7090.78
CAS210726, 7135, 7135, 7136, 7134.5
CAS210727, 7109.5, 7109.5, 7123, 7096
CAS211020, 7097.08, 7097.08, 7097.08, 7097.08
CAY210507, 1068754, 1068754, 1071435, 1066073
CAY210512, 1068921, 1068921, 1068921, 1068921
CAY210616, 1067035, 1070195, 1075251, 1058819
CAY210721, 1073259, 1073259, 1073259, 1073259
CAY210818, 1066516.6667, 1067380, 1072430, 1061242
CAY210915, 1071798, 1071798, 1071798, 1071798
CAY211020, 1070871, 1070871, 1070871, 1070871
CAY211117, 1069718, 1069718, 1069718, 1069718
CAY211215, 1061242, 1061242, 1061242, 1061242
CAY220615, 1055390, 1055390, 1055390, 1055390
CAY220720, 1055390, 1055390, 1055390, 1055390
CAY220817, 1055390, 1055390, 1055390, 1055390
CAY220921, 1055390, 1055390, 1055390, 1055390
CAY221019, 1055390, 1055390, 1055390, 1055390
HCD210528, 918.2424, 919.8561, 920, 918
HCD210630, 910, 910, 910, 910
HCD210831, 880.6667, 880.6667, 881, 880.5
HCD210930, 874.5455, 874.5, 877, 871
HCD211231, 874, 874, 874, 874
HUD210630, 1513.1667, 1513.1667, 1524.5, 1507.5
HUD210730, 1514.75, 1514.75, 1515, 1514.5
HUD211029, 1410, 1410, 1410, 1410
HUD211130, 1335.75, 1335.75, 1336, 1335.5
NAD210428, 2251.5, 2251.5, 2251.5, 2251.5
NAD210429, 2249.6667, 2249.6667, 2252, 2245
NAD210915, 2260, 2260, 2260, 2260
NAE210616, 1503.6533, 1500.7955, 1545.79, 1465.06
NAE210915, 1494.4417, 1491.5614, 1536.9, 1455.55
NID210428, 16454.1102, 16449.177, 16910, 16150
NID210429, 16661.0718, 16554.3192, 16946.5, 16259.14
NID210430, 16866.7967, 16688.4286, 16966, 16620
NID210504, 16932, 16932, 16932, 16932
NID210505, 16903.6391, 16904.7334, 16932.5, 16820.83
NID210505_16400P, 102.5, 102.5, 105, 100
NID210505_17000C, 239.27, 239.27, 239.27, 239.27
NID210505_17500C, 88.92, 88.92, 88.92, 88.92
NID210505_19000C, 4, 4, 4, 4
NID210506, 16950, 16950, 16950, 16950
NID210510, 16928.9153, 16927.0586, 16944, 16920
NID210511, 16933.25, 16933.25, 16933.25, 16933.25
NID210512, 16928, 16925.5, 16935.5, 16920.5
NID210514, 16923.415, 16917.7075, 16934.83, 16912
NID210517, 16925.5214, 16885.6902, 16935.33, 16880
NID210518, 16913.49, 16893.8995, 16933.61, 16825.75
NID210519, 16919.0187, 16874.7831, 19726.5, 16076
NID210521, 16933.4444, 16934.6216, 16935, 16921
NID210524, 16934.785, 16934.698, 16934.93, 16934.64
NID210525, 16938.21, 16938.21, 16938.21, 16938.21
NID210526, 16929.7665, 16920.0116, 16938.75, 16848
NID210527, 16700, 16700, 16700, 16700
NID210601, 16935.98, 16930.2814, 16941.96, 16930
NID210602, 16695, 16695, 16695, 16695
NID210602_15500P, 150, 150, 150, 150
NID210602_18000C, 248.2, 248.2, 250, 247
NID210602_19000C, 109.17, 109.17, 109.17, 109.17
NID210602_19500C, 65.79, 65.79, 65.79, 65.79
NID210602_20000C, 44.7059, 43.25, 47, 40
NID210603, 16934.11, 16923.3362, 16943.04, 16877
NID210604, 16937.5629, 16940.8713, 16943.57, 16900
NID210608, 16943.871, 16944.6673, 16945, 16934
NID210609, 16945.625, 16945.4167, 16946.25, 16945
NID210610, 16943.703, 16940.663, 16946.79, 16934.5
NID210611, 16944.128, 16942.7733, 16955, 16935
NID210615, 16904.4714, 16936.9838, 16949.46, 16644
NID210616, 16853.445, 16896.1821, 16972, 2388.25
NID210617, 16887.1, 16878.4857, 16949, 16782
NID210618, 16941.1787, 16944.8631, 16949.64, 16860.5
NID210622, 16949.1167, 16947.8429, 16952.21, 16947.57
NID210623, 16814.9493, 16461.3206, 16952.86, 16301
NID210624, 16941.3125, 16928, 16953.5, 16891
NID210625, 16928.9493, 16942.2788, 16954.04, 16870.5
NID210629, 16955.69, 16955.69, 16956.19, 16955.19
NID210630, 16950.2063, 16948.6235, 16957.73, 16926.5
NID210701, 16948.5485, 16949.393, 16957.77, 16779
NID210702, 16907.5, 16906.6667, 16910, 16905
NID210706, 16953.864, 16948.068, 16960.46, 16900
NID210707, 16910.2944, 16848.1735, 16961, 16700
NID210707_15500P, 364, 364, 370, 358
NID210707_19000C, 240.3333, 240.3333, 247, 237
NID210708, 16943.7747, 16932.1387, 16962.83, 16863
NID210709, 16941.685, 16942.0119, 16964, 16505.5
NID210712, 16907.243, 16642.5995, 16967.67, 16491
NID210713, 16876, 16919.9412, 16963, 16733
NID210714, 16949.9269, 16955.9914, 16964.83, 16883
NID210715, 16956.4157, 16944.1422, 16963.17, 16927.5
NID210716, 16913.1636, 16940.5929, 16989.5, 16733.5
NID210719, 16943.1875, 16968.7313, 16991, 16685
NID210720, 16952.7045, 16942.625, 16967, 16881.75
NID210721, 16905.6239, 16910.7868, 17000, 16468.5
NID210722, 16937.3278, 16924.7122, 16965, 16676.5
NID210723, 16904.0375, 16789.5502, 16963.5, 16191.5
NID210726, 16921.9034, 16932.1895, 16973, 16665
NID210727, 16901.5371, 16906.7584, 17000, 16484.5
NID210804_16000P, 518.3333, 518.3333, 595, 365
NID210804_19000C, 441.6667, 441.6667, 590, 365
NID210818, 16920.3326, 16899.983, 17015, 16677.5
NID210901_17000C, 1128, 1128, 1128, 1128
NID210915, 16952.7253, 16855.8164, 16998, 16690.5
NID211020, 17001.1111, 17005.1844, 17013, 16991
NID211117, 16995.7232, 16999.814, 17020, 16942.41
NID211201_13500P, 370, 370, 370, 370
NID211215, 16973.4037, 16960.3823, 17041, 16722
NID220119, 17022.0133, 17021.7032, 17022.5, 17021.5
NID220202_12700P, 287.5, 287.5, 295, 280
NID220216, 16939.71, 16890.336, 17022, 16857.42
NID220316, 17038.75, 17035.187, 17044, 17024
NID220420, 17040.25, 17043.4317, 17047.5, 17033
NID220518, 17053, 17053, 17053, 17053
NID220615, 17072.7143, 17070.75, 17084, 17064
NID221221, 17078.5, 17117.5, 17189, 17049
NID230621, 17201, 17201, 17201, 17201
NID231220, 17217.125, 17159, 17324, 17130
NID240918, 17384, 17384, 17384, 17384
NIE210507, 13892.85, 13892.85, 13892.85, 13892.85
NIE210519, 13796.22, 13757.124, 13997.19, 13399.77
NIE210616, 14047.975, 14047.975, 14048.88, 14047.07
NIE210720, 14020, 14020, 14020, 14020
NIE210721, 14015, 14015, 14015, 14015
NIE210901, 13996.59, 13996.59, 13996.59, 13996.59
NIE211004, 14000, 14000, 14000, 14000
NIY210519, 1775588.3333, 1776790.65, 1821246, 1752516
OAD210528, 2376.5, 2378.6, 2380, 2373
OAD210730, 2399, 2399, 2399, 2399
OCD210528, 9862.5, 9862.5, 9862.5, 9862.5
OCD210630, 9860, 9860, 9860, 9860
PBD210428, 2054.4091, 2054.9778, 2090, 2054
PBD210429, 2054.8513, 2055.2212, 2067.58, 2048.5
PBD210430, 2328.469, 2259.7007, 2654.79, 1966.76
PBD210504, 2070, 2070, 2070, 2070
PBD210505, 2065.63, 2065.4, 2070.52, 2055.48
PBD210507, 2071.56, 2071.56, 2071.56, 2071.56
PBD210510, 2072.995, 2072.97, 2073.12, 2072.87
PBD210511, 2073.755, 2073.755, 2073.88, 2073.63
PBD210512, 2074.575, 2074.575, 2075, 2074.15
PBD210514, 2075.19, 2075.19, 2075.19, 2075.19
PBD210517, 2076.75, 2076.75, 2076.75, 2076.75
PBD210518, 2077.13, 2077.13, 2077.13, 2077.13
PBD210519, 2064.4718, 2061.2707, 2081.9, 1958.75
PBD210521, 2077.75, 2077.75, 2077.75, 2077.75
PBD210524, 2078.6667, 2078.5833, 2078.75, 2078.5
PBD210525, 2079.08, 2079.08, 2079.08, 2079.08
PBD210526, 2076.065, 2078.81, 2079.42, 2066
PBD210527, 2064.75, 2064.75, 2064.75, 2064.75
PBD210601, 2081.552, 2081.3975, 2082, 2081
PBD210602, 2081.0313, 2080.7045, 2081.75, 2076
PBD210602_2100C, 42.75, 42.75, 42.75, 42.75
PBD210602_2200C, 16.75, 16.75, 17.5, 16
PBD210603, 2075.3333, 2073.6667, 2082, 2062
PBD210604, 2082.3375, 2082.35, 2082.5, 2082.1
PBD210608, 2083.3343, 2083.3505, 2083.39, 2083
PBD210609, 2076.0478, 2075.3938, 2084, 2064.5
PBD210610, 2084, 2084, 2084, 2084
PBD210611, 2084.2, 2084.1538, 2084.25, 2084
PBD210615, 2085.0857, 2085.08, 2085.3, 2085.05
PBD210616, 2088.4532, 2082.6017, 9791.85, 2050.6
PBD210617, 2085, 2085, 2085, 2085
PBD210618, 2085.25, 2085.25, 2085.25, 2085.25
PBD210622, 2085.63, 2085.63, 2085.63, 2085.63
PBD210623, 2085.73, 2085.73, 2085.73, 2085.73
PBD210624, 2085.83, 2085.83, 2085.83, 2085.83
PBD210625, 2085.9614, 2085.9525, 2086.17, 2085.92
PBD210629, 2086.4331, 2086.3652, 2086.56, 2086.31
PBD210630, 2086.65, 2086.65, 2086.65, 2086.65
PBD210701, 2086.75, 2086.75, 2086.75, 2086.75
PBD210706, 2083.3333, 2083.3333, 2087.25, 2075.5
PBD210707, 2087.755, 2087.755, 2087.81, 2087.7
PBD210709, 2088.4625, 2088.3571, 2089, 2088.25
PBD210712, 2088.95, 2088.95, 2088.95, 2088.95
PBD210713, 2083.55, 2083.2701, 2088.9, 2075
PBD210714, 2076.6182, 2073.6973, 2090, 2060
PBD210715, 2089.55, 2089.55, 2089.55, 2089.55
PBD210716, 2089.7955, 2089.7727, 2090.25, 2089.75
PBD210719, 2083.7429, 2083.6963, 2091, 2059.75
PBD210720, 2081.7033, 2079.8472, 2091, 2060
PBD210721, 2084.5999, 2085.4692, 2096.11, 2066.5
PBD210722, 2083.6974, 2076.0518, 2090.5, 2060.5
PBD210723, 2089.8467, 2089.9586, 2090.5, 2087
PBD210726, 2085.8019, 2082.2083, 2091, 2067
PBD210727, 2081.5734, 2082.9163, 2097, 2062
PBD210818, 2091.221, 2092.9851, 2094.67, 2077.5
PBD210902, 2068.5, 2068.5, 2068.5, 2068.5
PBD210915, 2092.5296, 2092.4655, 2097.52, 2081
PBD211020, 2101, 2101, 2101, 2101
PBD211117, 2104.5933, 2104.7187, 2104.75, 2104.28
PBD211215, 2109.27, 2109.05, 2112.75, 2107.6
PBD220119, 2110.4, 2110.4, 2110.55, 2110.25
PBD221221, 2133.6667, 2133.6, 2134, 2133
PBE210429, 1703, 1703, 1703, 1703
PBE210430, 1696.86, 1696.86, 1696.86, 1696.86
PBE210505, 1697.5, 1697.5, 1698.5, 1696.5
PBE210513, 1701, 1701, 1701, 1701
PBE210519, 1704.85, 1704.85, 1704.85, 1704.85
PBE210616, 1709.615, 1709.615, 1709.74, 1709.49
PBE210702, 1711.5, 1711.5, 1711.5, 1711.5
PBE210707, 1711, 1711, 1711, 1711
PBE210818, 1720.85, 1715.4875, 1728, 1713.7
PBE210915, 1716, 1716, 1716, 1716
PBS210727, 1493.67, 1493.67, 1493.67, 1493.67
PBS210915, 1497.41, 1497.41, 1497.41, 1497.41
SCD210430, 434.7931, 433.5283, 436.5, 429
