Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210317, 1.24883116, 5.27960777575367, 2.58451340432566, 1, 1, 175417.078990, 00:01:19.783, 00:00:00.001, 01:08:38.149, 0, 0, 0, 0, 77, 100100505.000000, 0, 0
AHD210421, 0.99552238, 17.3149466893182, 1.50609475269857, 0, 0, 181420.294746, 00:05:29.490, 00:00:00.001, 00:46:32.663, 0, 0, 0, 0, 67, 136653261.250000, 0, 0
AHD210519, 0.72465392, 16.7439972887672, 0.887136775431145, 15930, 1484, 175526.739332, 00:00:07.183, 00:00:00.001, 00:04:16.914, 0, 0, 0, 0, 10259, 1017256862.500000, 0, 0
AHD210616, 0.63797468, 11.6991783531459, 1.78956636032649, 309, 0, 177524.639772, 00:01:07.849, 00:00:00.001, 01:00:59.341, 0, 0, 0, 0, 79, 131700482.500000, 0, 0
AHD210721, 2.07857142, 1.65874974765654, 7.57544896567379, 1954, 0, 53070.112485, 00:00:00.001, 00:00:00.001, 01:41:13.974, 0, 0, 0, 0, 14, 8525161.250000, 0, 0
AHD210818, 0.16666666, 1.25337290879655, 11.942053734062, 1982, 0, 53674.075276, 00:00:00.001, 00:00:00.001, 00:38:43.547, 0, 0, 0, 0, 3, 3551950.000000, 0, 0
AHD210915, 0.00000000, 50.6648983200707, 1.0948275862069, 0, 0, 11114.989276, 00:00:00:000, 00:00:00:000, 00:04:58.072, 0, 0, 0, 0, 11, 18520750.000000, 0, 0
AHD211020, 0.00000000, 57.5300751879699, 1.25, 0, 0, 17420.916666, 00:00:00:000, 00:00:00:000, 00:05:20.508, 0, 0, 0, 0, 2, 2052425.000000, 0, 0
AHD211117, 0.00000000, 28.3333333333333, 4, 0, 0, 8671.875000, 00:00:00:000, 00:00:00:000, 13:25:04.513, 0, 0, 0, 0, 1, 541750.000000, 0, 0
AHD211215, 0.00000000, 53.1257066582915, 3.9171974522293, 0, 0, 27764.227516, 00:00:00:000, 00:00:00:000, 01:06:26.947, 0, 0, 0, 0, 45, 115926261.250000, 0, 0
AHD220119, 0.00000000, 58.1818181818182, 0, 0, 0, 6579.545454, 00:00:00:000, 00:00:00:000, 00:00:27.674, 0, 0, 0, 0, 1, 2701875.000000, 0, 0
AHD220316, 0.00000000, 60.6428571428571, 1.75, 0, 0, 6452.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 60.8333333333333, 1.75, 0, 0, 7503.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 49.3839980244475, 3.8125, 0, 0, 20210.286458, 00:00:00:000, 00:00:00:000, 01:13:04.375, 0, 0, 0, 0, 26, 55788707.500000, 0, 0
AHD230118, 0.00000000, 243.75, 1.875, 0, 0, 1588.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 55, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:41:22.437, 0, 0, 0, 0, 1, 3044085.000000, 0, 0
AHD230315, 0.00000000, 34.0934065934066, 7.75, 0, 0, 17684.895833, 00:00:00:000, 00:00:00:000, 00:10:38.129, 0, 0, 0, 0, 5, 6841968.750000, 0, 0
AHD231220, 0.00000000, 28.4814814814815, 3.35714285714286, 0, 0, 17669.146825, 00:00:00:000, 00:00:00:000, 00:47:58.528, 0, 0, 0, 0, 10, 13524171.250000, 0, 0
AHD241218, 0.00000000, 27.5, 4, 0, 0, 21890.624999, 00:00:00:000, 00:00:00:000, 02:12:52.790, 0, 0, 0, 0, 2, 3914727.500000, 0, 0
AHD251217, 0.00000000, 20, 0, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 2.06382113, 5.12806290878267, 3.72964479591792, 1, 3, 373461.043139, 00:00:03.746, 00:00:00.000, 00:40:15.613, 0, 0, 0, 0, 246, 698711620.000000, 0, 0
CAD210421, 2.00674157, 7.97012845886878, 3.4927128417412, 0, 0, 301532.481793, 00:00:00.000, 00:00:00.000, 01:00:00.909, 0, 0, 0, 0, 89, 326114885.000000, 0, 0
CAD210519, 1.90736465, 7.34602346877915, 2.23175414564412, 130967, 13026, 472104.941765, 00:00:00.128, 00:00:00.000, 00:02:16.091, 0, 0, 0, 0, 30755, 9333123675.000000, 0, 0
CAD210616, 3.06410256, 9.76348126130171, 4.33161478674265, 77, 0, 407362.160097, 00:00:08.912, 00:00:00.000, 00:41:30.469, 0, 0, 0, 0, 195, 340919831.250000, 0, 0
CAD210721, 1.78787878, 1.09955411134781, 11.4360287387881, 7469, 0, 220156.252321, 00:00:00.000, 00:00:00.001, 01:12:42.678, 0, 0, 0, 0, 34, 147854275.000000, 0, 0
CAD210818, 0.00000000, 42.390350877193, 5, 0, 0, 42666.666666, 00:00:00:000, 00:00:00:000, 01:05:23.099, 0, 0, 0, 0, 3, 12035875.000000, 0, 0
CAD210915, 0.00000000, 24.0746981891348, 20.8508771929825, 0, 0, 24847.980442, 00:00:00:000, 00:00:00:000, 01:18:18.642, 0, 0, 0, 0, 38, 148530537.500000, 0, 0
CAD211020, 0.00000000, 28.8095238095238, 5, 0, 0, 39408.730158, 00:00:00:000, 00:00:00:000, 00:02:49.657, 0, 0, 0, 0, 2, 7682750.000000, 0, 0
CAD211117, 0.00000000, 20.6, 0, 0, 0, 19352.812500, 00:00:00:000, 00:00:00:000, 04:46:34.233, 0, 0, 0, 0, 10, 30592400.000000, 0, 0
CAD211215, 0.00000000, 17.96840393134, 72.2580408163265, 0, 0, 59817.713178, 00:00:00:000, 00:00:00:000, 00:25:59.030, 0, 0, 0, 0, 98, 280583868.750000, 0, 0
CAD220119, 0.00000000, 17.4884259259259, 1.73076923076923, 0, 0, 10404.742324, 00:00:00:000, 00:00:00:000, 00:43:09.002, 0, 0, 0, 0, 20, 62878187.500000, 0, 0
CAD220216, 0.00000000, 27.6201923076923, 1.66666666666666, 0, 0, 43566.435185, 00:00:00:000, 00:00:00:000, 00:01:59.484, 0, 0, 0, 0, 6, 37437375.000000, 0, 0
CAD220316, 0.00000000, 5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 06:26:33.519, 0, 0, 0, 0, 1, 1070687.500000, 0, 0
CAD220420, 0.00000000, 26.25, 0, 0, 0, 45281.250000, 00:00:00:000, 00:00:00:000, 00:07:52.120, 0, 0, 0, 0, 1, 3199312.500000, 0, 0
CAD220615, 0.00000000, 19.6875, 295, 0, 0, 151210.937500, 00:00:00:000, 00:00:00:000, 02:27:13.434, 0, 0, 0, 0, 2, 12846000.000000, 0, 0
CAD220720, 0.00000000, 50, 0, 0, 0, 75000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 15.8447909284196, 148.704743589744, 0, 0, 114778.618055, 00:00:00:000, 00:00:00:000, 00:32:25.774, 0, 0, 0, 0, 12, 24533687.500000, 0, 0
CAD230315, 0.00000000, 20, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 14.8863636363636, 58.6923076923077, 0, 0, 113161.805555, 00:00:00:000, 00:00:00:000, 02:54:58.812, 0, 0, 0, 0, 4, 9388750.000000, 0, 0
CAD240619, 0.00000000, 20, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 11:24:40.724, 0, 0, 0, 0, 1, 4080250.000000, 0, 0
CAD241218, 0.00000000, 17.5, 80, 0, 0, 147500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD250618, 0.00000000, 25, 0, 0, 0, 93750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 6.49590361, 8.3360906776534, 12.5099944070043, 1, 2, 325762.092961, 00:00:01.323, 00:00:00.001, 00:33:15.494, 0, 0, 0, 0, 166, 317705978.100000, 0, 0
NID210421, 6.20027397, 3.53254155677732, 17.3646269601049, 0, 0, 395690.965930, 00:00:00:000, 00:00:00:000, 00:49:22.472, 0, 0, 0, 0, 73, 262445455.860000, 0, 0
NID210519, 7.53310665, 9.8213075749851, 7.6918278494195, 27463, 5183, 388314.287139, 00:00:00.968, 00:00:00.000, 00:07:11.132, 0, 0, 0, 0, 11176, 2016550770.000000, 0, 0
NID210616, 9.59037037, 10.0858324965287, 14.6211066318319, 1750, 0, 282831.404462, 00:00:41.083, 00:00:00.001, 00:29:31.839, 0, 0, 0, 0, 81, 161116749.060000, 0, 0
NID210721, 6.00869565, 1.30099372606319, 22.5355241228062, 3766, 0, 116926.936994, 00:00:00.000, 00:00:00.001, 00:47:13.942, 0, 0, 0, 0, 29, 92856019.500000, 0, 0
NID210818, 0.00000000, 64.3, 7.23411764705882, 0, 0, 5234.109090, 00:00:00:000, 00:00:00:000, 01:10:21.243, 0, 0, 0, 0, 11, 44307030.000000, 0, 0
NID210915, 0.00000000, 45.2641660727014, 5.70192307692308, 0, 0, 2426.823019, 00:00:00:000, 00:00:00:000, 01:34:02.307, 0, 0, 0, 0, 22, 75142710.000000, 0, 0
NID211020, 0.00000000, 26.2916666666667, 0, 0, 0, 5444.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 24.5508547008547, 5.28428571428571, 0, 0, 22.343000, 00:00:00:000, 00:00:00:000, 00:50:13.013, 0, 0, 0, 0, 7, 12912330.000000, 0, 0
NID211215, 0.00000000, 32.586912886391, 9.77176470588235, 0, 0, 5698.023965, 00:00:00:000, 00:00:00:000, 00:29:50.749, 0, 0, 0, 0, 23, 43308336.300000, 0, 0
NID220119, 0.00000000, 16, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 15.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 12.8333333333333, 0, 0, 0, 555.600000, 00:00:00:000, 00:00:00:000, 01:05:53.002, 0, 0, 0, 0, 3, 3177366.000000, 0, 0
NID220420, 0.00000000, 14, 0, 0, 0, 168.000000, 00:00:00:000, 00:00:00:000, 02:46:09.548, 0, 0, 0, 0, 1, 1648080.000000, 0, 0
NID220615, 0.00000000, 9.83333333333333, 16.5, 0, 0, 870.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 2.14285714, 2.62252723135425, 3.35529065365563, 0, 0, 127158.187021, 00:00:00:000, 00:00:00:000, 03:15:14.292, 0, 0, 0, 0, 28, 22808612.500000, 0, 0
PBD210421, 1.22222222, 2.77421531104346, 2.88749060856526, 0, 0, 138501.779173, 00:00:00:000, 00:00:00:000, 04:49:50.821, 0, 0, 0, 0, 18, 15635881.250000, 0, 0
PBD210519, 1.27064496, 3.62191006841981, 1.96631326275974, 7771, 1720, 139842.171407, 00:00:00.025, 00:00:00.000, 00:07:18.793, 0, 0, 0, 0, 3318, 239997412.500000, 0, 0
PBD210616, 1.42222222, 4.20532460818056, 4.5964744593723, 41, 0, 122424.814966, 00:00:00.000, 00:00:00.000, 01:15:36.531, 0, 0, 0, 0, 9, 6412827.500000, 0, 0
PBD210721, 0.00000000, 1.13261847550856, 13.6126760563379, 1681, 0, 53482.691306, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 35, 0.75, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 35.5555555555556, 0.5625, 0, 0, 4040.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 22.5, 0, 0, 0, 8300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 32.5, 0, 0, 0, 10791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 1.72448979, 2.920539416339, 2.70119519879972, 1, 1, 201404.005474, 00:00:00.440, 00:00:00.001, 00:56:46.870, 0, 0, 0, 0, 50, 71353475.000000, 0, 0
ZSD210421, 0.59090909, 2.77590119174999, 3.0741716172829, 0, 0, 196274.311774, 00:00:00:000, 00:00:00:000, 02:30:47.455, 0, 0, 0, 0, 11, 20117812.500000, 0, 0
ZSD210519, 1.02151436, 3.75983616292535, 1.59649872033424, 18817, 2147, 229103.305957, 00:00:00.008, 00:00:00.000, 00:05:01.559, 0, 0, 0, 0, 6578, 652686425.000000, 0, 0
ZSD210616, 1.61904761, 4.47392904469133, 2.76534073810626, 210, 0, 158101.473766, 00:00:00.001, 00:00:00.001, 01:31:02.623, 0, 0, 0, 0, 21, 23215262.500000, 0, 0
ZSD210721, 0.00000000, 1.08942215373898, 14.1428731343281, 2702, 0, 71896.818823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 1.03304494111992, 25.1488663484488, 2722, 0, 71977.969337, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 41.5, 3.5, 0, 0, 3977.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 46.25, 1.83333333333333, 0, 0, 3531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 18.75, 3, 0, 0, 2745.949074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 31.1974025974026, 11.3629032258065, 0, 0, 1411.968750, 00:00:00:000, 00:00:00:000, 00:42:21.385, 0, 0, 0, 0, 14, 10497687.500000, 0, 0
ZSD220119, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 28.125, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 25.2336956521739, 7.94444444444444, 0, 0, 9319.930555, 00:00:00:000, 00:00:00:000, 00:08:14.069, 0, 0, 0, 0, 6, 4333187.500000, 0, 0
NID220720, 0.00000000, 12, 0, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220817, 0.00000000, 12, 0, 0, 0, 696.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 12, 0, 0, 0, 1008.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 12, 0, 0, 0, 1368.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221116, 0.00000000, 8.4, 0, 0, 0, 1263.600000, 00:00:00:000, 00:00:00:000, 00:20:42.200, 0, 0, 0, 0, 1, 352404.000000, 0, 0
ZSD221116, 0.00000000, 1, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:06:57.841, 0, 0, 0, 0, 1, 71612.500000, 0, 0
PBD221221, 0.00000000, 35, 0, 0, 0, 24500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 25.9289077212806, 17.2156862745098, 0, 0, 8681.129032, 00:00:00:000, 00:00:00:000, 00:35:39.170, 0, 0, 0, 0, 9, 15336750.000000, 0, 0
AHD271215, 0.00000000, 15, 140, 0, 0, 51041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 20.1444444444444, 16.9071428571429, 0, 0, 21269.924645, 00:00:00:000, 00:00:00:000, 00:02:33.078, 0, 0, 0, 0, 7, 2946187.500000, 0, 0
ZSD230118, 0.00000000, 1, 2.75, 0, 0, 113.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230215, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230315, 0.00000000, 6, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230315, 0.00000000, 5.75, 0, 0, 0, 968.750000, 00:00:00:000, 00:00:00:000, 01:20:08.275, 0, 0, 0, 0, 2, 142450.000000, 0, 0
ZSD230419, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 01:20:21.848, 0, 0, 0, 0, 1, 71100.000000, 0, 0
NID230517, 0.00000000, 10, 0, 0, 0, 4920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230517, 0.00000000, 1, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 01:19:54.702, 0, 0, 0, 0, 1, 70975.000000, 0, 0
NID230621, 0.00000000, 10, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230920, 0.00000000, 15, 0, 0, 0, 9108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 17.6867816091954, 43.28, 0, 0, 8829.117647, 00:00:00:000, 00:00:00:000, 01:01:37.268, 0, 0, 0, 0, 3, 4733700.000000, 0, 0
AHD281220, 0.00000000, 10, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 35, 0, 0, 0, 24500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 2, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 2.4, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210519, 0.00000000, 1.58333333333333, 45, 2, 4, 64680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 7.53846153846154, 5, 1, 0, 97944.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210302, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210616, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 36.6666666666667, 0, 0, 0, 359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 45.3055555555556, 5.83333333333333, 0, 0, 1901.294753, 00:00:00:000, 00:00:00:000, 01:26:00.591, 0, 0, 0, 0, 2, 21040125.000000, 0, 0
NAD210616, 0.00000000, 6, 5, 0, 0, 660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210302, 0.00000000, 16, 0, 0, 0, 262.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 88.8333333333333, 0.5, 0, 0, 7895.833333, 00:00:00:000, 00:00:00:000, 05:42:18.263, 0, 0, 0, 0, 2, 2142505.000000, 0, 0
CAD210406, 0.00000000, 15.9989583333333, 2.38461538461538, 0, 0, 2067.524509, 00:00:00:000, 00:00:00:000, 00:36:30.589, 0, 0, 0, 0, 5, 17750125.000000, 0, 0
ZSD210406, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 65, 0.25, 0, 0, 4117.250000, 00:00:00:000, 00:00:00:000, 01:18:56.434, 0, 0, 0, 0, 2, 5374200.000000, 0, 0
CAD210505, 0.00000000, 13.1209150326797, 0.625, 0, 0, 28.609374, 00:00:00:000, 00:00:00:000, 02:44:15.841, 0, 0, 0, 0, 7, 16713659.250000, 0, 0
NID210505, 0.00000000, 7.33333333333333, 0, 0, 0, 99.200000, 00:00:00:000, 00:00:00:000, 07:16:30.155, 0, 0, 0, 0, 1, 1401728.400000, 0, 0
ZSD210505, 0.00000000, 18.75, 0, 0, 0, 343.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 14.5, 0, 0, 0, 322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210302, 0.00000000, 3.32894736842105, 72, 0, 0, 3108.666666, 00:00:00:000, 00:00:00:000, 01:51:21.229, 0, 0, 0, 0, 4, 2061100.000000, 0, 0
SND210317, 763.08714285, 1.24758392228826, 1095.58017712455, 0, 0, 155583.433315, 00:00:00:000, 00:00:00:000, 00:48:03.610, 0, 0, 0, 0, 44, 17704768.250000, 0, 0
HUD210226, 0.00000000, 1.08673469387755, 248.595744680851, 5, 3, 5567.079861, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 1.75000000, 4.48555923473142, 4.52659574468083, 3, 2, 23893.536526, 00:00:00.000, 00:00:00.001, 01:11:06.581, 0, 0, 0, 0, 4, 24170.000000, 0, 0
SCD210226, 1.25000000, 3.66415737654676, 4.41777777777779, 10, 2, 8636.153915, 00:00:00.001, 00:00:00.001, 00:18:36.549, 0, 0, 0, 0, 2, 8285.000000, 0, 0
HCD210226, 2.37500000, 4.70550745550746, 7.18351063829789, 16, 2, 15091.944723, 00:00:00.001, 00:00:00.002, 00:23:40.528, 0, 0, 0, 0, 4, 51870.000000, 0, 0
SCD210331, 1.88461538, 1.58371462048962, 4.92126379137412, 1, 6, 2136.424792, 00:00:00.000, 00:00:00.001, 04:09:39.143, 0, 0, 0, 0, 13, 58980.000000, 0, 0
SRD210331, 1.18750000, 1.91083498697755, 5.08988538681947, 1, 0, 3383.736862, 00:00:00.000, 00:00:00.001, 03:42:37.407, 0, 0, 0, 0, 8, 50520.000000, 0, 0
HCD210331, 6.33333333, 2.64851327735282, 7.17122186495178, 3, 0, 6455.150184, 00:00:00.001, 00:00:00.002, 04:21:51.535, 0, 0, 0, 0, 6, 54180.000000, 0, 0
HUD210331, 8.00000000, 1.0715149073328, 262.274725274725, 10, 5, 3590.539772, 00:00:00.000, 00:00:00.001, 01:45:56.669, 0, 0, 0, 0, 5, 63310.000000, 0, 0
SND210406, 0.00000000, 8.88095238095238, 187.5, 0, 0, 6530.555555, 00:00:00:000, 00:00:00:000, 01:03:14.669, 0, 0, 0, 0, 5, 1630650.000000, 0, 0
SND210421, 96.17777777, 1.41471950637646, 308.090330938641, 0, 0, 174372.711183, 00:00:00:000, 00:00:00:000, 00:48:46.762, 0, 0, 0, 0, 45, 23475550.000000, 0, 0
COD210519, 20500.00000000, 2.33333333333333, 22366.6666666667, 0, 0, 31817.857142, 00:00:00.001, 00:00:00.001, 12:14:44.593, 0, 0, 0, 0, 1, 98000.000000, 0, 0
PBD210505, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210505, 0.00000000, 5.15384615384615, 0, 0, 0, 2269.230769, 00:00:00:000, 00:00:00:000, 00:24:37.124, 0, 0, 0, 0, 2, 1053650.000000, 0, 0
SND210519, 63.15236427, 2.06431865392771, 472.619544945916, 1390, 1282, 215237.767479, 00:00:00.000, 00:00:00.001, 00:33:56.268, 0, 0, 0, 0, 571, 110385525.000000, 0, 0
SCD210430, 3.75000000, 1.47861111111111, 8.49596774193549, 5, 5, 2918.074302, 00:00:00.000, 00:00:00.001, 00:27:24.378, 0, 0, 0, 0, 4, 22850.000000, 0, 0
HCD210430, 0.00000000, 3.17797881729921, 8.06862745098039, 2, 0, 4736.932432, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 4.16666666, 2.10689655172414, 6.71616541353384, 5, 6, 8700.921140, 00:00:00.001, 00:00:00.001, 03:29:32.422, 0, 0, 0, 0, 3, 19025.000000, 0, 0
HUD210430, 9.00000000, 1.0910865322056, 9.37179487179492, 5, 2, 9106.478009, 00:00:00.001, 00:00:00.001, 01:25:10.819, 0, 0, 0, 0, 2, 25220.000000, 0, 0
COD210616, 0.00000000, 1, 0, 1, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 57.85000000, 1.55565432422285, 272.993305144468, 0, 0, 175397.290920, 00:00:00:000, 00:00:00:000, 01:11:50.431, 0, 0, 0, 0, 20, 9870055.000000, 0, 0
