Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 09:33:13, 2030606306, 467.000000, 2, 474.500000, 11, 8036.500000
07/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:36:55, 2029493775, 467.000000, 2, 474.500000, 11, 8045.000000
07/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 09:33:13, 2030606306, 467.000000, 2, 474.500000, 11, 8036.500000
07/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 09:33:13, 2030606306, 467.000000, 2, 474.500000, 11, 8036.500000
07/10/2020 00:00:00, PBD201021, 45477, 13:30:00, 10:38:10, 2029568134, 1777.500000, 2, , , 3555.000000
07/10/2020 00:00:00, PBD201021, 45477, 11:30:00, 10:38:10, 2029568134, 1777.500000, 2, , , 3555.000000
07/10/2020 00:00:00, PBD201021, 45477, 15:30:00, 10:38:10, 2029568134, 1777.500000, 2, , , 3555.000000
07/10/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:59, 2029488856, 1777.500000, 5, , , 8887.500000
07/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 08:39:08, 2030650854, , , 576.500000, 1, 576.500000
07/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 08:39:08, 2030650854, , , 576.500000, 1, 576.500000
07/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 08:39:08, 2030650854, , , 576.500000, 1, 576.500000
07/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:39:08, 2030650854, , , 576.500000, 1, 576.500000
07/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:28:14, 2030066198, 14645.000000, 1, , , 14645.000000
07/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:28:29, 2030590150, 14665.000000, 1, , , 14665.000000
07/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:59, 2029488874, 14660.000000, 1, 14690.000000, 1, 29350.000000
07/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:52, 2029635556, 14635.000000, 1, 14665.000000, 1, 29300.000000
07/10/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:52, 2029636583, , , 1806.000000, 1, 1806.000000
07/10/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:51, 2029490214, 1799.500000, 1, , , 1799.500000
07/10/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:22, 2030068590, 1808.500000, 1, , , 1808.500000
07/10/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:27, 2030588968, 1803.000000, 1, 1811.500000, 1, 3614.500000
07/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:20:39, 2030312858, 585.000000, 5, 592.000000, 5, 19434.000000
07/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:08:54, 2029490896, 585.000000, 10, 592.500000, 5, 21197.500000
07/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:04:23, 2030595970, 587.000000, 5, 593.500000, 13, 21223.000000
07/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:38:09, 2029777170, 585.000000, 5, 592.500000, 10, 22528.000000
07/10/2020 00:00:00, ZSD201009, 4024499, 13:30:00, 11:57:32, 2029698940, 2357.500000, 5, , , 11787.500000
07/10/2020 00:00:00, ZSD201009, 4024499, 15:30:00, 11:57:32, 2029698940, 2357.500000, 5, , , 11787.500000
07/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:48:20, 2030438344, 467.500000, 3, 475.000000, 4, 5196.000000
07/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 09:33:16, 2029494008, 467.500000, 3, 475.000000, 4, 5196.000000
07/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:36:55, 2029493815, 467.500000, 2, 475.000000, 4, 4728.500000
07/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:26:18, 2030134308, 467.500000, 3, 475.000000, 3, 4721.000000
07/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:00, 2029636828, 1771.000000, 1, , , 1771.000000
07/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2030589662, 1782.000000, 1, 1790.000000, 1, 3572.000000
07/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:28:14, 2030066288, 1783.500000, 1, , , 1783.500000
07/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:28:54, 2029489817, 1775.000000, 1, , , 1775.000000
07/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:25:54, 2029547053, 283.000000, 1, 288.000000, 5, 9436.000000
07/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:42:23, 2030039542, 285.500000, 4, 287.500000, 6, 8017.500000
07/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:17:03, 2030609055, 286.500000, 5, 289.000000, 4, 8962.500000
07/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:29:56, 2030065088, 287.000000, 4, 287.500000, 1, 6594.000000
07/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2029489371, , , 2374.500000, 1, 2374.500000
07/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:52, 2029636152, 2377.500000, 1, , , 2377.500000
07/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:46, 2030589878, 2372.500000, 1, , , 2372.500000
07/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:30, 2030066454, 2391.500000, 1, , , 2391.500000
07/10/2020 00:00:00, NAD210107, 4028911, 13:30:00, 11:36:29, 2029983676, 1530.000000, 5, , , 7650.000000
07/10/2020 00:00:00, NAD210107, 4028911, 15:30:00, 14:25:17, 2030345999, 1565.000000, 5, , , 7825.000000
07/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 07:26:58, 2030650784, 432.500000, 10, 439.500000, 1, 5196.000000
07/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 07:26:58, 2030650784, 432.500000, 10, 439.500000, 1, 5196.000000
07/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 07:26:58, 2030650784, 432.500000, 10, 439.500000, 1, 5196.000000
07/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 07:26:58, 2030650784, 432.500000, 10, 439.500000, 1, 5196.000000
07/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:47:01, 2030814276, 446.000000, 1, 450.000000, 5, 4473.000000
07/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:22:51, 2029553266, 441.000000, 1, 444.000000, 3, 9724.000000
07/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:25:25, 2029495656, 440.000000, 1, 444.000000, 3, 15860.500000
07/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:16:05, 2030135813, 443.000000, 1, 444.500000, 2, 5336.000000
07/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:05:05, 2030606369, 279.000000, 1, 282.000000, 1, 4232.000000
07/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 08:54:20, 2030056324, 275.000000, 1, 279.000000, 1, 1949.000000
07/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:54:20, 2030056324, 275.000000, 1, 279.000000, 1, 1949.000000
07/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 08:54:20, 2030056324, 275.000000, 1, 279.000000, 1, 1949.000000
07/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:18:29, 2030114202, 282.500000, 10, 286.500000, 4, 5100.000000
07/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:28:12, 2030587331, 283.000000, 1, 287.500000, 5, 5404.500000
07/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:23:01, 2030028799, 282.000000, 10, 284.500000, 11, 7361.000000
07/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:13:33, 2029533020, 282.500000, 1, 285.000000, 1, 1700.000000
07/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:04:42, 2030813982, 493.500000, 10, 501.000000, 5, 9905.000000
07/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:04:42, 2030813982, 493.500000, 10, 501.000000, 5, 9905.000000
07/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:04:42, 2030813982, 493.500000, 10, 501.000000, 5, 9905.000000
07/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:04:42, 2030813982, 493.500000, 10, 501.000000, 5, 9905.000000
07/10/2020 00:00:00, AAD210107, 4028903, 15:30:00, 00:00:00, 2030779464, 1400.000000, 1, 1660.000000, 3, 6380.000000
07/10/2020 00:00:00, AAD210107, 4028903, 09:30:00, 00:00:00, 2030779464, 1400.000000, 1, 1660.000000, 3, 6380.000000
07/10/2020 00:00:00, AAD210107, 4028903, 11:30:00, 00:00:00, 2030779464, 1400.000000, 1, 1660.000000, 3, 6380.000000
07/10/2020 00:00:00, AAD210107, 4028903, 13:30:00, 00:00:00, 2030779464, 1400.000000, 1, 1660.000000, 3, 6380.000000
07/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:08:53, 2030056403, 581.000000, 5, 588.500000, 10, 19954.000000
07/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:27:05, 2030586350, 581.000000, 5, 588.000000, 5, 19300.500000
07/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:08:53, 2030056403, 581.000000, 5, 588.500000, 10, 19954.000000
07/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:08:53, 2030056403, 581.000000, 5, 588.500000, 10, 19954.000000
07/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2029488972, 2358.500000, 3, 2361.000000, 1, 9436.500000
07/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:41, 2030064792, 2383.500000, 2, 2385.000000, 2, 9537.000000
07/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2029635661, 2370.000000, 4, 2372.000000, 1, 11852.000000
07/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2030589631, 2365.500000, 4, 2367.500000, 2, 14197.000000
07/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:20:18, 2030643709, 286.000000, 3, 290.000000, 10, 11259.500000
07/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:42:55, 2029573576, 287.000000, 4, 289.500000, 6, 9261.000000
07/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:21:30, 2030056402, 286.000000, 2, 289.500000, 5, 12367.000000
07/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:11:50, 2029494871, 284.500000, 3, 287.000000, 1, 10509.500000
07/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:17:51, 2029715653, 440.500000, 1, 444.500000, 1, 21220.000000
07/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:25:05, 2030650791, 444.000000, 1, 447.000000, 1, 4018.500000
07/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:15:20, 2030135809, 442.000000, 1, 444.500000, 1, 8901.500000
07/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:17:51, 2029715653, 440.500000, 1, 444.500000, 1, 21220.000000
07/10/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:28:14, 2030062774, 1759.000000, 5, , , 8795.000000
07/10/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 2030589619, 1760.500000, 5, , , 8802.500000
07/10/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:01, 2029633377, 1745.500000, 15, , , 26182.500000
07/10/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:01, 2029487007, 1748.500000, 3, , , 5245.500000
07/10/2020 00:00:00, COD201009, 4024494, 11:30:00, 00:00:00, 2029003119, 28600.000000, 3, 33500.000000, 2, 418600.000000
07/10/2020 00:00:00, COD201009, 4024494, 13:30:00, 00:00:00, 2029003119, 28600.000000, 3, 33500.000000, 2, 418600.000000
07/10/2020 00:00:00, COD201009, 4024494, 09:30:00, 00:00:00, 2029003119, 28600.000000, 3, 33500.000000, 2, 418600.000000
07/10/2020 00:00:00, COD201009, 4024494, 15:30:00, 00:00:00, 2029003119, 28600.000000, 3, 33500.000000, 2, 418600.000000
07/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:56, 2029489979, 6535.000000, 1, , , 6535.000000
07/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2030589729, 6679.500000, 1, , , 6679.500000
07/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2030065238, 6671.500000, 1, 6679.500000, 1, 13351.000000
07/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:52, 2029635825, 6546.500000, 1, , , 6546.500000
07/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:41:47, 2029572945, 285.000000, 4, 287.000000, 1, 11666.500000
07/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 04:47:37, 2029548587, 280.000000, 16, 287.500000, 5, 11635.000000
07/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:21:38, 2030056398, 282.000000, 6, 286.000000, 5, 7641.500000
07/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:24:32, 2030650804, 285.500000, 2, 289.000000, 11, 7155.000000
07/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:16:42, 2030605662, 574.500000, 2, 582.000000, 1, 3470.000000
07/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:08:50, 2029493272, 574.500000, 1, 581.500000, 1, 4624.000000
07/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:53:23, 2030028697, 574.500000, 2, 582.000000, 2, 4052.000000
07/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:16:42, 2030605662, 574.500000, 2, 582.000000, 1, 3470.000000
07/10/2020 00:00:00, COD210107, 4028906, 13:30:00, 00:00:00, 2029003118, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/10/2020 00:00:00, COD210107, 4028906, 15:30:00, 00:00:00, 2029003118, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/10/2020 00:00:00, COD210107, 4028906, 11:30:00, 00:00:00, 2029003118, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/10/2020 00:00:00, COD210107, 4028906, 09:30:00, 00:00:00, 2029003118, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/10/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2030065231, 6658.500000, 2, 6667.000000, 3, 33318.000000
07/10/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 2029489031, 6523.000000, 1, 6531.000000, 1, 13054.000000
07/10/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 2030589600, , , 6677.000000, 2, 13354.000000
07/10/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2029635743, 6534.500000, 1, 6542.500000, 1, 13077.000000
07/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2029635742, 6538.500000, 1, 6544.500000, 1, 13083.000000
07/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2030065241, 6664.000000, 2, 6669.000000, 10, 80018.000000
07/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2030589637, 6673.500000, 3, 6679.000000, 2, 33378.500000
07/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2029489030, 6527.000000, 1, 6533.000000, 1, 13060.000000
07/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:39:47, 2029569570, 279.000000, 4, 281.000000, 1, 2515.000000
07/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:14:53, 2030112414, 279.000000, 1, 283.500000, 1, 1403.500000
07/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:27:35, 2030606367, 281.000000, 1, 285.000000, 3, 3116.000000
07/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:07:57, 2029524102, 277.000000, 1, 282.000000, 1, 2235.000000
07/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:24:27, 2030813993, 479.500000, 5, 487.000000, 1, 5322.000000
07/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:24:27, 2030813993, 479.500000, 5, 487.000000, 1, 5322.000000
07/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:24:27, 2030813993, 479.500000, 5, 487.000000, 1, 5322.000000
07/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:24:27, 2030813993, 479.500000, 5, 487.000000, 1, 5322.000000
07/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:33:19, 2030028732, 469.000000, 21, 476.500000, 3, 12684.000000
07/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:48:20, 2030438340, 469.000000, 21, 476.500000, 3, 13161.000000
07/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:26:18, 2030056467, 469.000000, 20, 476.500000, 3, 12215.000000
07/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:36:55, 2029459686, 469.000000, 21, 476.500000, 2, 12216.000000
07/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:14:40, 2030355500, 577.500000, 10, 585.500000, 10, 19154.500000
07/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:36:47, 2029459756, 578.000000, 15, 586.000000, 15, 20950.500000
07/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:32:46, 2029956762, 578.000000, 15, 586.000000, 20, 26753.000000
07/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:28:30, 2030603071, 577.500000, 10, 585.000000, 5, 19764.000000
07/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:32:52, 2029958207, 576.500000, 15, 584.500000, 20, 23212.500000
07/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:36:47, 2029459645, 576.500000, 15, 584.500000, 15, 17415.000000
07/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:02:03, 2030649726, 576.500000, 5, 584.500000, 5, 5805.000000
07/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:02:03, 2030649726, 576.500000, 5, 584.500000, 5, 5805.000000
07/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 09:47:56, 2030814196, 6280.000000, 1, , , 12450.000000
07/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2029489029, 6529.000000, 1, 6531.500000, 1, 19589.000000
07/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 09:47:56, 2030814196, 6280.000000, 1, , , 12450.000000
07/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 09:47:56, 2030814196, 6280.000000, 1, , , 12450.000000
07/10/2020 00:00:00, CBD201030, 4006137, 09:30:00, 08:24:16, 2029405801, 28500.000000, 5, 35000.000000, 15, 667500.000000
07/10/2020 00:00:00, CBD201030, 4006137, 15:30:00, 08:24:16, 2029405801, 28500.000000, 5, 35000.000000, 15, 667500.000000
07/10/2020 00:00:00, CBD201030, 4006137, 11:30:00, 08:24:16, 2029405801, 28500.000000, 5, 35000.000000, 15, 667500.000000
07/10/2020 00:00:00, CBD201030, 4006137, 13:30:00, 08:24:16, 2029405801, 28500.000000, 5, 35000.000000, 15, 667500.000000
07/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:58:00, 2030438589, 434.500000, 1, 440.000000, 1, 4372.500000
07/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:58:00, 2030438589, 434.500000, 1, 440.000000, 1, 4372.500000
07/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:58:00, 2030438589, 434.500000, 1, 440.000000, 1, 4372.500000
07/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:58:00, 2030438589, 434.500000, 1, 440.000000, 1, 4372.500000
07/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:10:54, 2030136739, 441.000000, 1, 445.000000, 1, 3541.000000
07/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:10:54, 2030136739, 441.000000, 1, 445.000000, 1, 3541.000000
07/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 09:10:54, 2030136739, 441.000000, 1, 445.000000, 1, 3541.000000
07/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:45:37, 2030438581, 441.500000, 1, 445.000000, 1, 3541.500000
07/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 08:39:11, 2030650865, , , 577.000000, 1, 577.000000
07/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 08:39:11, 2030650865, , , 577.000000, 1, 577.000000
07/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:39:11, 2030650865, , , 577.000000, 1, 577.000000
07/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:39:11, 2030650865, , , 577.000000, 1, 577.000000
07/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:01, 2030813493, , , 6900.000000, 60, 414000.000000
07/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:01, 2030813493, , , 6900.000000, 60, 414000.000000
07/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:01, 2030813493, , , 6900.000000, 60, 414000.000000
07/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:01, 2030813493, , , 6900.000000, 60, 414000.000000
07/10/2020 00:00:00, PBD201118, 45478, 11:30:00, 07:55:32, 2030812528, 1775.500000, 1, , , 1775.500000
07/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 07:55:32, 2030812528, 1775.500000, 1, , , 1775.500000
07/10/2020 00:00:00, PBD201118, 45478, 09:30:00, 07:55:32, 2030812528, 1775.500000, 1, , , 1775.500000
07/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 07:55:32, 2030812528, 1775.500000, 1, , , 1775.500000
07/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 04:49:25, 2030650783, 431.500000, 1, 439.500000, 1, 871.000000
07/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 04:49:25, 2030650783, 431.500000, 1, 439.500000, 1, 871.000000
07/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 04:49:25, 2030650783, 431.500000, 1, 439.500000, 1, 871.000000
07/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 04:49:25, 2030650783, 431.500000, 1, 439.500000, 1, 871.000000
07/10/2020 00:00:00, AHD201009, 4024492, 09:30:00, 09:28:06, 2029485384, 1748.000000, 3, , , 5244.000000
07/10/2020 00:00:00, AHD201009, 4024492, 13:30:00, 12:51:55, 2029953120, , , 1757.000000, 24, 42168.000000
07/10/2020 00:00:00, AHD201009, 4024492, 11:30:00, 11:29:13, 2029634587, , , 1745.500000, 1, 1745.500000
07/10/2020 00:00:00, AHD201009, 4024492, 15:30:00, 12:51:55, 2029953120, , , 1757.000000, 24, 42168.000000
07/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:04:43, 2030813987, 481.500000, 10, 489.000000, 5, 9665.000000
07/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:04:43, 2030813987, 481.500000, 10, 489.000000, 5, 9665.000000
07/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:04:43, 2030813987, 481.500000, 10, 489.000000, 5, 9665.000000
07/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:04:43, 2030813987, 481.500000, 10, 489.000000, 5, 9665.000000
07/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:02:23, 2030651897, 613.000000, 10, , , 6130.000000
07/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:02:23, 2030651897, 613.000000, 10, , , 6130.000000
07/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:02:23, 2030651897, 613.000000, 10, , , 6130.000000
07/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:02:23, 2030651897, 613.000000, 10, , , 6130.000000
07/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:59, 2029488873, 14665.000000, 1, 14705.000000, 1, 29370.000000
07/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:52, 2029635555, 14640.000000, 1, 14680.000000, 1, 29320.000000
07/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:28:29, 2030590149, 14670.000000, 1, , , 14670.000000
07/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:28:14, 2030066195, 14650.000000, 1, , , 14650.000000
07/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2029635740, 6544.500000, 1, 6546.500000, 1, 13091.000000
07/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2029489028, 6531.500000, 1, 6536.000000, 1, 13067.500000
07/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2030065229, 6669.500000, 2, 6671.500000, 5, 46696.500000
07/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2030589635, 6678.500000, 3, 6681.500000, 2, 33398.500000
07/10/2020 00:00:00, SRD211231, 4028795, 09:30:00, 08:19:56, 2029399156, 430.000000, 1, 440.000000, 1, 870.000000
07/10/2020 00:00:00, SRD211231, 4028795, 15:30:00, 08:19:56, 2029399156, 430.000000, 1, 440.000000, 1, 870.000000
07/10/2020 00:00:00, SRD211231, 4028795, 13:30:00, 08:19:56, 2029399156, 430.000000, 1, 440.000000, 1, 870.000000
07/10/2020 00:00:00, SRD211231, 4028795, 11:30:00, 08:19:56, 2029399156, 430.000000, 1, 440.000000, 1, 870.000000
07/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:25:38, 2030135814, 444.000000, 1, 446.500000, 1, 16932.500000
07/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:25:38, 2030135814, 444.000000, 1, 446.500000, 1, 16932.500000
07/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:25:38, 2030135814, 444.000000, 1, 446.500000, 1, 16932.500000
07/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:24:51, 2030814273, 445.500000, 3, 449.500000, 6, 7592.000000
07/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:25:38, 2030024425, 447.000000, 1, 449.000000, 1, 7151.000000
07/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:25:38, 2030024425, 447.000000, 1, 449.000000, 1, 7151.000000
07/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:25:57, 2030814278, 448.500000, 3, 451.500000, 5, 7186.500000
07/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:16:12, 2030255123, 447.500000, 1, 450.000000, 1, 16614.500000
07/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:13, 2030588620, 14640.000000, 5, 14655.000000, 3, 117165.000000
07/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:52, 2029635480, 14605.000000, 3, 14625.000000, 3, 87690.000000
07/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:06, 2030064223, 14615.000000, 8, 14635.000000, 2, 146190.000000
07/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:59, 2029488865, 14635.000000, 2, 14650.000000, 3, 73220.000000
07/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:24:28, 2030650782, 475.500000, 2, 483.000000, 1, 1917.500000
07/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 07:24:28, 2030650782, 475.500000, 2, 483.000000, 1, 1917.500000
