Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 15:30:00, 1, , , 6676.53386400000, 04/09/2020 15:39:00, 166913.346600, Voice, , VOICE, CP: 5658.620000
PBE200916, 11:30:00, 1, , , 1951.83198000000, 04/09/2020 12:45:00, 390366.396000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1652.740000
AHD201118, 09:30:00, 1, , , 1781.00000000000, 04/09/2020 09:37:00, 311675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1781.500000 / 1782.500000
CAD210519, 11:30:00, 1, , , 6656.00000000000, 04/09/2020 12:34:00, 166400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6696.000000
NID210217, 15:30:00, 2, , , 15317.50000000000, 04/09/2020 16:59:00, 1102860.000000, Voice, , VOICE, CP: 15343.000000
NID210217, 13:30:00, 3, , , 15343.00000000000, 04/09/2020 15:20:09, 4602900.000000, Voice, , VOICE, CP: 15343.000000
PBD200916, 15:30:00, 1, , , 1936.00000000000, 04/09/2020 15:56:00, 96800.000000, Voice, , VOICE, CP: 1952.000000
PBD200916, 11:30:00, 3, , , 1930.00000000000, 04/09/2020 12:03:55, 9650000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.000000
PBD201021, 15:30:00, 2, , , 1963.05000000000, 04/09/2020 16:32:20, 981525.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.750000
PBD201021, 13:30:00, 3, , , 1948.00000000000, 04/09/2020 14:18:00, 2435000.000000, Voice, , VOICE, CP: 1961.750000
ZSE201002, 13:30:00, 1, , , 2467.35392400000, 04/09/2020 14:00:00, 246735.392400, Voice, , VOICE, CP: 2086.100000
AHD210505, 11:30:00, 1, , , 1818.75000000000, 04/09/2020 13:07:02, 45468.750000, Voice, , VOICE, CP: 1818.430000
AHD201007, 09:30:00, 3, , , 1768.36000000000, 04/09/2020 10:57:00, 2210450.000000, Voice, , ELECTRONIC, CP: 1765.260000
SND201028, 13:30:00, 3, , , 18350.00000000000, 04/09/2020 14:30:00, 14313000.000000, Voice, , VOICE, CP: 18253.000000
NID200908, 11:30:00, 1, , , 15209.00000000000, 04/09/2020 11:55:00, 638778.000000, Voice, , VOICE, 15185.000000 / 15215.000000
PBD200908, 13:30:00, 1, , , 1940.00000000000, 04/09/2020 14:18:00, 291000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1941.000000 / 1950.000000
PBD200908, 11:30:00, 2, , , 1940.00000000000, 04/09/2020 12:49:00, 1164000.000000, Voice, , VOICE, CP: 1948.000000
PBD200918, 11:30:00, 2, , , 1936.53000000000, 04/09/2020 12:03:56, 968265.000000, Continuous auction order book, , ELECTRONIC, CP: 1951.780000
ZSD201023, 15:30:00, 1, , , 2469.00000000000, 04/09/2020 15:50:00, 61725.000000, Voice, , VOICE, CP: 2469.250000
PBD201110, 15:30:00, 1, , , 1966.88000000000, 04/09/2020 15:50:00, 49172.000000, Voice, , VOICE, CP: 1966.880000
NID201124, 09:30:00, 1, , , 15091.14000000000, 04/09/2020 10:00:00, 181093.680000, Voice, , VOICE, CP: 15287.500000
AHD201204, 13:30:00, 1, 1792.60000000000, 1210025.000000
AHD201204, 11:30:00, 2, , , 1787.25000000000, 04/09/2020 12:10:00, 893625.000000, Voice, , VOICE, 1787.500000 / 1788.500000
AHD201204, 09:30:00, 3, , , 1788.00000000000, 04/09/2020 10:05:16, 2682000.000000, Continuous auction order book, , ELECTRONIC, 1785.000000 / 1794.000000
AHE201216, 09:30:00, 1, , , 1787.85180000000, 04/09/2020 10:55:00, 223481.475000, Voice, , VOICE, CP: 1511.910000
CAE201021, 09:30:00, 1, , , 6646.20138000000, 04/09/2020 11:15:00, 166155.034500, Voice, , VOICE, CP: 5681.300000
AHD210217, 15:30:00, 1, , , 1802.60000000000, 04/09/2020 17:09:00, 45065.000000, Voice, , VOICE, CP: 1802.750000
CAD200916, 15:30:00, 2, , , 6701.50000000000, 04/09/2020 15:55:00, 1005225.000000, Voice, , VOICE, 6713.000000 / 6727.500000
CAD200916, 13:30:00, 3, , , 6650.50000000000, 04/09/2020 13:50:32, 4987875.000000, Voice, , VOICE, 6714.000000 / 6720.000000
NID201118, 11:30:00, 1, , , 15287.50000000000, 04/09/2020 11:41:00, 183450.000000, Voice, , VOICE, 15225.000000 / 15245.000000
NID201118, 09:30:00, 2, , , 15232.90000000000, 04/09/2020 09:40:00, 1005371.400000, Voice, , VOICE, 15220.000000 / 15245.000000
ZSD210317, 09:30:00, 1, , , 2518.75000000000, 04/09/2020 11:04:12, 125937.500000, Continuous auction order book, , ELECTRONIC, CP: 2501.000000
ZSD201202, 11:30:00, 1, , , 2490.00000000000, 04/09/2020 12:20:00, 622500.000000, Voice, , VOICE, CP: 2482.210000
ZSD201202, 09:30:00, 2, , , 2494.00000000000, 04/09/2020 09:37:59, 935250.000000, Continuous auction order book, , ELECTRONIC, CP: 2482.210000
SNE200916, 11:30:00, 1, , , 18375.96600000000, 04/09/2020 13:06:00, 91879.830000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15447.030000
SCD210129, 11:30:00, 1, , , 300.00000000000, 04/09/2020 13:01:00, 3000.000000, Voice, , ELECTRONIC, 4.250000 / 299.500000
CAD200909, 09:30:00, 3, , , 6677.00000000000, 04/09/2020 09:56:27, 16692500.000000, Voice, , VOICE, CP: 6726.750000
CAD201125, 11:30:00, 1, , , 6652.15000000000, 04/09/2020 12:57:00, 332607.500000, Voice, , ELECTRONIC, 1.000000 / 0.000000
SND201104, 15:30:00, 1, , , 18253.00000000000, 04/09/2020 15:50:00, 456325.000000, Voice, , VOICE, CP: 18253.000000
CAD200911, 11:30:00, 3, , , 6660.90000000000, 04/09/2020 12:34:33, 1665225.000000, Continuous auction order book, , ELECTRONIC, CP: 6725.000000
CAD200915, 11:30:00, 1, , , 6664.30000000000, 04/09/2020 12:33:41, 333215.000000, Continuous auction order book, , ELECTRONIC, CP: 6725.500000
AHD201030, 13:30:00, 1, , , 1780.00000000000, 04/09/2020 13:52:25, 44500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.700000
AHD201120, 09:30:00, 1, , , 1784.00000000000, 04/09/2020 09:55:00, 178400.000000, Voice, , VOICE, CP: 1781.450000
PBD201127, 13:30:00, 1, , , 1970.62000000000, 04/09/2020 15:25:00, 492655.000000, Voice, , VOICE, CP: 1970.620000
PBD201203, 11:30:00, 1, , , 1955.00000000000, 04/09/2020 11:50:00, 488750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.000000
ZSD201204, 15:30:00, 2, , , 2483.00000000000, 04/09/2020 15:48:32, 1179425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2483.000000
ZSD201204, 13:30:00, 3, , , 2505.00000000000, 04/09/2020 13:45:00, 3006000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2483.000000
AHE210616, 11:30:00, 1, , , 1811.06604000000, 04/09/2020 11:35:00, 45276.651000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1537.620000
CAE201216, 13:30:00, 1, , , 6689.49120000000, 04/09/2020 13:39:00, 334474.560000, Voice, , VOICE, CP: 5667.870000
NIE200916, 13:30:00, 1, 15216.35396400000, 91298.123784
AHD201216, 11:30:00, 1, , , 1790.90000000000, 04/09/2020 11:43:00, 44772.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1789.500000 / 1791.500000
AHD201216, 09:30:00, 2, , , 1791.00000000000, 04/09/2020 10:25:42, 1119375.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.500000
CAD201118, 09:30:00, 1, , , 6662.00000000000, 04/09/2020 10:34:00, 166550.000000, Voice, , VOICE, 6660.000000 / 6663.000000
NID210120, 15:30:00, 1, , , 15235.00000000000, 04/09/2020 15:34:29, 91410.000000, Voice, , ELECTRONIC, 15255.000000 / 15270.000000
NID210120, 11:30:00, 3, , , 15260.00000000000, 04/09/2020 11:46:00, 13734000.000000, Voice, , VOICE, CP: 15325.000000
ZSD210519, 09:30:00, 3, , , 2531.00000000000, 04/09/2020 10:20:37, 12655000.000000, Voice, , VOICE, CP: 2508.250000
ZSD211215, 15:30:00, 2, , , 2540.00000000000, 04/09/2020 16:28:00, 1016000.000000, Voice, , VOICE, CP: 2525.500000
ZSD211215, 13:30:00, 3, , , 2550.00000000000, 04/09/2020 13:46:00, 1466250.000000, Voice, , VOICE, CP: 2525.500000
CAD201202, 15:30:00, 3, , , 6669.50000000000, 04/09/2020 15:47:03, 2167587.500000, Voice, , VOICE, CP: 6710.000000
SCD200930, 15:30:00, 1, , , 307.00000000000, 04/09/2020 16:07:00, 307000.000000, Voice, , VOICE, 302.000000 / 2.500000
CAD200923, 11:30:00, 3, , , 6652.75000000000, 04/09/2020 11:33:23, 2494781.250000, Continuous auction order book, , ELECTRONIC, CP: 6713.250000
NID201014, 15:30:00, 3, , , 15071.45000000000, 04/09/2020 15:32:00, 3074575.800000, Voice, , VOICE, CP: 15266.000000
PBD201014, 13:30:00, 3, , , 1952.25000000000, 04/09/2020 15:09:58, 1757025.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.000000
ZSD201028, 15:30:00, 1, , , 2478.75000000000, 04/09/2020 15:36:00, 495750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2471.460000
AHD200911, 13:30:00, 1, , , 1757.00000000000, 04/09/2020 13:52:25, 43925.000000, Voice, , VOICE, CP: 1752.030000
AHD200925, 11:30:00, 1, , , , , , , , , CP: 1759.750000
ZSD200925, 15:30:00, 1, , , 2461.92000000000, 04/09/2020 16:52:25, 246192.000000, Voice, , VOICE, CP: 2461.920000
SND201106, 09:30:00, 2, , , 18250.00000000000, 04/09/2020 11:22:03, 912500.000000, Voice, , VOICE, CP: 18253.000000
PBD201120, 09:30:00, 1, , , 1943.00000000000, 04/09/2020 10:30:00, 48575.000000, Voice, , VOICE, CP: 1969.000000
PBD201124, 11:30:00, 1, , , 1961.75000000000, 04/09/2020 11:35:00, 196175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.920000
CAD201201, 15:30:00, 1, , , 6648.25000000000, 04/09/2020 15:45:04, 332412.500000, Voice, , VOICE, CP: 6710.000000
CAD201201, 11:30:00, 3, , , 6665.00000000000, 04/09/2020 13:23:00, 3165875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6710.000000
AHD201203, 11:30:00, 1, , , 1790.00000000000, 04/09/2020 11:37:00, 402750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.140000
ZSD201203, 15:30:00, 1, , , 2482.61000000000, 04/09/2020 15:50:00, 124130.500000, Voice, , VOICE, CP: 2482.610000
ZSD201203, 11:30:00, 3, , , 2495.00000000000, 04/09/2020 11:47:00, 1247500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.610000
SND201204, 15:30:00, 1, , , 18235.00000000000, 04/09/2020 15:38:05, 91175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18195.000000 / 18230.000000
SND201204, 13:30:00, 2, , , 18340.00000000000, 04/09/2020 14:53:00, 917000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18250.000000
SND201204, 11:30:00, 3, , , 18339.00000000000, 04/09/2020 12:44:00, 1650510.000000, Voice, , VOICE, CP: 18250.000000
AHE200916, 15:30:00, 1, , , 1755.83746800000, 04/09/2020 15:54:00, 43895.936700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.940000
AHD210317, 15:30:00, 2, , , 1809.50000000000, 04/09/2020 16:33:00, 1130937.500000, Voice, , VOICE, CP: 1808.500000
AHD210317, 13:30:00, 3, , , 1812.26000000000, 04/09/2020 14:08:26, 4530650.000000, Continuous auction order book, , ELECTRONIC, CP: 1808.500000
CAD210317, 15:30:00, 3, , , 6700.00000000000, 04/09/2020 15:35:00, 2177500.000000, Voice, , VOICE, CP: 6700.000000
NID200916, 15:30:00, 2, 15249.00000000000, 914940.000000
NID200916, 13:30:00, 3, , , 13463.50000000000, 04/09/2020 13:45:00, 1696401.000000, Voice, , VOICE, CP: 15256.500000
NID211215, 15:30:00, 2, , , 15489.50000000000, 04/09/2020 16:52:59, 929370.000000, Continuous auction order book, , ELECTRONIC, CP: 15513.500000
ZSD210120, 15:30:00, 1, , , 2510.54000000000, 04/09/2020 15:34:45, 125527.000000, Voice, , VOICE, 2499.000000 / 2507.500000
ZSD210120, 13:30:00, 2, , , 2513.00000000000, 04/09/2020 13:57:33, 1005200.000000, Continuous auction order book, , ELECTRONIC, CP: 2491.250000
ZSD210120, 11:30:00, 3, , , 2502.25000000000, 04/09/2020 11:43:50, 1563906.250000, Continuous auction order book, , ELECTRONIC, CP: 2491.250000
AHD201002, 11:30:00, 3, , , 1765.80000000000, 04/09/2020 12:01:12, 1589220.000000, Continuous auction order book, , ELECTRONIC, CP: 1763.250000
CAE201202, 13:30:00, 1, , , 6639.60427200000, 04/09/2020 14:05:00, 165990.106800, Voice, , VOICE, CP: 5671.790000
OAD201130, 15:30:00, 1, , , 1786.00000000000, 04/09/2020 18:38:00, 669750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD200930, 09:30:00, 1, , , 527.00000000000, 04/09/2020 11:01:00, 26350.000000, Voice, , ELECTRONIC, 521.000000 / 0.000000
ZSD200908, 15:30:00, 2, , , 2463.70000000000, 04/09/2020 19:28:13, 985480.000000, Voice, , VOICE, CP: 2454.500000
ZSD200908, 13:30:00, 3, , , 2463.25000000000, 04/09/2020 14:00:00, 2216925.000000, Voice, , VOICE, CP: 2454.500000
CAE200925, 11:30:00, 1, , , 6669.88938000000, 04/09/2020 12:35:00, 166747.234500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.940000
AHD201110, 15:30:00, 1, , , 1778.45000000000, 04/09/2020 17:30:00, 44461.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.200000
CAD201117, 15:30:00, 1, , , 6712.75000000000, 04/09/2020 15:50:00, 167818.750000, Voice, , VOICE, CP: 6712.750000
CAD201117, 11:30:00, 3, , , 6665.37000000000, 04/09/2020 11:55:00, 1666342.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6712.750000
PBD201201, 13:30:00, 1, , , 1973.25000000000, 04/09/2020 13:32:30, 246656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.540000
CAD210120, 15:30:00, 1, , , 6697.00000000000, 04/09/2020 16:33:21, 167425.000000, Voice, , ELECTRONIC, 2.000000 / 6700.000000
CAD210120, 11:30:00, 3, 6650.00000000000, 4821250.000000
ZSD200916, 15:30:00, 3, , , 2457.80000000000, 04/09/2020 15:50:17, 1474680.000000, Continuous auction order book, , ELECTRONIC, CP: 2459.000000
ZSD201118, 11:30:00, 1, , , 2479.50000000000, 04/09/2020 11:48:00, 61987.500000, Voice, , VOICE, 2489.500000 / 2491.500000
ZSD201118, 09:30:00, 2, , , 2491.21000000000, 04/09/2020 09:37:59, 934203.750000, Continuous auction order book, , ELECTRONIC, CP: 2479.500000
ZSD230215, 13:30:00, 3, , , 2592.75000000000, 04/09/2020 14:15:00, 1944562.500000, Voice, , VOICE, CP: 2561.500000
CAD201002, 13:30:00, 3, , , 6675.00000000000, 04/09/2020 13:44:00, 1668750.000000, Voice, , VOICE, CP: 6713.730000
AHD201202, 15:30:00, 1, , , 1785.53000000000, 04/09/2020 15:50:00, 44638.250000, Voice, , VOICE, CP: 1785.780000
AHD201202, 13:30:00, 2, , , 1789.15000000000, 04/09/2020 13:37:00, 939303.750000, Voice, , VOICE, CP: 1785.780000
ZSD240320, 13:30:00, 2, , , 2630.85000000000, 04/09/2020 14:17:00, 986568.750000, Voice, , VOICE, CP: 2563.000000
SND200916, 09:30:00, 1, , , 18300.00000000000, 04/09/2020 09:32:00, 91500.000000, Voice, , VOICE, CP: 18244.000000
SCD201030, 09:30:00, 1, , , 302.50000000000, 04/09/2020 10:14:00, 3025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.000000 / 7.000000
NID200911, 11:30:00, 1, , , 15201.17000000000, 04/09/2020 12:24:45, 91207.020000, Continuous auction order book, , ELECTRONIC, CP: 15253.460000
PBD200915, 09:30:00, 1, , , 1922.19000000000, 04/09/2020 09:37:11, 144164.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.500000
ZSD200922, 15:30:00, 2, , , 2460.67000000000, 04/09/2020 16:52:25, 1168818.250000, Voice, , VOICE, CP: 2460.670000
CAD200924, 09:30:00, 3, , , 6650.75000000000, 04/09/2020 09:33:49, 4156718.750000, Continuous auction order book, , ELECTRONIC, CP: 6713.250000
CAD201022, 09:30:00, 1, , , 6662.00000000000, 04/09/2020 09:42:28, 499650.000000, Voice, , ELECTRONIC, CP: 6711.500000
ZSD201119, 15:30:00, 1, , , 2490.00000000000, 04/09/2020 15:46:45, 62250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2479.250000
AHD201127, 13:30:00, 1, , , 1783.00000000000, 04/09/2020 14:56:00, 178300.000000, Voice, , VOICE, CP: 1783.980000
AHD201127, 09:30:00, 3, , , 1777.88000000000, 04/09/2020 11:00:00, 17778800.000000, Voice, , VOICE, CP: 1783.980000
CAE201118, 11:30:00, 1, , , 6632.75844000000, 04/09/2020 12:13:00, 165818.961000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.600000
AHD210120, 13:30:00, 1, , , 1804.25000000000, 04/09/2020 13:34:00, 45106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1794.500000 / 1801.500000
AHD210120, 09:30:00, 3, , , 1797.00000000000, 04/09/2020 09:47:00, 17970000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.200000
CAD201021, 15:30:00, 3, , , 6690.00000000000, 04/09/2020 15:40:00, 16725000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6714.000000 / 6708.500000
CAD201216, 11:30:00, 1, , , 6647.00000000000, 04/09/2020 11:37:52, 498525.000000, Voice, , VOICE, 6654.500000 / 6657.500000
CAD201216, 09:30:00, 2, 6659.50000000000, 3995700.000000
NID201216, 13:30:00, 1, 15282.00000000000, 183384.000000
NID201216, 11:30:00, 2, , , 15254.69000000000, 04/09/2020 13:14:00, 1098337.680000, Voice, , VOICE, 15215.000000 / 15265.000000
PBD201118, 15:30:00, 3, , , 1969.25000000000, 04/09/2020 15:32:00, 2461562.500000, Voice, , VOICE, CP: 1969.250000
ZSD230816, 13:30:00, 3, , , 2610.75000000000, 04/09/2020 14:16:00, 1305375.000000, Voice, , VOICE, CP: 2563.000000
PBD200923, 13:30:00, 1, , , 1942.75000000000, 04/09/2020 13:51:54, 48568.750000, Voice, , VOICE, CP: 1953.200000
PBD201125, 15:30:00, 1, , , 1970.15000000000, 04/09/2020 15:50:00, 49253.750000, Voice, , VOICE, CP: 1970.150000
CAD200910, 11:30:00, 1, , , 6665.80000000000, 04/09/2020 12:33:41, 333290.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.750000
CAD200910, 09:30:00, 2, , , 6678.00000000000, 04/09/2020 11:18:07, 1001700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6726.000000
AHD200917, 15:30:00, 2, , , 1754.69000000000, 04/09/2020 16:21:38, 1008946.750000, Continuous auction order book, , ELECTRONIC, CP: 1755.540000
ZSD200924, 09:30:00, 3, , , 2477.25000000000, 04/09/2020 10:55:02, 1548281.250000, Continuous auction order book, , ELECTRONIC, CP: 2461.500000
CAD201023, 13:30:00, 1, , , 6609.00000000000, 04/09/2020 15:01:23, 165225.000000, Voice, , VOICE, CP: 6711.330000
SND201127, 15:30:00, 1, , , 18251.00000000000, 04/09/2020 15:50:00, 456275.000000, Voice, , VOICE, CP: 18250.000000
PBD201007_2025C, 11:30:00, 1, , , 21.75000000000, 04/09/2020 11:47:00, 5437.500000, Voice, , VOICE
SND201203, 13:30:00, 1, , , 18290.00000000000, 04/09/2020 14:26:06, 91450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18250.000000
SND201203, 09:30:00, 3, , , 18303.00000000000, 04/09/2020 10:40:00, 1830300.000000, Voice, , VOICE, CP: 18250.000000
PBD201204, 13:30:00, 1, 1968.53333333333, 1968525.000000
PBD201204, 11:30:00, 2, , , 1968.64000000000, 04/09/2020 11:46:32, 1181184.000000, Voice, , VOICE, CP: 1972.000000
PBD201204, 09:30:00, 3, , , 1972.00000000000, 04/09/2020 11:00:00, 2366400.000000, Voice, , VOICE, CP: 1972.000000
PBE201021, 13:30:00, 1, , , 1946.11132800000, 04/09/2020 13:34:00, 48652.783200, Voice, , VOICE, CP: 1659.640000
AHD200916, 15:30:00, 1, 1754.00000000000, 219250.000000
AHD200916, 13:30:00, 2, , , 1754.34000000000, 04/09/2020 14:48:00, 1096462.500000, Voice, , ELECTRONIC, 1748.000000 / 1752.500000
AHD200916, 11:30:00, 3, , , 1755.00000000000, 04/09/2020 11:35:25, 2193750.000000, Continuous auction order book, , ELECTRONIC, CP: 1755.000000
CAD211117, 09:30:00, 3, , , 6654.25000000000, 04/09/2020 09:59:00, 1663562.500000, Voice, , VOICE, CP: 6692.000000
NID210519, 11:30:00, 1, , , 15399.50000000000, 04/09/2020 11:48:00, 92397.000000, Voice, , VOICE, CP: 15398.500000
CAD201103, 13:30:00, 1, , , 6661.50000000000, 04/09/2020 14:03:00, 832687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6711.750000
SND201118, 15:30:00, 2, , , 18239.00000000000, 04/09/2020 15:43:37, 911950.000000, Continuous auction order book, , ELECTRONIC, CP: 18254.000000
SND201216, 15:30:00, 3, , , 18250.00000000000, 04/09/2020 17:00:00, 2737500.000000, Voice, , VOICE, CP: 18251.500000
NID200909, 15:30:00, 2, , , 15260.79000000000, 04/09/2020 16:57:03, 915647.400000, Continuous auction order book, , ELECTRONIC, CP: 15252.250000
NID200909, 13:30:00, 3, , , 15220.03000000000, 04/09/2020 14:24:00, 1826403.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15252.250000
NID201125, 11:30:00, 1, , , 15220.74000000000, 04/09/2020 11:34:40, 91324.440000, Continuous auction order book, , ELECTRONIC, CP: 15288.000000
PBD200910, 09:30:00, 1, , , 1919.38000000000, 04/09/2020 09:36:08, 47984.500000, Voice, , VOICE, CP: 1949.000000
SND200911, 11:30:00, 3, , , 18370.00000000000, 04/09/2020 13:22:00, 1377750.000000, Voice, , VOICE, CP: 18247.000000
CAD201015, 11:30:00, 3, , , 6655.75000000000, 04/09/2020 12:20:46, 2329512.500000, Continuous auction order book, , ELECTRONIC, CP: 6716.750000
CAE201023, 13:30:00, 1, , , 6680.01600000000, 04/09/2020 14:56:00, 334000.800000, Voice, , VOICE, CP: 5677.520000
CAD201120, 13:30:00, 1, , , 6680.00000000000, 04/09/2020 13:50:00, 334000.000000, Voice, , VOICE, 0.500000 / 0.000000
CAD201120, 11:30:00, 2, , , 6662.25000000000, 04/09/2020 13:23:00, 999337.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6709.000000
SND201124, 13:30:00, 1, , , 18288.00000000000, 04/09/2020 14:25:23, 91440.000000, Voice, , VOICE, CP: 18250.500000
NID201203, 15:30:00, 3, , , 15264.53000000000, 04/09/2020 15:48:22, 1740156.420000, Voice, , VOICE, CP: 15292.330000
AHS200916, 15:30:00, 1, , , 1756.75097500000, 04/09/2020 15:44:00, 307431.420625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1327.350000
AHD210818, 15:30:00, 3, , , 1839.75000000000, 04/09/2020 19:16:00, 2023725.000000, Voice, , VOICE, CP: 1839.750000
NID200916, 15:30:00, 3, , , 15169.00000000000, 04/09/2020 15:35:27, 9101400.000000, Continuous auction order book, , ELECTRONIC, CP: 15256.500000
NID201021, 09:30:00, 1, , , 15200.00000000000, 04/09/2020 09:48:10, 547200.000000, Voice, , VOICE, 15205.000000 / 15215.000000
CAD201202, 15:30:00, 2, , , 6679.50000000000, 04/09/2020 15:47:03, 1001925.000000, Voice, , VOICE, CP: 6710.000000
CAD201202, 13:30:00, 3, , , , , , , , , CP: 6710.000000
AHD210406, 11:30:00, 1, , , 1812.70000000000, 04/09/2020 13:07:02, 45317.500000, Voice, , VOICE, CP: 1812.270000
SND201021, 09:30:00, 1, , , 18313.00000000000, 04/09/2020 10:38:00, 91565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18254.000000
CAD201007_7000C, 15:30:00, 1, , , 56.25000000000, 04/09/2020 18:34:38, 22500.000000, Voice, , VOICE
ZSD201231_2200TC, 09:30:00, 1, , , 337.00000000000, 04/09/2020 09:50:00, 379125.000000, Voice, , VOICE, CP: 314.660000
NID200909, 15:30:00, 3, , , 15260.79000000000, 04/09/2020 16:56:31, 2380683.240000, Continuous auction order book, , ELECTRONIC, CP: 15252.250000
AHD200925, 13:30:00, 1, , , 1763.56000000000, 04/09/2020 14:38:00, 176356.000000, Voice, , VOICE, CP: 1759.750000
ZSD200925, 13:30:00, 1, , , , , , , , , CP: 2461.920000
AHD201013, 11:30:00, 3, , , , , , , , , CP: 1767.700000
ZSD201015, 15:30:00, 1, , , 2468.25000000000, 04/09/2020 15:50:00, 61706.250000, Voice, , VOICE, CP: 2468.500000
CAD201027, 13:30:00, 1, , , 6608.75000000000, 04/09/2020 15:01:48, 330437.500000, Voice, , VOICE, CP: 6711.000000
CAD201027, 09:30:00, 3, , , 6644.55000000000, 04/09/2020 09:45:00, 8305687.500000, Voice, , VOICE, CP: 6711.000000
CAD201102, 09:30:00, 1, , , 6640.00000000000, 04/09/2020 11:25:00, 664000.000000, Voice, , VOICE, CP: 6711.440000
NID201110, 15:30:00, 1, , , 15282.63000000000, 04/09/2020 15:50:00, 91695.780000, Voice, , VOICE, CP: 15283.630000
NID201117, 09:30:00, 1, , , 15245.00000000000, 04/09/2020 10:52:00, 182940.000000, Voice, , VOICE, CP: 15288.000000
CAD201120, 11:30:00, 1, , , 6661.00000000000, 04/09/2020 12:10:00, 166525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
ZSD201120, 15:30:00, 1, , , 2479.25000000000, 04/09/2020 15:50:00, 371887.500000, Voice, , VOICE, CP: 2479.250000
ZSD201201, 15:30:00, 1, , , 2482.02000000000, 04/09/2020 15:50:00, 248202.000000, Voice, , VOICE, CP: 2481.820000
AHE201216, 11:30:00, 1, , , 1781.33760000000, 04/09/2020 12:39:14, 267200.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1511.910000
CAE201118, 09:30:00, 1, , , 6642.51789600000, 04/09/2020 10:03:00, 166062.947400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.600000
CAD210721, 13:30:00, 3, , , 6670.12000000000, 04/09/2020 14:50:00, 5002590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6692.000000
CAD210818, 15:30:00, 3, , , 6692.00000000000, 04/09/2020 19:16:00, 1840300.000000, Voice, , VOICE, CP: 6692.000000
