Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200707, 10, 4, 666400, 0, 2, 154700, 14.5, 0
AAD200708, 19, 6, 739909, 6, 8, 119035, 5, 0
AAD201006, 9, 1, 122000, 5, 10, 0, 5, 0
AGD200708, 12432, 0, 0, 12432, 0, 0, 5, 0
AHD200707, 282, 195, 721559625, 6, 43, 790750, 36, 0
AHD200708, 758, 481, 783631301, 35, 82, 515450, 5, 0
AHD200709, 87, 57, 100526546.25, 11, 7, 1001381.25, 50, 0
AHD200714, 2, 1, 5984062.5, 1, 1, 0, 175, 0
AHD200715, 1944, 1002, 815366795.5, 32, 60, 120356.25, 4, 0
AHD200717, 9, 5, 4822140, 3, 4, 803785, 30, 0
AHD200720, 9, 5, 4826970, 2, 5, 804590, 40, 0
AHD200723, 2, 1, 3993250, 0, 0, 0, 100, 0
AHD200724, 6, 3, 4834203.75, 0, 0, 759453.75, 19, 0
AHD200729, 2, 1, 2392500, 0, 0, 0, 60, 0
AHD200730, 7, 4, 3439087.5, 1, 0, 698765.625, 40, 0
AHD200804, 22, 11, 3417013.25, 1, 0, 121023, 3, 0
AHD200805_1600P, 2, 1, 30437.5, 0, 0, 0, 50, 0
AHD200805_1700C, 26, 13, 40250, 0, 0, 2312.5, 25, 0
AHD200806, 2, 1, 1598000, 0, 0, 0, 40, 0
AHD200807, 4, 2, 161850, 0, 0, 80925, 2, 0
AHD200814, 3, 3, 2430750, 0, 0, 486150, 50, 0
AHD200818, 16, 8, 363962.5, 0, 0, 40462.5, 1, 0
AHD200819, 2202, 1116, 1329019607, 34, 47, 40470, 1, 0
AHD200820, 15, 9, 2756325, 1, 0, 80925, 2, 0
AHD200826, 2, 1, 241878, 0, 0, 0, 6, 0
AHD200827, 2, 1, 524186, 0, 0, 0, 13, 0
AHD200901, 2, 1, 363600, 0, 0, 0, 9, 0
AHD200902, 8, 4, 3741548.5, 0, 0, 667800, 24, 0
AHD200902_1600P, 20, 9, 647775, 0, 0, 71550, 100, 0
AHD200902_1650C, 19, 9, 589050, 0, 0, 65025, 100, 0
AHD200902_1700C, 26, 13, 121750, 0, 0, 7250, 25, 0
AHD200904, 8, 4, 1615550, 1, 0, 403887.5, 10, 0
AHD200908, 10, 5, 1581800, 1, 4, 405250, 10, 0
AHD200910, 8, 4, 1257250, 0, 1, 405250, 10, 0
AHD200911, 13, 6, 1461735, 1, 0, 121759.375, 5, 0
AHD200915, 2, 1, 81362.5, 1, 0, 0, 3.5, 0
AHD200916, 4542, 2294, 1160990124.5, 51, 40, 40515, 1, 0
AHD200917, 22, 11, 28935688.75, 1, 0, 1613660, 40, 0
AHD200918, 38, 18, 5564519, 1, 2, 140876.75, 4, 0
AHD200922, 16, 7, 966410.5, 2, 0, 120797.25, 4, 0
AHD200923, 20, 9, 1292892.5, 0, 0, 40290, 1, 0
AHD200924, 34, 16, 2982868.5, 1, 0, 100672.625, 3, 0
AHD200925, 166, 82, 42999748, 2, 0, 40287, 1, 0
AHD200928, 2, 1, 1215547.5, 0, 0, 0, 30, 0
AHD200929, 90, 44, 12789016.25, 1, 0, 40478.125, 1, 0
AHD200930, 101, 50, 13570858, 1, 2, 40345.5, 1, 0
AHD201001, 68, 33, 13810789, 2, 0, 80706.5, 2, 0
AHD201002, 119, 59, 81705001.5, 0, 0, 204000, 5, 0
AHD201006, 29464, 12109, 1461157830.75, 9529, 2867, 40700, 1, 0
AHD201007, 2, 1, 40500, 1, 0, 0, 1, 0
AHD201021, 897, 456, 1042320348.75, 36, 8, 40957.5, 1, 0
AHD201103, 15, 7, 42429296.25, 0, 0, 10250000, 250, 0
AHD201118, 1318, 238, 128697118.25, 858, 2, 41120, 1, 0
AHD201202, 2, 1, 41114, 0, 0, 0, 1, 0
AHD201202_1900C, 26, 13, 114900, 0, 0, 6875, 50, 0
AHD201216, 1666, 408, 230880141.25, 890, 23, 41270, 1, 0
AHD210120, 488, 244, 77809207.25, 13, 5, 41470, 1, 0
AHD210217, 45, 24, 22421797.5, 6, 0, 620790, 17.5, 0
AHD210302, 2, 1, 41639, 0, 0, 0, 1, 0
AHD210317, 128, 64, 27088418.75, 2, 4, 83610, 2, 0
AHD210406, 2, 1, 41843.75, 0, 0, 0, 1, 0
AHD210421, 14, 7, 6456300, 4, 1, 83987.5, 2, 0
AHD210519, 24, 12, 8931825, 3, 0, 189675, 7, 0
AHD210616, 88, 44, 34478396.25, 2, 0, 84610, 2, 0
AHD210721, 6, 3, 6082431.25, 3, 3, 2129687.5, 50, 0
AHD210804_1625P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210818, 6, 3, 7675350, 1, 0, 2558550, 60, 0
AHD210915, 6, 3, 3859937.5, 0, 4, 1072031.25, 50, 0
AHD211020, 6, 3, 4306562.5, 2, 1, 1076718.75, 50, 0
AHD211215, 70, 37, 58753132.5, 12, 17, 1083906.25, 50, 0
AHD220119, 2, 1, 1088593.75, 0, 1, 0, 25, 0
AHD220615, 2, 1, 797737.5, 0, 0, 0, 100, 0
AHD221221, 16, 8, 16147596.25, 4, 0, 927353.125, 40, 0
AHE200707, 11, 5, 280200, 0, 0, 35000, 1, 0
AHE200708, 4, 2, 422154, 0, 0, 211077, 6, 0
AHE200714, 9, 4, 140500, 0, 0, 35125, 1, 0
AHE200715, 32, 16, 8190407, 0, 0, 246739.5, 7, 0
AHE200724, 2, 1, 530688.75, 0, 0, 0, 15, 0
AHE200731, 2, 1, 141737, 0, 0, 0, 4, 0
AHE200804, 2, 1, 1425100, 0, 0, 0, 40, 0
AHE200819, 30, 15, 4845267.75, 0, 0, 107013.75, 3, 0
AHE200916, 16, 8, 1249731, 0, 0, 71417.5, 2, 0
AHE201006, 8, 4, 645224, 0, 0, 143400, 4, 0
AHE201021, 24, 12, 2085443, 0, 0, 53966.75, 1.5, 0
AHE201216, 2, 1, 36191.75, 0, 0, 0, 1, 0
AHE210120, 2, 1, 72650, 0, 0, 0, 2, 0
AHS200715, 2, 1, 31884.25, 0, 0, 0, 1, 0
AHS200819, 2, 1, 32204.75, 0, 0, 0, 1, 0
AHS200916, 2, 1, 322812.5, 0, 0, 0, 10, 0
AHY200715, 18, 9, 3431675475, 0, 0, 418548825, 69, 0
AHY200916, 4, 2, 8698375, 0, 0, 4349187.5, 1, 0
AUD200708, 35186, 0, 0, 35186, 0, 0, 5, 0
CAD200707, 310, 210, 874888087.5, 15, 51, 2409000, 16.5, 0
CAD200708, 794, 476, 1442018077.75, 55, 94, 1053950.625, 1, 0
CAD200709, 41, 23, 34497029, 3, 9, 460380, 6.5, 0
CAD200710, 2, 1, 304750, 0, 0, 0, 2, 0
CAD200713, 4, 2, 458425, 0, 0, 229212.5, 1.5, 0
CAD200714, 24, 13, 15301411.75, 4, 2, 459429, 4, 0
CAD200715, 1577, 813, 1336997198.75, 75, 61, 306762.5, 1, 0
CAD200716, 8, 4, 5809000, 1, 0, 920531.25, 6, 0
CAD200717, 15, 7, 8874987.5, 0, 0, 613250, 4, 0
CAD200720, 18, 9, 10537686.75, 0, 0, 460872.75, 3, 0
CAD200721, 10, 5, 2441562.5, 0, 0, 458250, 3, 0
CAD200722, 35, 18, 87341087, 3, 0, 3951993.5, 33, 0
CAD200723, 6, 3, 459012.5, 1, 0, 153006.25, 1, 0
CAD200724, 4, 2, 458312.5, 0, 0, 229156.25, 2, 0
CAD200727, 2, 1, 305587.5, 0, 0, 0, 2, 0
CAD200729, 10, 5, 6577893.75, 1, 0, 152968.75, 1, 0
CAD200730, 9, 4, 6548512.5, 0, 2, 1674875, 20, 0
CAD200804, 10, 5, 2449500, 0, 0, 460125, 3, 0
CAD200805_5500P, 2, 1, 10000, 0, 0, 0, 40, 0
CAD200805_5750P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_5800P, 2, 1, 3250, 0, 0, 0, 5, 0
CAD200805_5900P, 7, 3, 669937.5, 0, 0, 223312.5, 150, 0
CAD200805_6000P, 6, 3, 10700, 0, 0, 3650, 2, 0
CAD200805_6350C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_6500C, 11, 5, 153962.5, 0, 0, 38100, 50, 0
CAD200806, 10, 5, 17842605, 0, 2, 767125, 5, 0
CAD200807, 10, 5, 1709912.5, 1, 2, 396900, 3, 0
CAD200811, 10, 5, 15708900, 1, 2, 153450, 1, 0
CAD200812, 2, 1, 152800, 1, 0, 0, 11, 0
CAD200813, 5, 3, 10983100, 0, 0, 3953787.5, 26, 0
CAD200814, 10, 5, 1522447.5, 0, 0, 305460, 2, 0
CAD200818, 74, 37, 26482993.75, 2, 8, 153375, 1, 0
CAD200819, 1224, 649, 1822030507.5, 72, 67, 613305, 1, 0
CAD200820, 10, 5, 3831152.5, 1, 1, 766695, 5, 0
CAD200821, 12, 6, 9474696.25, 1, 0, 1068847.5, 7, 0
CAD200826, 6, 3, 18288800, 1, 0, 7621650, 36, 0
CAD200827, 2, 1, 152725, 2, 0, 0, 7.5, 0
CAD200828, 34, 17, 7956387.5, 1, 0, 153362.5, 1, 0
CAD200901, 35, 18, 16359885, 0, 2, 306750, 2, 0
CAD200902, 76, 38, 20232662.5, 1, 2, 306750, 2, 0
CAD200902_5250P, 2, 1, 12500, 0, 0, 0, 40, 0
CAD200902_6000P, 8, 3, 100250, 0, 0, 33250, 10, 0
CAD200902_6550C, 6, 3, 174000, 0, 0, 58000, 40, 0
CAD200903, 9, 5, 7506353.75, 2, 2, 767258.75, 5, 0
CAD200904, 16, 8, 29751330, 2, 0, 611300, 4, 0
CAD200908, 6, 3, 15706025, 3, 3, 7624150, 10, 0
CAD200909, 15, 8, 18615842.5, 4, 3, 1521830, 10, 0
CAD200910, 28, 21, 37535412.5, 5, 3, 152975, 1.5, 0
CAD200911, 39, 18, 33480367, 4, 0, 1532087.5, 10, 0
CAD200916, 3453, 1895, 3027402088.75, 110, 9737, 153350, 1, 0
CAD200917, 10, 5, 100276000, 1, 1, 22766250, 150, 0
CAD200918, 62, 32, 60314187.5, 11, 4, 761937.5, 4.5, 0
CAD200922, 217, 109, 274890756.25, 4, 2, 1531742.5, 10, 0
CAD200923, 28, 14, 4568895, 1, 0, 304556.25, 2, 0
CAD200924, 20, 10, 25463018.75, 2, 0, 1144896.875, 10, 0
CAD200925, 71, 35, 90724137.5, 5, 6, 152675, 2, 0
CAD200929, 60, 30, 53346825, 7, 2, 305507.5, 2, 0
CAD200930, 104, 54, 121884742, 4, 2, 380750, 2, 0
CAD201001, 59, 29, 35830006.25, 3, 0, 152300, 1, 0
CAD201002, 220, 116, 215473199.5, 10, 14, 457043.625, 3, 0
CAD201005, 2, 1, 622625, 0, 0, 0, 5, 0
CAD201006, 175684, 22667, 6483719275.75, 137416, 80290, 153000, 1, 0
CAD201007_14000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201007_5500P, 4, 2, 403722, 0, 0, 201861, 132, 0
CAD201007_6125C, 4, 2, 312312.5, 0, 0, 156156.25, 25, 0
CAD201007_6125P, 4, 2, 307312.5, 0, 0, 153656.25, 25, 0
CAD201007_6350C, 4, 2, 34625, 0, 0, 17312.5, 5, 0
CAD201007_6800C, 2, 1, 30000, 0, 0, 0, 20, 0
CAD201021, 613, 325, 1548192115.75, 34, 40, 863475, 1, 0
CAD201104_5500P, 4, 2, 451516, 0, 0, 225758, 104, 0
CAD201104_6800C, 2, 1, 30000, 0, 0, 0, 20, 0
CAD201118, 8060, 174, 445384602, 7756, 20, 535828.125, 1, 0
CAD201202_5000P, 4, 2, 7400, 0, 0, 3700, 4, 0
CAD201202_5500P, 6, 3, 1146412.5, 0, 0, 382762.5, 150, 0
CAD201202_6100C, 2, 1, 900000, 0, 0, 0, 120, 0
CAD201202_6500C, 8, 4, 3596800, 0, 0, 698443.75, 175, 0
CAD201202_6800C, 2, 1, 30000, 0, 0, 0, 20, 0
CAD201216, 8990, 657, 1756342449.25, 7912, 95, 763937.5, 1, 0
CAD210120, 159, 92, 156801161.25, 19, 30, 607850, 8, 0
CAD210217, 50, 25, 109393886.25, 8, 7, 1530487.5, 20, 0
CAD210317, 272, 135, 763643709.75, 19, 11, 2293406.25, 20, 0
CAD210421, 32, 16, 73441566.25, 4, 4, 2300718.75, 17.5, 0
CAD210519, 49, 29, 76869703.75, 9, 11, 1520625, 10, 0
CAD210616, 33, 16, 159957937.5, 7, 7, 7669687.5, 50, 0
CAD210721, 9, 4, 11636364, 0, 0, 2909100, 20, 0
CAD210818, 5, 2, 6123900, 0, 0, 3061950, 20, 0
CAD210915, 5, 2, 6123900, 0, 0, 3061950, 20, 0
CAD211020, 5, 2, 6123900, 0, 0, 3061950, 20, 0
CAD211117, 5, 2, 6123900, 0, 0, 3061950, 20, 0
CAD211215, 192, 104, 398402263.75, 29, 19, 3061950, 25, 0
CAD220119, 5, 2, 6123900, 0, 0, 3061950, 20, 0
CAD220216, 4, 2, 4622250, 0, 0, 2311125, 15, 0
CAD221221, 39, 20, 46030587.5, 4, 7, 2168827.5, 25, 0
CAE200708, 6, 3, 405215.5, 0, 0, 135054, 1, 0
CAE200715, 24, 12, 3780278, 0, 0, 270525.25, 2, 0
CAE200721, 2, 1, 134450, 0, 0, 0, 1, 0
CAE200727, 2, 1, 135700, 0, 0, 0, 1, 0
CAE200729, 2, 1, 134874.5, 0, 0, 0, 1, 0
CAE200730, 2, 1, 134750, 0, 0, 0, 1, 0
CAE200803, 2, 1, 134843.75, 0, 0, 0, 1, 0
CAE200804, 4, 2, 269724, 0, 0, 134862, 1, 0
CAE200819, 8, 4, 2291462.75, 0, 0, 337340.625, 2.5, 0
CAE200826, 2, 1, 538689, 0, 0, 0, 4, 0
CAE200828, 2, 1, 269344.5, 0, 0, 0, 2, 0
CAE200901, 2, 1, 134974, 0, 0, 0, 1, 0
CAE200904, 6, 3, 406632.75, 0, 0, 135593.75, 1, 0
CAE200911, 4, 2, 542037.5, 0, 0, 271018.75, 2, 0
CAE200916, 12, 6, 3503338.5, 0, 0, 202064, 1.5, 0
CAE201006, 66, 33, 5517972.5, 0, 0, 134600, 1, 0
CAE201021, 40, 20, 4843016, 0, 0, 134787.5, 1, 0
CAE201118, 8, 4, 1755050, 0, 0, 404650, 3, 0
CAE210105, 2, 1, 134500, 0, 0, 0, 1, 0
CAE210616, 4, 2, 670064, 0, 0, 335032, 2.5, 0
CAS200819, 6, 3, 975006.5, 0, 0, 122191.5, 1, 0
CAS201006, 12, 6, 731075, 0, 0, 121882.5, 1, 0
CAY200715, 8, 4, 499050375, 0, 0, 132644550, 9, 0
CAY200916, 2, 1, 32915000, 0, 0, 0, 2, 0
CAY201005, 8, 4, 1000932350, 0, 0, 97087250, 6.5, 0
CAY201021, 2, 1, 32528150, 0, 0, 0, 2, 0
CAY210421, 4, 2, 456561350, 0, 0, 228280675, 14, 0
CAY220420, 4, 2, 455748300, 0, 0, 227874150, 14, 0
COD200708, 2, 0, 0, 1, 4, 0, 2, 0
COD201006, 7, 0, 0, 1, 36, 0, 2, 0
HCD200731, 85, 30, 249465, 32, 66, 4367.5, 1, 0
HCD200828, 116, 36, 337650, 89, 114, 4357.5, 1, 0
HCD200930, 47, 6, 193215, 37, 65, 32200, 4.5, 0
HCD201030, 25, 0, 0, 28, 42, 0, 3, 0
HCD201130, 26, 0, 0, 31, 42, 0, 3, 0
HCD201231, 26, 0, 0, 31, 33, 0, 3, 0
HCD210129, 44, 5, 126435, 25, 37, 21075, 5, 0
HCD210226, 15, 0, 0, 10, 8, 0, 1, 0
HCD210331, 15, 0, 0, 10, 0, 0, 1, 0
HCD210430, 15, 0, 0, 10, 0, 0, 1, 0
HCD210528, 15, 0, 0, 10, 0, 0, 1, 0
HCD210630, 16, 0, 0, 12, 0, 0, 1, 0
HCD210730, 14, 0, 0, 10, 0, 0, 1, 0
HCD210831, 14, 0, 0, 10, 0, 0, 1, 0
HCD210930, 2, 0, 0, 0, 0, 0, 1, 0
HUD200731, 32, 0, 0, 33, 26, 0, 5, 0
HUD200828, 26, 0, 0, 64, 6, 0, 4, 0
HUD200930, 23, 0, 0, 28, 16, 0, 5, 0
HUD201030, 18, 0, 0, 24, 10, 0, 5, 0
HUD201130, 22, 0, 0, 26, 14, 0, 5, 0
HUD201231, 18, 0, 0, 24, 8, 0, 5, 0
HUD210129, 20, 0, 0, 18, 4, 0, 5, 0
HUD210226, 20, 0, 0, 18, 2, 0, 1, 0
HUD210331, 16, 0, 0, 14, 4, 0, 1, 0
HUD210430, 19, 0, 0, 16, 10, 0, 1, 0
HUD210528, 18, 0, 0, 16, 0, 0, 1, 0
HUD210630, 18, 0, 0, 16, 6, 0, 1, 0
HUD210730, 18, 0, 0, 16, 0, 0, 1, 0
HUD210831, 18, 0, 0, 16, 10, 0, 1, 0
HUD210930, 2, 0, 0, 0, 0, 0, 1, 0
NAD200707, 14, 7, 1151500, 0, 2, 147000, 12, 0
NAD200708, 19, 7, 1152119, 1, 4, 147084, 3, 0
NAD201006, 12, 2, 49200, 4, 2, 24600, 3, 0
NID200707, 111, 78, 233782104, 8, 26, 1916880, 31, 0
NID200708, 300, 185, 356920080.9, 39, 39, 476748, 2, 0
NID200709, 7, 3, 1983799.2, 2, 2, 395942.1, 15, 0
NID200714, 2, 1, 79374, 1, 3, 0, 1.5, 0
NID200715, 1155, 587, 474012058.98, 34, 18, 159336, 2, 0
NID200717, 2, 1, 2299671, 0, 0, 0, 29, 0
NID200720, 4, 2, 2777207.7, 0, 0, 1388603.85, 17.5, 0
NID200722, 4, 2, 3490946.4, 0, 0, 1745473.2, 22, 0
NID200724, 2, 1, 79603.8, 0, 0, 0, 1, 0
NID200730, 2, 1, 159066, 0, 0, 0, 2, 0
NID200804, 10, 5, 8059557, 1, 0, 1995000, 25, 0
NID200805, 4, 2, 7933368, 0, 0, 3966684, 50, 0
NID200806, 4, 2, 317838, 1, 0, 158919, 2, 0
NID200807, 11, 8, 2856057.84, 1, 0, 475873.56, 6, 0
NID200812, 10, 5, 3489445.5, 0, 0, 77794.5, 1, 0
NID200814, 8, 4, 1112351.7, 1, 2, 198757.77, 3, 0
NID200818, 5, 5, 11952570, 4, 0, 2395161, 50, 0
NID200819, 2993, 1690, 649595860.02, 49, 35, 80100, 1, 0
NID200821, 2, 1, 79740, 3, 0, 0, 3.5, 0
NID200828, 4, 2, 871290, 3, 0, 435645, 2, 0
NID200901, 8, 4, 1592435.4, 3, 0, 398760, 5, 0
NID200902, 4, 2, 158878.8, 5, 0, 79439.4, 2, 0
NID200902_16000C, 8, 4, 36000, 0, 0, 9000, 25, 0
NID200903, 8, 4, 951090, 4, 0, 237195, 4, 0
NID200904, 12, 6, 20123079, 4, 0, 798016.5, 10, 0
NID200908, 10, 5, 2305687.8, 2, 0, 239445, 3, 0
NID200909, 22, 11, 8964122.52, 3, 0, 80010, 2, 0
NID200910, 9, 4, 10610781, 1, 0, 2712742.8, 21.5, 0
NID200911, 15, 8, 9017079.6, 4, 1, 397560, 5, 0
NID200915, 2, 1, 79800, 4, 0, 0, 4, 0
NID200916, 3358, 1733, 920915893.5, 47, 36, 79840.5, 1, 0
NID200917, 24, 12, 10677970.2, 4, 3, 991125, 10, 0
NID200918, 14, 7, 2305844.52, 3, 0, 159523.92, 2, 0
NID200922, 16, 8, 6016245, 2, 0, 596497.5, 6.5, 0
NID200923, 4, 2, 2070120, 3, 2, 1035060, 13, 0
NID200924, 6, 3, 3160800, 1, 0, 395280, 5, 0
NID200925, 4, 2, 790590, 2, 0, 395295, 5, 0
NID200929, 10, 5, 4842579, 0, 0, 1036737, 13, 0
NID200930, 16, 8, 5170195.2, 0, 0, 436050, 5.5, 0
NID201001, 17, 8, 4459398, 0, 0, 159708, 2, 0
NID201002, 136, 68, 28737591.9, 1, 0, 159381, 2, 0
NID201005, 4, 2, 978999.36, 0, 0, 489499.68, 6.5, 0
NID201006, 37687, 12654, 1862631343.98, 16308, 8006, 79860, 1, 0
NID201007_14000C, 8, 4, 314925, 0, 0, 78000, 25, 0
NID201021, 538, 298, 473682684.72, 27, 16, 240223.5, 1, 0
NID201118, 2179, 140, 139188778.74, 1897, 5, 159387, 1, 0
NID201216, 2063, 164, 207463575.72, 1756, 9, 159661.44, 1, 0
NID210106_11800P, 2, 1, 11370, 0, 0, 0, 5, 0
NID210120, 113, 56, 28389848.22, 2, 3, 80478, 1, 0
NID210217, 23, 11, 10389033, 2, 1, 80541, 1, 0
NID210303_15000C, 4, 2, 453570, 0, 0, 226785, 50, 0
NID210317, 100, 50, 90055058.82, 2, 2, 80706, 1, 0
NID210421, 24, 12, 2254236, 0, 0, 80766, 1, 0
NID210519, 14, 7, 1441440, 0, 0, 80868, 1, 0
NID210616, 10, 5, 24296040, 0, 0, 8044656, 100, 0
NID211215, 22, 10, 44860020, 10, 0, 2037075, 30, 0
NIE200715, 4, 2, 631910.34, 0, 0, 315955.17, 4.5, 0
NIE201006, 2, 1, 281230.8, 0, 0, 0, 4, 0
NIY200715, 8, 4, 144881070, 0, 0, 40138020, 5, 0
PBD200707, 148, 110, 168273550, 0, 20, 878000, 25, 0
PBD200708, 271, 183, 204188752.25, 11, 49, 489720, 2, 0
PBD200709, 9, 5, 977384, 2, 1, 221860, 5, 0
PBD200715, 128, 72, 126464183, 20, 19, 891750, 2, 0
PBD200716, 12, 8, 6368450, 0, 2, 445375, 5.5, 0
PBD200720, 6, 3, 133200, 0, 0, 44400, 1, 0
PBD200727, 2, 1, 446125, 0, 0, 0, 10, 0
PBD200730, 8, 4, 401688.5, 3, 4, 88942, 2, 0
PBD200803, 2, 1, 312506.25, 0, 0, 0, 7, 0
PBD200805_1750P, 12, 6, 146800, 0, 0, 3187.5, 5, 0
PBD200805_1800P, 4, 2, 11750, 0, 0, 5875, 5, 0
PBD200807, 4, 2, 3572300, 2, 0, 1786150, 40, 0
PBD200810, 2, 1, 223375, 0, 0, 0, 5, 0
PBD200811, 4, 2, 266895, 1, 1, 133447.5, 3, 0
PBD200813, 2, 2, 2230625, 2, 0, 1115312.5, 50, 0
PBD200814, 4, 2, 4455000, 0, 0, 2227500, 50, 0
PBD200817, 2, 1, 402338.25, 0, 0, 0, 9, 0
PBD200819, 370, 189, 156550386.75, 31, 23, 176162.5, 2, 0
PBD200826, 2, 1, 268366.5, 0, 0, 0, 6, 0
PBD200827, 2, 1, 448450, 1, 0, 0, 10, 0
PBD200828_1800TC, 2, 1, 2700, 0, 0, 0, 3, 0
PBD200901, 2, 1, 447555, 1, 0, 0, 10, 0
PBD200902_1700P, 2, 1, 103612.5, 0, 0, 0, 150, 0
PBD200902_1900C, 2, 1, 96825, 0, 0, 0, 150, 0
PBD200908, 2, 1, 627032, 1, 2, 0, 14, 0
PBD200909, 4, 2, 2864064, 0, 0, 1432032, 32, 0
PBD200916, 1795, 895, 168210806.25, 22, 9, 44887.5, 1, 0
PBD200917, 6, 3, 4703343.75, 1, 0, 1567781.25, 35, 0
PBD200918, 71, 35, 13649768.75, 2, 2, 133507.5, 3, 0
PBD200922, 31, 15, 2319158, 0, 2, 88835, 2, 0
PBD200923, 48, 24, 4718620.5, 3, 0, 44519.25, 1, 0
PBD200924, 53, 26, 6356534, 0, 0, 44649.125, 1, 0
PBD200925, 67, 33, 12686156.5, 0, 0, 134677.5, 3, 0
PBD200929, 58, 29, 6377364, 0, 2, 133322.25, 3, 0
PBD200930, 100, 49, 33149594.5, 0, 0, 178170, 4, 0
PBD200930_1800TC, 2, 1, 4200, 0, 0, 0, 3, 0
PBD201001, 76, 37, 15133402, 0, 0, 133342.5, 3, 0
PBD201002, 119, 58, 22120432, 3, 2, 177803, 4, 0
PBD201006, 16873, 4863, 386341574.25, 8522, 1681, 44900, 1, 0
PBD201021, 139, 69, 129289721.75, 6, 10, 899375, 2, 0
PBD201030_1800TC, 2, 1, 3550, 0, 0, 0, 2, 0
PBD201030_1825TC, 2, 1, 2950, 0, 0, 0, 2, 0
PBD201030_1850TC, 2, 1, 2500, 0, 0, 0, 2, 0
PBD201118, 1298, 16, 2882227.75, 1268, 0, 135122.25, 1, 0
PBD201216, 1325, 29, 41976193.75, 1273, 6, 1127750, 1, 0
PBD210120, 36, 18, 9700243.5, 1, 0, 293685.625, 6.5, 0
PBD210217, 30, 15, 3413603.75, 0, 0, 45256.25, 1, 0
PBD210317, 32, 14, 16501193.75, 2, 7, 45331.25, 1, 0
PBD210421, 8, 4, 181560, 0, 0, 45390, 1, 0
PBD210519, 22, 11, 1591785, 0, 1, 90912.5, 2, 0
PBD210616, 12, 5, 16753218.75, 2, 7, 1593506.25, 35, 0
PBD210721, 2, 1, 410512.5, 0, 0, 0, 9, 0
PBD211215, 8, 4, 9206500, 0, 0, 2301750, 50, 0
PBE200708, 4, 2, 514380, 0, 0, 257190, 6.5, 0
PBE200715, 2, 1, 39386.5, 0, 0, 0, 1, 0
PBE200819, 6, 3, 276507.5, 0, 0, 78589.5, 2, 0
PBE201006, 2, 1, 117750, 0, 0, 0, 3, 0
PBS200819, 2, 1, 142914, 0, 0, 0, 4, 0
PBS200826, 2, 1, 35667.25, 0, 0, 0, 1, 0
PBS201216, 2, 1, 35953.75, 0, 0, 0, 1, 0
SCD200731, 17, 0, 0, 18, 2, 0, 2.5, 0
SCD200828, 23, 2, 5310, 55, 20, 2655, 1, 0
SCD200930, 51, 12, 62920, 25, 28, 5260, 2, 0
SCD201030, 29, 0, 0, 27, 14, 0, 1, 0
SCD201130, 20, 3, 31760, 18, 16, 10560, 4, 0
SCD201231, 12, 0, 0, 16, 2, 0, 3.5, 0
SCD210129, 17, 0, 0, 9, 6, 0, 5, 0
SCD210226, 12, 0, 0, 8, 0, 0, 1, 0
SCD210331, 12, 0, 0, 8, 0, 0, 1, 0
SCD210430, 12, 0, 0, 8, 0, 0, 1, 0
SCD210528, 12, 0, 0, 8, 2, 0, 1, 0
SCD210630, 14, 0, 0, 8, 0, 0, 1, 0
SCD210730, 14, 0, 0, 8, 0, 0, 1, 0
SCD210831, 14, 0, 0, 8, 4, 0, 1, 0
SCD210930, 2, 0, 0, 0, 0, 0, 1, 0
SND200707, 124, 87, 94382400, 3, 39, 848000, 10, 0
SND200708, 185, 118, 105200929.5, 9, 40, 551200, 1, 0
SND200709, 4, 2, 340760, 2, 0, 170380, 2, 0
SND200710, 2, 1, 85757.5, 0, 0, 0, 1, 0
SND200715, 18, 9, 4699860, 2, 2, 256050, 10, 0
SND200720, 8, 4, 1110440, 0, 0, 171040, 2, 0
SND200724, 3, 2, 512730, 5, 0, 256365, 3, 0
SND200727, 5, 3, 683610, 3, 0, 256335, 2.5, 0
SND200729, 7, 3, 253290, 0, 0, 84430, 1, 0
SND200805, 2, 1, 85725, 0, 0, 0, 1, 0
SND200811, 2, 1, 85730, 0, 0, 0, 1, 0
SND200812, 2, 1, 85450, 0, 0, 0, 1, 0
SND200818, 4, 2, 171497.5, 0, 0, 85748.75, 1, 0
SND200819, 63, 31, 19127633.25, 6, 3, 426875, 1, 0
SND200820, 7, 5, 2904924.7, 3, 0, 427180.5, 9, 0
SND200821, 2, 1, 170872.2, 1, 0, 0, 2, 0
SND200826, 4, 2, 171145.3, 1, 0, 85572.65, 1, 0
SND200902, 2, 1, 170300, 10, 0, 0, 10, 0
SND200903, 8, 4, 1451469.35, 9, 0, 256141.65, 3, 0
SND200904, 3, 3, 1707472, 4, 0, 426868, 20, 0
SND200908, 2, 1, 85275, 2, 0, 0, 5.5, 0
SND200910, 2, 1, 85260, 0, 0, 0, 1, 0
SND200911, 4, 2, 170500, 5, 0, 85250, 2, 0
SND200916, 99, 50, 24627251.8, 9, 4, 383700, 1, 0
SND200930, 2, 1, 84925, 2, 0, 0, 1, 0
SND201001, 8, 4, 340430, 0, 0, 85170, 1, 0
