Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/08/2020 00:00:00, AAD201124, 4026613, 13:30:00, 00:00:00, 1959642384, , , 1475.000000, 1, 1475.000000
24/08/2020 00:00:00, AAD201124, 4026613, 09:30:00, 00:00:00, 1959642384, , , 1475.000000, 1, 1475.000000
24/08/2020 00:00:00, AAD201124, 4026613, 15:30:00, 00:00:00, 1959642384, , , 1475.000000, 1, 1475.000000
24/08/2020 00:00:00, AAD201124, 4026613, 11:30:00, 00:00:00, 1959642384, , , 1475.000000, 1, 1475.000000
24/08/2020 00:00:00, AGD200826, 4025014, 13:30:00, 13:30:00, 1959076527, 26.915000, 5, , , 134.575000
24/08/2020 00:00:00, AGD200826, 4025014, 11:30:00, 11:29:59, 1958716459, 26.835000, 5, 26.900000, 5, 268.675000
24/08/2020 00:00:00, AGD200826, 4025014, 15:30:00, 15:30:00, 1959545169, , , 26.535000, 5, 132.675000
24/08/2020 00:00:00, AGD200826, 4025014, 09:30:00, 09:30:00, 1958565254, , , 26.870000, 5, 134.350000
24/08/2020 00:00:00, AUD200826, 4025018, 09:30:00, 09:30:00, 1958564979, 1947.900000, 1, 1949.200000, 1, 23383.600000
24/08/2020 00:00:00, AUD200826, 4025018, 13:30:00, 13:30:00, 1959076440, 1945.200000, 5, 1948.900000, 5, 19470.500000
24/08/2020 00:00:00, AUD200826, 4025018, 11:30:00, 11:30:00, 1958716504, 1949.600000, 1, 1950.900000, 1, 23406.500000
24/08/2020 00:00:00, AUD200826, 4025018, 15:30:00, 15:30:00, 1959545165, 1927.800000, 5, , , 9639.000000
24/08/2020 00:00:00, COD201124, 4026616, 15:30:00, 00:00:00, 1959610092, 28500.000000, 2, 42000.000000, 2, 275600.000000
24/08/2020 00:00:00, COD201124, 4026616, 11:30:00, 00:00:00, 1959610092, 28500.000000, 2, 42000.000000, 2, 275600.000000
24/08/2020 00:00:00, COD201124, 4026616, 09:30:00, 00:00:00, 1959610092, 28500.000000, 2, 42000.000000, 2, 275600.000000
24/08/2020 00:00:00, COD201124, 4026616, 13:30:00, 00:00:00, 1959610092, 28500.000000, 2, 42000.000000, 2, 275600.000000
24/08/2020 00:00:00, COD200826, 4015730, 09:30:00, 00:00:00, 1959610107, 29200.000000, 3, 34000.000000, 2, 421400.000000
24/08/2020 00:00:00, COD200826, 4015730, 11:30:00, 00:00:00, 1959610107, 29200.000000, 3, 34000.000000, 2, 421400.000000
24/08/2020 00:00:00, COD200826, 4015730, 15:30:00, 00:00:00, 1959610107, 29200.000000, 3, 34000.000000, 2, 421400.000000
24/08/2020 00:00:00, COD200826, 4015730, 13:30:00, 00:00:00, 1959610107, 29200.000000, 3, 34000.000000, 2, 421400.000000
24/08/2020 00:00:00, NAD200826, 4015752, 15:30:00, 00:00:00, 1958378524, 1200.000000, 10, , , 12000.000000
24/08/2020 00:00:00, NAD200826, 4015752, 13:30:00, 00:00:00, 1958378524, 1200.000000, 10, , , 12000.000000
24/08/2020 00:00:00, NAD200826, 4015752, 11:30:00, 00:00:00, 1958378524, 1200.000000, 10, , , 12000.000000
24/08/2020 00:00:00, NAD200826, 4015752, 09:30:00, 00:00:00, 1958378524, 1200.000000, 10, , , 12000.000000
24/08/2020 00:00:00, NAD201124, 4026617, 15:30:00, 06:15:18, 1959642386, 1290.000000, 10, , , 12900.000000
24/08/2020 00:00:00, NAD201124, 4026617, 09:30:00, 06:15:18, 1959642386, 1290.000000, 10, , , 12900.000000
24/08/2020 00:00:00, NAD201124, 4026617, 11:30:00, 06:15:18, 1959642386, 1290.000000, 10, , , 12900.000000
24/08/2020 00:00:00, NAD201124, 4026617, 13:30:00, 06:15:18, 1959642386, 1290.000000, 10, , , 12900.000000
24/08/2020 00:00:00, SND201124, 4026620, 11:30:00, 11:30:00, 1958716528, 17150.000000, 2, 17240.000000, 3, 154655.000000
24/08/2020 00:00:00, SND201124, 4026620, 13:30:00, 13:29:40, 1959079150, 17355.000000, 1, 17450.000000, 2, 173875.000000
24/08/2020 00:00:00, SND201124, 4026620, 15:30:00, 15:29:55, 1959544949, 17315.000000, 1, 17370.000000, 2, 121425.000000
24/08/2020 00:00:00, SND201124, 4026620, 09:30:00, 09:12:45, 1958627502, 17530.000000, 2, 17570.000000, 1, 122840.000000
24/08/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:06:18, 1959490934, , , 17380.000000, 1, 17380.000000
24/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:05:26, 1959488174, , , 17390.000000, 1, 17390.000000
24/08/2020 00:00:00, SND200826, 4015819, 15:30:00, 15:29:55, 1959544950, 17285.000000, 1, 17395.000000, 2, 52075.000000
24/08/2020 00:00:00, SND200826, 4015819, 13:30:00, 13:29:40, 1959075379, 17370.000000, 1, 17475.000000, 2, 52320.000000
24/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1958716513, 6560.000000, 4, 6561.500000, 1, 32801.500000
24/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1958632253, 6558.000000, 2, 6560.000000, 1, 19676.000000
24/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1959545103, 6508.000000, 1, 6509.500000, 1, 13017.500000
24/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1959076457, 6545.000000, 1, 6546.500000, 1, 13091.500000
24/08/2020 00:00:00, CAD201124, 4026615, 11:30:00, 11:30:00, 1958716795, 6559.000000, 6, 6561.000000, 1, 118077.500000
24/08/2020 00:00:00, CAD201124, 4026615, 09:30:00, 09:30:00, 1958632300, 6557.500000, 2, 6559.500000, 2, 78709.000000
24/08/2020 00:00:00, CAD201124, 4026615, 15:30:00, 15:29:59, 1959545212, 6508.000000, 1, 6509.500000, 2, 78113.500000
24/08/2020 00:00:00, CAD201124, 4026615, 13:30:00, 13:30:00, 1959076477, 6544.500000, 1, 6546.000000, 1, 65455.500000
24/08/2020 00:00:00, CAD200826, 4015709, 11:30:00, 11:30:00, 1958716512, 6573.000000, 2, 6581.500000, 1, 19727.500000
24/08/2020 00:00:00, CAD200826, 4015709, 13:30:00, 13:30:00, 1959076452, 6554.500000, 1, , , 6554.500000
24/08/2020 00:00:00, CAD200826, 4015709, 15:30:00, 15:29:59, 1959545055, 6520.000000, 1, , , 13028.000000
24/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1958632255, 6553.000000, 2, 6567.000000, 2, 26240.000000
24/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1959076459, 6540.000000, 1, 6553.500000, 1, 13093.500000
24/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 1959545105, 6503.500000, 1, 6517.000000, 1, 13020.500000
24/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1958716514, 6555.000000, 4, 6568.500000, 1, 32788.500000
24/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1958716515, 6561.500000, 4, 6563.000000, 1, 32809.000000
24/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1959076458, 6546.500000, 1, 6548.500000, 1, 13095.000000
24/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1958632254, 6560.000000, 2, 6562.000000, 2, 26244.000000
24/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1959545104, 6509.500000, 1, 6511.500000, 1, 13021.000000
24/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:00, 1958716563, 6554.500000, 1, , , 6554.500000
24/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:58, 1959076479, 6539.500000, 1, , , 6539.500000
24/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 1958632229, , , 6561.000000, 1, 6561.000000
24/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 1959545114, 6502.500000, 1, 6510.000000, 1, 13012.500000
24/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1959545106, , , 6517.500000, 1, 6517.500000
24/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1958716492, , , 6569.500000, 1, 6569.500000
24/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1959076460, , , 6554.000000, 1, 6554.000000
24/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1958632227, , , 6568.000000, 2, 13136.000000
24/08/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 1958632228, , , 6563.000000, 1, 6563.000000
24/08/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:58, 1958716452, , , 6563.500000, 1, 6563.500000
24/08/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:29:59, 1959545113, , , 6512.000000, 1, 6512.000000
24/08/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:29:58, 1959076478, 6540.500000, 1, , , 6540.500000
24/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:55, 1959075958, 1747.500000, 1, 1749.500000, 1, 3497.000000
24/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:19, 1958631929, 1746.500000, 4, 1750.000000, 10, 24486.000000
24/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1959545133, 1738.500000, 9, 1740.500000, 1, 17387.000000
24/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:32, 1958716145, 1748.500000, 1, 1750.000000, 1, 3498.500000
24/08/2020 00:00:00, AHD201124, 4026614, 11:30:00, 11:29:44, 1958716373, 1776.500000, 4, 1777.000000, 4, 69303.500000
24/08/2020 00:00:00, AHD201124, 4026614, 13:30:00, 13:29:22, 1959076664, 1775.500000, 7, 1776.500000, 2, 65721.500000
24/08/2020 00:00:00, AHD201124, 4026614, 15:30:00, 15:30:00, 1959545138, 1767.000000, 9, 1767.500000, 2, 72460.500000
24/08/2020 00:00:00, AHD201124, 4026614, 09:30:00, 09:29:19, 1958631931, 1775.000000, 4, 1776.000000, 10, 111870.500000
24/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1959545132, 1754.500000, 9, , , 15790.500000
24/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1959076330, 1763.500000, 5, 1766.500000, 1, 10584.000000
24/08/2020 00:00:00, AHD200826, 4015681, 13:30:00, 13:30:00, 1959076381, 1735.000000, 6, 1737.500000, 7, 22572.500000
24/08/2020 00:00:00, AHD200826, 4015681, 15:30:00, 15:29:49, 1959544840, , , 1728.500000, 2, 3457.000000
24/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:46, 1958716326, 1774.500000, 1, 1775.500000, 4, 8876.500000
24/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1959076379, 1773.500000, 6, 1775.000000, 7, 23066.000000
24/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1959545131, 1765.000000, 9, 1766.000000, 2, 19417.000000
24/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:19, 1958631928, 1773.000000, 4, 1774.500000, 10, 24837.000000
24/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:19, 1958631927, 1781.000000, 4, 1783.000000, 10, 24954.000000
24/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:57, 1958716372, 1782.500000, 4, 1783.500000, 4, 14264.000000
24/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1959076374, 1781.500000, 6, 1783.000000, 2, 14255.000000
24/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1959545130, 1773.000000, 9, 1774.000000, 2, 19505.000000
24/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:19, 1958631930, 1780.000000, 1, 1792.500000, 1, 3572.500000
24/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:28:17, 1958721117, 1781.500000, 1, , , 1781.500000
24/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:20, 1959077033, , , 1792.500000, 1, 1792.500000
24/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:48, 1959545532, 1776.500000, 1, , , 1776.500000
24/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 04:01:24, 1959613964, 470.000000, 1, , , 470.000000
24/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 04:01:24, 1959613964, 470.000000, 1, , , 470.000000
24/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 04:01:24, 1959613964, 470.000000, 1, , , 470.000000
24/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 04:01:24, 1959613964, 470.000000, 1, , , 470.000000
24/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 04:13:07, 1959610367, 470.000000, 2, 478.000000, 2, 1896.000000
24/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 04:13:07, 1959610367, 470.000000, 2, 478.000000, 2, 1896.000000
24/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 04:13:07, 1959610367, 470.000000, 2, 478.000000, 2, 1896.000000
24/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 04:13:07, 1959610367, 470.000000, 2, 478.000000, 2, 1896.000000
24/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:01:49, 1959610225, 481.000000, 5, 488.500000, 10, 12095.000000
24/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:01:49, 1959610225, 481.000000, 5, 488.500000, 10, 12095.000000
24/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:01:49, 1959610225, 481.000000, 5, 488.500000, 10, 12095.000000
24/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:01:49, 1959610225, 481.000000, 5, 488.500000, 10, 12095.000000
24/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 05:57:27, 1959731191, 488.500000, 5, 496.500000, 5, 4925.000000
24/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 05:57:27, 1959731191, 488.500000, 5, 496.500000, 5, 4925.000000
24/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 05:57:27, 1959731191, 488.500000, 5, 496.500000, 5, 4925.000000
24/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 05:57:27, 1959731191, 488.500000, 5, 496.500000, 5, 4925.000000
24/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 04:13:13, 1959610360, 475.000000, 2, 483.000000, 2, 1916.000000
24/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 04:13:13, 1959610360, 475.000000, 2, 483.000000, 2, 1916.000000
24/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 04:13:13, 1959610360, 475.000000, 2, 483.000000, 2, 1916.000000
24/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 04:13:13, 1959610360, 475.000000, 2, 483.000000, 2, 1916.000000
24/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 07:09:53, 1959731180, 502.000000, 5, 509.000000, 5, 10110.000000
24/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 07:09:53, 1959731180, 502.000000, 5, 509.000000, 5, 10110.000000
24/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:09:53, 1959731180, 502.000000, 5, 509.000000, 5, 10110.000000
24/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 07:09:53, 1959731180, 502.000000, 5, 509.000000, 5, 10110.000000
24/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:02:52, 1959610274, 491.000000, 5, 498.500000, 15, 17801.500000
24/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:06:42, 1959610279, 491.000000, 5, 498.500000, 10, 15309.000000
24/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1958632232, 2465.000000, 6, 2468.000000, 8, 34534.000000
24/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:28:53, 1958715793, 2465.000000, 2, 2467.000000, 6, 19732.000000
24/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1959545141, 2452.000000, 12, 2453.500000, 3, 36784.500000
24/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:59, 1959076357, 2463.000000, 3, 2465.000000, 4, 17249.000000
24/08/2020 00:00:00, ZSD200826, 4015842, 11:30:00, 11:28:53, 1958715798, 2440.000000, 4, 2448.000000, 6, 24448.000000
24/08/2020 00:00:00, ZSD200826, 4015842, 13:30:00, 13:29:59, 1959076355, 2436.000000, 3, 2442.000000, 4, 17076.000000
24/08/2020 00:00:00, ZSD200826, 4015842, 15:30:00, 15:29:58, 1959545010, 2425.000000, 10, 2428.000000, 3, 31534.000000
24/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 1958632231, 2470.500000, 1, 2473.000000, 8, 22254.500000
24/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:28:53, 1958715794, 2470.000000, 1, 2472.000000, 6, 17302.000000
24/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1959545140, 2457.000000, 12, 2458.500000, 3, 36859.500000
24/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 1959076356, 2468.000000, 3, 2470.000000, 4, 17284.000000
24/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:49, 1959076747, 2469.000000, 1, , , 2469.000000
24/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:27:08, 1958632236, , , 2478.500000, 1, 2478.500000
24/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:27:08, 1958714569, 2470.500000, 1, 2478.000000, 1, 4948.500000
24/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:10, 1959545564, 2458.000000, 1, , , 2458.000000
24/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1958632234, 2449.500000, 5, , , 12247.500000
24/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1959076360, , , 2449.000000, 4, 9796.000000
24/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:58, 1959545015, , , 2438.000000, 3, 7314.000000
24/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:28:53, 1958715795, , , 2451.000000, 6, 14706.000000
24/08/2020 00:00:00, ZSD201124, 4026621, 09:30:00, 09:28:24, 1958632331, 2466.500000, 6, 2468.000000, 8, 59219.000000
24/08/2020 00:00:00, ZSD201124, 4026621, 11:30:00, 11:28:53, 1958717100, 2466.000000, 6, 2467.000000, 2, 56726.500000
24/08/2020 00:00:00, ZSD201124, 4026621, 15:30:00, 15:29:31, 1959545394, 2453.000000, 12, 2454.500000, 3, 66243.500000
24/08/2020 00:00:00, ZSD201124, 4026621, 13:30:00, 13:29:59, 1959076543, 2464.000000, 3, 2465.000000, 3, 41897.500000
24/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:28:53, 1958715796, 2458.000000, 4, 2463.500000, 5, 22149.500000
24/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1959076358, 2456.000000, 3, 2461.500000, 4, 17214.000000
24/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1959545142, 2445.500000, 12, 2450.500000, 3, 36697.500000
24/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1958632233, 2457.500000, 6, 2464.500000, 5, 27067.500000
24/08/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:59, 1958716472, 14925.000000, 5, 14940.000000, 5, 149325.000000
24/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:10, 1958631812, 14920.000000, 4, 14940.000000, 4, 119440.000000
24/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 1959545031, 14860.000000, 3, 14875.000000, 2, 74330.000000
24/08/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1959076443, 14900.000000, 5, 14920.000000, 4, 134180.000000
24/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1959076444, 14885.000000, 5, 14900.000000, 3, 119125.000000
24/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 1959545035, 14845.000000, 3, 14860.000000, 2, 74255.000000
24/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:29, 1958715617, 14905.000000, 2, 14920.000000, 5, 104410.000000
24/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:10, 1958631813, 14905.000000, 2, 14925.000000, 5, 104435.000000
24/08/2020 00:00:00, NID201124, 4026618, 13:30:00, 13:29:59, 1959076441, 14885.000000, 5, 14895.000000, 4, 565915.000000
24/08/2020 00:00:00, NID201124, 4026618, 09:30:00, 09:29:10, 1958632286, 14910.000000, 4, 14920.000000, 10, 477335.000000
24/08/2020 00:00:00, NID201124, 4026618, 15:30:00, 15:29:57, 1959545028, 14845.000000, 3, 14855.000000, 2, 430650.000000
24/08/2020 00:00:00, NID201124, 4026618, 11:30:00, 11:29:59, 1958717003, 14910.000000, 5, 14915.000000, 4, 462280.000000
24/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:10, 1958631849, 14875.000000, 1, 14895.000000, 10, 163825.000000
24/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1959545034, 14810.000000, 1, 14830.000000, 2, 44470.000000
24/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1959076365, 14850.000000, 1, 14870.000000, 4, 74330.000000
24/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:59, 1958716463, 14875.000000, 1, 14890.000000, 5, 89325.000000
24/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1959076445, 14860.000000, 5, 14885.000000, 4, 133840.000000
24/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:59, 1958716471, 14885.000000, 5, 14905.000000, 5, 148950.000000
24/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1959545032, 14820.000000, 3, 14845.000000, 2, 74150.000000
24/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:50, 1958632149, 14885.000000, 7, 14910.000000, 5, 178745.000000
24/08/2020 00:00:00, NID200826, 4015775, 15:30:00, 15:29:59, 1959545029, 14800.000000, 3, , , 44400.000000
24/08/2020 00:00:00, NID200826, 4015775, 13:30:00, 13:30:00, 1959076442, 14840.000000, 5, 14855.000000, 4, 133620.000000
24/08/2020 00:00:00, NID210120, 44242, 11:30:00, 11:20:24, 1958720132, , , 14970.000000, 1, 14970.000000
24/08/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:59, 1959545042, 14875.000000, 1, 14910.000000, 1, 29785.000000
24/08/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:10, 1958631877, 14935.000000, 1, 14975.000000, 1, 29910.000000
24/08/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 1959076382, 14915.000000, 1, 14950.000000, 1, 29865.000000
24/08/2020 00:00:00, PBD201124, 4026619, 09:30:00, 09:27:40, 1958632237, 1980.000000, 4, 1981.000000, 2, 21783.500000
24/08/2020 00:00:00, PBD201124, 4026619, 15:30:00, 15:29:37, 1959544538, 1978.500000, 3, 1979.500000, 2, 37611.500000
24/08/2020 00:00:00, PBD201124, 4026619, 13:30:00, 13:29:54, 1959079605, 1979.000000, 2, 1980.500000, 2, 21780.000000
24/08/2020 00:00:00, PBD201124, 4026619, 11:30:00, 11:28:15, 1958715515, 1980.500000, 4, 1981.500000, 2, 37640.000000
24/08/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:54, 1959075859, 1971.500000, 1, 1992.500000, 1, 3964.000000
24/08/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:27:32, 1958633512, , , 1993.000000, 1, 1993.000000
24/08/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:32, 1959545733, 1977.500000, 1, , , 1977.500000
24/08/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:26:35, 1958719883, , , 1993.500000, 1, 1993.500000
24/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:32, 1959544376, , , 1972.500000, 1, 1972.500000
24/08/2020 00:00:00, PBD200826, 4015797, 13:30:00, 13:29:54, 1959075834, , , 1959.000000, 3, 5877.000000
24/08/2020 00:00:00, PBD200826, 4015797, 15:30:00, 15:29:37, 1959544539, 1949.500000, 3, 1958.500000, 2, 9765.500000
24/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:28:15, 1958715502, , , 1986.500000, 2, 3973.000000
24/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:37, 1959544540, , , 1984.500000, 2, 3969.000000
24/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:54, 1959075835, , , 1985.500000, 3, 5956.500000
24/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:28:15, 1958715501, , , 1967.000000, 2, 3934.000000
24/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:27:40, 1958631151, 1965.000000, 3, 1969.000000, 2, 9833.000000
24/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:32, 1959544377, , , 1964.000000, 1, 1964.000000
24/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:54, 1959075837, , , 1966.000000, 3, 5898.000000
24/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:37, 1959544541, 1977.500000, 3, 1979.500000, 2, 9891.500000
24/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:27:40, 1958631152, , , 1983.000000, 2, 3966.000000
24/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:54, 1959075836, 1978.000000, 2, 1980.000000, 3, 9896.000000
24/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:28:15, 1958715500, , , 1983.500000, 2, 3967.000000
24/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:25:43, 1959269098, 440.000000, 1, 443.500000, 2, 8831.500000
24/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:27:36, 1958631548, 437.000000, 9, 444.000000, 6, 26896.000000
24/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:14:03, 1959614330, 439.500000, 5, 443.500000, 3, 7069.500000
24/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:21:11, 1958737245, 441.500000, 5, 445.000000, 2, 15937.000000
24/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:24:22, 1958658380, 438.000000, 10, 445.500000, 10, 21214.000000
24/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:29:42, 1959075450, 441.000000, 3, 447.000000, 3, 17297.500000
24/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:21:31, 1958738338, 442.500000, 3, 449.000000, 3, 17386.000000
24/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:44:52, 1959614278, 441.000000, 3, 446.500000, 5, 7984.500000
24/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:10:54, 1959141862, 436.000000, 6, 441.500000, 5, 11869.000000
24/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:27:59, 1958658382, 438.500000, 5, 444.000000, 10, 17184.500000
24/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:21:11, 1958734401, 439.000000, 5, 446.500000, 12, 17722.000000
24/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:45:02, 1959731543, 436.000000, 5, 442.500000, 5, 7496.500000
24/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:53:52, 1958689747, 428.000000, 1, 435.000000, 1, 2589.000000
