Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1627.5, 1595, 1725, 1530
AAE210818, 1777.5, 1777.5, 1777.5, 1777.5
AHD210603, 2458.6088, 2460.9357, 2461.5, 2183
AHD210604, 2447.5944, 2450.6358, 2462.27, 2423.25
AHD210607, 2446.515, 2445.2366, 2458.98, 2433.48
AHD210609, 2449.5175, 2443.7517, 2461.23, 2434.23
AHD210611, 2437.7889, 2450.346, 2460, 2426.9
AHD210615, 2437.5833, 2442.2845, 2455, 2428.9
AHD210616, 2442.0154, 2448.4442, 2470.61, 1906
AHD210617, 2434.37, 2436.4735, 2452.25, 2429.9
AHD210618, 2436.64, 2444.4606, 2448, 2429.9
AHD210622, 2454.25, 2454.25, 2454.5, 2454
AHD210623, 2441.8167, 2445.8477, 2448.66, 2430.79
AHD210624, 2447.52, 2446.3938, 2448.79, 2446.25
AHD210625, 2440.04, 2447.152, 2448.93, 2431.15
AHD210629, 2452.875, 2454.3214, 2456.25, 2449.5
AHD210630, 2451.0486, 2455.6924, 2468, 2418
AHD210701, 2452.392, 2456.0461, 2456.23, 2449.75
AHD210702, 2449.1975, 2450.2122, 2460, 2425
AHD210707, 2456.7225, 2462.1914, 2463, 2450.57
AHD210707_2250P, 9.5, 9.5, 10.5, 8.5
AHD210707_2350P, 31.9275, 31.9275, 33.48, 30.5
AHD210707_2400P, 41.12, 41.12, 41.12, 41.12
AHD210707_2450C, 65.125, 64.5948, 67.3, 63.53
AHD210707_2450P, 69.288, 68.8925, 71.3, 67.05
AHD210707_2500C, 56, 56, 56, 56
AHD210707_2600C, 26.0029, 25.9646, 27, 24.64
AHD210707_2650C, 15.7944, 15.6833, 15.85, 15.35
AHD210708, 2459.19, 2459.19, 2459.19, 2459.19
AHD210709, 2459.33, 2459.33, 2459.33, 2459.33
AHD210713, 2443.38, 2443.38, 2443.38, 2443.38
AHD210714, 2451.6, 2451.6, 2451.6, 2451.6
AHD210715, 2455, 2455, 2455, 2455
AHD210716, 2455.5, 2455.5, 2455.5, 2455.5
AHD210719, 2444.2, 2444.2, 2444.2, 2444.2
AHD210720, 2433.5714, 2430.6506, 2455, 2430
AHD210721, 2450.9872, 2451.1418, 2479, 2423.44
AHD210722, 2464.6667, 2467.3226, 2468, 2461
AHD210723, 2468.2667, 2472.7987, 2480, 2459.8
AHD210727, 2435.67, 2435.67, 2435.67, 2435.67
AHD210729, 2454.7543, 2467.224, 2470.6, 2436.17
AHD210730, 2469.1767, 2469.1767, 2471, 2465.53
AHD210803, 2445.25, 2443.3611, 2462.25, 2428.25
AHD210804, 2462.915, 2462.68, 2468.79, 2457.04
AHD210804_2250P, 25.5, 25.5, 25.5, 25.5
AHD210804_2575C, 50.6376, 51.5328, 53.59, 46.4
AHD210804_2725C, 22.1873, 22.6316, 23.74, 20.51
AHD210805, 2464.4, 2464.4, 2464.4, 2464.4
AHD210806, 2471.6623, 2471.3082, 2474, 2468
AHD210810, 2470.625, 2470.7167, 2470.9, 2470.35
AHD210811, 2469.81, 2467.4925, 2474.9, 2464.64
AHD210812, 2464, 2464, 2464, 2464
AHD210813, 2463.358, 2463.3331, 2498, 2440.45
AHD210817, 2465.9655, 2465.8302, 2475.7, 2440.42
AHD210818, 2465.7781, 2452.9827, 10133.25, 2429
AHD210819, 2464.7427, 2460.2251, 2472.02, 2440.4
AHD210820, 2466.0574, 2465.8404, 2474, 2440
AHD210824, 2468.4808, 2467.2898, 2476.08, 2441.44
AHD210825, 2466.5671, 2466.4515, 2475, 2441.78
AHD210826, 2465.1218, 2454.2947, 2475.5, 2438.5
AHD210827, 2465.2893, 2465.377, 2500, 2442.55
AHD210901, 2467.1247, 2466.9948, 2501, 2417.5
AHD210902, 2459.7356, 2458.0686, 2484.5, 2432.5
AHD210915, 2462.9608, 2460.9393, 2505.15, 2353.25
AHD211004, 2466.7083, 2470.8633, 2477.5, 2441.25
AHD211020, 2462.6811, 2466.7735, 2493, 2443.5
AHD211102, 2473, 2473, 2473, 2473
AHD211117, 2460.0619, 2467.7028, 2490, 2446.5
AHD211215, 2465.1858, 2471.2686, 2514.25, 2446.5
AHD220119, 2458.7952, 2456.6224, 2479.5, 2449
AHD220216, 2462.5133, 2472.5786, 2481.25, 2455.25
AHD220302_2200P, 66.225, 65.4875, 67.7, 64.75
AHD220302_2750C, 80.87, 81.885, 82.9, 78.84
AHD220316, 2468.687, 2473.7771, 2490.75, 2458.2
AHD220420, 2464.7333, 2470.1991, 2481.5, 2458.9
AHD220518, 2467.45, 2471.3857, 2481, 2457.1
AHD220615, 2457.4468, 2465.3137, 2480.3, 2455.55
AHD221221, 2454.8179, 2456.784, 2472.9, 2438.5
AHD230621, 2234.0042, 2216.0152, 2442.25, 5.5
AHD231115, 2031.4417, 2031.4417, 2436.75, 5.5
AHD231220, 2456.9655, 2448.4979, 2480.3, 2427
AHE210604, 2001.55, 2001.24, 2003.1, 2000
AHE210616, 2009.1548, 2005.3866, 2023, 1988.75
AHE210630, 2009.27, 2009.27, 2009.27, 2009.27
AHE210702, 2010, 2010, 2010, 2010
AHE210721, 2008.8992, 2008.9861, 2026.25, 1990.75
AHE210726, 2013.42, 2013.42, 2013.42, 2013.42
AHE210811, 2017.18, 2017.18, 2017.18, 2017.18
AHE210813, 2017.18, 2017.18, 2017.18, 2017.18
AHE210818, 2014.035, 2014.2932, 2028, 1993
AHE210819, 2014.37, 2014.37, 2017.26, 2011.48
AHE210820, 2011.48, 2011.48, 2011.48, 2011.48
AHE210825, 2012.38, 2012.38, 2012.38, 2012.38
AHE210827, 2013.03, 2013.03, 2013.03, 2013.03
AHE210902, 2017.22, 2014.714, 2024, 2002.5
AHE210915, 2016.8282, 2015.579, 2031.05, 2003.29
AHE211004, 2007, 2007, 2007, 2007
AHE211020, 2028.68, 2028.68, 2035.75, 2021.61
AHE211117, 2038, 2038, 2038, 2038
AHE211215, 2024, 2026.6667, 2033, 2017
AHE220119, 2033, 2033, 2033, 2033
AHE220216, 2033, 2033, 2033, 2033
AHE220316, 2033, 2033, 2033, 2033
AHE220420, 2033, 2033, 2033, 2033
AHE220518, 2033, 2033, 2033, 2033
AHS210721, 1724.89, 1728.02, 1734.28, 1715.5
AHY210616, 243975.2, 233817.6757, 253960, 208898
AHY210721, 271449, 271449, 271449, 271449
AHY210818, 272057, 272057, 272057, 272057
AHY210915, 265216.5, 261966.8571, 272799, 257634
CAD210603, 10212.5, 10212.5, 10212.5, 10212.5
CAD210604, 10141.627, 10171.8145, 10395, 8830
CAD210607, 10190.86, 10176.981, 10221.13, 10154.87
CAD210608, 10175.6538, 10189.2476, 10226.75, 10111.5
CAD210609, 10170.399, 10183.5836, 10262.61, 10097
CAD210610, 10156.5556, 10138.5, 10206, 10110
CAD210611, 10221.869, 10182.4968, 10395, 10097
CAD210615, 10168.1733, 10160.664, 10205.47, 10133.8
CAD210616, 10129.243, 9830.4831, 10537, 5064.95
CAD210617, 10188.0357, 10177.0227, 10220, 10117
CAD210618, 10191.6429, 10195.8038, 10282.5, 10114
CAD210622, 10161.7367, 10163.4542, 10165, 10155.21
CAD210623, 10149.2243, 10163.7025, 10165.15, 10103.84
CAD210624, 10162.1233, 10163.7163, 10165.15, 10156.07
CAD210625, 10176.35, 10176.35, 10222.5, 10130.2
CAD210630, 10186, 10193.8559, 10266, 10121.5
CAD210702, 10208.3, 10215.5536, 10321, 10134.7
CAD210706, 10139.639, 10135.6261, 10165, 10123.38
CAD210707, 10163.178, 10173.499, 10219.5, 10118
CAD210707_10000P, 180.3733, 185.4667, 190.81, 160
CAD210707_10150C, 268.4, 268.4, 268.4, 268.4
CAD210707_10150P, 252.4, 252.4, 252.4, 252.4
CAD210707_10200C, 243.9067, 248.9519, 249.61, 232.5
CAD210707_10200P, 284.5, 284.5, 284.5, 284.5
CAD210707_10400C, 171, 171, 171, 171
CAD210707_10600C, 111.5, 111.5, 111.5, 111.5
CAD210707_10800C, 71, 71, 71, 71
CAD210707_11250C, 39, 39, 39, 39
CAD210707_8000C, 2297, 2297, 2297, 2297
CAD210707_9300P, 34.5143, 33.8444, 35.72, 30
CAD210707_9400P, 38.25, 38.6731, 43.75, 34
CAD210707_9500P, 57.9825, 57.6557, 60.96, 55
CAD210707_9600P, 81.6583, 80.495, 82.24, 78.75
CAD210707_9800P, 131.75, 131.75, 131.75, 131.75
CAD210708, 10133.1667, 10134.4333, 10137.6, 10124.3
CAD210712, 10177.45, 10177.4256, 10177.65, 10177.35
CAD210713, 10176.5933, 10202.81, 10250, 10139.89
CAD210714, 10135.9667, 10139.6634, 10140.2, 10127.5
CAD210715, 10177.6286, 10202.9448, 10243.5, 10131.5
CAD210719, 10149.46, 10140.7714, 10202, 10127
CAD210720, 10180.35, 10133.5741, 10244, 10126.75
CAD210721, 10171.4414, 10176.5126, 10296.5, 9424.82
CAD210722, 10182, 10176.8171, 10230, 10088.75
CAD210723, 10226.5, 10227.8148, 10229, 10214.25
CAD210726, 10175.74, 10160.8626, 10208.5, 10090
CAD210727, 10235.25, 10235.25, 10235.25, 10235.25
CAD210728, 10191, 10179.8444, 10214, 10150
CAD210729, 10167.75, 10170.5597, 10187.5, 10146
CAD210730, 10225.6667, 10225.6667, 10258, 10209.5
CAD210730_10925TC, 67, 67, 67, 67
CAD210730_9400TP, 67, 67, 67, 67
CAD210803, 10209, 10229.5, 10250, 10127
CAD210804, 10238.8, 10238.8, 10238.8, 10238.8
CAD210804_10150C, 380.9167, 381, 381.25, 380.75
CAD210804_10150P, 371, 371, 371.25, 370.75
CAD210804_8000C, 2297, 2297, 2297, 2297
CAD210805, 10162.8843, 10160.604, 10182.67, 10130.84
CAD210806, 10189.385, 10186.825, 10231, 10131.75
CAD210810, 10186.6587, 10170.63, 10240.75, 10147.4
CAD210811, 10203.25, 10195.5, 10226.5, 10180
CAD210812, 10183.9233, 10199.3685, 10225.5, 10147.51
CAD210813, 10171.4364, 10235.0989, 10255, 10129.5
CAD210817, 10178.946, 10189.7139, 10236.96, 10147.25
CAD210818, 10168.7699, 10165.0639, 10330, 10095
CAD210819, 10187.9647, 10198.0248, 10259.37, 10137.3
CAD210820, 10202.0207, 10212.2472, 10280, 10143.75
CAD210824, 10174.1263, 10167.5827, 10230, 10144.43
CAD210825, 10161.3575, 10166.3418, 10223.5, 10099
CAD210826, 10176.986, 10179.0785, 10243.8, 10144.8
CAD210827, 10179.1817, 10197.1624, 10281.25, 10124.75
CAD210831, 10271.5, 10271.5, 10271.5, 10271.5
CAD210901, 10202.1265, 10213.2911, 10295.19, 10098
CAD210901_8000C, 2297, 2297, 2297, 2297
CAD210901_9700P, 265, 265, 265, 265
CAD210902, 10186.6988, 10186.7179, 10284.5, 10085
CAD210915, 10172.1189, 10165.3566, 10280.5, 9104
CAD211004, 10212.3333, 10202.4444, 10242, 10179
CAD211006_8000C, 2297, 2297, 2297, 2297
CAD211020, 10170.5303, 10184.4655, 10334.3, 10105.5
CAD211102, 10164.2667, 10172.04, 10242, 10115.4
CAD211103_8000C, 2297, 2297, 2297, 2297
CAD211117, 10163.8023, 10168.5766, 10248.85, 10107
CAD211201_10200C, 680.31, 680.31, 680.56, 680.06
CAD211201_10200P, 690.31, 690.31, 690.56, 690.06
CAD211201_11500C, 269.71, 269.71, 269.71, 269.71
CAD211201_8000C, 2297, 2297, 2297, 2297
CAD211201_9000P, 239.4267, 239.4475, 239.76, 239.26
CAD211215, 10153.7961, 10164.148, 10235, 70
CAD220119, 10171.1238, 10163.2293, 10299.5, 10107
CAD220216, 10149.0781, 10144.8737, 10184.75, 10137.5
CAD220302_12000C, 292, 292, 292, 292
CAD220316, 10167.4071, 10182.3411, 10226, 10120.75
CAD220518, 10157.084, 10164.7968, 10176, 10144.5
CAD220615, 10145.745, 10140.19, 10170.5, 10129.5
CAD220720, 10073.5, 10073.5, 10073.5, 10073.5
CAD220907_12000C, 460, 460, 460, 460
CAD220921, 10124.1673, 10115.2664, 10149.5, 10106.5
CAD221116, 10115, 10115, 10115, 10115
CAD221207_12000C, 530, 530, 530, 530
CAD221221, 10064.9027, 10080.2302, 10257.5, 70
CAD231220, 10010.0364, 9961.4114, 10063, 9911
CAD241218, 9785.5233, 9785.5, 9785.57, 9785.43
CAE210604, 8320.875, 8317.1267, 8377.1, 8306.65
CAE210609, 8381.21, 8381.21, 8381.21, 8381.21
CAE210610, 8369.13, 8369.13, 8369.13, 8369.13
CAE210611, 8355.3233, 8352.4888, 8379.27, 8308.7
CAE210616, 8326.3326, 8321.8356, 8384.06, 8304.06
CAE210625, 8303.58, 8303.58, 8303.58, 8303.58
CAE210630, 8302.4, 8302.4, 8302.4, 8302.4
CAE210701, 8304.41, 8304.41, 8304.41, 8304.41
CAE210702, 8333.8567, 8331.8475, 8374, 8301.75
CAE210712, 8308.92, 8308.92, 8308.92, 8308.92
CAE210714, 8318.335, 8321.3133, 8327.27, 8309.4
CAE210721, 8324.9619, 8319.6077, 8367, 8309.32
CAE210803, 8309.9, 8309.9, 8309.9, 8309.9
CAE210818, 8308.734, 8309.0133, 8310.37, 8304.64
CAE210820, 8305.195, 8305.195, 8307.05, 8303.34
CAE210902, 8330.0331, 8322.9448, 8369.15, 8296.5
CAE210915, 8317.302, 8316.08, 8373.43, 8277.16
CAE211020, 8305.12, 8304.56, 8306.8, 8303.44
CAE211117, 8298.62, 8298.62, 8298.62, 8298.62
CAE211215, 8333.6667, 8336.5, 8350, 8306
CAE220316, 8288, 8288, 8288, 8288
CAE220420, 8278, 8278, 8278, 8278
CAE220518, 8268, 8268, 8268, 8268
CAE220615, 8256, 8256, 8256, 8256
CAE220817, 8233, 8233, 8233, 8233
CAE220921, 8222, 8222, 8222, 8222
CAS210707, 7156.6, 7156.6, 7156.6, 7156.6
CAS210902, 7228, 7228, 7230, 7226
CAS211020, 7223, 7223, 7223, 7223
CAY210616, 1071207, 1071207, 1117996, 1024418
CAY210721, 1121179, 1121179, 1121179, 1121179
CAY210818, 1118537.5, 1118537.5, 1118775, 1118300
CAY210915, 1120000, 1120000, 1120000, 1120000
HCD211231, 853, 853, 853, 853
HCD220228, 860, 860, 860, 860
NID210603, 18139.5314, 18143.0059, 18180, 17168
NID210604, 18159.2921, 18158.2717, 18321.75, 16010
NID210607, 18198.9271, 18167.5283, 18262.32, 18131.57
NID210608, 18241.94, 18241.94, 18241.94, 18241.94
NID210609, 18242.29, 18242.29, 18242.29, 18242.29
NID210611, 18215, 18215, 18235, 18195
NID210615, 18137.25, 18137.25, 18137.25, 18137.25
NID210616, 18206.896, 18226.5881, 18340, 17508.5
NID210618, 18173, 18145.3077, 18221, 18137
NID210625, 18238, 18238, 18238, 18238
NID210702, 18220, 18220, 18220, 18220
NID210706, 18150, 18150, 18150, 18150
NID210707, 17822.0833, 17639.8913, 18148.75, 17180
NID210707_17500P, 356.2133, 371.7333, 374.32, 320
NID210707_18150C, 722, 722, 722, 722
NID210707_18150P, 587, 587, 587, 587
NID210707_18250C, 653.54, 653.54, 653.54, 653.54
NID210707_18300C, 662.99, 662.99, 663.99, 661.99
NID210707_18300P, 630.99, 630.99, 631.99, 629.99
NID210707_18500C, 531.35, 531.35, 531.35, 531.35
NID210707_19500C, 240.34, 240.34, 240.34, 240.34
NID210709, 18215.43, 18215.43, 18215.63, 18215.03
NID210712, 18204.1667, 18217.5833, 18231, 18150.5
NID210713, 18148, 18148, 18148, 18148
NID210714, 18153.75, 18153.75, 18159, 18148.5
NID210715, 18250, 18250, 18250, 18250
NID210716, 18251.5, 18251.5, 18251.5, 18251.5
NID210719, 18186.69, 18199.7816, 18221, 18158
NID210720, 18160, 18160, 18160, 18160
NID210721, 18224.2001, 18214.1335, 18341, 18092.25
NID210722, 18159.75, 18159.75, 18159.75, 18159.75
NID210723, 18162.25, 18162.25, 18162.25, 18162.25
NID210726, 17459.44, 17459.44, 17459.44, 17459.44
NID210727, 18219.23, 18219.23, 18219.63, 18219.03
NID210728, 18219.874, 18193.3582, 18251.3, 18164
NID210729, 18251.7, 18251.7, 18251.7, 18251.7
NID210730, 18165.25, 18165.25, 18165.25, 18165.25
NID210803, 18203, 18203, 18253, 18153
NID210804_17000P, 362.5, 362.5, 370, 355
NID210805, 18250.19, 18250.19, 18253, 18247.38
NID210810, 18269.25, 18280.1538, 18289.5, 18249
NID210811, 18225.83, 18225.83, 18225.83, 18225.83
NID210812, 18207.75, 18226.875, 18246, 18169.5
NID210813, 18197.0691, 18198.6971, 18252, 18170
NID210817, 18180, 18180, 18180, 18180
NID210818, 18245.2013, 18237.9831, 18364, 18107
NID210819, 18266, 18266, 18266, 18266
NID210820, 18221.5, 18226.1923, 18255, 18172.5
NID210824, 18213.125, 18185.0227, 18255, 18163
NID210825, 18252.0639, 18233.9417, 18267.75, 18180
NID210826, 18216.1125, 18220.5145, 18258.38, 18128.5
NID210827, 18224.5369, 18221.6532, 18344, 18035
NID210901, 18207.4356, 18220.3953, 18358.5, 18070
NID210901_20000C, 475, 475, 475, 475
NID210902, 18235.8104, 18237.0832, 18370, 18065
NID210915, 18241.1658, 18238.405, 18370.63, 18122.18
NID211020, 18247.3482, 18157.8673, 18372, 18146.5
NID211117, 18249.414, 18264.593, 18350, 18110
NID211201_20000C, 865.5, 865.5, 865.5, 865.5
NID211215, 18277.8049, 18277.321, 18370, 18240
NID220119, 18282.1052, 18286.4511, 18295, 18218
NID220216, 18298.1933, 18298.5109, 18301, 18297.08
NID220316, 18308.375, 18308.2962, 18314.5, 18305.5
NID220518, 18240, 18240, 18240, 18240
NID220615, 18337.9231, 18341.1842, 18420.5, 18282
NID221221, 18267.3929, 18331.8373, 18412, 17880
NID231220, 18273.05, 18433.0253, 18531.3, 18015
NID241218, 18656.1, 18656, 18656.3, 18655.7
NIE210603, 14842.82, 14842.82, 14847.82, 14837.82
NIE210604, 14923.9567, 14909.2882, 14946.35, 14887.52
NIE210616, 14920.0933, 14917.9062, 14974.16, 14892.86
NIE210902, 14931.3133, 14915.4939, 14995, 14855.82
NIE211215, 14979.41, 14979.41, 14979.41, 14979.41
NIS211020, 12951.52, 12951.52, 12951.52, 12951.52
NIY210616, 1970590, 1970590, 1970590, 1970590
OAD210630, 1830.25, 2280.0667, 2445, 1
OAD210831, 2444, 2444, 2444, 2444
OAD210930, 2447.5, 2448.3333, 2450, 2445
OAD211029, 2454, 2454, 2454, 2454
OAD211130, 2458, 2458, 2458, 2458
OAD220331, 2464, 2464, 2464, 2464
OCD210630, 10171, 10171, 10171, 10171
PBD210603, 2179, 2179, 2179, 2179
PBD210604, 2200.2001, 2196.1661, 2237.5, 3.75
PBD210607, 2116.1167, 2161.8826, 2214, 4.25
PBD210609, 2073.7, 2050.1839, 2221.75, 3.75
PBD210610, 2205.35, 2203.8816, 2207.25, 2202.75
PBD210611, 2205.8417, 2204.843, 2214.75, 2200.75
PBD210615, 2200.25, 2200.25, 2208, 2192.5
PBD210616, 2193.9711, 2194.8243, 2213.7, 2149
PBD210617, 2202.75, 2202.75, 2202.75, 2202.75
PBD210622, 2203.77, 2203.77, 2210, 2197.54
PBD210630, 2194.61, 2194.8742, 2195.61, 2192.61
PBD210707_2150P, 29.4, 30, 33, 26
PBD210707_2250C, 34.75, 34.75, 34.75, 34.75
PBD210707_2275C, 23, 23, 24, 22
PBD210720, 2200, 2200, 2200, 2200
PBD210721, 2203.9857, 2207.1579, 2211, 2187.16
PBD210726, 2208, 2208, 2208, 2208
PBD210728, 2211.9467, 2211.9467, 2212.08, 2211.88
PBD210729, 2211.5525, 2209.0893, 2212.06, 2208
PBD210804, 2213.45, 2213.5068, 2213.57, 2213.27
PBD210806, 2207.1225, 2206.8609, 2214.09, 2202.2
PBD210810, 2228.5, 2228.5, 2228.5, 2228.5
PBD210813, 2195.63, 2195.63, 2195.63, 2195.63
PBD210817, 2228.5, 2228.5, 2228.5, 2228.5
PBD210818, 2207.4381, 2210.0011, 2224.5, 2191.26
PBD210819, 2209.78, 2209.78, 2209.78, 2209.78
PBD210820, 2207.88, 2207.2492, 2217.57, 2205
PBD210824, 2209.8833, 2212.8421, 2218, 2205.75
PBD210825, 2195.95, 2195.95, 2195.95, 2195.95
PBD210826, 2218.8429, 2218.4913, 2219.5, 2218.3
PBD210827, 2218.6346, 2218.6608, 2219, 2218.55
PBD210901, 2210.3515, 2212.0617, 2220, 2196
PBD210901_2350C, 43.12, 43.12, 43.37, 42.87
PBD210902, 2209.1579, 2210.5834, 2225, 2193
PBD210915, 2213.2737, 2217.9985, 2230.5, 2187.65
PBD211004, 2210, 2210, 2210, 2210
PBD211006_2375C, 50, 50, 50, 50
PBD211020, 2226.3925, 2227.7575, 2228.2, 2222.25
PBD211117, 2230.7679, 2229.9747, 2231.25, 2229.5
PBD211215, 2227.4194, 2226.2758, 2234.07, 2222.5
PBD220119, 2236.0833, 2236.0223, 2236.25, 2236
PBD220216, 2234.6667, 2235.8571, 2238, 2233
PBD220316, 2241.1167, 2240.8827, 2241.25, 2240.7
PBD220420, 2239.7167, 2240.9429, 2243.15, 2238
PBD220518, 2244.5, 2244.5, 2244.5, 2244.5
PBD220615, 2246.5, 2246.5, 2246.5, 2246.5
PBD221221, 2247, 2247, 2247, 2247
PBD230315, 2257, 2257, 2257, 2257
PBD231220, 2275, 2275, 2275, 2275
PBE210604, 1803.3767, 1808.2291, 1810.13, 1790
PBE210610, 1805.5, 1805.5, 1805.5, 1805.5
PBE210630, 1793, 1793, 1793, 1793
PBE210702, 1805.5, 1805.5, 1806.5, 1804.5
PBE210818, 1797, 1797, 1797, 1797
PBE210902, 1801.7067, 1801.355, 1820.6, 1780
PBE210915, 1809, 1809, 1809, 1809
PBS210721, 1559.19, 1559.19, 1559.19, 1559.19
PBS210723, 1555.35, 1555.35, 1555.35, 1555.35
SCD210630, 515, 515, 520, 510
SCD210730, 511.1154, 515.6234, 517, 498
SCD210831, 512, 519.8161, 520, 498
SCD220131, 485, 485, 485, 485
SCD220429, 475, 475, 475, 475
SND210603, 33366, 33366, 33366, 33366
SND210604, 33210.147, 33146.7461, 33700, 32500
SND210607, 32950, 32950, 32950, 32950
SND210608, 32825, 32825, 32825, 32825
SND210609, 32924.6667, 32939.25, 32948, 32898
SND210611, 33098.3333, 33123, 33195, 32940
SND210615, 32896.175, 32897.5, 32900, 32894.7
SND210616, 32793.6091, 32805.1047, 33225, 32060
SND210622, 32660, 32660, 32660, 32660
SND210623, 32420, 32420, 32420, 32420
SND210624, 32153, 32153, 32153, 32153
SND210625, 28907.3333, 26791.6, 32210, 25646
SND210629, 27050.305, 25773.5762, 32157.22, 25348
SND210630, 28178.8, 26326.8571, 32500, 25298
SND210702, 32450, 32435.7143, 32500, 32350
SND210706, 32010, 32010, 32010, 32010
SND210707, 31969.67, 31969.67, 31969.67, 31969.67
SND210708, 31991.33, 31991.33, 31991.33, 31991.33
SND210713, 31956.33, 31956.33, 31956.33, 31956.33
SND210714, 31978, 31978, 31978, 31978
SND210715, 31968, 31968, 31968, 31968
SND210716, 31927, 31927, 31927, 31927
SND210719, 31923, 31923, 31923, 31923
SND210720, 31892.75, 31877.6667, 31938, 31845
SND210721, 32086.7041, 32132.953, 32950, 31855
SND210722, 31778, 31778, 31790.5, 31765.5
SND210723, 31653, 31653, 31653, 31653
SND210728, 31353, 31353, 31353, 31353
SND210729, 31356.57, 31356.57, 31356.57, 31356.57
SND210730, 31310.14, 31310.14, 31310.14, 31310.14
SND210804, 31270.86, 31270.86, 31270.86, 31270.86
SND210806, 31380.5385, 31307.3602, 31480, 31047
SND210810, 31494.9, 31495, 31495.3, 31494.7
SND210813, 31425, 31425, 31425, 31425
SND210818, 31294.0732, 31276.3806, 31480, 31155
SND210819, 31103, 31103, 31103, 31103
SND210820, 30978, 30978, 30978, 30978
SND210825, 30916.46, 30929, 30992.3, 30803
SND210826, 30803, 30803, 30803, 30803
SND210827, 30797.685, 30795.2903, 30892.22, 30705
SND210901, 30824.0076, 30787.7771, 30945, 30675
SND210902, 30876.8651, 30860.0268, 31075, 30670
SND210915, 30761.6389, 30743.045, 30925, 30520
SND211020, 30333.1618, 30312.3586, 30556, 30205
SND211117, 30040, 29997, 30125, 29905
SNE210616, 26982.615, 26974.3117, 26995.07, 26970.16
SNE210915, 25256.04, 25256.04, 25256.04, 25256.04
SNE211117, 24730.87, 24730.87, 24730.87, 24730.87
SRD210831, 755, 755, 755, 755
SRD211130, 730, 730, 730, 730
SRD211231, 720, 720, 720, 720
ZSD210603, 3039.5674, 3042.8354, 3043, 2798
ZSD210604, 3053.8716, 3052.0505, 3079, 2973.29
ZSD210607, 3073.62, 3073.62, 3073.62, 3073.62
ZSD210608, 3071.865, 3069.6922, 3080.5, 3062.75
ZSD210609, 3079.05, 3079.0556, 3079.1, 3079
ZSD210610, 3065.31, 3067.8611, 3079.1, 3063
ZSD210611, 3064.6676, 3067.2646, 3080, 3057.23
ZSD210615, 3069.815, 3069.815, 3076, 3063.63
ZSD210616, 3065.2447, 3057.8745, 3090, 2818
ZSD210617, 3084, 3084, 3084, 3084
ZSD210618, 3070, 3070, 3070, 3070
ZSD210622, 3067.855, 3071.8075, 3080, 3065.22
ZSD210623, 3065.46, 3065.46, 3065.46, 3065.46
ZSD210624, 3065.7, 3065.7, 3065.7, 3065.7
ZSD210701, 3084.25, 3084.5, 3085, 3083.5
ZSD210702, 3067.14, 3067.14, 3067.14, 3067.14
ZSD210706, 3065.875, 3067.2813, 3067.75, 3064
ZSD210707_2750P, 10.7, 10.7, 10.7, 10.7
ZSD210707_2825P, 18, 18, 19, 17
ZSD210707_2850P, 22.0417, 22.0417, 23.25, 21
ZSD210707_2950P, 49.1, 49.1, 49.1, 49.1
ZSD210707_3000C, 143.425, 143.425, 146.48, 140.37
ZSD210707_3075C, 94.725, 94.725, 97.7, 91.5
ZSD210707_3075P, 100.725, 100.725, 102, 99.7
ZSD210707_3100C, 90.165, 87.7662, 94.87, 85.46
ZSD210707_3100P, 107.61, 107.61, 107.86, 107.36
ZSD210707_3150C, 60.9167, 60.9167, 62.5, 60
ZSD210707_3200C, 53.4, 53.4, 53.4, 53.4
ZSD210707_3300C, 28.22, 28.412, 29.43, 27.9
ZSD210707_3400C, 10.5, 10.5, 10.5, 10.5
ZSD210708, 3084.64, 3084.64, 3084.64, 3084.64
ZSD210719, 3076, 3076, 3080, 3072
ZSD210721, 3074.642, 3074.1563, 3090, 3046.73
ZSD210722, 3074.75, 3073.0693, 3080, 3073
ZSD210723, 3096, 3096, 3096, 3096
ZSD210727, 3071.05, 3070.75, 3071.75, 3070
ZSD210728, 3074, 3074, 3080, 3072
ZSD210729, 3074.2083, 3074.648, 3084, 3072.25
ZSD210730, 3072.5, 3072.5, 3072.5, 3072.5
ZSD210804, 3073.9417, 3073.2621, 3075, 3070
ZSD210804_2750P, 24.5, 24.5, 24.5, 24.5
ZSD210806, 3077.7286, 3077.7253, 3090.4, 3070.8
ZSD210810, 3078.1414, 3078.0768, 3089.5, 3060.02
ZSD210811, 3090, 3090, 3090, 3090
ZSD210812, 3077.905, 3077.6876, 3080.75, 3076
ZSD210813, 3083.748, 3083.4616, 3087.32, 3080
ZSD210817, 3080, 3080, 3080, 3080
ZSD210818, 3081.8346, 3081.2355, 3096.25, 3061.5
ZSD210819, 3083.5625, 3085.3235, 3093.5, 3073.75
ZSD210820, 3077.6964, 3079.4617, 3091.75, 3061.5
ZSD210824, 3082.1, 3082.3679, 3094.5, 3062.1
ZSD210825, 3079.15, 3085.0703, 3092.5, 3062.25
ZSD210826, 3078.3062, 3079.2562, 3094.5, 3062.5
ZSD210827, 3083.9443, 3087.8219, 3097, 3062.75
ZSD210831, 2982.79, 2982.79, 2982.79, 2982.79
ZSD210901, 3080.4164, 3085.8112, 3097.8, 3046
