Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200115, 3.35625000, 8.23353619716443, 3.37890721650479, 0, 0, 196453.890666, 00:00:00.000, 00:00:00.001, 01:07:16.786, 0, 0, 0, 0, 118, 231857968.750000, 0, 0
AHD200219, 1.23333333, 9.85537581998978, 1.59754841066888, 0, 0, 250320.288414, 00:00:00.029, 00:00:00.000, 00:45:12.553, 0, 0, 0, 0, 144, 209925405.250000, 0, 0
AHD200318, 0.86436893, 12.1725193553216, 1.3200240142894, 2, 0, 313156.194887, 00:00:00.000, 00:00:00.001, 00:34:06.107, 0, 0, 0, 0, 206, 214007034.500000, 0, 0
AHD200415, 0.71945945, 8.70959529532804, 1.58929025898283, 0, 0, 353074.001304, 00:00:00.000, 00:00:00.001, 00:26:16.358, 0, 0, 0, 0, 43, 101599643.750000, 0, 0
AHD200520, 1.16727272, 2.53586502849029, 9.48084246970575, 914, 0, 43644.014424, 00:00:00.000, 00:00:00.001, 00:47:37.229, 0, 0, 0, 0, 13, 30446665.750000, 0, 0
AHD200617, 3.62500000, 3.0429670799487, 9.49192176870747, 906, 0, 43896.755497, 00:00:00.000, 00:00:00.000, 00:33:42.634, 0, 0, 0, 0, 10, 20354818.750000, 0, 0
AHD200715, 0.00000000, 105.840689655172, 0.557692307692308, 0, 0, 97240.202437, 00:00:00:000, 00:00:00:000, 01:28:16.587, 0, 0, 0, 0, 4, 10728993.750000, 0, 0
AHD200819, 0.00000000, 58.1052631578947, 0.765625, 0, 0, 17898.041666, 00:00:00:000, 00:00:00:000, 00:42:57.971, 0, 0, 0, 0, 2, 4596875.000000, 0, 0
AHD200916, 0.00000000, 73.8547619047619, 0.4375, 0, 0, 18559.630952, 00:00:00:000, 00:00:00:000, 00:30:33.062, 0, 0, 0, 0, 3, 4616562.500000, 0, 0
AHD201021, 0.00000000, 42.4521072796935, 2.35714285714286, 0, 0, 25678.427419, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 55.8333333333333, 1.57142857142857, 0, 0, 14057.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 59.508547008547, 1.78571428571428, 0, 0, 37412.405302, 00:00:00:000, 00:00:00:000, 00:37:03.159, 0, 0, 0, 0, 2, 3264125.000000, 0, 0
AHD210120, 0.00000000, 57.9166666666667, 0, 0, 0, 10664.262820, 00:00:00:000, 00:00:00:000, 01:07:55.857, 0, 0, 0, 0, 1, 934750.000000, 0, 0
AHD210421, 0.00000000, 28.3333333333333, 3.25, 0, 0, 29089.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 48, 0, 0, 0, 73200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 40, 0, 0, 0, 81000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 94.2307692307692, 0, 0, 0, 317968.750000, 00:00:00:000, 00:00:00:000, 03:49:59.905, 0, 0, 0, 0, 1, 2439062.500000, 0, 0
AHD220316, 0.00000000, 40, 0, 0, 0, 160210.000000, 00:00:00:000, 00:00:00:000, 00:03:03.136, 0, 0, 0, 0, 1, 1963710.000000, 0, 0
CAD200115, 4.92307692, 6.03641463892002, 4.74490214352318, 0, 0, 384289.378412, 00:00:00:000, 00:00:00:000, 00:59:00.686, 0, 0, 0, 0, 77, 286860941.250000, 0, 0
CAD200219, 3.54232558, 2.63851762341258, 4.19588426176324, 0, 0, 373914.425268, 00:00:00:000, 00:00:00:000, 00:57:21.058, 0, 0, 0, 0, 86, 303474396.500000, 0, 0
CAD200318, 0.85446153, 2.77543651155289, 1.99526296889599, 0, 0, 373489.375068, 00:00:00:000, 00:00:00:000, 01:08:25.624, 0, 0, 0, 0, 66, 270517969.750000, 0, 0
CAD200415, 0.83928571, 2.59059476827469, 1.99323545773404, 0, 0, 381136.108981, 00:00:00:000, 00:00:00:000, 00:36:06.671, 0, 0, 0, 0, 28, 96929012.500000, 0, 0
CAD200520, 0.59090909, 1.20708080452491, 8.52256991582999, 3345, 0, 153350.689473, 00:00:00.000, 00:00:00.000, 04:14:45.641, 0, 0, 0, 0, 11, 16602475.000000, 0, 0
CAD200617, 2.50000000, 1.07091345655642, 11.0692140331794, 3328, 0, 154697.487014, 00:00:00.000, 00:00:00.001, 00:56:38.068, 0, 0, 0, 0, 3, 10217200.000000, 0, 0
CAD200715, 0.00000000, 25.2881081081081, 3.15909090909091, 0, 0, 10330.846354, 00:00:00:000, 00:00:00:000, 00:09:01.100, 0, 0, 0, 0, 2, 15517187.500000, 0, 0
CAD200819, 0.00000000, 25, 0, 0, 0, 6781.250000, 00:00:00:000, 00:00:00:000, 11:04:40.012, 0, 0, 0, 0, 1, 3109750.000000, 0, 0
CAD200916, 0.00000000, 54.8478260869565, 2.21875, 0, 0, 18925.249999, 00:00:00:000, 00:00:00:000, 10:00:20.655, 0, 0, 0, 0, 3, 7772437.500000, 0, 0
CAD201021, 0.00000000, 99.1666666666667, 0, 0, 0, 16437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 38.1, 0, 0, 0, 11999.404761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 38.1634768740032, 7.26086956521739, 0, 0, 22702.472014, 00:00:00:000, 00:00:00:000, 03:18:56.063, 0, 0, 0, 0, 6, 21812750.000000, 0, 0
CAD210120, 0.00000000, 54.6666666666667, 0, 0, 0, 17266.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 60, 10.25, 0, 0, 29218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 40.5, 8.66666666666666, 0, 0, 41333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 20, 0, 0, 0, 13250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 20, 0, 0, 0, 8500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 33.3333333333333, 0, 0, 0, 32458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200115, 5.15000000, 2.5375683982529, 44.0367484433864, 0, 0, 206454.886386, 00:00:00:000, 00:00:00:000, 00:44:48.105, 0, 0, 0, 0, 20, 33838146.000000, 0, 0
NID200219, 6.60714285, 3.20246710794594, 29.1421577726214, 0, 1, 260645.386617, 00:00:02.087, 00:00:00.001, 01:50:14.468, 0, 0, 0, 0, 28, 55711878.000000, 0, 0
NID200318, 18.28571428, 2.37769639729375, 21.0435479729385, 5, 0, 187859.058944, 00:00:00.000, 00:00:00.001, 03:14:57.072, 0, 0, 0, 0, 35, 20812407.000000, 0, 0
NID200415, 2.20000000, 2.89051536094508, 18.8297471759015, 0, 0, 240004.705518, 00:00:00:000, 00:00:00:000, 04:17:09.455, 0, 0, 0, 0, 5, 17262588.000000, 0, 0
NID200520, 0.00000000, 1.14749229278012, 60.2462549679003, 1489, 0, 84794.508189, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 6.00000000, 1.2263801798395, 41.6185645063597, 1497, 0, 84665.432852, 00:00:00.000, 00:00:00.000, 00:13:31.946, 0, 0, 0, 0, 1, 4274400.000000, 0, 0
NID200715, 0.00000000, 40.8333333333333, 3.5, 0, 0, 9306.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 67.6666666666667, 0, 0, 0, 10290.000000, 00:00:00:000, 00:00:00:000, 00:05:00.923, 0, 0, 0, 0, 2, 8784558.000000, 0, 0
NID201021, 0.00000000, 100, 0, 0, 0, 14400.000000, 00:00:00:000, 00:00:00:000, 00:08:29.379, 0, 0, 0, 0, 1, 8541000.000000, 0, 0
NID201118, 0.00000000, 170, 8.5, 0, 0, 24100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 62.6944444444444, 12.2, 0, 0, 57942.625000, 00:00:00:000, 00:00:00:000, 04:00:40.463, 0, 0, 0, 0, 1, 2592000.000000, 0, 0
NID211215, 0.00000000, 30.5043859649123, 11.25, 0, 0, 68087.763157, 00:00:00:000, 00:00:00:000, 02:39:13.716, 0, 0, 0, 0, 5, 15753900.000000, 0, 0
PBD200115, 0.00000000, 14.8766746822398, 1.03257142857143, 0, 0, 1068.685064, 00:00:00:000, 00:00:00:000, 01:18:00.972, 0, 0, 0, 0, 10, 14538831.250000, 0, 0
PBD200219, 6.61187500, 5.77990444393277, 1.68257261410804, 0, 0, 121943.471797, 00:00:51.780, 00:00:00:000, 00:59:28.734, 0, 0, 0, 0, 34, 30504290.750000, 0, 0
PBD200318, 6.14846153, 3.76760787993988, 2.37526315789546, 0, 0, 95237.220965, 00:00:00:000, 00:00:00:000, 01:13:19.938, 0, 0, 0, 0, 29, 26632883.000000, 0, 0
PBD200415, 3.50000000, 3.08865296361537, 2.48038551951095, 0, 0, 130176.507565, 00:00:00:000, 00:00:00:000, 01:01:38.124, 0, 0, 0, 0, 3, 966100.000000, 0, 0
PBD200520, 7.00000000, 1.1457206760912, 18.9091591591591, 1033, 0, 47867.064847, 00:00:00.001, 00:00:00.001, 00:20:05.143, 0, 0, 0, 0, 5, 1009187.500000, 0, 0
PBD200617, 10.21333333, 1.18350102431258, 15.742581602374, 997, 0, 47904.933386, 00:00:00.000, 00:00:00.000, 02:10:40.376, 0, 0, 0, 0, 3, 2397475.000000, 0, 0
PBD200715, 0.00000000, 75, 1, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 75, 1, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200115, 6.97909090, 2.49918859171597, 5.71895866881368, 1, 0, 108492.293255, 00:00:00.000, 00:00:00.000, 01:48:35.433, 0, 0, 0, 0, 33, 39464242.250000, 0, 0
ZSD200219, 6.50255319, 2.93434172833874, 4.02252033326704, 0, 0, 150459.561820, 00:00:00:000, 00:00:00:000, 01:15:58.199, 0, 0, 0, 0, 48, 53523169.750000, 0, 0
ZSD200318, 1.36228187, 5.48449822525661, 2.63688720308119, 1, 0, 140313.786943, 00:00:09.846, 00:00:00.001, 00:38:18.277, 0, 0, 0, 0, 149, 116862331.000000, 0, 0
ZSD200415, 0.64407766, 5.8663512040778, 2.00769391256608, 6, 0, 197189.301831, 00:00:00.548, 00:00:00.001, 00:44:04.473, 0, 0, 0, 0, 103, 93044172.500000, 0, 0
ZSD200520, 1.69230769, 1.64633611141133, 9.52346084201008, 1989, 0, 58839.095742, 00:00:00.000, 00:00:00.000, 00:35:10.897, 0, 0, 0, 0, 30, 34719450.000000, 0, 0
ZSD200617, 2.17142857, 1.62602200974202, 9.60731185218583, 1974, 0, 59060.844378, 00:00:00.000, 00:00:00.000, 01:06:14.793, 0, 0, 0, 0, 13, 37141887.500000, 0, 0
ZSD200715, 0.00000000, 57.580378250591, 1.85, 0, 0, 6883.433743, 00:00:00:000, 00:00:00:000, 00:23:13.237, 0, 0, 0, 0, 18, 32744545.000000, 0, 0
ZSD200819, 0.00000000, 28, 0, 0, 0, 10619.000000, 00:00:00:000, 00:00:00:000, 00:59:46.570, 0, 0, 0, 0, 1, 1678831.000000, 0, 0
ZSD200916, 0.00000000, 44.1806220095694, 2.70833333333333, 0, 0, 5506.567028, 00:00:00:000, 00:00:00:000, 00:34:18.356, 0, 0, 0, 0, 1, 2971037.500000, 0, 0
ZSD201118, 0.00000000, 7, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:05:55.056, 0, 0, 0, 0, 1, 413918.750000, 0, 0
ZSD201216, 0.00000000, 30.2678571428571, 2, 0, 0, 11534.722222, 00:00:00:000, 00:00:00:000, 00:52:00.487, 0, 0, 0, 0, 1, 586332.500000, 0, 0
ZSD210120, 0.00000000, 6, 0, 0, 0, 453.125000, 00:00:00:000, 00:00:00:000, 00:05:55.056, 0, 0, 0, 0, 1, 413262.500000, 0, 0
NID221221, 0.00000000, 30.6875, 8, 0, 0, 50290.384615, 00:00:00:000, 00:00:00:000, 02:18:52.029, 0, 0, 0, 0, 4, 13356000.000000, 0, 0
AAD200219, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200318, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 28, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 50, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 41.5, 1.5, 0, 0, 1557.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200204, 0.00000000, 34.8, 0, 0, 0, 2913.071428, 00:00:00:000, 00:00:00:000, 03:37:30.495, 0, 0, 0, 0, 2, 6489472.500000, 0, 0
ZSD200204, 0.00000000, 2.125, 0, 0, 0, 645.050000, 00:00:00:000, 00:00:00:000, 02:53:20.690, 0, 0, 0, 0, 3, 544500.250000, 0, 0
CAD200303, 0.00000000, 13, 0, 0, 0, 988.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200303, 0.00000000, 29, 0, 0, 0, 414.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 37.75, 0, 0, 0, 1001.909090, 00:00:00:000, 00:00:00:000, 02:45:13.346, 0, 0, 0, 0, 2, 2433083.500000, 0, 0
CAD200402, 0.00000000, 13.8257575757576, 0, 0, 0, 935.264705, 00:00:00:000, 00:00:00:000, 00:21:23.165, 0, 0, 0, 0, 4, 1546086.000000, 0, 0
NID200402, 0.00000000, 18.2, 0, 0, 0, 366.090000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 17.6785714285714, 1.25, 0, 0, 477.468750, 00:00:00:000, 00:00:00:000, 02:47:05.872, 0, 0, 0, 0, 2, 1928601.000000, 0, 0
CAD200602, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 50, 0, 0, 0, 80000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200115, 0.00000000, 17.1904761904762, 19, 0, 0, 73886.187878, 00:00:00:000, 00:00:00:000, 04:21:33.232, 0, 0, 0, 0, 2, 1723500.000000, 0, 0
PBD200204, 0.00000000, 30, 0, 0, 0, 4406.250000, 00:00:00:000, 00:00:00:000, 00:54:17.605, 0, 0, 0, 0, 1, 1444125.000000, 0, 0
SND200219, 0.00000000, 20.6614420062696, 13.2142857142857, 0, 0, 619.264705, 00:00:00:000, 00:00:00:000, 04:21:33.232, 0, 0, 0, 0, 2, 1725000.000000, 0, 0
SND200318, 0.00000000, 9.81643356643357, 11.0521052631579, 0, 0, 106988.649895, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:22:45.293, 0, 0, 0, 0, 3, 11940.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 1.00000000, 1.03333333333333, 4.88235294117646, 0, 3, 1363.817948, 00:00:00.000, 00:00:00.000, 00:35:10.267, 0, 0, 0, 0, 1, 2970.000000, 0, 0
SRD200331, 0.00000000, 1, 7.28571428571428, 0, 0, 2495.991666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 4.7, 0, 0, 0, 672.708333, 00:00:00:000, 00:00:00:000, 01:17:35.433, 0, 0, 0, 0, 6, 1532879.000000, 0, 0
SND200415, 0.00000000, 48.75, 19.995, 0, 0, 4791.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 60, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 0.00000000, 1, 7.57142857142858, 0, 0, 2476.633333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 0.00000000, 1, 6.04255319148936, 0, 2, 1391.237654, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 20, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 0.00000000, 1, 7.04761904761907, 0, 0, 2659.296296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 1, 5.7948717948718, 0, 1, 1302.865942, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200131, 0.00000000, 1, 10.6, 0, 0, 1592.709677, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 4.80000000, 1.28679653679654, 9.99295774647888, 5, 0, 3022.527777, 00:00:00.000, 00:00:00.000, 00:28:44.250, 0, 0, 0, 0, 5, 34650.000000, 0, 0
HCD200331, 4.33333333, 2.81783049040512, 8.54166666666669, 1, 0, 8224.938888, 00:00:00.000, 00:00:00.000, 00:04:59.402, 0, 0, 0, 0, 12, 292090.000000, 0, 0
HCD200430, 0.00000000, 1.1375, 9.78571428571428, 6, 0, 3639.985576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1.13536585365854, 9.78571428571431, 4, 0, 3662.690251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 0.00000000, 1, 8.38461538461542, 3, 0, 3073.484848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200228, 5.00000000, 1.01644736842105, 10.6598360655738, 3, 2, 1184.138554, 00:00:00.001, 00:00:00.001, 03:29:59.380, 0, 0, 0, 0, 1, 6000.000000, 0, 0
HUD200331, 6.00000000, 1.07119278169014, 9.39423076923077, 4, 1, 3644.997991, 00:00:00.000, 00:00:00.000, 03:31:21.738, 0, 0, 0, 0, 5, 29750.000000, 0, 0
HUD200430, 0.00000000, 1, 9, 8, 0, 3349.114718, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 9.75, 2, 0, 2348.319444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200131, 0.00000000, 40, 0, 2, 0, 558000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 20, 0, 2, 0, 283000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1.08035714285714, 9.15217391304347, 0, 1, 2286.729885, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 9.65000000000001, 0, 0, 2168.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 1.04945608380338, 4.47761194029852, 0, 3, 1567.081080, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 1, 7.78571428571431, 0, 0, 2472.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 1.15217391304348, 4.06521739130437, 0, 1, 3197.386904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 6.42857142857139, 2, 0, 4865.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1.04545454545455, 5.41666666666663, 0, 0, 5926.303030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 4.72222222222223, 0, 0, 4421.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 9.25, 0, 5, 2842.307692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 10, 0, 0, 4395.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 10, 0, 0, 4835.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 6.13636363636363, 3, 0, 5834.712121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200122, 0.00000000, 69.5, 0, 0, 0, 3950.000000, 00:00:00:000, 00:00:00:000, 00:40:28.666, 0, 0, 0, 0, 2, 7889075.000000, 0, 0
AHD200129, 0.00000000, 56.2777777777778, 0.5625, 0, 0, 8001.354166, 00:00:00:000, 00:00:00:000, 05:31:36.890, 0, 0, 0, 0, 5, 8350875.000000, 0, 0
CAD200122, 0.00000000, 14, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200129, 0.00000000, 37.6666666666667, 0, 0, 0, 823.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200122, 0.00000000, 1, 0, 0, 0, 4.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200122, 0.00000000, 2, 0, 0, 0, 46.000000, 00:00:00:000, 00:00:00:000, 00:21:05.216, 0, 0, 0, 0, 1, 172880.000000, 0, 0
ZSD200129, 0.00000000, 17, 0, 0, 0, 48.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 9.75, 0, 0, 4758.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 6, 0, 0, 5852.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 9.16666666666669, 0, 2, 2827.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 10, 0, 0, 4385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 97.1428571428571, 1, 0, 0, 18659.722222, 00:00:00:000, 00:00:00:000, 00:26:53.284, 0, 0, 0, 0, 3, 9838750.000000, 0, 0
CAD200205, 0.00000000, 5.5, 0, 0, 0, 275.166666, 00:00:00:000, 00:00:00:000, 06:58:01.524, 0, 0, 0, 0, 1, 309115.500000, 0, 0
CAD200212, 0.00000000, 4, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
