Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210610, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210611, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210909, 4, 0, 0, 2, 0, 0, 4, 0
AGD210611, 55961, 0, 0, 55959, 0, 0, 1, 0
AHD210610, 159, 130, 702492975, 5, 44, 1219500, 42, 0
AHD210611, 616, 451, 1325416034.75, 45, 90, 792772.5, 4, 0
AHD210614, 41, 25, 55156817.5, 1, 7, 2465000, 40, 0
AHD210615, 15, 9, 18703877.5, 2, 0, 1653750, 30, 0
AHD210616, 1810, 978, 2561819441.25, 134, 135, 613500, 4, 0
AHD210617, 35, 7, 5819637.5, 4, 0, 245450, 4, 0
AHD210618, 26, 14, 14292793.75, 5, 6, 1226250, 20, 0
AHD210622, 10, 5, 7170640.25, 3, 3, 857965.5, 21, 0
AHD210623, 30, 16, 18911937.5, 2, 4, 918000, 15, 0
AHD210624, 10, 5, 4288028.75, 0, 2, 918843.75, 15, 0
AHD210625, 28, 14, 35469950, 6, 8, 1224875, 20, 0
AHD210629, 29, 17, 34474875, 4, 4, 1222250, 35, 0
AHD210630, 28, 15, 44253550, 2, 1, 3058125, 50, 0
AHD210701, 14, 7, 4289453.25, 2, 0, 366937.5, 8, 0
AHD210702, 27, 14, 25255787.5, 5, 5, 1438175, 25, 0
AHD210706, 14, 7, 6000583.25, 1, 2, 366679.5, 6, 0
AHD210707, 4, 2, 12908791.5, 1, 0, 6454395.75, 20, 0
AHD210707_2275P, 2, 1, 12575, 0, 0, 0, 50, 0
AHD210707_2350P, 9, 4, 505200, 0, 0, 126300, 200, 0
AHD210707_2450C, 4, 2, 139062.5, 0, 0, 69531.25, 50, 0
AHD210707_2500C, 21, 9, 2997375, 0, 0, 496875, 500, 0
AHD210707_2525C, 6, 2, 254100, 0, 0, 127050, 200, 0
AHD210707_2550C, 35, 16, 2544987.5, 0, 0, 103750, 200, 0
AHD210707_2600C, 8, 4, 435000, 0, 0, 108750, 275, 0
AHD210707_2700C, 12, 5, 291500, 0, 0, 79500, 600, 0
AHD210707_3550C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210708, 8, 4, 14062880, 1, 0, 610960, 10, 0
AHD210709, 10, 5, 23314547, 3, 3, 1776250, 29, 0
AHD210712, 15, 7, 7161975.25, 4, 3, 915990, 15, 0
AHD210713, 19, 9, 16827787.5, 2, 0, 1221210, 20, 0
AHD210714, 25, 12, 14383324.75, 5, 2, 793009.25, 30, 0
AHD210715, 11, 5, 7981935, 1, 4, 610645, 10, 0
AHD210716, 14, 7, 18055613.75, 0, 3, 305368.75, 12.5, 0
AHD210719, 11, 5, 2437025, 2, 1, 305343.75, 5, 0
AHD210720, 8, 4, 2560567.5, 0, 1, 305422.5, 5, 0
AHD210721, 2683, 1492, 3822126967.25, 134, 145, 367620, 3, 0
AHD210723, 10, 5, 3667662, 0, 4, 1038797.75, 17, 0
AHD210726, 6, 3, 1466958, 0, 2, 488986, 8, 0
AHD210727, 10, 5, 3730431.5, 0, 0, 917032.5, 15, 0
AHD210729, 16, 8, 1648192.75, 2, 0, 91564.125, 1, 0
AHD210730, 20, 10, 4953201.75, 0, 0, 611467.5, 10, 0
AHD210803, 6, 3, 2153550, 0, 0, 247000, 16, 0
AHD210804, 15, 8, 1343349.25, 0, 0, 122126, 2, 0
AHD210804_2250P, 6, 3, 262350, 0, 0, 87450, 200, 0
AHD210804_2550C, 18, 9, 1427400, 0, 0, 117500, 100, 0
AHD210804_2650C, 6, 3, 180000, 0, 0, 60000, 100, 0
AHD210805, 19, 10, 26507667, 0, 0, 305565, 5, 0
AHD210806, 30, 15, 19116408.75, 0, 0, 611875, 10.5, 0
AHD210810, 12, 6, 8262281.25, 0, 0, 1377046.875, 22.5, 0
AHD210811, 10, 5, 7934847.5, 0, 0, 612032.5, 10, 0
AHD210812, 16, 8, 5631477.5, 0, 0, 612125, 10, 0
AHD210813, 16, 8, 5326303.75, 0, 0, 612063.125, 10, 0
AHD210817, 16, 8, 3852117, 1, 0, 610913.75, 10, 0
AHD210818, 2283, 1188, 1978548656.5, 73, 53, 61362.5, 2, 0
AHD210819, 16, 8, 2876596.25, 0, 0, 305985, 5, 0
AHD210820, 33, 17, 23860789.25, 2, 3, 611937.5, 25, 0
AHD210824, 103, 50, 66512474, 1, 4, 613320, 10, 0
AHD210825, 18, 9, 7424732.5, 0, 0, 489210, 8, 0
AHD210826, 102, 52, 47455071.25, 0, 0, 153018.75, 3, 0
AHD210827, 84, 43, 35137392.5, 2, 1, 305771.25, 5, 0
AHD210831, 2, 1, 61000, 0, 0, 0, 1, 0
AHD210901, 76, 38, 33564606.25, 4, 0, 214201.25, 5, 0
AHD210902, 110, 60, 57374428.75, 2, 6, 399093.125, 5, 0
AHD210903, 118, 59, 48918218.75, 6, 3, 122502.5, 2, 0
AHD210907, 124, 64, 24715508.75, 4, 8, 122312.5, 2, 0
AHD210908, 147, 72, 41026466.25, 9, 8, 183937.5, 3, 0
AHD210909, 36236, 11864, 2007403341.75, 17431, 4291, 61350, 1, 0
AHD210915, 3763, 1957, 3868484778.5, 131, 137, 122557.5, 2, 0
AHD210929, 2, 1, 183018.75, 0, 0, 0, 3, 0
AHD211004, 10, 5, 5020615, 0, 0, 491800, 8, 0
AHD211006_2650C, 6, 3, 756750, 0, 0, 252250, 200, 0
AHD211020, 2428, 149, 398571518.75, 2160, 8, 610000, 1, 0
AHD211102, 2, 1, 245900, 0, 0, 0, 4, 0
AHD211117, 2397, 134, 261722683, 2153, 3, 492060, 1, 0
AHD211202, 4, 2, 184825, 0, 0, 92412.5, 1.5, 0
AHD211215, 458, 259, 690513338.75, 49, 49, 924750, 25, 0
AHD220105, 2, 1, 61475, 0, 0, 0, 1, 0
AHD220119, 156, 80, 111110662.25, 13, 4, 123032.5, 6, 0
AHD220216, 15, 10, 22054880, 5, 0, 3375625, 30, 0
AHD220316, 199, 101, 290478253, 17, 14, 862575, 30, 0
AHD220420, 9, 5, 24799311, 1, 1, 3088125, 50, 0
AHD220518, 51, 26, 37543070.5, 2, 1, 399108.75, 7, 0
AHD220615, 132, 69, 162037603, 6, 5, 674410, 10, 0
AHD220921, 4, 2, 18375000, 0, 0, 9187500, 150, 0
AHD221221, 135, 78, 382569703.5, 20, 31, 3055000, 50, 0
AHD230315, 2, 1, 610250, 2, 0, 0, 10, 0
AHD230621, 8, 6, 18180750, 3, 9, 3027375, 50, 0
AHD230816, 2, 1, 6047500, 0, 0, 0, 100, 0
AHD231115, 6, 3, 2428250, 1, 3, 1213750, 20, 0
AHD231220, 28, 15, 94183950, 2, 14, 3034375, 50, 0
AHE210616, 38, 18, 7511181.5, 0, 0, 455212.5, 10, 0
AHE210630, 6, 3, 200504, 0, 0, 50127, 1, 0
AHE210716, 2, 1, 50212.75, 0, 0, 0, 1, 0
AHE210721, 28, 14, 8156777, 0, 0, 475237.375, 9.5, 0
AHE210730, 2, 1, 50224.75, 0, 0, 0, 1, 0
AHE210806, 2, 1, 50039, 0, 0, 0, 1, 0
AHE210818, 8, 4, 1051580.5, 0, 0, 225552.75, 4.5, 0
AHE210826, 4, 2, 100325, 0, 0, 50162.5, 1, 0
AHE210827, 4, 2, 200683, 0, 0, 100341.5, 2, 0
AHE210901, 2, 1, 150287.25, 0, 0, 0, 3, 0
AHE210902, 4, 2, 350850, 0, 0, 175425, 3.5, 0
AHE210903, 2, 1, 100200, 0, 0, 0, 2, 0
AHE210907, 2, 1, 150300, 0, 0, 0, 3, 0
AHE210908, 2, 1, 100200, 0, 0, 0, 2, 0
AHE210909, 4, 2, 550775, 0, 0, 275387.5, 5.5, 0
AHE210915, 26, 13, 5710311.5, 0, 0, 150227.25, 3, 0
AHE211020, 10, 5, 300806, 0, 0, 50002, 1, 0
AHE211117, 6, 3, 1650700, 0, 0, 599475, 12, 0
AHE211215, 2, 1, 50525, 0, 0, 0, 1, 0
AHE220216, 2, 1, 50225, 0, 0, 0, 1, 0
AHE221019, 2, 1, 49750, 0, 0, 0, 1, 0
AHE221116, 2, 1, 49700, 0, 0, 0, 1, 0
AHS210616, 2, 1, 651067.5, 0, 0, 0, 15, 0
AHS210721, 2, 1, 689016, 0, 0, 0, 16, 0
AHS210818, 2, 1, 43110.5, 0, 0, 0, 1, 0
AHY210616, 143, 71, 7711220150, 0, 0, 58526700, 12, 0
AHY210617, 4, 0, 0, 0, 0, 0, 3.5, 0
AHY210721, 6, 3, 1686688750, 0, 0, 539680000, 80, 0
AUD210611, 102911, 0, 0, 102909, 0, 0, 1, 0
CAD210610, 171, 117, 746814600, 14, 36, 3951400, 20, 0
CAD210611, 768, 582, 1939058219.5, 68, 114, 493850, 1, 0
CAD210614, 2, 1, 3981100, 1, 8, 0, 16, 0
CAD210615, 26, 14, 31025113, 0, 4, 1613197.25, 7, 0
CAD210616, 1613, 862, 4119415904.5, 34, 91, 995257.5, 4, 0
CAD210617, 17, 9, 7938125, 0, 3, 995675, 5, 0
CAD210618, 26, 13, 25363587.5, 0, 9, 498750, 2.5, 0
CAD210622, 15, 7, 9206018.75, 0, 0, 995550, 4, 0
CAD210623, 17, 8, 14914775, 3, 2, 1244256.25, 8, 0
CAD210624, 6, 3, 745687.5, 3, 2, 248562.5, 1, 0
CAD210625, 6, 3, 22880500, 0, 5, 11193187.5, 45, 0
CAD210630, 9, 4, 1613893.75, 2, 2, 497300, 4, 0
CAD210701, 4, 2, 1735150, 0, 0, 867575, 5, 0
CAD210702, 10, 5, 95334750, 0, 0, 747037.5, 51.5, 0
CAD210706, 6, 3, 2984775, 1, 0, 994925, 4, 0
CAD210707, 8, 4, 3980137.5, 0, 0, 1243687.5, 5, 0
CAD210707_10000C, 12, 6, 2621250, 0, 0, 582500, 100, 0
CAD210707_10500C, 12, 6, 945000, 0, 0, 210000, 100, 0
CAD210707_7600P, 2, 1, 62.5, 0, 0, 0, 1, 0
CAD210707_7975C, 4, 2, 60, 0, 0, 30, 120, 0
CAD210707_8275P, 2, 1, 12.5, 0, 0, 0, 1, 0
CAD210707_9000P, 2, 1, 630000, 0, 0, 0, 200, 0
CAD210707_9975C, 4, 2, 472960, 0, 0, 236480, 40, 0
CAD210707_9975P, 4, 2, 478960, 0, 0, 239480, 40, 0
CAD210708, 6, 3, 1492500, 1, 0, 497500, 3, 0
CAD210709, 8, 4, 1245056.25, 0, 0, 248768.75, 1, 0
CAD210712, 6, 3, 2239200, 0, 0, 746400, 3, 0
CAD210713, 6, 3, 2239368.75, 1, 0, 746456.25, 3, 0
CAD210714, 10, 5, 4738075, 3, 0, 497650, 5, 0
CAD210715, 16, 8, 10448493.75, 2, 0, 1244218.75, 5, 0
CAD210716, 10, 5, 2491100, 2, 0, 497687.5, 2, 0
CAD210719, 6, 3, 1493400, 4, 2, 497800, 80, 0
CAD210720, 8, 4, 3977248, 1, 0, 746616, 3, 0
CAD210721, 1807, 1004, 4539957403.75, 75, 4610, 1245968.75, 1, 0
CAD210722, 6, 3, 6973812.5, 3, 0, 1988900, 6.5, 0
CAD210723, 12, 7, 38721200, 1, 0, 6204531.25, 10, 0
CAD210726, 16, 8, 6469021.5, 2, 2, 746072, 5, 0
CAD210727, 12, 6, 50736925, 1, 2, 2986050, 12, 0
CAD210728, 8, 4, 1244843.75, 1, 2, 248831.25, 2, 0
CAD210729, 18, 9, 5717607.5, 1, 0, 494557.5, 2, 0
CAD210730, 14, 7, 6222950, 0, 0, 746568.75, 5, 0
CAD210803, 8, 4, 11645900, 0, 0, 2967675, 12, 0
CAD210804, 12, 6, 8252192.25, 1, 0, 1375365.375, 8, 0
CAD210804_10050P, 2, 1, 40000, 0, 0, 0, 4, 0
CAD210804_10100C, 12, 6, 3498750, 0, 0, 777500, 100, 0
CAD210804_10600C, 12, 6, 1753312.5, 0, 0, 389625, 100, 0
CAD210804_9200P, 14, 7, 7312500, 0, 0, 354250, 109, 0
CAD210804_9700P, 14, 7, 15693750, 0, 0, 760275, 109, 0
CAD210805, 6, 3, 3733815, 2, 0, 1244605, 5, 0
CAD210806, 20, 10, 14430526, 2, 0, 992300, 4, 0
CAD210810, 22, 12, 63147200, 5, 0, 6209218.75, 10, 0
CAD210811, 20, 10, 5477185.75, 2, 2, 497979, 2.5, 0
CAD210812, 6, 3, 4481851.5, 2, 0, 1493950.5, 6, 0
CAD210813, 20, 10, 21624413.5, 3, 2, 498012.5, 4.5, 0
CAD210817, 18, 9, 9215143.75, 3, 0, 996000, 4, 0
CAD210818, 1068, 578, 2837030780, 60, 76, 748042.5, 1, 0
CAD210819, 22, 11, 13192168.75, 1, 0, 1244750, 5, 0
CAD210820, 40, 20, 75687465, 3, 0, 2740910, 10, 0
CAD210824, 21, 11, 13904993.75, 0, 0, 746925, 3, 0
CAD210825, 40, 20, 31147835.5, 2, 0, 2483020, 10, 0
CAD210826, 61, 31, 34500552.5, 6, 1, 495500, 2, 0
CAD210827, 88, 44, 60430036.25, 3, 1, 745612.5, 3, 0
CAD210901, 77, 40, 50455538.75, 6, 2, 869809.375, 4, 0
CAD210901_13000C, 4, 2, 90000, 0, 0, 45000, 150, 0
CAD210901_13500C, 4, 2, 40500, 0, 0, 20250, 150, 0
CAD210901_9000C, 8, 4, 60, 0, 0, 15, 60, 0
CAD210901_9000P, 8, 4, 1595125, 0, 0, 400875, 125, 0
CAD210902, 68, 34, 92828754.25, 1, 5, 620850, 3, 0
CAD210903, 171, 87, 132647408.75, 7, 5, 495662.5, 2, 0
CAD210907, 94, 47, 69571037.5, 1, 1, 495812.5, 2, 0
CAD210908, 178, 85, 252510692.25, 10, 2, 496625, 3, 0
CAD210909, 262943, 16455, 6825489896.25, 235265, 130011, 249175, 1, 0
CAD210915, 1610, 857, 4034204034, 39, 51, 743456.25, 1, 0
CAD211004, 4, 2, 10913925, 0, 0, 5456962.5, 22, 0
CAD211006_11000C, 8, 4, 648925, 0, 0, 162231.25, 25, 0
CAD211006_9000P, 9, 4, 644825, 0, 0, 161206.25, 25, 0
CAD211020, 9989, 126, 398706498.5, 9769, 13, 2200812.5, 1, 0
CAD211029_11000TC, 6, 3, 1218000, 0, 0, 406000, 80, 0
CAD211029_9100TP, 2, 1, 506000, 0, 0, 0, 80, 0
CAD211102, 2, 1, 247700, 0, 0, 0, 1, 0
CAD211103_11000C, 8, 4, 648925, 0, 0, 162231.25, 25, 0
CAD211103_9000P, 9, 4, 644825, 0, 0, 161206.25, 25, 0
CAD211117, 9931, 72, 219384370.5, 9796, 2, 2373750, 1, 0
CAD211130_11000TC, 8, 3, 546000, 0, 0, 182000, 28, 0
CAD211130_9125TP, 6, 3, 649600, 0, 0, 217000, 28, 0
CAD211201_11000C, 8, 4, 648925, 0, 0, 162231.25, 25, 0
CAD211201_11500C, 10, 5, 665000, 0, 0, 165000, 33, 0
CAD211201_8500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_9000P, 20, 9, 1555875, 0, 0, 161206.25, 25, 0
CAD211201_9250P, 1, 0, 0, 0, 0, 0, 0, 0
CAD211202, 2, 1, 1995400, 0, 2, 0, 8, 0
CAD211215, 409, 207, 1004252388.5, 25, 21, 993350, 5, 0
CAD211231_11000TC, 6, 3, 327600, 0, 0, 109200, 14, 0
CAD211231_9125TP, 6, 3, 379400, 0, 0, 126700, 14, 0
CAD220119, 4, 1, 995691, 1, 3, 0, 28.5, 0
CAD220131_11000TC, 7, 3, 766500, 0, 0, 255500, 28, 0
CAD220131_9125TP, 6, 3, 870100, 0, 0, 290500, 28, 0
CAD220202, 2, 1, 1995800, 0, 0, 0, 8, 0
CAD220216, 4, 2, 499187.5, 2, 0, 249593.75, 1, 0
CAD220316, 38, 22, 175574385, 8, 2, 5497062.5, 25, 0
CAD220420, 9, 4, 12976725, 0, 2, 2742081.25, 12, 0
CAD220518, 14, 7, 9482187.5, 4, 2, 1497187.5, 6, 0
CAD220615, 23, 11, 137914311.25, 7, 6, 6248656.25, 30, 0
CAD220817, 2, 1, 1240887.5, 4, 0, 0, 5, 0
CAD221221, 130, 63, 417602895.5, 14, 10, 2489250, 13, 0
CAD230621, 8, 4, 988115, 0, 0, 247028.75, 1, 0
CAD231220, 29, 13, 67831531.25, 3, 2, 2474625, 22.5, 0
CAD241218, 2, 1, 2444625, 2, 0, 0, 10, 0
CAE210611, 4, 2, 607439.75, 0, 0, 303719.875, 1.5, 0
CAE210615, 2, 1, 1830375, 0, 0, 0, 9, 0
CAE210616, 32, 16, 23028564.5, 0, 0, 442963.5, 3, 0
CAE210702, 8, 4, 814500, 0, 0, 203737.5, 1, 0
CAE210715, 2, 1, 405293.5, 0, 0, 0, 2, 0
CAE210721, 28, 14, 7294962.75, 0, 0, 202723, 1, 0
CAE210729, 2, 1, 202591.25, 0, 0, 0, 1, 0
CAE210803, 2, 1, 202762.5, 0, 0, 0, 1, 0
CAE210812, 2, 1, 203200, 0, 0, 0, 1, 0
CAE210813, 2, 1, 2026402.5, 0, 0, 0, 10, 0
CAE210818, 16, 8, 9137224.75, 0, 0, 405994.25, 2, 0
CAE210909, 40, 20, 7128709.25, 0, 0, 204143.75, 1, 0
CAE210915, 24, 12, 17476878.5, 0, 0, 608299.25, 3, 0
CAE211004, 2, 1, 203725, 0, 0, 0, 1, 0
CAE211020, 12, 6, 6711406.5, 0, 0, 1221184.5, 6, 0
CAE211102, 2, 1, 202300, 0, 0, 0, 1, 0
CAE211117, 2, 1, 405233, 0, 0, 0, 2, 0
CAE220216, 2, 1, 202264.5, 0, 0, 0, 1, 0
CAS210726, 2, 1, 175037.5, 0, 0, 0, 1, 0
CAS210909, 2, 1, 176250, 0, 0, 0, 1, 0
CAS210915, 2, 1, 176250, 0, 0, 0, 1, 0
CAS211215, 2, 1, 698956, 0, 0, 0, 4, 0
CAY210616, 52, 17, 2680036500, 0, 0, 58100000, 4, 0
COD210611, 1, 0, 0, 0, 16, 0, 0, 0
COD210909, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 1, 0, 0, 0, 0, 0, 0, 0
HCD210730, 1, 0, 0, 0, 0, 0, 0, 0
HCD210831, 1, 0, 0, 0, 0, 0, 0, 0
HCD210930, 2, 0, 0, 0, 0, 0, 1, 0
HCD211029, 4, 0, 0, 0, 0, 0, 1, 0
HCD211130, 1, 0, 0, 0, 0, 0, 0, 0
HCD211231, 1, 0, 0, 0, 2, 0, 0, 0
HCD220131, 1, 0, 0, 0, 0, 0, 0, 0
HCD220429, 1, 0, 0, 0, 2, 0, 0, 0
HCD220531, 1, 0, 0, 0, 2, 0, 0, 0
HCD220630, 2, 0, 0, 0, 0, 0, 1, 0
HUD210630, 1, 0, 0, 1, 0, 0, 0, 0
HUD210730, 2, 0, 0, 2, 0, 0, 2, 0
HUD211231, 1, 0, 0, 1, 0, 0, 0, 0
HUD220228, 1, 0, 0, 0, 2, 0, 0, 0
NAD210611, 9, 5, 456680, 3, 14, 92070, 5, 0
NAD210614, 5, 3, 368160, 1, 0, 92070, 2, 0
NAD210909, 8, 0, 0, 4, 2, 0, 5, 0
NAD220119, 2, 1, 91210, 0, 0, 0, 2, 0
NID210610, 101, 77, 512376720, 8, 18, 3102072, 50, 0
NID210611, 296, 198, 429876757.38, 41, 56, 977184, 2, 0
NID210615, 6, 3, 1086139.5, 2, 2, 325800, 3.5, 0
NID210616, 593, 310, 478967290.86, 24, 30, 434328, 1, 0
NID210618, 4, 2, 1194216, 1, 0, 597108, 6.5, 0
NID210623, 6, 3, 4260207.9, 0, 0, 1858314, 19, 0
NID210624, 4, 2, 2388492.48, 1, 1, 1194246.24, 11, 0
NID210625, 6, 3, 967569.84, 1, 0, 322523.28, 3, 0
NID210630, 2, 1, 108666, 1, 0, 0, 1, 0
NID210702, 4, 2, 1304148.24, 0, 0, 652074.12, 6, 0
NID210706, 4, 2, 434130, 0, 0, 217065, 2, 0
NID210707, 2, 1, 108688.5, 2, 0, 0, 1, 0
NID210707_18100C, 8, 4, 1440000, 0, 0, 360000, 125, 0
NID210707_18100P, 8, 4, 1497000, 0, 0, 374250, 125, 0
NID210708, 8, 4, 431254.08, 0, 0, 107522.52, 1, 0
NID210709, 10, 4, 15106405.8, 1, 0, 4999240.44, 46, 0
NID210712, 4, 2, 217353, 0, 0, 108676.5, 1, 0
NID210713, 6, 3, 322580.52, 0, 0, 107526.84, 1, 0
NID210714, 2, 1, 108680.52, 1, 0, 0, 1, 0
NID210716, 2, 1, 108690.48, 0, 0, 0, 1, 0
NID210720, 2, 1, 325962, 0, 0, 0, 3, 0
NID210721, 1280, 669, 1071340438.08, 26, 34, 217401, 2, 0
NID210722, 2, 1, 217182, 0, 0, 0, 2, 0
NID210723, 2, 1, 217396.8, 1, 0, 0, 2, 0
NID210727, 2, 1, 217416, 1, 0, 0, 2, 0
NID210729, 2, 1, 108707.64, 0, 0, 0, 1, 0
NID210730, 6, 3, 868993.38, 0, 0, 217408.92, 2, 0
NID210803, 2, 1, 108648, 0, 0, 0, 1, 0
NID210804, 4, 2, 651678, 0, 0, 325839, 3, 0
NID210806, 6, 3, 1518690, 2, 2, 543000, 5, 0
NID210810, 2, 1, 433248, 2, 0, 0, 2.5, 0
NID210817, 12, 5, 538077, 0, 0, 107613, 1, 0
NID210818, 731, 378, 562616110.32, 27, 12, 217296, 1, 0
NID210819, 6, 3, 645642, 0, 0, 215214, 2, 0
NID210820, 14, 7, 39715654.44, 1, 0, 1085100, 10, 0
NID210824, 2, 1, 108774.6, 0, 0, 0, 1, 0
NID210825, 6, 3, 1740396.48, 1, 0, 217554.24, 2, 0
NID210826, 2, 1, 108779.64, 0, 0, 0, 1, 0
NID210827, 6, 3, 3154760.64, 0, 0, 1522992.24, 14, 0
NID210901, 10, 5, 9793258.8, 0, 0, 3046419.6, 28, 0
NID210902, 10, 5, 2823607.32, 2, 0, 543986.1, 4.5, 0
NID210903, 58, 29, 11731713.48, 3, 0, 108408, 1, 0
NID210907, 34, 17, 4996941.48, 2, 0, 216984, 1.5, 0
NID210908, 130, 58, 70549970.58, 2, 3, 271644, 2.5, 0
NID210909, 64429, 9633, 1708744054.08, 47327, 18543, 108720, 1, 0
NID210915, 2093, 1048, 1238554808.52, 31, 61, 217128, 1, 0
NID211020, 4536, 48, 47320884.42, 4449, 21, 163385.28, 1, 0
NID211117, 4705, 46, 47724170.28, 4613, 0, 490320, 1, 0
NID211215, 231, 113, 217306972.08, 10, 4, 327033, 4, 0
NID220119, 90, 43, 75357910.62, 2, 2, 327168, 4, 0
NID220216, 9, 4, 763893, 0, 0, 218256, 2, 0
NID220316, 74, 36, 84078393.84, 7, 9, 545985, 6, 0
NID220420, 4, 2, 6117552, 0, 0, 3058776, 28, 0
NID220518, 4, 2, 5136652.56, 0, 2, 2568326.28, 24, 0
NID220615, 44, 21, 16584136.2, 6, 9, 437364, 6, 0
NID220921, 19, 8, 131196825, 1, 0, 21826800, 200, 0
NID221221, 34, 17, 89671968.6, 12, 5, 2190150, 50, 0
NID231220, 6, 3, 22071570, 9, 5, 8830320, 50, 0
NID241218, 4, 2, 11025150, 4, 5, 5512575, 50, 0
NIE210616, 6, 3, 622998, 0, 0, 177992.76, 2, 0
NIE210721, 2, 1, 267138, 0, 0, 0, 3, 0
NIE210827, 2, 1, 355927.44, 0, 0, 0, 4, 0
NIE210909, 2, 1, 445200, 0, 0, 0, 5, 0
NIE210915, 2, 1, 266807.88, 0, 0, 0, 3, 0
NIY210616, 2, 1, 169114770, 0, 0, 0, 15, 0
OAD210730, 2, 1, 60875, 0, 0, 0, 1, 0
PBD210610, 105, 78, 49256400, 7, 32, 375550, 12, 0
PBD210611, 332, 213, 84596492.5, 61, 77, 214590, 2, 0
PBD210614, 9, 8, 2997405, 5, 0, 272406.25, 10, 0
PBD210615, 4, 2, 816888.75, 0, 7, 408444.375, 9, 0
PBD210616, 331, 175, 123993337, 20, 31, 217820, 1, 0
PBD210618, 8, 4, 217104, 2, 0, 54225, 1, 0
PBD210622, 2, 1, 1719600, 0, 0, 0, 32, 0
PBD210629, 2, 1, 54475, 0, 0, 0, 1, 0
PBD210702, 6, 3, 1745151, 0, 0, 763763, 14, 0
PBD210707_2100P, 4, 2, 103900, 0, 0, 51950, 100, 0
PBD210707_2225C, 4, 2, 83125, 0, 0, 41562.5, 50, 0
PBD210707_2300C, 4, 2, 58050, 0, 0, 29025, 100, 0
PBD210712, 4, 2, 109245.5, 0, 0, 54622.75, 1, 0
PBD210713, 4, 2, 109242.75, 0, 0, 54621.375, 1, 0
PBD210714, 4, 2, 109272.5, 0, 0, 54636.25, 1, 0
PBD210715, 8, 4, 218557, 0, 0, 54639.25, 1, 0
PBD210720, 4, 2, 109338.25, 0, 0, 54669.125, 1, 0
PBD210721, 641, 338, 444668055.5, 26, 25, 204550, 1, 0
PBD210723, 2, 1, 544000, 0, 0, 0, 10, 0
PBD210728, 14, 11, 13613933, 1, 0, 272125, 4, 0
PBD210729, 2, 1, 54475, 0, 0, 0, 1, 0
PBD210730_2300TC, 2, 1, 3250, 0, 0, 0, 10, 0
PBD210802, 2, 1, 163912.5, 0, 0, 0, 3, 0
PBD210804, 2, 1, 8193750, 1, 2, 0, 150, 0
PBD210804_2400C, 12, 6, 204950, 0, 0, 34550, 100, 0
PBD210806, 6, 3, 1199317.5, 0, 0, 54783.75, 1, 0
PBD210813, 2, 1, 54775, 0, 0, 0, 1, 0
PBD210818, 509, 263, 455807900.75, 29, 40, 274375, 1, 0
PBD210820, 6, 3, 1096000, 1, 0, 274000, 5, 0
PBD210824, 6, 3, 219576.75, 2, 0, 54899.5, 1.5, 0
PBD210825, 10, 5, 493686.25, 1, 0, 54898.5, 1, 0
PBD210826, 9, 4, 658463, 1, 0, 137069.875, 2.5, 0
PBD210827, 130, 66, 13587075, 5, 2, 54762.5, 1, 0
PBD210901, 23, 11, 5042313.25, 1, 2, 492176.25, 9, 0
PBD210902, 14, 8, 8949181.25, 3, 0, 274812.5, 5, 0
PBD210903, 52, 26, 10650961.5, 3, 0, 219428.5, 4, 0
PBD210907, 22, 11, 5316541.5, 0, 0, 439772, 8, 0
PBD210908, 43, 21, 9828753.5, 3, 0, 274000, 5, 0
PBD210909, 18370, 4609, 420537143.75, 10399, 2795, 54875, 1, 0
PBD210915, 1794, 898, 310087521, 25, 33, 54953.75, 1, 0
PBD211020, 1577, 22, 71540367.5, 1538, 0, 247998.125, 1, 0
PBD211117, 1582, 21, 14853393.75, 1544, 1, 276093.75, 1, 0
PBD211215, 105, 52, 41720748.75, 2, 2, 110546.5, 4, 0
PBD220119, 25, 12, 6258325, 0, 1, 276875, 5, 0
PBD220216, 8, 4, 1331010, 0, 0, 83175, 1.5, 0
PBD220316, 14, 7, 6273162.5, 0, 0, 416337.5, 7.5, 0
PBD220518, 2, 1, 444700, 0, 0, 0, 8, 0
PBD220615, 8, 4, 3031718.75, 0, 0, 250396.875, 4.5, 0
PBE210611, 2, 1, 268500, 0, 0, 0, 6, 0
PBE210721, 2, 1, 180000, 0, 0, 0, 4, 0
PBE210909, 4, 2, 356038.5, 0, 0, 178019.25, 4, 0
PBE211020, 2, 1, 182400, 0, 0, 0, 4, 0
PBS210723, 2, 1, 77351, 0, 0, 0, 2, 0
PBS210909, 2, 1, 38671.75, 0, 0, 0, 1, 0
PBS211215, 2, 1, 38930.75, 0, 0, 0, 1, 0
SCD210630, 11, 3, 151500, 1, 6, 50500, 5, 0
SCD210730, 18, 5, 1576100, 1, 1, 514500, 5, 0
SCD210831, 16, 6, 199770, 1, 0, 33295, 5, 0
SCD210930, 7, 2, 20100, 0, 0, 10050, 2, 0
SCD211029, 18, 6, 2029910, 1, 21, 505000, 5, 0
