Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201216, 11:30:00, 1, , , 1859.40000000000, 16/10/2020 11:34:34, 46485.000000, Voice, , VOICE, 1864.500000 / 1866.500000
AHD201216, 09:30:00, 2, , , 1867.75000000000, 16/10/2020 11:00:00, 887181.250000, Voice, , VOICE, 1860.000000 / 1863.500000
AHD210721, 15:30:00, 1, , , 1899.60000000000, 16/10/2020 17:14:00, 379920.000000, Voice, , VOICE, CP: 1899.750000
CAD201118, 09:30:00, 1, 6772.50000000000, 338625.000000
NID210120, 15:30:00, 1, , , 15655.50000000000, 16/10/2020 15:40:00, 281799.000000, Voice, , VOICE, 15650.000000 / 15660.000000
NID210120, 13:30:00, 2, , , 15642.75000000000, 16/10/2020 14:00:00, 938565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15645.000000 / 15675.000000
NID210120, 11:30:00, 3, , , 15587.00000000000, 16/10/2020 11:32:00, 7014150.000000, Voice, , VOICE, CP: 15654.500000
ZSD211215, 15:30:00, 2, , , 2474.25000000000, 16/10/2020 15:53:22, 927843.750000, Continuous auction order book, , ELECTRONIC, CP: 2474.000000
AHD201202_1700P, 11:30:00, 1, , , 6.41000000000, 16/10/2020 13:04:58, 24037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201019, 09:30:00, 1, , , 1824.00000000000, 16/10/2020 09:36:22, 638400.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
SND201106, 11:30:00, 1, , , 18387.57000000000, 16/10/2020 12:30:00, 91937.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18307.570000
PBD210108, 15:30:00, 1, , , 1750.56000000000, 16/10/2020 15:40:00, 43764.000000, Voice, , VOICE, CP: 1750.360000
AHD210114, 09:30:00, 1, , , 1851.75000000000, 16/10/2020 09:56:00, 138881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.000000
AHD201104_1875P, 13:30:00, 1, , , 31.74000000000, 16/10/2020 15:28:27, 39675.000000, Voice, , VOICE
AHE201118, 15:30:00, 3, , , 1865.38800000000, 16/10/2020 16:08:16, 6249049.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1587.260000
AHE201216, 09:30:00, 1, , , 1853.65600000000, 16/10/2020 09:48:00, 231707.000000, Voice, , VOICE, CP: 1592.140000
AHE210120, 11:30:00, 1, , , 1857.17560000000, 16/10/2020 12:30:54, 46429.390000, Voice, , VOICE, CP: 1593.610000
PBE210421, 15:30:00, 1, , , 1775.46222000000, 16/10/2020 15:40:00, 133159.666500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.510000
AHD210217, 15:30:00, 1, 1870.00000000000, 93500.000000
AHD210217, 11:30:00, 3, , , 1865.50000000000, 16/10/2020 12:04:37, 2285237.500000, Continuous auction order book, , ELECTRONIC, CP: 1875.250000
NID201118, 11:30:00, 1, , , 15623.50000000000, 16/10/2020 11:33:00, 374964.000000, Voice, , VOICE, 15590.000000 / 15610.000000
NID201118, 09:30:00, 2, , , 15590.50000000000, 16/10/2020 09:37:06, 935430.000000, Voice, , VOICE, 15580.000000 / 15610.000000
ZSD210317, 09:30:00, 1, , , , , , , , , 2440.500000 / 2449.500000
SCD210129, 11:30:00, 1, , , 300.00000000000, 16/10/2020 13:00:00, 6000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 293.500000 / 0.000000
CAD201125, 11:30:00, 1, , , 6750.00000000000, 16/10/2020 11:46:42, 675000.000000, Voice, , VOICE, CP: 6733.750000
AHD210113, 15:30:00, 1, , , 1851.50000000000, 16/10/2020 18:28:00, 231437.500000, Voice, , VOICE, CP: 1869.750000
AHD201030, 13:30:00, 1, , , 1868.50000000000, 16/10/2020 13:45:00, 513837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.000000
AHD201030, 09:30:00, 3, , , 1847.25000000000, 16/10/2020 09:46:32, 2309062.500000, Continuous auction order book, , ELECTRONIC, CP: 1859.000000
CAD201116, 11:30:00, 1, , , 6750.50000000000, 16/10/2020 12:58:00, 337525.000000, Voice, , VOICE, CP: 6736.500000
CAD201207, 09:30:00, 1, , , 6759.50000000000, 16/10/2020 10:08:23, 168987.500000, Voice, , VOICE, CP: 6736.880000
CAD201218, 09:30:00, 3, , , 6790.00000000000, 16/10/2020 10:14:00, 4753000.000000, Voice, , VOICE, CP: 6733.000000
PBD210112, 09:30:00, 1, , , 1778.67000000000, 16/10/2020 09:32:01, 44466.750000, Continuous auction order book, , ELECTRONIC, CP: 1751.450000
CAD201104_6725C, 11:30:00, 1, , , 118.00000000000, 16/10/2020 12:50:00, 11800.000000, Voice, , VOICE
CAE210120, 15:30:00, 1, , , 6711.87720000000, 16/10/2020 16:02:00, 335593.860000, Voice, , VOICE, CP: 5741.020000
CAE210120, 11:30:00, 3, 6736.51440000000, 3031431.480000
AHD201118, 09:30:00, 1, 1855.50000000000, 695812.500000
NID210217, 15:30:00, 2, , , 15672.17000000000, 16/10/2020 16:26:45, 1128396.240000, Voice, , VOICE, CP: 15669.500000
PBD201021, 15:30:00, 2, , , 1739.50000000000, 16/10/2020 16:18:13, 1087187.500000, Continuous auction order book, , ELECTRONIC, CP: 1733.250000
PBD201021, 13:30:00, 3, , , 1760.00000000000, 16/10/2020 14:11:00, 3212000.000000, Voice, , VOICE, CP: 1733.250000
AHD210505, 11:30:00, 1, , , 1869.50000000000, 16/10/2020 13:18:34, 46737.500000, Voice, , VOICE, CP: 1886.500000
AHD201202_1900C, 13:30:00, 3, , , 33.90000000000, 16/10/2020 14:31:12, 1271250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210113, 15:30:00, 3, , , 6728.00000000000, 16/10/2020 17:32:36, 2018400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6740.000000
PBD210113, 15:30:00, 1, , , 1751.73000000000, 16/10/2020 15:40:00, 87586.500000, Voice, , VOICE, CP: 1751.730000
CAD201020, 09:30:00, 1, , , 6684.45000000000, 16/10/2020 09:32:40, 167111.250000, Continuous auction order book, , ELECTRONIC, CP: 6723.800000
NID201113, 11:30:00, 1, , , 15609.50000000000, 16/10/2020 13:05:00, 749256.000000, Voice, , VOICE, CP: 15621.640000
NID210115, 15:30:00, 3, 15665.00000000000, 4699500.000000
CAY201021, 13:30:00, 1, , , 6609.19750000000, 16/10/2020 15:00:00, 826149.687500, Voice, , VOICE, CP: 708625.000000
NID210519, 11:30:00, 1, , , 15719.00000000000, 16/10/2020 11:33:00, 94314.000000, Voice, , VOICE, CP: 15720.000000
PBD210317, 15:30:00, 2, , , 1763.75000000000, 16/10/2020 16:20:02, 1102343.750000, Continuous auction order book, , ELECTRONIC, CP: 1759.000000
PBD210317, 13:30:00, 3, , , 1759.00000000000, 16/10/2020 15:22:00, 20228500.000000, Voice, , VOICE, CP: 1759.000000
CAD201103, 13:30:00, 1, , , 6723.50000000000, 16/10/2020 14:40:00, 168087.500000, Voice, , VOICE, CP: 6730.000000
SND201118, 15:30:00, 2, , , 18319.00000000000, 16/10/2020 16:09:57, 915950.000000, Continuous auction order book, , ELECTRONIC, CP: 18314.000000
SND201118, 13:30:00, 3, , , 18342.00000000000, 16/10/2020 14:13:28, 1834200.000000, Continuous auction order book, , ELECTRONIC, CP: 18314.000000
AHD201125, 13:30:00, 1, , , 1868.50000000000, 16/10/2020 13:41:00, 93425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.170000
NID210106, 09:30:00, 1, , , 15640.00000000000, 16/10/2020 09:43:00, 281520.000000, Voice, , VOICE, CP: 15647.300000
NAD201020, 13:30:00, 1, , , 1650.00000000000, 16/10/2020 13:48:00, 66000.000000, Voice, , VOICE, 1585.000000 / 0.000000
CAD201120, 09:30:00, 3, , , 6790.00000000000, 16/10/2020 11:00:00, 3395000.000000, Voice, , VOICE, CP: 6734.500000
CAD201214, 13:30:00, 1, , , 6727.00000000000, 16/10/2020 14:45:00, 168175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6739.500000
ZSD201218, 13:30:00, 1, , , , , , , , , CP: 2430.250000
ZSD201222, 15:30:00, 1, , , 2430.50000000000, 16/10/2020 17:00:00, 121525.000000, Voice, , VOICE, CP: 2430.250000
NID210108, 13:30:00, 1, , , 15646.00000000000, 16/10/2020 14:52:59, 281628.000000, Voice, , VOICE, CP: 15648.340000
AHE210217, 13:30:00, 1, , , 1862.09130800000, 16/10/2020 13:48:00, 46552.282700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.020000
AHD210317, 15:30:00, 2, , , 1877.50000000000, 16/10/2020 15:37:18, 1126500.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.500000
AHD210317, 13:30:00, 3, , , 1864.15000000000, 16/10/2020 13:35:00, 4660375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.500000
CAD210317, 15:30:00, 3, , , 6746.30000000000, 16/10/2020 15:32:00, 40477800.000000, Voice, , VOICE, CP: 6746.500000
NID211215, 13:30:00, 3, , , 15900.00000000000, 16/10/2020 15:18:40, 2385000.000000, Continuous auction order book, , ELECTRONIC, CP: 15831.750000
ZSD210120, 15:30:00, 1, 2441.75000000000, 610437.500000
ZSD210120, 11:30:00, 3, , , 2439.43000000000, 16/10/2020 12:47:59, 1646615.250000, Voice, , VOICE, CP: 2437.500000
OAD201130, 13:30:00, 2, , , 1870.00000000000, 16/10/2020 15:00:00, 1122000.000000, Voice, , VOICE
ZSD210129_2400TC, 09:30:00, 1, , , 126.00000000000, 16/10/2020 10:00:00, 12600.000000, Voice, , VOICE, CP: 133.740000
ZSD201019, 11:30:00, 3, , , 2397.00000000000, 16/10/2020 11:48:00, 15580500.000000, Voice, , VOICE, CP: 2419.500000
AHD201022, 13:30:00, 3, , , 1866.70000000000, 16/10/2020 14:05:00, 2800050.000000, Voice, , VOICE, CP: 1859.000000
CAD201117, 15:30:00, 1, 6740.50000000000, 337025.000000
PBD201201, 13:30:00, 1, , , 1741.70000000000, 16/10/2020 14:55:00, 43542.500000, Voice, , VOICE, CP: 1742.000000
ZSD201214, 15:30:00, 1, 2431.71000000000, 60792.750000
ZSD201217, 11:30:00, 1, , , 2430.75000000000, 16/10/2020 11:37:00, 243075.000000, Voice, , VOICE, CP: 2430.750000
NID210114, 15:30:00, 1, , , 15652.48000000000, 16/10/2020 15:40:00, 657404.160000, Voice, , VOICE, CP: 15651.480000
SND210115, 11:30:00, 1, 18375.50000000000, 1286285.000000
AHE211215, 11:30:00, 1, , , 1888.81680400000, 16/10/2020 12:14:00, 519424.621100, Voice, , VOICE, CP: 1626.470000
NID201021, 09:30:00, 1, , , 15586.50000000000, 16/10/2020 09:37:33, 467595.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15565.000000 / 15580.000000
AHD210406, 11:30:00, 1, , , 1866.50000000000, 16/10/2020 13:18:34, 46662.500000, Voice, , VOICE, CP: 1881.500000
SND201021, 09:30:00, 1, , , 18369.00000000000, 16/10/2020 09:55:46, 459225.000000, Continuous auction order book, , ELECTRONIC, CP: 18299.000000
ZSE210113, 11:30:00, 1, , , 2416.79200000000, 16/10/2020 12:36:00, 120839.600000, Voice, , VOICE, CP: 2074.630000
AHD201029, 15:30:00, 1, , , 1859.00000000000, 16/10/2020 15:50:00, 46475.000000, Voice, , VOICE, CP: 1859.000000
AHD201214, 09:30:00, 1, , , 1860.00000000000, 16/10/2020 11:00:00, 46500.000000, Voice, , VOICE, CP: 1867.670000
NID201215, 13:30:00, 1, , , 15635.00000000000, 16/10/2020 14:52:59, 281430.000000, Voice, , VOICE, CP: 15637.750000
NID210108, 11:30:00, 1, , , 15648.34000000000, 16/10/2020 11:37:00, 375560.160000, Voice, , VOICE, CP: 15648.340000
AHD210217, 15:30:00, 2, , , 1871.00000000000, 16/10/2020 15:45:35, 935500.000000, Continuous auction order book, , ELECTRONIC, CP: 1875.250000
AHD210217, 13:30:00, 3, , , 1870.00000000000, 16/10/2020 13:59:00, 5095750.000000, Voice, , VOICE, CP: 1875.250000
AHD210519, 09:30:00, 1, , , 1889.00000000000, 16/10/2020 10:40:00, 94450.000000, Voice, , VOICE, CP: 1889.250000
AHD211215, 13:30:00, 1, , , 1926.00000000000, 16/10/2020 14:44:17, 481500.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.750000
AHD211215, 09:30:00, 3, , , 1913.25000000000, 16/10/2020 09:37:58, 4783125.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.750000
CAD210421, 15:30:00, 3, , , , , , , , , CP: 6748.500000
CAD211117, 11:30:00, 1, , , 6758.00000000000, 16/10/2020 12:00:00, 337900.000000, Voice, , VOICE, CP: 6752.000000
NID210317, 09:30:00, 1, , , 15687.00000000000, 16/10/2020 09:42:00, 94122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15635.000000 / 15670.000000
ZSD201216, 15:30:00, 1, 2435.87500000000, 182662.500000
ZSD201216, 13:30:00, 2, , , 2438.92000000000, 16/10/2020 13:41:00, 1097514.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.000000
ZSD201216, 11:30:00, 3, , , 2425.00000000000, 16/10/2020 12:44:00, 2000625.000000, Voice, , VOICE, CP: 2432.000000
SND201216, 09:30:00, 1, , , 18427.75000000000, 16/10/2020 10:57:33, 92138.750000, Voice, , VOICE, CP: 18326.000000
AHD201020, 15:30:00, 2, , , 1864.60000000000, 16/10/2020 15:51:04, 885685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.530000
AHD201020, 13:30:00, 3, , , 1865.70000000000, 16/10/2020 13:32:00, 4757535.000000, Voice, , VOICE, CP: 1858.530000
ZSD201030, 15:30:00, 1, , , 2423.50000000000, 16/10/2020 15:53:11, 605875.000000, Continuous auction order book, , ELECTRONIC, CP: 2421.750000
PBD201113, 15:30:00, 1, , , 1745.50000000000, 16/10/2020 16:19:57, 872750.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.250000
SND201211, 09:30:00, 1, , , 18382.00000000000, 16/10/2020 09:43:00, 183820.000000, Voice, , VOICE, CP: 18323.690000
ZSD201224, 15:30:00, 1, , , 2430.45000000000, 16/10/2020 15:40:00, 243045.000000, Voice, , VOICE, CP: 2430.250000
CAD201104_6550P, 11:30:00, 1, , , 0.01000000000, 16/10/2020 12:10:00, 0.500000, Voice, , VOICE
AHD210602_1875P, 09:30:00, 1, , , 92.46000000000, 16/10/2020 10:05:30, 173362.500000, Voice, , VOICE
AHE201216, 11:30:00, 1, , , 1863.59300400000, 16/10/2020 13:00:00, 93179.650200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.140000
CAE201021, 15:30:00, 3, 6730.42549200000, 3365212.746000
CAE201118, 09:30:00, 1, , , 6761.73820000000, 16/10/2020 10:02:00, 169043.455000, Voice, , VOICE, CP: 5745.610000
AHS201216, 13:30:00, 1, , , 1862.26337000000, 16/10/2020 13:41:00, 46556.584250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.950000
NID201216, 11:30:00, 1, , , 15521.13000000000, 16/10/2020 11:34:34, 93126.780000, Voice, , VOICE, 15610.000000 / 15620.000000
ZSD210317, 15:30:00, 3, , , 2446.50000000000, 16/10/2020 15:45:00, 6116250.000000, Voice, , VOICE, CP: 2446.500000
SND201118, 15:30:00, 1, 18339.00000000000, 458475.000000
SND201118, 13:30:00, 2, , , 18334.00000000000, 16/10/2020 14:14:51, 916700.000000, Continuous auction order book, , ELECTRONIC, CP: 18314.000000
CAD201125, 09:30:00, 3, , , 6750.00000000000, 16/10/2020 10:09:56, 1181250.000000, Continuous auction order book, , ELECTRONIC, CP: 6733.750000
NID201020, 15:30:00, 2, , , 15609.90000000000, 16/10/2020 16:30:07, 936594.000000, Continuous auction order book, , ELECTRONIC, CP: 15608.250000
NID201020, 13:30:00, 3, , , 15618.75000000000, 16/10/2020 13:49:06, 1686825.000000, Continuous auction order book, , ELECTRONIC, CP: 15608.250000
CAD201105, 11:30:00, 1, , , 6733.50000000000, 16/10/2020 12:50:46, 168337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6731.000000
AHD201127, 15:30:00, 1, , , 1864.00000000000, 16/10/2020 15:40:00, 46600.000000, Voice, , VOICE, CP: 1864.000000
ZSD201207, 09:30:00, 1, , , 2433.00000000000, 16/10/2020 09:38:00, 60825.000000, Voice, , VOICE, CP: 2429.850000
ZSD201214, 13:30:00, 1, , , 2431.71000000000, 16/10/2020 14:55:00, 60792.750000, Voice, , VOICE, CP: 2431.710000
AHD210108, 15:30:00, 3, , , 1862.14000000000, 16/10/2020 16:37:41, 2327675.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.390000
NID210106_20000C, 15:30:00, 1, , , 53.65000000000, 16/10/2020 15:45:00, 8047.500000, Voice, , VOICE
AHD201216, 09:30:00, 1, , , 1860.50000000000, 16/10/2020 09:33:12, 46512.500000, Voice, , ELECTRONIC, 1856.000000 / 1857.500000
AHD211020, 15:30:00, 3, , , 1900.75000000000, 16/10/2020 15:40:00, 5702250.000000, Voice, , VOICE, CP: 1917.000000
AHD221221, 15:30:00, 3, , , 1980.80000000000, 16/10/2020 15:49:40, 14856000.000000, Voice, , VOICE, CP: 1987.750000
CAD211215, 15:30:00, 1, , , 6742.67000000000, 16/10/2020 16:32:07, 842833.750000, Voice, , ELECTRONIC, CP: 6753.500000
CAD211215, 11:30:00, 3, , , 6752.15000000000, 16/10/2020 12:21:00, 8440187.500000, Voice, , VOICE, CP: 6753.500000
PBD201118, 15:30:00, 2, , , 1743.25000000000, 16/10/2020 15:55:55, 1089531.250000, Continuous auction order book, , ELECTRONIC, CP: 1739.250000
PBD201118, 13:30:00, 3, , , 1766.00000000000, 16/10/2020 14:11:00, 3222950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.250000
ZSD201021, 09:30:00, 1, , , 2425.00000000000, 16/10/2020 09:45:00, 242500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.500000
ZSD210519, 15:30:00, 1, , , 2446.25000000000, 16/10/2020 15:56:26, 611562.500000, Continuous auction order book, , ELECTRONIC, CP: 2454.500000
ZSD211215, 15:30:00, 1, , , 2480.50000000000, 16/10/2020 15:59:54, 620125.000000, Continuous auction order book, , ELECTRONIC, CP: 2474.000000
AHD201230, 13:30:00, 3, , , 1863.00000000000, 16/10/2020 14:04:55, 1397250.000000, Continuous auction order book, , ELECTRONIC, CP: 1863.750000
CAD210113, 15:30:00, 2, , , 6756.50000000000, 16/10/2020 18:53:02, 1013475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6740.000000
CAD210113, 13:30:00, 3, , , 6756.50000000000, 16/10/2020 13:50:32, 3378250.000000, Voice, , VOICE, CP: 6740.000000
PBD201201, 15:30:00, 1, 1741.70000000000, 43542.500000
CAD210104, 11:30:00, 1, , , 6734.25000000000, 16/10/2020 12:46:00, 336712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.250000
PBD201231, 11:30:00, 1, , , 1904.36000000000, 16/10/2020 12:39:41, 95218.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.170000
NID210107, 15:30:00, 1, , , 15658.50000000000, 16/10/2020 17:00:00, 187902.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15647.820000
CAD210108, 11:30:00, 1, , , 6729.40000000000, 16/10/2020 13:19:00, 168235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6739.130000
AHD210112, 09:30:00, 2, , , 1851.28000000000, 16/10/2020 09:59:58, 1018204.000000, Voice, , VOICE, CP: 1869.280000
AHE201021, 13:30:00, 3, , , 1865.38800000000, 16/10/2020 15:25:00, 3077890.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.500000
CAE201118, 11:30:00, 1, , , 6734.12107200000, 16/10/2020 12:35:00, 168353.026800, Voice, , VOICE, CP: 5745.610000
AHD210120, 13:30:00, 1, , , 1860.00000000000, 16/10/2020 13:42:00, 837000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1869.000000 / 1870.500000
AHD210120, 11:30:00, 2, , , 1865.00000000000, 16/10/2020 12:36:24, 979125.000000, Voice, , ELECTRONIC, CP: 1871.250000
AHD210120, 09:30:00, 3, , , 1859.00000000000, 16/10/2020 09:36:58, 1394250.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.250000
AHD220720, 15:30:00, 3, , , 1952.00000000000, 16/10/2020 16:37:00, 3904000.000000, Voice, , VOICE, CP: 1961.500000
CAD201021, 15:30:00, 3, 6729.00000000000, 17327175.000000
CAD201216, 11:30:00, 1, 6751.00000000000, 1518975.000000
CAD201216, 09:30:00, 2, , , 6766.60000000000, 16/10/2020 09:51:00, 1014990.000000, Voice, , VOICE, 6748.000000 / 6750.000000
NID201216, 13:30:00, 1, , , 15522.00000000000, 16/10/2020 13:32:00, 93132.000000, Voice, , VOICE, 15635.000000 / 15650.000000
NID201216, 11:30:00, 2, , , 15620.00000000000, 16/10/2020 12:42:00, 1124640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15637.750000
NID201216, 09:30:00, 3, , , 15327.25000000000, 16/10/2020 09:39:00, 48556728.000000, Voice, , VOICE, CP: 15637.750000
NID210721, 15:30:00, 2, , , 15755.92000000000, 16/10/2020 18:02:00, 1134426.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15754.000000
PBD201118, 15:30:00, 3, , , 1740.50000000000, 16/10/2020 16:12:30, 3481000.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.250000
ZSD211117, 15:30:00, 1, , , 2471.00000000000, 16/10/2020 17:04:00, 123550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2472.000000
ZSD201103, 11:30:00, 1, , , 2426.50000000000, 16/10/2020 12:03:00, 121325.000000, Voice, , VOICE, CP: 2422.810000
CAD210105, 15:30:00, 1, , , 6738.27000000000, 16/10/2020 15:50:00, 168456.750000, Voice, , VOICE, CP: 6738.470000
SND210120, 15:30:00, 3, , , 18370.00000000000, 16/10/2020 16:20:00, 45925000.000000, Voice, , VOICE, CP: 18321.000000
NID201209, 15:30:00, 1, , , 15644.00000000000, 16/10/2020 16:06:00, 187728.000000, Voice, , VOICE, CP: 15634.000000
CAD201104_7300C, 09:30:00, 1, , , 10.02000000000, 16/10/2020 10:58:32, 10020.000000, Voice, , VOICE
ZSD201020, 11:30:00, 1, , , 2425.00000000000, 16/10/2020 12:03:00, 121250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2411.000000 / 2419.500000
ZSD201020, 09:30:00, 2, , , 2397.40000000000, 16/10/2020 09:59:23, 1018895.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.500000
CAD201019, 11:30:00, 3, , , 6683.50000000000, 16/10/2020 11:39:19, 1503787.500000, Continuous auction order book, , ELECTRONIC, CP: 6723.100000
CAD201030, 15:30:00, 1, , , 6718.50000000000, 16/10/2020 17:00:00, 167962.500000, Voice, , VOICE, CP: 6728.000000
CAD210104, 09:30:00, 1, , , 6740.00000000000, 16/10/2020 10:13:23, 505500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.250000
CAD210112, 15:30:00, 1, , , 6739.80000000000, 16/10/2020 15:50:00, 168495.000000, Voice, , VOICE, CP: 6740.000000
CAD210112, 11:30:00, 3, , , 6747.27000000000, 16/10/2020 12:02:00, 1855499.250000, Voice, , VOICE, CP: 6740.000000
ZSD210114, 11:30:00, 1, , , 2432.00000000000, 16/10/2020 11:53:00, 425600.000000, Voice, , VOICE, CP: 2435.830000
ZSD201104_2375P, 09:30:00, 1, , , 31.00000000000, 16/10/2020 11:12:00, 7750.000000, Voice, , VOICE
AHE211117, 11:30:00, 1, , , 1885.61396800000, 16/10/2020 12:13:00, 518543.841200, Voice, , VOICE, CP: 1624.860000
AHD201021, 15:30:00, 3, 1869.75000000000, 13088250.000000
AHD211215, 15:30:00, 1, 1916.00000000000, 1150725.000000
AHD211215, 13:30:00, 2, , , 1914.29000000000, 16/10/2020 15:07:00, 957145.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1923.750000
AHD211215, 11:30:00, 3, , , 1910.04000000000, 16/10/2020 11:45:00, 1193775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1923.750000
AHD220518, 11:30:00, 3, , , 1939.75000000000, 16/10/2020 13:24:00, 4849375.000000, Voice, , VOICE, CP: 1950.750000
CAD210217, 15:30:00, 1, , , 6743.35000000000, 16/10/2020 17:15:00, 168583.750000, Voice, , VOICE, 6725.500000 / 6735.000000
CAD210217, 11:30:00, 3, , , 6779.00000000000, 16/10/2020 13:27:00, 1355800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6743.500000
CAD221221, 15:30:00, 3, , , 6780.50000000000, 16/10/2020 16:49:34, 1695125.000000, Continuous auction order book, , ELECTRONIC, CP: 6772.500000
NID210317, 15:30:00, 3, , , 15680.25000000000, 16/10/2020 17:20:51, 1975711.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15685.500000
NID210616, 15:30:00, 1, , , 15759.00000000000, 16/10/2020 18:49:10, 94554.000000, Voice, , VOICE, CP: 15735.000000
NID210616, 11:30:00, 3, , , , , , , , , CP: 15735.000000
PBD210120, 13:30:00, 1, , , 1772.00000000000, 16/10/2020 13:45:00, 44300.000000, Voice, , VOICE, 1772.000000 / 1773.500000
PBD210120, 11:30:00, 2, , , 1770.50000000000, 16/10/2020 13:06:18, 885250.000000, Voice, , VOICE, CP: 1751.500000
PBD210120, 09:30:00, 3, , , 1771.22000000000, 16/10/2020 10:17:34, 4782294.000000, Voice, , VOICE, CP: 1751.500000
AHD201202_1800P, 13:30:00, 3, , , 33.90000000000, 16/10/2020 14:28:40, 1271250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SNE201103, 13:30:00, 1, 18405.29065200000, 92026.453260
PBD201104, 11:30:00, 1, , , 1757.00000000000, 16/10/2020 12:49:00, 131775.000000, Voice, , VOICE, CP: 1735.250000
PBD201104, 09:30:00, 2, , , 1775.50000000000, 16/10/2020 09:35:06, 887750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.250000
ZSD201125, 09:30:00, 1, , , 2439.00000000000, 16/10/2020 10:42:00, 243900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.810000
SND201020, 09:30:00, 1, , , 18390.00000000000, 16/10/2020 09:54:00, 91950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18340.000000 / 0.000000
NID201019, 11:30:00, 3, , , 15353.00000000000, 16/10/2020 11:52:54, 4605900.000000, Continuous auction order book, , ELECTRONIC, CP: 15608.000000
CAD201109, 09:30:00, 1, , , 6496.70000000000, 16/10/2020 09:57:47, 162417.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.000000
AHD201113, 13:30:00, 1, , , 1859.50000000000, 16/10/2020 14:52:59, 46487.500000, Voice, , VOICE, CP: 1860.080000
ZSD201221, 11:30:00, 1, , , 2430.10000000000, 16/10/2020 11:37:00, 121505.000000, Voice, , VOICE, CP: 2430.250000
AHD210104, 15:30:00, 1, , , 1865.50000000000, 16/10/2020 16:00:00, 93275.000000, Voice, , VOICE, CP: 1865.500000
