Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210625, 1, 0, 0, 0, 0, 0, 0, 0
AAD210628, 1, 0, 0, 0, 0, 0, 0, 0
AAD210908, 2, 1, 79000, 0, 0, 0, 2, 0
AAD210924, 7, 0, 0, 4, 2, 0, 1, 0
AAD220119, 1, 0, 0, 0, 0, 0, 0, 0
AAE210721, 2, 1, 31300, 0, 0, 0, 1, 0
AAE210818, 2, 1, 31300, 0, 0, 0, 1, 0
AGD210628, 54664, 0, 0, 54662, 0, 0, 1, 0
AHD210625, 186, 141, 440372695, 15, 37, 1730212.5, 40, 0
AHD210628, 343, 263, 603183010, 44, 72, 779187.5, 2, 0
AHD210629, 31, 17, 14727657.5, 1, 13, 422374.75, 8, 0
AHD210630, 60, 32, 29024619.75, 2, 3, 284662.5, 6, 0
AHD210701, 4, 2, 2778687.5, 0, 0, 1389343.75, 23, 0
AHD210702, 33, 24, 41757270, 5, 4, 1290080.625, 20, 0
AHD210706, 7, 11, 14964962.25, 3, 3, 1382305.75, 100, 0
AHD210707, 6, 3, 1440774, 0, 0, 480258, 8, 0
AHD210707_2450C, 12, 6, 934400, 0, 0, 116800, 146, 0
AHD210707_2475C, 8, 4, 292800, 0, 0, 73200, 160, 0
AHD210707_2500C, 18, 9, 995098, 0, 0, 111106, 292, 0
AHD210708, 18, 9, 1930058.75, 2, 0, 239880, 4, 0
AHD210709, 8, 4, 1322192.5, 2, 0, 241135, 4, 0
AHD210712, 8, 4, 1081331.25, 1, 0, 300140.625, 5, 0
AHD210713, 10, 5, 3262507.25, 3, 0, 181959.75, 3, 0
AHD210714, 6, 3, 361519.5, 5, 0, 120092.5, 2, 0
AHD210715, 10, 5, 8810592.5, 1, 0, 121362.5, 2, 0
AHD210716, 4, 2, 2720875, 0, 0, 1360437.5, 22.5, 0
AHD210719, 8, 4, 480899.5, 2, 0, 60403.5, 1, 0
AHD210720, 8, 4, 1442956.5, 3, 0, 181234.5, 3, 0
AHD210721, 2808, 1333, 622909307, 51, 48, 60548.75, 2, 0
AHD210722, 2, 1, 60718.75, 1, 0, 0, 2, 0
AHD210726, 10, 5, 2051031.5, 1, 2, 120282.5, 2, 0
AHD210727, 2, 1, 1514125, 0, 0, 0, 25, 0
AHD210729, 16, 8, 3856440.25, 1, 0, 121522, 2, 0
AHD210730, 36, 18, 9805908.5, 0, 0, 192932, 4, 0
AHD210730_2475TC, 1, 0, 0, 0, 0, 0, 0, 0
AHD210803, 14, 7, 9012864, 0, 0, 121582, 2, 0
AHD210804, 2, 1, 181256.25, 0, 0, 0, 3, 0
AHD210804_2425C, 2, 1, 80037.5, 0, 0, 0, 50, 0
AHD210804_2450C, 7, 3, 400275, 0, 0, 132800, 100, 0
AHD210804_2500C, 6, 3, 292500, 0, 0, 97500, 100, 0
AHD210804_2575C, 13, 6, 1922562.5, 0, 0, 224718.75, 400, 0
AHD210804_2600C, 6, 3, 272500, 0, 0, 91250, 200, 0
AHD210804_2700C, 6, 3, 60000, 0, 0, 20000, 100, 0
AHD210805, 2, 1, 1515325, 0, 0, 0, 25, 0
AHD210806, 57, 34, 70297720.75, 10, 8, 180600, 2, 0
AHD210810, 4, 2, 7899452.5, 0, 1, 3949726.25, 100, 0
AHD210811, 6, 4, 8734437.5, 4, 2, 1566284.5, 50, 0
AHD210813, 16, 8, 1267793.75, 2, 2, 60848.75, 1, 0
AHD210817, 2, 1, 12089050, 2, 2, 0, 200, 0
AHD210818, 2965, 1448, 521190998.5, 70, 47, 60761.25, 1, 0
AHD210819, 5, 4, 48293900, 3, 2, 4529062.5, 200, 0
AHD210820, 9, 6, 42562805, 2, 4, 453645, 7.5, 0
AHD210824, 7, 3, 182865, 1, 2, 60955, 1, 0
AHD210825, 2, 1, 182815.5, 1, 0, 0, 28, 0
AHD210826, 6, 3, 2729812.5, 0, 0, 909937.5, 15, 0
AHD210827, 6, 3, 4802609.25, 1, 0, 1571329.5, 38, 0
AHD210831, 4, 2, 1248812.5, 0, 0, 624406.25, 13, 0
AHD210831_2500TC, 8, 4, 800000, 0, 0, 200000, 160, 0
AHD210831_2650TC, 9, 4, 526400, 0, 0, 131600, 320, 0
AHD210831_2775TC, 8, 4, 100000, 0, 0, 25000, 160, 0
AHD210901, 30, 24, 40222021.25, 3, 9, 1520281.25, 25, 0
AHD210901_2425C, 16, 6, 1935787.5, 0, 0, 322631.25, 150, 0
AHD210901_2425P, 16, 6, 2081925, 0, 0, 346987.5, 150, 0
AHD210901_2550C, 4, 2, 932200, 0, 0, 466100, 400, 0
AHD210901_2600C, 2, 1, 160000, 0, 0, 0, 200, 0
AHD210902, 12, 6, 1331132, 0, 0, 152467.375, 2.5, 0
AHD210903, 14, 12, 40108500, 3, 2, 3044312.5, 50, 0
AHD210907, 18, 14, 40346780, 1, 2, 3042125, 50, 0
AHD210908, 31, 23, 134353747.5, 2, 10, 3039250, 50, 0
AHD210909, 6, 3, 2061431.5, 0, 0, 61015.75, 1, 0
AHD210910, 12, 6, 4127242.5, 3, 2, 425265.625, 9, 0
AHD210914, 10, 5, 2912140, 0, 0, 487910, 8, 0
AHD210915, 4089, 2008, 1170667254.5, 100, 52, 60886.25, 1, 0
AHD210916, 14, 7, 6248518, 0, 4, 545625, 9, 0
AHD210917, 108, 54, 37759867.5, 3, 0, 362962.5, 6, 0
AHD210921, 44, 22, 20802474, 2, 0, 243800, 4, 0
AHD210922, 60, 30, 25479836.5, 5, 3, 304843.75, 5, 0
AHD210923, 129, 69, 47144899, 6, 2, 482700, 8, 0
AHD210924, 51841, 17639, 2499528303.5, 22831, 7766, 60712.5, 1, 0
AHD210929, 2, 1, 365512.5, 0, 0, 0, 6, 0
AHD211004, 6, 3, 1874800, 0, 0, 363487.5, 6, 0
AHD211006_2300P, 8, 4, 60675, 0, 0, 15168.75, 10, 0
AHD211006_2400C, 4, 2, 3089250, 0, 0, 1544625, 500, 0
AHD211006_2600C, 8, 4, 3103600, 0, 0, 772775, 600, 0
AHD211006_2800C, 4, 2, 510000, 0, 0, 255000, 500, 0
AHD211020, 738, 372, 393412226.75, 57, 5, 60996.25, 1, 0
AHD211102, 2, 1, 119875, 0, 0, 0, 2, 0
AHD211103_2300P, 16, 8, 2415300, 0, 0, 203887.5, 130, 0
AHD211103_2425C, 9, 4, 910687.5, 0, 0, 227437.5, 75, 0
AHD211103_2425P, 8, 4, 918187.5, 0, 0, 229312.5, 75, 0
AHD211117, 3196, 169, 317816246.75, 2933, 5, 609625, 1, 0
AHD211201_2100P, 4, 2, 540000, 0, 0, 270000, 400, 0
AHD211201_2300P, 8, 4, 60675, 0, 0, 15168.75, 10, 0
AHD211201_2400P, 8, 4, 8603250, 0, 0, 2150812.5, 750, 0
AHD211201_2650C, 4, 2, 1170000, 0, 0, 585000, 400, 0
AHD211201_2800C, 5, 2, 670000, 0, 0, 335000, 400, 0
AHD211202, 2, 1, 59937.5, 0, 0, 0, 1, 0
AHD211215, 6939, 1824, 640635295.25, 2951, 35, 60791, 1, 0
AHD220105, 2, 1, 59937.5, 0, 0, 0, 1, 0
AHD220105_2200P, 8, 4, 1992750, 0, 0, 498187.5, 375, 0
AHD220105_2425C, 12, 6, 3245062.5, 0, 0, 540843.75, 150, 0
AHD220105_2425P, 12, 6, 3267562.5, 0, 0, 544593.75, 150, 0
AHD220119, 76, 39, 58783747.5, 10, 9, 545400, 10, 0
AHD220216, 10, 5, 6412000, 7, 4, 854525, 25, 0
AHD220316, 300, 139, 101471545.5, 17, 12, 60880, 1, 0
AHD220420, 69, 37, 105010787.5, 7, 2, 1820250, 30, 0
AHD220518, 44, 24, 55541700, 2, 0, 3026125, 50, 0
AHD220615, 38, 14, 32914225, 16, 6, 605437.5, 40, 0
AHD220720, 16, 6, 33010312.5, 10, 5, 3027187.5, 200, 0
AHD220817, 11, 5, 12259012.5, 4, 2, 3033125, 50, 0
AHD220907_2425C, 8, 4, 1008800, 0, 0, 252200, 50, 0
AHD220907_2425P, 8, 4, 1003800, 0, 0, 250950, 50, 0
AHD220921, 71, 35, 63036237.5, 9, 5, 1506562.5, 25, 0
AHD221019, 2, 1, 121512.5, 1, 0, 0, 2, 0
AHD221116, 2, 1, 121512.5, 0, 0, 0, 2, 0
AHD221221, 94, 46, 105334261.25, 16, 15, 1990147.5, 36.5, 0
AHD231018, 6, 3, 1792500, 0, 3, 597500, 10, 0
AHD231220, 9, 6, 10179825, 2, 5, 1795875, 37.5, 0
AHE210625, 2, 1, 50450, 0, 0, 0, 1, 0
AHE210630, 6, 3, 602644, 0, 0, 100350, 2, 0
AHE210721, 34, 17, 3379312.5, 0, 0, 50481.5, 1, 0
AHE210818, 12, 6, 6411839, 0, 0, 151828.5, 3, 0
AHE210915, 26, 13, 19419071.5, 0, 0, 203800, 4, 0
AHE210924, 10, 5, 1011537, 0, 0, 101495.5, 2, 0
AHE211020, 24, 12, 11680713.5, 0, 0, 101950, 2, 0
AHE211117, 12, 6, 1221182.5, 0, 0, 126903.5, 2.5, 0
AHE211215, 6, 3, 507299.5, 0, 0, 50865.5, 1, 0
AHS210721, 2, 1, 43311.25, 0, 0, 0, 1, 0
AHS210818, 2, 1, 43440.5, 0, 0, 0, 1, 0
AHY210721, 2, 1, 18145350, 0, 0, 0, 3, 0
AHY210818, 2, 1, 80376300, 0, 0, 0, 12, 0
AUD210628, 110370, 0, 0, 110368, 0, 0, 1, 0
CAD210625, 288, 196, 2538652050, 18, 56, 4180275, 25, 0
CAD210628, 650, 507, 1537759681.75, 113, 153, 234912.5, 1, 0
CAD210629, 11, 7, 30497222.5, 1, 0, 935563, 10, 0
CAD210630, 70, 44, 70953424.5, 3, 12, 1169252.5, 6, 0
CAD210701, 6, 3, 2103367.5, 0, 2, 933230, 4, 0
CAD210702, 26, 13, 28580364.25, 1, 0, 2333750, 10, 0
CAD210706, 8, 4, 11509099.5, 0, 0, 3054249.75, 16, 0
CAD210707, 10, 5, 3983892.5, 0, 0, 935850, 4, 0
CAD210707_10200C, 6, 3, 184375, 0, 0, 62500, 250, 0
CAD210707_9000P, 4, 2, 79662.5, 0, 0, 39831.25, 25, 0
CAD210707_9200P, 2, 1, 6075, 0, 0, 0, 3, 0
CAD210707_9600C, 4, 2, 490750, 0, 0, 245375, 100, 0
CAD210707_9675C, 4, 2, 80937.5, 0, 0, 40468.75, 25, 0
CAD210708, 14, 8, 14042715, 0, 10, 1170226.25, 6, 0
CAD210712, 4, 2, 6110512.5, 0, 0, 3055256.25, 5, 0
CAD210713, 4, 2, 1407885, 0, 0, 703942.5, 4.5, 0
CAD210714, 6, 3, 3058442.75, 1, 0, 1411713, 6, 0
CAD210715, 4, 2, 6578926, 1, 0, 3289463, 8.5, 0
CAD210716, 6, 3, 2575946, 3, 0, 936598, 4, 0
CAD210719, 14, 7, 7016953.75, 8, 2, 936750, 9, 0
CAD210720, 8, 4, 5377199.75, 1, 2, 1402482, 9, 0
CAD210721, 643, 316, 1219542462, 97, 48, 1880212, 1, 0
CAD210723, 6, 3, 16683525, 0, 6, 4699875, 15, 0
CAD210726, 10, 5, 9638387.5, 0, 0, 1882350, 8, 0
CAD210727, 4, 2, 468375, 0, 0, 234187.5, 3.5, 0
CAD210729, 2, 1, 6581050, 0, 2, 0, 10, 0
CAD210730, 26, 13, 13482674, 0, 0, 468500, 2, 0
CAD210803, 10, 5, 3051887.5, 0, 0, 705337.5, 3, 0
CAD210804, 6, 3, 702250, 1, 0, 234125, 1, 0
CAD210804_9400P, 10, 5, 2577981.25, 0, 0, 580368.75, 75, 0
CAD210804_9600C, 18, 9, 5098643.75, 0, 0, 289800, 50, 0
CAD210806, 8, 4, 2113452.5, 1, 0, 469643.75, 2, 0
CAD210810, 4, 2, 1408575, 1, 2, 704287.5, 5, 0
CAD210811, 6, 3, 702450, 0, 2, 234250, 1, 0
CAD210812, 2, 1, 472000, 0, 0, 0, 3, 0
CAD210813, 4, 2, 1881525, 1, 2, 940762.5, 4.5, 0
CAD210816, 4, 2, 3760000, 0, 0, 1880000, 8, 0
CAD210817, 4, 2, 4923000, 1, 0, 2461500, 3, 0
CAD210818, 652, 314, 1508233185, 34, 33, 470437.5, 1, 0
CAD210819, 6, 3, 7061550, 0, 1, 3295600, 14, 0
CAD210820, 14, 7, 29192925, 2, 5, 3295337.5, 19.5, 0
CAD210823, 2, 1, 18835000, 0, 0, 0, 80, 0
CAD210824, 6, 3, 17649281.25, 0, 0, 4706475, 20, 0
CAD210825, 15, 7, 5647950, 0, 0, 705993.75, 3, 0
CAD210826, 70, 34, 18916447, 0, 0, 236931.25, 1, 0
CAD210827, 33, 16, 13693807.5, 1, 0, 823532.875, 3.5, 0
CAD210831, 4, 2, 1234175, 0, 0, 617087.5, 4, 0
CAD210901, 37, 18, 10831139, 0, 0, 470831.5, 2, 0
CAD210901_9600C, 26, 13, 9502905, 0, 0, 840550, 100, 0
CAD210902, 12, 6, 4225534.75, 0, 0, 470022.75, 2, 0
CAD210903, 44, 20, 32448581.75, 1, 0, 704354.625, 3, 0
CAD210907, 36, 17, 12515113.25, 0, 0, 468587.5, 2, 0
CAD210908, 44, 22, 100143843.75, 4, 2, 237100, 1.5, 0
CAD210909, 54, 27, 37062361.25, 0, 0, 711300, 3, 0
CAD210910, 74, 35, 46682281.25, 1, 0, 474225, 2, 0
CAD210914, 59, 29, 68569813.75, 0, 0, 711412.5, 3, 0
CAD210915, 1878, 991, 2709411347.75, 63, 75, 236281.25, 1, 0
CAD210916, 94, 44, 253504952.5, 4, 0, 826568.75, 3.5, 0
CAD210917, 376, 184, 451155307.5, 4, 2, 2354000, 10, 0
CAD210921, 126, 60, 92625660, 6, 2, 588243.75, 2.5, 0
CAD210922, 96, 48, 149081487.5, 12, 5, 941885, 6, 0
CAD210923, 180, 98, 332791324.5, 8, 13, 708618, 3, 0
CAD210924, 265509, 15999, 6041758258, 238408, 148422, 235487.5, 1, 0
CAD211004, 2, 1, 235612.5, 1, 0, 0, 2, 0
CAD211020, 258, 133, 577824323.25, 28, 20, 707137.5, 1, 0
CAD211117, 11630, 26, 64804753, 11605, 7, 235987.25, 1, 0
CAD211215, 12065, 255, 1407924109.25, 11625, 39, 1178875, 1, 0
CAD220119, 14, 7, 84890000, 3, 2, 2593937.5, 40, 0
CAD220216, 25, 16, 372145062.5, 6, 6, 11771250, 100, 0
CAD220316, 71, 49, 256673056, 20, 10, 2363500, 20, 0
CAD220420, 9, 4, 33377253.75, 2, 0, 4818400, 40, 0
CAD220518, 18, 11, 49534578.75, 10, 4, 3785000, 17, 0
CAD220615, 14, 9, 107568350, 12, 6, 6623050, 50, 0
CAD220720, 4, 2, 7799112.5, 8, 2, 3899556.25, 10, 0
CAD220921, 3, 1, 3537468.75, 5, 0, 0, 10, 0
CAD221221, 61, 33, 220100538.75, 16, 16, 2822400, 10, 0
CAD230118, 6, 3, 7010812.5, 0, 0, 2336937.5, 10, 0
CAD230517, 6, 3, 4668825, 0, 0, 2331887.5, 10, 0
CAD231018, 6, 3, 24365250, 0, 0, 8121750, 35, 0
CAD231220, 16, 8, 28338742.5, 4, 1, 2325768.75, 11, 0
CAE210630, 10, 5, 3135549.25, 0, 0, 578779.5, 3, 0
CAE210702, 2, 1, 392600, 0, 0, 0, 2, 0
CAE210715, 4, 2, 392893.25, 0, 0, 196446.625, 1, 0
CAE210721, 22, 11, 2559698.75, 0, 0, 196931.5, 1, 0
CAE210723, 2, 1, 196876.5, 0, 0, 0, 1, 0
CAE210730, 2, 1, 393954.5, 0, 0, 0, 2, 0
CAE210810, 4, 2, 984767.25, 0, 0, 492383.625, 2.5, 0
CAE210818, 6, 3, 1182168, 0, 0, 394012.5, 2, 0
CAE210819, 4, 2, 394750, 0, 0, 197375, 1, 0
CAE210820, 2, 1, 196200, 0, 0, 0, 1, 0
CAE210827, 2, 1, 196929.25, 0, 0, 0, 1, 0
CAE210902, 2, 1, 197075, 0, 0, 0, 1, 0
CAE210915, 30, 15, 4132936.75, 0, 0, 197050, 1, 0
CAE210922, 2, 1, 197000, 0, 0, 0, 1, 0
CAE210924, 22, 11, 5114523.25, 0, 0, 196219.5, 1, 0
CAE211020, 6, 3, 982621.25, 0, 0, 392758, 2, 0
CAE211117, 4, 2, 788045, 0, 0, 394022.5, 2, 0
CAS210707, 2, 1, 168775.25, 0, 0, 0, 1, 0
CAS210924, 6, 3, 507928.75, 0, 0, 169400, 1, 0
CAS211215, 2, 1, 338949.5, 0, 0, 0, 2, 0
CAY210630, 4, 2, 212821500, 0, 0, 106410750, 4, 0
CAY210721, 2, 1, 319283100, 0, 0, 0, 12, 0
CAY210818, 4, 2, 77712875, 0, 0, 38856437.5, 1.5, 0
CAY210915, 2, 1, 104323600, 0, 0, 0, 4, 0
COD210628, 1, 0, 0, 0, 16, 0, 0, 0
COD210924, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 5, 0, 0, 3, 2, 0, 1, 0
HCD210730, 7, 2, 17600, 1, 6, 8800, 1, 0
HCD210831, 3, 0, 0, 1, 2, 0, 1, 0
HCD210930, 4, 0, 0, 1, 4, 0, 1, 0
HCD211029, 6, 0, 0, 1, 4, 0, 1, 0
HCD211130, 3, 0, 0, 1, 6, 0, 1, 0
HCD211231, 3, 0, 0, 1, 0, 0, 1, 0
HCD220131, 2, 0, 0, 0, 0, 0, 1, 0
HCD220228, 2, 0, 0, 0, 4, 0, 1, 0
HCD220331, 2, 0, 0, 0, 7, 0, 1, 0
HCD220429, 2, 0, 0, 0, 4, 0, 1, 0
HCD220531, 2, 0, 0, 0, 0, 0, 1, 0
HCD220630, 2, 0, 0, 0, 2, 0, 1, 0
HUD210630, 3, 0, 0, 1, 0, 0, 1, 0
HUD210730, 3, 0, 0, 1, 4, 0, 1, 0
HUD210831, 8, 3, 54000, 1, 4, 18000, 1, 0
HUD210930, 7, 0, 0, 5, 4, 0, 1, 0
HUD211029, 7, 0, 0, 5, 4, 0, 1, 0
HUD211130, 8, 0, 0, 7, 2, 0, 1, 0
HUD211231, 2, 0, 0, 1, 2, 0, 1, 0
HUD220131, 2, 0, 0, 1, 2, 0, 1, 0
HUD220228, 2, 0, 0, 1, 0, 0, 1, 0
HUD220331, 8, 3, 39000, 0, 0, 13000, 1, 0
HUD220429, 3, 0, 0, 2, 0, 0, 1, 0
HUD220531, 2, 0, 0, 1, 0, 0, 1, 0
HUD220630, 2, 0, 0, 1, 0, 0, 1, 0
HUD220729, 2, 0, 0, 1, 0, 0, 1, 0
NAD210628, 3, 0, 0, 2, 2, 0, 1, 0
NAD210917, 2, 1, 226850, 0, 2, 0, 5, 0
NAD210924, 9, 2, 90800, 3, 0, 45400, 1, 0
NAD211020, 2, 1, 227700, 0, 2, 0, 5, 0
NID210625, 160, 125, 384747978, 14, 47, 1072020, 17, 0
NID210628, 360, 247, 505804145.1, 57, 66, 964777.5, 3, 0
NID210629, 8, 4, 4254837.06, 2, 5, 601643.01, 10, 0
NID210630, 12, 6, 22529929.92, 2, 1, 2947056, 15, 0
NID210701, 6, 3, 21729531, 0, 2, 8136000, 75, 0
NID210702, 16, 8, 13270954.74, 7, 4, 659957.52, 5, 0
NID210706, 3, 1, 2712000, 0, 0, 0, 25, 0
NID210707, 7, 3, 4893465, 0, 0, 1636155, 15, 0
NID210707_17200P, 4, 2, 990, 0, 0, 495, 2, 0
NID210707_17750C, 2, 1, 36000, 0, 0, 0, 10, 0
NID210707_17750P, 5, 2, 180000, 0, 0, 90000, 100, 0
NID210707_18200P, 4, 2, 70257, 0, 0, 35128.5, 25, 0
NID210707_18450C, 7, 3, 214584, 0, 0, 53496, 25, 0
NID210707_18800C, 4, 2, 3120, 0, 0, 1560, 2, 0
NID210707_19000C, 4, 2, 201012, 0, 0, 100506, 100, 0
NID210707_19200C, 4, 2, 990, 0, 0, 495, 2, 0
NID210708, 9, 4, 3805793.22, 0, 0, 491511, 8, 0
NID210709, 3, 1, 2712000, 0, 0, 0, 25, 0
NID210714, 6, 3, 324988.74, 0, 2, 108329.58, 1, 0
NID210719, 7, 3, 328408.02, 0, 0, 109020, 1, 0
NID210721, 674, 359, 531459199.32, 53, 28, 331452, 2, 0
NID210722, 2, 1, 327276, 0, 0, 0, 3, 0
NID210723, 10, 5, 2629848, 1, 0, 436224, 4, 0
NID210726, 2, 1, 981409.5, 0, 1, 0, 9, 0
NID210727, 2, 1, 5462325, 3, 2, 0, 50, 0
NID210728, 10, 5, 17373195, 4, 0, 5430000, 50, 0
NID210729, 2, 1, 1083000, 0, 0, 0, 10, 0
NID210730, 5, 3, 4697083.08, 0, 0, 1092392.4, 10, 0
NID210803, 2, 1, 108420, 0, 0, 0, 1, 0
NID210804, 12, 6, 42474258.48, 0, 0, 8470800, 78, 0
NID210804_17000C, 14, 7, 1492056, 0, 0, 178296, 19, 0
NID210804_17500P, 2, 1, 9000, 0, 0, 0, 5, 0
NID210804_19000C, 8, 4, 378276, 0, 0, 95019, 35, 0
NID210804_20000C, 12, 6, 247968, 0, 0, 39690, 35, 0
NID210805, 2, 1, 654948, 0, 0, 0, 6, 0
NID210806, 7, 4, 21099214.56, 0, 0, 5565054.24, 70, 0
NID210810, 10, 5, 2651832, 1, 0, 662220, 6, 0
NID210811, 2, 1, 218076, 0, 0, 0, 2, 0
NID210812, 2, 1, 439440, 1, 0, 0, 4, 0
NID210813, 2, 1, 212616, 2, 3, 0, 20, 0
NID210818, 963, 472, 527533719.840001, 67, 57, 220920, 1, 0
NID210820, 8, 4, 15286207.2, 2, 3, 1957562.64, 26, 0
NID210824, 24, 12, 5147842.08, 0, 1, 110310, 1, 0
NID210825, 6, 3, 2400684, 1, 3, 110310, 1, 0
NID210826, 4, 2, 772950, 0, 2, 386475, 6, 0
NID210827, 23, 12, 4807252.8, 2, 4, 220011, 3, 0
NID210901, 12, 6, 3274560, 2, 4, 110310, 1, 0
NID210901_17000P, 6, 3, 587640, 0, 0, 231000, 100, 0
NID210901_18000C, 4, 2, 1382892, 0, 0, 691446, 100, 0
NID210901_18500C, 2, 1, 42000, 0, 0, 0, 10, 0
NID210901_19500C, 4, 2, 1273008, 0, 0, 636504, 200, 0
NID210901_20000C, 19, 9, 1245273, 0, 0, 203400, 100, 0
NID210901_22000C, 4, 2, 34164, 0, 0, 17082, 25, 0
NID210902, 8, 4, 2070810, 0, 9, 541912.5, 5, 0
NID210903, 6, 3, 1324017.6, 2, 0, 110310, 1, 0
NID210907, 16, 8, 1312758, 0, 0, 110307, 1, 0
NID210908, 44, 22, 150402013.68, 6, 5, 326880, 3, 0
NID210909, 42, 21, 8469291.24, 1, 0, 549912.6, 5, 0
NID210910, 12, 6, 661572, 1, 0, 110262, 1, 0
NID210914, 8, 4, 7284051, 1, 0, 274251, 3, 0
NID210915, 3168, 1579, 1547785731.53999, 75, 103, 110568, 2, 0
NID210916, 32, 16, 4074685.5, 1, 0, 163846.5, 2, 0
NID210917, 47, 24, 5915074.5, 1, 0, 110718, 1, 0
NID210921, 65, 32, 5247597, 0, 0, 110250, 1, 0
NID210922, 63, 31, 21464349, 1, 0, 220482, 3, 0
NID210923, 98, 49, 49715509.5, 3, 4, 441792, 4, 0
NID210924, 85195, 17716, 3370510405.02, 54937, 28136, 110040, 1, 0
NID211006_16000P, 2, 1, 174000, 0, 0, 0, 100, 0
NID211006_16500P, 2, 1, 10800, 0, 0, 0, 5, 0
NID211006_20000C, 12, 5, 1509600, 0, 0, 303600, 100, 0
NID211020, 560, 319, 521707959.96, 39, 23, 550545, 3, 0
NID211102, 1, 0, 0, 0, 0, 0, 0, 0
NID211117, 1029, 134, 239806583.94, 763, 1, 217264.08, 1, 0
NID211215, 2631, 1144, 751211950.440003, 30, 15, 110292.36, 1, 0
NID220119, 100, 43, 35380541.04, 7, 9, 110484, 1, 0
NID220216, 2, 1, 1102380, 2, 0, 0, 10, 0
NID220316, 84, 38, 44191335, 2, 7, 110556, 1, 0
NID220420, 32, 13, 1979418, 2, 0, 110256, 1, 0
NID220518, 4, 2, 221196, 0, 0, 110598, 1, 0
NID220615, 82, 39, 89921544, 6, 10, 110748, 1, 0
NID220907_15500P, 6, 3, 1012500, 0, 0, 337500, 50, 0
NID221221, 87, 50, 192009678, 27, 25, 2733600, 25, 0
NID230315, 13, 8, 10531410, 2, 5, 555030, 5, 0
NID230920, 2, 1, 1320480, 0, 0, 0, 12, 0
NID231220, 19, 10, 26157450, 15, 8, 2756625, 30, 0
NID241218, 6, 3, 6887460, 5, 1, 2771250, 25, 0
NIE210721, 6, 3, 271722.54, 0, 0, 90736.26, 1, 0
NIE210810, 2, 1, 275760, 0, 0, 0, 3, 0
NIE210819, 4, 2, 18237228, 0, 0, 9118614, 100, 0
NIE210825, 2, 1, 367560, 0, 0, 0, 4, 0
NIE210924, 4, 2, 547560, 0, 0, 273780, 3, 0
NIE211202, 2, 1, 729600, 0, 0, 0, 8, 0
NIY210721, 2, 1, 284369100, 0, 0, 0, 25, 0
NIY210915, 4, 2, 36009168, 0, 0, 18004584, 1.5, 0
OAD210730, 2, 1, 120600, 0, 0, 0, 2, 0
OAD210831, 2, 1, 60300, 0, 0, 0, 1, 0
OAD211029, 2, 1, 181500, 0, 0, 0, 3, 0
OCD210831, 8, 4, 204146100, 0, 0, 51036525, 218, 0
OCD210930, 6, 3, 383820255, 0, 0, 127940085, 546, 0
OCD211029, 4, 2, 204915855, 0, 0, 102457927.5, 437, 0
OCD211130, 8, 4, 102274700, 0, 0, 25568675, 109, 0
OCD211231, 4, 2, 153398970, 0, 0, 76699485, 327, 0
OCD220131, 14, 7, 486596695, 0, 0, 25573307.5, 109, 0
OCD220228, 8, 4, 256229600, 0, 0, 64057400, 273, 0
OND210930, 2, 1, 331830, 0, 0, 0, 3, 0
PBD210625, 186, 147, 275472687.5, 7, 41, 1087750, 25, 0
PBD210628, 314, 225, 261957911.25, 29, 87, 549675, 2, 0
PBD210629, 15, 9, 5832757, 1, 3, 220775, 12, 0
PBD210630, 30, 15, 14068516.5, 0, 0, 630201, 12, 0
PBD210701, 6, 4, 5473650, 1, 0, 1368412.5, 28, 0
PBD210702, 6, 4, 5529387.5, 1, 0, 1368593.75, 50, 0
PBD210707, 14, 8, 5916037.25, 1, 0, 740505.25, 5, 0
PBD210707_2200C, 6, 3, 216875, 0, 0, 72500, 100, 0
PBD210707_2200P, 6, 3, 264375, 0, 0, 85625, 100, 0
PBD210708, 2, 1, 110600, 0, 0, 0, 2, 0
PBD210720, 2, 1, 54487.5, 0, 0, 0, 1, 0
PBD210721, 245, 127, 150380685.5, 14, 16, 55293.75, 3, 0
PBD210730, 29, 14, 13996558.75, 1, 0, 716401, 12, 0
PBD210802, 2, 1, 658800, 0, 0, 0, 12, 0
PBD210803, 9, 4, 1433624, 0, 0, 358406, 9, 0
PBD210804, 1, 0, 0, 2, 1, 0, 0, 0
PBD210804_2350C, 5, 2, 87950, 0, 0, 43975, 100, 0
PBD210806, 4, 2, 2716297.5, 0, 0, 1358148.75, 24.5, 0
PBD210811, 4, 2, 2219130, 0, 0, 1109565, 20, 0
PBD210812, 7, 4, 1331874, 0, 0, 332968.5, 10, 0
PBD210813, 11, 6, 3551420, 0, 0, 554987.5, 10, 0
PBD210816, 4, 2, 1099250, 0, 0, 549625, 10, 0
PBD210818, 479, 247, 302989234.25, 22, 18, 165243.75, 2, 0
PBD210820, 2, 1, 276800, 0, 0, 0, 5, 0
PBD210824, 8, 4, 884684, 0, 0, 138722.5, 2.5, 0
PBD210825, 2, 2, 6042217.5, 1, 0, 3021108.75, 110, 0
PBD210826, 41, 20, 5087681.25, 0, 0, 109412.5, 2, 0
PBD210827, 10, 5, 1993991.25, 1, 0, 551750, 10, 0
