Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200228, 11, 7, 2393600, 2, 2, 326400, 20, 0
AAD200302, 13, 8, 2451606, 2, 2, 272390, 14, 0
AAD200527, 10, 0, 0, 5, 13, 0, 5, 0
AAE200318, 4, 2, 91647.6, 0, 0, 45823.8, 2, 0
AAE200527, 2, 1, 174160, 0, 0, 0, 7, 0
AAE200617, 8, 4, 318610, 0, 0, 49367.4, 2, 0
AGD200228, 4, 2, 4412581.25, 0, 0, 2206290.625, 69.5, 0
AGD200302, 24633, 2, 4413500, 24629, 0, 2206750, 5, 0
AHD200228, 220, 168, 806204962.5, 8, 41, 2514750, 65, 0
AHD200302, 689, 429, 2133528036.5, 21, 66, 1671000, 50, 0
AHD200303, 139, 84, 214379630.25, 2, 5, 615073.125, 16, 0
AHD200304, 12, 6, 8570975, 2, 5, 1775762.5, 45, 0
AHD200304_1700C, 4, 2, 22500, 0, 0, 11250, 100, 0
AHD200304_1750C, 2, 1, 3125, 0, 0, 0, 100, 0
AHD200305, 12, 6, 4722242, 0, 0, 125506.25, 5, 0
AHD200306, 14, 6, 2641429.5, 2, 0, 440225.75, 20, 0
AHD200309, 1, 0, 0, 2, 0, 0, 0, 0
AHD200310, 4, 2, 167493, 1, 2, 83746.5, 2, 0
AHD200311, 11, 5, 4737746.25, 3, 2, 1299248.75, 31, 0
AHD200312, 33, 19, 27830411.5, 5, 1, 840750, 20, 0
AHD200313, 8, 4, 210263, 1, 0, 42222, 1, 0
AHD200316, 6, 3, 125863, 1, 0, 41946, 1, 0
AHD200317, 1, 0, 0, 1, 0, 0, 0, 0
AHD200318, 1837, 943, 1107288795.25, 35, 33, 126337.5, 3, 0
AHD200320, 2, 1, 168100, 0, 0, 0, 4, 0
AHD200323, 8, 4, 210271.25, 1, 0, 42011.25, 1, 0
AHD200325, 2, 1, 336200, 0, 0, 0, 8, 0
AHD200330, 10, 5, 5673091.75, 2, 0, 42079.25, 1, 0
AHD200331, 6, 3, 298556.25, 1, 0, 86150, 2.5, 0
AHD200401_1650P, 4, 2, 82000, 0, 0, 41000, 100, 0
AHD200401_1675P, 21, 10, 1399987.5, 0, 0, 101212.5, 100, 0
AHD200401_1700C, 6, 2, 514000, 2, 0, 257000, 400, 0
AHD200401_1800C, 5, 2, 20625, 0, 0, 10312.5, 100, 0
AHD200402, 22, 11, 9981437.5, 2, 0, 299425, 10, 0
AHD200403, 2, 1, 169000, 1, 0, 0, 4, 0
AHD200409, 4, 2, 126596.25, 3, 0, 63298.125, 2, 0
AHD200414, 10, 5, 6987485.75, 1, 0, 295475.25, 12, 0
AHD200415, 851, 436, 898626227.75, 56, 38, 377325, 4, 0
AHD200417, 2, 1, 168955, 0, 0, 0, 4, 0
AHD200420, 2, 1, 3163031.25, 0, 0, 0, 75, 0
AHD200427, 7, 4, 4652750, 1, 1, 846750, 20, 0
AHD200428, 31, 15, 13173620, 1, 0, 1275000, 30, 0
AHD200429, 11, 5, 465640, 1, 0, 42445, 4, 0
AHD200430, 19, 9, 4873536.25, 0, 4, 127383.75, 3, 0
AHD200505, 70, 34, 13135819.25, 1, 0, 212306.25, 6, 0
AHD200506, 23, 11, 932455, 0, 0, 42445, 1, 0
AHD200506_1625P, 12, 6, 2007750, 0, 0, 334625, 750, 0
AHD200506_1650P, 4, 2, 135000, 0, 0, 67500, 100, 0
AHD200506_1700C, 2, 0, 0, 1, 0, 0, 125, 0
AHD200506_1750C, 6, 3, 1313250, 0, 0, 437750, 1000, 0
AHD200506_1800C, 13, 6, 762125, 0, 0, 83062.5, 250, 0
AHD200506_1850C, 4, 2, 30000, 0, 0, 15000, 100, 0
AHD200506_1875C, 4, 2, 147500, 0, 0, 73750, 1000, 0
AHD200507, 41, 17, 165996031.75, 4, 4, 4227000, 189, 0
AHD200511, 40, 19, 9971713, 0, 0, 84550, 2, 0
AHD200512, 24, 12, 10751112.5, 1, 0, 846765, 20, 0
AHD200513, 37, 18, 2800653.5, 0, 0, 42444, 1, 0
AHD200514, 99, 49, 18792995, 0, 0, 42448.75, 1, 0
AHD200518, 72, 35, 7033508.25, 0, 0, 42420.75, 2, 0
AHD200519, 74, 36, 26441593, 0, 0, 42390.25, 1, 0
AHD200520, 1947, 980, 815978613, 50, 26, 126513.75, 2, 0
AHD200521, 58, 28, 6141502.5, 0, 0, 42387.5, 1, 0
AHD200526, 183, 90, 69512202.5, 2, 2, 211956.25, 5, 0
AHD200527, 28646, 12286, 2088185511.75, 9506, 3098, 42337.5, 1, 0
AHD200602, 11, 5, 5199166.25, 0, 0, 845525, 20, 0
AHD200603_1625P, 16, 8, 1691000, 0, 0, 267750, 500, 0
AHD200603_1700C, 2, 0, 0, 1, 0, 0, 125, 0
AHD200617, 2178, 1099, 1172805597, 19, 8, 85000, 3, 0
AHD200702, 2, 1, 127275, 0, 0, 0, 3, 0
AHD200715, 1612, 132, 147868237.5, 1372, 7, 127683.75, 1, 0
AHD200804, 3, 1, 85225, 0, 0, 0, 2, 0
AHD200819, 1586, 113, 75449838.75, 1366, 2, 85522.5, 1, 0
AHD200902, 2, 1, 42787.5, 0, 0, 0, 1, 0
AHD200902_1750C, 10, 5, 71812.5, 0, 0, 15000, 15, 0
AHD200916, 141, 70, 83117097.75, 10, 4, 128808.75, 7, 0
AHD201002, 2, 1, 42968.75, 0, 0, 0, 1, 0
AHD201007_1800C, 10, 5, 25125, 0, 0, 4750, 5, 0
AHD201021, 74, 37, 62444397.5, 14, 3, 107910, 6, 0
AHD201104_1800C, 10, 5, 25937.5, 0, 0, 4750, 5, 0
AHD201118, 88, 44, 28203795, 7, 1, 43317.5, 1, 0
AHD201202_1800C, 10, 5, 26750, 0, 0, 5375, 5, 0
AHD201216, 237, 118, 268308243.75, 29, 8, 522350, 25, 0
AHD210120, 60, 30, 3709867.5, 6, 0, 43655, 1, 0
AHD210217, 22, 11, 2497638.75, 2, 0, 131441.25, 3, 0
AHD210317, 21, 12, 30860093.75, 1, 0, 1978531.25, 50, 0
AHD210421, 7, 5, 18333657.5, 0, 0, 4431250, 107, 0
AHD210616, 12, 6, 12817075, 2, 0, 2781593.75, 75, 0
AHD210721, 4, 2, 6705812.5, 3, 0, 3352906.25, 50, 0
AHD211215, 82, 41, 212038138.75, 14, 11, 4304625, 100, 0
AHD220615, 2, 1, 46537.5, 0, 0, 0, 1, 0
AHD221221, 2, 1, 142931.25, 3, 3, 0, 50, 0
AHD230315, 4, 2, 9621200, 0, 0, 4810600, 100, 0
AHD230621, 2, 1, 48693.75, 0, 0, 0, 1, 0
AHD231220, 6, 3, 7463837.5, 1, 0, 2485737.5, 50, 0
AHE200228, 2, 1, 76050, 0, 0, 0, 2, 0
AHE200302, 6, 3, 457224, 0, 0, 152408, 4, 0
AHE200304, 2, 1, 114384, 0, 0, 0, 3, 0
AHE200318, 58, 29, 8253718.25, 0, 0, 77350, 2, 0
AHE200320, 4, 2, 76456.25, 0, 0, 38228.125, 1, 0
AHE200402, 2, 1, 116475, 0, 0, 0, 3, 0
AHE200415, 44, 22, 9141933.5, 0, 0, 116006.25, 3, 0
AHE200430, 6, 3, 384789, 0, 0, 77250, 2, 0
AHE200520, 68, 34, 11714688, 0, 0, 115300, 3, 0
AHE200527, 8, 4, 499608, 0, 0, 153686, 4, 0
AHE200617, 40, 20, 5733774.75, 0, 0, 96287.5, 2.5, 0
AHE200624, 2, 1, 153300, 0, 0, 0, 4, 0
AHE200715, 14, 7, 770968.5, 0, 0, 38850, 1, 0
AHE200819, 8, 4, 1080812.5, 0, 0, 270556.25, 7, 0
AHE200916, 10, 5, 779809.75, 0, 0, 38850, 1, 0
AHE201021, 4, 2, 155100, 0, 0, 77550, 2, 0
AHE201118, 2, 1, 77700, 0, 0, 0, 2, 0
AHE201216, 4, 2, 7833850, 0, 0, 3916925, 100.5, 0
AHE210120, 2, 1, 7805000, 0, 0, 0, 200, 0
AHS200318, 4, 2, 97884, 0, 0, 48942, 1.5, 0
AHS200415, 4, 2, 98221, 0, 0, 49110.5, 1.5, 0
AHY200318, 8, 4, 166991125, 0, 0, 27824062.5, 6, 0
AHY200415, 4, 2, 184742500, 0, 0, 92371250, 20, 0
AHY200520, 8, 4, 242078050, 0, 0, 55466250, 12, 0
AHY200617, 6, 3, 444192625, 0, 0, 205852900, 44, 0
AHY200715, 4, 2, 411705800, 0, 0, 205852900, 44, 0
AHY200819, 4, 2, 411705800, 0, 0, 205852900, 44, 0
AHY201216, 4, 2, 37742800, 0, 0, 18871400, 4, 0
AHY210317, 2, 1, 9535000, 0, 0, 0, 2, 0
AMD200228, 2, 0, 0, 1, 0, 0, 100, 0
AUD200228, 4, 1, 822897, 0, 0, 0, 55, 0
AUD200302, 89065, 1, 823068.5, 89061, 0, 0, 5, 0
CAD200228, 427, 277, 1468806587.5, 15, 45, 3508750, 30, 0
CAD200302, 931, 538, 2352618196, 38, 70, 2796900, 20, 0
CAD200303, 59, 30, 156854824.75, 17, 7, 1404750, 9.5, 0
CAD200304, 40, 20, 41034690.25, 10, 7, 837867, 6, 0
CAD200304_5400P, 4, 2, 3250, 0, 0, 1625, 4, 0
CAD200304_5500P, 4, 2, 52325, 0, 0, 26162.5, 25, 0
CAD200304_5550P, 4, 2, 9700, 0, 0, 4850, 4, 0
CAD200304_5600C, 4, 2, 5050, 0, 0, 2525, 2, 0
CAD200304_5600P, 4, 2, 5900, 0, 0, 2950, 2, 0
CAD200304_5625C, 9, 4, 19350, 0, 0, 4700, 5, 0
CAD200304_5700C, 9, 4, 94365, 0, 0, 23595, 30, 0
CAD200304_5700P, 6, 3, 183757.5, 0, 0, 61252.5, 30, 0
CAD200304_5800C, 4, 2, 187500, 0, 0, 93750, 150, 0
CAD200304_5900C, 2, 1, 5500, 0, 0, 0, 80, 0
CAD200304_6000C, 6, 3, 78500, 0, 0, 37500, 300, 0
CAD200304_6200C, 4, 2, 8250, 0, 0, 4125, 150, 0
CAD200305, 18, 9, 16646770.5, 0, 3, 141005, 1, 0
CAD200306, 52, 26, 17761418.5, 8, 2, 351920.25, 2, 0
CAD200309, 41, 23, 80772656.75, 3, 0, 1397780, 10, 0
CAD200310, 23, 11, 18914198, 2, 9, 421753.5, 3, 0
CAD200311, 2, 1, 843750, 0, 0, 0, 6, 0
CAD200312, 21, 10, 18639691, 1, 5, 491976.875, 4, 0
CAD200313, 6, 3, 2812550, 0, 0, 562650, 4, 0
CAD200316, 16, 8, 71295206.25, 0, 0, 3524793.75, 25, 0
CAD200317, 7, 3, 28053750, 0, 0, 7013437.5, 50, 0
CAD200318, 1782, 915, 2609432211.25, 33, 46, 559800, 1, 0
CAD200320, 4, 2, 844362.5, 3, 0, 422181.25, 4, 0
CAD200323, 24, 13, 8007197.25, 0, 0, 282400, 3.5, 0
CAD200325, 2, 1, 139462.5, 0, 0, 0, 1, 0
CAD200327, 16, 9, 7163965.75, 1, 0, 983274.25, 8, 0
CAD200330, 10, 5, 703337.75, 0, 0, 140287.75, 1, 0
CAD200331, 16, 8, 10179327.5, 1, 0, 218212.5, 2, 0
CAD200401_5300P, 4, 2, 41300, 0, 0, 20650, 8, 0
CAD200401_5500P, 2, 1, 69000, 0, 0, 0, 40, 0
CAD200401_5525P, 2, 1, 72000, 0, 0, 0, 40, 0
CAD200401_5600P, 14, 6, 564612.5, 0, 0, 70587.5, 25, 0
CAD200401_5900C, 8, 4, 258737.5, 0, 0, 64137.5, 87.5, 0
CAD200402, 54, 27, 111664362.5, 2, 3, 2795000, 16, 0
CAD200406, 3, 1, 844912.5, 2, 2, 0, 6, 0
CAD200407, 24, 11, 14082543.25, 0, 0, 281800, 3, 0
CAD200408, 6, 3, 845965, 0, 0, 282650, 2, 0
CAD200409, 2, 1, 1403407.5, 0, 0, 0, 10, 0
CAD200415, 1298, 661, 1543328194, 56, 54, 280662.5, 1, 0
CAD200416, 6, 3, 38717843.75, 3, 0, 17534687.5, 67, 0
CAD200417, 2, 1, 1133100, 1, 0, 0, 8, 0
CAD200423, 4, 2, 5755631.25, 0, 0, 2877815.625, 40, 0
CAD200424, 8, 4, 559400, 1, 0, 139850, 1, 0
CAD200429, 18, 9, 23996250, 1, 0, 1553145, 11, 0
CAD200430, 64, 32, 32934328.25, 2, 3, 423646.875, 3, 0
CAD200505, 22, 11, 44879637.5, 6, 9, 1123650, 23.5, 0
CAD200506, 20, 10, 31407174.25, 2, 0, 282282.5, 2, 0
CAD200506_5000P, 5, 2, 175000, 0, 0, 87500, 100, 0
CAD200506_5100P, 8, 4, 69625, 0, 0, 17406.25, 25, 0
CAD200506_5200P, 6, 3, 142080, 0, 0, 47360, 40, 0
CAD200506_5300P, 4, 2, 41300, 0, 0, 20650, 8, 0
CAD200506_5400P, 8, 4, 207450, 0, 0, 51865.625, 25, 0
CAD200506_5500P, 11, 5, 923206.25, 0, 0, 77668.75, 25, 0
CAD200506_6100C, 4, 2, 2750, 0, 0, 1375, 2, 0
CAD200507, 27, 12, 395155620, 4, 4, 34637610.875, 100, 0
CAD200511, 32, 16, 12842691.25, 1, 0, 281050, 2, 0
CAD200512, 10, 5, 1270856.25, 0, 0, 141200, 1, 0
CAD200513, 37, 19, 83685806.25, 1, 1, 1536562.5, 11, 0
CAD200514, 30, 15, 8287451.25, 4, 1, 281057.5, 2, 0
CAD200518, 93, 46, 52312836.25, 4, 0, 140492.5, 1, 0
CAD200519, 40, 19, 10869376.25, 5, 0, 282150, 2, 0
CAD200520, 2567, 1318, 1599126127.25, 62, 62, 141380, 1, 0
CAD200521, 57, 29, 27977698, 3, 5, 421950, 4, 0
CAD200526, 220, 113, 185738704.75, 12, 6, 560515, 4, 0
CAD200527, 319060, 35035, 8223684149.5, 260271, 246898, 141212.5, 1, 0
CAD200602, 3, 1, 5669750, 1, 3, 0, 40, 0
CAD200603_4400P, 6, 3, 14500, 0, 0, 5000, 40, 0
CAD200603_5300P, 10, 5, 272600, 0, 0, 20900, 10, 0
CAD200603_5500P, 5, 2, 642500, 0, 0, 321250, 80, 0
CAD200603_5825P, 4, 2, 1376000, 0, 0, 688000, 80, 0
CAD200603_5900C, 5, 2, 15800, 0, 0, 7900, 4, 0
CAD200603_6000C, 11, 5, 1485400, 0, 0, 279450, 150, 0
CAD200610, 2, 1, 281862.5, 0, 0, 0, 2, 0
CAD200617, 1896, 951, 2380156081.25, 19, 27, 280212.5, 1, 0
CAD200701_5300P, 6, 3, 65550, 0, 0, 20900, 8, 0
CAD200701_5500P, 2, 1, 128250, 0, 0, 0, 30, 0
CAD200701_6000C, 33, 16, 2046875, 0, 0, 76265.625, 33, 0
CAD200715, 11416, 217, 237815853.5, 11000, 7, 141167.5, 1, 0
CAD200805_5300P, 6, 3, 70800, 0, 0, 20900, 8, 0
CAD200805_5500P, 2, 1, 145500, 0, 0, 0, 30, 0
CAD200819, 11079, 29, 33539673.25, 11023, 2, 281722.5, 1, 0
CAD200902_5250P, 4, 2, 12200, 0, 0, 6100, 2, 0
CAD200902_5300P, 4, 2, 41300, 0, 0, 20650, 8, 0
CAD200916, 335, 166, 425641847.75, 18, 2, 141755, 1, 0
CAD201007_4500P, 2, 1, 42000, 0, 0, 0, 80, 0
CAD201007_5300P, 12, 6, 325390, 0, 0, 70250, 20, 0
CAD201021, 39, 18, 211422925, 3, 4, 850575, 6, 0
CAD201104_5300P, 4, 2, 41300, 0, 0, 20650, 8, 0
CAD201118, 17, 8, 36467212.5, 4, 4, 2968192.5, 50, 0
CAD201202_4500P, 2, 1, 62000, 0, 0, 0, 80, 0
CAD201202_5300P, 4, 2, 41300, 0, 0, 20650, 8, 0
CAD201202_5550P, 2, 1, 266000, 0, 0, 0, 40, 0
CAD201202_6000C, 3, 1, 118750, 0, 0, 0, 25, 0
CAD201216, 357, 177, 354465036.25, 12, 6, 142130, 1, 0
CAD210120, 24, 12, 4530770, 0, 0, 424747.5, 3, 0
CAD210217, 8, 4, 44092125, 1, 0, 14225000, 100, 0
CAD210317, 18, 9, 65510225, 2, 0, 7127500, 50, 0
CAD210421, 10, 5, 21685525, 0, 0, 7134375, 50, 0
CAD210519, 4, 2, 282400, 0, 0, 141200, 1, 0
CAD211215, 20, 9, 32436028.75, 7, 5, 285887.5, 50, 0
CAD221221, 2, 1, 144268.75, 5, 2, 0, 75, 0
CAE200302, 8, 4, 1153679.25, 0, 0, 256645.25, 2, 0
CAE200303, 6, 3, 1280990.25, 0, 0, 384278.25, 3, 0
CAE200304, 4, 2, 768727.25, 0, 0, 384363.625, 3, 0
CAE200305, 2, 1, 640680, 0, 0, 0, 5, 0
CAE200306, 2, 1, 640708.75, 0, 0, 0, 5, 0
CAE200309, 4, 2, 895588.75, 0, 0, 447794.375, 3.5, 0
CAE200310, 4, 2, 1404945, 0, 0, 702472.5, 5.5, 0
CAE200311, 4, 2, 255568.25, 0, 0, 127784.125, 1, 0
CAE200312, 6, 3, 764172.5, 0, 0, 254712.5, 2, 0
CAE200316, 8, 4, 1280651.25, 0, 0, 255887.5, 2, 0
CAE200318, 48, 24, 8477070, 0, 0, 320797.875, 2.5, 0
CAE200327, 2, 1, 128375, 0, 0, 0, 1, 0
CAE200402, 22, 11, 2820525, 0, 0, 256900, 2, 0
CAE200415, 30, 15, 8582956.25, 0, 0, 256392.5, 2, 0
CAE200430, 2, 1, 128850, 0, 0, 0, 1, 0
CAE200520, 10, 5, 1023809, 0, 0, 256000, 2, 0
CAE200526, 2, 1, 127989.25, 0, 0, 0, 1, 0
CAE200527, 45, 22, 7135063.25, 0, 0, 128587.5, 1, 0
CAE200617, 26, 13, 5754308.5, 0, 0, 255904.5, 2, 0
CAE200702, 10, 5, 764800, 0, 0, 128450, 1, 0
CAE200715, 14, 7, 2948729, 0, 0, 257250, 2, 0
CAE200804, 4, 2, 507725, 0, 0, 253862.5, 2, 0
CAE200819, 2, 1, 127950, 0, 0, 0, 1, 0
CAE200902, 4, 2, 254750, 0, 0, 127375, 1, 0
CAE200916, 4, 2, 510500, 0, 0, 255250, 2, 0
CAE201002, 2, 1, 126275, 0, 0, 0, 1, 0
CAE201021, 2, 1, 127950, 0, 0, 0, 1, 0
CAE201103, 4, 2, 378875, 0, 0, 189437.5, 1.5, 0
CAE201118, 2, 1, 127637.5, 0, 0, 0, 1, 0
CAE201202, 6, 3, 633175, 0, 0, 128000, 1, 0
CAE210317, 4, 2, 381300, 0, 0, 190650, 1.5, 0
CAS200520, 6, 3, 763665, 0, 0, 326802, 3, 0
CAS200527, 28, 14, 1744152, 0, 0, 109150, 1, 0
CAS200617, 2, 1, 108875, 0, 0, 0, 1, 0
CAS200715, 4, 2, 222213.5, 0, 0, 111106.75, 1, 0
CAY200303, 4, 2, 30778750, 0, 0, 15389375, 1, 0
CAY200318, 2, 1, 15551175, 0, 0, 0, 1, 0
CAY200415, 2, 1, 15450000, 0, 0, 0, 1, 0
CAY200617, 2, 1, 15530450, 0, 0, 0, 1, 0
CAY200715, 2, 1, 30895000, 0, 0, 0, 2, 0
CAY201021, 2, 1, 30890050, 0, 0, 0, 2, 0
COD200302, 4, 0, 0, 1, 20, 0, 4, 0
COD200527, 7, 0, 0, 1, 16, 0, 5, 0
HCD200228, 1, 0, 0, 0, 0, 0, 0, 0
HCD200331, 15, 6, 26850, 1, 8, 4475, 1, 0
HCD200430, 15, 3, 13350, 0, 4, 4450, 1, 0
HCD200529, 16, 3, 13290, 2, 0, 4430, 1, 0
HCD200630, 1, 0, 0, 1, 0, 0, 0, 0
HCD200731, 1, 0, 0, 1, 0, 0, 0, 0
HCD200828, 1, 0, 0, 1, 0, 0, 0, 0
HCD200930, 1, 0, 0, 1, 0, 0, 0, 0
HCD201030, 10, 3, 26040, 3, 0, 8680, 2, 0
HCD201130, 1, 0, 0, 1, 0, 0, 0, 0
HCD201231, 1, 0, 0, 1, 0, 0, 0, 0
HCD210129, 1, 0, 0, 1, 0, 0, 0, 0
HCD210226, 1, 0, 0, 1, 0, 0, 0, 0
HCD210331, 1, 0, 0, 1, 0, 0, 0, 0
HUD200228, 1, 0, 0, 1, 0, 0, 0, 0
HUD200331, 2, 0, 0, 1, 0, 0, 3, 0
HUD200430, 1, 0, 0, 1, 0, 0, 0, 0
HUD200529, 1, 0, 0, 0, 0, 0, 0, 0
HUD200630, 1, 0, 0, 1, 0, 0, 0, 0
HUD200731, 1, 0, 0, 0, 0, 0, 0, 0
HUD200828, 1, 0, 0, 0, 0, 0, 0, 0
HUD200930, 1, 0, 0, 0, 0, 0, 0, 0
HUD201030, 1, 0, 0, 0, 0, 0, 0, 0
HUD201130, 2, 0, 0, 1, 0, 0, 1, 0
HUD201231, 3, 0, 0, 1, 0, 0, 1, 0
HUD210129, 1, 0, 0, 0, 0, 0, 0, 0
NAD200228, 35, 25, 6847500, 1, 5, 249000, 18, 0
NAD200302, 40, 27, 6956955, 1, 5, 174580, 15, 0
NAD200527, 18, 3, 127015, 3, 6, 25100, 9.5, 0
NID200228, 201, 139, 319812015, 3, 41, 1622280, 27, 0
NID200302, 360, 228, 635558955.6, 10, 62, 1548996, 25, 0
NID200303, 17, 10, 11391426, 1, 2, 667639.5, 11, 0
NID200304, 10, 5, 5154027, 0, 2, 147354, 2, 0
NID200304_12000P, 8, 4, 110220, 0, 0, 27555, 100, 0
NID200304_12500C, 6, 3, 265369.2, 0, 0, 125976, 200, 0
NID200304_13000C, 4, 2, 42288, 0, 0, 21144, 200, 0
NID200305, 16, 9, 10466403, 2, 0, 815661, 11, 0
NID200306, 10, 5, 2727642, 1, 0, 590856, 8, 0
NID200309, 10, 6, 9315891, 1, 2, 960490.5, 11, 0
NID200310, 18, 13, 14053508.28, 1, 2, 962377.26, 25, 0
NID200311, 2, 1, 73737.6, 2, 0, 0, 1.5, 0
NID200312, 4, 2, 368670, 1, 0, 184335, 4, 0
NID200313, 6, 3, 887104.08, 2, 0, 148931.04, 2, 0
NID200317, 8, 4, 1039698, 0, 0, 222624, 3, 0
NID200318, 848, 424, 612108588.6, 22, 20, 223632, 2, 0
NID200319, 2, 1, 147537, 0, 0, 0, 2, 0
NID200320, 14, 7, 50920212, 1, 0, 3694650, 50, 0
NID200323, 4, 2, 3769695, 0, 0, 1884847.5, 25.5, 0
NID200330, 2, 1, 3701400, 0, 0, 0, 100, 0
NID200331, 2, 1, 3698265, 0, 0, 0, 50, 0
NID200401_10500P, 4, 2, 6000, 0, 0, 3000, 20, 0
NID200401_11500P, 4, 2, 32520, 0, 0, 16260, 20, 0
NID200401_11750P, 2, 1, 5160, 0, 0, 0, 5, 0
NID200401_12000P, 3, 1, 381960, 0, 0, 0, 250, 0
NID200402, 10, 5, 3329150.52, 1, 0, 813841.38, 11, 0
NID200403, 4, 2, 297144, 2, 0, 148572, 2, 0
NID200407, 6, 3, 4050813, 0, 0, 148644, 2, 0
NID200408, 10, 4, 8784027.72, 3, 0, 2477546.28, 16, 0
NID200409, 2, 1, 3754188, 1, 0, 0, 50, 0
NID200414, 6, 3, 444567, 0, 0, 74025, 1, 0
NID200415, 875, 434, 613454511, 36, 22, 148136.04, 2, 0
NID200421, 2, 1, 3679500, 0, 3, 0, 50, 0
NID200422, 4, 2, 3827586, 0, 3, 1913793, 50, 0
NID200423, 12, 6, 1190208, 0, 2, 223164, 3, 0
NID200427, 9, 4, 7548864, 1, 2, 1877016, 33.5, 0
NID200428, 6, 3, 3978554.64, 1, 0, 149527.32, 2, 0
NID200430, 18, 9, 6143412.72, 4, 0, 149554.32, 2, 0
NID200505, 40, 19, 23964325.92, 6, 2, 147906, 2, 0
NID200506, 12, 6, 444664.5, 2, 0, 74164.5, 1, 0
NID200506_11000P, 15, 7, 884730, 0, 0, 80430, 100, 0
NID200506_11750P, 2, 1, 9390, 0, 0, 0, 5, 0
NID200506_14000C, 14, 7, 933030, 0, 0, 86544, 100, 0
NID200507, 49, 24, 111677649.72, 7, 1, 148539.78, 2, 0
NID200511, 53, 26, 17916044.76, 5, 0, 741582, 10, 0
NID200512, 30, 15, 1558104, 4, 0, 74196, 1, 0
NID200513, 36, 18, 1707406.32, 1, 0, 74204.28, 1, 0
NID200514, 26, 13, 2161762.5, 1, 0, 74200.5, 1, 0
NID200515, 3, 2, 3105383.4, 0, 0, 1552691.7, 21, 0
NID200518, 56, 28, 11851875.3, 3, 0, 148443, 2, 0
NID200519, 58, 29, 14360224.5, 2, 2, 149424, 2, 0
NID200520, 1836, 923, 661790617.2, 30, 10, 147852, 2, 0
NID200521, 24, 12, 3793820.28, 3, 3, 222685.74, 3, 0
NID200526, 146, 70, 47605954.44, 12, 6, 185745, 3, 0
NID200527, 39359, 9366, 1439209076.52, 23558, 11401, 74520, 1, 0
NID200617, 868, 433, 258041944.98, 7, 2, 74988, 1, 0
NID200715, 2073, 109, 69853993.62, 1854, 2, 74694, 1, 0
NID200819, 1981, 41, 29366147.4, 1901, 3, 75288, 1, 0
NID200916, 193, 96, 60864257.1, 0, 0, 74868, 1, 0
NID201021, 24, 12, 976685.1, 0, 0, 75019.02, 1, 0
NID201118, 137, 68, 84655805.7, 2, 2, 75468, 1, 0
NID201216, 232, 116, 207799154.7, 4, 0, 75468, 1, 0
NID210120, 14, 7, 679175.1, 0, 0, 75463.02, 1, 0
NID211215, 30, 15, 147456480, 0, 0, 3077760, 40, 0
NIE200318, 6, 3, 402053.88, 0, 0, 133860, 2, 0
NIE200415, 6, 3, 211693.44, 0, 0, 68807.7, 1, 0
NIE200520, 2, 1, 203392.08, 0, 0, 0, 3, 0
NIE200527, 14, 7, 1833108, 0, 0, 271512, 4, 0
NIE200617, 2, 1, 134486.52, 0, 0, 0, 2, 0
NIE200916, 2, 1, 203608.08, 0, 0, 0, 3, 0
NIY200318, 4, 2, 84923352, 0, 0, 42461676, 5, 0
OAD200331, 8, 4, 883262.5, 0, 0, 210437.5, 5, 0
OAD200430, 4, 2, 1313637.5, 0, 0, 656818.75, 15.5, 0
OAD200529, 6, 3, 1058687.5, 0, 0, 168800, 4, 0
OAD200630, 4, 2, 84737.5, 0, 0, 42368.75, 1, 0
OAD200731, 4, 2, 84900, 0, 0, 42450, 1, 0
OAD200828, 2, 1, 42387.5, 0, 0, 0, 1, 0
PBD200228, 384, 249, 229262000, 14, 34, 420750, 13, 0
PBD200302, 550, 339, 281353859.25, 32, 57, 419062.5, 10, 0
PBD200303, 81, 49, 27438232.5, 6, 10, 411525, 9, 0
PBD200304, 15, 8, 2920775, 7, 5, 91525, 4, 0
PBD200304_1800C, 2, 1, 6250, 0, 0, 0, 10, 0
PBD200305, 2, 1, 1383750, 0, 0, 0, 30, 0
PBD200306, 8, 3, 4308710, 1, 0, 1462480, 30, 0
PBD200309, 8, 3, 1780675, 0, 0, 593775, 13, 0
PBD200310, 4, 2, 1615250, 0, 0, 807625, 17.5, 0
PBD200311, 25, 12, 17389108.75, 4, 3, 987421.875, 13, 0
PBD200317, 4, 2, 2904000, 1, 0, 1452000, 32, 0
PBD200318, 213, 108, 72575045.5, 21, 18, 360364, 7, 0
PBD200324, 2, 1, 920000, 0, 0, 0, 20, 0
PBD200327, 1, 0, 0, 0, 0, 0, 0, 0
PBD200401_1700P, 14, 7, 146450, 0, 0, 17712.5, 50, 0
PBD200401_1775P, 15, 7, 389900, 0, 0, 48750, 50, 0
PBD200401_1800C, 2, 1, 14750, 0, 0, 0, 10, 0
PBD200402, 2, 1, 1811500, 0, 0, 0, 40, 0
PBD200415, 406, 202, 155628036.25, 9, 0, 227281.25, 3, 0
PBD200416, 2, 1, 180925, 0, 0, 0, 4, 0
PBD200417, 4, 2, 226375, 1, 0, 113187.5, 3, 0
PBD200420, 4, 2, 363000, 0, 0, 181500, 4, 0
PBD200429, 2, 1, 949037.25, 0, 0, 0, 21, 0
