Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200928, 5, 1, 265860, 1, 0, 0, 12, 0
AAD200929, 5, 1, 265986, 1, 0, 0, 12, 0
AAD201224, 4, 0, 0, 2, 2, 0, 3, 0
AAE201216, 2, 1, 26485.8, 0, 0, 0, 1, 0
AGD200929, 44917, 0, 0, 44917, 0, 0, 5, 0
AHD200928, 210, 176, 704848950, 3, 64, 2036400, 85, 0
AHD200929, 532, 382, 1053571729.5, 21, 97, 933707.5, 5, 0
AHD200930, 36, 18, 98678584, 3, 1, 792257.875, 21, 0
AHD201001, 2, 1, 7723800, 0, 0, 0, 180, 0
AHD201002, 22, 11, 9176754, 1, 2, 512700, 12, 0
AHD201005, 2, 1, 257700, 1, 3, 0, 6, 0
AHD201006, 8, 4, 7449575.75, 1, 0, 42965, 50.5, 0
AHD201007, 26, 13, 5186076, 0, 0, 85727.5, 2, 0
AHD201007_1750P, 4, 2, 122000, 0, 0, 61000, 75, 0
AHD201008, 6, 3, 128933.25, 0, 0, 42990, 1, 0
AHD201009, 13, 7, 7948525, 1, 1, 1288875, 31.5, 0
AHD201013, 18, 9, 387391.25, 0, 0, 43050, 1, 0
AHD201014, 23, 12, 8478968.75, 1, 1, 860000, 20, 0
AHD201016, 4, 2, 172282, 0, 0, 86141, 2, 0
AHD201020, 9, 5, 5268860, 1, 1, 902500, 20, 0
AHD201021, 995, 503, 608244946, 34, 29, 86330, 2, 0
AHD201022, 8, 4, 172594, 0, 0, 43148.5, 1, 0
AHD201026, 2, 1, 216031.25, 0, 0, 0, 5, 0
AHD201027, 2, 1, 86225, 0, 0, 0, 2, 0
AHD201030, 8, 4, 1936762.5, 1, 0, 516800, 16, 0
AHD201103, 67, 33, 29311899, 0, 0, 368037, 9, 0
AHD201104, 4, 2, 259669.5, 0, 0, 129834.75, 3, 0
AHD201104_1700P, 2, 1, 19250, 0, 0, 0, 40, 0
AHD201104_1800C, 2, 1, 13250, 0, 0, 0, 40, 0
AHD201105, 2, 1, 787500, 3, 0, 0, 45, 0
AHD201106, 4, 2, 86562.5, 0, 0, 43281.25, 1, 0
AHD201110, 2, 1, 43343.75, 0, 0, 0, 1, 0
AHD201112, 12, 5, 43468300, 0, 0, 8685000, 200, 0
AHD201113, 13, 9, 14364631, 0, 2, 2179375, 50, 0
AHD201117, 2, 1, 43420.25, 0, 0, 0, 1, 0
AHD201118, 1450, 730, 838665185, 36, 32, 86875, 2, 0
AHD201127, 17, 9, 7838113.5, 2, 1, 435345, 6, 0
AHD201201, 19, 9, 8536332, 2, 4, 87925, 2, 0
AHD201202, 18, 9, 5381937.5, 0, 0, 469837.5, 11, 0
AHD201202_1650P, 10, 5, 617625, 0, 0, 125025, 300, 0
AHD201202_1750P, 10, 5, 933375, 0, 0, 186675, 150, 0
AHD201202_1900C, 2, 1, 22625, 0, 0, 0, 100, 0
AHD201204, 10, 5, 4948531.5, 1, 3, 43657.5, 1, 0
AHD201207, 10, 5, 218368, 1, 0, 43629.5, 1, 0
AHD201208, 2, 1, 87298, 1, 0, 0, 9, 0
AHD201209, 10, 5, 698526.25, 1, 4, 174575, 4, 0
AHD201210, 8, 4, 175222.5, 1, 2, 43810, 1, 0
AHD201211, 22, 11, 5038287.5, 0, 5, 174600, 4, 0
AHD201214, 4, 2, 3600787.5, 0, 3, 1800393.75, 50, 0
AHD201215, 19, 9, 917890, 0, 0, 43703.25, 1, 0
AHD201216, 5820, 2945, 1170383035, 81, 66, 43793.75, 1, 0
AHD201217, 18, 9, 1617121.25, 2, 2, 43701.25, 1, 0
AHD201218, 22, 11, 1005200, 3, 2, 43750, 3, 0
AHD201221, 31, 15, 1267955, 3, 0, 43702.5, 2, 0
AHD201222, 8, 4, 1049306.5, 1, 0, 262403.75, 10, 0
AHD201223, 221, 110, 10145586, 1, 2, 43710.5, 1, 0
AHD201224, 42975, 15868, 1583710247.5, 17834, 4341, 43825, 1, 0
AHD210105, 12, 6, 8603925, 0, 4, 502580, 20, 0
AHD210106_1900C, 2, 1, 17312.5, 0, 0, 0, 50, 0
AHD210120, 521, 268, 535269563, 42, 19, 176125, 2, 0
AHD210202, 2, 1, 128137.5, 0, 0, 0, 3, 0
AHD210217, 2312, 69, 52469253.5, 2190, 6, 44206.25, 1, 0
AHD210302, 2, 1, 42712.5, 0, 0, 0, 1, 0
AHD210317, 2532, 183, 387008806.25, 2216, 34, 88135, 1, 0
AHD210406, 2, 1, 42712.5, 0, 0, 0, 1, 0
AHD210421, 75, 40, 102178997.5, 16, 11, 775271.875, 30, 0
AHD210505, 2, 1, 42712.5, 0, 0, 0, 1, 0
AHD210519, 56, 29, 49192676.25, 1, 4, 134550, 3, 0
AHD210616, 202, 101, 231330927.25, 13, 9, 44650, 1, 0
AHD210721, 14, 7, 17809743.75, 6, 3, 1301193.75, 90, 0
AHD210818, 8, 4, 2650212.5, 4, 4, 134550, 50, 0
AHD210915, 16, 8, 43357931.25, 1, 0, 1194150, 50, 0
AHD211020, 4, 2, 2848912.5, 2, 0, 1424456.25, 55, 0
AHD211117, 16, 8, 36902200, 2, 0, 1133918.75, 25, 0
AHD211215, 89, 47, 110482441.25, 25, 17, 1140468.75, 50, 0
AHD220119, 6, 3, 411862.5, 0, 0, 137287.5, 3, 0
AHD220216, 6, 3, 411862.5, 0, 0, 137287.5, 3, 0
AHD220316, 6, 3, 411862.5, 3, 0, 137287.5, 3, 0
AHD220420, 5, 4, 7091287.5, 1, 0, 2317187.5, 50, 0
AHD220518, 2, 1, 139725, 0, 0, 0, 3, 0
AHD220615, 26, 13, 125593325, 5, 2, 2322750, 50, 0
AHD220720, 6, 3, 1072975, 0, 0, 466625, 10, 0
AHD220817, 2, 1, 139725, 0, 0, 0, 3, 0
AHD220921, 2, 1, 139725, 0, 0, 0, 3, 0
AHD221019, 2, 1, 142500, 0, 0, 0, 3, 0
AHD221116, 2, 1, 142500, 0, 0, 0, 3, 0
AHD221221, 26, 13, 10787131.25, 8, 2, 328160, 25, 0
AHD230118, 2, 1, 142500, 1, 0, 0, 3, 0
AHD230215, 2, 1, 142500, 1, 0, 0, 3, 0
AHD230315, 2, 1, 142500, 0, 0, 0, 3, 0
AHD230419, 2, 1, 145650, 0, 0, 0, 3, 0
AHD230517, 2, 1, 145650, 0, 0, 0, 3, 0
AHD230621, 2, 1, 145650, 0, 0, 0, 3, 0
AHD230719, 2, 1, 145650, 0, 0, 0, 3, 0
AHD230816, 2, 1, 145650, 0, 0, 0, 3, 0
AHD230920, 2, 1, 145650, 0, 0, 0, 3, 0
AHE200928, 2, 1, 146600, 0, 0, 0, 4, 0
AHE200929, 6, 3, 587578.5, 0, 0, 146892, 4, 0
AHE201021, 62, 31, 5496697.5, 0, 0, 37325, 1, 0
AHE201030, 4, 2, 333400, 0, 0, 166700, 4.5, 0
AHE201118, 20, 10, 1753734.5, 0, 0, 186370, 5, 0
AHE201216, 12, 6, 524627, 0, 0, 74968, 2, 0
AHE201224, 6, 3, 562332.5, 0, 0, 149700, 4, 0
AHE210120, 14, 7, 1316225.25, 0, 0, 75046, 2, 0
AHE210317, 4, 2, 867472.5, 0, 0, 433736.25, 11.5, 0
AHS201021, 2, 1, 33763.5, 0, 0, 0, 1, 0
AHS201118, 2, 1, 306319.5, 0, 0, 0, 9, 0
AHY201021, 2, 1, 9162700, 0, 0, 0, 2, 0
AHY201118, 10, 5, 114566850, 0, 0, 4591450, 1, 0
AHY201216, 2, 1, 9162700, 0, 0, 0, 2, 0
AUD200929, 326268, 0, 0, 326266, 0, 0, 1, 0
CAD200928, 297, 189, 654832950, 20, 81, 2288475, 22, 0
CAD200929, 859, 564, 1532185784.75, 48, 134, 1640500, 1, 0
CAD200930, 156, 90, 200953906.25, 6, 18, 1477760.625, 9.5, 0
CAD201001, 19, 10, 31730812.5, 1, 2, 1804656.25, 11, 0
CAD201002, 42, 21, 104521805.5, 1, 0, 1315850, 8, 0
CAD201005, 2, 1, 1630140, 1, 4, 0, 10, 0
CAD201006, 10, 5, 4742075, 0, 0, 326550, 4, 0
CAD201007, 17, 9, 38185975, 3, 0, 3264425, 11.5, 0
CAD201007_6200P, 4, 2, 70900, 0, 0, 35450, 100, 0
CAD201007_6350P, 2, 1, 21725, 0, 0, 0, 25, 0
CAD201007_6500P, 4, 2, 14100, 0, 0, 7050, 4, 0
CAD201007_6600P, 18, 9, 1078275, 0, 0, 89856.25, 25, 0
CAD201007_6800C, 2, 1, 18562.5, 0, 0, 0, 25, 0
CAD201007_6850C, 18, 9, 364840, 0, 0, 30695, 70, 0
CAD201008, 32, 16, 55381582, 1, 1, 1317100, 8, 0
CAD201009, 40, 19, 101273815, 2, 1, 330000, 4, 0
CAD201013, 14, 7, 9482509.5, 1, 2, 327737.5, 8.5, 0
CAD201014, 5, 3, 16498153.25, 1, 0, 8149687.5, 6, 0
CAD201016, 8, 4, 4304325, 3, 0, 1076128.125, 12, 0
CAD201020, 4, 2, 327402.5, 2, 0, 163701.25, 1, 0
CAD201021, 1251, 686, 2371065831.5, 81, 76, 1470944.25, 1, 0
CAD201023, 12, 11, 52407410, 3, 0, 2459595, 37.5, 0
CAD201027, 11, 6, 5244143.75, 1, 0, 819656.25, 5, 0
CAD201028, 9, 5, 5081012.5, 0, 0, 819656.25, 5, 0
CAD201030, 10, 5, 1038436.75, 2, 0, 165100, 2, 0
CAD201103, 18, 9, 28342966, 1, 0, 1643875, 10, 0
CAD201104_6800C, 20, 10, 1011550, 0, 0, 54437.5, 25, 0
CAD201104_7300C, 2, 1, 24990, 0, 0, 0, 40, 0
CAD201104_7500C, 6, 3, 87500, 0, 0, 18500, 40, 0
CAD201105, 4, 2, 496818.75, 1, 0, 248409.375, 2, 0
CAD201106, 14, 6, 8485112.5, 0, 0, 1943550, 12, 0
CAD201110, 24, 12, 21147352.5, 2, 0, 1958676, 12, 0
CAD201112, 28, 16, 6477434, 1, 0, 164088, 1, 0
CAD201113, 33, 19, 7684024.5, 1, 0, 164100.5, 1, 0
CAD201118, 908, 523, 1489933180.5, 72, 58, 654727.5, 1, 0
CAD201119, 23, 13, 3927962.5, 2, 2, 327175, 2, 0
CAD201120, 12, 6, 8632198.75, 3, 2, 1627755, 12, 0
CAD201124, 4, 2, 983131.25, 6, 0, 491565.625, 4, 0
CAD201125, 13, 8, 1963340, 5, 0, 163622.5, 2, 0
CAD201127, 17, 8, 3434003.75, 7, 0, 409312.5, 4, 0
CAD201130, 4, 2, 425265.5, 0, 0, 212632.75, 1.5, 0
CAD201201, 96, 48, 79998326.25, 2, 0, 328537.5, 2, 0
CAD201202, 15, 7, 17880297.5, 3, 0, 3278285, 20, 0
CAD201202_5700P, 2, 1, 17000, 0, 0, 0, 20, 0
CAD201202_6200P, 4, 2, 10600, 0, 0, 5300, 2, 0
CAD201202_6500P, 4, 2, 599000, 0, 0, 299500, 50, 0
CAD201202_7000C, 4, 2, 9600, 0, 0, 4800, 2, 0
CAD201202_7300C, 4, 2, 105000, 0, 0, 52500, 40, 0
CAD201202_7500C, 4, 2, 72000, 0, 0, 36000, 40, 0
CAD201203, 20, 10, 73078468.5, 2, 0, 327150, 2, 0
CAD201204, 21, 10, 4746832.5, 0, 4, 490893.75, 3, 0
CAD201207, 19, 9, 10293843, 1, 1, 1309132, 8, 0
CAD201208, 18, 9, 5410305, 0, 4, 328312.5, 2, 0
CAD201209, 68, 34, 33758389.5, 0, 0, 410154.5, 2.5, 0
CAD201210, 131, 67, 45111037, 6, 0, 164437.5, 1, 0
CAD201211, 46, 24, 50553645.5, 4, 2, 1635000, 10, 0
CAD201214, 118, 60, 41057058, 3, 0, 164675, 1, 0
CAD201215, 25, 12, 13710615, 2, 0, 655240, 10, 0
CAD201216, 6787, 2198, 3534664234.25, 2959, 6771, 164725, 1, 0
CAD201217, 69, 34, 43744043.75, 6, 0, 327306.25, 2, 0
CAD201218, 109, 55, 41994900, 10, 2, 327142.5, 2, 0
CAD201221, 64, 32, 58514410.5, 10, 2, 981598.5, 9, 0
CAD201222, 147, 73, 107814912.5, 7, 4, 1630950, 10, 0
CAD201223, 122, 60, 138913392.5, 7, 0, 1964367.5, 15, 0
CAD201224, 438946, 22843, 6088445559.25, 400550, 112552, 163925, 1, 0
CAD201230, 2, 1, 329700, 0, 0, 0, 2, 0
CAD210105, 10, 5, 1150600, 0, 0, 164850, 1, 0
CAD210106_8000C, 10, 5, 535500, 0, 0, 108100, 200, 0
CAD210120, 483, 272, 905040701.25, 49, 20, 1476399.375, 1, 0
CAD210217, 14667, 49, 129968188.75, 14600, 5, 1636625, 1, 0
CAD210317, 14798, 116, 136617957.75, 14610, 37, 325700, 1, 0
CAD210421, 12, 6, 11628325.75, 2, 0, 1719725.625, 20, 0
CAD210519, 34, 17, 7014676.25, 5, 0, 326450, 3, 0
CAD210602, 4, 2, 494350, 0, 0, 247175, 1.5, 0
CAD210616, 9, 4, 27816437.5, 3, 17, 4910468.75, 50, 0
CAD210721, 4, 2, 1804773.5, 0, 0, 902386.75, 5.5, 0
CAD210818, 2, 1, 326000, 0, 0, 0, 2, 0
CAD210902, 2, 1, 165050, 0, 0, 0, 1, 0
CAD210915, 21, 13, 174799250, 1, 17, 8188000, 100, 0
CAD211004, 2, 1, 1319000, 0, 0, 0, 8, 0
CAD211117, 8, 4, 655275, 1, 0, 163818.75, 1, 0
CAD211215, 153, 84, 825057787.5, 15, 27, 1637300, 17.5, 0
CAD220216, 6, 3, 4929375, 0, 1, 1643125, 10, 0
CAD220302, 2, 1, 165050, 0, 0, 0, 1, 0
CAD220802, 2, 1, 164925, 0, 0, 0, 1, 0
CAD221221, 6, 3, 4905812.5, 8, 21, 1635937.5, 20, 0
CAE200929, 8, 4, 3087397.5, 0, 0, 280672.5, 2, 0
CAE200930, 4, 2, 422135, 0, 0, 211067.5, 1.5, 0
CAE201002, 12, 6, 2807769.75, 0, 0, 350800.375, 2.5, 0
CAE201006, 2, 1, 1127000, 0, 0, 0, 8, 0
CAE201007, 2, 1, 1969450, 0, 0, 0, 14, 0
CAE201008, 2, 1, 1408750, 0, 0, 0, 10, 0
CAE201009, 8, 4, 6191990.5, 0, 0, 1194987.5, 8.5, 0
CAE201016, 2, 1, 140215.75, 0, 0, 0, 1, 0
CAE201021, 40, 20, 16172077.25, 0, 0, 280675, 2, 0
CAE201026, 2, 1, 280539.5, 0, 0, 0, 2, 0
CAE201103, 2, 1, 422539.5, 0, 0, 0, 3, 0
CAE201118, 30, 15, 5489550.5, 0, 0, 140352.25, 1, 0
CAE201216, 24, 12, 5614328.5, 0, 0, 280485, 2, 0
CAE201224, 26, 13, 2382183, 0, 0, 140581.25, 1, 0
CAE210113, 2, 1, 1537824.75, 0, 0, 0, 11, 0
CAE210120, 24, 12, 19502240, 0, 0, 1403970, 10, 0
CAE210217, 8, 4, 3229421.25, 0, 0, 841563, 6, 0
CAE210317, 2, 1, 1405750, 0, 0, 0, 10, 0
CAE210421, 4, 2, 978067, 0, 0, 489033.5, 3.5, 0
CAS201224, 6, 3, 385962.5, 0, 0, 128625, 1, 0
CAS210317, 4, 2, 511393, 0, 0, 255696.5, 2, 0
CAY201002, 2, 1, 17257750, 0, 0, 0, 1, 0
CAY201005, 4, 2, 70648575, 0, 0, 35324287.5, 2, 0
CAY201021, 6, 3, 902127350, 0, 0, 104059350, 6, 0
CAY201118, 2, 1, 17257500, 0, 0, 0, 1, 0
CAY201216, 2, 1, 693875000, 0, 0, 0, 40, 0
CAY210120, 2, 1, 34681850, 0, 0, 0, 2, 0
COD200929, 5, 0, 0, 2, 2, 0, 3, 0
COD201224, 3, 0, 0, 0, 36, 0, 2, 0
HCD200930, 31, 0, 0, 54, 27, 0, 5, 0
HCD201030, 23, 0, 0, 139, 60, 0, 1, 0
HCD201130, 24, 0, 0, 48, 40, 0, 5, 0
HCD201231, 21, 0, 0, 43, 28, 0, 4, 0
HCD210129, 28, 0, 0, 48, 33, 0, 5, 0
HCD210226, 27, 0, 0, 49, 17, 0, 5, 0
HCD210331, 25, 0, 0, 24, 7, 0, 5, 0
HCD210430, 29, 0, 0, 28, 10, 0, 1, 0
HCD210528, 27, 0, 0, 26, 6, 0, 1, 0
HCD210630, 27, 0, 0, 26, 6, 0, 1, 0
HCD210730, 28, 0, 0, 26, 0, 0, 1, 0
HCD210831, 27, 0, 0, 26, 6, 0, 1, 0
HCD210930, 27, 0, 0, 26, 0, 0, 1, 0
HCD211029, 27, 0, 0, 26, 0, 0, 1, 0
HCD211130, 3, 0, 0, 2, 0, 0, 1, 0
HUD200930, 36, 0, 0, 63, 6, 0, 3, 0
HUD201030, 104, 30, 178665, 193, 114, 5960, 1, 0
HUD201130, 65, 15, 122850, 64, 38, 5850, 2, 0
HUD201231, 68, 7, 75000, 83, 35, 5745, 3, 0
HUD210129, 72, 11, 154750, 73, 35, 5730, 2, 0
HUD210226, 63, 8, 91580, 74, 41, 5730, 3, 0
HUD210331, 56, 2, 57350, 48, 29, 28675, 5, 0
HUD210430, 67, 5, 28655, 57, 41, 5715, 1, 0
HUD210528, 54, 0, 0, 53, 33, 0, 1, 0
HUD210630, 50, 0, 0, 49, 25, 0, 1, 0
HUD210730, 51, 0, 0, 51, 41, 0, 1, 0
HUD210831, 60, 6, 34620, 48, 31, 5770, 1, 0
HUD210930, 57, 0, 0, 56, 26, 0, 1, 0
HUD211029, 50, 0, 0, 50, 24, 0, 1, 0
NAD200928, 8, 4, 406140, 1, 0, 116040, 9, 0
NAD200929, 18, 5, 1285248.6, 9, 4, 116068.8, 10, 0
NAD200930, 4, 2, 172286.4, 0, 0, 86143.2, 3, 0
NAD201001, 2, 1, 28721.6, 0, 0, 0, 1, 0
NAD201007, 2, 1, 57529.2, 0, 0, 0, 2, 0
NAD201009, 2, 1, 57558, 0, 0, 0, 2, 0
NAD201021, 2, 1, 144325, 0, 0, 0, 5, 0
NAD201125, 2, 1, 29102.6, 0, 0, 0, 1, 0
NAD201127, 2, 1, 145580, 0, 0, 0, 5, 0
NAD201207, 2, 1, 29184, 0, 0, 0, 1, 0
NAD201224, 12, 2, 738400, 8, 0, 369200, 5, 0
NID200928, 72, 64, 169297260, 3, 33, 1658943, 37.5, 0
NID200929, 208, 187, 262334266.14, 20, 48, 342600, 1, 0
NID200930, 28, 15, 27370670.22, 3, 0, 257400, 3, 0
NID201001, 6, 3, 7489157.04, 1, 0, 85328.52, 10.5, 0
NID201002, 6, 3, 617302.08, 0, 0, 171720, 2, 0
NID201007, 14, 7, 683989.56, 0, 0, 85372.26, 1, 0
NID201007_13000P, 3, 1, 23670, 0, 0, 0, 263, 0
NID201008, 4, 2, 170729.16, 0, 0, 85364.58, 1, 0
NID201009, 2, 1, 1715160, 0, 0, 0, 20, 0
NID201013, 16, 8, 4385574, 1, 0, 258228, 5, 0
NID201014, 15, 7, 1454088.24, 0, 0, 256098.06, 3, 0
NID201016, 6, 3, 343206, 0, 0, 85383, 1.5, 0
NID201021, 246, 126, 284375242.26, 26, 21, 429420, 2, 0
NID201023, 2, 1, 171432, 2, 4, 0, 6, 0
NID201029, 6, 3, 3276828, 1, 0, 173040, 2, 0
NID201030, 8, 4, 868141.5, 0, 0, 219465, 3, 0
NID201103, 6, 3, 431260.2, 0, 0, 172860, 2, 0
NID201104, 8, 4, 1896800.4, 1, 0, 258903, 5, 0
NID201104_13600P, 6, 3, 406800, 0, 0, 135600, 100, 0
NID201104_15500C, 6, 3, 209349, 0, 0, 83256, 100, 0
NID201105, 4, 2, 345840, 0, 0, 172920, 2, 0
NID201106, 8, 4, 1373089.2, 1, 0, 214119.6, 4, 0
NID201110, 2, 1, 170899.2, 1, 0, 0, 2, 0
NID201117, 6, 3, 690147, 1, 0, 259596, 3, 0
NID201118, 687, 350, 392231857.8, 22, 9, 170952, 2, 0
NID201119, 4, 2, 688581, 1, 0, 344290.5, 5, 0
NID201120, 4, 2, 21694458, 0, 0, 10847229, 126, 0
NID201124, 2, 1, 172908, 2, 0, 0, 2, 0
NID201127, 4, 2, 604044, 0, 0, 302022, 3.5, 0
NID201201, 4, 2, 343740, 1, 0, 171870, 2, 0
NID201202, 12, 6, 1285084.74, 2, 0, 171056.79, 3, 0
NID201202_15500C, 7, 3, 1747920, 0, 0, 174210, 100, 0
NID201202_16500C, 3, 1, 652500, 0, 0, 0, 750, 0
NID201202_17500C, 2, 1, 6240, 0, 0, 0, 20, 0
NID201203, 4, 2, 600856.26, 0, 0, 300428.13, 3.5, 0
NID201204, 6, 3, 600828.6, 0, 0, 171765.6, 2, 0
NID201207, 4, 2, 774210, 1, 0, 387105, 5, 0
NID201208, 6, 3, 863820, 2, 2, 258390, 4, 0
NID201209, 4, 2, 429026.7, 2, 0, 214513.35, 4, 0
NID201210, 4, 2, 1035036, 0, 0, 517518, 6, 0
NID201211, 8, 4, 603879.84, 1, 0, 172500, 2, 0
NID201214, 20, 10, 2074581.84, 1, 0, 173142, 2, 0
NID201215, 14, 7, 1552842, 0, 0, 172548, 2, 0
NID201216, 2476, 1254, 748334750.760002, 45, 20, 86166, 1, 0
NID201217, 8, 4, 516174, 0, 0, 129037.5, 1.5, 0
NID201218, 18, 9, 1027962, 2, 0, 85566, 1, 0
NID201221, 32, 16, 5751235.5, 3, 0, 86337, 1, 0
NID201222, 2, 1, 4279401, 1, 0, 0, 50, 0
NID201223, 48, 24, 13912261.8, 2, 0, 345696, 4, 0
NID201224, 53356, 10407, 1228818534.18, 35569, 12183, 86220, 1, 0
NID210106, 8, 4, 3002940, 0, 0, 773592, 9, 0
NID210120, 232, 125, 378134543.76, 20, 7, 987565.38, 2, 0
NID210217, 4265, 24, 100910256.66, 4222, 0, 171546, 1, 0
NID210317, 4028, 42, 42356519.82, 3954, 7, 86613, 1, 0
NID210421, 14, 7, 1552125, 1, 0, 87021, 1, 0
NID210519, 60, 30, 18001803, 2, 3, 87004.5, 1.5, 0
NID210616, 26, 13, 7760430, 5, 1, 87222, 3, 0
NID210721, 10, 5, 11479995, 0, 3, 87345, 10.5, 0
NID211215, 8, 4, 6860526, 6, 0, 2171100, 25, 0
NID220615, 2, 1, 873630, 0, 2, 0, 15, 0
NID221221, 4, 2, 1231986, 4, 2, 615993, 22.5, 0
NID241218, 7, 3, 5904208.5, 1, 2, 2265300, 25, 0
NIE201021, 8, 4, 1036878.42, 0, 0, 186037.92, 2.5, 0
NIE201118, 4, 2, 368471.82, 0, 0, 184235.91, 2.5, 0
NIE210217, 4, 2, 147696, 0, 0, 73848, 1, 0
NIY201021, 2, 1, 72802638, 0, 0, 0, 9, 0
NIY201118, 6, 3, 460105068, 0, 0, 77066784, 8, 0
OAD200930, 2, 1, 131025, 0, 0, 0, 3, 0
OAD210129, 2, 1, 436500, 0, 0, 0, 10, 0
OAD210226, 2, 1, 438000, 0, 0, 0, 10, 0
OAD210331, 2, 1, 439250, 0, 0, 0, 10, 0
OAD210430, 2, 1, 441250, 0, 0, 0, 10, 0
OAD210528, 2, 1, 442750, 0, 0, 0, 10, 0
PBD200928, 152, 113, 194502980, 3, 24, 928000, 24, 0
PBD200929, 325, 225, 239187853.25, 50, 56, 272250, 2, 0
PBD200930, 17, 9, 20791966.75, 3, 0, 90800, 6, 0
PBD201002, 7, 4, 180992.5, 0, 2, 45252.5, 1, 0
PBD201007, 6, 3, 363391, 0, 0, 45345.5, 1, 0
PBD201007_1800C, 2, 1, 4700, 0, 0, 0, 4, 0
PBD201009, 4, 2, 181450, 0, 0, 90725, 2, 0
PBD201015, 6, 2, 1450400, 0, 0, 725200, 21, 0
PBD201021, 222, 111, 52753129.25, 17, 11, 91087.5, 1, 0
PBD201027, 54, 27, 8762080, 2, 2, 183200, 4, 0
PBD201028, 4, 2, 181950, 2, 0, 90975, 2, 0
PBD201029, 4, 2, 91143.75, 0, 0, 45571.875, 1, 0
PBD201030, 10, 5, 1105335.5, 1, 0, 46000, 1, 0
PBD201102, 1, 0, 0, 0, 0, 0, 0, 0
PBD201103, 20, 10, 16359880.25, 4, 5, 227625, 11.5, 0
PBD201104, 6, 2, 3877955.5, 0, 0, 1938977.75, 83, 0
PBD201104_1700P, 4, 2, 25000, 0, 0, 12500, 40, 0
PBD201104_1750P, 6, 3, 78400, 0, 0, 23000, 40, 0
PBD201105, 13, 6, 3822400, 1, 0, 45550, 1, 0
PBD201106, 8, 4, 868045.25, 1, 0, 136662.5, 4, 0
PBD201109, 1, 0, 0, 0, 0, 0, 0, 0
PBD201110, 5, 2, 3644038.5, 1, 0, 1822019.25, 44.5, 0
PBD201112, 8, 4, 182437.5, 3, 0, 45609.375, 1, 0
PBD201113, 4, 2, 91399, 0, 0, 45699.5, 1, 0
PBD201117, 9, 3, 4841922.5, 0, 0, 369538, 86, 0
PBD201118, 457, 236, 105428296.25, 22, 26, 92300, 1, 0
PBD201120, 17, 7, 10473742.5, 2, 3, 547650, 12, 0
PBD201125, 6, 3, 692404.5, 0, 0, 184964, 4, 0
PBD201127, 20, 10, 1693585, 2, 0, 91662.5, 2, 0
PBD201201, 1, 0, 0, 2, 0, 0, 0, 0
PBD201202, 4, 2, 882973.75, 0, 0, 441486.875, 9.5, 0
PBD201203, 4, 2, 91532.75, 1, 0, 45766.375, 1, 0
PBD201204, 2, 1, 91600, 0, 0, 0, 2, 0
PBD201207, 9, 7, 13760852.25, 1, 0, 2285425, 50, 0
PBD201208, 10, 5, 1555825.5, 0, 0, 91650, 2, 0
PBD201209, 14, 7, 10458113.75, 0, 0, 686437.5, 15, 0
PBD201210, 8, 5, 9332212.5, 1, 0, 2287100, 26.5, 0
PBD201211, 19, 10, 3162420.25, 1, 0, 45819, 1, 0
PBD201214, 21, 10, 4347458.25, 1, 0, 91657, 2, 0
PBD201215, 40, 20, 5223656.25, 1, 0, 183207, 4, 0
PBD201216, 4039, 2029, 324675428.25, 25, 13, 45838.75, 1, 0
PBD201217, 16, 8, 595947.5, 0, 0, 91685, 2, 0
PBD201218, 16, 8, 366748, 0, 0, 45842.875, 1, 0
PBD201221, 4, 2, 413121.25, 1, 0, 206560.625, 5, 0
PBD201222, 24, 12, 1609234.75, 0, 0, 137565.75, 3, 0
PBD201223, 10, 5, 687982.5, 0, 0, 137595.75, 3, 0
PBD201224, 22998, 6667, 548023369, 11975, 4951, 45937.5, 1, 0
PBD210120, 131, 67, 92166385.75, 8, 10, 275820, 1, 0
PBD210217, 2006, 4, 276645, 2001, 0, 69159.375, 1, 0
PBD210226_1900TC, 4, 2, 7000, 0, 0, 3500, 2, 0
PBD210317, 2030, 14, 16548444.5, 2007, 6, 624306.25, 1, 0
PBD210421, 6, 3, 2640031.25, 2, 0, 1157906.25, 25, 0
PBD210519, 16, 8, 6403312.5, 2, 0, 232031.25, 5, 0
PBD210616, 1, 0, 0, 1, 0, 0, 0, 0
PBD210721, 16, 8, 21339968.75, 0, 4, 2795775, 60, 0
PBD211215, 4, 2, 2825375, 2, 0, 1412687.5, 50, 0
PBD220216, 1, 0, 0, 0, 0, 0, 0, 0
PBE200929, 4, 2, 390120, 0, 0, 195060, 5, 0
PBE200930, 2, 1, 348207.75, 0, 0, 0, 9, 0
PBE201021, 4, 2, 117410, 0, 0, 58705, 1.5, 0
PBE201023, 2, 1, 349724.25, 0, 0, 0, 9, 0
PBE201028, 2, 1, 156529, 0, 0, 0, 4, 0
PBE201030, 2, 1, 783000, 0, 0, 0, 20, 0
PBE201118, 8, 4, 513654.5, 0, 0, 39683.5, 1, 0
PBE201119, 2, 1, 78521.5, 0, 0, 0, 2, 0
PBE201216, 10, 5, 433061, 0, 0, 39826.75, 1, 0
PBE201224, 18, 9, 788084.75, 0, 0, 78750, 2, 0
PBE210120, 6, 3, 118717, 0, 0, 39540.25, 1, 0
