Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210514, 2130, 2130, 2130, 2130
AAE210514, 1753, 1753, 1753, 1753
AAE210519, 1820, 1820, 1820, 1820
AHD210216, 2075.639, 2075.9854, 2084.75, 2045.5
AHD210217, 2072.0607, 2065.4808, 2109.5, 6
AHD210218, 2049.1048, 2064.0541, 2087, 6
AHD210219, 2054.6181, 2069.324, 2077.75, 1995
AHD210222, 2071.4612, 2072.7513, 2077.56, 2068.31
AHD210223, 2071.3983, 2071.5504, 2078.25, 2068.88
AHD210224, 2071.1467, 2069.594, 2073.44, 2067
AHD210225, 2070.05, 2070.35, 2071, 2068.5
AHD210226, 2070.13, 2071.4134, 2075, 2065.5
AHD210301, 2069.1635, 2069.1955, 2071.25, 2067.22
AHD210302, 2074.2113, 2071.4883, 2096, 2068.38
AHD210303, 2069.158, 2068.9359, 2070.54, 2068.04
AHD210303_1975P, 2.0867, 2.0867, 2.42, 1.92
AHD210303_2100C, 15.07, 15.07, 15.07, 15.07
AHD210303_2150C, 7.4, 7.5736, 8.03, 6.72
AHD210304, 2072.155, 2072.9465, 2075.2, 2068.7
AHD210308, 2071.2933, 2072.7125, 2074.58, 2069.5
AHD210309, 2067.46, 2064.8292, 2070.18, 2064.74
AHD210310, 2070.57, 2070.57, 2070.57, 2070.57
AHD210311, 2072.6875, 2072.6875, 2072.75, 2072.5
AHD210315, 2072, 2072, 2072, 2072
AHD210317, 2072.034, 2073.2552, 2101, 2022.05
AHD210318, 2071, 2071, 2071, 2071
AHD210322, 2072.05, 2072.05, 2072.05, 2072.05
AHD210324, 2072.34, 2072.34, 2072.34, 2072.34
AHD210325, 2067.26, 2067.26, 2067.26, 2067.26
AHD210329, 2073.81, 2073.81, 2073.81, 2073.81
AHD210331, 2083.39, 2083.39, 2083.39, 2083.39
AHD210401, 2076.34, 2076.34, 2076.34, 2076.34
AHD210406, 2076.862, 2070.6096, 2080, 2066
AHD210407, 2080.8, 2080.8, 2092, 2078
AHD210407_2000P, 22.57, 22.57, 22.82, 22.32
AHD210407_2150C, 28.41, 28.41, 28.41, 28.41
AHD210407_2175C, 22.17, 22.17, 22.17, 22.17
AHD210407_2200C, 15.3467, 15.3617, 15.77, 15.06
AHD210408, 2077.75, 2077.75, 2077.75, 2077.75
AHD210412, 2083, 2083, 2083, 2083
AHD210413, 2078.25, 2078.25, 2078.25, 2078.25
AHD210414, 2077.5, 2077.5, 2077.5, 2077.5
AHD210415, 2077.5, 2077.55, 2078, 2077.25
AHD210419, 2084.915, 2084.915, 2092, 2077.83
AHD210421, 2078.4638, 2078.5324, 2089.75, 2014.75
AHD210422, 2078.1475, 2077.556, 2080, 2077.53
AHD210426, 2078.55, 2078.55, 2078.55, 2078.55
AHD210427, 2081.658, 2086.8381, 2089.51, 2078.01
AHD210428, 2079.08, 2079.08, 2079.08, 2079.08
AHD210429, 2082.4486, 2082.7717, 2089.28, 2077
AHD210430, 2079.6, 2079.6, 2079.6, 2079.6
AHD210504, 2081.15, 2081.5664, 2084, 2076.25
AHD210505, 2080.5683, 2081.1579, 2086.5, 2078
AHD210505_2150C, 36, 36, 36, 36
AHD210505_2300C, 10, 10, 10, 10
AHD210507, 2079.3722, 2080.8337, 2083, 2033.5
AHD210510, 2082.8638, 2086.6627, 2093.13, 2075.81
AHD210511, 2082.9132, 2079.9711, 2086, 2076.76
AHD210512, 2085.525, 2086.9729, 2092, 2077
AHD210514, 2085.4695, 2084.9129, 2095.5, 2070
AHD210519, 2085.0072, 2084.2028, 2096.5, 2021.45
AHD210526, 2091.5, 2091.5, 2091.5, 2091.5
AHD210602, 2082.9, 2083.2471, 2085.25, 2079
AHD210616, 2090.1541, 2089.6313, 2101.5, 2056
AHD210702, 2079, 2079, 2079, 2079
AHD210721, 2095.6504, 2094.9462, 2105.25, 2091
AHD210803, 2079, 2079, 2079, 2079
AHD210818, 2098.5633, 2098.1317, 2100.5, 2097.25
AHD210902, 2079, 2079, 2079, 2079
AHD210915, 2102.3575, 2102.083, 2112.25, 2091
AHD211004, 2079, 2079, 2079, 2079
AHD211020, 2104.8925, 2105.0052, 2107, 2103
AHD211102, 2079, 2079, 2079, 2079
AHD211117, 2107.4, 2107.9084, 2110, 2105
AHD211202, 2079, 2079, 2079, 2079
AHD211215, 2109.8075, 2106.6852, 2120, 2099.07
AHD220105, 2079, 2079, 2079, 2079
AHD220316, 2116.4367, 2116.4367, 2116.57, 2116.37
AHD221221, 2136.4, 2138.881, 2143.5, 2132.75
AHD230517, 2152.32, 2152.32, 2152.57, 2152.07
AHD230719, 2160.9367, 2160.9367, 2161.07, 2160.87
AHD231220, 2169.3083, 2171.7694, 2173, 2165.55
AHE210217, 1712.8545, 1713.3571, 1721.21, 1648.7
AHE210226, 1678.215, 1663.4575, 1707.73, 1648.7
AHE210317, 1708.0276, 1707.5237, 1715, 1701
AHE210421, 1712.7067, 1710.9408, 1717.5, 1709.54
AHE210505, 1708, 1708.2857, 1710, 1706
AHE210514, 1711.535, 1711.8992, 1714.26, 1709
AHE210519, 1715.0306, 1714.3718, 1721, 1711
AHE210616, 1719.2908, 1716.7051, 1723.09, 1715.84
AHE210721, 1722.19, 1723.1267, 1725, 1719.38
AHE210818, 1722.5, 1722.5, 1727, 1720
AHE210915, 1729, 1729, 1729, 1729
AHS210217, 1495, 1495, 1495, 1495
AHS210317, 1488.71, 1488.24, 1489.65, 1487.77
AHY210217, 211360.75, 192385.7519, 218939, 188626
AHY210302, 218939, 218939, 218939, 218939
AHY210317, 219512, 219512, 219512, 219512
AHY210421, 219168, 218922.2857, 219512, 218824
CAD210216, 8271.3748, 8270.5589, 8368, 8269.6
CAD210217, 8343.9725, 8346.4735, 8439, 5
CAD210218, 8138.9175, 8316.9542, 8411.5, 5
CAD210219, 7662.4695, 8101.6073, 8408.5, 12
CAD210222, 8382.5967, 8391.023, 8400.94, 8354.91
CAD210223, 7747.0433, 8138.575, 8407.25, 7232
CAD210224, 8041.668, 8310.3025, 8405.84, 7311
CAD210225, 7976.33, 8216.8985, 8404.7, 7262
CAD210226, 8203.8039, 8385.534, 8412.5, 5560
CAD210301, 8382.9533, 8397.6704, 8412.5, 8340
CAD210302, 8203.1187, 8278.8933, 8416.5, 7575
CAD210303, 8409, 8409, 8409, 8409
CAD210303_8000P, 40.3333, 39.8846, 42, 38.5
CAD210303_8050C, 362.32, 362.32, 362.32, 362.32
CAD210303_8150P, 75.8333, 75.8333, 76, 75.75
CAD210303_8200C, 162, 162, 162, 162
CAD210303_8500C, 111.9, 109.1711, 117, 108.5
CAD210303_8525C, 95.6667, 98.5, 107, 90
CAD210303_8550C, 80, 80, 80, 80
CAD210303_8600C, 81, 81, 81, 81
CAD210303_8700C, 63.5, 63.5, 63.5, 63.5
CAD210303_8800C, 42, 42, 42, 42
CAD210303_9000C, 25.4, 25.4, 25.65, 25.15
CAD210304, 8390.31, 8390.31, 8390.31, 8390.31
CAD210305, 8416.5, 8416.5, 8416.5, 8416.5
CAD210308, 7736.595, 7765.0606, 8389.25, 7638
CAD210309, 7781.7358, 8097.8528, 8390.75, 7712.5
CAD210310, 7855.7715, 7961.2357, 8352, 7699
CAD210311, 7859.5049, 8028.8802, 8410.25, 7710
CAD210315, 8205.7, 8321.0636, 8408, 7771
CAD210316, 7832.125, 7829.4632, 7857, 7801
CAD210317, 8337.5072, 8304.046, 8414.5, 5525.45
CAD210318, 7998.1117, 7998.6305, 8123.45, 7967.5
CAD210322, 7899.4276, 8181.0256, 8382.75, 7747
CAD210323, 7816.5353, 7816.8401, 8123.25, 7696
CAD210324, 7846.7877, 7866.5676, 8399.25, 7805
CAD210329, 8389.2725, 8395.3175, 8399.5, 8373
CAD210330, 8191.4289, 8157.4767, 8399.86, 7856
CAD210331, 7902.8587, 8027.43, 8398.38, 7761
CAD210406, 7975.4214, 7982.3638, 8404, 7832
CAD210407, 8098.7143, 8112.0238, 8141, 8040
CAD210407_7200P, 21.21, 21.21, 21.21, 21.21
CAD210407_7700P, 76.8, 76.8, 76.8, 76.8
CAD210407_7850P, 113.33, 113.33, 113.33, 113.33
CAD210407_8500C, 258.5, 258.5, 258.5, 258.5
CAD210407_8800C, 150, 150, 150, 150
CAD210407_9200C, 70.19, 70.19, 70.44, 69.94
CAD210408, 8211.7407, 8206.4606, 8400.03, 8131
CAD210409, 8387.8333, 8387.8333, 8405, 8366.5
CAD210412, 8006.9625, 8053.9331, 8406, 7864
CAD210413, 8345, 8345, 8345, 8345
CAD210414, 8086.2991, 8259.1052, 8400.14, 8034
CAD210415, 8056.7213, 8234.4993, 8400.16, 7925
CAD210419, 8066.3093, 8105.0693, 8400.23, 7987
CAD210420, 8057.3523, 8057.3977, 8377.25, 8021
CAD210421, 8336.7426, 8355.1539, 8407, 8017
CAD210422, 8385.8333, 8385.8333, 8393.75, 8370
CAD210426, 8019.1186, 8019.8319, 8393.7, 7965
CAD210427, 8386.59, 8379.1183, 8394, 8370
CAD210428, 8373.5844, 8373.1961, 8393.88, 8340
CAD210429, 7937.7973, 7983.7817, 8397.5, 7871
CAD210430, 7905.0909, 7881.9286, 8378, 7789
CAD210430_7980TP, 165, 165, 165, 165
CAD210430_8845TC, 140, 140, 140, 140
CAD210504, 7984.7947, 8280.5481, 8400.44, 7790
CAD210505, 8316.5833, 8366.8, 8400, 7888
CAD210505_7800C, 729.5, 729.5, 744, 715
CAD210505_7800P, 133, 133, 134, 132
CAD210507, 8187.9065, 8274.0517, 8395.3, 8001
CAD210510, 8219.16, 8289.4789, 8400.5, 8101
CAD210511, 8387.0289, 8382.679, 8400, 8370
CAD210512, 8379.4812, 8384.3855, 8397.25, 8280
CAD210514, 8379.9137, 8373.9527, 8406, 1.25
CAD210519, 8342.4443, 8306.8542, 8400, 1.25
CAD210602, 8377.6667, 8380.75, 8393, 8343
CAD210602_10000C, 53.33, 53.33, 53.33, 53.33
CAD210602_11000C, 14.86, 14.86, 14.86, 14.86
CAD210602_7000P, 61.17, 61.17, 61.17, 61.17
CAD210602_7500C, 128, 128, 128, 128
CAD210602_9000C, 199.58, 199.58, 199.58, 199.58
CAD210616, 8367.6818, 8357.4467, 8393.5, 8050
CAD210707_10000C, 92.67, 92.67, 92.67, 92.67
CAD210707_11000C, 30.82, 30.82, 30.82, 30.82
CAD210707_7200P, 116.32, 116.32, 124.02, 108.62
CAD210707_8000P, 358.03, 358.03, 358.03, 358.03
CAD210707_9000C, 267.86, 267.86, 267.86, 267.86
CAD210721, 8351.5573, 8303.2706, 8385.5, 8045
CAD210804_8600C, 447.32, 447.3325, 447.52, 447.02
CAD210818, 8346.3, 8346.18, 8354, 8343
CAD210901_7100P, 169.94, 169.9027, 170.28, 169.6
CAD210915, 8330.15, 8319.3914, 8355, 8270
CAD211020, 8297.63, 8301.8859, 8324.5, 8270.4
CAD211117, 8281.8833, 8311.7833, 8321.75, 8255.9
CAD211201_12000C, 74.65, 74.6929, 74.8, 74.05
CAD211215, 8249.0361, 8106.1436, 8344, 5944.2
CAD220119, 8283.9063, 8287.3722, 8292.5, 8266
CAD220302_11000C, 155.4067, 155.4067, 155.49, 155.24
CAD220316, 8241.5833, 8242.1104, 8247.5, 8240
CAD220518, 8212.5267, 8212.5706, 8212.58, 8212.5
CAD220615, 8191.2167, 8190.9107, 8195.5, 8189
CAD220720, 8178.42, 8178.42, 8178.42, 8178.42
CAD220921, 8144.92, 8144.92, 8144.92, 8144.92
CAD221221, 8088.7827, 8089.3021, 8143.85, 8057.5
CAE210217, 6932.9793, 6936.9919, 6966.44, 6895
CAE210218, 6933.89, 6933.89, 6933.89, 6933.89
CAE210224, 6931.735, 6933.188, 6939, 6924.47
CAE210226, 6906.1933, 6906.1933, 6919.6, 6888.98
CAE210302, 6925.58, 6924.7033, 6928.21, 6922.95
CAE210303, 6920.275, 6916.0365, 6926.33, 6914.22
CAE210310, 6891, 6891, 6891, 6891
CAE210317, 6916.3016, 6919.4457, 6932, 6880
CAE210323, 6922.5, 6921.4, 6928, 6917
CAE210324, 6915, 6915, 6915, 6915
CAE210331, 6906.3, 6906.3, 6906.3, 6906.3
CAE210406, 6915, 6914.25, 6918, 6912
CAE210419, 6916, 6916, 6916, 6916
CAE210421, 6904.81, 6908.7403, 6919.12, 6871
CAE210512, 6866.855, 6866.855, 6866.98, 6866.73
CAE210514, 6889.1159, 6898.1506, 6907.5, 6857
CAE210519, 6889.3978, 6887.9844, 6923.53, 6851
CAE210616, 6877.8829, 6869.6406, 6889.95, 6860
CAE210721, 6857.675, 6853.5167, 6873.5, 6842
CAE210818, 6838, 6838, 6838, 6838
CAS210217, 6049.88, 6049.88, 6049.88, 6049.88
CAS210218, 6049.88, 6049.88, 6049.88, 6049.88
CAS210308, 6044.5, 6044.5, 6044.5, 6044.5
CAS210315, 6044.14, 6044.14, 6044.14, 6044.14
CAS210318, 6040.54, 6040.54, 6040.54, 6040.54
CAS210322, 6039.82, 6039.82, 6039.82, 6039.82
CAS210406, 6038.67, 6038.67, 6038.67, 6038.67
CAS210514, 6019.9167, 6019.9167, 6021.75, 6017
CAS210818, 5999.86, 5999.86, 5999.86, 5999.86
CAY210217, 874635.6522, 876194.038, 886342, 817696
CAY210302, 886342, 886342, 886342, 886342
CAY210317, 883617.5, 883198.0769, 885435, 881800
CAY210421, 881866, 881866, 881866, 881866
CAY210519, 879604.6667, 877815, 881866, 877048
CAY210616, 879282.3333, 876691.4, 881866, 875581
HCD210226, 658.5, 658.5, 658.5, 658.5
HCD210331, 679.2059, 679.7245, 683, 677
HCD210730, 642, 642, 642, 642
HCD211231, 601.8333, 601.8333, 602.5, 600.5
HUD210331, 1226.9231, 1226.9231, 1230, 1222
HUD210430, 1165, 1165, 1165, 1165
HUD210528, 1079, 1079, 1079, 1079
HUD210630, 995.5, 995.5, 995.5, 995.5
HUD210730, 945.2143, 945.2143, 947, 944
HUD211029, 790, 790, 790, 790
NAD210216, 2087.5, 2087.5, 2087.5, 2087.5
NAD210217, 2087.75, 2087.75, 2087.75, 2087.75
NAE210419, 1694, 1694, 1694, 1694
NAE210421, 1634.04, 1634.04, 1634.04, 1634.04
NAE210428, 1655, 1655, 1655, 1655
NAE210721, 1634.53, 1634.53, 1634.53, 1634.53
NID210216, 18363, 18363, 18363, 18363
NID210217, 18523.5443, 18506.5075, 18731, 6758.25
NID210218, 18628.4444, 18629.049, 18677.5, 18557.5
NID210219, 18642.045, 18642.045, 18656, 18628.09
NID210223, 18618, 18618, 18618, 18618
NID210224, 18608.1733, 18576.0108, 18664.43, 18560
NID210225, 18610.8229, 18570.0032, 18765, 18560.5
NID210226, 18528.6733, 18556.8765, 18765, 18050.54
NID210301, 18618, 18618, 18618, 18618
NID210302, 18550.528, 18567.5443, 18620, 18369
NID210303, 18674.5, 18674.5, 18674.5, 18674.5
NID210303_17500P, 65, 65, 65, 65
NID210303_18000P, 156.5, 156.5, 160, 153
NID210304, 18629.04, 18637.4323, 18714.41, 18585.5
NID210308, 18682.06, 18682.06, 18682.06, 18682.06
NID210309, 18614.2075, 18619.9235, 18627, 18587.33
NID210310, 18598.4467, 18619.7859, 18620, 18587.67
NID210311, 18587, 18587, 18587, 18587
NID210315, 18612.3333, 18615.188, 18631, 18586
NID210316, 18604.335, 18619.8959, 18620, 18588.67
NID210317, 18614.1948, 18612.2769, 18735, 17935
NID210318, 18584.5, 18584.5, 18592, 18577
NID210324, 18628, 18628, 18628, 18628
NID210329, 18594.91, 18594.91, 18594.91, 18594.91
NID210330, 18614.445, 18629.2173, 18632.5, 18596.39
NID210331, 18700.25, 18700.25, 18700.25, 18700.25
NID210407, 18641, 18641, 18641, 18641
NID210407_17500P, 300, 300, 300, 300
NID210408, 18620.365, 18620.365, 18641, 18599.73
NID210412, 18627.8867, 18633.9433, 18642, 18602.66
NID210414, 18602.63, 18602.63, 18602.63, 18602.63
NID210415, 18602.11, 18602.11, 18602.11, 18602.11
NID210419, 18740, 18740, 18740, 18740
NID210420, 18605.52, 18605.52, 18605.52, 18605.52
NID210421, 18653.5855, 18646.089, 18755, 17280
NID210422, 18614.7, 18606.3455, 18650, 18605.5
NID210426, 18610.2, 18610.2, 18610.2, 18610.2
NID210427, 18696.3467, 18711.7182, 18741, 18611
NID210428, 18658.4933, 18652.7495, 18668.8, 18640
NID210429, 18631.0475, 18605.8268, 18708, 18598
NID210430, 18690.81, 18650.5636, 18740, 18641.62
NID210504, 18706.6667, 18709.1429, 18711, 18700
NID210505, 18659.88, 18659.079, 18723.3, 18595
NID210505_17000P, 330, 330, 330, 330
NID210507, 18646.9067, 18648.6148, 18710, 18617.91
NID210510, 18666.3713, 18665.7373, 18725, 18618.27
NID210511, 18660.6418, 18661.5116, 18730, 18620.13
NID210512, 18662.0833, 18655.4622, 18740, 18609
NID210514, 18680.4532, 18671.849, 18785, 18580
NID210519, 18660.5845, 18648.0978, 18776.4, 18183.1
NID210602_16500P, 330, 330, 330, 330
NID210602_22000C, 317, 317, 317, 317
NID210616, 18701.5318, 18680.5037, 18797.13, 18622.13
NID210721, 18643.05, 18624.9247, 18670, 18612
NID210818, 18649.375, 18650.7143, 18652.5, 18640
NID210915, 18690.4053, 18674.1776, 18757.5, 18606.63
NID211020, 18675.25, 18675.25, 18700, 18667
NID211117, 18674, 18674, 18674, 18674
NID211215, 18688.8833, 18683.4866, 18803, 18678
NID220119, 18687.5, 18687.5, 18687.5, 18687.5
NID220216, 18782, 18782, 18782, 18782
NID220921, 18781, 18781, 18787, 18775
NID221221, 18772, 18772, 18796, 18760
NIE210217, 15333.665, 15344.2717, 15350, 15300
NIE210309, 15347.75, 15347.75, 15347.75, 15347.75
NIE210317, 15362.89, 15360.98, 15395.27, 15338.15
NIE210406, 15265, 15265, 15265, 15265
NIE210421, 15395, 15395, 15395, 15395
NIE210505, 15265, 15265, 15265, 15265
NIE210514, 15366.57, 15358.4686, 15374.93, 15358.21
NIE210602, 15265, 15265, 15265, 15265
NIE210702, 15265, 15265, 15265, 15265
NIE210803, 15265, 15265, 15265, 15265
NIE210818, 15339, 15351.4, 15370, 15277
NIE210902, 15265, 15265, 15265, 15265
NIE211004, 15265, 15265, 15265, 15265
NIE211102, 15265, 15265, 15265, 15265
NIE211202, 15265, 15265, 15265, 15265
NIS210317, 13390.84, 13390.84, 13390.84, 13390.84
NIY210217, 1960030, 1960030, 1960030, 1960030
NIY210302, 1960030, 1960030, 1960030, 1960030
NIY210317, 1885327, 1885327, 1885327, 1885327
NIY210421, 1932446, 1932446, 1932446, 1932446
PBD210216, 2116.4956, 2116.4993, 2116.5, 2116
PBD210217, 2095.2373, 2111.055, 2130, 1832
PBD210218, 2120.9817, 2122.3783, 2128, 2111.75
PBD210219, 2017.4511, 2040.6183, 2130, 1968
PBD210223, 2119.7875, 2120.6109, 2121.15, 2116
PBD210224, 2048.95, 2086.0246, 2132.25, 2016.5
PBD210225, 2030.6205, 2032.4087, 2072.5, 2016.5
PBD210226, 2077.6525, 2077.3239, 2125, 2035
PBD210301, 2078.663, 2079.1103, 2117.5, 2069
PBD210302, 2066.1577, 2069.8715, 2123, 2051.5
PBD210303, 2118.145, 2118.1867, 2118.27, 2118.02
PBD210303_1950C, 181, 181, 181, 181
PBD210308, 2064.5812, 2068.1417, 2119.85, 2038
PBD210309, 2108.7267, 2103.4986, 2119.87, 2095
PBD210310, 2086.6538, 2079.0671, 2131.5, 2070
PBD210311, 2120.65, 2120.65, 2120.65, 2120.65
PBD210315, 2050.672, 2064.2317, 2141, 2024
PBD210316, 2047.8333, 2041.25, 2059, 2028
PBD210317, 2125.6954, 2122.3745, 2142.07, 2117.25
PBD210318, 2036.75, 2036.75, 2041, 2034
PBD210322, 1958.55, 1964.5833, 2026, 1931
PBD210323, 1987.5841, 2021.6332, 2125.93, 1969
PBD210324, 1992, 1980.0952, 2122, 1969
PBD210329, 2039.68, 2039.68, 2122.04, 1971
PBD210330, 1995.5, 2000.5313, 2026.5, 1975
PBD210331, 2012.15, 2109.0932, 2141.05, 1976
PBD210406, 2048.2118, 2086.4537, 2141, 2017
PBD210407, 2046.9286, 2049.4615, 2141, 2033
PBD210408, 2007.2592, 2009.4693, 2121.61, 1981
PBD210409, 2122, 2122, 2122, 2122
PBD210412, 2001.5, 2014.125, 2121, 1960
PBD210413, 2063.38, 2054.4938, 2121.14, 2026
PBD210414, 2057.3411, 2059.1652, 2121.25, 2026
PBD210415, 2121, 2121, 2121, 2121
PBD210419, 2021.0955, 2022.5071, 2132.5, 1986
PBD210420, 2048.7762, 2050.6906, 2121.67, 2026
PBD210421, 2123.939, 2122.2199, 2145, 2026
PBD210422, 2057.725, 2060.1964, 2120.5, 2010
PBD210426, 2082.7533, 2089.4798, 2123.5, 2010
PBD210427, 2089.1645, 2106.7768, 2125.6, 2026.5
PBD210428, 2088.86, 2121.3222, 2127.25, 2010
PBD210429, 2030.8295, 2037.9406, 2140.75, 2008
PBD210430, 2043.3288, 2052.3615, 2125, 2017
PBD210504, 2071.3794, 2091.639, 2142, 2005
PBD210505, 2085.625, 2117.7818, 2126, 2043
PBD210505_2000C, 168.5, 168.5, 168.5, 168.5
PBD210507, 2088.0218, 2099.3119, 2122.58, 2063
PBD210510, 2105.0696, 2119.2079, 2144, 2079
PBD210511, 2121.6125, 2120.9559, 2129, 2115
PBD210512, 2126.0592, 2121.8944, 2144, 2118.65
PBD210514, 2128.6805, 2127.7621, 2145, 2113.5
PBD210519, 2131.1048, 2129.3317, 2148, 2118.5
PBD210616, 2129.6396, 2129.6071, 2140, 2118.85
PBD210702, 2128, 2128, 2128, 2128
PBD210721, 2129.5, 2130.25, 2130.75, 2128.25
PBD210818, 2132.5, 2132.5, 2132.5, 2132.5
PBD210915, 2134.4464, 2135.8883, 2146.5, 2110
PBD211215, 2142.7937, 2142.6541, 2143.25, 2140.75
PBD220420, 2165.15, 2165.15, 2165.15, 2165.15
PBE210217, 1741.118, 1741.09, 1751, 1738.86
PBE210302, 1750.575, 1750.575, 1750.7, 1750.45
PBE210317, 1748.105, 1746.8733, 1751.8, 1744.41
PBE210421, 1744.065, 1744.065, 1748, 1740.13
PBE210510, 1746.67, 1746.67, 1746.67, 1746.67
PBE210514, 1745.915, 1745.098, 1750, 1741.83
PBE210519, 1744.76, 1744.76, 1746.52, 1743
PBS210318, 1532.44, 1532.44, 1532.44, 1532.44
PBY210217, 222151, 222151, 222151, 222151
PBY210302, 222151, 222151, 222151, 222151
SCD210331, 456.5882, 456.6714, 461, 444.5
SCD210430, 451.8333, 450.8043, 456.5, 440
SCD210528, 463.0833, 465.6471, 494, 456
SCD210630, 449, 449, 449, 449
SCD210730, 447.2593, 452.8, 471.5, 439.5
SCD210930, 419.7143, 419.7143, 420.5, 417
SCD211029, 413.25, 413.25, 414.5, 411
SCD211130, 407, 407, 407, 407
SCD211231, 395.5, 395.5, 395.5, 395.5
SCD220228, 382, 382, 382, 382
SND210216, 25290, 25290, 25290, 25290
SND210217, 26466.8312, 26003.1242, 30965, 5250
SND210218, 25958.2727, 25987.994, 28749, 25387.5
SND210219, 26057.8211, 26338.9162, 29000, 25050
SND210222, 25599, 25604.1591, 25860, 25437.5
SND210223, 25352.5, 25278.9286, 25610, 25095
SND210224, 25638.3333, 25802.5, 26405, 25090
SND210225, 28299, 28299, 28299, 28299
SND210226, 26489.5007, 26501.2822, 28449, 24876.67
SND210301, 25147.5, 25184, 25330, 24965
SND210302, 25489.917, 28310.5199, 28899, 24952.5
SND210303, 25868.5, 26996.25, 28124, 25005
SND210304, 25080, 24993.3333, 25210, 24950
SND210308, 26689, 26487.7692, 28652, 24855
SND210309, 24757.5, 24757.5, 24760, 24755
SND210310, 25989.3333, 27541.625, 28473, 24745
SND210311, 25257.5, 25121.6667, 25665, 24850
SND210315, 26459.5, 27487.7143, 27899, 25020
SND210316, 25020, 25033.3333, 25040, 25000
SND210317, 24849.839, 25060.5963, 28099, 700
SND210318, 24565.25, 24526.8333, 24911, 24450
SND210406, 25025, 25025, 25025, 25025
SND210407, 23511.5, 23511.5, 24350, 22673
SND210413, 24795, 24614.2857, 25015, 24355
SND210414, 24355, 24355, 24355, 24355
SND210415, 24358, 24356.7143, 24361, 24355
SND210416, 24360, 24360, 24360, 24360
SND210419, 24074, 24074, 24074, 24074
SND210421, 24087.7308, 24360.277, 25120, 700
SND210426, 24035.5, 24035.8, 24036, 24035
SND210427, 24221.54, 24242.2667, 24408.08, 24035
SND210428, 24130, 24098.3333, 24320, 24035
SND210429, 24362.115, 24390.1917, 24404.23, 24320
SND210430, 24678, 24678, 24678, 24678
SND210504, 24678, 24678, 24678, 24678
SND210505, 24690.5, 24694.6667, 24703, 24678
SND210507, 24394.62, 24394.62, 24394.62, 24394.62
SND210510, 24985.97, 24841.2089, 26999, 24157
SND210511, 23890, 23892.5, 23900, 23885
SND210512, 24191.6667, 24126.2222, 24715, 23754
SND210514, 24156.3843, 24158.0774, 24875, 1000
SND210519, 24225.282, 24237.6614, 24849, 23700
SND210616, 23892.8519, 24028.64, 24200, 23404.25
SND210721, 23935, 23935, 23935, 23935
SND210728, 22724, 22724, 22724, 22724
SND210818, 23435, 23435, 23435, 23435
SND210915, 23200, 23410, 23535, 22850
SND211020, 23112, 23266.8182, 23405, 22725
SND211117, 23205, 23205, 23205, 23205
SNE210217, 22980.389, 23055.9076, 23824.4, 20800
SNE210317, 21945.465, 23071.65, 23822.44, 20068.49
SNE210421, 22623.44, 22623.44, 22623.44, 22623.44
SNE210514, 18977.42, 18862.2633, 19322.89, 18631.95
SNE210519, 19660.25, 19660.25, 19660.25, 19660.25
SNE210616, 22608.73, 22608.73, 22608.73, 22608.73
SNE211117, 18500, 18500, 18500, 18500
SRD210226, 614.1053, 613.8605, 615, 613
SRD210331, 636.0313, 636.0313, 640, 633
SRD210430, 632, 632, 632, 632
SRD210528, 630.2857, 630.2857, 632, 629
SRD210630, 624.2083, 624.2083, 626.5, 623
SRD210730, 618, 618, 622, 614
SRD210831, 599, 599, 599, 599
SRD211029, 584, 584, 584, 584
SRD211231, 572, 572, 572, 572
SRD220228, 555, 555, 555, 555
ZSD210216, 2793.3901, 2793.4837, 2793.5, 2788.5
ZSD210217, 2809.2671, 2810.3451, 2830.75, 1
ZSD210218, 2761.6024, 2781.2239, 2828.75, 1
ZSD210219, 2816.0556, 2823.0163, 2830.25, 2802.5
ZSD210223, 2821.654, 2820.5169, 2828.77, 2818.5
ZSD210224, 2816.7225, 2820.4043, 2822, 2804.39
ZSD210226, 2819.92, 2819.0777, 2829.15, 2811.75
ZSD210301, 2826.73, 2823.4745, 2830.21, 2823.25
ZSD210302, 2795.3823, 2772.1077, 2830.23, 2661.32
ZSD210303, 2821.6867, 2818.1331, 2830.75, 2809.37
ZSD210303_2650P, 8.6667, 8.9167, 9, 8.5
ZSD210303_2700P, 15.9375, 15.3956, 17.5, 15
ZSD210303_2725P, 15, 15, 15, 15
ZSD210303_2750P, 23, 25.7692, 26, 20
ZSD210303_2800P, 51, 51, 57, 45
ZSD210303_2925C, 18, 18, 18, 18
ZSD210304, 2825.0133, 2819.3956, 2830.77, 2813.75
ZSD210308, 2827.175, 2826.1103, 2832.1, 2820
ZSD210309, 2830.0083, 2831.5968, 2832.13, 2820
ZSD210310, 2826.5167, 2827.3214, 2832.15, 2815.25
ZSD210311, 2832.545, 2832.5033, 2832.67, 2832.42
ZSD210312, 2817.25, 2817.25, 2817.25, 2817.25
ZSD210315, 2834, 2834, 2834, 2834
ZSD210316, 2833.75, 2833.75, 2833.75, 2833.75
ZSD210317, 2828.3801, 2826.8415, 2837, 2733.9
ZSD210318, 2826, 2815.75, 2832.5, 2813.25
ZSD210322, 2832.96, 2832.96, 2832.96, 2832.96
ZSD210323, 2816.125, 2816.125, 2816.25, 2816
