Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210329, 2, 0, 0, 0, 0, 0, 18, 0
AAD210330, 2, 0, 0, 0, 0, 0, 18, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210625, 5, 0, 0, 1, 20, 0, 6, 0
AAE210616, 2, 1, 38020, 0, 0, 0, 1, 0
AGD210330, 31761, 0, 0, 31759, 0, 0, 1, 0
AHD210329, 230, 168, 539800800, 11, 46, 1380000, 33, 0
AHD210330, 598, 439, 809394453.75, 45, 99, 452100, 4, 0
AHD210331, 80, 42, 35525013, 4, 4, 155820, 3, 0
AHD210401, 13, 7, 30026041.75, 3, 3, 4505500, 80, 0
AHD210406, 102, 54, 18523690.25, 3, 3, 56825, 1, 0
AHD210407, 24, 14, 25885622.75, 2, 2, 1134315, 20, 0
AHD210407_2250C, 4, 2, 4537.5, 0, 0, 2268.75, 2, 0
AHD210407_2275C, 5, 2, 1387500, 0, 0, 693750, 750, 0
AHD210407_2300C, 7, 3, 177300, 0, 0, 58725, 100, 0
AHD210407_2400C, 27, 13, 46800, 0, 0, 3475, 25, 0
AHD210408, 8, 4, 6134735, 0, 0, 2008000, 40, 0
AHD210412, 2, 1, 2837500, 1, 0, 0, 50, 0
AHD210413, 4, 2, 5675000, 0, 0, 2837500, 50, 0
AHD210414, 5, 3, 11880500, 2, 2, 4521500, 50, 0
AHD210416, 2, 1, 284593.75, 1, 0, 0, 5, 0
AHD210419, 2, 1, 284656.25, 4, 0, 0, 5, 0
AHD210421, 1038, 536, 1188586138, 32, 23, 171300, 3, 0
AHD210428, 6, 3, 8508750, 0, 2, 2836250, 50, 0
AHD210430, 2, 1, 2831562.5, 2, 0, 0, 50, 0
AHD210504, 20, 10, 10018800, 1, 0, 568648.75, 10, 0
AHD210505, 18, 9, 8576353.75, 0, 0, 569875, 10, 0
AHD210505_2200P, 2, 1, 1350, 0, 0, 0, 2, 0
AHD210505_2300C, 7, 3, 80000, 0, 0, 26750, 20, 0
AHD210505_2350C, 10, 5, 207500, 0, 0, 22825, 22, 0
AHD210505_2450C, 10, 5, 92500, 0, 0, 10175, 22, 0
AHD210507, 4, 2, 5689187.5, 0, 0, 2844593.75, 50, 0
AHD210510, 4, 2, 1138212.5, 1, 0, 569106.25, 10, 0
AHD210514, 10, 5, 5697285, 0, 0, 1145500, 20, 0
AHD210517, 4, 2, 1316375, 0, 0, 658187.5, 11.5, 0
AHD210519, 2132, 1100, 1360053543, 40, 23, 57055, 2, 0
AHD210521, 14, 7, 6558920, 1, 0, 113735, 2, 0
AHD210524, 26, 14, 4892427, 1, 0, 113800, 2, 0
AHD210525, 8, 5, 8657325, 3, 2, 1706677.5, 50, 0
AHD210526, 2, 1, 5708350, 0, 0, 0, 100, 0
AHD210601, 2, 1, 11414750, 1, 0, 0, 200, 0
AHD210602, 10, 5, 3185212.5, 0, 0, 565125, 10, 0
AHD210602_150C, 2, 0, 0, 0, 0, 0, 150, 0
AHD210602_2250C, 4, 2, 850500, 0, 0, 425250, 150, 0
AHD210602_2300C, 3, 1, 212325, 0, 0, 0, 100, 0
AHD210602_2400C, 4, 2, 385500, 0, 0, 192750, 150, 0
AHD210603, 45, 23, 12974534.5, 2, 0, 229456, 4, 0
AHD210604, 48, 24, 22236132.5, 3, 0, 427437.5, 10, 0
AHD210608, 14, 8, 13145840, 0, 0, 1713922.5, 30, 0
AHD210609, 10, 5, 12285616.5, 3, 1, 114394.5, 10, 0
AHD210610, 18, 9, 4363713.5, 2, 1, 574695, 10, 0
AHD210611, 24, 12, 10969162.5, 3, 0, 630768.75, 18, 0
AHD210615, 8, 4, 513450, 0, 0, 57150, 1, 0
AHD210616, 3034, 1556, 808559376.5, 50, 41, 57243.75, 2, 0
AHD210617, 16, 8, 2917040, 4, 3, 114847.5, 2, 0
AHD210618, 12, 7, 11560056.25, 5, 4, 1405859.375, 20, 0
AHD210622, 55, 32, 38691721.75, 7, 5, 716878.125, 7, 0
AHD210623, 49, 28, 33090318.25, 8, 9, 1058982, 25, 0
AHD210624, 111, 56, 9614046.25, 6, 3, 110387.5, 2, 0
AHD210625, 50021, 16115, 2414022151.25, 24620, 6431, 57212.5, 1, 0
AHD210630, 13, 6, 518684, 0, 0, 51139.25, 1, 0
AHD210702, 18, 9, 13417462.5, 0, 0, 569687.5, 10, 0
AHD210707_2400C, 4, 2, 350000, 0, 0, 175000, 100, 0
AHD210707_2500C, 4, 2, 440000, 0, 0, 220000, 200, 0
AHD210721, 470, 259, 647462800.5, 39, 19, 860109.375, 2, 0
AHD210730_2100TP, 2, 1, 11125, 0, 0, 0, 10, 0
AHD210730_2500TC, 2, 1, 11125, 0, 0, 0, 10, 0
AHD210803, 10, 5, 2449037.5, 0, 0, 569312.5, 10, 0
AHD210818, 2683, 114, 243377883.5, 2493, 3, 516965.625, 1, 0
AHD210901_1900P, 6, 3, 968500, 0, 0, 290550, 600, 0
AHD210901_2100P, 6, 3, 2860000, 0, 0, 861750, 600, 0
AHD210901_2300C, 3, 1, 221633.75, 0, 0, 0, 65, 0
AHD210902, 10, 5, 2341262.5, 0, 0, 570875, 10, 0
AHD210915, 147, 74, 150039832.25, 17, 6, 865687.5, 25, 0
AHD211004, 10, 5, 2342262.5, 0, 0, 571000, 10, 0
AHD211020, 38, 21, 109446425, 10, 8, 3004950, 52, 0
AHD211102, 10, 5, 2344450, 0, 0, 571562.5, 10, 0
AHD211117, 75, 39, 46004551.75, 12, 6, 173451, 5, 0
AHD211202, 8, 4, 2289812.5, 0, 0, 571968.75, 10, 0
AHD211215, 602, 307, 248067503.5, 51, 38, 57804.5, 2, 0
AHD220119, 24, 12, 34093803.75, 8, 0, 954365.625, 50, 0
AHD220316, 25, 12, 45188837.5, 9, 2, 2052078.125, 50, 0
AHD220420, 8, 4, 4923300, 1, 0, 1451093.75, 29.5, 0
AHD220518, 2, 1, 57612.5, 1, 0, 0, 13, 0
AHD220615, 8, 4, 3807831.25, 7, 6, 1155031.25, 25, 0
AHD220720, 8, 4, 6356687.5, 3, 0, 1444218.75, 25, 0
AHD220817, 6, 4, 2318375, 1, 0, 579562.5, 10, 0
AHD220921, 5, 2, 3438000, 2, 2, 1719000, 30, 0
AHD221221, 100, 54, 95928012.5, 26, 25, 604103.125, 25, 0
AHD230428_1950TP, 6, 3, 3181350, 0, 0, 1060450, 334, 0
AHD230428_2563TC, 7, 3, 3782550, 0, 0, 1260850, 334, 0
AHD230621, 18, 9, 14116013.75, 4, 4, 1444843.75, 25, 0
AHD231220, 9, 5, 30022150, 3, 3, 7511237.5, 75, 0
AHE210330, 2, 1, 575889, 0, 0, 0, 12, 0
AHE210415, 2, 1, 1057100, 0, 0, 0, 22, 0
AHE210421, 40, 20, 3077865.75, 0, 0, 95425, 2, 0
AHE210430, 18, 9, 2454900.5, 0, 0, 191800, 4, 0
AHE210505, 4, 2, 192394, 0, 0, 96197, 2, 0
AHE210514, 2, 1, 48346.75, 0, 0, 0, 1, 0
AHE210519, 20, 10, 3279511.5, 0, 0, 193185, 4, 0
AHE210611, 2, 1, 724575, 0, 0, 0, 15, 0
AHE210615, 2, 1, 724882.5, 0, 0, 0, 15, 0
AHE210616, 34, 17, 1740691.75, 0, 0, 48427.25, 1, 0
AHE210618, 2, 1, 48350, 0, 0, 0, 1, 0
AHE210623, 4, 2, 193100, 0, 0, 96550, 2, 0
AHE210625, 26, 13, 1494173.5, 0, 0, 48297.25, 1, 0
AHE210721, 20, 10, 1692981, 0, 0, 48463.125, 1, 0
AHE210818, 12, 6, 2669918.75, 0, 0, 485937.5, 10, 0
AHE210915, 6, 3, 145786.75, 0, 0, 48583.5, 1, 0
AHE211020, 2, 1, 48558.75, 0, 0, 0, 1, 0
AHE211117, 2, 1, 48570.75, 0, 0, 0, 1, 0
AHE211215, 2, 1, 48175, 0, 0, 0, 1, 0
AHE220119, 2, 1, 48500.5, 0, 0, 0, 1, 0
AHS210421, 2, 1, 41249.25, 0, 0, 0, 1, 0
AHS210519, 2, 1, 82697, 0, 0, 0, 2, 0
AHS210616, 2, 1, 41459.75, 0, 0, 0, 1, 0
AHS210818, 2, 1, 831000, 0, 0, 0, 20, 0
AHY210421, 16, 8, 1495861825, 0, 0, 71323500, 12, 0
AHY210519, 2, 1, 24736900, 0, 0, 0, 4, 0
AUD210330, 55837, 0, 0, 55835, 0, 0, 1, 0
CAD210329, 228, 179, 1269074125, 9, 55, 3731925, 21, 0
CAD210330, 524, 347, 1943910296.5, 34, 91, 2414912.5, 1, 0
CAD210331, 292, 145, 258450631.25, 4, 6, 574000, 3, 0
CAD210401, 2, 1, 669741, 1, 0, 0, 3, 0
CAD210406, 60, 30, 93213980, 5, 4, 2018250, 11, 0
CAD210407, 8, 4, 38314700, 0, 0, 10636225, 35, 0
CAD210407_8100P, 10, 5, 20000, 0, 0, 5000, 20, 0
CAD210407_8400P, 2, 1, 46060, 0, 0, 0, 70, 0
CAD210407_8500P, 14, 7, 161500, 0, 0, 1050, 2, 0
CAD210407_8550P, 4, 2, 10600, 0, 0, 5300, 4, 0
CAD210407_8700P, 6, 3, 318750, 0, 0, 106250, 50, 0
CAD210407_8850P, 3, 1, 5300, 0, 0, 0, 4, 0
CAD210407_8925C, 4, 2, 22875, 0, 0, 11437.5, 3, 0
CAD210407_9000C, 2, 1, 122561.25, 0, 0, 0, 35, 0
CAD210407_9100C, 4, 2, 97031.25, 0, 0, 48515.625, 25, 0
CAD210407_9250C, 5, 2, 11100, 0, 0, 5550, 4, 0
CAD210407_9400C, 9, 4, 3800, 0, 0, 950, 2, 0
CAD210408, 4, 2, 33639900, 0, 0, 16819950, 75, 0
CAD210412, 20, 10, 13405741.25, 2, 1, 778575, 4, 0
CAD210413, 2, 1, 5348100, 0, 0, 0, 24, 0
CAD210414, 4, 2, 6925307.5, 1, 1, 3462653.75, 20, 0
CAD210415, 2, 1, 1778800, 0, 0, 0, 8, 0
CAD210419, 3, 2, 22420250, 3, 0, 11210125, 56, 0
CAD210421, 447, 238, 874125201.25, 31, 45, 1120421.875, 1, 0
CAD210422, 4, 2, 7590425, 3, 4, 3795212.5, 10, 0
CAD210426, 10, 5, 9191220, 3, 0, 2242230, 10, 0
CAD210427, 14, 7, 9640568.75, 2, 0, 2242000, 10, 0
CAD210429, 4, 2, 445812.5, 1, 0, 222906.25, 1, 0
CAD210430, 24, 12, 31973020.5, 1, 0, 1768891.25, 11, 0
CAD210504, 8, 4, 3587652, 4, 0, 896913, 4, 0
CAD210505, 24, 12, 76195377.5, 0, 2, 5255275, 27, 0
CAD210505_9600C, 2, 1, 2250, 0, 0, 0, 1, 0
CAD210507, 22, 11, 11622232.75, 1, 0, 669825, 3, 0
CAD210510, 15, 9, 28236697.5, 2, 1, 1121221.25, 5, 0
CAD210511, 4, 2, 445668.75, 1, 0, 222834.375, 1, 0
CAD210512, 14, 7, 6700265, 1, 0, 669904.5, 3, 0
CAD210514, 14, 7, 19971995, 5, 2, 1121273.75, 5, 0
CAD210517, 6, 3, 894975, 7, 0, 224262.5, 4, 0
CAD210518, 2, 1, 2455268.75, 8, 0, 0, 11, 0
CAD210519, 622, 341, 927755179.5, 64, 66, 1119937.5, 1, 0
CAD210521, 16, 8, 4016168.75, 2, 2, 446712.5, 2.5, 0
CAD210524, 4, 2, 2449352.5, 1, 19, 1224676.25, 15, 0
CAD210525, 26, 13, 13667275, 1, 16, 1120437.5, 5, 0
CAD210526, 5, 4, 24620765, 2, 0, 5598412.5, 25, 0
CAD210601, 24, 12, 10949906.75, 3, 0, 1120683.75, 5, 0
CAD210602, 52, 26, 38768243.75, 0, 0, 1120718.75, 5, 0
CAD210602_6100P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_9100C, 6, 3, 654368.75, 0, 0, 218018.75, 25, 0
CAD210603, 9, 4, 2684785.5, 1, 0, 224147.25, 1, 0
CAD210604, 21, 10, 35399242, 3, 0, 1557397, 8, 0
CAD210607, 2, 1, 223537.5, 0, 0, 0, 1, 0
CAD210608, 44, 22, 22863833.5, 2, 0, 1120847.5, 5, 0
CAD210609, 12, 6, 5824946.25, 0, 0, 1120865, 5, 0
CAD210610, 36, 18, 30454398.75, 1, 1, 1120885.625, 5, 0
CAD210611, 47, 25, 26395109, 3, 1, 1110781.25, 5, 0
CAD210615, 32, 16, 16788515.5, 1, 0, 1120812.5, 5, 0
CAD210616, 912, 475, 1138143547.5, 62, 31, 446332, 1, 0
CAD210617, 49, 25, 36474119, 1, 2, 1120281.25, 5, 0
CAD210618, 58, 29, 41338131.75, 6, 2, 1120218.75, 5, 0
CAD210621, 8, 4, 12091037.5, 0, 0, 3022759.375, 17, 0
CAD210622, 77, 39, 58776928.5, 10, 2, 1120187.5, 5, 0
CAD210623, 90, 47, 52305746, 6, 3, 1118968.75, 5, 0
CAD210624, 147, 77, 71362811.25, 3, 8, 895175, 4, 0
CAD210625, 355726, 15098, 5098394000, 329341, 112469, 223037.5, 1, 0
CAD210630, 2, 1, 223125, 0, 0, 0, 1, 0
CAD210702, 14, 7, 38397125, 0, 0, 6027075, 27, 0
CAD210707_12000C, 7, 3, 56250, 0, 0, 18750, 25, 0
CAD210707_8000P, 8, 4, 17250, 0, 0, 4312.5, 1, 0
CAD210707_8900C, 4, 2, 2150720, 0, 0, 1075360, 80, 0
CAD210707_8900P, 4, 2, 2194720, 0, 0, 1097360, 80, 0
CAD210721, 277, 153, 977544858.5, 38, 23, 2239287.5, 1, 0
CAD210803, 8, 4, 884600, 0, 0, 221150, 1, 0
CAD210818, 9400, 26, 138854247.5, 9361, 6, 446950, 1, 0
CAD210915, 9420, 32, 75356153.75, 9371, 7, 894200, 1, 0
CAD211004, 4, 2, 662325, 0, 0, 331162.5, 1.5, 0
CAD211020, 18, 9, 17511520, 7, 0, 2196000, 10, 0
CAD211117, 14, 7, 27213450, 4, 2, 445225, 20, 0
CAD211202, 4, 2, 14982100, 0, 0, 7491050, 34, 0
CAD211215, 245, 137, 660044352.5, 33, 19, 1108562.5, 7, 0
CAD220119, 32, 22, 84552590, 4, 0, 2225375, 22, 0
CAD220216, 8, 5, 30500858.5, 2, 0, 4410500, 24, 0
CAD220302, 2, 1, 2633700, 0, 0, 0, 12, 0
CAD220316, 20, 11, 70408406.25, 7, 1, 5546562.5, 30, 0
CAD220420, 2, 1, 1329300, 0, 0, 0, 6, 0
CAD220601_11200C, 4, 2, 1514745, 0, 0, 757372.5, 82, 0
CAD220601_7500P, 4, 2, 1997520, 0, 0, 998760, 82, 0
CAD220615, 2, 1, 2650200, 0, 2, 0, 12, 0
CAD220706_7500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD220817, 2, 1, 2203125, 0, 0, 0, 10, 0
CAD220921, 2, 1, 2199875, 0, 1, 0, 10, 0
CAD221116, 6, 3, 26322000, 1, 0, 8774000, 40, 0
CAD221221, 43, 24, 58446456.25, 8, 3, 1094937.5, 10, 0
CAD230607_6100P, 10, 3, 813426.25, 0, 0, 270996.25, 35, 0
CAD230621, 14, 5, 5437500, 0, 0, 1087500, 5, 0
CAD231220, 13, 8, 8609500, 2, 1, 968568.75, 5, 0
CAE210330, 9, 4, 3222021.75, 0, 0, 852826.375, 7, 0
CAE210401, 2, 1, 189548.25, 0, 0, 0, 1, 0
CAE210406, 8, 4, 1706642.5, 0, 0, 284700, 1.5, 0
CAE210407, 2, 1, 379000, 0, 0, 0, 2, 0
CAE210408, 2, 1, 189742.5, 0, 0, 0, 1, 0
CAE210412, 4, 2, 1327604.5, 0, 0, 663802.25, 3.5, 0
CAE210419, 4, 2, 378800, 0, 0, 189400, 1, 0
CAE210421, 28, 14, 8741020.5, 0, 0, 189686.125, 1, 0
CAE210422, 2, 1, 189521.25, 0, 0, 0, 1, 0
CAE210427, 2, 1, 378650, 0, 0, 0, 2, 0
CAE210430, 2, 1, 188425, 0, 0, 0, 1, 0
CAE210504, 2, 1, 189446.25, 0, 0, 0, 1, 0
CAE210505, 6, 3, 756725, 0, 0, 189375, 1, 0
CAE210510, 2, 1, 1704789, 0, 0, 0, 9, 0
CAE210519, 20, 10, 3972891.25, 0, 0, 472325.375, 2.5, 0
CAE210602, 4, 2, 567931.25, 0, 0, 283965.625, 1.5, 0
CAE210616, 18, 9, 3210016, 0, 0, 377523.5, 2, 0
CAE210625, 126, 62, 17190992, 0, 0, 189268.75, 1, 0
CAE210721, 17, 8, 5096808.25, 0, 0, 377075, 2, 0
CAE210803, 2, 1, 189025, 0, 0, 0, 1, 0
CAE210818, 8, 4, 2260383, 0, 0, 564779, 3, 0
CAE210915, 2, 1, 188378, 0, 0, 0, 1, 0
CAE211215, 2, 1, 374000, 0, 0, 0, 2, 0
CAS210625, 14, 7, 1128038.75, 0, 0, 161243.75, 1, 0
CAS210721, 2, 1, 161903.5, 0, 0, 0, 1, 0
CAS210915, 2, 1, 807518.75, 0, 0, 0, 5, 0
CAY210818, 2, 1, 48900000, 0, 0, 0, 2, 0
COD210330, 1, 0, 0, 0, 8, 0, 0, 0
COD210625, 3, 0, 0, 2, 4, 0, 1.5, 0
HCD210331, 44, 13, 94475, 62, 20, 7265, 1, 0
HCD210430, 73, 37, 800040, 152, 67, 7520, 1, 0
HCD210528, 21, 9, 6176125, 45, 7, 29900, 1, 0
HCD210630, 10, 2, 14765, 16, 12, 7382.5, 1, 0
HCD210730, 9, 2, 14620, 12, 4, 7310, 1, 0
HCD210831, 40, 17, 153645, 48, 38, 6945, 1, 0
HCD210930, 2, 0, 0, 2, 0, 0, 4, 0
HCD211029, 30, 0, 0, 30, 0, 0, 1, 0
HCD211130, 30, 0, 0, 30, 0, 0, 1, 0
HCD211231, 30, 0, 0, 30, 2, 0, 1, 0
HCD220131, 31, 0, 0, 30, 0, 0, 1, 0
HCD220228, 31, 0, 0, 30, 2, 0, 1, 0
HCD220331, 32, 0, 0, 31, 0, 0, 1, 0
HCD220429, 30, 0, 0, 30, 0, 0, 1, 0
HUD210331, 61, 3, 39000, 50, 98, 13000, 1, 0
HUD210430, 69, 24, 324910, 25, 12, 13545, 1, 0
HUD210528, 56, 0, 0, 56, 51, 0, 1, 0
HUD210630, 62, 0, 0, 62, 4, 0, 1, 0
HUD210730, 64, 7, 87650, 51, 4, 12530, 1, 0
HUD210831, 61, 15, 181870, 33, 12, 12110, 1, 0
HUD210930, 58, 5, 57000, 48, 31, 11400, 1, 0
HUD211029, 91, 11, 113700, 71, 37, 10300, 1, 0
HUD211130, 73, 0, 0, 73, 17, 0, 1, 0
HUD211231, 88, 6, 56160, 78, 36, 9360, 1, 0
HUD220131, 85, 8, 74535, 70, 26, 9315, 1, 0
HUD220228, 80, 3, 27435, 74, 29, 9145, 1, 0
HUD220331, 78, 4, 35750, 71, 30, 8937.5, 1, 0
HUD220429, 77, 4, 35390, 69, 25, 8847.5, 1, 0
NAD210330, 6, 2, 912000, 2, 2, 456000, 7.5, 0
NAD210421, 1, 0, 0, 2, 2, 0, 0, 0
NAD210625, 4, 0, 0, 1, 0, 0, 2, 0
NID210329, 141, 107, 318688992, 7, 49, 2205792, 30, 0
NID210330, 385, 258, 472250422.98, 63, 90, 821303.7, 2, 0
NID210331, 20, 11, 8506216.5, 4, 5, 196398, 3, 0
NID210406, 14, 7, 2635275, 0, 1, 390366, 4, 0
NID210407_16800C, 8, 4, 11160, 0, 0, 2790, 3, 0
NID210407_17250C, 2, 1, 75922.5, 0, 0, 0, 125, 0
NID210407_17500P, 2, 1, 39000, 0, 0, 0, 5, 0
NID210407_17750C, 2, 1, 33375, 0, 0, 0, 125, 0
NID210412, 2, 1, 2878020, 0, 0, 0, 30, 0
NID210413, 10, 5, 13439672.28, 0, 0, 4380750, 45, 0
NID210414, 2, 1, 195696, 0, 0, 0, 18, 0
NID210415, 2, 1, 97602, 0, 0, 0, 1, 0
NID210419, 2, 1, 97878, 0, 0, 0, 1, 0
NID210420, 2, 1, 196236, 0, 0, 0, 2, 0
NID210421, 520, 273, 222190993.44, 20, 16, 98245.5, 2, 0
NID210422, 6, 3, 882508.5, 1, 0, 294169.5, 3, 0
NID210426, 8, 4, 1077862.5, 0, 0, 294196.5, 3, 0
NID210428, 8, 4, 25525926.42, 1, 0, 7301250, 75, 0
NID210429, 2, 1, 97800, 0, 0, 0, 1, 0
NID210430, 2, 1, 97710, 0, 0, 0, 1, 0
NID210504, 16, 8, 4318368.36, 1, 0, 539901.42, 8, 0
NID210505, 4, 2, 391620, 1, 1, 195810, 2, 0
NID210505_17500C, 12, 6, 4055940, 0, 0, 555213.12, 308, 0
NID210505_18500C, 12, 6, 2286000, 0, 0, 313182, 411, 0
NID210507, 4, 2, 293838, 0, 0, 146919, 1.5, 0
NID210510, 11, 5, 5324556, 0, 0, 98154, 1, 0
NID210512, 4, 2, 784344, 0, 0, 392172, 4, 0
NID210514, 6, 3, 588801, 1, 1, 196263, 2, 0
NID210517, 14, 7, 1274037, 0, 0, 97839, 1, 0
NID210518, 14, 7, 1077792, 0, 0, 97848, 1, 0
NID210519, 532, 270, 326696176.98, 27, 7, 196437.3, 2, 0
NID210521, 2, 1, 98400, 0, 0, 0, 1, 0
NID210524, 6, 3, 392682, 1, 0, 98250, 1, 0
NID210525, 16, 8, 35801818.92, 1, 0, 1861798.29, 19, 0
NID210526, 4, 2, 2405223, 2, 0, 1202611.5, 24, 0
NID210601, 2, 1, 98400, 0, 0, 0, 1, 0
NID210602, 22, 11, 7920642, 1, 0, 245229, 3, 0
NID210603, 18, 9, 2552805, 4, 0, 294273, 3, 0
NID210604, 20, 10, 2648455.5, 1, 0, 196818, 4, 0
NID210608, 2, 1, 196020, 0, 0, 0, 2, 0
NID210609, 8, 4, 1671780, 1, 0, 295020, 5, 0
NID210610, 9, 4, 11888010, 1, 0, 3929760, 40, 0
NID210611, 2, 1, 488880, 1, 0, 0, 5, 0
NID210615, 10, 5, 489932.28, 1, 0, 97917, 1, 0
NID210616, 1409, 710, 359636482.379999, 53, 30, 98374.5, 2, 0
NID210617, 6, 3, 1373655, 2, 2, 196611, 2.5, 0
NID210618, 20, 10, 9608099.52, 5, 2, 442392.84, 3, 0
NID210622, 14, 7, 4026555, 1, 0, 589970.88, 6, 0
NID210623, 14, 7, 2258836.5, 1, 0, 196659, 2, 0
NID210624, 46, 23, 11174384.76, 0, 0, 294977.34, 3, 0
NID210625, 40783, 6814, 916199417.34, 28927, 14753, 98040, 1, 0
NID210707_18000C, 6, 3, 87300, 0, 0, 28800, 10, 0
NID210707_18500C, 6, 3, 68400, 0, 0, 22500, 10, 0
NID210721, 215, 108, 294864272.34, 20, 2, 490807.5, 2, 0
NID210818, 3363, 22, 91625016.96, 3336, 0, 441506.25, 1, 0
NID210901_16500P, 2, 1, 43650, 0, 0, 0, 5, 0
NID210915, 3409, 43, 107375487.42, 3347, 3, 2455237.5, 1, 0
NID211020, 14, 7, 9944751, 2, 2, 984555, 13, 0
NID211117, 28, 14, 26212150.62, 2, 4, 394122, 4, 0
NID211215, 136, 76, 153433528.5, 21, 17, 1964910, 20, 0
NID220119, 16, 8, 13507712.52, 0, 0, 591512.25, 6, 0
NID220216, 9, 5, 24659475, 3, 3, 2467087.5, 75, 0
NID220316, 6, 3, 296145, 0, 0, 98715, 1, 0
NID220420, 18, 10, 38015227.5, 4, 3, 1976010, 50, 0
NID221221, 6, 3, 1391187, 9, 4, 496747.5, 10, 0
NID231220, 6, 3, 1502182.5, 8, 0, 500737.5, 5, 0
NID241218, 2, 1, 504697.5, 5, 0, 0, 10, 0
NIE210406, 2, 1, 165679.44, 0, 0, 0, 2, 0
NIE210421, 12, 6, 2491980.18, 0, 0, 325738.5, 4, 0
NIE210625, 12, 6, 498540, 0, 0, 83100, 1, 0
NIY210421, 2, 1, 31771494, 0, 0, 0, 3, 0
NIY210818, 2, 1, 10609800, 0, 0, 0, 1, 0
OAD210430, 2, 1, 113200, 0, 0, 0, 2, 0
OAD210730, 2, 1, 57150, 0, 0, 0, 1, 0
OSD210430, 4, 2, 538000, 0, 0, 269000, 2, 0
OSD210528, 4, 2, 524000, 0, 0, 262000, 2, 0
OSD210630, 4, 2, 506000, 0, 0, 253000, 2, 0
PBD210329, 85, 88, 133022000, 1, 27, 738962.5, 32, 0
PBD210330, 225, 159, 171999753.25, 13, 49, 481682.5, 3, 0
PBD210331, 64, 33, 7384969.25, 2, 1, 87802.5, 2, 0
PBD210401, 7, 4, 8647882.5, 0, 3, 2637377.5, 59.5, 0
PBD210406, 24, 14, 4743550, 3, 4, 289611, 6, 0
PBD210407_1900P, 8, 4, 4125, 0, 0, 1031.25, 3, 0
PBD210408, 2, 1, 143456.25, 0, 0, 0, 3, 0
PBD210412, 9, 5, 676790, 0, 1, 96912, 2.5, 0
PBD210413, 2, 1, 386334, 0, 0, 0, 12.5, 0
PBD210421, 193, 97, 34772901.75, 7, 15, 97350, 2, 0
PBD210428, 4, 2, 4478272.5, 0, 0, 2239136.25, 46, 0
PBD210429, 2, 1, 3928825, 0, 0, 0, 82, 0
PBD210430, 24, 12, 1236276.75, 0, 0, 70053.5, 2, 0
PBD210504, 8, 4, 582063, 0, 0, 145515.75, 3, 0
PBD210505_2100C, 10, 5, 304100, 0, 0, 74700, 200, 0
PBD210517, 8, 4, 777800, 2, 0, 194450, 4, 0
PBD210518, 8, 4, 777710, 0, 0, 194427.5, 4, 0
PBD210519, 471, 238, 90300701.25, 17, 10, 97212.5, 2, 0
PBD210524, 14, 7, 876500, 0, 0, 97320, 2, 0
PBD210525, 10, 5, 486652, 0, 0, 97350, 2, 0
PBD210526, 6, 3, 9960250, 2, 0, 97625, 2, 0
PBD210601, 2, 1, 4886250, 1, 0, 0, 100, 0
PBD210604, 22, 10, 2289577, 1, 0, 195314, 5, 0
PBD210611, 10, 5, 7602144, 0, 0, 1949210, 40, 0
PBD210615, 14, 7, 3705900, 0, 0, 390100, 8, 0
PBD210616, 926, 467, 197009809, 26, 15, 48942.5, 2, 0
PBD210618, 24, 12, 780400, 2, 2, 48762.5, 1, 0
PBD210623, 16, 8, 1363270, 0, 0, 146456.25, 3, 0
PBD210624, 54, 26, 7806722.25, 1, 0, 170875, 4, 0
PBD210625, 17096, 4402, 368611156, 9695, 4200, 48850, 1, 0
PBD210721, 163, 82, 84591530.25, 13, 5, 535045.5, 2, 0
PBD210803, 6, 3, 145825, 0, 0, 48525, 1, 0
PBD210818, 1258, 8, 587926.5, 1242, 0, 73490.875, 1, 0
PBD210915, 1277, 17, 4902345, 1243, 3, 244812.5, 1, 0
PBD211020, 4, 2, 1376975, 0, 0, 688487.5, 20, 0
PBD211117, 26, 14, 17544117.5, 2, 7, 492750, 10, 0
PBD220119, 6, 3, 5332095, 0, 0, 2270905, 50, 0
PBD220316, 6, 3, 1630631.25, 0, 0, 346456.25, 7, 0
PBD220420, 4, 2, 1288212.5, 0, 0, 644106.25, 20, 0
PBE210330, 2, 1, 82300, 0, 0, 0, 2, 0
PBE210406, 2, 1, 415000, 0, 0, 0, 10, 0
PBE210421, 6, 3, 245025, 0, 0, 41075, 1, 0
PBE210505, 2, 1, 82711, 0, 0, 0, 2, 0
PBE210602, 4, 2, 412225, 0, 0, 206112.5, 5, 0
PBE210625, 4, 2, 248997, 0, 0, 124498.5, 3, 0
PBS210915, 2, 1, 71574, 0, 0, 0, 2, 0
SCD210331, 44, 8, 35000, 61, 14, 4375, 1, 0
SCD210430, 122, 62, 794445, 213, 55, 4490, 1, 0
SCD210528, 68, 28, 4872090, 54, 18, 27240, 2, 0
SCD210630, 57, 23, 579970, 53, 14, 22650, 1, 0
SCD210730, 21, 8, 45740, 47, 9, 4540, 1, 0
SCD210831, 49, 21, 134430, 39, 23, 4630, 1, 0
