Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201103, 5, 2, 664400, 0, 1, 332200, 22, 0
AAD201104, 5, 2, 664690, 0, 1, 332345, 22, 0
AAD210202, 3, 0, 0, 1, 0, 0, 4, 0
AAD210217, 9, 4, 499170, 0, 0, 124792.5, 5, 0
AAE201216, 2, 1, 25800, 0, 0, 0, 1, 0
AAE210217, 2, 1, 27300, 0, 0, 0, 1, 0
AGD201104, 35691, 0, 0, 35691, 0, 0, 5, 0
AHD201103, 190, 132, 385191787.5, 8, 42, 1615693.75, 42, 0
AHD201104, 618, 549, 752705592, 54, 69, 321037.5, 7, 0
AHD201105, 48, 27, 23535336.25, 3, 7, 458750, 14, 0
AHD201106, 12, 6, 4313980, 2, 3, 252708.75, 10, 0
AHD201109, 8, 4, 4359229.5, 1, 3, 485939.375, 10.5, 0
AHD201110, 17, 12, 13014144, 1, 0, 858971.375, 18.5, 0
AHD201112, 17, 8, 11799843.75, 3, 3, 299371.875, 50, 0
AHD201113, 30, 18, 22970449.25, 1, 2, 1098501.125, 23, 0
AHD201117, 2, 1, 1075491.5, 1, 3, 0, 20, 0
AHD201118, 1380, 759, 2071668183.75, 103, 61, 231250, 3, 0
AHD201119, 10, 5, 1166616.5, 0, 0, 92550, 2, 0
AHD201120, 6, 3, 184500, 0, 0, 46175, 2, 0
AHD201124, 8, 6, 5646100, 2, 4, 699487.5, 40, 0
AHD201127, 2, 1, 2767500, 5, 1, 0, 60, 0
AHD201130, 8, 4, 5299125, 8, 8, 1391687.5, 50, 0
AHD201201, 12, 6, 44870375, 1, 2, 2306250, 50, 0
AHD201202, 40, 20, 95801020, 9, 2, 1591818.75, 29, 0
AHD201202_1775P, 16, 8, 212200, 0, 0, 15649.75, 59, 0
AHD201202_1850C, 17, 8, 429937.5, 0, 0, 41606.25, 50, 0
AHD201202_1850P, 13, 6, 496500, 0, 0, 50700, 50, 0
AHD201202_1875C, 16, 8, 3531500, 0, 0, 159737.25, 285.5, 0
AHD201202_1925C, 12, 6, 757500, 0, 0, 103525, 410, 0
AHD201202_1950C, 14, 7, 496750, 0, 0, 25515, 162, 0
AHD201207, 4, 2, 5521500, 6, 0, 2760750, 60, 0
AHD201210, 4, 2, 4621250, 3, 0, 2310625, 50, 0
AHD201214, 2, 1, 45887.5, 0, 0, 0, 1, 0
AHD201215, 4, 2, 734710, 1, 0, 367355, 8, 0
AHD201216, 4474, 2271, 2393177332.25, 99, 102, 46515, 2, 0
AHD201223, 8, 4, 276250, 0, 0, 69175, 1.5, 0
AHD201224, 8, 4, 370075, 0, 0, 92275, 2, 0
AHD201229, 2, 1, 46699, 1, 0, 0, 1, 0
AHD210104, 12, 6, 324717.5, 0, 0, 46191.25, 1, 0
AHD210105, 26, 13, 10172457.5, 2, 8, 420765.75, 11, 0
AHD210106, 4, 2, 93513.25, 0, 0, 46756.625, 1, 0
AHD210106_1650P, 2, 1, 26950, 0, 0, 0, 200, 0
AHD210106_1800P, 12, 6, 145000, 0, 0, 17762.5, 24.5, 0
AHD210106_1850C, 13, 6, 680887.5, 0, 0, 113606.25, 100, 0
AHD210106_1850P, 13, 6, 667762.5, 0, 0, 111418.75, 100, 0
AHD210106_1875C, 22, 11, 5903250, 0, 0, 95550, 105, 0
AHD210106_1950C, 12, 6, 2430000, 0, 0, 333112.5, 822.5, 0
AHD210106_2050C, 16, 8, 119000, 0, 0, 14875, 100, 0
AHD210107, 2, 1, 46755, 0, 0, 0, 1, 0
AHD210108, 26, 13, 1163179.75, 2, 2, 69423.375, 2, 0
AHD210112, 10, 5, 6018960, 0, 0, 646091.25, 14, 0
AHD210113, 2, 1, 4633400, 0, 0, 0, 100, 0
AHD210114, 44, 22, 20617254.25, 1, 2, 92550, 2, 0
AHD210115, 136, 67, 108812956.25, 0, 4, 555675, 12, 0
AHD210119, 53, 26, 4405986.25, 2, 5, 92242.5, 2, 0
AHD210120, 8072, 4080, 1554097563.5, 61, 89, 46432.5, 1, 0
AHD210121, 85, 42, 20866633.75, 2, 3, 323750, 11.5, 0
AHD210122, 45, 22, 3422101.25, 0, 0, 138675, 3, 0
AHD210126, 51, 25, 7252825, 0, 0, 92400, 2, 0
AHD210127, 58, 29, 18107663.25, 0, 0, 137962.5, 3, 0
AHD210128, 85, 42, 12772661.75, 0, 0, 92404, 2, 0
AHD210129, 151, 75, 51917815.75, 1, 0, 137850, 3, 0
AHD210202, 39997, 15510, 1862524091, 15644, 4767, 46225, 1, 0
AHD210203_2050C, 2, 1, 3750, 0, 0, 0, 20, 0
AHD210217, 668, 342, 732298901.75, 23, 23, 46595, 2, 0
AHD210302, 4, 2, 1011175, 0, 0, 505587.5, 11, 0
AHD210317, 3500, 714, 271575727.75, 2107, 20, 46520, 1, 0
AHD210406, 4, 2, 186600, 0, 0, 93300, 2, 0
AHD210407, 2, 1, 93125, 0, 0, 0, 2, 0
AHD210421, 172, 88, 52979282.5, 6, 8, 92262.5, 2, 0
AHD210505, 2, 1, 93675, 0, 0, 0, 2, 0
AHD210505_1900C, 6, 3, 518600, 0, 0, 172450, 100, 0
AHD210505_1900P, 6, 3, 818450, 0, 0, 272400, 100, 0
AHD210519, 128, 65, 84974197.5, 8, 11, 465000, 10, 0
AHD210602, 4, 2, 187350, 0, 0, 93675, 2, 0
AHD210602_1650P, 10, 4, 1392500, 0, 0, 348125, 500, 0
AHD210602_1725P, 10, 4, 2191500, 0, 0, 547875, 500, 0
AHD210602_2000C, 7, 3, 202350, 0, 0, 57537.5, 50, 0
AHD210616, 602, 304, 156743454.75, 16, 17, 46745, 1, 0
AHD210721, 32, 16, 47659480, 4, 0, 799913.75, 23, 0
AHD210818, 2, 1, 1127400, 8, 0, 0, 50, 0
AHD210901_2000C, 7, 3, 257975, 0, 0, 85350, 50, 0
AHD210915, 45, 25, 25496586.25, 5, 0, 236493.75, 5, 0
AHD211020, 12, 6, 9323912.5, 3, 0, 728456.25, 21, 0
AHD211117, 12, 6, 8916217.5, 1, 0, 705470, 20, 0
AHD211201_2000C, 7, 3, 309000, 0, 0, 110862.5, 50, 0
AHD211215, 69, 41, 104732127.5, 26, 12, 1910500, 50, 0
AHD220119, 4, 2, 1048450, 0, 0, 524225, 20, 0
AHD220216, 2, 1, 94175, 0, 0, 0, 2, 0
AHD220316, 2, 1, 94175, 0, 0, 0, 2, 0
AHD220420, 2, 1, 95525, 0, 0, 0, 2, 0
AHD220518, 2, 1, 95525, 0, 0, 0, 2, 0
AHD220601_1850P, 6, 3, 1608500, 0, 0, 482550, 150, 0
AHD220615, 12, 6, 29901775, 2, 2, 2863500, 60, 0
AHD220720, 4, 2, 19445525, 0, 0, 9722762.5, 201, 0
AHD220817, 2, 1, 95525, 0, 0, 0, 2, 0
AHD220921, 2, 1, 95525, 0, 0, 0, 2, 0
AHD221019, 2, 1, 96725, 0, 0, 0, 2, 0
AHD221116, 2, 1, 96725, 0, 0, 0, 2, 0
AHD221221, 27, 17, 42698912.5, 4, 1, 1223593.75, 30, 0
AHD230118, 2, 1, 96725, 0, 0, 0, 2, 0
AHD230215, 2, 1, 96725, 0, 0, 0, 2, 0
AHD230315, 4, 2, 1580787.5, 2, 0, 790393.75, 27.5, 0
AHD230419, 2, 1, 98275, 0, 0, 0, 2, 0
AHD230517, 2, 1, 98275, 0, 0, 0, 2, 0
AHD230621, 2, 1, 98275, 1, 0, 0, 2, 0
AHD230719, 4, 2, 2097775, 0, 0, 1048887.5, 21, 0
AHD230816, 2, 1, 98275, 0, 0, 0, 2, 0
AHD230920, 2, 1, 98275, 0, 0, 0, 2, 0
AHD231018, 2, 1, 100000, 0, 0, 0, 2, 0
AHD231115, 2, 1, 100000, 0, 0, 0, 2, 0
AHD231220, 9, 5, 5679625, 1, 0, 1264218.75, 25, 0
AHD240117, 2, 1, 100000, 0, 0, 0, 2, 0
AHD240221, 2, 1, 100000, 0, 0, 0, 2, 0
AHD240320, 2, 1, 100000, 0, 0, 0, 2, 0
AHE201103, 10, 5, 2022436.25, 0, 0, 195750, 5, 0
AHE201104, 2, 1, 118302, 0, 0, 0, 3, 0
AHE201105, 2, 1, 39532.75, 0, 0, 0, 1, 0
AHE201106, 2, 1, 39545.25, 0, 0, 0, 1, 0
AHE201109, 2, 1, 39596.75, 0, 0, 0, 1, 0
AHE201110, 2, 1, 39608, 0, 0, 0, 1, 0
AHE201112, 2, 1, 118887, 0, 0, 0, 3, 0
AHE201113, 2, 1, 39642.25, 0, 0, 0, 1, 0
AHE201116, 2, 1, 79293.5, 0, 0, 0, 2, 0
AHE201117, 4, 2, 440141, 0, 0, 220070.5, 5.5, 0
AHE201118, 40, 20, 4582468.25, 0, 0, 158287, 4, 0
AHE201119, 2, 1, 39630.75, 0, 0, 0, 1, 0
AHE201120, 2, 1, 79234, 0, 0, 0, 2, 0
AHE201123, 2, 1, 39596.5, 0, 0, 0, 1, 0
AHE201124, 2, 1, 39573.75, 0, 0, 0, 1, 0
AHE201125, 2, 1, 39586.25, 0, 0, 0, 1, 0
AHE201127, 2, 1, 118716, 0, 0, 0, 3, 0
AHE201130, 4, 2, 671062, 0, 0, 335531, 8.5, 0
AHE201202, 4, 2, 631150, 0, 0, 315575, 8, 0
AHE201216, 22, 11, 2940782, 0, 0, 200500, 5, 0
AHE201231, 4, 2, 356050, 0, 0, 178025, 4.5, 0
AHE210104, 2, 1, 320200, 0, 0, 0, 8, 0
AHE210105, 2, 1, 79800, 0, 0, 0, 2, 0
AHE210113, 2, 1, 640400, 0, 0, 0, 16, 0
AHE210120, 32, 16, 4472472, 0, 0, 158150, 4, 0
AHE210127, 6, 3, 157575, 0, 0, 39875, 1, 0
AHE210202, 6, 3, 709750, 0, 0, 237000, 6, 0
AHE210217, 12, 6, 1225813, 0, 0, 177084, 4.5, 0
AHE210317, 4, 2, 831474.75, 0, 0, 415737.375, 10.5, 0
AHE210421, 6, 3, 1628112.5, 0, 0, 595875, 15, 0
AHE210519, 8, 4, 993229.75, 0, 0, 277975, 7, 0
AHE210616, 2, 1, 318620, 0, 0, 0, 8, 0
AHE210721, 2, 1, 318620, 0, 0, 0, 8, 0
AHE210818, 6, 3, 795300, 0, 0, 318620, 8, 0
AHE210915, 4, 2, 279392.5, 0, 0, 139696.25, 3.5, 0
AHE211020, 2, 1, 80055, 0, 0, 0, 2, 0
AHE211117, 2, 1, 80055, 0, 0, 0, 2, 0
AHE211215, 2, 1, 80055, 0, 0, 0, 2, 0
AHS201118, 2, 1, 320103, 0, 0, 0, 9, 0
AHS201216, 2, 1, 35583, 0, 0, 0, 1, 0
AHS210120, 2, 1, 355875, 0, 0, 0, 10, 0
AHS210202, 2, 1, 107625, 0, 0, 0, 3, 0
AHS210317, 2, 1, 36038.5, 0, 0, 0, 1, 0
AHY201118, 6, 3, 1190849725, 0, 0, 110693400, 24, 0
AHY201216, 2, 1, 1063150000, 0, 0, 0, 220, 0
AMD201231, 1, 0, 0, 0, 0, 0, 0, 0
AUD201104, 171645, 0, 0, 171643, 0, 0, 1, 0
CAD201103, 279, 199, 839454470, 12, 32, 2677800, 19, 0
CAD201104, 532, 390, 1196545747.75, 39, 69, 1339034, 1, 0
CAD201104_6200P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201104_6600C, 2, 1, 246243.75, 0, 0, 0, 75, 0
CAD201104_6600P, 2, 1, 20793.75, 0, 0, 0, 75, 0
CAD201104_6700C, 2, 1, 86751, 0, 0, 0, 63, 0
CAD201104_6700P, 2, 1, 60369.75, 0, 0, 0, 63, 0
CAD201104_6725C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201104_6900C, 15, 6, 49000, 0, 0, 6737.5, 22, 0
CAD201105, 37, 18, 64981505.5, 3, 6, 2353196.75, 17, 0
CAD201106, 21, 10, 32250967.25, 2, 0, 3557793.75, 21, 0
CAD201109, 4, 2, 337379.75, 0, 0, 168689.875, 1, 0
CAD201110, 17, 8, 19260365.75, 2, 0, 2688268, 16, 0
CAD201112, 25, 11, 22563614.5, 4, 0, 671800, 10, 0
CAD201113, 4, 2, 337248.5, 1, 0, 168624.25, 1, 0
CAD201116, 2, 1, 168111, 0, 0, 0, 1, 0
CAD201117, 19, 9, 10112261, 1, 0, 837125, 8, 0
CAD201118, 1186, 608, 2199344931.75, 78, 63, 672150, 1, 0
CAD201119, 14, 8, 14664263.75, 1, 7, 420025, 6.5, 0
CAD201120, 31, 16, 16975101.25, 5, 4, 335250, 2, 0
CAD201123, 6, 3, 8618101.25, 0, 0, 4225000, 25, 0
CAD201124, 2, 1, 168101.25, 0, 0, 0, 1, 0
CAD201125, 4, 2, 13731601.25, 2, 2, 6865800.625, 35, 0
CAD201127, 12, 6, 2183821.25, 1, 2, 337120, 2, 0
CAD201130, 2, 1, 168101.25, 3, 0, 0, 50, 0
CAD201201, 9, 4, 4040221.25, 1, 0, 591060, 3.5, 0
CAD201202, 171, 86, 1000864398.25, 2, 6, 5125656.25, 31, 0
CAD201202_6000P, 4, 2, 33000, 0, 0, 16500, 40, 0
CAD201202_6100P, 4, 2, 97937.5, 0, 0, 48968.75, 82.5, 0
CAD201202_6200P, 13, 6, 366387.5, 0, 0, 61481.25, 75, 0
CAD201202_6300P, 12, 6, 573750, 0, 0, 77775, 61, 0
CAD201202_6400P, 7, 3, 565256.25, 0, 0, 175425, 100, 0
CAD201202_6700P, 10, 5, 1287900, 0, 0, 423350, 100, 0
CAD201202_6750C, 8, 4, 765012.5, 0, 0, 191253.125, 37.5, 0
CAD201202_6750P, 8, 4, 727512.5, 0, 0, 181878.125, 37.5, 0
CAD201202_6800C, 5, 2, 856700, 0, 0, 428350, 100, 0
CAD201202_7000C, 32, 16, 1782437.5, 0, 0, 93626.875, 37.5, 0
CAD201202_7100C, 18, 8, 448900, 0, 0, 13600, 10, 0
CAD201202_7400C, 25, 12, 387500, 0, 0, 12250, 20, 0
CAD201202_7500C, 2, 1, 16000, 0, 0, 0, 40, 0
CAD201202_7700C, 13, 6, 12500, 0, 0, 1875, 6, 0
CAD201203, 10, 4, 3344072, 0, 0, 920061.75, 7, 0
CAD201204, 16, 8, 18879574.5, 3, 4, 1095121.25, 6.5, 0
CAD201207, 18, 9, 11872575, 0, 0, 672800, 4, 0
CAD201208, 2, 1, 1680000, 0, 0, 0, 10, 0
CAD201209, 8, 4, 1177412.5, 1, 0, 336025, 2, 0
CAD201210, 6, 3, 2858418.75, 0, 0, 840093.75, 5, 0
CAD201214, 6, 3, 1679812.5, 2, 2, 672600, 5, 0
CAD201215, 12, 6, 2014937.5, 0, 0, 251950, 1.5, 0
CAD201216, 2549, 1292, 2169666393, 106, 7592, 169046.25, 1, 0
CAD201218, 6, 3, 842125, 4, 0, 336100, 5, 0
CAD201221, 4, 2, 670675, 4, 0, 335337.5, 5, 0
CAD201223, 4, 2, 3694950, 1, 0, 1847475, 20, 0
CAD201224, 8, 4, 4368950, 2, 0, 336887.5, 7, 0
CAD201230, 8, 4, 1343121, 6, 0, 335400, 2, 0
CAD210104, 10, 5, 3025362.5, 3, 0, 168887.5, 5, 0
CAD210105, 34, 16, 30737286.25, 1, 0, 1686875, 10, 0
CAD210106_7200C, 6, 3, 885000, 0, 0, 295000, 100, 0
CAD210106_7500C, 18, 9, 450100, 0, 0, 37612.5, 25, 0
CAD210107, 14, 7, 16262967.5, 2, 2, 336250, 8, 0
CAD210108, 31, 15, 35116177, 5, 2, 2531393.75, 21, 0
CAD210113, 6, 3, 6382462.5, 1, 0, 2855043.75, 17, 0
CAD210114, 20, 10, 128446708, 2, 5, 2099711.25, 12.5, 0
CAD210115, 150, 73, 133715563.25, 5, 4, 839406.25, 10, 0
CAD210119, 61, 29, 44059772, 0, 0, 1183218.75, 6.5, 0
CAD210120, 1379, 700, 1121738185.75, 53, 35, 168787.5, 1, 0
CAD210121, 40, 20, 17700868.75, 0, 0, 337343.75, 2, 0
CAD210122, 70, 34, 29652212.5, 4, 2, 587462.75, 4, 0
CAD210126, 58, 28, 19751588.75, 3, 0, 335075, 2, 0
CAD210127, 45, 22, 28172972.25, 1, 3, 671955, 10, 0
CAD210128, 87, 43, 33859755, 1, 3, 337031.25, 2, 0
CAD210129, 145, 74, 99660460.75, 19, 4, 504048, 4, 0
CAD210202, 293082, 22098, 6053469955.75, 256093, 81080, 168775, 1, 0
CAD210203, 2, 1, 2184487.5, 0, 0, 0, 13, 0
CAD210210, 2, 1, 1680562.5, 0, 0, 0, 10, 0
CAD210217, 504, 254, 960078993, 18, 8, 169768.75, 1, 0
CAD210303_7500C, 4, 2, 420562.5, 0, 0, 210281.25, 75, 0
CAD210317, 12237, 306, 810490116.75, 11684, 14, 1009650, 1, 0
CAD210421, 14, 7, 9138911.25, 3, 0, 338475, 2, 0
CAD210505_7000C, 5, 2, 1475000, 0, 0, 737500, 100, 0
CAD210505_7500C, 5, 2, 756000, 0, 0, 378000, 100, 0
CAD210519, 67, 35, 104951230.5, 7, 2, 2197032.5, 13, 0
CAD210602, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_7200C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210616, 44, 21, 84704407, 4, 7, 505554.75, 9, 0
CAD210721, 20, 10, 69196712.5, 2, 0, 7441912.5, 39, 0
CAD210818, 6, 3, 21171562.5, 2, 4, 8468125, 35, 0
CAD210915, 6, 3, 3551892.5, 3, 0, 677470, 20, 0
CAD211006_6000P, 2, 1, 12000, 0, 0, 0, 2, 0
CAD211020, 2, 1, 5250237.5, 2, 0, 0, 31, 0
CAD211117, 2, 1, 4741975, 1, 0, 0, 31, 0
CAD211201_6400P, 2, 0, 0, 0, 0, 0, 125, 0
CAD211201_7000C, 12, 6, 4516580, 0, 0, 464692.5, 38, 0
CAD211215, 29, 14, 41078550, 18, 41, 2207400, 18, 0
CAD220615, 3, 1, 8468562.5, 0, 0, 0, 50, 0
CAD221221, 4, 2, 18648162.5, 3, 19, 9324081.25, 52.5, 0
CAE201103, 2, 1, 143950, 0, 0, 0, 1, 0
CAE201104, 22, 11, 6493657.25, 0, 0, 432264.75, 3, 0
CAE201110, 2, 1, 1154800, 0, 0, 0, 8, 0
CAE201112, 2, 1, 1308894.75, 0, 0, 0, 9, 0
CAE201118, 50, 25, 26687117.5, 0, 0, 432366.75, 3, 0
CAE201125, 4, 2, 2164111.25, 0, 0, 1082055.625, 7.5, 0
CAE201130, 4, 2, 719992.5, 0, 0, 359996.25, 2.5, 0
CAE201202, 4, 2, 2731793, 0, 0, 1365896.5, 9.5, 0
CAE201211, 2, 1, 144300, 0, 0, 0, 1, 0
CAE201214, 2, 1, 144300, 0, 0, 0, 1, 0
CAE201216, 38, 19, 17155844, 0, 0, 432225, 3, 0
CAE201217, 2, 1, 290400, 0, 0, 0, 2, 0
CAE201218, 2, 1, 435600, 0, 0, 0, 3, 0
CAE201221, 2, 1, 287857.5, 0, 0, 0, 2, 0
CAE210120, 12, 6, 13839175, 0, 0, 360719.375, 2.5, 0
CAE210129, 2, 1, 143900, 0, 0, 0, 1, 0
CAE210202, 34, 17, 7921242.75, 0, 0, 287797.5, 2, 0
CAE210217, 18, 9, 2020994.75, 0, 0, 144700, 1, 0
CAE210224, 6, 3, 1724913.5, 0, 0, 717866.25, 5, 0
CAE210317, 18, 9, 2742414.25, 0, 0, 144043.5, 1, 0
CAE210421, 4, 2, 433444, 0, 0, 216722, 1.5, 0
CAE210519, 2, 1, 144010, 0, 0, 0, 1, 0
CAE210616, 2, 1, 143966.5, 0, 0, 0, 1, 0
CAE210721, 2, 1, 143898.75, 0, 0, 0, 1, 0
CAE210818, 2, 1, 286962.5, 0, 0, 0, 2, 0
CAS201230, 2, 1, 129911.75, 0, 0, 0, 1, 0
CAS210105, 2, 1, 129930.5, 0, 0, 0, 1, 0
CAS210108, 2, 1, 129920.25, 0, 0, 0, 1, 0
CAS210114, 12, 6, 779250, 0, 0, 129862.5, 1, 0
CAS210115, 2, 1, 129973.25, 0, 0, 0, 1, 0
CAS210202, 2, 1, 130500, 0, 0, 0, 1, 0
CAS210317, 2, 1, 1301725, 0, 0, 0, 10, 0
CAY201207, 4, 2, 30811550, 0, 0, 15405775, 1, 0
CAY201216, 2, 1, 2184356100, 0, 0, 0, 124, 0
CAY210120, 2, 1, 17535800, 0, 0, 0, 1, 0
CAY210217, 2, 1, 2184086400, 0, 0, 0, 124, 0
COD201104, 5, 0, 0, 2, 2, 0, 2, 0
COD210202, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 28, 2, 52700, 56, 21, 26350, 3, 0
HCD201231, 111, 47, 580780, 190, 123, 5250, 1, 0
HCD210129, 89, 30, 392830, 60, 30, 5195, 1, 0
HCD210226, 44, 7, 86820, 61, 39, 10220, 2, 0
HCD210331, 49, 10, 434730, 61, 49, 27802.5, 5, 0
HCD210430, 66, 17, 394605, 61, 38, 4995, 2, 0
HCD210528, 42, 2, 49050, 35, 10, 24525, 5, 0
HCD210630, 37, 0, 0, 33, 22, 0, 1, 0
HCD210730, 36, 0, 0, 32, 20, 0, 1, 0
HCD210831, 32, 0, 0, 29, 4, 0, 1, 0
HCD210930, 32, 0, 0, 29, 5, 0, 1, 0
HCD211029, 31, 0, 0, 28, 4, 0, 1, 0
HCD211130, 31, 0, 0, 28, 8, 0, 1, 0
HCD211231, 29, 0, 0, 26, 5, 0, 1, 0
HUD201130, 44, 4, 112880, 59, 21, 28220, 3, 0
HUD201231, 49, 14, 222710, 160, 74, 6970, 1, 0
HUD210129, 22, 0, 0, 52, 21, 0, 2, 0
HUD210226, 18, 0, 0, 45, 18, 0, 2, 0
HUD210331, 22, 0, 0, 49, 13, 0, 2, 0
HUD210430, 52, 12, 226850, 50, 27, 18907.5, 1.5, 0
HUD210528, 37, 2, 12580, 31, 8, 6290, 5, 0
HUD210630, 39, 4, 24780, 32, 12, 6195, 1, 0
HUD210730, 31, 0, 0, 29, 4, 0, 1, 0
HUD210831, 29, 0, 0, 29, 4, 0, 1, 0
HUD210930, 35, 4, 23880, 26, 10, 5970, 1, 0
HUD211029, 28, 0, 0, 28, 2, 0, 1, 0
HUD211130, 31, 0, 0, 30, 13, 0, 1, 0
HUD211231, 26, 0, 0, 26, 2, 0, 1, 0
NAD201103, 7, 4, 709800, 0, 2, 84500, 5, 0
NAD201104, 22, 10, 1658170, 6, 4, 135360, 4, 0
NAD201118, 4, 2, 474390, 2, 0, 237195, 7, 0
NAD210202, 1, 0, 0, 0, 2, 0, 0, 0
NAD210217, 2, 1, 170000, 0, 0, 0, 5, 0
NAE210217, 2, 1, 145760, 0, 0, 0, 5, 0
NID201103, 127, 98, 281015520, 10, 29, 1510344, 30, 0
NID201104, 347, 228, 528090022.56, 35, 49, 997524, 3, 0
NID201105, 22, 13, 21080538, 10, 6, 902589, 10, 0
NID201106, 14, 7, 34102794, 1, 0, 453525, 5, 0
NID201110, 2, 1, 4536000, 0, 0, 0, 50, 0
NID201112, 9, 4, 4992546, 0, 0, 181623, 3, 0
NID201113, 15, 7, 5445702, 0, 0, 181411.56, 2, 0
NID201117, 7, 3, 12783246, 0, 0, 4539000, 50, 0
NID201118, 796, 421, 483539488.02, 22, 14, 90903, 2, 0
NID201120, 4, 2, 635184, 0, 0, 317592, 3.5, 0
NID201124, 8, 4, 9393825.84, 0, 0, 90675.78, 1, 0
NID201127, 8, 4, 6341784, 0, 0, 1721508, 19, 0
NID201130, 2, 1, 181440, 0, 0, 0, 2, 0
NID201202, 10, 5, 68448090, 0, 0, 12955800, 143, 0
NID201202_14000P, 2, 1, 2832, 0, 0, 0, 4, 0
NID201202_14500P, 4, 2, 27720, 0, 0, 13860, 10, 0
NID201202_14850P, 2, 1, 11040, 0, 0, 0, 5, 0
NID201203, 8, 4, 5444280, 1, 0, 1270080, 14, 0
NID201207, 4, 2, 30561000, 2, 0, 15280500, 167, 0
NID201211, 12, 6, 9965610.84, 0, 0, 1540200, 17, 0
NID201214, 2, 1, 362472, 1, 0, 0, 4, 0
NID201215, 6, 3, 271953, 0, 0, 90558, 1, 0
NID201216, 1825, 916, 585204414.660003, 35, 24, 90908.22, 1, 0
NID201217, 2, 1, 364224, 0, 0, 0, 4, 0
NID201218, 10, 5, 727206, 1, 2, 90840, 1, 0
NID201223, 2, 2, 4543425, 1, 1, 2271712.5, 50, 0
NID201224, 2, 1, 181780.8, 2, 2, 0, 26, 0
NID201229, 2, 1, 181753.32, 0, 0, 0, 2, 0
NID201230, 2, 2, 4544325, 1, 1, 2272162.5, 50, 0
NID210104, 12, 6, 544214.28, 0, 0, 90606, 1, 0
NID210105, 4, 2, 637164, 0, 0, 318582, 3.5, 0
NID210106, 10, 5, 817980.24, 0, 0, 91098, 1, 0
NID210106_17000C, 8, 3, 849000, 0, 0, 321000, 250, 0
NID210106_18000C, 7, 3, 753000, 0, 0, 285000, 500, 0
NID210106_19000C, 8, 3, 156600, 0, 0, 60750, 250, 0
NID210107, 7, 3, 363300, 0, 0, 90780, 1, 0
NID210108, 6, 3, 817812.9, 2, 0, 181560, 4, 0
NID210112, 2, 1, 182100, 0, 0, 0, 2, 0
NID210113, 8, 4, 1723966.74, 0, 0, 362650.5, 4, 0
NID210114, 15, 7, 9803554.86, 0, 0, 907695, 10, 0
NID210115, 2, 1, 273028.5, 0, 0, 0, 3, 0
NID210119, 10, 5, 726703.5, 1, 0, 90931.5, 1, 0
NID210120, 1894, 802, 536731941.24, 340, 33, 91081.5, 1, 0
NID210121, 12, 6, 1999894.5, 0, 0, 90960, 1, 0
NID210122, 26, 13, 4728597.36, 1, 0, 90934.38, 2, 0
NID210126, 20, 10, 1000342.8, 0, 0, 90936, 1, 0
NID210127, 22, 11, 1549531.68, 1, 0, 90936.78, 1, 0
NID210128, 36, 18, 8280465.24, 0, 0, 363536.64, 4, 0
NID210129, 122, 60, 31807439.76, 3, 0, 91296, 1.5, 0
NID210202, 40189, 8042, 1142821701.3, 26883, 20915, 91050, 1, 0
NID210203_13500P, 2, 1, 17100, 0, 0, 0, 10, 0
NID210203_14500P, 4, 2, 35400, 0, 0, 17700, 5, 0
NID210217, 208, 103, 228441324.42, 17, 13, 363800.4, 2, 0
NID210303_13250P, 2, 1, 18900, 0, 0, 0, 10, 0
NID210303_14500P, 6, 3, 1960200, 0, 0, 653400, 150, 0
NID210317, 3279, 142, 170954983.44, 3008, 9, 363948, 1, 0
NID210421, 38, 19, 24533663.34, 0, 2, 182394, 2, 0
NID210519, 220, 110, 56285904, 0, 0, 91641, 1, 0
NID210602_11000P, 4, 2, 787380, 0, 0, 393690, 500, 0
NID210616, 111, 55, 69580521, 7, 2, 91401, 2, 0
NID210721, 26, 12, 38572572, 0, 0, 3659160, 40, 0
NID210818, 3, 1, 9141900, 0, 0, 0, 100, 0
NID210915, 2, 1, 366684, 2, 0, 0, 50, 0
NID211006_12500P, 2, 1, 17040, 0, 0, 0, 5, 0
NID211020, 6, 3, 275319, 0, 0, 91773, 1, 0
NID211117, 1, 0, 0, 1, 0, 0, 0, 0
NID211215, 8, 4, 7354620, 7, 0, 2069025, 40, 0
NID221207_11000P, 4, 2, 1690536, 0, 0, 845268, 200, 0
NID221221, 9, 5, 9678168, 6, 0, 1862640, 50, 0
NID231220, 3, 2, 1884840, 2, 0, 942420, 50, 0
NIE201104, 2, 1, 78041.94, 0, 0, 0, 1, 0
NIE201118, 18, 9, 1553445.06, 0, 0, 155676, 2, 0
NIE201202, 2, 1, 155040, 0, 0, 0, 2, 0
NIE201216, 4, 2, 623882.04, 0, 0, 311941.02, 4, 0
NIE210120, 2, 1, 155896.92, 0, 0, 0, 2, 0
NIE210202, 4, 2, 467277.96, 0, 0, 233638.98, 3, 0
NIE210217, 4, 2, 389455.38, 0, 0, 194727.69, 2.5, 0
