Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE211117, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1835.660000
AHD200617, 09:30:00, 1, , , 1556.00000000000, 05/06/2020 09:50:00, 350100.000000, Voice, , VOICE, 1555.500000 / 1558.500000
PBD200916, 15:30:00, 1, , , 1768.59000000000, 05/06/2020 15:33:15, 309503.250000, Voice, , VOICE, 1776.500000 / 1778.000000
PBD200916, 13:30:00, 2, , , 1768.59000000000, 05/06/2020 15:29:00, 1016939.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.000000
PBD200916, 11:30:00, 3, , , 1767.50000000000, 05/06/2020 12:26:00, 2209375.000000, Voice, , VOICE, CP: 1777.000000
PBD201021, 13:30:00, 3, , , 1780.50000000000, 05/06/2020 15:10:17, 3783562.500000, Voice, , VOICE, CP: 1780.500000
ZSD210616, 15:30:00, 1, , , 2080.25000000000, 05/06/2020 15:59:51, 520062.500000, Continuous auction order book, , ELECTRONIC, CP: 2085.750000
SCD210528, 15:30:00, 1, , , 264.00000000000, 05/06/2020 16:42:05, 2640.000000, Continuous auction order book, , ELECTRONIC, 260.000000 / 266.000000
NID200608, 09:30:00, 3, , , 12608.00000000000, 05/06/2020 09:36:53, 11952384.000000, Voice, , ELECTRONIC, CP: 12919.280000
SND200608, 09:30:00, 1, , , 16180.00000000000, 05/06/2020 10:39:19, 323600.000000, Continuous auction order book, , ELECTRONIC, CP: 16767.830000
SCD210630, 15:30:00, 1, , , 263.00000000000, 05/06/2020 16:41:53, 2630.000000, Continuous auction order book, , ELECTRONIC, 260.000000 / 266.000000
CAD200714, 09:30:00, 1, , , 5625.00000000000, 05/06/2020 10:20:00, 140625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.680000
CAD200818, 09:30:00, 1, , , 5621.00000000000, 05/06/2020 10:20:00, 140525.000000, Voice, , VOICE, CP: 5688.500000
AHD200901, 15:30:00, 3, , , 1597.00000000000, 05/06/2020 17:28:33, 1197750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.360000
AHE201216, 09:30:00, 1, , , 1599.79300000000, 05/06/2020 10:40:00, 159979.300000, Voice, , VOICE, CP: 1425.770000
AHD210217, 15:30:00, 1, , , 1633.75000000000, 05/06/2020 15:35:42, 612656.250000, Continuous auction order book, , ELECTRONIC, CP: 1632.500000
AHD210217, 13:30:00, 2, , , 1638.75000000000, 05/06/2020 15:22:00, 942281.250000, Voice, , VOICE, CP: 1632.500000
CAD200916, 15:30:00, 2, 5650.00000000000, 1130000.000000
CAD200916, 13:30:00, 3, , , 5626.80000000000, 05/06/2020 13:34:30, 2813400.000000, Voice, , VOICE, 5669.000000 / 5671.500000
NID201118, 11:30:00, 1, , , 12826.00000000000, 05/06/2020 12:40:00, 230868.000000, Voice, , VOICE, 12930.000000 / 12965.000000
CAE210105, 15:30:00, 1, , , 5683.87040000000, 05/06/2020 16:40:00, 284193.520000, Voice, , VOICE, CP: 5029.550000
SND200729, 11:30:00, 1, , , 16198.00000000000, 05/06/2020 12:28:00, 80990.000000, Voice, , VOICE, CP: 16593.670000
ZSD200826, 11:30:00, 1, , , 2035.00000000000, 05/06/2020 12:20:00, 407000.000000, Voice, , VOICE, CP: 2050.750000
PBD200612, 13:30:00, 1, , , 1750.00000000000, 05/06/2020 14:40:00, 87500.000000, Voice, , VOICE, CP: 1758.970000
PBD200626, 13:30:00, 1, , , 1757.50000000000, 05/06/2020 14:40:00, 87875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.420000
NIE200813, 09:30:00, 1, , , 12781.34000000000, 05/06/2020 10:55:00, 76688.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11465.140000
AHD200904, 15:30:00, 3, , , 1591.50000000000, 05/06/2020 15:36:51, 2228100.000000, Continuous auction order book, , ELECTRONIC, 1590.500000 / 1591.000000
CAD200904, 09:30:00, 1, 5618.71323529411, 10816325.000000
AHE200916, 15:30:00, 1, , , 1591.57440000000, 05/06/2020 15:36:57, 39789.360000, Voice, , VOICE, CP: 1408.140000
ZSE200617, 11:30:00, 1, , , 2035.52616800000, 05/06/2020 12:55:00, 50888.154200, Voice, , VOICE, CP: 1812.080000
AHS200715, 11:30:00, 1, , , 1596.25979100000, 05/06/2020 13:27:00, 79812.989550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1240.880000
AHD210317, 15:30:00, 2, , , , , , , , , CP: 1639.250000
AHD210317, 13:30:00, 3, , , 1639.25000000000, 05/06/2020 15:10:10, 20490625.000000, Voice, , VOICE, CP: 1639.250000
CAD210317, 15:30:00, 3, , , 5690.00000000000, 05/06/2020 15:49:26, 7112500.000000, Voice, , VOICE, CP: 5725.250000
NID200916, 15:30:00, 2, , , 12999.00000000000, 05/06/2020 15:50:00, 935928.000000, Voice, , VOICE, CP: 13000.000000
NID200916, 13:30:00, 3, , , 12929.00000000000, 05/06/2020 14:00:00, 17764446.000000, Voice, , VOICE, CP: 13000.000000
PBD200715, 11:30:00, 1, , , 1753.50000000000, 05/06/2020 11:49:00, 87675.000000, Voice, , VOICE, CP: 1768.000000
ZSD210120, 15:30:00, 1, , , 2066.00000000000, 05/06/2020 15:42:00, 309900.000000, Voice, , VOICE, CP: 2066.000000
ZSE220720, 13:30:00, 1, , , 2088.09120000000, 05/06/2020 14:58:00, 104404.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.820000
AHD201002, 11:30:00, 3, , , 1586.70000000000, 05/06/2020 13:17:00, 1864372.500000, Voice, , VOICE, CP: 1598.840000
CAE201202, 13:30:00, 1, , , 5639.66000000000, 05/06/2020 13:52:00, 563966.000000, Voice, , VOICE, CP: 5030.860000
CAD200805_6500C, 13:30:00, 1, , , 9.28000000000, 05/06/2020 15:03:44, 18560.000000, Voice, , VOICE
NID200610, 09:30:00, 1, , , 12708.00000000000, 05/06/2020 10:46:18, 76248.000000, Continuous auction order book, , ELECTRONIC, CP: 12921.220000
CAD200701_5400P, 09:30:00, 1, , , 50.00000000000, 05/06/2020 10:45:00, 3750.000000, Voice, , VOICE
AHD200826, 13:30:00, 1, , , 1580.20000000000, 05/06/2020 14:03:00, 316040.000000, Voice, , VOICE, CP: 1589.500000
AHD200826, 09:30:00, 3, , , , , , , , , CP: 1589.500000
PBD200701_1650P, 13:30:00, 1, , , 11.00000000000, 05/06/2020 15:05:00, 27500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200609, 15:30:00, 3, , , 1757.58000000000, 05/06/2020 15:55:00, 1757580.000000, Voice, , VOICE, CP: 1757.580000
ZSD200609, 13:30:00, 1, , , 2037.50000000000, 05/06/2020 14:00:00, 203750.000000, Voice, , VOICE, 2054.000000 / 2056.500000
ZSD200609, 11:30:00, 2, , , 1998.90000000000, 05/06/2020 12:24:47, 899505.000000, Continuous auction order book, , ELECTRONIC, 2039.500000 / 2048.500000
ZSD200609, 09:30:00, 3, , , 1998.85000000000, 05/06/2020 09:43:00, 4247556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.750000
CAD200611, 11:30:00, 1, , , 5588.50000000000, 05/06/2020 12:35:00, 139712.500000, Voice, , VOICE, CP: 5670.230000
CAD200820, 09:30:00, 1, , , 5600.00000000000, 05/06/2020 11:16:00, 280000.000000, Voice, , VOICE, CP: 5686.250000
CAD200903, 13:30:00, 3, , , 5689.75000000000, 05/06/2020 15:18:00, 1422437.500000, Voice, , VOICE, CP: 5689.750000
PBD200904, 15:30:00, 3, , , 1779.00000000000, 05/06/2020 15:33:33, 4447500.000000, Voice, , VOICE, CP: 1775.500000
AHD200715, 11:30:00, 1, , , 1563.00000000000, 05/06/2020 11:40:31, 273525.000000, Continuous auction order book, , ELECTRONIC, CP: 1575.250000
AHD200715, 09:30:00, 2, , , 1562.88000000000, 05/06/2020 10:53:00, 976800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.250000
AHD201021, 15:30:00, 3, , , 1605.50000000000, 05/06/2020 16:30:48, 8428875.000000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD211020, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1686.000000
AHD211215, 15:30:00, 1, , , 1701.50000000000, 05/06/2020 16:34:50, 425375.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.500000
CAD210217, 15:30:00, 1, , , 5702.00000000000, 05/06/2020 16:57:00, 285100.000000, Voice, , VOICE, CP: 5720.250000
NID210317, 15:30:00, 3, , , 13129.00000000000, 05/06/2020 16:59:32, 5908050.000000, Continuous auction order book, , ELECTRONIC, CP: 13129.500000
NID210616, 15:30:00, 1, , , , , , , , , CP: 13192.000000
PBD200617, 15:30:00, 3, 1761.50000000000, 2642250.000000
PBD210120, 13:30:00, 1, , , 1790.50000000000, 05/06/2020 15:06:00, 44762.500000, Voice, , VOICE, CP: 1790.250000
NID200702, 11:30:00, 1, , , 12805.50000000000, 05/06/2020 13:22:00, 76833.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12938.980000
ZSD200702, 15:30:00, 1, , , 2047.00000000000, 05/06/2020 16:00:00, 204700.000000, Voice, , VOICE, CP: 2047.000000
PBD200702, 11:30:00, 1, , , 1751.50000000000, 05/06/2020 12:50:00, 350300.000000, Voice, , VOICE, CP: 1765.700000
AHD200902_1650C, 09:30:00, 1, , , 19.50000000000, 05/06/2020 10:06:29, 195000.000000, Voice, , VOICE
ZSD200722, 15:30:00, 1, , , 2044.60000000000, 05/06/2020 16:27:32, 51115.000000, Voice, , VOICE, CP: 2046.330000
CAD200812, 11:30:00, 3, , , 5600.00000000000, 05/06/2020 12:20:39, 1400000.000000, Continuous auction order book, , ELECTRONIC, CP: 5685.800000
CAD200902_5350P, 11:30:00, 1, , , 125.91000000000, 05/06/2020 11:45:29, 125910.000000, Voice, , VOICE
CAD200721, 11:30:00, 3, , , 5502.50000000000, 05/06/2020 12:43:00, 1513187.500000, Voice, , VOICE, CP: 5679.280000
NID200721, 11:30:00, 1, , , 12823.00000000000, 05/06/2020 13:05:00, 230814.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12951.950000
CAE200721, 13:30:00, 1, , , 5652.12960000000, 05/06/2020 14:40:00, 706516.200000, Voice, , VOICE, CP: 5021.880000
CAD200806, 11:30:00, 3, , , 5609.50000000000, 05/06/2020 12:41:14, 5609500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.000000
ZSD200807, 15:30:00, 3, , , 2042.53000000000, 05/06/2020 19:05:00, 2553162.500000, Voice, , VOICE, CP: 2049.000000
CAD200821, 13:30:00, 1, , , 5647.50000000000, 05/06/2020 14:30:01, 141187.500000, Voice, , VOICE, CP: 5686.250000
CAD200821, 09:30:00, 3, , , 5578.00000000000, 05/06/2020 10:53:00, 2370650.000000, Voice, , VOICE, CP: 5686.250000
ZSD200827, 13:30:00, 1, , , 2049.88000000000, 05/06/2020 14:31:00, 256235.000000, Voice, , VOICE, CP: 2051.000000
ZSD200827, 11:30:00, 2, , , 2035.25000000000, 05/06/2020 12:00:00, 915862.500000, Voice, , VOICE, CP: 2051.000000
CAD200901, 09:30:00, 1, , , 5602.00000000000, 05/06/2020 10:59:34, 140050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.250000
AHD200903, 13:30:00, 1, , , 1579.00000000000, 05/06/2020 13:35:55, 78950.000000, Voice, , VOICE, CP: 1591.000000
AHD201216, 11:30:00, 1, 1603.25000000000, 480975.000000
AHD201216, 09:30:00, 2, , , 1605.75000000000, 05/06/2020 10:18:48, 1003593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.000000
AHD210721, 13:30:00, 2, , , 1674.00000000000, 05/06/2020 15:28:00, 962550.000000, Voice, , VOICE, CP: 1667.500000
NID200617, 11:30:00, 1, , , 12906.00000000000, 05/06/2020 12:00:00, 77436.000000, Voice, , VOICE, 12815.000000 / 12835.000000
NID210120, 15:30:00, 1, , , 13089.50000000000, 05/06/2020 16:20:00, 157074.000000, Voice, , VOICE, CP: 13089.500000
PBD211117, 11:30:00, 1, , , 1762.50000000000, 05/06/2020 13:19:00, 88125.000000, Voice, , VOICE, CP: 1819.000000
ZSD210519, 13:30:00, 1, , , , , , , , , CP: 2081.750000
SND200819, 11:30:00, 1, , , 16182.00000000000, 05/06/2020 12:01:27, 809100.000000, Continuous auction order book, , ELECTRONIC, 25.000000 / 16215.000000
SCD200930, 15:30:00, 1, , , 267.00000000000, 05/06/2020 16:58:48, 2670.000000, Continuous auction order book, , ELECTRONIC, 261.000000 / 3.000000
PBD200610, 13:30:00, 1, , , 1757.17000000000, 05/06/2020 13:56:19, 307504.750000, Continuous auction order book, , ELECTRONIC, CP: 1758.080000
AHD200701, 15:30:00, 1, , , 1580.25000000000, 05/06/2020 16:20:00, 474075.000000, Voice, , VOICE, CP: 1576.250000
CAE200729, 11:30:00, 1, , , 5595.82368800000, 05/06/2020 12:35:00, 279791.184400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5023.260000
ZSD200812, 09:30:00, 1, , , 2038.50000000000, 05/06/2020 10:02:00, 560587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.830000
ZSD200608, 11:30:00, 2, , , 1998.50000000000, 05/06/2020 12:24:47, 899325.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.500000
ZSD200608, 09:30:00, 3, , , 1998.50000000000, 05/06/2020 09:43:00, 4246812.500000, Voice, , VOICE, CP: 2047.500000
AHD200612, 13:30:00, 1, , , , , , , , , CP: 1567.940000
ZSD200612, 15:30:00, 2, , , 2048.38000000000, 05/06/2020 19:46:00, 1024190.000000, Voice, , VOICE, CP: 2048.080000
CAD200619, 15:30:00, 1, , , 5641.65000000000, 05/06/2020 16:44:00, 564165.000000, Voice, , VOICE, 2.000000 / 2.500000
CAD200619, 11:30:00, 3, , , 5585.75000000000, 05/06/2020 12:26:19, 4189312.500000, Continuous auction order book, , ELECTRONIC, CP: 5670.350000
ZSD200622, 09:30:00, 1, , , 2021.09000000000, 05/06/2020 10:49:00, 101054.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.250000
AHD200626, 09:30:00, 3, , , 1558.70000000000, 05/06/2020 11:02:00, 3896750.000000, Voice, , VOICE, CP: 1574.950000
AHD200902_1600C, 15:30:00, 1, , , 48.56000000000, 05/06/2020 16:27:00, 121400.000000, Voice, , VOICE
ZSD200714, 11:30:00, 1, , , 2037.67000000000, 05/06/2020 12:47:00, 50941.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.110000
PBD200902_1900C, 15:30:00, 1, , , 38.12000000000, 05/06/2020 17:32:00, 95300.000000, Voice, , VOICE
CAE200818, 11:30:00, 1, 5590.91520000000, 279545.760000
CAD200828, 15:30:00, 3, , , 5685.00000000000, 05/06/2020 16:50:00, 5685000.000000, Voice, , VOICE, CP: 5688.250000
ZSD200904, 11:30:00, 1, 2028.00000000000, 304200.000000
ZSD200904, 09:30:00, 2, , , 2049.72000000000, 05/06/2020 09:50:00, 1024860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.500000
ZSE200904, 13:30:00, 1, , , 2060.88480000000, 05/06/2020 13:43:00, 51522.120000, Voice, , VOICE, CP: 1813.170000
AHE200617, 09:30:00, 1, , , 1565.50160000000, 05/06/2020 09:34:00, 39137.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1390.200000
CAE200715, 15:30:00, 1, , , 5659.22593600000, 05/06/2020 15:35:00, 141480.648400, Voice, , VOICE, CP: 5021.980000
CAE200715, 11:30:00, 3, , , 5594.79211200000, 05/06/2020 12:35:00, 1958177.239200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.980000
AHD210519, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1653.000000
AHD211215, 13:30:00, 1, , , 1677.50000000000, 05/06/2020 13:42:00, 712937.500000, Voice, , VOICE, CP: 1697.500000
AHD211215, 09:30:00, 3, , , 1686.00000000000, 05/06/2020 10:00:00, 10537500.000000, Voice, , VOICE, CP: 1697.500000
NID210616, 13:30:00, 1, , , 13192.00000000000, 05/06/2020 14:57:00, 316608.000000, Voice, , VOICE, CP: 13192.000000
ZSD200916, 15:30:00, 2, , , 2054.15000000000, 05/06/2020 15:49:49, 1027075.000000, Continuous auction order book, , ELECTRONIC, 2032.000000 / 2035.000000
ZSD200916, 13:30:00, 3, , , 2036.28000000000, 05/06/2020 13:38:36, 2545350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.750000
ZSD201216, 15:30:00, 1, , , 2059.75000000000, 05/06/2020 15:59:35, 514937.500000, Continuous auction order book, , ELECTRONIC, CP: 2062.750000
CAD200702, 15:30:00, 1, , , 5675.53000000000, 05/06/2020 15:50:00, 567553.000000, Voice, , VOICE, CP: 5675.530000
PBD200612, 11:30:00, 1, , , 1751.35000000000, 05/06/2020 13:06:00, 131351.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.970000
PBD200616, 15:30:00, 1, , , 1760.75000000000, 05/06/2020 16:00:00, 132056.250000, Voice, , VOICE, CP: 1760.750000
CAD200701_5700C, 09:30:00, 1, , , 81.00000000000, 05/06/2020 11:01:00, 4050.000000, Voice, , VOICE
AHD200731, 09:30:00, 1, , , 1572.75000000000, 05/06/2020 09:45:48, 314550.000000, Continuous auction order book, , ELECTRONIC, CP: 1582.000000
CAE200813, 11:30:00, 1, , , 5597.89817600000, 05/06/2020 12:35:00, 139947.454400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5025.790000
AHE200814, 15:30:00, 1, , , 1584.77280000000, 05/06/2020 15:36:00, 39619.320000, Voice, , VOICE, CP: 1402.700000
NID200901, 15:30:00, 1, , , 12988.27000000000, 05/06/2020 15:50:00, 77929.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12988.270000
AHE200904, 09:30:00, 1, , , 1575.70400000000, 05/06/2020 10:17:00, 196963.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.930000
CAE200715, 13:30:00, 1, , , 5588.57998400000, 05/06/2020 13:50:00, 279428.999200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5021.980000
AHD210616, 13:30:00, 1, , , 1677.50000000000, 05/06/2020 13:42:00, 712937.500000, Voice, , VOICE, CP: 1659.500000
CAD200617, 09:30:00, 1, , , 5600.00000000000, 05/06/2020 09:36:00, 280000.000000, Voice, , VOICE, 5580.500000 / 5583.000000
CAD210120, 15:30:00, 1, , , 5702.00000000000, 05/06/2020 16:57:00, 285100.000000, Voice, , VOICE, CP: 5714.750000
NID200715, 13:30:00, 1, , , 12200.00000000000, 05/06/2020 13:55:00, 73200.000000, Voice, , VOICE, 12845.000000 / 12860.000000
NID200715, 11:30:00, 2, , , 12948.50000000000, 05/06/2020 12:31:00, 932292.000000, Voice, , VOICE, CP: 12948.500000
NID200715, 09:30:00, 3, , , 12770.00000000000, 05/06/2020 11:03:00, 3831000.000000, Voice, , VOICE, CP: 12948.500000
ZSD200916, 15:30:00, 3, 2052.75000000000, 8159681.250000
ZSD201118, 11:30:00, 1, , , 2043.95000000000, 05/06/2020 12:00:25, 51098.750000, Voice, , VOICE, 2041.000000 / 2051.500000
AHD200902, 15:30:00, 3, , , 1588.50000000000, 05/06/2020 15:34:00, 7942500.000000, Voice, , VOICE, CP: 1590.500000
PBE200804, 13:30:00, 1, , , 1770.78522400000, 05/06/2020 13:47:00, 132808.891800, Voice, , VOICE, CP: 1566.240000
SND200916, 09:30:00, 1, , , 16106.00000000000, 05/06/2020 10:30:00, 80530.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16140.000000 / 4.000000
CAE200812, 11:30:00, 1, , , 5597.01396800000, 05/06/2020 12:35:00, 139925.349200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5025.510000
CAD200701_5800C, 09:30:00, 1, , , 51.91000000000, 05/06/2020 10:15:00, 25955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200618, 15:30:00, 1, , , 5660.00000000000, 05/06/2020 17:10:00, 141500.000000, Voice, , VOICE, CP: 5670.850000
PBD200731, 09:30:00, 1, , , 1773.55000000000, 05/06/2020 09:45:00, 44338.750000, Voice, , VOICE, CP: 1770.900000
ZSD200806, 15:30:00, 1, , , 2048.83000000000, 05/06/2020 15:50:00, 102441.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.830000
CAD200814, 15:30:00, 1, , , 5678.50000000000, 05/06/2020 17:05:00, 567850.000000, Voice, , VOICE, CP: 5686.700000
CAD200827, 13:30:00, 1, , , 5620.50000000000, 05/06/2020 13:35:00, 702562.500000, Voice, , VOICE, CP: 5687.960000
CAS200904, 09:30:00, 1, , , 5629.33665000000, 05/06/2020 10:15:00, 281466.832500, Voice, , VOICE, CP: 4481.030000
AHE200715, 11:30:00, 1, , , 1560.40040000000, 05/06/2020 11:47:00, 39010.010000, Voice, , VOICE, CP: 1393.050000
AHE201216, 11:30:00, 1, , , 1606.31120000000, 05/06/2020 13:28:00, 40157.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1425.770000
ZSE200617, 09:30:00, 1, , , 2029.71080000000, 05/06/2020 10:28:00, 50742.770000, Voice, , VOICE, CP: 1812.080000
PBD200715, 09:30:00, 1, , , 1761.25000000000, 05/06/2020 10:20:13, 88062.500000, Voice, , VOICE, CP: 1768.000000
ZSD200617, 13:30:00, 1, , , 2038.25000000000, 05/06/2020 13:36:40, 611475.000000, Voice, , VOICE, 2.000000 / 2058.500000
ZSD200617, 11:30:00, 2, , , 2043.50000000000, 05/06/2020 12:51:19, 1021750.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.750000
ZSD200617, 09:30:00, 3, , , 2048.50000000000, 05/06/2020 09:32:26, 3277600.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.750000
ZSD210317, 15:30:00, 3, , , 2072.00000000000, 05/06/2020 15:50:51, 2590000.000000, Continuous auction order book, , ELECTRONIC, CP: 2073.000000
AHD200702, 15:30:00, 3, , , 1582.15000000000, 05/06/2020 16:01:00, 5933062.500000, Voice, , VOICE, CP: 1575.750000
CAD200902, 15:30:00, 3, , , 5689.50000000000, 05/06/2020 17:44:00, 12090187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.500000
CAE201202, 15:30:00, 1, , , 5673.66800000000, 05/06/2020 16:40:00, 141841.700000, Voice, , VOICE, CP: 5030.860000
AHD200624, 15:30:00, 3, , , 1580.00000000000, 05/06/2020 16:03:00, 5925000.000000, Voice, , VOICE, CP: 1574.080000
PBD200722, 15:30:00, 1, , , 1760.75000000000, 05/06/2020 17:40:00, 44018.750000, Voice, , VOICE, CP: 1768.750000
CAY200805, 13:30:00, 1, , , 5437.26545800000, 05/06/2020 14:08:27, 271863.272900, Voice, , VOICE, CP: 622877.000000
CAD200701_6000C, 13:30:00, 1, , , 20.34000000000, 05/06/2020 13:33:00, 7627.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200608, 09:30:00, 3, , , 1535.00000000000, 05/06/2020 09:35:00, 4298000.000000, Voice, , VOICE, CP: 1565.490000
AHE200609, 13:30:00, 1, , , 1541.34458400000, 05/06/2020 13:40:00, 115600.843800, Voice, , VOICE, CP: 1386.090000
PBD200608, 11:30:00, 3, , , 1679.50000000000, 05/06/2020 12:05:44, 1679500.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.080000
ZSD200618, 15:30:00, 1, , , 2047.52000000000, 05/06/2020 16:32:25, 409504.000000, Continuous auction order book, , ELECTRONIC, CP: 2047.250000
SCD210730, 09:30:00, 1, , , 262.00000000000, 05/06/2020 10:51:06, 2620.000000, Continuous auction order book, , ELECTRONIC, 258.000000 / 262.000000
CAE200806, 11:30:00, 1, , , 5558.36954400000, 05/06/2020 12:35:00, 138959.238600, Voice, , VOICE, CP: 5024.620000
ZSD200701_2200C, 13:30:00, 1, , , 11.75000000000, 05/06/2020 15:18:00, 4406.250000, Voice, , VOICE
PBD200828, 15:30:00, 1, , , 1774.88000000000, 05/06/2020 15:50:00, 44372.000000, Voice, , VOICE, CP: 1774.880000
CAE200828, 13:30:00, 1, , , 5631.04464000000, 05/06/2020 13:49:00, 140776.116000, Voice, , VOICE, CP: 5025.800000
ZSD200901, 13:30:00, 1, , , 2050.00000000000, 05/06/2020 14:36:00, 410000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.960000
PBD200903, 15:30:00, 1, , , 1775.05000000000, 05/06/2020 16:40:16, 399386.250000, Voice, , VOICE, CP: 1775.250000
SND200904, 15:30:00, 3, , , 16522.00000000000, 05/06/2020 15:51:00, 1239150.000000, Voice, , VOICE, CP: 16550.000000
CAE200904, 09:30:00, 1, , , 5607.91920000000, 05/06/2020 10:07:00, 140197.980000, Voice, , VOICE, CP: 5026.530000
AHS200916, 15:30:00, 1, , , 1590.47280000000, 05/06/2020 15:39:00, 397618.200000, Voice, , VOICE, CP: 1255.630000
AHD210818, 15:30:00, 3, , , 1675.00000000000, 05/06/2020 16:21:10, 10468750.000000, Voice, , VOICE, CP: 1673.750000
AHD210915, 09:30:00, 1, , , 1675.50000000000, 05/06/2020 09:40:00, 712087.500000, Voice, , VOICE, CP: 1679.750000
CAD200819, 15:30:00, 1, , , 5659.50000000000, 05/06/2020 15:35:06, 141487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5679.500000 / 5681.000000
CAD200819, 13:30:00, 2, , , 5622.00000000000, 05/06/2020 13:39:00, 1124400.000000, Voice, , VOICE, 5664.500000 / 5646.000000
CAD200819, 11:30:00, 3, 5624.50000000000, 9842875.000000
NID200916, 15:30:00, 3, 13000.00000000000, 3042000.000000
NID201021, 09:30:00, 1, , , 12888.50000000000, 05/06/2020 10:09:00, 386655.000000, Voice, , VOICE, 12835.000000 / 12870.000000
PBD210721, 15:30:00, 1, , , 1809.00000000000, 05/06/2020 15:54:00, 723600.000000, Voice, , VOICE, CP: 1809.000000
ZSD200819, 15:30:00, 1, 2048.50000000000, 102425.000000
ZSD200819, 13:30:00, 2, , , 2054.75000000000, 05/06/2020 13:43:23, 924637.500000, Continuous auction order book, , ELECTRONIC, CP: 2049.500000
ZSD200819, 11:30:00, 3, , , 2033.75000000000, 05/06/2020 11:56:55, 1271093.750000, Continuous auction order book, , ELECTRONIC, CP: 2049.500000
CAD200624, 09:30:00, 1, , , 5619.00000000000, 05/06/2020 10:20:00, 280950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5672.930000
NID200610, 15:30:00, 3, , , 12908.00000000000, 05/06/2020 17:29:19, 3872400.000000, Continuous auction order book, , ELECTRONIC, CP: 12921.220000
PBE200610, 11:30:00, 1, , , 1686.93283200000, 05/06/2020 13:20:00, 632599.812000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.970000
SND200609, 11:30:00, 1, , , 16180.45000000000, 05/06/2020 11:52:50, 242706.750000, Continuous auction order book, , ELECTRONIC, 16355.000000 / 16405.000000
SND200609, 09:30:00, 2, , , 16100.00000000000, 05/06/2020 10:12:00, 966000.000000, Voice, , VOICE, CP: 16767.000000
