Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:27:17, 1944804712, , , 1943.500000, 1, 1943.500000
13/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:57, 1945794488, 1942.500000, 4, 1945.500000, 1, 9715.500000
13/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1944667385, , , 1944.500000, 2, 3889.000000
13/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:25, 1945241290, , , 1950.500000, 1, 1950.500000
13/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1944810111, 6365.500000, 3, 6371.000000, 2, 31838.500000
13/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1945243932, 6324.500000, 4, 6329.000000, 4, 50614.000000
13/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1944667445, 6370.000000, 2, 6374.000000, 1, 19114.000000
13/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1945794681, 6258.500000, 2, 6261.500000, 1, 18778.500000
13/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 12:12:12, 1945878072, 543.000000, 1, , , 543.000000
13/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:12:12, 1945878072, 543.000000, 1, , , 543.000000
13/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 03:52:36, 1944922162, 542.000000, 1, , , 542.000000
13/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 03:52:36, 1944922162, 542.000000, 1, , , 542.000000
13/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 04:55:15, 1946025144, 442.500000, 5, 450.500000, 5, 4465.000000
13/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 04:55:15, 1946025144, 442.500000, 5, 450.500000, 5, 4465.000000
13/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 04:55:15, 1946025144, 442.500000, 5, 450.500000, 5, 4465.000000
13/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 04:55:15, 1946025144, 442.500000, 5, 450.500000, 5, 4465.000000
13/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:15:17, 1945222750, 287.000000, 1, 292.000000, 7, 12411.000000
13/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 03:34:46, 1944680709, 284.000000, 5, 291.500000, 15, 12352.500000
13/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:22:13, 1945878335, 284.500000, 5, 290.000000, 10, 7811.500000
13/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:18:19, 1944790565, 287.000000, 1, 292.000000, 7, 12406.000000
13/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:44:12, 1945878376, 533.000000, 5, , , 3197.500000
13/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:21:41, 1944680875, 534.500000, 10, 542.500000, 10, 14005.500000
13/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:27:18, 1945548205, 535.000000, 10, 543.000000, 10, 14512.500000
13/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:52:38, 1944832880, 535.000000, 5, 542.500000, 10, 20470.000000
13/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:27:25, 1945595927, 542.000000, 1, 549.500000, 2, 3815.500000
13/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:24:50, 1944861674, 541.500000, 3, 549.500000, 3, 3273.000000
13/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:48:16, 1945875520, 541.500000, 2, 549.500000, 2, 2182.000000
13/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:44:37, 1944680994, 541.500000, 2, 549.500000, 2, 2182.000000
13/08/2020 00:00:00, CAD201113, 4026250, 09:30:00, 09:30:00, 1944668200, 6371.000000, 3, 6374.000000, 3, 127452.000000
13/08/2020 00:00:00, CAD201113, 4026250, 11:30:00, 11:29:56, 1944810115, 6368.500000, 3, 6371.000000, 2, 101909.000000
13/08/2020 00:00:00, CAD201113, 4026250, 13:30:00, 13:30:00, 1945243948, 6327.500000, 3, 6329.500000, 4, 107578.000000
13/08/2020 00:00:00, CAD201113, 4026250, 15:30:00, 15:30:00, 1945794677, 6261.000000, 2, 6263.000000, 1, 68884.000000
13/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 08:36:29, 1945878381, 463.000000, 1, 471.000000, 1, 934.000000
13/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:36:29, 1945878381, 463.000000, 1, 471.000000, 1, 934.000000
13/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:36:29, 1945878381, 463.000000, 1, 471.000000, 1, 934.000000
13/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:36:29, 1945878381, 463.000000, 1, 471.000000, 1, 934.000000
13/08/2020 00:00:00, AHD200817, 4021685, 13:30:00, 13:30:00, 1945243744, 1730.500000, 8, 1734.500000, 2, 17313.000000
13/08/2020 00:00:00, AHD200817, 4021685, 15:30:00, 15:30:00, 1945794687, 1727.500000, 6, 1729.500000, 10, 27660.000000
13/08/2020 00:00:00, COD201113, 4026251, 11:30:00, 00:00:00, 1946024807, 28500.000000, 2, 37880.000000, 5, 381000.000000
13/08/2020 00:00:00, COD201113, 4026251, 09:30:00, 00:00:00, 1946024807, 28500.000000, 2, 37880.000000, 5, 381000.000000
13/08/2020 00:00:00, COD201113, 4026251, 15:30:00, 00:00:00, 1946024807, 28500.000000, 2, 37880.000000, 5, 381000.000000
13/08/2020 00:00:00, COD201113, 4026251, 13:30:00, 00:00:00, 1946024807, 28500.000000, 2, 37880.000000, 5, 381000.000000
13/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:54:37, 1945762395, 269.000000, 1, 275.000000, 1, 1909.000000
13/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:54:37, 1945762395, 269.000000, 1, 275.000000, 1, 1909.000000
13/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:35:14, 1944744144, 269.000000, 1, 276.000000, 1, 2180.000000
13/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:54:37, 1945762395, 269.000000, 1, 275.000000, 1, 1909.000000
13/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 03:41:26, 1945877921, 421.500000, 1, , , 421.500000
13/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 03:41:26, 1945877921, 421.500000, 1, , , 421.500000
13/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 03:41:26, 1945877921, 421.500000, 1, , , 421.500000
13/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 03:41:26, 1945877921, 421.500000, 1, , , 421.500000
13/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 03:36:22, 1945877974, 263.000000, 1, , , 263.000000
13/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 03:36:22, 1945877974, 263.000000, 1, , , 263.000000
13/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:36:22, 1945877974, 263.000000, 1, , , 263.000000
13/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:36:22, 1945877974, 263.000000, 1, , , 263.000000
13/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 03:35:23, 1945878347, 268.000000, 1, 274.000000, 1, 542.000000
13/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 03:35:23, 1945878347, 268.000000, 1, 274.000000, 1, 542.000000
13/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 03:35:23, 1945878347, 268.000000, 1, 274.000000, 1, 542.000000
13/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 03:35:23, 1945878347, 268.000000, 1, 274.000000, 1, 542.000000
13/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 10:34:50, 1944734102, 2381.500000, 2, , , 4763.000000
13/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 10:34:50, 1944734102, 2381.500000, 2, , , 4763.000000
13/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1944667428, 2376.000000, 2, , , 4752.000000
13/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 10:34:50, 1944734102, 2381.500000, 2, , , 4763.000000
13/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:46:48, 1945878322, 425.000000, 5, 433.000000, 5, 4290.000000
13/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:46:48, 1945878322, 425.000000, 5, 433.000000, 5, 4290.000000
13/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 04:55:31, 1944681001, 425.000000, 5, 432.500000, 10, 12860.000000
13/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 09:46:48, 1945878322, 425.000000, 5, 433.000000, 5, 4290.000000
13/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:30, 1945241547, 1940.000000, 3, 1944.500000, 1, 7764.500000
13/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:57, 1945794496, , , 1940.500000, 3, 5821.500000
13/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1944667384, 1933.500000, 1, 1938.500000, 2, 5810.500000
13/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:27:17, 1944804739, 1933.000000, 4, 1937.500000, 1, 9669.500000
13/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:52:35, 1945003308, 271.500000, 5, 279.000000, 10, 9610.000000
13/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:15:21, 1945763557, 274.500000, 5, 279.000000, 5, 8292.500000
13/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 04:26:58, 1944681018, 271.500000, 5, 279.000000, 10, 6900.000000
13/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:15:21, 1945763557, 274.500000, 5, 279.000000, 5, 8292.500000
13/08/2020 00:00:00, AGD200817, 4024667, 11:30:00, 11:29:53, 1944810137, , , 26.460000, 5, 132.300000
13/08/2020 00:00:00, AGD200817, 4024667, 15:30:00, 14:33:53, 1945531849, , , 26.815000, 5, 134.075000
13/08/2020 00:00:00, AGD200817, 4024667, 13:30:00, 13:30:00, 1945243857, , , 26.515000, 5, 132.575000
13/08/2020 00:00:00, AGD200817, 4024667, 09:30:00, 09:30:00, 1944667372, 25.850000, 5, , , 129.250000
13/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 10:21:17, 1946025036, , , 6417.000000, 5, 32085.000000
13/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1944667446, 6370.000000, 2, 6372.500000, 1, 19112.500000
13/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 10:21:17, 1946025036, , , 6417.000000, 5, 32085.000000
13/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 10:21:17, 1946025036, , , 6417.000000, 5, 32085.000000
13/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1944810110, 6367.500000, 1, 6370.500000, 2, 19108.500000
13/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1944667444, 6371.500000, 1, 6373.500000, 1, 12745.000000
13/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1945243931, 6326.000000, 4, 6329.000000, 4, 50620.000000
13/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1945794680, 6260.000000, 2, 6262.500000, 1, 18782.500000
13/08/2020 00:00:00, NID200817, 4021713, 15:30:00, 15:29:58, 1945794512, , , 14065.000000, 3, 42195.000000
13/08/2020 00:00:00, NID200817, 4021713, 13:30:00, 13:30:00, 1945243880, 14055.000000, 11, 14090.000000, 5, 225055.000000
13/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:12:55, 1944782142, 278.500000, 5, 283.500000, 1, 12122.500000
13/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:18:43, 1945761748, 280.000000, 5, 284.000000, 1, 10149.000000
13/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:06:22, 1944680798, 278.500000, 5, 285.500000, 1, 9306.500000
13/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:24:00, 1945781011, 280.000000, 5, 282.000000, 1, 13533.000000
13/08/2020 00:00:00, NAD200817, 4021706, 13:30:00, 06:23:22, 1945817288, 1200.000000, 10, , , 12000.000000
13/08/2020 00:00:00, NAD200817, 4021706, 15:30:00, 06:23:22, 1945817288, 1200.000000, 10, , , 12000.000000
13/08/2020 00:00:00, NAD200817, 4021706, 09:30:00, 06:23:22, 1945817288, 1200.000000, 10, , , 12000.000000
13/08/2020 00:00:00, NAD200817, 4021706, 11:30:00, 06:23:22, 1945817288, 1200.000000, 10, , , 12000.000000
13/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 04:55:51, 1945875777, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 04:55:51, 1945875777, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 04:55:51, 1945875777, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 04:55:51, 1945875777, 421.500000, 2, 429.500000, 2, 1702.000000
13/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:15, 1944666512, 14175.000000, 3, 14195.000000, 2, 70915.000000
13/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:58, 1945794514, 14065.000000, 3, 14085.000000, 3, 84450.000000
13/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:59, 1945243628, 14080.000000, 3, 14115.000000, 5, 112815.000000
13/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:33, 1944809432, 14150.000000, 3, 14170.000000, 2, 70790.000000
13/08/2020 00:00:00, SND201118, 4006087, 13:30:00, 11:54:15, 1944860089, , , 17595.000000, 1, 17595.000000
13/08/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:23:04, 1944798100, , , 17585.000000, 1, 17585.000000
13/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 11:54:15, 1944860089, , , 17595.000000, 1, 17595.000000
13/08/2020 00:00:00, ZSD201113, 4026256, 11:30:00, 11:29:56, 1944810024, 2387.500000, 2, 2388.500000, 5, 45376.000000
13/08/2020 00:00:00, ZSD201113, 4026256, 15:30:00, 15:29:59, 1945794830, 2373.500000, 1, 2374.500000, 4, 61735.000000
13/08/2020 00:00:00, ZSD201113, 4026256, 09:30:00, 09:30:00, 1944667664, 2385.500000, 6, 2386.500000, 4, 62039.000000
13/08/2020 00:00:00, ZSD201113, 4026256, 13:30:00, 13:30:00, 1945243738, 2378.000000, 2, 2379.500000, 4, 68987.500000
13/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:51, 1944809874, 2385.500000, 1, 2399.500000, 1, 4785.000000
13/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:50, 1945244482, 2381.500000, 1, , , 2381.500000
13/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 1944667454, 2383.500000, 1, 2398.000000, 1, 4781.500000
13/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 1945794893, 2378.000000, 1, , , 2378.000000
13/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:23:56, 1944670036, 1938.000000, 1, , , 1938.000000
13/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:57, 1945794507, 1948.500000, 1, 1956.000000, 1, 3904.500000
13/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:27:17, 1944818224, 1937.000000, 1, , , 1937.000000
13/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:33, 1945246422, 1952.000000, 1, , , 1952.000000
13/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:15, 1944666436, , , 1770.500000, 18, 31869.000000
13/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:51, 1944809883, , , 1773.500000, 7, 12414.500000
13/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1945243541, , , 1762.500000, 2, 3525.000000
13/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:57, 1945794485, , , 1759.000000, 10, 17590.000000
13/08/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:59, 1945243630, 14065.000000, 3, 14090.000000, 5, 112645.000000
13/08/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:33, 1944809434, 14130.000000, 3, 14145.000000, 2, 70680.000000
13/08/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:15, 1944666513, 14155.000000, 3, 14185.000000, 2, 70835.000000
13/08/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1945794515, 14050.000000, 3, 14060.000000, 3, 84330.000000
13/08/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1945243740, , , 2361.500000, 4, 9446.000000
13/08/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:50, 1944809840, , , 2371.500000, 5, 11857.500000
13/08/2020 00:00:00, ZSD200819, 48065, 15:30:00, 13:53:46, 1945361017, , , 2369.500000, 4, 9478.000000
13/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:36:24, 1945878262, 466.000000, 1, 474.000000, 1, 940.000000
13/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:36:24, 1945878262, 466.000000, 1, 474.000000, 1, 940.000000
13/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:36:24, 1945878262, 466.000000, 1, 474.000000, 1, 940.000000
13/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:36:24, 1945878262, 466.000000, 1, 474.000000, 1, 940.000000
13/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 08:12:09, 1945877976, 463.000000, 1, , , 463.000000
13/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 08:12:09, 1945877976, 463.000000, 1, , , 463.000000
13/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:12:09, 1945877976, 463.000000, 1, , , 463.000000
13/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 08:12:09, 1945877976, 463.000000, 1, , , 463.000000
13/08/2020 00:00:00, SND201113, 4026255, 15:30:00, 15:13:13, 1945864023, 17475.000000, 1, 17530.000000, 4, 244865.000000
13/08/2020 00:00:00, SND201113, 4026255, 11:30:00, 11:19:56, 1944829390, 17530.000000, 1, 17595.000000, 1, 210475.000000
13/08/2020 00:00:00, SND201113, 4026255, 09:30:00, 09:28:21, 1944691575, 17600.000000, 2, 17640.000000, 2, 140975.000000
13/08/2020 00:00:00, SND201113, 4026255, 13:30:00, 13:29:10, 1945253458, 17555.000000, 1, 17590.000000, 1, 105470.000000
13/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:36:34, 1945878309, 461.000000, 1, 469.000000, 1, 930.000000
13/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 08:36:34, 1945878309, 461.000000, 1, 469.000000, 1, 930.000000
13/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:36:34, 1945878309, 461.000000, 1, 469.000000, 1, 930.000000
13/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 08:36:34, 1945878309, 461.000000, 1, 469.000000, 1, 930.000000
13/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:28:55, 1945244221, 1772.000000, 1, , , 1772.000000
13/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:56, 1945795168, 1768.000000, 1, , , 1768.000000
13/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:39, 1944814201, 1782.500000, 1, , , 1782.500000
13/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:15, 1944670341, 1774.500000, 1, , , 1774.500000
13/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1944667535, , , 6377.500000, 1, 6377.500000
13/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:51, 1944810399, , , 6374.500000, 1, 6374.500000
13/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1945244185, 6324.000000, 1, , , 6324.000000
13/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1945794927, 6257.500000, 1, , , 6257.500000
13/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:17:11, 1944681673, 538.000000, 2, 546.000000, 2, 2704.000000
13/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:46:01, 1945878024, 539.000000, 1, , , 539.000000
13/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:26:54, 1944832248, 538.000000, 1, 545.000000, 1, 3785.500000
13/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:27:21, 1945583137, 536.000000, 2, 544.000000, 2, 2707.000000
13/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:27:23, 1945595925, 541.500000, 1, 549.000000, 2, 3812.000000
13/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:44:36, 1944680935, 541.000000, 2, 549.000000, 2, 2180.000000
13/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:48:16, 1945875540, 541.000000, 2, 549.000000, 2, 2180.000000
13/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:24:49, 1944861657, 541.000000, 3, 549.000000, 3, 3270.000000
13/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:36:32, 1945878271, 462.000000, 1, 470.000000, 1, 932.000000
13/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 08:36:32, 1945878271, 462.000000, 1, 470.000000, 1, 932.000000
13/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:36:32, 1945878271, 462.000000, 1, 470.000000, 1, 932.000000
13/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:36:32, 1945878271, 462.000000, 1, 470.000000, 1, 932.000000
13/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:36:19, 1945878382, 472.500000, 1, 480.500000, 1, 953.000000
13/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:36:19, 1945878382, 472.500000, 1, 480.500000, 1, 953.000000
13/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:36:19, 1945878382, 472.500000, 1, 480.500000, 1, 953.000000
13/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:36:19, 1945878382, 472.500000, 1, 480.500000, 1, 953.000000
13/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 04:55:54, 1945875750, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 04:55:54, 1945875750, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 04:55:54, 1945875750, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 04:55:54, 1945875750, 425.000000, 2, 433.000000, 2, 1716.000000
13/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:05:58, 1944881950, 542.000000, 1, 549.500000, 2, 3815.000000
13/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:27:29, 1945548072, 541.000000, 2, 549.000000, 2, 2730.000000
13/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:17:08, 1944681504, 542.000000, 2, 550.000000, 2, 2725.000000
13/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:47:13, 1945877923, 542.000000, 1, , , 542.000000
13/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:50, 1945244481, 2379.000000, 1, , , 2379.000000
13/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 1944667455, 2386.000000, 1, 2394.000000, 1, 4780.000000
13/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:59, 1945794894, 2374.000000, 1, , , 2374.000000
13/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:51, 1944809875, 2388.000000, 1, 2395.500000, 1, 4783.500000
13/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:24:44, 1944861513, 538.000000, 5, 545.000000, 5, 16245.000000
13/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:45:10, 1945874481, 538.000000, 10, 546.000000, 10, 10840.000000
13/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:22:53, 1944680889, 538.000000, 5, 545.500000, 5, 10835.000000
13/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:27:19, 1945872493, 538.500000, 5, 545.500000, 5, 18992.500000
13/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:08:06, 1946024767, 497.000000, 6, 505.000000, 5, 8017.500000
13/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:08:06, 1946024767, 497.000000, 6, 505.000000, 5, 8017.500000
13/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 08:08:06, 1946024767, 497.000000, 6, 505.000000, 5, 8017.500000
13/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:08:06, 1946024767, 497.000000, 6, 505.000000, 5, 8017.500000
13/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:35:34, 1946024769, 494.000000, 10, 499.000000, 5, 9890.000000
13/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:35:34, 1946024769, 494.000000, 10, 499.000000, 5, 9890.000000
13/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:35:34, 1946024769, 494.000000, 10, 499.000000, 5, 9890.000000
13/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:35:34, 1946024769, 494.000000, 10, 499.000000, 5, 9890.000000
13/08/2020 00:00:00, AHD201113, 4026249, 15:30:00, 15:30:00, 1945794702, 1763.500000, 6, 1764.500000, 59, 141141.500000
13/08/2020 00:00:00, AHD201113, 4026249, 11:30:00, 11:29:51, 1944810405, 1778.500000, 2, 1779.000000, 7, 53357.000000
13/08/2020 00:00:00, AHD201113, 4026249, 13:30:00, 13:29:06, 1945250745, 1767.500000, 7, 1768.500000, 10, 58343.000000
13/08/2020 00:00:00, AHD201113, 4026249, 09:30:00, 09:29:15, 1944667939, 1775.500000, 2, 1776.000000, 18, 101212.500000
13/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 04:15:15, 1946024776, 477.500000, 5, 485.500000, 5, 4815.000000
13/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 04:15:15, 1946024776, 477.500000, 5, 485.500000, 5, 4815.000000
13/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 04:15:15, 1946024776, 477.500000, 5, 485.500000, 5, 4815.000000
13/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 04:15:15, 1946024776, 477.500000, 5, 485.500000, 5, 4815.000000
13/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:22:15, 1945402549, 280.500000, 1, 285.000000, 5, 10999.500000
13/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:26:36, 1946025138, 278.000000, 3, 282.500000, 4, 3391.500000
13/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:06:22, 1944666685, 277.500000, 5, 285.000000, 18, 13208.000000
13/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:18:19, 1944932397, 277.500000, 5, 283.500000, 4, 10946.500000
13/08/2020 00:00:00, CAD200819, 38291, 13:30:00, 09:05:46, 1944640899, , , 6376.500000, 3, 19129.500000
