Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200401, 1160, 1160, 1160, 1160
AAD200402, 1160.8875, 1160.8105, 1161, 1160.75
AAD200630, 1190, 1190, 1190, 1190
AHD200401, 1495.0569, 1494.9343, 1506.65, 1491.32
AHD200401_1775P, 274, 274, 274, 274
AHD200402, 1518.7423, 1511.4121, 1772.59, 1478.05
AHD200403, 1495.9436, 1494.5023, 1499.21, 1489.4
AHD200406, 1489, 1492.1111, 1493, 1485
AHD200407, 1593.112, 1606.2396, 1613.14, 1518
AHD200408, 1491, 1487.5, 1492.75, 1484
AHD200414, 1497.025, 1498.0147, 1498.05, 1496
AHD200415, 1524.5949, 1567.2913, 2169, 1481.5
AHD200416, 1506.75, 1506.75, 1506.75, 1506.75
AHD200421, 1510.59, 1510.59, 1510.59, 1510.59
AHD200423, 1503.105, 1502.8463, 1503.23, 1502.73
AHD200424, 1502.88, 1503.8382, 1512.3, 1500.3
AHD200427, 1505.2, 1505.2, 1514, 1503
AHD200428, 2412.3171, 1566.8413, 4680.75, 1502.24
AHD200429, 1502.8, 1502.8, 1502.8, 1502.8
AHD200430, 1591.9843, 1544.9536, 1628.14, 1513.72
AHD200501, 1503.75, 1504.5778, 1505, 1502.5
AHD200505, 1529.5558, 1564.0785, 1623.14, 1483
AHD200506, 1506.44, 1508.1036, 1516.15, 1493.4
AHD200506_1400P, 14, 14, 14, 14
AHD200506_1475P, 26.08, 26.64, 29.69, 23.69
AHD200506_1500P, 41.5, 41.5, 42, 41
AHD200506_1575C, 21.222, 21.055, 22.19, 19.97
AHD200506_1775P, 259.5, 259.5, 260, 259
AHD200506_5500C, 16.25, 16.25, 16.25, 16.25
AHD200507, 1504.6, 1504.6, 1504.6, 1504.6
AHD200511, 1506, 1506, 1506, 1506
AHD200512, 1500, 1500, 1500, 1500
AHD200513, 1505, 1505, 1505, 1505
AHD200514, 1514.57, 1514.57, 1514.57, 1514.57
AHD200518, 1513.39, 1515.1037, 1518.61, 1506.3
AHD200519, 1518.76, 1518.76, 1518.76, 1518.76
AHD200520, 1520.1181, 1549.1063, 1795.56, 1495.25
AHD200522, 1509.5, 1509.5, 1509.5, 1509.5
AHD200526, 1513.8438, 1519.4173, 1520.25, 1510
AHD200528, 1566.945, 1519.5011, 1622.64, 1511.25
AHD200529, 1515.5, 1515.5, 1515.5, 1515.5
AHD200601, 1525.65, 1525.65, 1525.65, 1525.65
AHD200602, 1575.3945, 1576.753, 1629.14, 1512.5
AHD200603, 1518.6615, 1519.6457, 1524.75, 1507.3
AHD200603_1350P, 15.53, 15.53, 15.53, 15.53
AHD200603_1400P, 23.97, 23.97, 23.97, 23.97
AHD200603_1575C, 30.1043, 30.1043, 31.76, 27.91
AHD200604, 1511.3333, 1513.25, 1519, 1507.5
AHD200605, 2569.2167, 1570.9358, 4685, 1489
AHD200609, 1526.25, 1526.25, 1526.25, 1526.25
AHD200610, 1520.5, 1520.5, 1520.5, 1520.5
AHD200611, 1528.15, 1528.15, 1528.15, 1528.15
AHD200612, 1515.0889, 1513.7009, 1528.4, 1505
AHD200616, 1513.5, 1513.5, 1513.5, 1513.5
AHD200617, 1523.4798, 1530.7049, 3054, 0.5
AHD200618, 1519.95, 1522.9649, 1529.65, 1506.25
AHD200619, 1521.8029, 1521.7055, 1530.54, 1509.75
AHD200623, 1520.4563, 1518.5163, 1527.75, 1511.43
AHD200624, 1523.4033, 1514.2439, 1529.73, 1511.73
AHD200625, 1520.9946, 1520.0063, 1524.41, 1515
AHD200626, 1531.7326, 1529.6207, 1861.49, 1511.2
AHD200630, 1524.3836, 1524.3812, 3062, 1488.5
AHD200701_1525P, 70, 70, 78, 65
AHD200701_1550P, 84.29, 84.29, 84.29, 84.29
AHD200702, 1554.6608, 1581.1569, 1636.14, 1489
AHD200715, 1527.6286, 1534.5275, 1777.14, 5.5
AHD200729, 1641.14, 1641.14, 1641.14, 1641.14
AHD200804, 1613.3917, 1627.7, 1644.39, 1489
AHD200805_1300P, 16.2222, 16.2, 17, 16
AHD200805_1400P, 36.4, 36.25, 37, 36
AHD200805_1525P, 70, 70, 78, 65
AHD200805_1600P, 118, 118, 123, 113
AHD200805_1800C, 15, 15, 15, 15
AHD200819, 1543.3349, 1544.1538, 1787.97, 1519.1
AHD200902, 1619.3667, 1637.9661, 1651.39, 1489
AHD200902_1400P, 43.835, 43.835, 43.96, 43.71
AHD200902_1525P, 70, 70, 78, 65
AHD200916, 1546.8776, 1558.8642, 1777.14, 1523
AHD201002, 1614.7925, 1635.388, 1658.89, 1489
AHD201007_1400P, 43.835, 43.835, 43.96, 43.71
AHD201021, 1558.2093, 1570.1824, 1777.14, 1539.5
AHD201103, 1532.5, 1568.0909, 1576, 1489
AHD201104_1400P, 43.835, 43.835, 43.96, 43.71
AHD201118, 1564.3769, 1560.4454, 1777.14, 1551.25
AHD201202, 1532.5, 1568.0909, 1576, 1489
AHD201202_1400P, 43.835, 43.835, 43.96, 43.71
AHD201202_1575C, 97.5743, 97.5743, 99.33, 95.2
AHD201202_1575P, 105.5643, 105.5643, 107.69, 103.87
AHD201202_1750C, 34.25, 34.25, 34.25, 34.25
AHD201202_1800C, 36.4033, 38.0447, 70.8, 25.11
AHD201216, 1567.4578, 1565.0643, 1897, 1551.5
AHD210105, 1576, 1576, 1576, 1576
AHD210120, 1594.4008, 1590.7722, 1771.25, 1566.25
AHD210217, 1582.2143, 1586.6583, 1594, 1571.75
AHD210317, 1587.8682, 1584.2904, 1594, 1571.75
AHD210421, 1634.2967, 1629.43, 1696.64, 1594
AHD210519, 1603.44, 1592.9265, 1626.7, 1590
AHD210616, 1614.5438, 1602.6424, 1626.7, 1596.9
AHD210721, 1619.475, 1625.3238, 1626.7, 1612.25
AHD210818, 1622.65, 1626.5714, 1629, 1612.25
AHD210915, 1619.475, 1625.1789, 1626.7, 1612.25
AHD211020, 1640.65, 1638.4293, 1652, 1626.7
AHD211117, 1642.9, 1644.9333, 1652, 1626.7
AHD211201_2000C, 34.1233, 34.1233, 34.29, 33.79
AHD211215, 1678.3085, 1683.0357, 2024.5, 1634
AHD220119, 1650.8, 1650.7926, 1659.5, 1646.5
AHD220216, 1652, 1652, 1652, 1652
AHD220316, 1652, 1652, 1652, 1652
AHD220420, 1682.75, 1673.5455, 1694, 1671.5
AHD220518, 1692, 1690.3636, 1694, 1690
AHD220615, 1690.875, 1689.2688, 1697.5, 1684.5
AHD220720, 1694, 1694, 1694, 1694
AHD220817, 1694, 1694, 1694, 1694
AHD220921, 1707, 1718.7619, 1720, 1694
AHD221019, 1726.25, 1726.25, 1726.25, 1726.25
AHD221221, 1735.25, 1735.0556, 1737.5, 1729
AHE200402, 1429.9264, 1399.7757, 1458.13, 1356.71
AHE200408, 1544.41, 1544.41, 1544.41, 1544.41
AHE200415, 1422.8917, 1455.7752, 1485.69, 1365
AHE200430, 1465.88, 1465.88, 1465.88, 1465.88
AHE200505, 1454.38, 1454.38, 1454.38, 1454.38
AHE200506, 1549.41, 1549.41, 1549.41, 1549.41
AHE200520, 1425.7909, 1456.519, 1464.36, 1374.7
AHE200602, 1368.5, 1368.5, 1370, 1367
AHE200603, 1553.41, 1553.41, 1553.41, 1553.41
AHE200617, 1415.3278, 1422.4645, 1478.71, 1377.9
AHE200619, 1391.5, 1391.5, 1392, 1391
AHE200622, 1461.38, 1461.38, 1461.38, 1461.38
AHE200624, 1413.7933, 1452.3875, 1456.38, 1392
AHE200625, 1392, 1392, 1392, 1392
AHE200626, 1393, 1393, 1393, 1393
AHE200630, 1383.795, 1384.81, 1387.93, 1378
AHE200715, 1442.0367, 1471.3131, 1480.71, 1381.64
AHE200819, 1390.24, 1389.8133, 1391.52, 1388.96
AHE200916, 1412.1957, 1433.8984, 1460.25, 1385
AHE200930, 1404.73, 1404.73, 1404.73, 1404.73
AHE210217, 1435, 1435, 1435, 1435
AHS200415, 1212.235, 1212.3782, 1212.41, 1212.06
AHS200520, 1223.41, 1223.41, 1223.41, 1223.41
AHS200819, 1240.21, 1240.21, 1240.21, 1240.21
AHY200402, 173077.75, 173118.6923, 173269, 172953
AHY200407, 173253, 173253, 173253, 173253
AHY200415, 184071.6071, 181139.9711, 234816, 162000
AHY200512, 162000, 162000, 162000, 162000
AHY200520, 176449, 182201.1529, 194423, 163300
AHY200617, 177673.3333, 177962.5, 185140, 173980
AHY200715, 174623.75, 174615.2273, 174680, 174505
AHY200819, 174680, 174680, 174680, 174680
AHY201021, 176905.5, 177121.3333, 177553, 176258
AHY201118, 177155.5, 177155.5, 177553, 176758
AHY201216, 177355.5, 177355.5, 177553, 177158
AHY210120, 177605.5, 177605.5, 177658, 177553
AHY210217, 177855.5, 177855.5, 178158, 177553
AHY210317, 178105.5, 177921.3333, 178658, 177553
AHY220518, 178077.5, 178179.6, 178527, 177583
AHY220615, 178625, 178789.7273, 178853, 178172
AHY220720, 179305, 179305, 179601, 179009
AHY220817, 179595, 179595, 179595, 179595
CAD200401, 4762.4313, 4763.0458, 4821.08, 4655.04
CAD200401_4900C, 6.95, 6.95, 6.95, 6.95
CAD200401_4900P, 81.19, 81.19, 81.19, 81.19
CAD200401_5000P, 130.6667, 130.6667, 164, 64
CAD200402, 4936.2642, 4986.0943, 6150, 4761.5
CAD200403, 4955.8006, 4900.7949, 6106, 4802
CAD200406, 4827.52, 4843.0697, 4910, 4793
CAD200407, 5140.882, 5152.8124, 5186.68, 4792.75
CAD200408, 4839.5883, 4818.8136, 5184.43, 4793
CAD200409, 4814.0333, 4814.0333, 4826, 4807.85
CAD200414, 4820.105, 4827.3037, 4841.5, 4793.5
CAD200415, 4933.5867, 5087.8167, 6199.25, 4633.68
CAD200416, 4854.9369, 4822.0119, 5175.18, 4799.2
CAD200417, 4806.35, 4806.35, 4811.7, 4801
CAD200420, 4795.4, 4776.2857, 4840, 4773.1
CAD200421, 4909.06, 4778.6912, 5187.18, 4770
CAD200422, 5526.8283, 5130.5053, 6142, 4828.83
CAD200423, 5002.09, 5179.0854, 5181.18, 4823
CAD200424, 4998.09, 4935.9767, 5184.43, 4811.5
CAD200427, 4900, 4900, 4900, 4900
CAD200428, 4814.76, 4824.723, 4825.52, 4804
CAD200429, 5011.933, 5050.6919, 5187.43, 4760
CAD200430, 5500.7331, 5246.0527, 6502.36, 4638.68
CAD200430_4100TP, 2, 2, 2, 2
CAD200430_4400TP, 14, 14, 14, 14
CAD200430_4700TP, 82, 82, 82, 82
CAD200505, 4939.2354, 4923.0238, 5191.18, 4766.05
CAD200506, 4890.0956, 4844.8262, 5184.18, 4801.75
CAD200506_4450P, 52.96, 52.96, 53.21, 52.71
CAD200506_4600P, 72.25, 72.25, 73.5, 71
CAD200506_4950C, 167.91, 167.91, 168.16, 167.66
CAD200506_4950P, 172.9, 172.9, 173.15, 172.65
CAD200506_5100C, 59.5, 59.5, 59.5, 59.5
CAD200506_5300C, 26.25, 26.25, 26.25, 26.25
CAD200506_5500C, 17.75, 17.25, 19.25, 16.25
CAD200507, 4988.0273, 4896.2166, 5182.93, 4824
CAD200512, 4844.3056, 4845, 4850, 4835
CAD200513, 5047.84, 5047.84, 5189.68, 4906
CAD200514, 4830.625, 4830.625, 4831.5, 4829.75
CAD200515, 5012.0125, 5056.225, 5144.65, 4825.75
CAD200518, 5174.568, 5193.8102, 5201.93, 5143.65
CAD200519, 4899.5486, 4940.08, 4946.71, 4830
CAD200520, 4882.3085, 4930.6225, 5934.21, 4760.75
CAD200521, 4857.5, 4845.7669, 4945.25, 4824.75
CAD200526, 4817.75, 4821.3333, 4828.5, 4807
CAD200527, 4934.64, 4927.6, 4946.96, 4901
CAD200528, 4826.256, 4828.8665, 4831.15, 4811.13
CAD200529, 5187.68, 5186.9594, 5190.93, 5185.68
CAD200602, 5118.2262, 5115.7158, 5191.68, 4811.5
CAD200603, 4953.7964, 4938.603, 5143.65, 4810
CAD200603_4400P, 83.29, 83.29, 83.29, 83.29
CAD200603_4500P, 108.32, 108.32, 108.32, 108.32
CAD200603_4600P, 118.11, 118.11, 118.11, 118.11
CAD200603_4800C, 236.28, 236.28, 236.28, 236.28
CAD200603_4800P, 210.0533, 210.0533, 210.22, 209.72
CAD200603_4900C, 189.58, 189.58, 189.58, 189.58
CAD200603_5000C, 150.06, 150.06, 150.06, 150.06
CAD200603_5300C, 56.75, 56.75, 56.75, 56.75
CAD200604, 4939.8833, 4849.8274, 5143.65, 4831
CAD200605, 4918.3628, 4887.8708, 5186.93, 4808
CAD200608, 4834.5, 4834.5, 4834.5, 4834.5
CAD200609, 4839.7063, 4844.327, 4847, 4831
CAD200610, 5149.125, 5355.8933, 5570.25, 4811
CAD200611, 4941.0043, 4947.0956, 4952.13, 4831
CAD200612, 4987.3475, 4926.1527, 5460, 4814.15
CAD200616, 5136.2624, 5800.6572, 9664, 4830
CAD200617, 4889.626, 4980.5837, 9890, 4757.93
CAD200618, 4915.8407, 4927.1301, 4963, 4826
CAD200619, 4925.863, 4936.5946, 4962.5, 4826.25
CAD200623, 4927.4258, 4925.9149, 4949.49, 4826.75
CAD200624, 4902.8394, 4903.2244, 4949.76, 4811.5
CAD200625, 4886.551, 4902.1824, 4949.49, 4796
CAD200626, 4869.3604, 4835.8453, 4949.91, 4813.85
CAD200630, 4866.1552, 4867.7116, 9888, 4767.45
CAD200701, 4827.6667, 4828.9344, 4830, 4825
CAD200701_4500P, 116, 116, 116.25, 115.75
CAD200701_4825P, 255.73, 255.73, 255.73, 255.73
CAD200701_5300C, 79.5, 79.5, 89, 72
CAD200701_5500C, 60, 60, 65, 55
CAD200702, 5195.055, 5195.1091, 5200.68, 5191.68
CAD200715, 4895.7612, 4962.4793, 6209.58, 4776.03
CAD200804, 5194.68, 5194.68, 5194.68, 5194.68
CAD200805_5400C, 83.75, 83.75, 95, 75
CAD200819, 4901.6206, 4894.5102, 5225.36, 4786
CAD200902_4825C, 309.8033, 309.845, 309.97, 309.72
CAD200902_5200P, 512, 513, 520, 500
CAD200916, 4928.621, 4875.4729, 5945, 4782.85
CAD201021, 4929.8444, 4886.6305, 4971, 4790.5
CAD201118, 4908.625, 4876.9412, 4976.5, 4856
CAD201202_4800P, 331.2778, 331.7873, 334.58, 327.15
CAD201202_4850P, 390.75, 390.75, 390.75, 390.75
CAD201202_5500P, 808.4, 808.4, 808.4, 808.4
CAD201216, 4929.4735, 4972.063, 6364.61, 4797.35
CAD210120, 4892.0385, 4914.3182, 4946.5, 4887.5
CAD210217, 4952.5, 4952.5, 4952.5, 4952.5
CAD210317, 5008.225, 5010.1543, 5010.65, 5001.25
CAD210421, 5226.18, 5226.18, 5226.18, 5226.18
CAD210616, 5016.5, 5008.5714, 5035, 4998
CAD211215, 5237.08, 5452.7461, 6106.32, 4885
CAD221221, 4952.75, 4952.75, 4952.75, 4952.75
CAD231220, 5195.3625, 5257.0404, 5678.18, 5033.27
CAE200402, 4662.3224, 4634.6753, 5165.38, 4377.62
CAE200415, 4558.3057, 4631.8183, 5103.16, 4377.25
CAE200429, 4380.8, 4380.8, 4380.8, 4380.8
CAE200430, 4397.48, 4397.48, 4397.48, 4397.48
CAE200505, 4616.826, 4660.8853, 4678.72, 4387
CAE200518, 4380.3, 4380.3, 4380.3, 4380.3
CAE200519, 4395.6333, 4400.33, 4409, 4372.15
CAE200520, 4515.7738, 4587.6333, 5095.16, 4378.25
CAE200602, 4669.72, 4669.72, 4669.72, 4669.72
CAE200612, 4381.32, 4381.32, 4381.32, 4381.32
CAE200617, 4468.0165, 4443.3229, 5088.16, 4368
CAE200626, 4401, 4401, 4402, 4400
CAE200630, 4401.5659, 4388.1902, 4435, 4376.25
CAE200702, 4664.47, 4664.47, 4664.47, 4664.47
CAE200715, 4380.566, 4384.1448, 4392, 4369
CAE200804, 4670.1629, 4673.9748, 4678.84, 4663.22
CAE200819, 4430.185, 4575.7624, 4672.22, 4366.5
CAE200902, 4669.276, 4667.8093, 4678.3, 4661.97
CAE200916, 4365, 4365, 4365, 4365
CAE201002, 4660.9375, 4661.67, 4663.3, 4658.72
CAE201103, 4613.115, 4647.7337, 4662.31, 4563.92
CAE201118, 4665.72, 4665.72, 4665.72, 4665.72
CAE201216, 4365.25, 4365.25, 4365.25, 4365.25
CAE210317, 4393.79, 4393.79, 4393.79, 4393.79
CAS200416, 3898.39, 3898.39, 3898.39, 3898.39
CAS200617, 3906.285, 3898.056, 3920, 3892.57
CAS200715, 3922, 3922, 3922, 3922
CAY200402, 551441.9286, 556112.9649, 556642, 518459
CAY200403, 553414.6667, 541029.5556, 556642, 521914
CAY200407, 555976.6667, 556755.6, 557162, 553831
CAY200415, 617573.0387, 613636.0107, 684723, 517704
CAY200507, 553831, 553831, 553831, 553831
CAY200511, 552567.6, 554234.5455, 556242, 540175
CAY200520, 544836, 554393.9623, 555812, 523349
CAY200603, 554632, 554695.3333, 554822, 554442
CAY200605, 552766, 552814.4, 553008, 552524
CAY200617, 557570, 555978.6753, 565174, 554852
CAY200715, 565357, 565357, 565357, 565357
CAY200819, 565488, 565488, 565488, 565488
CAY200916, 546254.8, 549478.2876, 554882, 519857
CAY201021, 554532, 554469.1429, 555412, 553742
CAY201118, 553742, 553742, 553742, 553742
CAY201216, 541452, 534652.129, 553742, 519789
CAY210120, 553742, 553742, 553742, 553742
CAY210217, 538940, 551050.7273, 553742, 524138
CAY210317, 538940, 551275, 553742, 524138
CAY210421, 590858.6667, 587734.3268, 634179, 518107
CAY210519, 524138, 524138, 524138, 524138
CAY210616, 524138, 524138, 524138, 524138
CAY210721, 524138, 524138, 524138, 524138
HCD200430, 385.5, 385.5, 386, 385
HCD200529, 378, 379.9412, 380, 377
HCD200828, 380, 380, 380, 380
HCD200930, 381, 381, 382, 380
HCD201030, 381, 380.0577, 383, 380
HCD201231, 382, 382, 384, 380
NAD200401, 1102, 1102, 1102, 1102
NAD200402, 1102.82, 1102.7172, 1103, 1102.61
NID200401, 11279.9154, 11279.9646, 11280, 11278.8
NID200401_11200P, 49.67, 49.67, 50.67, 48.67
NID200401_11500P, 252.525, 252.9557, 253.53, 251.52
NID200401_13400P, 2105, 2105, 2105, 2105
NID200402, 11353.8918, 11398.1016, 11892, 11180.25
NID200403, 11343.4807, 11343.0723, 11435.21, 11181
NID200406, 11522.41, 11644.9108, 11892, 11250
NID200407, 11219, 11219, 11219, 11219
NID200408, 11342.9583, 11662.5776, 11886, 11219.75
NID200409, 11237.2, 11239.1957, 11255.5, 11220.5
NID200414, 11541.6, 11658.5378, 11893, 11244
NID200415, 11391.6028, 11693.0098, 13383.77, 11202.5
NID200421, 11257.79, 11257.79, 11257.79, 11257.79
NID200422, 11281.24, 11282.3283, 11289.48, 11273
NID200428, 11292.75, 11295.6667, 11301.5, 11284
NID200429, 11292.25, 11294.8333, 11300, 11284.5
NID200430, 11306.02, 11297.01, 11339.06, 11285
NID200501, 11288, 11288, 11288, 11288
NID200505, 12151.0088, 12856.2907, 13000, 11634.13
NID200506_13400P, 2123, 2123, 2123, 2123
NID200507, 11272.69, 11272.44, 11273.94, 11268.94
NID200511, 11394.4725, 11382.4732, 11908, 11248
NID200512, 11276, 11276, 11276, 11276
NID200513, 11399.71, 11399.71, 11632.13, 11267
NID200518, 11281, 11281, 11281, 11281
NID200519, 11300, 11300, 11300, 11300
NID200520, 11390.2688, 11567.3085, 13031.02, 11224
NID200521, 11325.3333, 11354.2857, 11376, 11300
NID200526, 11453.3343, 11451.6808, 11761.17, 11287
NID200527, 11382.375, 11394.5, 11467.75, 11295
NID200528, 11481.0343, 11447.7354, 11918, 11283
NID200529, 11290.5, 11290.5, 11290.5, 11290.5
NID200602, 11423.3075, 11365.7519, 11935.5, 11256.83
NID200603, 11379.9444, 11375.2794, 11472, 11264.5
NID200604, 11436.6, 11436.6, 11472, 11297
NID200605, 11317.15, 11327.0167, 11387, 11293
NID200609, 11298.25, 11297.375, 11300, 11296.5
NID200610, 11400.1563, 11368.4565, 11476, 11296
NID200611, 11339.986, 11405.0791, 11410, 11296.43
NID200612, 11416.6215, 11404.3071, 11933, 11268
NID200616, 11334.7222, 11359.236, 11413, 11295
NID200617, 11353.5752, 11545.998, 22946, 11239
NID200618, 11389.1176, 11414.5281, 11479.5, 11296
NID200619, 11446.7304, 11517.9854, 11588.04, 11260
NID200623, 11403.6325, 11375.4597, 11481.14, 11260
NID200624, 11380.4534, 11371.7582, 11948.25, 11114.5
NID200625, 11335.521, 11342.3137, 11480.95, 11139.5
NID200626, 11366.84, 11374.6106, 11482.36, 11270
NID200630, 11361.4564, 11373.2987, 22959, 11230
NID200702, 11451, 11451, 11451, 11451
NID200715, 11486.5734, 11542.2255, 12971.62, 11254
NID200805, 11589.73, 11589.73, 11589.73, 11589.73
NID200819, 11567.08, 11894.9905, 12779.5, 11320
NID200916, 11503.7938, 11577.4686, 12017, 11300.5
NID201021, 11564.25, 11565.1483, 11569, 11560.5
NID201118, 11576, 11568.8123, 11586, 11470
NID201216, 11590.6771, 11538.642, 13374, 11365.5
NID210120, 11608.8889, 11544.3731, 11636.5, 11450
NID210217, 11470, 11470, 11470, 11470
NID210317, 11676.2857, 11676.7561, 11684, 11668
NID210421, 11500, 11500, 11500, 11500
NID211215, 12313.952, 12097.2155, 12875, 11755
NID241016, 12589, 12589, 12589, 12589
NID241218, 12639, 12639, 12639, 12639
NIE200402, 10730.9025, 10731.2891, 10739.08, 10725.17
NIE200415, 10444.98, 10544.7282, 10745.08, 10256.39
NIE200430, 10739.17, 10739.17, 10739.17, 10739.17
NIE200520, 10666.7425, 10439.9116, 11348.1, 10207.41
NIE200630, 10732.17, 10732.17, 10732.17, 10732.17
NIE200930, 10750.17, 10750.17, 10750.17, 10750.17
NIY200402, 1275804, 1275804, 1275804, 1275804
NIY200415, 1276654, 1276654, 1276654, 1276654
NIY200819, 1359126, 1359126, 1359126, 1359126
OAD200430, 1503.3333, 1500.4651, 1510, 1500
OAD200630, 1533, 1533, 1533, 1533
OAD200731, 1539, 1539, 1539, 1539
OAD200828, 1551, 1551, 1551, 1551
OAD210226, 1594, 1594, 1594, 1594
OAD210331, 1603, 1603, 1603, 1603
OAD210430, 1610, 1610, 1610, 1610
OAD210528, 1615, 1615, 1615, 1615
OCD200430, 4847.6429, 4853.2335, 4901.5, 4820
OPD200430, 1730, 1730, 1730, 1730
PBD200401, 1694, 1694, 1694, 1694
PBD200402, 1705.5432, 1703.7347, 1931.16, 1663
PBD200403, 1736.151, 1739.5094, 1744.64, 1717.89
PBD200406, 1728, 1728, 1728, 1728
PBD200407, 1731.656, 1743.2986, 1744.64, 1717
PBD200408, 1738.945, 1738.945, 1741.32, 1735.82
PBD200409, 1717, 1717, 1717, 1717
PBD200414, 1723.514, 1722.2964, 1742.64, 1717
PBD200415, 1729.7095, 1785.613, 1929.16, 1656.79
PBD200416, 1739.928, 1739.928, 1742.64, 1739.25
PBD200417, 1727, 1724.1667, 1730.5, 1718.5
PBD200422, 1731, 1731, 1731, 1731
PBD200424, 1737.93, 1739.6283, 1740.1, 1729
PBD200427, 1740.46, 1740.46, 1740.46, 1740.46
PBD200428, 1733.64, 1733.64, 1733.64, 1733.64
PBD200429, 1740.7, 1740.7, 1740.7, 1740.7
PBD200430, 1744.765, 1744.3708, 1746.64, 1739.64
PBD200505, 1739.1767, 1736.7267, 1750.14, 1721.5
PBD200506_1750C, 58, 58, 58, 58
PBD200506_1750P, 67, 67, 67, 67
PBD200511, 1722.53, 1735.7357, 1745.64, 1710.45
PBD200513, 1741.62, 1736.334, 1746.14, 1724
PBD200518, 1726.744, 1719.3056, 1745.89, 1710
PBD200519, 1727.8, 1727.8, 1727.8, 1727.8
PBD200520, 1737.3333, 1754.6468, 1868.09, 1666
PBD200521, 1741.7029, 1742.7529, 1742.92, 1734.4
PBD200526, 1737.3644, 1740.9695, 1743.17, 1724
PBD200527, 1742.69, 1742.69, 1742.69, 1742.69
PBD200528, 1737.565, 1734.7555, 1743.32, 1733.56
PBD200602, 1733.2925, 1734.0844, 1746.64, 1724.25
PBD200603, 1728.972, 1727.7959, 1745, 1668.98
PBD200603_1800C, 58, 58, 58, 58
PBD200605, 1729.835, 1729.5436, 1734.35, 1725.33
PBD200609, 1734.2433, 1734.2438, 1734.25, 1734.23
PBD200610, 1742.06, 1742.06, 1742.06, 1742.06
PBD200612, 1728.3163, 1728.0805, 1744, 1710.75
PBD200616, 1743.352, 1744.9733, 1747, 1742.44
PBD200617, 1731.3184, 1773.3746, 1891.36, 1703.1
PBD200618, 1738.503, 1741.0966, 1741.38, 1730.75
PBD200619, 1739.505, 1739.8215, 1740.65, 1730.5
PBD200623, 1739.6442, 1740.7822, 1741.22, 1728.82
PBD200624, 1735.488, 1725.12, 1740.96, 1712
PBD200625, 1736.1804, 1731.8442, 1741.51, 1712.66
PBD200626, 1738.377, 1739.1816, 1741.65, 1714.75
PBD200630, 1729.0196, 1731.3319, 1754, 1697.05
PBD200701_1850C, 58, 58, 58, 58
PBD200702, 1694, 1694, 1694, 1694
PBD200708, 1692.4133, 1692.4133, 1725, 1675.12
PBD200715, 1732.942, 1735.2114, 1746, 1677.4
PBD200804, 1738.64, 1738.64, 1738.64, 1738.64
PBD200819, 1733.8258, 1739.7165, 1754.03, 1714.62
PBD200902, 1742, 1742, 1742, 1742
PBD200916, 1743.6543, 1743.7416, 1747.88, 1717.12
PBD201021, 1748, 1748, 1748, 1748
PBD201118, 1749.5625, 1749.5091, 1749.75, 1749.5
PBD201216, 1741.9486, 1751.0038, 1754, 1728
PBD210120, 1755.5417, 1755.6228, 1755.75, 1755.5
PBD210217, 1758, 1758, 1758, 1758
PBD210317, 1761, 1761, 1761, 1761
PBD210421, 1754.64, 1754.64, 1754.64, 1754.64
PBE200402, 1560.2822, 1554.8081, 1576.65, 1530.75
PBE200415, 1567.9733, 1568.8032, 1574.51, 1560.76
PBE200430, 1573.9, 1573.9, 1574.15, 1573.15
PBE200505, 1566.09, 1566.09, 1566.09, 1566.09
PBE200520, 1577.165, 1576.3719, 1584.05, 1568.39
PBE200617, 1575.61, 1575.61, 1575.61, 1575.61
PBE200702, 1569.15, 1569.15, 1570.15, 1567.65
PBE200715, 1571.3033, 1569.7373, 1575.61, 1569.15
PBS200617, 1391.36, 1391.36, 1391.36, 1391.36
PBS200625, 1393, 1393, 1393, 1393
PBY200402, 186494, 186494, 186494, 186494
PBY200415, 187020, 187069.3813, 187584, 186042
PBY200520, 187434, 187434, 187434, 187434
PBY200617, 187434, 187434, 187434, 187434
PBY200715, 187434, 187434, 187434, 187434
PBY200819, 187434, 187434, 187434, 187434
PBY200916, 187434, 187434, 187434, 187434
PBY201021, 186859, 186859, 186859, 186859
PBY201118, 186859, 186859, 186859, 186859
PBY201216, 186859, 186859, 186859, 186859
PBY210120, 186859, 186859, 186859, 186859
PBY210217, 186859, 186859, 186859, 186859
PBY210317, 186859, 186859, 186859, 186859
SCD200430, 221.4048, 221.1296, 225, 219.5
SCD200529, 226.5, 231.8393, 235, 220
SCD200630, 249.5, 249.5, 249.5, 249.5
SCD200731, 257, 257, 257, 257
SCD200828, 261, 261, 262, 260
SCD200930, 260, 260, 260, 260
SCD201231, 260, 260, 260, 260
SCD210129, 260.5, 260.4861, 262, 259.5
SCD210226, 260, 260, 260, 260
SND200401, 14702.3611, 15578.4421, 42915, 14305
SND200402, 14751.6301, 15364.3712, 42915, 14300
SND200403, 15329.41, 15329.41, 15329.41, 15329.41
SND200406, 14302, 14302, 14302, 14302
SND200408, 14412, 14412, 14412, 14412
SND200409, 14400, 14400, 14400, 14400
SND200414, 15336.41, 15336.41, 15344.41, 15328.41
SND200415, 14708.5033, 14916.8812, 15331.41, 14051.6
SND200416, 14409, 14409, 14409, 14409
SND200417, 14402.83, 14402.83, 14402.83, 14402.83
