Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE200916, 11:30:00, 1, , , 1915.51014600000, 03/09/2020 13:20:00, 95775.507300, Voice, , VOICE, CP: 1625.210000
AHD201118, 09:30:00, 1, , , 1781.75000000000, 03/09/2020 10:00:00, 178175.000000, Voice, , VOICE, 1774.500000 / 1775.500000
CAD210519, 11:30:00, 1, , , 6607.00000000000, 03/09/2020 12:34:00, 165175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6557.250000
NID210217, 13:30:00, 3, , , , , , , , , CP: 15144.500000
NID210217, 15:30:00, 2, , , 15144.50000000000, 03/09/2020 17:35:00, 1181271.000000, Voice, , VOICE, CP: 15144.500000
PBD200916, 11:30:00, 3, , , 1920.00000000000, 03/09/2020 12:04:00, 3120000.000000, Voice, , VOICE, CP: 1922.750000
PBD200916, 13:30:00, 2, , , 1912.03000000000, 03/09/2020 15:29:00, 1051616.500000, Voice, , VOICE, CP: 1922.750000
PBD200916, 15:30:00, 1, , , 1923.50000000000, 03/09/2020 16:00:00, 144262.500000, Voice, , VOICE, 1921.500000 / 1926.500000
PBD201021, 13:30:00, 3, , , 1933.23000000000, 03/09/2020 14:41:50, 2223214.500000, Voice, , VOICE, CP: 1932.500000
PBD201021, 15:30:00, 2, , , 1934.00000000000, 03/09/2020 16:16:43, 967000.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.500000
PBD211215, 09:30:00, 3, , , 1973.45000000000, 03/09/2020 09:42:07, 1233406.250000, Continuous auction order book, , ELECTRONIC, CP: 1984.500000
AHD210505, 11:30:00, 1, , , 1812.00000000000, 03/09/2020 13:19:20, 45300.000000, Voice, , VOICE, CP: 1812.500000
HUD201030, 13:30:00, 1, , , 570.00000000000, 03/09/2020 14:28:00, 5700.000000, Voice, , ELECTRONIC, 567.000000 / 5.500000
SCD210630, 15:30:00, 1, , , 282.00000000000, 03/09/2020 16:55:00, 2820.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 282.500000 / 290.000000
NID200908, 09:30:00, 2, , , 15661.50000000000, 03/09/2020 09:48:51, 1127628.000000, Continuous auction order book, , ELECTRONIC, CP: 15060.000000
NID200908, 11:30:00, 1, , , 15662.00000000000, 03/09/2020 12:09:52, 187944.000000, Continuous auction order book, , ELECTRONIC, 15085.000000 / 15165.000000
PBD200908, 09:30:00, 3, , , 1953.25000000000, 03/09/2020 09:32:59, 1416106.250000, Continuous auction order book, , ELECTRONIC, CP: 1918.250000
PBD200908, 11:30:00, 2, , , 1912.00000000000, 03/09/2020 12:49:00, 1099400.000000, Voice, , VOICE, CP: 1918.250000
PBD200908, 13:30:00, 1, , , 1915.00000000000, 03/09/2020 13:39:25, 191500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1918.250000
PBD200918, 11:30:00, 2, , , 1921.00000000000, 03/09/2020 11:50:14, 960500.000000, Voice, , VOICE, CP: 1922.530000
CAD200925, 09:30:00, 3, , , 6605.78000000000, 03/09/2020 10:19:25, 3798323.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.200000
PBD201007_1925C, 09:30:00, 1, , , 56.00000000000, 03/09/2020 11:00:00, 7000.000000, Voice, , VOICE
NID201105, 15:30:00, 3, , , 15101.50000000000, 03/09/2020 16:58:18, 1812180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15084.500000
ZSE201117, 11:30:00, 1, , , 2508.56113200000, 03/09/2020 12:55:00, 62714.028300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2119.270000
CAD201104_6250P, 15:30:00, 1, , , 126.00000000000, 03/09/2020 16:35:00, 78750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201124, 09:30:00, 1, , , 15190.00000000000, 03/09/2020 10:15:00, 182280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15091.140000
ZSD201201, 13:30:00, 3, , , 2515.00000000000, 03/09/2020 13:47:00, 1383250.000000, Voice, , VOICE, CP: 2513.080000
AHE200916, 15:30:00, 1, , , 1747.94037000000, 03/09/2020 15:53:00, 43698.509250, Voice, , VOICE, CP: 1478.810000
AHE210217, 13:30:00, 1, , , 1798.09080000000, 03/09/2020 13:39:16, 359618.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.850000
AHD210317, 13:30:00, 3, , , 1802.50000000000, 03/09/2020 14:22:00, 2298187.500000, Voice, , VOICE, CP: 1802.500000
AHD210317, 15:30:00, 2, 1807.50000000000, 1129687.500000
CAD210317, 15:30:00, 3, , , 6567.00000000000, 03/09/2020 16:38:00, 8701275.000000, Voice, , VOICE, CP: 6559.250000
NID200916, 13:30:00, 3, , , 15260.00000000000, 03/09/2020 14:34:12, 9156000.000000, Voice, , VOICE, 15175.000000 / 15275.000000
NID200916, 15:30:00, 2, , , 15059.00000000000, 03/09/2020 17:23:33, 903540.000000, Continuous auction order book, , ELECTRONIC, 15055.000000 / 15050.000000
ZSD210120, 15:30:00, 1, 2523.75000000000, 126187.500000
AHD201002, 11:30:00, 3, , , 1756.90000000000, 03/09/2020 12:44:00, 1932590.000000, Voice, , VOICE, CP: 1757.800000
AHD201002, 15:30:00, 1, , , 1757.80000000000, 03/09/2020 16:00:00, 307615.000000, Voice, , VOICE, CP: 1757.800000
HCD200930, 09:30:00, 1, , , 525.00000000000, 03/09/2020 11:20:00, 5250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 521.500000 / 527.500000
SCD210331, 15:30:00, 1, , , 290.00000000000, 03/09/2020 16:55:00, 14500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
AHD201112, 09:30:00, 1, , , 1773.00000000000, 03/09/2020 10:44:00, 354600.000000, Voice, , VOICE, CP: 1772.750000
ZSD200908, 13:30:00, 3, , , 2487.70000000000, 03/09/2020 13:34:00, 1430427.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.250000
ZSD200908, 15:30:00, 2, , , 2487.50000000000, 03/09/2020 15:40:00, 932812.500000, Voice, , VOICE, CP: 2485.250000
CAE200925, 11:30:00, 1, , , 6606.97950000000, 03/09/2020 12:10:00, 165174.487500, Voice, , VOICE, CP: 5546.380000
CAD201117, 15:30:00, 1, , , 6565.00000000000, 03/09/2020 18:40:19, 492375.000000, Voice, , VOICE, CP: 6565.000000
PBD201201, 13:30:00, 1, , , 1955.00000000000, 03/09/2020 14:00:55, 342125.000000, Voice, , VOICE, CP: 1943.420000
CAE201216, 13:30:00, 1, , , 6607.57020000000, 03/09/2020 13:34:00, 165189.255000, Voice, , VOICE, CP: 5535.390000
AHD201216, 11:30:00, 1, , , 1783.39000000000, 03/09/2020 12:23:00, 44584.750000, Voice, , VOICE, 1784.000000 / 1785.500000
AHD210721, 15:30:00, 1, , , 1827.50000000000, 03/09/2020 16:48:33, 228437.500000, Voice, , VOICE, CP: 1827.500000
CAD201118, 09:30:00, 1, , , 6605.75000000000, 03/09/2020 10:21:37, 330287.500000, Continuous auction order book, , ELECTRONIC, 6601.000000 / 6604.500000
NID210120, 15:30:00, 1, 15126.50000000000, 90759.000000
ZSD211215, 15:30:00, 2, , , 2562.00000000000, 03/09/2020 15:57:52, 960750.000000, Continuous auction order book, , ELECTRONIC, CP: 2559.750000
CAD201202, 15:30:00, 3, , , 6563.50000000000, 03/09/2020 16:00:00, 3117662.500000, Voice, , VOICE, CP: 6563.500000
SCD200930, 15:30:00, 1, , , 306.50000000000, 03/09/2020 16:57:00, 15325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.000000 / 7.500000
CAD200923, 11:30:00, 3, , , 6610.45000000000, 03/09/2020 12:23:28, 1322090.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6563.250000
CAD200923, 15:30:00, 1, , , 6594.00000000000, 03/09/2020 16:09:00, 659400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.250000
HCD210630, 15:30:00, 1, , , 497.00000000000, 03/09/2020 19:11:37, 4970.000000, Voice, , VOICE, 494.500000 / 502.000000
ZSD200904, 09:30:00, 2, , , 2539.00000000000, 03/09/2020 10:25:00, 888650.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2483.250000
ZSD200904, 11:30:00, 1, , , 2515.00000000000, 03/09/2020 11:40:00, 125750.000000, Voice, , VOICE, CP: 2483.250000
AHD200925, 11:30:00, 1, , , 1756.50000000000, 03/09/2020 11:50:00, 175650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.210000
CAD201007_6600C, 15:30:00, 1, , , 162.00000000000, 03/09/2020 16:15:00, 12150.000000, Voice, , VOICE
AHD201001, 15:30:00, 3, , , 1759.00000000000, 03/09/2020 18:15:00, 13192500.000000, Voice, , VOICE, CP: 1757.300000
NID201009, 11:30:00, 1, , , 15150.50000000000, 03/09/2020 13:05:00, 272709.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15068.900000
NID201022, 15:30:00, 1, , , 15074.00000000000, 03/09/2020 15:50:00, 271332.000000, Voice, , VOICE, CP: 15074.000000
HCD211029, 15:30:00, 1, , , 493.00000000000, 03/09/2020 19:39:19, 4930.000000, Voice, , VOICE, 492.000000 / 500.000000
PBD201117, 13:30:00, 1, , , 1952.00000000000, 03/09/2020 14:00:55, 341600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1940.190000
CAD201201, 15:30:00, 1, 6620.00000000000, 662000.000000
AHD201203, 09:30:00, 2, 1783.00000000000, 891500.000000
AHD201203, 11:30:00, 1, 1780.00000000000, 89000.000000
ZSD201203, 11:30:00, 3, , , 2508.00000000000, 03/09/2020 12:31:24, 1254000.000000, Continuous auction order book, , ELECTRONIC, CP: 2514.000000
ZSD201203, 13:30:00, 2, , , 2515.25000000000, 03/09/2020 14:04:00, 1006100.000000, Voice, , VOICE, 2502.500000 / 2532.000000
ZSD201203, 15:30:00, 1, 2524.21336633663, 8898438.750000
CAD210120, 15:30:00, 1, 6560.75000000000, 164018.750000
ZSD200916, 15:30:00, 3, , , 2489.25000000000, 03/09/2020 15:42:02, 12446250.000000, Voice, , VOICE, CP: 2489.250000
ZSD201118, 11:30:00, 1, , , 2508.00000000000, 03/09/2020 12:00:00, 752400.000000, Voice, , VOICE, 2504.500000 / 2506.500000
AHD201202, 15:30:00, 1, , , 1779.75000000000, 03/09/2020 15:50:00, 355950.000000, Voice, , VOICE, CP: 1779.750000
HUD201130, 13:30:00, 1, , , 566.00000000000, 03/09/2020 14:29:00, 5660.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 562.500000 / 570.000000
HCD210226, 15:30:00, 1, , , 510.00000000000, 03/09/2020 16:56:00, 5100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.500000 / 517.500000
ZSD200909, 15:30:00, 3, , , 2495.09000000000, 03/09/2020 15:43:06, 1559431.250000, Continuous auction order book, , ELECTRONIC, CP: 2485.750000
ZSD200917, 09:30:00, 1, , , 2489.75000000000, 03/09/2020 09:50:49, 248975.000000, Continuous auction order book, , ELECTRONIC, CP: 2489.250000
PBE200918, 11:30:00, 1, , , 1917.17592000000, 03/09/2020 12:50:00, 95858.796000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1624.960000
CAD200924, 09:30:00, 3, , , 6610.00000000000, 03/09/2020 09:39:48, 16525000.000000, Voice, , VOICE, CP: 6563.250000
CAD201007_6000P, 13:30:00, 1, , , 21.91000000000, 03/09/2020 13:42:00, 136937.500000, Voice, , VOICE
CAD201105, 13:30:00, 1, , , 6637.75000000000, 03/09/2020 14:59:10, 331887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.330000
ZSD201119, 15:30:00, 1, , , 2510.50000000000, 03/09/2020 15:50:00, 313812.500000, Voice, , VOICE, CP: 2510.500000
AHD201127, 11:30:00, 2, , , 1782.50000000000, 03/09/2020 11:56:00, 891250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.880000
AHD201127, 13:30:00, 1, , , 1778.13000000000, 03/09/2020 14:13:00, 44453.250000, Voice, , VOICE, CP: 1777.880000
ZSD201127, 15:30:00, 3, , , 2520.21000000000, 03/09/2020 15:34:42, 2205183.750000, Continuous auction order book, , ELECTRONIC, CP: 2511.250000
CAS201203, 11:30:00, 1, , , 6609.94020000000, 03/09/2020 12:06:00, 165248.505000, Voice, , VOICE, CP: 4944.260000
ZSE201203, 15:30:00, 1, 2506.93080000000, 62673.270000
NID210120, 13:30:00, 1, , , 15125.25000000000, 03/09/2020 14:00:00, 90751.500000, Voice, , VOICE, 15305.000000 / 15330.000000
PBD201021, 15:30:00, 3, , , 1936.52000000000, 03/09/2020 15:40:00, 2420650.000000, Voice, , VOICE, CP: 1932.500000
PBD210120, 11:30:00, 1, , , 1952.25000000000, 03/09/2020 12:35:00, 195225.000000, Voice, , VOICE, 1943.500000 / 1956.000000
ZSD201118, 09:30:00, 3, , , 2506.21000000000, 03/09/2020 09:43:54, 1566381.250000, Continuous auction order book, , ELECTRONIC, CP: 2510.750000
ZSD201118, 11:30:00, 2, , , 2507.00000000000, 03/09/2020 12:00:00, 1002800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.750000
ZSD201118, 13:30:00, 1, , , 2510.75000000000, 03/09/2020 14:00:00, 62768.750000, Voice, , VOICE, 2534.500000 / 2538.500000
ZSD200909, 15:30:00, 2, , , 2488.27000000000, 03/09/2020 15:40:00, 933101.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.750000
CAD200908, 13:30:00, 3, , , 6636.37000000000, 03/09/2020 13:59:21, 1493183.250000, Continuous auction order book, , ELECTRONIC, CP: 6574.500000
CAD200908, 15:30:00, 2, , , 6574.50000000000, 03/09/2020 15:50:00, 986175.000000, Voice, , VOICE, 6589.000000 / 6581.500000
NID200908, 09:30:00, 1, , , 15135.00000000000, 03/09/2020 09:45:14, 90810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15060.000000
PBD200917, 15:30:00, 1, , , 1922.25000000000, 03/09/2020 16:45:10, 384450.000000, Voice, , VOICE, CP: 1922.250000
SND200924, 13:30:00, 1, , , 18416.50000000000, 03/09/2020 13:40:00, 184165.000000, Voice, , VOICE, CP: 18232.000000
CAD201009, 11:30:00, 3, , , 6611.35000000000, 03/09/2020 12:55:34, 33552601.250000, Continuous auction order book, , ELECTRONIC, CP: 6566.150000
CAD201020, 15:30:00, 3, , , , , , , , , CP: 6567.250000
NID201027, 15:30:00, 2, , , 15156.00000000000, 03/09/2020 15:45:54, 909360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15077.330000
AHD201007_1725P, 13:30:00, 1, , , 13.27000000000, 03/09/2020 14:39:00, 24881.250000, Voice, , VOICE
CAD201127, 13:30:00, 3, , , 6563.50000000000, 03/09/2020 14:15:00, 1640875.000000, Voice, , VOICE, CP: 6563.500000
AHD201203, 09:30:00, 1, 1780.97727272727, 11620212.500000
AHD201118, 09:30:00, 2, , , 1777.50000000000, 03/09/2020 10:04:00, 1110937.500000, Voice, , VOICE, 1775.500000 / 1778.000000
AHD201118, 11:30:00, 1, , , 1779.25000000000, 03/09/2020 11:38:27, 355850.000000, Voice, , VOICE, 1781.500000 / 1777.500000
CAD201021, 09:30:00, 1, , , 6614.35000000000, 03/09/2020 10:09:49, 165358.750000, Voice, , VOICE, 6598.500000 / 6607.000000
PBD201216, 09:30:00, 1, , , 1934.85000000000, 03/09/2020 09:44:00, 96742.500000, Voice, , VOICE, 1942.000000 / 1940.000000
PBD210217, 15:30:00, 1, 1956.50000000000, 440212.500000
ZSD210818, 15:30:00, 3, , , 2535.50000000000, 03/09/2020 17:18:47, 6338750.000000, Continuous auction order book, , ELECTRONIC, CP: 2551.250000
SCD210129, 13:30:00, 1, , , 307.00000000000, 03/09/2020 13:50:00, 15350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.500000 / 303.000000
HUD210430, 09:30:00, 1, , , 575.50000000000, 03/09/2020 09:48:00, 5755.000000, Voice, , ELECTRONIC, 573.500000 / 578.000000
NID200930, 13:30:00, 1, , , 15138.11000000000, 03/09/2020 13:36:00, 90828.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15065.210000
CAD201014, 15:30:00, 1, , , 6567.49000000000, 03/09/2020 15:50:00, 492561.750000, Voice, , VOICE, CP: 6567.690000
AHD200908, 09:30:00, 3, , , 1780.90000000000, 03/09/2020 10:29:25, 3383710.000000, Continuous auction order book, , ELECTRONIC, CP: 1744.650000
AHD200908, 11:30:00, 2, , , 1743.50000000000, 03/09/2020 12:42:00, 1046100.000000, Voice, , VOICE, CP: 1744.650000
AHD200908, 13:30:00, 1, 1743.25000000000, 1656087.500000
CAE200929, 15:30:00, 1, , , 6566.22120000000, 03/09/2020 16:39:36, 656622.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5546.240000
NID201023, 09:30:00, 1, 15175.00000000000, 273150.000000
ZSD201106, 09:30:00, 2, , , 2500.64000000000, 03/09/2020 09:40:08, 937740.000000, Continuous auction order book, , ELECTRONIC, CP: 2506.350000
CAD201104_5750P, 15:30:00, 1, , , 31.00000000000, 03/09/2020 16:35:00, 19375.000000, Voice, , VOICE
PBE201021, 13:30:00, 1, 1929.99411000000, 96499.705500
AHD200916, 11:30:00, 3, , , 1752.00000000000, 03/09/2020 12:21:01, 1314000.000000, Voice, , VOICE, CP: 1749.550000
AHD200916, 13:30:00, 2, , , 1753.25000000000, 03/09/2020 15:23:50, 1095781.250000, Continuous auction order book, , ELECTRONIC, CP: 1749.550000
AHD200916, 15:30:00, 1, , , 1761.12000000000, 03/09/2020 15:32:00, 440280.000000, Voice, , VOICE, 1751.500000 / 1753.500000
AHD210818, 13:30:00, 3, , , , , , , , , CP: 1833.500000
NID210519, 11:30:00, 1, , , 15202.50000000000, 03/09/2020 12:38:00, 273645.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15201.500000
PBD210317, 15:30:00, 2, , , 1959.75000000000, 03/09/2020 16:45:07, 1175850.000000, Voice, , VOICE, CP: 1959.750000
AAE201216, 11:30:00, 1, , , 1523.71065000000, 03/09/2020 13:05:00, 30474.213000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1252.480000
CAD201103, 09:30:00, 3, , , 6612.00000000000, 03/09/2020 11:29:37, 1653000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.000000
PBD201103, 11:30:00, 2, , , 1935.00000000000, 03/09/2020 11:50:14, 967500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1935.780000
SND201118, 13:30:00, 3, , , 18304.00000000000, 03/09/2020 14:44:00, 4576000.000000, Voice, , VOICE, CP: 18229.000000
SND201118, 15:30:00, 2, , , 18228.00000000000, 03/09/2020 19:00:00, 1002540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18229.000000
SND201216, 15:30:00, 3, 18305.00000000000, 9152500.000000
AHD201125, 13:30:00, 1, , , 1785.00000000000, 03/09/2020 13:33:00, 133875.000000, Voice, , VOICE, CP: 1777.130000
SND200911, 15:30:00, 1, , , 18074.00000000000, 03/09/2020 17:02:00, 90370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18235.000000
PBD200922, 13:30:00, 1, , , 1919.50000000000, 03/09/2020 13:39:25, 191950.000000, Voice, , VOICE, CP: 1923.670000
CAD201027, 11:30:00, 1, , , 6613.00000000000, 03/09/2020 13:00:00, 826625.000000, Voice, , VOICE, CP: 6562.000000
CAD201120, 09:30:00, 3, , , 6611.75000000000, 03/09/2020 11:26:37, 2479406.250000, Voice, , VOICE, CP: 6562.250000
CAD201120, 13:30:00, 1, , , 6617.00000000000, 03/09/2020 14:08:00, 661700.000000, Voice, , VOICE, CP: 6562.250000
SND201124, 13:30:00, 1, , , 18290.00000000000, 03/09/2020 15:07:00, 91450.000000, Voice, , VOICE, CP: 18225.500000
NID201203, 15:30:00, 3, , , 15095.00000000000, 03/09/2020 15:48:53, 17208300.000000, Voice, , VOICE, 15085.000000 / 15070.000000
AHE201216, 09:30:00, 1, , , 1769.73720000000, 03/09/2020 10:45:00, 44243.430000, Voice, , VOICE, CP: 1504.240000
AHD210217, 15:30:00, 1, , , 1801.92000000000, 03/09/2020 15:32:00, 45048.000000, Voice, , VOICE, CP: 1796.500000
CAD200916, 13:30:00, 3, 6618.00000000000, 30442800.000000
CAD200916, 15:30:00, 2, , , 6620.00000000000, 03/09/2020 15:40:00, 1158500.000000, Voice, , VOICE, 6575.000000 / 6580.000000
CAD210818, 13:30:00, 3, , , , , , , , , CP: 6557.500000
NID201118, 09:30:00, 2, , , , , , , , , 15195.000000 / 15215.000000
NID201118, 11:30:00, 1, , , 15236.00000000000, 03/09/2020 11:37:51, 365664.000000, Voice, , VOICE, 15160.000000 / 15170.000000
NID201202, 15:30:00, 3, , , 15120.00000000000, 03/09/2020 17:21:00, 1723680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15094.500000
ZSD201202, 11:30:00, 1, 2514.34500000000, 943020.250000
SRD201130, 09:30:00, 1, , , 464.50000000000, 03/09/2020 10:37:00, 23225.000000, Voice, , ELECTRONIC, 465.500000 / 0.500000
HUD210430, 11:30:00, 1, , , 573.00000000000, 03/09/2020 12:39:00, 5730.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 573.000000 / 580.500000
CAD200909, 09:30:00, 3, , , 6620.00000000000, 03/09/2020 10:07:00, 3806500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6574.000000
CAD200909, 13:30:00, 1, , , 6655.00000000000, 03/09/2020 14:50:00, 332750.000000, Voice, , VOICE, 0.000000 / 4.750000
CAD201014, 09:30:00, 3, , , 6610.00000000000, 03/09/2020 10:19:25, 12063250.000000, Voice, , VOICE, CP: 6567.690000
CAD201014, 13:30:00, 1, , , 6644.50000000000, 03/09/2020 14:45:00, 166112.500000, Voice, , VOICE, CP: 6567.690000
CAD201028, 11:30:00, 3, , , 6612.00000000000, 03/09/2020 13:00:00, 2479500.000000, Voice, , VOICE, CP: 6561.830000
CAD201028, 15:30:00, 1, , , 6561.83000000000, 03/09/2020 16:49:00, 328091.500000, Voice, , VOICE, CP: 6561.830000
CAD201125, 09:30:00, 2, , , 6610.00000000000, 03/09/2020 10:09:00, 991500.000000, Voice, , VOICE, CP: 6563.500000
CAD201125, 11:30:00, 1, 6563.50000000000, 164087.500000
SND201104, 15:30:00, 1, , , 18229.00000000000, 03/09/2020 15:50:00, 364580.000000, Voice, , VOICE, CP: 18229.000000
CAD200904, 09:30:00, 1, 6719.00000000000, 503925.000000
CAD200915, 11:30:00, 1, , , 6719.75000000000, 03/09/2020 11:44:00, 335987.500000, Voice, , VOICE, CP: 6573.800000
ZSD200914, 11:30:00, 3, , , 2486.40000000000, 03/09/2020 12:23:16, 3108000.000000, Continuous auction order book, , ELECTRONIC, CP: 2488.250000
ZSD200914, 15:30:00, 1, , , 2489.90000000000, 03/09/2020 15:52:58, 311237.500000, Continuous auction order book, , ELECTRONIC, CP: 2488.250000
CAD200929, 15:30:00, 3, , , 6563.55000000000, 03/09/2020 15:50:00, 1476798.750000, Voice, , VOICE, CP: 6563.750000
CAD201202_6375P, 13:30:00, 1, , , 172.00000000000, 03/09/2020 14:00:00, 34400.000000, Voice, , VOICE
CAD201202_6550C, 13:30:00, 1, , , 312.00000000000, 03/09/2020 14:00:00, 39000.000000, Voice, , VOICE
PBD201127, 13:30:00, 1, , , 1955.00000000000, 03/09/2020 14:00:30, 146625.000000, Voice, , VOICE, CP: 1942.270000
PBD201203, 11:30:00, 1, 1942.62500000000, 534325.000000
AHE201216, 11:30:00, 1, , , 1780.36980000000, 03/09/2020 12:17:00, 44509.245000, Voice, , VOICE, CP: 1504.240000
CAD210818, 15:30:00, 3, 6557.50000000000, 1803312.500000
NID201216, 09:30:00, 2, , , 15201.00000000000, 03/09/2020 09:49:06, 912060.000000, Continuous auction order book, , ELECTRONIC, 15210.000000 / 15230.000000
NID201216, 11:30:00, 1, , , 15272.00000000000, 03/09/2020 11:45:21, 91632.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15175.000000 / 15185.000000
ZSD210317, 15:30:00, 3, , , 2539.00000000000, 03/09/2020 15:43:55, 3173750.000000, Continuous auction order book, , ELECTRONIC, CP: 2534.250000
AHD201007_1700P, 09:30:00, 1
SND201118, 11:30:00, 3, , , 18376.00000000000, 03/09/2020 11:48:03, 1837600.000000, Continuous auction order book, , ELECTRONIC, CP: 18229.000000
SND201118, 15:30:00, 1, , , 18336.00000000000, 03/09/2020 15:36:39, 91680.000000, Voice, , VOICE, 18170.000000 / 18195.000000
PBD201202, 11:30:00, 1, 1942.43666666666, 1359451.000000
ZSD201202_2300P, 15:30:00, 1, , , 44.31000000000, 03/09/2020 17:28:10, 55387.500000, Voice, , VOICE
CAD200909, 11:30:00, 1, , , 6616.92000000000, 03/09/2020 13:16:00, 827115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.250000
NID201007, 11:30:00, 3, , , 15208.65000000000, 03/09/2020 11:55:00, 11497739.400000, Continuous auction order book, , ELECTRONIC, CP: 15068.050000
CAD201125, 09:30:00, 3, , , 6611.00000000000, 03/09/2020 11:29:00, 8263750.000000, Voice, , ELECTRONIC, CP: 6563.500000
CAD201125, 13:30:00, 1, , , 6620.00000000000, 03/09/2020 13:55:00, 662000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6563.500000
ZSD200908, 15:30:00, 3, , , 2494.05000000000, 03/09/2020 15:42:54, 1870537.500000, Continuous auction order book, , ELECTRONIC, CP: 2485.250000
CAE200908, 13:30:00, 1, , , 6626.64981000000, 03/09/2020 13:41:00, 165666.245250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5557.990000
SND200915, 09:30:00, 1, , , 18405.50000000000, 03/09/2020 09:55:03, 184055.000000, Continuous auction order book, , ELECTRONIC, CP: 18233.000000
CAD201117, 15:30:00, 2, , , 6565.00000000000, 03/09/2020 15:50:00, 1148875.000000, Voice, , VOICE, CP: 6565.000000
NID201120, 15:30:00, 2, , , 15155.00000000000, 03/09/2020 16:05:00, 909300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15089.500000
AHD201127, 15:30:00, 1, , , 1777.68000000000, 03/09/2020 15:50:00, 355536.000000, Voice, , VOICE, CP: 1777.880000
SND201203, 11:30:00, 1, , , 18370.00000000000, 03/09/2020 11:47:52, 91850.000000, Continuous auction order book, , ELECTRONIC, 18395.000000 / 18405.000000
AHD210217, 13:30:00, 3, , , 1805.25000000000, 03/09/2020 15:15:32, 2256562.500000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
AHD210217, 15:30:00, 2, , , 1797.00000000000, 03/09/2020 16:38:09, 1123125.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.500000
