Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200702, 1215, 1215, 1215, 1215
AAD200703, 1215.829, 1216.135, 1220, 1214.75
AHD200702, 1601.9818, 1601.8902, 1605, 1596
AHD200703, 1597.2089, 1598.5384, 1621, 1583.03
AHD200706, 1595.8617, 1596.0565, 1604.25, 1587.75
AHD200707, 1592.2435, 1592.8975, 1597.04, 1560.12
AHD200708, 1590.5896, 1590.6845, 1600, 1585
AHD200709, 1588.4167, 1588.0087, 1594, 1586.25
AHD200710, 1592, 1592, 1592, 1592
AHD200714, 1592.5, 1593.6667, 1596, 1589
AHD200715, 1599.5273, 1588.6454, 2245, 1466.04
AHD200716, 1595.375, 1594.8333, 1597, 1593.75
AHD200720, 1590, 1590, 1590, 1590
AHD200722, 1598, 1598, 1598, 1598
AHD200727, 1603.26, 1603.26, 1603.26, 1603.26
AHD200728, 1608.145, 1608.145, 1612.5, 1603.79
AHD200730, 1603.9, 1603.9, 1603.9, 1603.9
AHD200731, 1603.58, 1603.58, 1603.58, 1603.58
AHD200804, 1598.5729, 1597.9465, 1604.38, 1585.85
AHD200805_1450P, 0.94, 0.82, 1.12, 0.67
AHD200805_1500P, 7.3333, 7.3333, 7.5, 7
AHD200805_1550P, 14.8333, 15.2097, 15.25, 14
AHD200805_1575P, 18.42, 19.0613, 19.13, 17
AHD200805_1650C, 11.7, 13.1094, 13.25, 8
AHD200805_1750C, 1.74, 1.74, 1.74, 1.74
AHD200806, 1602, 1602, 1602, 1602
AHD200807, 1602.16, 1602.16, 1602.16, 1602.16
AHD200811, 2105.5909, 2128.2857, 2244, 1864
AHD200812, 1604.2633, 1604.2633, 1609.09, 1601.85
AHD200813, 1608.085, 1611.5425, 1615, 1601.17
AHD200814, 1608.5967, 1608.87, 1609.69, 1608.05
AHD200817, 1609.05, 1609.05, 1609.05, 1609.05
AHD200818, 1608, 1608, 1608, 1608
AHD200819, 1608.2754, 1605.3139, 2253, 1577.77
AHD200820, 1606.4214, 1605.3531, 1614.75, 1601.5
AHD200821, 1604.875, 1606.0667, 1609, 1603.5
AHD200827, 1610.38, 1610.38, 1610.38, 1610.38
AHD200828, 1608.63, 1608.4017, 1610.7, 1605.2
AHD200902, 1604.5083, 1598.3076, 1607.1, 1596.85
AHD200902_1525P, 13.25, 13.25, 13.25, 13.25
AHD200902_1575P, 26.25, 26.25, 26.5, 26
AHD200903, 1612.8767, 1613.2322, 1614.09, 1612.38
AHD200904, 1612.51, 1611.3469, 1613.77, 1611.25
AHD200908, 1613.8, 1613.5, 1614.25, 1612
AHD200909, 1614.1033, 1613.8582, 1615.94, 1610
AHD200910, 1609.45, 1606.3339, 1616.35, 1606
AHD200911, 1615.916, 1615.9471, 1620, 1615.25
AHD200915, 1616.076, 1615.6744, 1622.25, 1611.19
AHD200916, 1616.0678, 1615.8915, 1630.6, 1586.02
AHD200917, 1617, 1617, 1617, 1617
AHD200918, 1617.2842, 1616.3476, 1620, 1610
AHD200922, 1617.0515, 1613.5329, 1621.65, 1612
AHD200923, 1617.7434, 1618.0399, 1620, 1607.13
AHD200924, 1615.7104, 1613.9046, 1620, 1600.05
AHD200925, 1619.671, 1618.7442, 1622.25, 1616.27
AHD200928, 1619.92, 1619.92, 1619.92, 1619.92
AHD200929, 1619.4007, 1620.8439, 1622, 1613.25
AHD200930, 1619.3075, 1619.5656, 1626, 1610
AHD201001, 1619.2048, 1619.1969, 1627, 1593.3
AHD201002, 1604.6, 1604.6, 1604.6, 1604.6
AHD201021, 1625.1196, 1616.8596, 1633.35, 1598.02
AHD201103, 1623.1133, 1623.145, 1623.24, 1623.05
AHD201104, 1623.49, 1623.49, 1623.49, 1623.49
AHD201118, 1632.9624, 1617.9402, 1640.47, 1568.74
AHD201202, 1622, 1622, 1622, 1622
AHD201216, 1639.7653, 1638.2622, 1647.6, 1594.75
AHD210120, 1647.9639, 1638.5131, 1667.5, 1630.75
AHD210217, 1654.2994, 1658.3358, 1674, 1645.5
AHD210317, 1662.0289, 1663.1394, 1680.5, 1657.5
AHD210421, 1668.7333, 1666.544, 1673.25, 1665.5
AHD210519, 1675.8167, 1675.3771, 1676.15, 1673.75
AHD210616, 1680.9207, 1681.0469, 1681.75, 1680
AHD210707_1600P, 65, 65, 65, 65
AHD210721, 1687.9844, 1688.4742, 1689.54, 1684.29
AHD210915, 1702.75, 1702.75, 1702.75, 1702.75
AHD211020, 1709.125, 1708.4375, 1710, 1708.25
AHD211215, 1719.85, 1720.039, 1720.75, 1718.75
AHD220720, 1770.25, 1770.25, 1770.25, 1770.25
AHD220817, 1777.25, 1777.25, 1777.25, 1777.25
AHD220921, 1784.25, 1784.25, 1784.25, 1784.25
AHD221221, 1799.6417, 1799.62, 1800.75, 1798.25
AHE200702, 1345.27, 1345.27, 1345.27, 1345.27
AHE200715, 1418.8283, 1419.5776, 1429, 1412
AHE200804, 1423.5, 1420.5, 1427, 1420
AHE200818, 1427.05, 1427.05, 1427.05, 1427.05
AHE200819, 1429.1677, 1427.9069, 1435, 1424.5
AHE200828, 1436, 1436, 1436, 1436
AHE200916, 1435.0917, 1436.1122, 1438.75, 1432.46
AHE200930, 1439, 1439, 1440, 1438
AHE201021, 1442.5257, 1443.0126, 1449, 1437
AHE201118, 1449.9175, 1449.7986, 1451, 1449
AHE210120, 1455, 1455, 1455, 1455
AHS200715, 1281.07, 1281.07, 1281.07, 1281.07
AHS200819, 1291.87, 1291.87, 1291.87, 1291.87
AHS201021, 1307, 1307, 1307, 1307
AHS201118, 1313, 1313, 1313, 1313
AHS201216, 1316.91, 1316.91, 1316.91, 1316.91
AHY200715, 194837.0833, 168187.6289, 241427, 158523
AHY200811, 209488.75, 209912.1667, 217440, 198997
AHY200819, 208395, 228955, 243347, 173443
AHY201021, 174777, 174777, 174777, 174777
AHY201118, 175795, 175795, 175795, 175795
CAD200702, 6026.247, 6007.9697, 6080, 5238.32
CAD200703, 6028.2666, 6029.5947, 6080.5, 5162
CAD200706, 6030.5517, 6031.2863, 6070, 6002.25
CAD200707, 6029.815, 6023.7743, 6052.91, 6018
CAD200708, 6021.48, 6032.7597, 6045, 6014.69
CAD200710, 6045, 6045, 6045, 6045
CAD200713, 6003.75, 6003.75, 6003.75, 6003.75
CAD200715, 6039.1439, 6033.7819, 6085, 5132
CAD200716, 6044.8333, 6043.0597, 6050, 6042.25
CAD200717, 6030.25, 6030.25, 6042, 6018.5
CAD200720, 6060.625, 6060.625, 6076.25, 6045
CAD200721, 6059.6667, 6049, 6081, 6017
CAD200722, 6034.4833, 6034.5333, 6043.7, 6016.5
CAD200723, 6015.255, 6014.2292, 6019.75, 6009.25
CAD200727, 6080, 6080, 6080, 6080
CAD200728, 6026.6667, 6013.3049, 6055.5, 6012.25
CAD200729, 6021.25, 6019.0298, 6023.5, 6019
CAD200730, 6028.93, 6038.2944, 6085.15, 5935
CAD200731, 6017.5, 6030.25, 6043, 5992
CAD200803, 6075, 6075, 6075, 6075
CAD200804, 6049.351, 6047.9027, 6085, 6000
CAD200805_5300P, 10.4167, 10.4167, 10.5, 10.25
CAD200805_5400P, 13.6667, 14.5, 15.75, 12.25
CAD200805_5500P, 26.1667, 26.1667, 26.25, 26
CAD200805_5600P, 37.208, 37.208, 39, 34.52
CAD200805_5700P, 50.8571, 49.5862, 52.5, 48.5
CAD200805_5900P, 94.5, 94.5, 96, 93
CAD200805_6000C, 170.5, 173.1852, 176, 156
CAD200805_6100C, 136, 136, 136, 136
CAD200805_6200C, 96.5814, 94.2646, 107.92, 84
CAD200805_6300C, 65.823, 69.3858, 90, 55
CAD200805_6400C, 50, 50, 50, 50
CAD200805_6500C, 35.6267, 33.6211, 45, 29.63
CAD200806, 6022.75, 6023.4, 6034, 6000
CAD200807, 6003.425, 6016.9062, 6090.5, 5886
CAD200811, 6023.91, 6024.1582, 6026.5, 6023
CAD200812, 6067.25, 6050.0857, 6082, 6045
CAD200814, 6038.57, 6039.8828, 6060, 6016
CAD200818, 6055.9808, 6051.6131, 6065.5, 6021
CAD200819, 6040.1072, 6040.5846, 6089.05, 5997.1
CAD200820, 6039.6875, 6038.875, 6057, 6024.25
CAD200821, 6050.6667, 6043.2, 6060, 6032
CAD200826, 6042.375, 6031.8, 6060, 6024.75
CAD200827, 6043.75, 6043.75, 6060, 6027.5
CAD200828, 6063, 6063, 6063, 6063
CAD200828_5800TP, 100.5, 100.5, 100.5, 100.5
CAD200828_6250TC, 83, 83, 83, 83
CAD200901, 6060.95, 6043.65, 6085, 6027.75
CAD200902, 6052.425, 6052.425, 6052.5, 6051
CAD200902_5400P, 32.45, 32.45, 32.45, 32.45
CAD200902_6000C, 240.9033, 240.9033, 241.07, 240.57
CAD200902_6500C, 65.4625, 67.3417, 71.35, 59.7
CAD200903, 6017.45, 6017.45, 6017.45, 6017.45
CAD200908, 6060.8333, 6060.4167, 6062, 6060
CAD200909, 6060.5, 6060.5, 6060.5, 6060.5
CAD200910, 6062.6267, 6061.97, 6063.94, 6060
CAD200911, 6054.478, 6052.9278, 6094, 6019.14
CAD200915, 6056.5669, 6087.1512, 6089.78, 6020
CAD200916, 6046.4869, 6039.0995, 6095.5, 4.25
CAD200917, 6052.3947, 6050.3821, 6090, 6001.25
CAD200918, 6040.1667, 6027.8536, 6066.5, 6000
CAD200922, 6047.25, 6042.0625, 6066.5, 6000
CAD200923, 6043.2167, 6043.6033, 6060.25, 6000.5
CAD200924, 6050.525, 6042.7564, 6071, 6000
CAD200925, 6039.5109, 6049.9597, 6087.5, 5994
CAD200929, 6036.0227, 6025.1686, 6070, 5958.5
CAD200930, 6040.9377, 6037.6396, 6090, 5996
CAD201001, 6048.7617, 6041.9941, 6094, 1
CAD201002, 6021, 6045.4286, 6057, 6016.5
CAD201007_6050C, 250.0833, 250.0833, 250.25, 249.75
CAD201007_6050P, 262.0833, 262.0833, 262.25, 261.75
CAD201007_6800C, 53, 53, 53, 53
CAD201021, 6052.1724, 6052.9959, 6087.35, 5999.5
CAD201103, 6015.5, 6015.5, 6015.5, 6015.5
CAD201104_6050C, 284.7267, 284.81, 285.06, 284.56
CAD201104_6050P, 284.7267, 284.81, 285.06, 284.56
CAD201104_6800C, 72.25, 72.25, 72.25, 72.25
CAD201118, 6053.2851, 6054.9908, 6086.85, 6005
CAD201130_5750TP, 203.5, 203.5, 203.5, 203.5
CAD201130_6300TC, 181, 181, 181, 181
CAD201202, 6060, 6060, 6060, 6060
CAD201202_5500C, 69.16, 69.16, 69.16, 69.16
CAD201202_5500P, 126.3535, 127.2816, 134.09, 118.11
CAD201202_6800C, 91, 91, 91, 91
CAD201202_7000C, 69.2029, 69.1383, 69.66, 69.11
CAD201202_7500C, 24, 24, 25, 23
CAD201216, 6037.7919, 6022.2004, 6087.6, 1
CAD201231_5750TP, 231.5, 231.5, 231.5, 231.5
CAD201231_6300TC, 207, 207, 207, 207
CAD210120, 6055.9486, 6053.9351, 6060.45, 6043.5
CAD210217, 6065.181, 6067.3524, 6070.78, 6059.75
CAD210303_5500P, 200.18, 200.2014, 200.38, 199.88
CAD210317, 6059.2155, 6053.3692, 6082.75, 6035
CAD210421, 6065.52, 6066.2714, 6070.78, 6055
CAD210519, 6063.9991, 6065.0148, 6082.83, 6040.75
CAD210616, 6068.265, 6067.2113, 6077, 6054.5
CAD210721, 6070.78, 6070.78, 6070.78, 6070.78
CAD210818, 6048.39, 6065.8044, 6070.78, 6026
CAD210915, 6070.78, 6070.78, 6070.78, 6070.78
CAD211020, 6070.78, 6070.78, 6070.78, 6070.78
CAD211117, 6070.78, 6070.78, 6070.78, 6070.78
CAD211215, 6079.8881, 6079.8486, 6130.25, 6050
CAD220119, 6070.78, 6070.78, 6070.78, 6070.78
CAD221221, 6133.8269, 6124.6591, 6165.25, 6109.75
CAD231220, 6165.72, 6165.72, 6165.75, 6165.69
CAE200703, 5384.4275, 5386.7632, 5397, 5369.24
CAE200708, 5400, 5400, 5400, 5400
CAE200715, 5375.4319, 5374.4711, 5403, 5335.23
CAE200721, 5378.5, 5378, 5381, 5376
CAE200722, 5381, 5381, 5381, 5381
CAE200724, 5358.75, 5358.75, 5358.75, 5358.75
CAE200729, 5359, 5359, 5359, 5359
CAE200804, 5374.6717, 5359.374, 5399.32, 5350
CAE200805, 5358.5, 5358.5, 5358.5, 5358.5
CAE200811, 5359.5, 5359.5, 5359.5, 5359.5
CAE200812, 5365.215, 5365.215, 5370.18, 5360.25
CAE200818, 5402, 5402, 5402, 5402
CAE200819, 5387.09, 5389.9879, 5401.47, 5371.89
CAE200820, 5369.58, 5369.58, 5369.58, 5369.58
CAE200821, 5369.58, 5369.58, 5369.58, 5369.58
CAE200826, 5370.53, 5370.53, 5370.53, 5370.53
CAE200828, 5370.63, 5370.63, 5370.63, 5370.63
CAE200902, 5371.48, 5371.48, 5371.48, 5371.48
CAE200904, 5370.56, 5370.56, 5370.56, 5370.56
CAE200908, 5385, 5385, 5385, 5385
CAE200916, 5375.5192, 5374.3884, 5407.15, 5340.8
CAE200917, 5363.44, 5363.44, 5363.44, 5363.44
CAE200925, 5362, 5362, 5362, 5362
CAE200930, 5366.39, 5366.39, 5366.39, 5366.39
CAE201001, 5375.7881, 5370.714, 5407, 5340
CAE201007, 5381.085, 5380.93, 5381.86, 5380.31
CAE201014, 5379.01, 5379.01, 5379.01, 5379.01
CAE201021, 5362.8786, 5367.7256, 5393, 5325
CAE201103, 5204.32, 5134.348, 5368.96, 5121.92
CAE201118, 5378.585, 5393.3007, 5400, 5354.51
CAE201216, 5348.335, 5345.4175, 5354.17, 5342.5
CAE210317, 5349.37, 5349.37, 5349.37, 5349.37
CAE210421, 5348.47, 5348.47, 5348.47, 5348.47
CAS200715, 4857.56, 4857.56, 4857.56, 4857.56
CAS200916, 4887.3267, 4887.3267, 4928, 4864.84
CAS201001, 4856, 4856, 4856, 4856
CAS201216, 4856.47, 4856.47, 4856.47, 4856.47
CAY200715, 628829.3333, 636675.6092, 650500, 617994
CAY200807, 634303.5, 641615.0935, 650500, 617994
CAY200819, 646439.6, 630746.2586, 654320, 617994
CAY200916, 652657, 652100.2, 653585, 651729
CAY201021, 653726, 653726, 653726, 653726
CAY210217, 653620, 653620, 653620, 653620
CAY210317, 654020, 654020, 654020, 654020
CAY210519, 651935, 651935, 651935, 651935
HCD210129, 419, 419, 419, 419
HCD210226, 419, 419, 419, 419
HCD210331, 419, 419, 419, 419
HCD210430, 412, 412, 412, 412
HCD210528, 412, 412, 412, 412
HCD210630, 412, 412, 412, 412
HUD200828, 508, 508, 508, 508
NAD200702, 1210, 1210, 1210, 1210
NAD200703, 1212.4, 1211.6222, 1220, 1210
NAD200715, 1225, 1229.0909, 1230, 1220
NAD201001, 1228.3333, 1227.5, 1230, 1225
NID200702, 12959.7315, 12946.8971, 25580, 12600
NID200703, 12855.004, 12858.3627, 25581.4, 12554
NID200706, 12638.1167, 12636.3145, 12657.94, 12600
NID200707, 12600, 12600, 12600, 12600
NID200708, 12574.6667, 12569.75, 12602, 12557
NID200709, 12600, 12600, 12600, 12600
NID200710, 12640, 12640, 12640, 12640
NID200714, 12605, 12605, 12605, 12605
NID200715, 12762.4379, 12726.7014, 12819, 12500
NID200716, 12600, 12600, 12600, 12600
NID200717, 12600.5, 12600.5, 12601, 12600
NID200720, 12727.1025, 12621.4009, 12803.41, 12561
NID200721, 12687.275, 12618.11, 12802.55, 12572
NID200722, 12765, 12765, 12765, 12765
NID200724, 12672.775, 12672.775, 12690, 12655.55
NID200727, 12680, 12679, 12685, 12675
NID200728, 12768.6, 12768.6, 12768.6, 12768.6
NID200804, 12691.0983, 12646.1698, 12813.17, 12571.5
NID200805_11500P, 100, 100, 100, 100
NID200805_12650C, 480.35, 480.35, 480.35, 480.35
NID200805_12650P, 430.35, 430.35, 430.35, 430.35
NID200805_13000C, 366.6513, 384.2219, 407, 255
NID200806, 12583.5, 12583.5, 12583.5, 12583.5
NID200807, 12677, 12677, 12677, 12677
NID200811, 12684, 12684, 12684, 12684
NID200812, 12777.5, 12777.5, 12777.5, 12777.5
NID200814, 12795.6667, 12765.2222, 12818.5, 12750
NID200819, 12726.829, 12767.1307, 12848, 12564
NID200820, 12736.375, 12658.6375, 12822.75, 12650
NID200821, 12722.25, 12688.1667, 12824.5, 12620
NID200827, 12644.36, 12675.6324, 12676.58, 12626.5
NID200828, 12662.34, 12662.34, 12662.34, 12662.34
NID200901, 12659.5, 12659.5, 12659.5, 12659.5
NID200902_12000P, 332, 333.3333, 340, 330
NID200902_13500C, 369, 369, 369, 369
NID200902_14500C, 152.45, 152.45, 152.45, 152.45
NID200902_15000C, 97.33, 97.33, 97.33, 97.33
NID200902_16500C, 21.05, 21.05, 21.05, 21.05
NID200903, 12832.92, 12832.92, 12832.92, 12832.92
NID200904, 12667.875, 12637.629, 12825, 12588
NID200910, 12677, 12677, 12677, 12677
NID200911, 12729.395, 12638.2325, 12838.79, 12620
NID200915, 12802.7492, 12767.7335, 12842.86, 12599
NID200916, 12697.9835, 12753.9593, 12885.5, 12564.29
NID200917, 12840.875, 12840.875, 12842, 12840.5
NID200918, 12811.0943, 12703.3918, 12843.86, 12628
NID200922, 12827.8914, 12778.8968, 12845, 12620
NID200923, 12656.6667, 12649.0435, 12680, 12622
NID200924, 12762.3214, 12723.9286, 12846, 12620
NID200925, 12776.9141, 12679.8422, 12846.86, 12628.5
NID200929, 12675.9286, 12661.4643, 12759.5, 12619.5
NID200930, 12727.6765, 12731.3812, 12847.64, 12607.8
NID201001, 12719.149, 12734.0805, 12875, 12555
NID201002, 12679.0476, 12677.0408, 12850, 12660
NID201007_11500P, 308.3333, 308.3333, 315, 305
NID201021, 12765.2274, 12791.7721, 12875, 12630
NID201118, 12775.9833, 12819.0718, 12894, 12644
NID201202_15000C, 290, 290, 290, 290
NID201216, 12795.2243, 12806.6754, 12913.75, 12666
NID210120, 12845.4203, 12820.613, 12936.75, 12694.5
NID210217, 12878.5833, 12839.1015, 12956.75, 12756.75
NID210317, 12905.3882, 12954.509, 12971.5, 12741.5
NID210421, 12950.89, 12950.89, 12986, 12891
NID210721, 13030, 13030, 13030, 13030
NID210915, 13064, 13064, 13064.5, 13063.5
NID211215, 13069.45, 13009.3957, 13134.75, 12955
NID221221, 13361.4167, 13363.9167, 13364.75, 13359.75
NIE200703, 11205.82, 11205.82, 11205.82, 11205.82
NIE200715, 11200, 11200, 11200, 11200
NIE200804, 11200, 11200, 11200, 11200
NIE201001, 11231.18, 11231.18, 11231.18, 11231.18
NIY200916, 1381908, 1381908, 1381908, 1381908
OAD200731, 1597.35, 1598.125, 1623.1, 1590
OCD200731, 6013, 6013, 6013, 6013
OPD200731, 1765, 1765, 1765, 1765
PBD200702, 1788.0242, 1788.4306, 1790, 1755
PBD200703, 1778.4747, 1783.9704, 1789.11, 1752.25
PBD200706, 1763.2743, 1762.8174, 1769.94, 1757.33
PBD200707, 1771.5, 1771.5, 1771.5, 1771.5
PBD200715, 1784.3449, 1790.7868, 3527.5, 1750
PBD200722, 1764.25, 1764.25, 1764.25, 1764.25
PBD200804, 1769.507, 1763.7439, 1893, 1750
PBD200805, 1893, 1893, 1893, 1893
PBD200805_1650P, 10.8333, 10.8333, 11, 10.5
PBD200805_1700P, 18.1829, 18.3754, 18.85, 17.46
PBD200805_1725P, 25.9, 25.9, 26, 25.85
PBD200805_1750P, 33, 33, 34, 32
PBD200819, 1777.9319, 1773.434, 1795.1, 1751.86
PBD200820, 1781.5, 1787.0714, 1794.5, 1768.5
PBD200828, 1772.125, 1773.4, 1774.25, 1770
PBD200902, 1774.7975, 1775.4445, 1788.15, 1765
PBD200910, 1771, 1776.1333, 1782, 1760
PBD200911, 1772.3283, 1777.5813, 1784.25, 1769.86
PBD200915, 1774.6983, 1780.2451, 1782, 1770.07
PBD200916, 1774.215, 1773.8634, 1800.15, 1757.35
PBD200917, 1770.0577, 1770.1136, 1770.25, 1769.75
PBD200918, 1775.3292, 1777.4138, 1801.5, 1768.08
PBD200922, 1770.7377, 1770.7247, 1771.03, 1770.53
PBD200923, 1776.7515, 1782.5321, 1791, 1770.25
PBD200924, 1771.1335, 1770.0585, 1771.84, 1766.25
PBD200925, 1773.0526, 1779.9747, 1791, 1762
PBD200929, 1774.9281, 1779.0839, 1791.8, 1770
PBD200930, 1774.3542, 1772.8108, 1799.5, 1761
PBD201001, 1776.4256, 1775.9666, 1793, 1758.5
PBD201002, 1775.75, 1775.75, 1775.75, 1775.75
PBD201007_1700P, 42.75, 42.75, 45.5, 35
PBD201007_1875C, 37.75, 37.75, 40.5, 30
PBD201007_1950C, 23.75, 23.75, 24.5, 23
PBD201021, 1778.9542, 1781.74, 1797.25, 1769
PBD201118, 1778.3524, 1778.6339, 1780, 1777.55
PBD201216, 1782.0042, 1780.7451, 1790, 1778.25
PBD201230, 1779, 1779, 1779, 1779
PBD210120, 1783.7745, 1783.7542, 1783.9, 1783.75
PBD210217, 1786.525, 1786.5667, 1786.65, 1786.5
PBD210317, 1789.25, 1789.25, 1789.25, 1789.25
PBD210421, 1792.5, 1792.5, 1792.5, 1792.5
PBD210519, 1796, 1796, 1796, 1796
PBD210616, 1799.35, 1799.35, 1799.35, 1799.35
PBD210721, 1802.75, 1802.75, 1802.75, 1802.75
PBD221221, 1847.25, 1847.25, 1847.25, 1847.25
PBE200715, 1576.985, 1578.794, 1580, 1573.97
PBE200804, 1576, 1578.4, 1580, 1572
PBE200819, 1570.515, 1570.4433, 1570.73, 1570.3
PBE200902, 1573.5875, 1573.394, 1576.2, 1568.75
PBE200916, 1587.9, 1587.9, 1587.9, 1587.9
PBE201021, 1590.9, 1590.9, 1590.9, 1590.9
PBS200818, 1415.83, 1415.83, 1415.83, 1415.83
PBS201001, 1434.35, 1434.35, 1434.35, 1434.35
PBY200715, 191000, 191000, 191000, 191000
PBY200819, 191200, 191200, 191200, 191200
SCD200731, 263.5, 263.5, 263.5, 263.5
SCD200828, 263.6304, 261.5256, 266.5, 258.5
SCD200930, 261.4474, 260.675, 265.5, 258.5
SCD201030, 259.8, 259.9918, 260, 259.5
SCD201130, 263.125, 262.2553, 268, 259.5
SCD201231, 263, 263, 263, 263
SND200702, 16825.8673, 16841.1165, 16848, 14775
SND200703, 16854.4535, 16849.0521, 16925, 16797.77
SND200706, 16865.08, 16865.08, 16865.08, 16865.08
SND200714, 16900, 16900, 16900, 16900
SND200715, 16872.6737, 16877.8607, 16940, 16780
SND200722, 16855, 16855, 16855, 16855
SND200731, 16869, 16869, 16869, 16869
SND200804, 16912.5, 16904.0984, 16925, 16900
SND200806, 16854.25, 16838.4167, 16878, 16830.5
SND200811, 16851.5, 16851.5, 16855, 16848
SND200813, 16831.165, 16831.148, 16831.25, 16831.08
SND200818, 16855.445, 16843.6375, 16879.06, 16831.83
SND200819, 16820.1093, 16815.549, 16905, 16779
SND200820, 16777, 16777, 16777, 16777
SND200826, 16774.25, 16770.3125, 16790, 16769
SND200901, 16829.5, 16829.5, 16832, 16827
SND200902, 16886, 16886, 16886, 16886
SND200916, 16789.5329, 16788.0119, 16861.5, 16746
SND200923, 16775.5, 16775.5, 16775.5, 16775.5
SND200930, 16841.6667, 16823.6957, 16855, 16815
SND201001, 16784.2303, 16777.1873, 16855.43, 16695
SND201002, 16851, 16851, 16851, 16851
SND201021, 16747.3993, 16753.0843, 16814.5, 16735
SND201118, 16729.4754, 16732.6695, 16887, 16712
SNE200709, 15075.3, 15075.3, 15075.3, 15075.3
SNE200916, 14961.88, 14961.88, 14961.88, 14961.88
SNE201001, 15008.93, 15008.93, 15008.93, 15008.93
SNE201118, 14928.35, 14928.35, 14928.35, 14928.35
SRD200930, 421.75, 421.75, 422, 421.5
ZSD200702, 2054.3191, 2054.3729, 2056.7, 2009.3
ZSD200703, 2037.5575, 2044.8868, 2057, 2007.15
ZSD200706, 2018.2864, 2016.0477, 2033.85, 2009.85
ZSD200707, 2025.12, 2025.12, 2027.68, 2020
ZSD200709, 2016.0714, 2014.0833, 2027.5, 2007.5
ZSD200714, 2018.875, 2018.85, 2021, 2016.75
ZSD200715, 2028.512, 2024.7958, 2065.9, 2008
ZSD200716, 2057.25, 2057.25, 2057.25, 2057.25
ZSD200720, 2029, 2029, 2029, 2029
ZSD200724, 2011, 2011, 2011, 2011
ZSD200731, 2020.2, 2020.2, 2020.2, 2020.2
ZSD200804, 2025.04, 2020.1569, 2034.39, 2010
ZSD200805_1850P, 11, 11, 11, 11
ZSD200805_1900P, 19, 19, 19, 19
ZSD200805_1950P, 32, 32, 32, 32
ZSD200805_1975P, 44, 44, 44, 44
ZSD200805_2000P, 45, 45, 45, 45
ZSD200805_2050C, 42.8775, 45.9407, 46.51, 40
ZSD200805_2050P, 67.75, 67.75, 68, 67.5
ZSD200805_2075C, 38.75, 38.75, 39, 38.5
ZSD200807, 2014.6, 2014.8, 2015, 2014.2
ZSD200812, 2018.5, 2018.5849, 2020, 2017
ZSD200813, 2020, 2020, 2020, 2020
ZSD200814, 2014, 2014, 2014, 2014
ZSD200819, 2032.1599, 2030.8153, 2068.57, 2012.15
ZSD200821, 2033.5625, 2024.0769, 2042, 2017.5
ZSD200826, 2036.7, 2036.7, 2036.7, 2036.7
ZSD200828, 2023.04, 2023.04, 2023.04, 2023.04
ZSD200902, 2019.6657, 2018.5966, 2022, 2018.54
ZSD200902_1800P, 14.22, 14.256, 14.28, 14.16
ZSD200902_1900P, 32.545, 32.62, 32.92, 32.17
ZSD200903, 2030.0514, 2016.7847, 2037.84, 2014.5
ZSD200904, 2031.6767, 2029.4858, 2038.02, 2022.5
ZSD200908, 2033.91, 2029.896, 2038.74, 2023.5
ZSD200910, 2039.1, 2039.1, 2039.1, 2039.1
ZSD200911, 2039.49, 2039.4845, 2039.78, 2039.28
ZSD200915, 2042.0717, 2041.3493, 2066, 2039.43
ZSD200916, 2028.8514, 2033.1313, 2070.15, 2014.5
ZSD200917, 2036.6071, 2034.9265, 2039.25, 2018
ZSD200918, 2034.0952, 2033.9789, 2039.45, 2018
ZSD200922, 2034.535, 2030.2997, 2039.73, 2018
ZSD200923, 2035.1344, 2028.6907, 2039.93, 2018
ZSD200924, 2034.6583, 2032.771, 2042, 2019
ZSD200925, 2038.0514, 2037.1491, 2066, 2022.16
ZSD200929, 2036.5145, 2038.9006, 2058.67, 2017.74
ZSD200930, 2036.1091, 2034.8764, 2066.25, 2018.15
ZSD201001, 2032.0306, 2033.2958, 2054.5, 2017
ZSD201007_1975P, 66.5, 66.5, 68, 65
ZSD201007_2200C, 28.5, 28.5, 29, 28
ZSD201021, 2042.2448, 2041.8555, 2071.15, 2016.5
ZSD201118, 2045.8612, 2043.927, 2077.4, 2021
ZSD201216, 2047.1376, 2047.2367, 2079.65, 2028.65
ZSD210120, 2055.1425, 2048.027, 2082.9, 2034.75
ZSD210217, 2051.612, 2054.4184, 2058.35, 2042.67
ZSD210303_2050C, 147.53, 147.53, 147.78, 147.28
ZSD210303_2050P, 157.52, 157.52, 157.77, 157.27
ZSD210317, 2060.3587, 2061.0927, 2062.5, 2040
ZSE200703, 1791.77, 1791.77, 1791.77, 1791.77
ZSE200708, 1793.24, 1793.24, 1793.24, 1793.24
ZSE200715, 1795.5075, 1792.8011, 1802.9, 1792.15
ZSE200728, 1791.06, 1791.06, 1791.06, 1791.06
ZSE200729, 1790, 1790, 1790, 1790
ZSE200730, 1792.88, 1792.88, 1792.88, 1792.88
ZSE200804, 1795.05, 1795.3033, 1795.43, 1794.67
ZSE200812, 1790.25, 1790.25, 1790.25, 1790.25
ZSE200813, 1791.76, 1791.76, 1791.76, 1791.76
ZSE200819, 1798.655, 1797.3317, 1800.64, 1796.67
ZSE200916, 1803.3333, 1803.75, 1805, 1802
