Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200819, 0.00000000, 103.836852321935, 0.165414364640884, 0, 0, 2103.227409, 00:00:00:000, 00:00:00:000, 00:08:45.880, 0, 0, 0, 0, 154, 393679525.000000, 0, 0
AHD200916, 1.82719101, 5.56724298297611, 1.62285766981017, 0, 0, 229426.151782, 00:00:00.000, 00:00:00.000, 01:00:58.067, 0, 0, 0, 0, 98, 72738546.500000, 0, 0
AHD201021, 0.48750000, 4.90028615577663, 1.33608017116489, 1, 0, 199802.684412, 00:00:00.000, 00:00:00.001, 01:22:46.754, 0, 0, 0, 0, 34, 43263113.750000, 0, 0
AHD201118, 0.60705783, 6.71768512367565, 0.659070449345109, 8448, 1193, 327772.544773, 00:00:00.006, 00:00:00.001, 00:06:10.319, 0, 0, 0, 0, 7141, 571248512.500000, 0, 0
AHD201216, 0.78787878, 6.45949235050555, 1.19384838442443, 1, 4, 262629.186018, 00:00:00.000, 00:00:00.002, 02:33:26.343, 0, 0, 0, 0, 35, 44363293.750000, 0, 0
AHD210120, 1.43750000, 1.77899823333221, 6.42149014778329, 1141, 0, 43579.341337, 00:00:00.000, 00:00:00.000, 03:46:34.385, 0, 0, 0, 0, 8, 16200081.250000, 0, 0
AHD210217, 0.00000000, 55.7571428571429, 0.665833333333335, 0, 0, 24519.024122, 00:00:00:000, 00:00:00:000, 02:54:45.026, 0, 0, 0, 0, 10, 21675881.250000, 0, 0
AHD210317, 0.00000000, 74.8692810457516, 1.0925925925926, 0, 0, 28007.752732, 00:00:00:000, 00:00:00:000, 01:10:47.690, 0, 0, 0, 0, 7, 20279825.000000, 0, 0
AHD210421, 0.00000000, 41.0869565217391, 0.75, 0, 0, 14930.027173, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 18.2407407407407, 1, 0, 0, 11848.186728, 00:00:00:000, 00:00:00:000, 01:57:40.038, 0, 0, 0, 0, 4, 3174375.000000, 0, 0
AHD210616, 0.00000000, 51.1552631578947, 1.71153846153846, 0, 0, 36344.999999, 00:00:00:000, 00:00:00:000, 07:20:19.482, 0, 0, 0, 0, 3, 3868062.500000, 0, 0
AHD210721, 0.00000000, 45.3571428571429, 0, 0, 0, 13058.035714, 00:00:00:000, 00:00:00:000, 08:14:29.592, 0, 0, 0, 0, 1, 228775.000000, 0, 0
AHD210818, 0.00000000, 21.6666666666667, 0, 0, 0, 12291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 12.8571428571429, 0, 0, 0, 12422.222222, 00:00:00:000, 00:00:00:000, 00:22:42.832, 0, 0, 0, 0, 1, 229587.500000, 0, 0
AHD211020, 0.00000000, 42.5, 0, 0, 0, 42671.875000, 00:00:00:000, 00:00:00:000, 00:22:42.832, 0, 0, 0, 0, 1, 230431.250000, 0, 0
AHD211117, 0.00000000, 18.3333333333333, 0, 0, 0, 2421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 45.0214206744057, 3.48979591836735, 0, 0, 102351.967592, 00:00:00:000, 00:00:00:000, 05:09:25.421, 0, 0, 0, 0, 7, 10881118.750000, 0, 0
AHD220119, 0.00000000, 75, 0, 0, 0, 9296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 125, 1.75, 0, 0, 123125.000000, 00:00:00:000, 00:00:00:000, 05:56:25.397, 0, 0, 0, 0, 1, 2330875.000000, 0, 0
AHD220316, 0.00000000, 56.25, 2.28571428571429, 0, 0, 23858.173076, 00:00:00:000, 00:00:00:000, 00:58:42.884, 0, 0, 0, 0, 4, 14026562.500000, 0, 0
AHD220615, 0.00000000, 59.8529411764706, 2.58333333333334, 0, 0, 78181.051587, 00:00:00:000, 00:00:00:000, 01:11:02.909, 0, 0, 0, 0, 4, 12518543.750000, 0, 0
AHD220817, 0.00000000, 95, 1.75, 0, 0, 78125.000000, 00:00:00:000, 00:00:00:000, 05:56:25.397, 0, 0, 0, 0, 1, 2378375.000000, 0, 0
AHD221221, 0.00000000, 53.5416666666667, 5, 0, 0, 93357.638888, 00:00:00:000, 00:00:00:000, 00:38:35.633, 0, 0, 0, 0, 1, 723356.250000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 50, 0, 0, 0, 188263.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 0.00000000, 38.5591084865491, 0.821432360742706, 0, 0, 2284.506304, 00:00:00:000, 00:00:00:000, 00:16:57.555, 0, 0, 0, 0, 226, 758734087.500000, 0, 0
CAD200916, 3.67746478, 3.86643088637617, 2.9346289836958, 2, 0, 408097.006746, 00:00:00.000, 00:00:00.001, 00:34:20.411, 0, 0, 0, 0, 166, 429151517.250000, 0, 0
CAD201021, 1.18591836, 2.66853858487328, 2.70555489125309, 2, 1, 407977.383325, 00:00:00.000, 00:00:00.001, 00:54:23.645, 0, 0, 0, 0, 98, 210939110.250000, 0, 0
CAD201118, 1.22031493, 3.73523616029848, 1.70692038479319, 55317, 5757, 526028.413934, 00:00:00.002, 00:00:00.001, 00:05:28.832, 0, 0, 0, 0, 17976, 4182746625.000000, 0, 0
CAD201216, 1.01198156, 4.54455637270938, 3.17761924047954, 0, 0, 483872.788445, 00:00:00.100, 00:00:00.001, 00:39:07.109, 0, 0, 0, 0, 217, 320805791.250000, 0, 0
CAD210120, 2.86133333, 1.083955825883, 9.10308311531389, 5711, 0, 162777.169988, 00:00:00.000, 00:00:00.001, 02:10:06.713, 0, 0, 0, 0, 15, 32306292.250000, 0, 0
CAD210217, 0.00000000, 38.1666666666667, 3.5, 0, 0, 3885.416666, 00:00:00:000, 00:00:00:000, 01:06:28.105, 0, 0, 0, 0, 1, 6572000.000000, 0, 0
CAD210317, 0.00000000, 19.5684733223433, 1.91865079365079, 0, 0, 188.878328, 00:00:00:000, 00:00:00:000, 01:21:51.307, 0, 0, 0, 0, 71, 83630896.250000, 0, 0
CAD210421, 0.00000000, 29.25, 2.83333333333333, 0, 0, 2158.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 14.7222222222222, 3.25, 0, 0, 3115.277777, 00:00:00:000, 00:00:00:000, 05:06:42.709, 0, 0, 0, 0, 6, 8218062.500000, 0, 0
CAD210616, 0.00000000, 28.75, 14.9166666666667, 0, 0, 2456.875000, 00:00:00:000, 00:00:00:000, 00:31:56.950, 0, 0, 0, 0, 5, 18994687.500000, 0, 0
CAD210818, 0.00000000, 42.5, 0, 0, 0, 6437.500000, 00:00:00:000, 00:00:00:000, 00:26:26.108, 0, 0, 0, 0, 2, 3289062.500000, 0, 0
CAD211020, 0.00000000, 22, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 32.8374323659616, 10.4929577464789, 0, 0, 1683.939732, 00:00:00:000, 00:00:00:000, 00:18:38.532, 0, 0, 0, 0, 19, 73389553.750000, 0, 0
CAD220119, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:25:13.231, 0, 0, 0, 0, 1, 3285000.000000, 0, 0
CAD220216, 0.00000000, 30, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 43.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:15:29.590, 0, 0, 0, 0, 1, 2144837.500000, 0, 0
CAD220720, 0.00000000, 43.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:15:29.590, 0, 0, 0, 0, 1, 2144837.500000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 47.5328947368421, 11.9324324324324, 0, 0, 5202.794715, 00:00:00:000, 00:00:00:000, 00:04:13.719, 0, 0, 0, 0, 6, 38802312.500000, 0, 0
CAD231220, 0.00000000, 58.5551948051948, 9.95454545454546, 0, 0, 43802.827380, 00:00:00:000, 00:00:00:000, 00:12:20.189, 0, 0, 0, 0, 6, 40591250.000000, 0, 0
CAD241218, 0.00000000, 17.5, 15, 0, 0, 24609.374999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 50.9171478565179, 0.275462184873949, 0, 0, 463.994979, 00:00:00:000, 00:00:00:000, 00:15:41.905, 0, 0, 0, 0, 102, 293025816.000000, 0, 0
NID200916, 8.38975609, 4.03159963167694, 18.577349168876, 0, 6, 316052.871773, 00:00:04.437, 00:00:00.001, 01:09:43.744, 0, 0, 0, 0, 82, 85679960.400000, 0, 0
NID201021, 5.81818181, 3.73669108588656, 17.7300637520257, 0, 0, 321002.695560, 00:00:00:000, 00:00:00:000, 03:36:36.327, 0, 0, 0, 0, 11, 26959743.000000, 0, 0
NID201118, 6.35347842, 4.913242652318, 8.87662597498093, 17533, 2517, 438334.771023, 00:00:06.461, 00:00:00.001, 00:08:21.477, 0, 0, 0, 0, 5146, 615200580.000000, 0, 0
NID201216, 6.78230769, 4.8957807292824, 16.0020861250359, 0, 0, 205868.962901, 00:08:50.049, 00:00:00:000, 01:19:57.134, 0, 0, 0, 0, 26, 64637349.120000, 0, 0
NID210120, 5.27500000, 1.06866442863844, 36.9126565335755, 1842, 0, 88202.707675, 00:00:00.000, 00:00:00.000, 01:47:44.952, 0, 0, 0, 0, 4, 6707619.420000, 0, 0
NID210217, 0.00000000, 94, 0, 0, 0, 9008.045454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 63.7142857142857, 3, 0, 0, 37718.400000, 00:00:00:000, 00:00:00:000, 03:11:37.032, 0, 0, 0, 0, 2, 8897850.000000, 0, 0
NID210421, 0.00000000, 18.3333333333333, 0, 0, 0, 2090.000000, 00:00:00:000, 00:00:00:000, 01:47:59.303, 0, 0, 0, 0, 1, 444045.000000, 0, 0
NID210519, 0.00000000, 31, 0, 0, 0, 13134.000000, 00:00:00:000, 00:00:00:000, 00:54:54.910, 0, 0, 0, 0, 2, 4880865.000000, 0, 0
NID210616, 0.00000000, 20, 0, 0, 0, 2160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 27.5, 0, 0, 0, 3075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 67.5, 0, 0, 0, 59330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 37.1120448179272, 14.3870967741935, 0, 0, 46346.988888, 00:00:00:000, 00:00:00:000, 04:55:06.407, 0, 0, 0, 0, 2, 5399520.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 21.75, 1.5, 0, 0, 4721.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 25, 0, 0, 0, 7237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 12, 0, 0, 0, 4752.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 38.882908301682, 1.04162544169611, 0, 0, 1210.359143, 00:00:00:000, 00:00:00:000, 00:12:35.153, 0, 0, 0, 0, 141, 140868000.000000, 0, 0
PBD200916, 2.56578947, 3.28608908401516, 7.74787384755109, 0, 0, 109021.800911, 00:00:00:000, 00:00:00:000, 00:26:31.709, 0, 0, 0, 0, 56, 71347337.500000, 0, 0
PBD201021, 1.28571428, 3.54538117365326, 2.38518646776788, 0, 0, 152272.161948, 00:00:28.702, 00:00:00:000, 00:35:29.695, 0, 0, 0, 0, 28, 29477881.250000, 0, 0
PBD201118, 1.03341661, 4.4127727542526, 1.49163300230862, 6054, 518, 251848.947255, 00:00:00.525, 00:00:00.000, 00:11:54.788, 0, 0, 0, 0, 3205, 246302300.000000, 0, 0
PBD201216, 2.92307692, 4.10857359701941, 2.81112548512283, 0, 0, 155451.679119, 00:00:00:000, 00:00:00:000, 01:01:51.667, 0, 0, 0, 0, 17, 26644750.000000, 0, 0
PBD210120, 2.00000000, 1.30799818204601, 19.2719769291966, 1166, 0, 49321.591269, 00:00:00.001, 00:00:00.000, 00:03:38.886, 0, 0, 0, 0, 4, 12466875.000000, 0, 0
PBD210317, 0.00000000, 57.1428571428571, 1.85, 0, 0, 16246.936274, 00:00:00:000, 00:00:00:000, 08:49:41.301, 0, 0, 0, 0, 5, 7500312.500000, 0, 0
PBD210519, 0.00000000, 31.25, 1.25, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 36.0681818181818, 1.90277777777778, 0, 0, 14458.273237, 00:00:00:000, 00:00:00:000, 00:26:05.925, 0, 0, 0, 0, 5, 7274718.750000, 0, 0
PBD210818, 0.00000000, 61.1111111111111, 3.5, 0, 0, 12233.796296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 47.1084834834835, 4.3125, 0, 0, 23804.679877, 00:00:00:000, 00:00:00:000, 00:22:56.561, 0, 0, 0, 0, 8, 9087000.000000, 0, 0
ZSD200819, 0.00000000, 40.1849475044786, 0.452864077669905, 0, 0, 967.825389, 00:00:00:000, 00:00:00:000, 00:10:52.987, 0, 0, 0, 0, 130, 212305050.000000, 0, 0
ZSD200916, 15.34250000, 3.81014693635948, 2.4996921182269, 0, 0, 163790.143357, 00:00:00:000, 00:00:00:000, 01:03:50.252, 0, 0, 0, 0, 59, 64995251.250000, 0, 0
ZSD201021, 1.02941176, 2.92226955609279, 2.46840931196311, 0, 0, 173677.075209, 00:00:00:000, 00:00:00:000, 02:17:13.859, 0, 0, 0, 0, 34, 30552462.500000, 0, 0
ZSD201118, 0.88606568, 3.1633982660242, 1.20359355970186, 16832, 1633, 203101.196385, 00:00:00.030, 00:00:00.001, 00:03:36.564, 0, 0, 0, 0, 7399, 741937125.000000, 0, 0
ZSD201216, 0.76480000, 3.09261933482153, 2.54298513310459, 0, 0, 173684.217115, 00:00:00:000, 00:00:00:000, 01:20:31.178, 0, 0, 0, 0, 75, 130437240.500000, 0, 0
ZSD210120, 1.09090909, 1.71902122961864, 8.43265000879819, 2471, 0, 61105.951990, 00:00:00.001, 00:00:00.002, 01:05:09.256, 0, 0, 0, 0, 16, 36904669.250000, 0, 0
ZSD210217, 0.00000000, 56.968660968661, 1.1875, 0, 0, 4811.956521, 00:00:00:000, 00:00:00:000, 01:45:16.195, 0, 0, 0, 0, 19, 42440862.500000, 0, 0
ZSD210317, 0.00000000, 61.8360587002096, 1.575, 0, 0, 9766.784274, 00:00:00:000, 00:00:00:000, 00:41:21.839, 0, 0, 0, 0, 11, 28546300.000000, 0, 0
ZSD210421, 0.00000000, 40, 0, 0, 0, 10750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 48.7777777777778, 1.425, 0, 0, 6663.541666, 00:00:00:000, 00:00:00:000, 00:01:05.778, 0, 0, 0, 0, 1, 3095625.000000, 0, 0
ZSD210721, 0.00000000, 37.5, 0, 0, 0, 7320.312500, 00:00:00:000, 00:00:00:000, 00:22:06.534, 0, 0, 0, 0, 4, 3726500.000000, 0, 0
ZSD210818, 0.00000000, 44.5, 6.4, 0, 0, 16718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 47.6398803781594, 4.6484375, 0, 0, 38266.979166, 00:00:00:000, 00:00:00:000, 01:02:38.166, 0, 0, 0, 0, 24, 44587406.250000, 0, 0
ZSD220615, 0.00000000, 25, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 35, 0, 0, 0, 34500.000000, 00:00:00:000, 00:00:00:000, 00:00:12.734, 0, 0, 0, 0, 1, 1024250.000000, 0, 0
NID221221, 0.00000000, 30.3571428571429, 48.1666666666667, 0, 0, 48634.666666, 00:00:00:000, 00:00:00:000, 06:43:32.923, 0, 0, 0, 0, 1, 909270.000000, 0, 0
ZSD221221, 0.00000000, 37.5, 12.5, 0, 0, 48368.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 8.35, 4.75625, 0, 0, 149.217948, 00:00:00:000, 00:00:00:000, 00:14:32.147, 0, 0, 0, 0, 6, 936000.000000, 0, 0
NAD200819, 0.00000000, 11.8, 0.385, 0, 0, 131.522222, 00:00:00:000, 00:00:00:000, 00:03:26.244, 0, 0, 0, 0, 4, 1018020.000000, 0, 0
NID230816, 0.00000000, 25, 0, 0, 0, 21750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 1, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 1, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 60, 0, 0, 0, 76450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 45, 0, 0, 0, 8437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 2.84943181818182, 42.6363636363637, 2, 0, 59143.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 7.3474025974026, 71.5384615384614, 5, 0, 131993.478260, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200902, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:08:20.649, 0, 0, 0, 0, 1, 104300.000000, 0, 0
AHD200902, 0.00000000, 70, 0, 0, 0, 5355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200902, 0.00000000, 43.3, 0, 0, 0, 772.916666, 00:00:00:000, 00:00:00:000, 01:37:14.344, 0, 0, 0, 0, 1, 6564250.000000, 0, 0
NID200902, 0.00000000, 29, 0, 0, 0, 360.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 15.8571428571429, 0.833333333333333, 0, 0, 2223.809523, 00:00:00:000, 00:00:00:000, 01:09:04.388, 0, 0, 0, 0, 2, 1957750.000000, 0, 0
CAD201002, 0.00000000, 44.3642857142857, 2.26428571428571, 0, 0, 3876.887254, 00:00:00:000, 00:00:00:000, 04:57:02.124, 0, 0, 0, 0, 3, 6314227.500000, 0, 0
ZSD201002, 0.00000000, 16.3888888888889, 0.833333333333333, 0, 0, 1713.641666, 00:00:00:000, 00:00:00:000, 01:11:58.837, 0, 0, 0, 0, 4, 3993087.500000, 0, 0
AHD201103, 0.00000000, 40, 0, 0, 0, 3218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 2.5, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:40:23.066, 0, 0, 0, 0, 1, 164194.750000, 0, 0
NID201103, 0.00000000, 3.75, 0, 0, 0, 135.930000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240515, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 27.1132958801498, 1.92845238095238, 0, 0, 172.242228, 00:00:00:000, 00:00:00:000, 00:25:26.170, 0, 0, 0, 0, 80, 79306500.000000, 0, 0
SCD200828, 0.00000000, 10.2176724137931, 6.17748917748918, 3, 0, 15204.180393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 4.00000000, 3.7484386245966, 5.57195205479456, 1, 2, 12534.166711, 00:00:00.001, 00:00:00.001, 02:24:15.270, 0, 0, 0, 0, 3, 26755.000000, 0, 0
HCD200828, 0.00000000, 6.16049635450294, 7.12650602409639, 17, 4, 18196.654901, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 8.00000000, 5.08052896984666, 7.33974358974353, 18, 4, 16702.084337, 00:00:00.000, 00:00:00.000, 00:29:16.337, 0, 0, 0, 0, 1, 22950.000000, 0, 0
PBD200902, 0.00000000, 32.5, 0, 0, 0, 484.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200902, 0.00000000, 2, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 26.78571428, 1.96473914465154, 42.2550472589828, 1, 0, 122282.254259, 00:03:08.666, 00:00:00.001, 00:34:09.736, 0, 0, 0, 0, 23, 19812358.750000, 0, 0
PBD201002, 0.00000000, 13, 0, 0, 0, 149.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 29.35294117, 1.94318533739322, 51.7988865979387, 0, 0, 131833.497480, 00:00:00:000, 00:00:00:000, 00:21:57.172, 0, 0, 0, 0, 17, 16007550.000000, 0, 0
HCD200930, 6.37500000, 6.14201068096535, 6.8534961154273, 24, 4, 16323.703573, 00:00:00.000, 00:00:00.000, 01:26:39.351, 0, 0, 0, 0, 4, 65490.000000, 0, 0
HUD200930, 6.00000000, 4.30451055372715, 6.8569536423841, 8, 4, 12781.273945, 00:00:00.000, 00:00:00.000, 01:50:19.193, 0, 0, 0, 0, 2, 30450.000000, 0, 0
SCD200930, 3.00000000, 5.62094883267334, 4.707008, 3, 0, 10887.099503, 00:00:00.000, 00:00:00.001, 00:24:29.109, 0, 0, 0, 0, 7, 80250.000000, 0, 0
SRD200930, 3.75000000, 3.76540526488307, 5.93644171779138, 13, 2, 11776.787172, 00:00:00.000, 00:00:00.001, 01:06:30.662, 0, 0, 0, 0, 6, 58185.000000, 0, 0
COD201118, 0.00000000, 3, 11780, 0, 0, 43865.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 7, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201103, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 31.18263473, 1.42535077092601, 52.1054674749357, 2148, 968, 121771.533730, 00:00:29.655, 00:00:00.001, 00:11:13.890, 0, 0, 0, 0, 334, 46716450.000000, 0, 0
SRD201030, 4.62500000, 6.61218836565097, 5.45173184357543, 9, 4, 20962.642284, 00:00:00.001, 00:00:00.001, 01:08:53.958, 0, 0, 0, 0, 4, 125315.000000, 0, 0
HUD201030, 0.00000000, 5.9759638694848, 6.34848484848482, 17, 5, 21289.622752, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 8.14103472714387, 7.5670731707317, 18, 2, 21444.493539, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 2.21428571, 5.78693790149893, 4.01341201716738, 4, 4, 12675.383440, 00:00:00.000, 00:00:00.001, 00:56:00.949, 0, 0, 0, 0, 14, 318930.000000, 0, 0
