Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200521, 6, 2, 390400, 2, 2, 195200, 20.5, 0
AAD200522, 21, 6, 559970.8, 9, 8, 48460, 3, 0
AAD200526, 2, 2, 73200, 2, 0, 36600, 21, 0
AAD200617, 12, 5, 1952400, 1, 3, 244200, 10, 0
AAD200819, 5, 2, 1465800, 1, 0, 732900, 30, 0
AAD200820, 7, 0, 0, 3, 22, 0, 3, 0
AAD200916, 7, 3, 488400, 2, 3, 122100, 5, 0
AAE200617, 4, 2, 444000, 0, 0, 222000, 10, 0
AAE200916, 4, 2, 443000, 0, 0, 221500, 10, 0
AGD200522, 19874, 0, 0, 19874, 0, 0, 5, 0
AHD200521, 346, 250, 578793400, 9, 47, 1134600, 34.5, 0
AHD200522, 1070, 917, 942648847.5, 85, 118, 109050, 6, 0
AHD200526, 37, 18, 13334406.5, 2, 2, 437550, 12, 0
AHD200527, 19, 10, 6968485, 5, 0, 728400, 15, 0
AHD200528, 12, 8, 16297600, 1, 0, 2190300, 20, 0
AHD200602, 36, 18, 12587395.5, 0, 0, 365062.5, 10, 0
AHD200603, 24, 13, 16446355, 2, 0, 74250, 1, 0
AHD200603_1450P, 6, 3, 41437.5, 0, 0, 13812.5, 50, 0
AHD200603_1475C, 29, 13, 1008700, 0, 0, 42575, 100, 0
AHD200603_1500C, 32, 15, 357375, 0, 0, 22750, 58, 0
AHD200603_1500P, 2, 1, 90775, 0, 0, 0, 100, 0
AHD200603_1525C, 33, 16, 262700, 0, 0, 8606.25, 100, 0
AHD200604, 10, 5, 4058625, 0, 0, 748875, 20, 0
AHD200605, 5, 2, 19454925, 0, 0, 9727462.5, 500, 0
AHD200609, 3, 1, 18680000, 0, 0, 0, 500, 0
AHD200610, 2, 1, 36650, 0, 0, 0, 1, 0
AHD200616, 4, 2, 299500, 0, 0, 149750, 4, 0
AHD200617, 2436, 1302, 2285976711.25, 102, 80, 187281.25, 4, 0
AHD200618, 14, 6, 5907219.75, 0, 0, 36881.875, 1, 0
AHD200619, 8, 5, 19223525, 5, 2, 3741000, 100, 0
AHD200623, 3, 2, 3743925, 1, 3, 1871962.5, 100, 0
AHD200624, 2, 1, 1333575, 0, 0, 0, 36, 0
AHD200625, 4, 2, 149150, 1, 0, 74575, 2, 0
AHD200630, 12, 6, 408825, 5, 0, 37585, 1, 0
AHD200701, 12, 7, 3486451.25, 6, 4, 37553.75, 6, 0
AHD200701_1300P, 26, 12, 117500, 0, 0, 6875, 100, 0
AHD200701_1400C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200701_1400P, 10, 5, 841800, 0, 0, 139875, 500, 0
AHD200701_1475C, 6, 3, 927562.5, 0, 0, 309187.5, 375, 0
AHD200701_1475P, 8, 4, 2126000, 0, 0, 531500, 687.5, 0
AHD200701_1525C, 13, 6, 721000, 0, 0, 95562.5, 250, 0
AHD200701_1550C, 4, 2, 57700, 0, 0, 28850, 100, 0
AHD200701_1575C, 18, 8, 26100, 0, 0, 3262.5, 25, 0
AHD200702, 28, 15, 8443637.5, 3, 4, 589800, 16, 0
AHD200707, 4, 2, 4135287.5, 14, 2, 2067643.75, 100, 0
AHD200709, 8, 4, 24011875, 5, 2, 6464125, 150, 0
AHD200714, 2, 1, 74600, 0, 0, 0, 2, 0
AHD200715, 2243, 1198, 3024217458.75, 118, 63, 241727.5, 4, 0
AHD200720, 18, 9, 2072875, 1, 0, 221250, 6, 0
AHD200721, 2, 1, 745375, 0, 0, 0, 20, 0
AHD200722, 14, 7, 3203897, 1, 0, 188041.25, 7, 0
AHD200723, 12, 6, 1354023, 0, 0, 188052.5, 5, 0
AHD200724, 16, 8, 301000, 0, 0, 37625, 1, 0
AHD200727, 20, 10, 596610, 0, 0, 37646.25, 1, 0
AHD200728, 10, 5, 480137.5, 1, 0, 110775, 3, 0
AHD200730, 16, 8, 2020930, 0, 0, 56185, 1.5, 0
AHD200731, 21, 10, 1350936.5, 0, 0, 113049.75, 3, 0
AHD200804, 30, 14, 6966781, 1, 0, 297912.5, 8, 0
AHD200805, 20, 10, 600525, 0, 0, 74812.5, 2, 0
AHD200805_1450P, 8, 4, 1030000, 0, 0, 260000, 400, 0
AHD200805_1575C, 6, 3, 308437.5, 0, 0, 102812.5, 175, 0
AHD200805_1600C, 7, 3, 232500, 0, 0, 76750, 200, 0
AHD200806, 12, 6, 1527088, 0, 0, 37729.5, 1, 0
AHD200807, 10, 5, 188392, 0, 0, 37741.75, 1, 0
AHD200811, 36, 18, 62528720, 1, 3, 75550, 2, 0
AHD200812, 30, 15, 3362979, 0, 0, 222300, 6, 0
AHD200813, 20, 10, 1228162.5, 3, 0, 55831.25, 2, 0
AHD200814, 141, 70, 27962344.25, 0, 0, 37276.5, 1, 0
AHD200818, 191, 97, 62933322, 11, 4, 37286.75, 1, 0
AHD200819, 2523, 1304, 1198405743.75, 65, 31, 37566.25, 2, 0
AHD200820, 33890, 14324, 1722273242.25, 11096, 3480, 37450, 1, 0
AHD200902, 8, 4, 1970650, 0, 0, 409750, 11, 0
AHD200902_1500P, 2, 1, 76000, 0, 0, 0, 80, 0
AHD200916, 2927, 1481, 1473575997.25, 53, 37, 37578.75, 1, 0
AHD201002, 2, 1, 37450, 0, 0, 0, 1, 0
AHD201021, 1316, 101, 72502077.25, 1133, 3, 38255, 1, 0
AHD201103, 2, 1, 37450, 0, 0, 0, 1, 0
AHD201118, 1348, 110, 36864242.25, 1132, 2, 38446.25, 1, 0
AHD201202_1350P, 2, 1, 53675, 0, 0, 0, 100, 0
AHD201202_1550C, 14, 7, 228750, 0, 0, 21350, 14, 0
AHD201202_1575C, 2, 1, 128675, 0, 0, 0, 100, 0
AHD201216, 508, 256, 579270108.5, 44, 21, 115085.625, 6, 0
AHD210105, 4, 2, 76600, 0, 0, 38300, 1, 0
AHD210120, 226, 115, 215532687.25, 10, 2, 76541.25, 2, 0
AHD210217, 77, 41, 45250612.5, 11, 3, 154300, 7, 0
AHD210317, 98, 51, 97068357.5, 24, 4, 156920, 20.5, 0
AHD210421, 24, 12, 30632507.5, 8, 4, 1470656.25, 50, 0
AHD210519, 10, 5, 4840462.5, 0, 0, 1587250, 40, 0
AHD210602_1100P, 2, 1, 80000, 0, 0, 0, 400, 0
AHD210616, 79, 40, 460647000, 12, 14, 7909750, 200, 0
AHD210721, 2, 1, 39462.5, 2, 0, 0, 100, 0
AHD210818, 2, 1, 39462.5, 3, 0, 0, 20, 0
AHD210915, 4, 2, 3214462.5, 2, 0, 1607231.25, 60, 0
AHD211020, 2, 1, 40400, 0, 0, 0, 1, 0
AHD211117, 8, 4, 4925150, 1, 0, 1628250, 40, 0
AHD211215, 19, 9, 9839843.75, 19, 10, 1021225, 50, 0
AHD220119, 10, 5, 10047118.75, 1, 2, 2873937.5, 70, 0
AHD220216, 2, 1, 40400, 0, 0, 0, 1, 0
AHD220316, 2, 1, 40400, 0, 0, 0, 1, 0
AHD220420, 2, 1, 41350, 0, 0, 0, 1, 0
AHD220518, 6, 3, 5887225, 0, 2, 2922937.5, 70, 0
AHD220615, 6, 3, 16711787.5, 1, 0, 8335218.75, 201, 0
AHD220720, 2, 1, 41350, 1, 0, 0, 1, 0
AHD220817, 2, 1, 41350, 1, 0, 0, 25.5, 0
AHD220921, 2, 1, 41350, 0, 0, 0, 1, 0
AHD221019, 2, 1, 42337.5, 0, 0, 0, 1, 0
AHD221116, 2, 1, 42337.5, 0, 0, 0, 1, 0
AHD221221, 8, 4, 4729275, 7, 12, 1279250, 50, 0
AHD230118, 2, 1, 42337.5, 0, 0, 0, 1, 0
AHD230215, 2, 1, 42337.5, 0, 0, 0, 1, 0
AHD230315, 2, 1, 42337.5, 0, 0, 0, 1, 0
AHD230419, 2, 1, 43306.25, 0, 0, 0, 1, 0
AHD230517, 2, 1, 43306.25, 0, 0, 0, 1, 0
AHD230621, 2, 1, 43306.25, 0, 0, 0, 1, 0
AHD230719, 2, 1, 43306.25, 0, 0, 0, 1, 0
AHD230816, 2, 1, 43306.25, 0, 0, 0, 1, 0
AHD230920, 2, 1, 43306.25, 0, 0, 0, 1, 0
AHD231220, 4, 2, 4476875, 1, 7, 2238437.5, 75, 0
AHE200521, 2, 1, 1899525, 0, 0, 0, 57, 0
AHE200522, 4, 2, 2596965, 0, 0, 1298482.5, 39, 0
AHE200528, 2, 1, 33302.25, 0, 0, 0, 1, 0
AHE200617, 60, 30, 11740031.5, 0, 0, 167256.875, 5, 0
AHE200619, 2, 1, 134800, 0, 0, 0, 4, 0
AHE200715, 10, 5, 3515095.5, 0, 0, 168037.5, 5, 0
AHE200722, 2, 1, 67050, 0, 0, 0, 2, 0
AHE200804, 24, 12, 1633600, 0, 0, 136200, 4, 0
AHE200805, 4, 2, 67300, 0, 0, 33650, 1, 0
AHE200818, 4, 2, 67812.5, 0, 0, 33906.25, 1, 0
AHE200819, 12, 6, 1791617.5, 0, 0, 101470.25, 3, 0
AHE200820, 6, 3, 475301.75, 0, 0, 34050, 1, 0
AHE200902, 2, 1, 270400, 0, 0, 0, 8, 0
AHE200916, 8, 4, 611709, 0, 0, 118983.875, 3.5, 0
AHE201021, 2, 1, 342000, 0, 0, 0, 10, 0
AHE201118, 2, 1, 34375, 0, 0, 0, 1, 0
AHE201216, 2, 1, 34578.5, 0, 0, 0, 1, 0
AHE210120, 4, 2, 242666, 0, 0, 121333, 3.5, 0
AHE210217, 2, 1, 35075, 0, 0, 0, 1, 0
AHE210317, 2, 1, 35075, 0, 0, 0, 1, 0
AHS200617, 4, 2, 211403, 0, 0, 105701.5, 3.5, 0
AHS200715, 4, 2, 424411, 0, 0, 212205.5, 7, 0
AHS200819, 2, 1, 30817, 0, 0, 0, 1, 0
AHS201118, 2, 1, 30855.5, 0, 0, 0, 1, 0
AHY200617, 6, 3, 244717800, 0, 0, 15790900, 4, 0
AHY200819, 2, 1, 4019900, 0, 0, 0, 1, 0
AUD200522, 52380, 0, 0, 52380, 0, 0, 5, 0
CAD200521, 429, 287, 1260657572.5, 14, 57, 3321062.5, 25, 0
CAD200522, 996, 685, 1917775319.75, 111, 145, 1328675, 1, 0
CAD200526, 111, 61, 132885474, 6, 16, 666625, 5, 0
CAD200527, 16, 8, 20408060.5, 1, 1, 2533191.625, 19, 0
CAD200528, 22, 11, 8800113.75, 1, 2, 530975, 9.5, 0
CAD200529, 56, 28, 17475120.5, 0, 0, 312206.25, 2, 0
CAD200602, 48, 23, 9163301.75, 1, 0, 270150, 2, 0
CAD200603, 16, 8, 1469162.5, 0, 0, 133500, 1, 0
CAD200603_4900P, 4, 2, 8000, 0, 0, 4000, 20, 0
CAD200603_4950P, 2, 1, 14100, 0, 0, 0, 16, 0
CAD200603_5000P, 7, 3, 49500, 0, 0, 9187.5, 30, 0
CAD200603_5050P, 14, 7, 405500, 0, 0, 20396.25, 63, 0
CAD200603_5200P, 26, 12, 1076062.5, 0, 0, 60406.25, 62.5, 0
CAD200603_5325P, 2, 1, 3250, 0, 0, 0, 2, 0
CAD200603_5350C, 4, 2, 21600, 0, 0, 10800, 3, 0
CAD200603_5350P, 4, 2, 6800, 0, 0, 3400, 2, 0
CAD200603_5400C, 22, 9, 296682.5, 0, 0, 31565, 20, 0
CAD200603_5450C, 15, 7, 768702.5, 0, 0, 102300, 50, 0
CAD200603_5500C, 38, 19, 1408756.25, 0, 0, 62606.25, 75, 0
CAD200603_5500P, 6, 3, 983850, 0, 0, 329000, 70, 0
CAD200603_5600C, 28, 12, 816600, 0, 0, 38237.5, 100, 0
CAD200603_5600P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200604, 10, 5, 666287.5, 0, 0, 133512.5, 1, 0
CAD200605, 26, 13, 16416525, 2, 2, 538600, 4, 0
CAD200609, 6, 3, 12252950, 0, 0, 5992650, 45, 0
CAD200610, 8, 4, 6628718, 2, 0, 915859, 6.5, 0
CAD200611, 6, 3, 3762350, 0, 0, 1606950, 12, 0
CAD200612, 4, 2, 799950, 3, 3, 399975, 3, 0
CAD200616, 8, 4, 1208990.75, 0, 0, 268062.5, 2.5, 0
CAD200617, 1292, 675, 1554375601.5, 48, 83, 401673, 1, 0
CAD200618, 15, 7, 6168581.25, 2, 2, 678206.25, 5, 0
CAD200619, 22, 11, 5920012.5, 0, 2, 271450, 2, 0
CAD200622, 4, 2, 268450, 0, 0, 134225, 1, 0
CAD200623, 4, 2, 3464400, 0, 0, 1732200, 13, 0
CAD200624, 12, 6, 7406138.5, 0, 0, 835413, 6, 0
CAD200626, 9, 4, 2172918, 1, 0, 543247, 4, 0
CAD200630, 2, 1, 676500, 1, 2, 0, 5, 0
CAD200701, 24, 12, 22617287.5, 1, 0, 1340000, 10, 0
CAD200701_4950P, 4, 2, 28300, 0, 0, 14150, 16, 0
CAD200701_5000P, 4, 2, 322000, 0, 0, 161000, 200, 0
CAD200701_5150P, 4, 2, 30350, 0, 0, 15175, 8, 0
CAD200701_5250P, 2, 1, 39000, 0, 0, 0, 20, 0
CAD200701_5450C, 4, 2, 375000, 0, 0, 187500, 50, 0
CAD200701_5450P, 4, 2, 400000, 0, 0, 200000, 50, 0
CAD200701_5500C, 4, 2, 38850, 0, 0, 19425, 8, 0
CAD200701_5650C, 4, 2, 40500, 0, 0, 20250, 16, 0
CAD200701_5800C, 8, 4, 694500, 0, 0, 207000, 80, 0
CAD200701_6000C, 4, 2, 135300, 0, 0, 67650, 200, 0
CAD200702, 30, 15, 19923754.75, 1, 0, 947712.5, 6, 0
CAD200703, 4, 2, 1087400, 1, 0, 543700, 4, 0
CAD200707, 4, 2, 3878637.5, 0, 0, 1939318.75, 14.5, 0
CAD200708, 2, 1, 132775, 0, 0, 0, 1, 0
CAD200714, 6, 3, 667736, 0, 0, 266550, 2, 0
CAD200715, 820, 410, 611918037.5, 39, 2835, 268055, 1, 0
CAD200716, 5, 2, 1073125, 0, 0, 536562.5, 4, 0
CAD200717, 12, 6, 810762.5, 1, 2, 135362.5, 1, 0
CAD200720, 2, 1, 268000, 2, 0, 0, 2, 0
CAD200721, 9, 3, 5214387.5, 0, 0, 677187.5, 19.5, 0
CAD200722, 38, 18, 6861103.5, 1, 0, 135676.25, 1, 0
CAD200723, 28, 14, 2835080.5, 0, 0, 135955, 1, 0
CAD200724, 42, 21, 54825720, 2, 2, 1604481, 12, 0
CAD200727, 34, 17, 46140137.5, 4, 0, 534960, 4, 0
CAD200728, 18, 9, 9375532, 2, 2, 271646, 1.5, 0
CAD200729, 36, 18, 78915840, 1, 0, 2541202.5, 19, 0
CAD200730, 36, 18, 79724508.75, 1, 0, 2541525.5, 19, 0
CAD200731, 8, 4, 927182.75, 0, 0, 201780.75, 1.5, 0
CAD200803, 2, 1, 6681875, 0, 0, 0, 50, 0
CAD200804, 32, 16, 23588025, 1, 3, 134291.5, 1, 0
CAD200805, 16, 8, 3520585.25, 1, 0, 473699.625, 4, 0
CAD200805_5800C, 8, 4, 694500, 0, 0, 207000, 80, 0
CAD200806, 42, 21, 42449925.75, 1, 2, 940033.5, 11, 0
CAD200807, 30, 15, 28530735.5, 3, 2, 543871, 4, 0
CAD200811, 71, 34, 42124515, 2, 0, 543950, 4, 0
CAD200812, 60, 31, 18943030, 2, 1, 272412.5, 2, 0
CAD200813, 51, 25, 25398277, 3, 2, 680578.75, 5, 0
CAD200814, 94, 52, 33703107.5, 7, 0, 403087.5, 3, 0
CAD200818, 139, 71, 134782186.5, 5, 1, 538300, 4, 0
CAD200819, 1066, 573, 847217085.5, 74, 47, 268400, 1, 0
CAD200820, 161678, 20208, 4580135293.5, 128050, 80952, 134712.5, 1, 0
CAD200826, 2, 1, 267975, 0, 0, 0, 2, 0
CAD200828_5120TP, 2, 1, 6400, 0, 0, 0, 2, 0
CAD200828_5150TP, 2, 1, 6400, 0, 0, 0, 2, 0
CAD200828_5630TC, 2, 1, 5150, 0, 0, 0, 2, 0
CAD200902, 2, 1, 134050, 0, 0, 0, 1, 0
CAD200902_5600C, 10, 5, 1502687.5, 0, 0, 214937.5, 50, 0
CAD200902_5800C, 8, 4, 694500, 0, 0, 207000, 80, 0
CAD200916, 912, 461, 578522539, 29, 35, 135610, 1, 0
CAD201002, 4, 2, 1223651, 0, 0, 611825.5, 4.5, 0
CAD201007_5800C, 8, 4, 694500, 0, 0, 207000, 80, 0
CAD201021, 8265, 22, 66292590.25, 8225, 5, 1487737.75, 1, 0
CAD201104_5800C, 8, 4, 694500, 0, 0, 207000, 80, 0
CAD201104_6000C, 2, 1, 277350, 0, 0, 0, 100, 0
CAD201118, 8231, 6, 17493181.25, 8222, 2, 1092225, 1, 0
CAD201202, 2, 1, 134425, 0, 0, 0, 1, 0
CAD201202_4500P, 8, 4, 43750, 0, 0, 10500, 6, 0
CAD201202_5800C, 8, 4, 694500, 0, 0, 207000, 80, 0
CAD201202_7000C, 8, 4, 38125, 0, 0, 9531.25, 25, 0
CAD201216, 202, 107, 156204963, 26, 29, 1230525, 10, 0
CAD210202, 2, 1, 134775, 0, 0, 0, 1, 0
CAD210217, 2, 1, 269212.5, 0, 0, 0, 11, 0
CAD210303_5100P, 6, 3, 1319150, 0, 0, 438375, 70, 0
CAD210317, 28, 14, 6836290.5, 6, 3, 411300, 5, 0
CAD210616, 2, 1, 6843750, 0, 0, 0, 50, 0
CAD210721, 4, 2, 13700000, 1, 0, 6850000, 50, 0
CAD210818, 8, 3, 12315157.5, 0, 0, 2729735, 20, 0
CAD210915, 6, 2, 5459470, 1, 0, 2729735, 20, 0
CAD211020, 6, 2, 5459470, 1, 0, 2729735, 20, 0
CAD211117, 6, 2, 5459470, 1, 1, 2729735, 20, 0
CAD211215, 22, 10, 19985045, 10, 8, 2056867.5, 20, 0
CAD220119, 6, 2, 5459470, 0, 0, 2729735, 20, 0
CAD221221, 2, 1, 1399000, 1, 3, 0, 20, 0
CAE200526, 4, 2, 243250, 0, 0, 121625, 1, 0
CAE200527, 2, 1, 121725, 0, 0, 0, 1, 0
CAE200602, 8, 4, 1339511.5, 0, 0, 365140.75, 3, 0
CAE200610, 2, 1, 121450, 0, 0, 0, 1, 0
CAE200617, 38, 19, 4633801.25, 0, 0, 122015.25, 1, 0
CAE200622, 2, 1, 121825, 0, 0, 0, 1, 0
CAE200702, 6, 3, 365900, 0, 0, 122100, 1, 0
CAE200708, 2, 1, 121425, 0, 0, 0, 1, 0
CAE200715, 14, 7, 1457716.25, 0, 0, 122114.5, 1, 0
CAE200807, 2, 1, 370875, 0, 0, 0, 3, 0
CAE200818, 2, 1, 123100, 0, 0, 0, 1, 0
CAE200819, 34, 16, 3058497.25, 0, 0, 123743.75, 1, 0
CAE200820, 24, 12, 3172686.75, 0, 0, 122002.375, 1, 0
CAE200916, 20, 10, 2322295.75, 0, 0, 122415, 1, 0
CAE201002, 4, 2, 246425, 0, 0, 123212.5, 1, 0
CAE201118, 4, 2, 244918.25, 0, 0, 122459.125, 1, 0
CAE201216, 10, 5, 735417.5, 0, 0, 122050, 1, 0
CAE210317, 2, 1, 122015.25, 0, 0, 0, 1, 0
CAE210721, 2, 1, 122441.5, 0, 0, 0, 1, 0
CAE211117, 2, 1, 122561.25, 0, 0, 0, 1, 0
CAS200617, 2, 1, 108675, 0, 0, 0, 1, 0
CAS200820, 24, 12, 2646200, 0, 0, 220512.5, 2, 0
CAS201118, 2, 1, 767158, 0, 0, 0, 7, 0
CAY200605, 2, 1, 28107150, 0, 0, 0, 2, 0
CAY200617, 6, 3, 43068500, 0, 0, 14360000, 1, 0
CAY200715, 2, 1, 14370000, 0, 0, 0, 1, 0
CAY201118, 2, 1, 246004450, 0, 0, 0, 17, 0
CBD200630, 1, 0, 0, 0, 0, 0, 0, 0
CBD200731, 1, 0, 0, 0, 0, 0, 0, 0
CBD200828, 1, 0, 0, 0, 0, 0, 0, 0
COD200522, 2, 0, 0, 1, 2, 0, 2, 0
COD200820, 7, 0, 0, 1, 34, 0, 2, 0
HCD200529, 28, 0, 0, 49, 1, 0, 2, 0
HCD200630, 70, 15, 65235, 179, 35, 4360, 1, 0
HCD200731, 33, 1, 215000, 61, 32, 0, 2, 0
HCD200828, 61, 12, 77640, 64, 34, 4310, 1.5, 0
HCD200930, 66, 12, 154890, 67, 24, 12907.5, 5, 0
HCD201030, 29, 0, 0, 52, 12, 0, 3, 0
HCD201130, 76, 21, 344445, 33, 20, 21125, 5, 0
HCD201231, 38, 6, 25320, 22, 8, 4220, 1, 0
HCD210129, 25, 0, 0, 23, 7, 0, 1, 0
HCD210226, 22, 0, 0, 20, 0, 0, 1, 0
HCD210331, 22, 0, 0, 20, 0, 0, 1, 0
HCD210430, 23, 0, 0, 21, 0, 0, 1, 0
HCD210528, 27, 0, 0, 23, 2, 0, 1, 0
HCD210630, 23, 0, 0, 21, 1, 0, 1, 0
HCD210730, 2, 0, 0, 2, 0, 0, 1, 0
HUD200529, 81, 9, 44100, 109, 50, 4900, 1, 0
HUD200630, 110, 12, 62820, 273, 82, 5230, 1, 0
HUD200731, 64, 0, 0, 94, 33, 0, 1, 0
HUD200828, 86, 6, 97350, 93, 12, 16225, 4, 0
HUD200930, 72, 9, 178200, 91, 48, 27000, 1, 0
HUD201030, 55, 0, 0, 95, 21, 0, 1, 0
HUD201130, 54, 0, 0, 48, 8, 0, 5, 0
HUD201231, 45, 0, 0, 44, 0, 0, 1, 0
HUD210129, 43, 0, 0, 41, 12, 0, 1, 0
HUD210226, 42, 0, 0, 40, 10, 0, 1, 0
HUD210331, 43, 0, 0, 41, 6, 0, 1, 0
HUD210430, 40, 0, 0, 38, 8, 0, 1, 0
HUD210528, 40, 0, 0, 38, 6, 0, 1, 0
HUD210630, 42, 0, 0, 40, 8, 0, 1, 0
HUD210730, 4, 0, 0, 2, 0, 0, 1, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200521, 10, 4, 527620, 1, 0, 68820, 11, 0
NAD200522, 25, 8, 2283493, 8, 4, 241006.5, 6, 0
NAD200617, 1, 0, 0, 1, 0, 0, 0, 0
NAD200820, 6, 0, 0, 3, 10, 0, 5, 0
NAD200916, 6, 3, 1737250, 3, 0, 579000, 25, 0
NID200521, 139, 86, 273206850, 8, 25, 2250900, 34, 0
NID200522, 295, 214, 377073567.78, 22, 40, 755580, 3, 0
NID200526, 18, 9, 3781338, 0, 0, 296784, 4, 0
NID200527, 6, 3, 4153320, 1, 0, 745800, 8, 0
NID200528, 2, 1, 298320, 1, 0, 0, 4, 0
NID200602, 4, 2, 219624.36, 0, 0, 109812.18, 2, 0
NID200603_12400C, 7, 3, 510663, 0, 0, 215574, 122, 0
NID200603_12400P, 6, 3, 484653, 0, 0, 204594, 122, 0
NID200603_12800C, 12, 6, 390000, 0, 0, 64800, 75, 0
NID200604, 4, 2, 894204, 0, 0, 447102, 6, 0
NID200605, 10, 5, 15352584, 1, 5, 74310, 1, 0
NID200609, 8, 4, 22754316, 0, 0, 7560000, 100, 0
NID200610, 2, 1, 743220, 0, 0, 0, 10, 0
NID200611, 7, 4, 3855610.26, 1, 1, 945509.88, 14.5, 0
NID200612, 14, 7, 3563376, 0, 0, 816552, 11, 0
NID200617, 996, 507, 559355012.76, 35, 36, 223218, 1, 0
NID200618, 5, 2, 6697798.2, 4, 0, 3348899.1, 45, 0
NID200623, 7, 3, 6775230, 2, 0, 3349890, 45, 0
NID200624, 2, 1, 376635, 1, 0, 0, 5, 0
NID200630, 2, 1, 223722, 2, 0, 0, 2, 0
NID200701, 4, 2, 298104, 1, 0, 149052, 2, 0
NID200701_13250C, 2, 1, 12000, 0, 0, 0, 10, 0
NID200702, 12, 6, 1460744.16, 4, 0, 218344.23, 3, 0
NID200703, 2, 1, 148824, 2, 0, 0, 2, 0
NID200706, 2, 1, 74178, 1, 0, 0, 2.5, 0
NID200707, 2, 1, 2457180, 0, 0, 0, 33, 0
NID200708, 2, 1, 145733.64, 7, 0, 0, 2, 0
NID200714, 6, 3, 2378802, 3, 0, 1114920, 5, 0
NID200715, 578, 284, 400415546.58, 27, 16, 227529, 2, 0
NID200720, 4, 2, 223056, 1, 2, 111528, 2, 0
NID200721, 96, 48, 4026780, 1, 0, 74556, 1, 0
NID200722, 28, 14, 3465414.48, 0, 0, 151464, 2, 0
NID200723, 26, 13, 1895785.08, 1, 0, 75901.92, 1, 0
NID200724, 28, 14, 3488932.08, 0, 0, 227672.34, 3, 0
NID200727, 20, 10, 2125314.72, 0, 0, 227727.72, 3, 0
NID200728, 12, 6, 911076.48, 0, 0, 151852.08, 2, 0
NID200729, 16, 8, 3517982.16, 0, 0, 75918.84, 1, 0
NID200730, 14, 7, 1123312.8, 1, 0, 75917.7, 1, 0
NID200731, 8, 4, 1939152, 3, 0, 335106, 4, 0
NID200804, 27, 13, 3254591.16, 0, 0, 151895.52, 2, 0
NID200805, 21, 10, 3949608.24, 1, 0, 151929.24, 2, 0
NID200805_13250C, 2, 1, 21900, 0, 0, 0, 10, 0
NID200806, 30, 15, 6050907.84, 4, 0, 151938.84, 2, 0
NID200807, 8, 4, 746616, 2, 0, 150114, 2, 0
NID200811, 22, 11, 4487737.86, 0, 0, 75981.54, 1, 0
NID200812, 20, 10, 1278807.36, 1, 0, 149016, 2, 0
NID200813, 16, 8, 19835594.4, 4, 0, 224703, 1, 0
NID200814, 76, 38, 25991332.5, 5, 0, 373446, 5, 0
NID200818, 38, 19, 12569149.5, 1, 1, 373170, 5, 0
NID200819, 1634, 821, 454399502.4, 27, 13, 74580, 1, 0
NID200820, 36305, 9140, 1280648254.38, 21236, 17036, 75240, 1, 0
NID200902, 4, 2, 454980, 0, 0, 227490, 3, 0
NID200916, 912, 453, 201696697.08, 19, 7, 74829.78, 1, 0
NID201021, 2638, 14, 2440725.42, 2613, 0, 114402, 1, 0
NID201104_11000P, 2, 1, 42000, 0, 0, 0, 20, 0
NID201118, 2615, 41, 30135897.84, 2539, 0, 267580.5, 1, 0
NID201202_15500C, 2, 1, 17640, 0, 0, 0, 10, 0
NID201216, 207, 95, 320637517.8, 25, 19, 1914000, 50, 0
NID210120, 75, 43, 46370013.36, 4, 2, 301518, 6, 0
NID210217, 8, 4, 307152, 0, 0, 76788, 1, 0
NID210317, 20, 11, 33762321.18, 5, 3, 768960, 80, 0
NID210421, 14, 7, 539349.06, 0, 0, 77052, 1, 0
NID210721, 1, 0, 0, 0, 0, 0, 0, 0
NID210915, 6, 3, 457380, 0, 0, 152526, 2, 0
NID211215, 15, 8, 17945640, 9, 9, 1951200, 40, 0
NID220615, 3, 2, 2358990, 0, 0, 1179495, 25, 0
NIE200617, 8, 4, 1219453.5, 0, 0, 304916.49, 4.5, 0
NIE200715, 2, 1, 67857.54, 0, 0, 0, 1, 0
NIE200804, 2, 1, 67652.76, 0, 0, 0, 1, 0
NIE200820, 4, 2, 1713922.56, 0, 0, 856961.28, 12.5, 0
NIE201118, 4, 2, 613728.84, 0, 0, 306864.42, 4.5, 0
PBD200521, 268, 184, 272813377.5, 2, 31, 737100, 24.5, 0
PBD200522, 368, 244, 320631656.25, 16, 53, 614446.875, 3, 0
PBD200526, 31, 17, 8443875, 4, 2, 168100, 8, 0
PBD200527, 10, 5, 709577.25, 1, 0, 166975, 4, 0
PBD200528, 4, 2, 248925, 2, 1, 124462.5, 3, 0
PBD200601, 4, 2, 2129562.5, 0, 0, 1064781.25, 25.5, 0
PBD200602, 4, 2, 417625, 0, 0, 208812.5, 5, 0
PBD200603, 4, 2, 83925, 1, 2, 41962.5, 1, 0
PBD200603_1625C, 3, 1, 1875, 0, 0, 0, 3, 0
PBD200603_1625P, 3, 1, 1875, 0, 0, 0, 3, 0
