Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD201231, 2000.1215, 1998.8242, 2269.93, 1896.6
AHD210104, 1997.8951, 1998.891, 2006, 1972.75
AHD210105, 1996.3298, 1996.687, 2003.22, 1985.22
AHD210106, 2010.35, 2028.8078, 2030, 1996.5
AHD210107, 1993.5, 1993.5, 1993.5, 1993.5
AHD210108, 1998.1436, 1985.6161, 2003.75, 1985
AHD210111, 2001.205, 2002.8164, 2007, 1990.03
AHD210112, 2001.23, 2001.23, 2001.23, 2001.23
AHD210113, 2000.9074, 1995.09, 2007.47, 1986.24
AHD210115, 1995.066, 1987.6374, 2002.05, 1986.66
AHD210119, 1999.75, 1999.75, 1999.75, 1999.75
AHD210120, 1998.607, 1994.5014, 2031, 1540
AHD210121, 2001.62, 2001.62, 2001.62, 2001.62
AHD210122, 1998, 1999, 1999.5, 1996.5
AHD210126, 2000, 2000, 2000, 2000
AHD210127, 1992.25, 1992.25, 1992.25, 1992.25
AHD210128, 1995.72, 1995.72, 1995.72, 1995.72
AHD210129, 1999.1417, 1999.2646, 1999.37, 1998
AHD210202, 1972.2472, 1967.1974, 2015, 1815.6
AHD210203, 1999.3383, 1997.0363, 2003.75, 1995.39
AHD210203_2150C, 25, 25, 25, 25
AHD210203_2300C, 1.6, 1.6, 1.6, 1.6
AHD210204, 2002, 2002, 2002, 2002
AHD210210, 1994.7117, 1992.9089, 1997, 1991
AHD210211, 1992.25, 1992.25, 1992.25, 1992.25
AHD210212, 1992.9486, 1990.0396, 1997, 1983.25
AHD210216, 1996.0373, 1992.6757, 1998, 1991.13
AHD210217, 1994.4546, 1990.881, 2058, 1548
AHD210218, 1988.4071, 1987.652, 1992.75, 1983.75
AHD210219, 1986.71, 1985.1939, 1988, 1983.75
AHD210222, 2001, 2001, 2001, 2001
AHD210223, 1993.935, 1986.5277, 1997, 1983.75
AHD210226, 1992.5278, 1990.3265, 1997, 1987.45
AHD210301, 1996.129, 1997.0352, 1997.5, 1990
AHD210302, 1993.6109, 1990.586, 2001.75, 1986.9
AHD210303, 1991.5, 1991.5, 1991.5, 1991.5
AHD210304, 1992.75, 1992.75, 1993, 1992.5
AHD210308, 1997.12, 1998.6451, 2015.55, 1992.25
AHD210309, 1997.1729, 1997.5678, 2002.7, 1986
AHD210310, 1995.87, 1992.5692, 1998.5, 1989.53
AHD210311, 1997.0929, 1997.1055, 1999.95, 1991
AHD210315, 1998.5053, 1999.3189, 2000.8, 1988
AHD210316, 1995.07, 1995.3974, 1998.12, 1987.9
AHD210317, 1996.0479, 1997.4374, 2062.75, 1912.5
AHD210318, 1994.4212, 1992.2697, 1997.37, 1988
AHD210322, 1995.4862, 1991.9067, 1998.57, 1980
AHD210323, 1996.2587, 1994.1408, 1998.51, 1988.25
AHD210324, 1998.8059, 1999.8407, 2001, 1988.5
AHD210329, 1997.8991, 1996.8326, 2006.25, 1980.25
AHD210330, 1998.011, 1998.2324, 2008, 1983
AHD210406, 1997.375, 1998.3796, 2000.5, 1995.5
AHD210407_2750C, 3, 3, 3, 3
AHD210421, 2001.4277, 2001.7917, 2009.5, 1989
AHD210505, 1995.5, 1995.5, 1995.5, 1995.5
AHD210519, 2006.1176, 2005.3904, 2013, 1993.3
AHD210602, 1995.5, 1995.5, 1995.5, 1995.5
AHD210616, 2009.0835, 2009.4101, 2015.25, 1999.25
AHD210702, 1995.5, 1995.5, 1995.5, 1995.5
AHD210721, 2014.7144, 2015.0536, 2021.17, 2012.5
AHD210803, 1995.5, 1995.5, 1995.5, 1995.5
AHD210818, 2013.5925, 2009.2015, 2017.12, 2007.25
AHD210902, 1995.5, 1995.5, 1995.5, 1995.5
AHD210915, 2019.1169, 2020.3677, 2025.75, 2011.75
AHD211020, 2030.1667, 2028.007, 2036, 2025.75
AHD211117, 2027.54, 2026.6034, 2036, 2023.75
AHD211215, 2029.2423, 2036.2793, 2078, 2017.67
AHD220119, 2030.87, 2030.87, 2030.87, 2030.87
AHD220615, 2047.56, 2046.2676, 2049.25, 2045.87
AHD220921, 2059.65, 2059.65, 2059.65, 2059.65
AHD221207_2100C, 167.05, 167.05, 167.05, 167.05
AHD221221, 2067.3157, 2067.9243, 2071.25, 2063.5
AHD231220, 2120, 2120, 2120, 2120
AHE210105, 1623.68, 1623.68, 1623.68, 1623.68
AHE210120, 1646.224, 1650.6704, 1675.98, 1624
AHE210202, 1633.54, 1633.54, 1633.54, 1633.54
AHE210217, 1620.735, 1621.3936, 1621.54, 1619.93
AHE210218, 1630, 1630, 1630, 1630
AHE210317, 1622.182, 1621.7188, 1628.61, 1620
AHE210421, 1625.7663, 1625.1728, 1630.73, 1623.77
AHE210519, 1629.715, 1628.5767, 1633.13, 1626.3
AHE210616, 1627.94, 1627.94, 1627.94, 1627.94
AHE210721, 1630.6, 1630.6, 1630.6, 1630.6
CAD201231, 7807.033, 7826.5029, 7843, 5364
CAD210104, 7823.3019, 7826.5419, 7868.75, 7795.5
CAD210105, 7719.4029, 6965.7781, 7880, 5714.61
CAD210106, 7819.9685, 7791.354, 7852.7, 7757.93
CAD210106_7700C, 179.86, 179.86, 180.11, 179.61
CAD210106_7900C, 53.135, 53.135, 54.23, 52.04
CAD210106_8000C, 27.8471, 27.5428, 37.72, 26.25
CAD210107, 7832.26, 7844.2905, 7845, 7806.5
CAD210108, 7835.9667, 7847.15, 7850.2, 7807.5
CAD210111, 7818.05, 7818.05, 7818.05, 7818.05
CAD210112, 7840.5, 7840.5, 7840.5, 7840.5
CAD210113, 7840.7371, 7845.9647, 7874.73, 7810
CAD210114, 7791.62, 7781.144, 7844, 7764.43
CAD210115, 7862.8685, 7869.1475, 7875.23, 7840.5
CAD210119, 7849.986, 7854.3267, 7876.03, 7841.8
CAD210120, 7785.6679, 7620.9339, 7885.94, 6383.25
CAD210121, 7861.8833, 7851.2154, 7873.7, 7831.5
CAD210122, 7833.696, 7820.6186, 7864.03, 7805.8
CAD210126, 7857.2, 7864.9548, 7871.4, 7805
CAD210127, 7828.1, 7825.9429, 7860, 7803.8
CAD210128, 7846.75, 7846.75, 7849.5, 7844
CAD210129, 7822.4333, 7816.1893, 7838, 7814.5
CAD210202, 7840.3375, 7840.2816, 7874.5, 7800
CAD210203, 7838, 7855.2, 7860, 7812
CAD210203_7300C, 571.5, 571.5, 578, 565
CAD210203_7500P, 77.27, 77.19, 77.39, 76.79
CAD210203_7800P, 177.1867, 177.1867, 177.52, 177.02
CAD210203_8000C, 143.44, 143.3733, 143.54, 143.04
CAD210204, 7812.7, 7812.7, 7812.7, 7812.7
CAD210205, 7840.375, 7840.375, 7861.75, 7819
CAD210209, 7833.6833, 7837.2625, 7848, 7813
CAD210210, 7813.5, 7813.5, 7813.5, 7813.5
CAD210211, 7835.7, 7835.7, 7835.7, 7835.7
CAD210212, 7844.1489, 7838.7333, 7850, 7835.95
CAD210216, 7860.25, 7860.25, 7860.25, 7860.25
CAD210217, 7790.2107, 7747.0679, 7945.75, 6379.5
CAD210218, 7842, 7842, 7842, 7842
CAD210219, 7837.0833, 7841.9038, 7860, 7809.75
CAD210223, 7847.1233, 7851.4156, 7860, 7840.24
CAD210224, 7809.86, 7809.86, 7809.86, 7809.86
CAD210225, 7843.8967, 7841.2587, 7846.5, 7839.5
CAD210226, 7840.6618, 7833.1078, 7860, 7810.5
CAD210301, 7845.9518, 7846.7117, 7851.78, 7841.91
CAD210302, 7590.7878, 7568.0311, 7873, 7074.43
CAD210303, 7850.505, 7854.1377, 7861, 7840.43
CAD210304, 7831.705, 7828.5233, 7841.25, 7822.16
CAD210308, 7844.125, 7844.125, 7844.25, 7844
CAD210309, 7829.25, 7829.25, 7844, 7814.5
CAD210310, 7851.0597, 7862.3973, 7885, 7837
CAD210311, 7851.032, 7852.9528, 7860.58, 7830
CAD210312, 7847.1067, 7847.048, 7847.24, 7847.04
CAD210315, 7843.3983, 7837.3964, 7859, 7818.5
CAD210316, 7845.6, 7844.19, 7847.95, 7840
CAD210317, 7771.2574, 7793.7584, 7992.55, 1
CAD210318, 7846.7596, 7853.8435, 7866.76, 7817.5
CAD210319, 7845.4, 7845.4, 7845.4, 7845.4
CAD210322, 7845.9085, 7845.8338, 7863, 7833.25
CAD210323, 7839.469, 7846.3088, 7888.5, 7824
CAD210324, 7845.5261, 7845.253, 7856, 7830
CAD210329, 8038.8346, 7911.1659, 15719, 7827.39
CAD210330, 7848.0227, 7846.2088, 7895, 1
CAD210406, 7850.75, 7850.75, 7851, 7850.5
CAD210421, 7844.1578, 7845.5072, 7884.2, 7816.5
CAD210519, 7846.0384, 7850.0051, 7873, 7814
CAD210602, 7853.125, 7853.125, 7853.25, 7853
CAD210602_7850C, 411.83, 411.83, 411.83, 411.83
CAD210616, 7849.3222, 7850.8583, 7854, 7830.1
CAD210721, 7851.1716, 7848.1017, 7864.5, 7836.25
CAD210803, 7850.125, 7850.125, 7850.25, 7850
CAD210818, 7845.5, 7845.5, 7845.5, 7845.5
CAD210915, 7840.7186, 7841.139, 7852, 7830
CAD211020, 7839.075, 7838.3657, 7848.65, 7829.5
CAD211215, 7831.9689, 7828.9172, 7844, 7817
CAD220105, 7832.5, 7832.5, 7832.5, 7832.5
CAD220105_5500C, 2345, 2345, 2345, 2345
CAD220105_6000C, 1900, 1900, 1900, 1900
CAD220105_9000P, 1385, 1385, 1395, 1380
CAD220119, 7823.875, 7820.2897, 7828, 7819.75
CAD220420, 7811.75, 7811.75, 7811.75, 7811.75
CAD220615, 7813, 7813, 7813, 7813
CAD221221, 7795.9587, 7797.62, 7798.25, 7789
CAD230621, 7776.25, 7774, 7780, 7772.5
CAD231220, 7755.25, 7753, 7759, 7751.5
CAD241218, 7722.9167, 7722.125, 7725, 7719.75
CAE210104, 6367.888, 6382.2457, 6405, 6349.47
CAE210115, 6355.65, 6355.65, 6355.65, 6355.65
CAE210120, 6358.603, 6355.3567, 6403.89, 6350.88
CAE210129, 6395.47, 6395.47, 6395.47, 6395.47
CAE210202, 6356.87, 6356.87, 6356.87, 6356.87
CAE210203, 6356.25, 6356.25, 6356.25, 6356.25
CAE210216, 6360, 6360, 6360, 6360
CAE210217, 6352.862, 6353.6959, 6354.55, 6350.08
CAE210218, 6359, 6359, 6359, 6359
CAE210302, 6371, 6371, 6371, 6371
CAE210311, 6360, 6360, 6360, 6360
CAE210317, 6353.5062, 6350.6499, 6373, 6347.56
CAE210330, 6363.5043, 6361.226, 6406, 6338
CAE210421, 6356.8086, 6354.82, 6392.25, 6343.53
CAE210519, 6383, 6383, 6383, 6383
CAE210616, 6360, 6360, 6360, 6360
CAS210330, 5777.0833, 5777.0833, 5777.75, 5775.75
CAS210421, 5748.11, 5748.11, 5748.11, 5748.11
CAY210108, 805832, 805832, 805832, 805832
CAY210205, 805832, 805832, 805832, 805832
CAY210217, 811300, 811300, 811300, 811300
HCD210129, 664.2451, 664.0899, 667.5, 661.5
HCD210226, 637.4038, 637.1516, 640, 634
HCD210331, 620.3529, 620.4324, 620.5, 620
HCD210430, 603.6667, 603.2949, 605.5, 601.5
HCD210730, 572.1818, 573.0588, 576.5, 571
HCD210831, 562.5, 562.5, 562.5, 562.5
HUD201231, 924, 924, 924, 924
HUD210129, 1012.0833, 1012.0833, 1018.5, 1009
HUD210331, 957, 957, 957.5, 956
HUD210730, 820.75, 820.75, 821.5, 820
HUD210930, 750, 750, 750, 750
HUD211029, 729.7647, 729.7647, 734, 726
HUD211130, 709.25, 709.25, 714, 700
NAD201231, 1998.5, 1998.5, 1998.5, 1998.5
NAD210104, 2001.6, 2001.6, 2001.6, 2001.6
NID201231, 17003, 17003, 17003, 17003
NID210104, 16926.7619, 16950.9334, 17544, 16710
NID210105, 16785.5, 16797.0617, 16872, 16712
NID210106, 16774.4375, 16769.8478, 16833, 16713
NID210106_16000P, 34.21, 34.21, 35.21, 33.21
NID210106_17000C, 160.6189, 158.7087, 177, 149.51
NID210106_18000C, 22.0433, 21.6933, 22.86, 20.41
NID210107, 16767.1, 16819.9811, 16874, 16714
NID210108, 16772.875, 16818.5315, 16875, 16742.5
NID210113, 16839.4, 16839.4, 16839.4, 16839.4
NID210114, 16782, 16769.2222, 16805, 16759
NID210115, 16775, 16775, 16775, 16775
NID210120, 16750.8762, 16846.2178, 17080, 14529
NID210121, 16808, 16808, 16808, 16808
NID210126, 16900, 16900, 16900, 16900
NID210127, 16766.5, 16778.6667, 16803, 16730
NID210129, 16852.75, 16808.6111, 16909.5, 16795.5
NID210202, 16772.9371, 16795.8428, 16841, 16742.39
NID210203, 16810, 16814, 16820, 16800
NID210204, 16785, 16785, 16785, 16785
NID210205, 16827.5, 16823.3333, 16835, 16820
NID210209, 16846, 16846, 16846, 16846
NID210212, 16893, 16893, 16893, 16893
NID210216, 16816.625, 16817.4688, 16820, 16813.25
NID210217, 16802.5264, 16833.0604, 17006.75, 16334
NID210219, 16756, 16756, 16756, 16756
NID210223, 16756.57, 16756.57, 16756.57, 16756.57
NID210224, 16832, 16832, 16832, 16832
NID210225, 16757.86, 16757.86, 16757.86, 16757.86
NID210226, 16786.5, 16772.5, 16814.5, 16758.5
NID210301, 16772.4, 16801.1429, 16817, 16761
NID210302, 16817.6038, 16811.8627, 16866, 16761.83
NID210303, 16810.6117, 16804.3645, 16821.5, 16763.67
NID210303_15250P, 242, 242, 242, 242
NID210304, 16790.5333, 16791.0345, 16838, 16760.5
NID210305, 16808, 16808, 16808, 16808
NID210308, 16828, 16828, 16828, 16828
NID210309, 16823.5583, 16782.9123, 16919.17, 16767.67
NID210310, 16837.4545, 16857.0897, 16911, 16804.5
NID210311, 16829.8883, 16836.8165, 16891, 16769.33
NID210315, 16830.35, 16820.363, 16925.17, 16758.8
NID210316, 16818.125, 16812.8837, 16891, 16774.5
NID210317, 16823.0368, 16804.3017, 17578, 15918.5
NID210318, 16877.295, 16916.8539, 16930, 16773.25
NID210322, 16815.7, 16805.7679, 16897.5, 16776.5
NID210323, 16834.8269, 16827.0776, 17068.25, 16775.75
NID210324, 16805.4618, 16811.478, 16834, 16775
NID210329, 16837.6528, 16841.5732, 17070, 16752.83
NID210330, 16830.7143, 16830.0175, 16985, 16710
NID210406, 16835.07, 16841.3687, 16842.14, 16828
NID210421, 16851.6314, 16994.6628, 17139.5, 16772
NID210519, 16853.3236, 16817.5568, 16962, 16787
NID210616, 16892.3929, 16841.4454, 16970, 16827.5
NID210721, 16879.4025, 16849.9725, 16989.5, 16847.5
NID210818, 16923.6055, 16913.6663, 17007.5, 16865.5
NID210915, 16922.5114, 16883.3961, 17023.5, 16881.5
NID211006_18000C, 1376.81, 1376.81, 1376.81, 1376.81
NID211020, 16896.3333, 16896.3333, 16898, 16895
NID211201_15000C, 1772.75, 1772.75, 1772.75, 1772.75
NID211201_20000C, 1772.75, 1772.75, 1772.75, 1772.75
NID211215, 16959.8325, 16930.7637, 17070, 16910.5
NID220216, 17023.5, 17031.8333, 17048.5, 16998.5
NID220316, 16961.5, 16961.5, 16961.5, 16961.5
NID220518, 16988, 16988, 16988, 16988
NID220615, 17009.75, 17012.5581, 17015, 17004.5
NID221221, 17099.7, 17097.8103, 17109.5, 17086.5
NID231220, 17279.5, 17279.5, 17279.5, 17279.5
NIE210120, 13600, 13600, 13600, 13600
NIE210322, 13672.6367, 13672.6367, 13676, 13665.91
NIE210329, 13680.91, 13680.91, 13680.91, 13680.91
NIY210120, 1729807, 1729807, 1729807, 1729807
NIY210217, 1690242, 1690242, 1690242, 1690242
OAD210129, 1997.51, 1997.51, 1997.51, 1997.51
OAD210331, 2045, 2045, 2045, 2045
OCD210129, 7840, 7836.2082, 7860, 7835
OCD210226, 7835.25, 7835.25, 7835.25, 7835.25
OCD210331, 7838.5, 7838.5, 7838.5, 7838.5
OPD210129, 1985, 1996.6667, 2000, 1970
OZD210129, 2758.6667, 2762.9565, 2765, 2750.5
OZD210226, 2754, 2754, 2754, 2754
OZD210430, 2763.5, 2763.5, 2763.5, 2763.5
PBD201231, 1937.2208, 1937.2541, 1957.24, 1937
PBD210104, 1951.024, 1946.9404, 1980.45, 1938
PBD210105, 1957.4396, 1956.8679, 1972.31, 1951
PBD210106, 1963.8025, 1963.0622, 1966.35, 1961.38
PBD210107, 1961.33, 1964.8084, 1966.2, 1953.35
PBD210108, 1964.8786, 1962.2114, 1973, 1953.9
PBD210112, 1970.1667, 1967.7093, 1975, 1967.25
PBD210115, 1969.0188, 1966.5365, 1985.91, 1960.5
PBD210119, 1987.28, 1987.28, 1987.28, 1987.28
PBD210120, 1972.1267, 1970.2504, 2002, 1958.75
PBD210122, 1964.5, 1964.5, 1964.5, 1964.5
PBD210126, 1965.46, 1965.46, 1965.46, 1965.46
PBD210127, 1974.95, 1974.95, 1974.95, 1974.95
PBD210128, 1962.94, 1962.94, 1962.94, 1962.94
PBD210129, 1963.18, 1963.18, 1963.18, 1963.18
PBD210202, 1979.3394, 1974.3507, 1990.13, 1965.14
PBD210204, 1990.63, 1990.63, 1990.63, 1990.63
PBD210205, 1989.37, 1989.37, 1989.37, 1989.37
PBD210209, 1989.83, 1989.83, 1989.83, 1989.83
PBD210210, 1990.27, 1990.1239, 1990.57, 1990.07
PBD210211, 1979, 1979, 1979.25, 1978.75
PBD210212, 1984.3, 1984.3, 1991.6, 1977
PBD210216, 1970.75, 1970.75, 1970.75, 1970.75
PBD210217, 1980.096, 1984.7098, 1995, 1966.95
PBD210219, 1990.55, 1990.55, 1990.55, 1990.55
PBD210226, 1977.125, 1973.3966, 1987.5, 1970
PBD210301, 1985, 1985, 1985, 1985
PBD210302, 1992.2, 1992.2, 1992.2, 1992.2
PBD210303, 1990.7633, 1985.7632, 1993.56, 1985.17
PBD210303_2200C, 12, 12, 12, 12
PBD210308, 1981.93, 1981.93, 1981.93, 1981.93
PBD210309, 1993.96, 1993.96, 1993.96, 1993.96
PBD210310, 1980.3137, 1981.2774, 1987.5, 1974.5
PBD210311, 1991.9033, 1991.9033, 1996.25, 1983.21
PBD210317, 1979.9482, 1985.2766, 2049, 0.1
PBD210318, 1982.2562, 1979.0205, 1995.75, 1973
PBD210322, 1985.188, 1980.4224, 1996.03, 1969.75
PBD210323, 1970, 1970, 1970, 1970
PBD210324, 1978.6267, 1977.3943, 1995.88, 1970
PBD210329, 1984.6265, 1981.8662, 1996.5, 1969
PBD210330, 1982.8954, 1982.2126, 2000, 0.1
PBD210407_2200C, 23, 23, 23, 23
PBD210421, 1985.0758, 1981.7609, 1999.55, 1974.5
PBD210519, 2001.2813, 2001.2794, 2001.5, 2001.25
PBD210616, 2000.275, 1999.171, 2004.15, 1996.5
PBD210721, 2006.75, 2006.75, 2006.75, 2006.75
PBD210818, 1997.5, 1993.1364, 2009.5, 1991.5
PBD210915, 2012.5, 2012.5, 2012.5, 2012.5
PBD211130_1975TC, 155, 155, 155, 155
PBD211215, 2019.1429, 2014.6731, 2022, 2003.5
PBD220119, 2024, 2024, 2024, 2024
PBD220131_1975TC, 173, 173, 173, 173
PBD220331_1975TC, 186, 186, 186, 186
PBD220615, 2020, 2020, 2020, 2020
PBD231220, 2086.86, 2086.7667, 2087, 2086.65
PBE210120, 1610.7, 1610.7, 1610.7, 1610.7
PBE210202, 1599.66, 1599.44, 1600.32, 1599
PBE210217, 1609.7667, 1606.87, 1616.35, 1603.85
PBE210317, 1616.35, 1616.35, 1616.35, 1616.35
PBE210330, 1603, 1603, 1603, 1603
PBE210421, 1616.35, 1616.35, 1616.35, 1616.35
SCD210129, 459.7162, 459.5762, 464.5, 457.5
SCD210226, 438.9444, 440.9815, 442, 435.5
SCD210331, 415.1538, 415.0417, 416, 415
SCD210430, 411.8846, 411.8846, 414, 410
SCD210528, 390.0238, 389.5513, 391, 388
SCD220131, 375.5, 375.5, 375.5, 375.5
SND201231, 20513, 20513, 20513, 20513
SND210104, 20493.6979, 20503.6729, 20575, 17799
SND210105, 20483.6625, 20490.0083, 20552.55, 20440
SND210106, 20428.75, 20417.6786, 20475, 20400
SND210107, 20474.3333, 20469.1538, 20508, 20440
SND210108, 20498.698, 20498.3758, 20537.5, 20440
SND210112, 20429.18, 20410.016, 20525, 20381.27
SND210113, 20490.2133, 20481.6104, 20510, 20477.82
SND210115, 20469.4, 20415.4571, 20516.6, 20375
SND210119, 20381.36, 20381.36, 20381.36, 20381.36
SND210120, 20453.6915, 20433.3955, 20528, 20250
SND210129, 20378, 20348.75, 20456, 20300
SND210202, 20405, 20405, 20405, 20405
SND210203, 20300, 20300, 20300, 20300
SND210216, 20320, 20320, 20320, 20320
SND210217, 20388.5286, 20363.4308, 20429, 20241
SND210218, 20233, 20233, 20233, 20233
SND210219, 20374.4, 20366.6875, 20397, 20320
SND210223, 20216, 20216, 20216, 20216
SND210224, 20406, 20406, 20406, 20406
SND210226, 20210, 20210, 20210, 20210
SND210301, 20296.5, 20296.5, 20296.5, 20296.5
SND210303, 20275, 20275, 20275, 20275
SND210304, 20200, 20200, 20200, 20200
SND210308, 20200, 20200, 20200, 20200
SND210317, 20308.7102, 20320.5914, 20360.5, 20214.25
SND210322, 20287.852, 20216.8946, 20350.63, 20200
SND210323, 20325.73, 20340.5475, 20350, 20280
SND210324, 20234.3333, 20274.7143, 20305, 20199
SND210329, 20293.28, 20272.0302, 20350, 20199
SND210330, 20245.7676, 20264.3471, 20355, 20180
SND210331, 20200, 20200, 20200, 20200
SND210406, 20200, 20200, 20200, 20200
SND210407, 20200, 20200, 20200, 20200
SND210421, 20240.79, 20237.738, 20319.5, 20053
SND210519, 20243.6161, 20237.2574, 20315, 20162.5
SNE210104, 16725, 16725, 16725, 16725
SNE210309, 16571.75, 16571.75, 16571.75, 16571.75
SNE210818, 16388, 16388, 16388, 16388
SNE210915, 16372.43, 16372.448, 16372.52, 16372.34
SRD201231, 593, 593, 593, 593
SRD210129, 635.6875, 635.5104, 645, 629
SRD210331, 605, 605, 605, 605
SRD210528, 571.2833, 570.6223, 592, 567
SRD210630, 560.6667, 560.6667, 561, 560.5
SRD210730, 559, 559, 559, 559
SRD210831, 555.5, 555.5, 555.5, 555.5
SRD210930, 554, 554, 554, 554
SRD211029, 550, 550, 550, 550
SRD211130, 549.6667, 549.6667, 550, 549
SRD211231, 548, 548, 548, 548
ZSD201231, 2750.0051, 2752.1681, 2817.6, 2749.5
ZSD210104, 2750.6303, 2752.1022, 2766, 2680.69
ZSD210105, 2752.7789, 2756.0437, 2765.25, 2739.1
ZSD210106, 2748.1047, 2747.7518, 2765.46, 2733
ZSD210106_2700P, 14.04, 14.04, 14.04, 14.04
ZSD210106_2750C, 36.0729, 36.1936, 36.25, 35.38
ZSD210106_2775C, 15.75, 15.75, 16.5, 15
ZSD210107, 2737.64, 2737.64, 2739.75, 2736.5
ZSD210108, 2741.8273, 2757.3943, 2760, 2731.75
ZSD210112, 2756.4375, 2759.9069, 2767, 2731.75
ZSD210115, 2753.35, 2759.1667, 2760, 2746.5
ZSD210119, 2758.2667, 2753.7182, 2767.6, 2753
ZSD210120, 2731.7006, 2751.2286, 2792.18, 2228
ZSD210121, 2767.75, 2767.75, 2767.75, 2767.75
ZSD210122, 2737.25, 2737.25, 2737.25, 2737.25
ZSD210125, 2768.13, 2768.13, 2768.13, 2768.13
ZSD210126, 2762.55, 2753.25, 2768.75, 2737.75
ZSD210127, 2761.96, 2761.96, 2761.96, 2761.96
ZSD210128, 2762.18, 2762.18, 2762.18, 2762.18
ZSD210202, 2764.75, 2766.0174, 2770, 2750
ZSD210203, 2757.5, 2757.5, 2757.5, 2757.5
ZSD210205, 2752.42, 2751.9127, 2759, 2747.95
ZSD210209, 2759.55, 2759.55, 2759.55, 2759.55
ZSD210210, 2751.4, 2751.4, 2752.85, 2749.95
ZSD210211, 2764.75, 2764.75, 2765, 2764.5
ZSD210216, 2754.88, 2758.1714, 2760, 2752.35
ZSD210217, 2767.5981, 2766.2335, 2780, 2745
ZSD210218, 2762.5, 2762.5, 2762.5, 2762.5
ZSD210219, 2759.25, 2758.2083, 2763, 2758
ZSD210225, 2755.615, 2755.615, 2756.31, 2754.92
ZSD210226, 2762.9133, 2764.7392, 2777.75, 2753.97
ZSD210301, 2762.3971, 2766.3185, 2778.68, 2755.47
ZSD210302, 2758.9237, 2759.2689, 2765, 2752
ZSD210304, 2775.1367, 2775.1367, 2779.83, 2772.79
ZSD210308, 2770.31, 2768.8502, 2784, 2757.97
ZSD210309, 2763.0761, 2759.1549, 2781.12, 2756.75
ZSD210310, 2761.6617, 2759.265, 2769, 2754.5
ZSD210311, 2758.835, 2758.8386, 2759.46, 2758.36
ZSD210315, 2769.085, 2769.1688, 2769.17, 2769
ZSD210316, 2776.315, 2776.315, 2782.63, 2770
ZSD210317, 2769.4635, 2771.2639, 2831.95, 2631.75
ZSD210318, 2756.925, 2759.0449, 2760, 2750
ZSD210322, 2768.5841, 2774.7584, 2783, 2749.75
ZSD210323, 2766.2995, 2761.8207, 2782.75, 2746
ZSD210324, 2772.3495, 2766.2056, 2783.25, 2750
ZSD210329, 2768.518, 2763.6907, 2786, 2749.75
ZSD210330, 2771.792, 2772.1217, 2787.5, 2750
ZSD210421, 2779.7111, 2783.4853, 2789.55, 2750
ZSD210519, 2785.9833, 2788.5488, 2795, 2764.25
ZSD210528_2825TC, 109, 109, 109, 109
ZSD210616, 2785.7318, 2786.6198, 2797.5, 2767.3
ZSD210721, 2795.4578, 2799.0905, 2800.25, 2784.5
ZSD210730_2825TC, 141, 141, 141, 141
ZSD210818, 2795.9714, 2793.7391, 2802.65, 2779
ZSD210915, 2804.625, 2805.3434, 2805.95, 2802.3
ZSD210930_2825TC, 166, 166, 166, 166
ZSD211130_2825TC, 189, 189, 189, 189
ZSD211215, 2807.0572, 2809.9138, 2811.9, 2798.55
ZSD220119, 2812.5, 2812.5, 2812.5, 2812.5
ZSD220131_2825TC, 211, 211, 211, 211
ZSD220228_2825TC, 220, 220, 220, 220
ZSD221221, 2805.585, 2806.3253, 2810.31, 2801.25
ZSE201231, 2295.1, 2295.1, 2295.85, 2294.35
ZSE210120, 2247.1833, 2251.4, 2252.55, 2244
ZSE210202, 2242.78, 2242.78, 2242.78, 2242.78
ZSE210317, 2251.77, 2251.77, 2251.77, 2251.77
ZSE210330, 2250.41, 2250.41, 2250.41, 2250.41
ZSY210120, 242030.4, 242030.4, 248801, 231356
