Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 2.52888888, 11.9120906210991, 6.78452369415641, 1, 0, 158065.465257, 00:00:00.000, 00:00:00.001, 00:51:29.891, 0, 0, 0, 0, 84, 111654245.750000, 0, 0
AHD210217, 2.51873015, 6.03662676049898, 2.21760144103155, 0, 0, 176617.463703, 00:00:00:000, 00:00:00:000, 01:04:59.599, 0, 0, 0, 0, 85, 138635633.750000, 0, 0
AHD210317, 0.89518072, 5.47806063057658, 1.71588448575199, 2, 0, 180023.910112, 00:00:01.377, 00:00:00.001, 00:56:50.685, 0, 0, 0, 0, 83, 110055821.250000, 0, 0
AHD210421, 1.02105263, 5.12824367549637, 1.96650076463698, 0, 0, 190042.239387, 00:00:00.000, 00:00:00.001, 00:54:46.400, 0, 0, 0, 0, 19, 34743617.500000, 0, 0
AHD210519, 0.00000000, 130.00641025641, 2.05352941176471, 0, 0, 12063.518162, 00:00:00:000, 00:00:00:000, 00:24:33.996, 0, 0, 0, 0, 6, 32302375.000000, 0, 0
AHD210616, 0.00000000, 162.344537815126, 3.66666666666667, 0, 0, 27295.572916, 00:00:00:000, 00:00:00:000, 01:37:14.702, 0, 0, 0, 0, 3, 1835237.500000, 0, 0
AHD210721, 0.00000000, 164.956043956044, 0, 0, 0, 26480.687499, 00:00:00:000, 00:00:00:000, 01:47:14.193, 0, 0, 0, 0, 3, 26886011.250000, 0, 0
AHD210818, 0.00000000, 218.333333333333, 0.25, 0, 0, 13589.285714, 00:00:00:000, 00:00:00:000, 00:01:48.754, 0, 0, 0, 0, 4, 69546812.500000, 0, 0
AHD210915, 0.00000000, 183.587662337662, 2.5, 0, 0, 15382.784090, 00:00:00:000, 00:00:00:000, 00:48:27.555, 0, 0, 0, 0, 8, 46612772.750000, 0, 0
AHD211020, 0.00000000, 282.615384615385, 1.25, 0, 0, 15609.615384, 00:00:00:000, 00:00:00:000, 05:41:04.812, 0, 0, 0, 0, 1, 1539097.500000, 0, 0
AHD211117, 0.00000000, 118.9, 0.5, 0, 0, 5537.361111, 00:00:00:000, 00:00:00:000, 00:31:51.198, 0, 0, 0, 0, 4, 7138581.250000, 0, 0
AHD211215, 0.00000000, 55.9155712841254, 5.90441176470588, 0, 0, 40308.522727, 00:00:00:000, 00:00:00:000, 01:59:19.525, 0, 0, 0, 0, 15, 19226843.750000, 0, 0
AHD220119, 0.00000000, 55, 0, 0, 0, 18875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 70, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 25, 0, 0, 0, 28875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 527.5, 0, 0, 0, 176429.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 100, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 627.5, 0, 0, 0, 208148.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 102.063636363636, 10.2045454545455, 0, 0, 100327.166666, 00:00:00:000, 00:00:00:000, 05:30:55.858, 0, 0, 0, 0, 2, 3930000.000000, 0, 0
AHD231220, 0.00000000, 131, 11.75, 0, 0, 126716.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210120, 2.75000000, 2.27627908949618, 4.24415672451232, 0, 0, 457832.882667, 00:00:00:000, 00:00:00:000, 01:28:25.442, 0, 0, 0, 0, 17, 38934475.000000, 0, 0
CAD210217, 0.00000000, 8.68887087973632, 1.75579710144928, 0, 0, 375191.373663, 00:00:00:000, 00:00:00:000, 02:07:11.728, 0, 0, 0, 0, 7, 15271427.500000, 0, 0
CAD210317, 2.67674418, 3.02957726541885, 2.9201007793381, 0, 1, 459669.284561, 00:04:26.024, 00:00:00.001, 02:13:46.631, 0, 0, 0, 0, 43, 181639235.000000, 0, 0
CAD210421, 13.55555555, 2.27822034036495, 3.01240268661331, 0, 0, 408940.810395, 00:00:00:000, 00:00:00:000, 00:17:44.473, 0, 0, 0, 0, 9, 24855993.750000, 0, 0
CAD210519, 1.00000000, 1.07199260482489, 11.325834437087, 3745, 0, 194985.460141, 00:00:00.000, 00:00:00.001, 02:10:54.090, 0, 0, 0, 0, 9, 14071725.000000, 0, 0
CAD210616, 0.00000000, 23.5238095238095, 2, 0, 0, 3342.708333, 00:00:00:000, 00:00:00:000, 00:16:41.424, 0, 0, 0, 0, 1, 1958375.000000, 0, 0
CAD210721, 0.00000000, 27.9666666666667, 3.47727272727273, 0, 0, 10483.318965, 00:00:00:000, 00:00:00:000, 04:13:00.074, 0, 0, 0, 0, 2, 2161350.000000, 0, 0
CAD210818, 0.00000000, 36.25, 9, 0, 0, 3593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 35.8910256410256, 2.5, 0, 0, 9170.286458, 00:00:00:000, 00:00:00:000, 03:29:01.523, 0, 0, 0, 0, 4, 11978425.000000, 0, 0
CAD211020, 0.00000000, 25, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:12:17.264, 0, 0, 0, 0, 1, 1962750.000000, 0, 0
CAD211117, 0.00000000, 76.6666666666667, 0, 0, 0, 9916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 19.3469785575049, 18.3255405405405, 0, 0, 15937.332689, 00:00:00:000, 00:00:00:000, 02:45:47.688, 0, 0, 0, 0, 16, 30865506.250000, 0, 0
CAD220216, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 11.25, 0, 0, 0, 2882.812500, 00:00:00:000, 00:00:00:000, 01:34:40.717, 0, 0, 0, 0, 1, 1939125.000000, 0, 0
CAD220615, 0.00000000, 40, 0, 0, 0, 70000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 16.7925347222222, 20.6225, 0, 0, 20206.667129, 00:00:00:000, 00:00:00:000, 02:30:44.882, 0, 0, 0, 0, 13, 19110812.250000, 0, 0
CAD231220, 0.00000000, 38.125, 0, 0, 0, 4609.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 30, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210120, 9.83333333, 3.11300728976473, 22.6850980645177, 0, 1, 306859.371251, 00:00:00.001, 00:00:00.001, 03:11:59.343, 0, 0, 0, 0, 9, 16751409.000000, 0, 0
NID210217, 6.00000000, 2.97468235592773, 26.3861710139317, 0, 0, 299127.556227, 00:00:00:000, 00:00:00:000, 02:38:55.899, 0, 0, 0, 0, 4, 4788907.500000, 0, 0
NID210317, 11.23076923, 5.58273307998294, 46.8187990133047, 0, 0, 221349.205485, 00:00:00:000, 00:00:00:000, 02:00:01.618, 0, 0, 0, 0, 13, 15405088.500000, 0, 0
NID210421, 5.00000000, 2.99835161883451, 26.4783458921083, 0, 0, 304587.104814, 00:00:00:000, 00:00:00:000, 00:04:04.272, 0, 0, 0, 0, 3, 10203600.000000, 0, 0
NID210519, 0.00000000, 36.4149305555556, 3.5, 0, 0, 6495.132432, 00:00:00:000, 00:00:00:000, 00:04:04.272, 0, 0, 0, 0, 3, 10213560.000000, 0, 0
NID210616, 0.00000000, 47.3666666666667, 2.58333333333333, 0, 0, 32357.470588, 00:00:00:000, 00:00:00:000, 00:06:25.128, 0, 0, 0, 0, 1, 5113875.000000, 0, 0
NID210915, 0.00000000, 107.5, 5, 0, 0, 9700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 165, 5, 0, 0, 6150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 55.1032258064516, 19.9090909090909, 0, 0, 59874.970588, 00:00:00:000, 00:00:00:000, 00:26:40.640, 0, 0, 0, 0, 4, 25761000.000000, 0, 0
PBD210120, 0.00000000, 17.5235584077381, 2.08717948717949, 0, 0, 116598.205527, 00:00:00:000, 00:00:00:000, 00:36:05.798, 0, 0, 0, 0, 4, 2598125.000000, 0, 0
PBD210217, 1.12500000, 3.39335591924906, 3.1224237427864, 0, 0, 130483.379754, 00:00:00:000, 00:00:00:000, 00:35:58.207, 0, 0, 0, 0, 4, 2949656.250000, 0, 0
PBD210317, 1.05555555, 3.8406547420099, 1.93718592964819, 0, 0, 117008.628124, 00:00:00:000, 00:00:00:000, 00:14:34.871, 0, 0, 0, 0, 9, 12236987.500000, 0, 0
PBD210421, 1.00000000, 2.29383980923345, 2.70234530938137, 0, 0, 106211.636052, 00:00:00:000, 00:00:00:000, 00:24:18.484, 0, 0, 0, 0, 5, 691500.000000, 0, 0
PBD210519, 0.00000000, 43.3, 1.25, 0, 0, 3194.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 0.00000000, 16.6193157163933, 1.44283018867925, 0, 0, 61345.304124, 00:00:00:000, 00:00:00:000, 01:39:19.623, 0, 0, 0, 0, 20, 37938981.250000, 0, 0
ZSD210217, 0.83333333, 2.92804379297617, 3.53969749908038, 0, 0, 195922.566928, 00:00:00:000, 00:00:00:000, 04:32:04.047, 0, 0, 0, 0, 10, 10761887.500000, 0, 0
ZSD210317, 0.80000000, 2.55226013578206, 2.33817902097962, 1, 0, 156589.284341, 00:00:26.790, 00:00:00.000, 01:53:46.660, 0, 0, 0, 0, 30, 24239218.750000, 0, 0
ZSD210421, 6.16666666, 2.2567014870416, 5.0573115127836, 0, 0, 166818.081200, 00:00:00:000, 00:00:00:000, 03:42:08.199, 0, 0, 0, 0, 3, 3633243.750000, 0, 0
ZSD210519, 0.00000000, 63.324016563147, 1.03571428571429, 0, 0, 12702.527777, 00:00:00:000, 00:00:00:000, 05:59:15.090, 0, 0, 0, 0, 1, 2141250.000000, 0, 0
ZSD210616, 0.00000000, 57.9225874867444, 3.80555555555556, 0, 0, 13631.657608, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 59.4642857142857, 1.5, 0, 0, 10067.336309, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 45.5769230769231, 3, 0, 0, 13393.429487, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 41.25, 2, 0, 0, 6989.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 41.6322901849218, 10.15, 0, 0, 2850.092592, 00:00:00:000, 00:00:00:000, 00:01:55.725, 0, 0, 0, 0, 2, 1436625.000000, 0, 0
ZSD220316, 0.00000000, 30, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 36.6666666666667, 7.77777777777778, 0, 0, 9443.865740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 62.5, 18.6666666666667, 0, 0, 82857.000000, 00:00:00:000, 00:00:00:000, 00:26:40.640, 0, 0, 0, 0, 4, 26029500.000000, 0, 0
ZSD221221, 0.00000000, 38.0194805194805, 12.1904761904762, 0, 0, 7080.776515, 00:00:00:000, 00:00:00:000, 00:01:55.725, 0, 0, 0, 0, 2, 1435625.000000, 0, 0
NID231220, 0.00000000, 64.0625, 7.5, 0, 0, 85159.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 8.75, 0, 0, 0, 3625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 1, 0, 0, 0, 23.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 18.6666666666667, 0, 0, 0, 712.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 23.3333333333333, 0, 0, 0, 1038.642857, 00:00:00:000, 00:00:00:000, 07:53:46.383, 0, 0, 0, 0, 1, 1960500.000000, 0, 0
NAD210421, 0.00000000, 20, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 44.8715789473684, 0.85, 0, 0, 3472.916666, 00:00:00:000, 00:00:00:000, 00:31:12.969, 0, 0, 0, 0, 9, 14745487.500000, 0, 0
AHD210202, 0.00000000, 80.5, 0.4, 0, 0, 25.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 40, 0, 0, 0, 7265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 50.625, 0.93, 0, 0, 1362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 25.6666666666667, 0, 0, 0, 1119.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210302, 0.00000000, 4, 0, 0, 0, 121.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 24, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 15, 0, 0, 0, 14700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 20, 0, 0, 69535.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210105, 0.00000000, 12.25, 0.25, 0, 0, 413.700000, 00:00:00:000, 00:00:00:000, 00:35:21.784, 0, 0, 0, 0, 1, 982660.000000, 0, 0
SND210105, 0.00000000, 1, 0, 0, 0, 10.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 11.2523219814241, 25.2727272727273, 0, 0, 3175.299478, 00:00:00:000, 00:00:00:000, 02:52:54.465, 0, 0, 0, 0, 13, 9007410.000000, 0, 0
SRD201231, 1.20000000, 5.36681026903464, 5.25103448275866, 11, 7, 18974.910571, 00:00:00.000, 00:00:00.000, 03:33:15.157, 0, 0, 0, 0, 5, 277070.000000, 0, 0
HUD201231, 0.00000000, 1.29, 21.3333333333333, 5, 0, 3112.866666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 4.89814814814815, 6.47196261682245, 3, 0, 20327.828746, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 11.66666666, 4.0562359935259, 5.33162601626012, 13, 4, 10510.189642, 00:00:00.001, 00:00:00.001, 01:38:19.808, 0, 0, 0, 0, 3, 29865.000000, 0, 0
PBD210202, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210202, 0.00000000, 11.6666666666667, 0, 0, 0, 3152.777777, 00:00:00:000, 00:00:00:000, 00:15:24.272, 0, 0, 0, 0, 1, 1007650.000000, 0, 0
SND210217, 0.00000000, 11.4166666666667, 24.6818181818182, 0, 0, 2696.566145, 00:00:00:000, 00:00:00:000, 02:55:08.416, 0, 0, 0, 0, 15, 9070325.000000, 0, 0
HUD210129, 0.00000000, 1.93058949624866, 17.8304195804196, 25, 1, 4956.521025, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 5.00000000, 3.0260568274642, 5.0250590762621, 13, 4, 9132.351151, 00:00:00.000, 00:00:00.000, 01:50:13.833, 0, 0, 0, 0, 2, 9210.000000, 0, 0
HCD210129, 0.00000000, 6.17497401235066, 6.29824561403512, 14, 1, 23557.268037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 2.25000000, 4.3220160691736, 4.74501657458561, 10, 3, 17966.387593, 00:00:00.000, 00:00:00.001, 01:59:21.181, 0, 0, 0, 0, 6, 38220.000000, 0, 0
PBD210302, 0.00000000, 9.5, 0, 0, 0, 145.250000, 00:00:00:000, 00:00:00:000, 00:01:14.209, 0, 0, 0, 0, 1, 148719.000000, 0, 0
SND210317, 11.00000000, 3.34302181326185, 60.9014084507035, 0, 0, 349801.606161, 00:00:00:000, 00:00:00:000, 04:36:00.337, 0, 0, 0, 0, 7, 4524550.000000, 0, 0
HUD210226, 0.00000000, 1.87598639455782, 13.041958041958, 28, 2, 10579.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 6.67992776057792, 5.49112426035504, 7, 1, 21125.702034, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 8.00000000, 3.90443768243653, 4.96067415730334, 10, 3, 12148.362744, 00:00:00.001, 00:00:00.001, 02:41:31.765, 0, 0, 0, 0, 1, 13185.000000, 0, 0
HCD210226, 0.00000000, 5.63503649635036, 5.80882352941177, 5, 2, 24531.399758, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.50000000, 3.86845087497365, 4.6682156133829, 12, 6, 11412.821690, 00:00:00.001, 00:00:00.001, 01:50:58.140, 0, 0, 0, 0, 3, 21010.000000, 0, 0
SRD210331, 1.25000000, 4.73796293405759, 4.29951298701297, 10, 5, 21327.857104, 00:00:00.000, 00:00:00.000, 00:22:49.551, 0, 0, 0, 0, 4, 23760.000000, 0, 0
HCD210331, 0.00000000, 7.17054263565892, 6.58984375, 11, 1, 25478.550640, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 1.94527919863598, 13.5416666666666, 25, 1, 10758.212441, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 11.8478260869565, 10.5625, 0, 0, 1752.847826, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 13.8529411764706, 12.9166666666667, 0, 0, 2388.574999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 4.00000000, 3.26351851851852, 4.55023923444975, 13, 1, 9014.670617, 00:00:00.000, 00:00:00.000, 00:37:18.313, 0, 0, 0, 0, 2, 8200.000000, 0, 0
HCD210430, 0.00000000, 7.22692307692308, 6.57751937984494, 11, 1, 24747.902671, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 1.66666666, 5.39520051653634, 4.81488549618319, 10, 6, 21515.005952, 00:00:00.000, 00:00:00.000, 00:07:22.372, 0, 0, 0, 0, 3, 17620.000000, 0, 0
HUD210430, 10.00000000, 1.73628475780556, 13.6842105263157, 19, 2, 9365.067708, 00:00:00.001, 00:00:00.001, 06:15:43.571, 0, 0, 0, 0, 2, 18240.000000, 0, 0
SND210616, 0.00000000, 13.9144736842105, 22.6666666666667, 0, 0, 4024.537037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2, 13.5530973451328, 24, 3, 10530.189632, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 5.87007874015748, 5.72619047619048, 3, 0, 24016.589192, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 4.40900791235545, 5.95215311004785, 11, 1, 11661.979545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 6.81089263420724, 5.60028248587571, 9, 1, 21434.953498, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 5.61013249021379, 5.66455696202536, 16, 7, 24101.273809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 6.25, 0, 0, 0, 1095.312499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.50000000, 1.77336708235585, 7.50574712643675, 24, 3, 15109.189068, 00:00:00.001, 00:00:00.001, 08:58:05.539, 0, 0, 0, 0, 1, 8310.000000, 0, 0
SRD210630, 0.00000000, 12.35, 7.1875, 9, 3, 61404.153333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 12.031512605042, 7.83823529411768, 13, 0, 71359.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 6.66666666666667, 0, 0, 0, 973.611110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.12263257575758, 7.640625, 13, 0, 12195.845959, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.20075757575758, 7.921875, 14, 1, 8315.328282, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.79308390022676, 6.72959183673458, 19, 2, 14036.140572, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 3.72222222222222, 7.79999999999995, 13, 0, 16430.627314, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201230, 0.00000000, 8.9, 7.8, 1, 0, 82767.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201230, 18.69657534, 11.1435412528366, 9.4519654793603, 1, 11, 152385.938337, 00:00:00.029, 00:00:00.001, 00:16:47.389, 0, 0, 0, 0, 149, 184563607.500000, 0, 0
CAD201230, 2.09738396, 2.9358933071173, 7.59305956368917, 12, 5, 433972.145268, 00:00:00.382, 00:00:00.002, 00:21:40.849, 0, 0, 0, 0, 334, 724613599.250000, 0, 0
COD201230, 0.00000000, 2.88888888888889, 8833.33333333333, 1, 0, 24858.148148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201230, 0.00000000, 20.8541666666667, 7.8, 0, 0, 9933.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201230, 395.61146067, 4.81811866069748, 24.5017518574914, 0, 8, 328524.327851, 00:00:01.662, 00:00:00.000, 00:19:35.340, 0, 0, 0, 0, 110, 318215792.580000, 0, 0
PBD201230, 1.92050000, 6.44249558848768, 2.83400000000188, 0, 3, 83592.052490, 00:00:00.449, 00:00:00.001, 00:24:06.467, 0, 0, 0, 0, 128, 83951827.250000, 0, 0
SND201230, 115.94000000, 3.79762390345662, 398.175471554996, 5, 0, 151257.018096, 00:00:00.000, 00:00:00.000, 00:13:39.065, 0, 0, 0, 0, 54, 35337650.000000, 0, 0
SND210915, 0.00000000, 6.25, 0, 0, 0, 1878.205128, 00:00:00:000, 00:00:00:000, 00:06:56.814, 0, 0, 0, 0, 1, 497400.000000, 0, 0
ZSD201230, 4.99305555, 6.46940088073679, 5.28707835324167, 49, 9, 180817.855390, 00:00:00.000, 00:00:00.000, 00:18:39.810, 0, 0, 0, 0, 164, 195172602.500000, 0, 0
HCD210831, 0.00000000, 3.48541963015647, 7.81081081081084, 13, 1, 15754.331140, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.92604667124228, 7.31182795698919, 23, 0, 14485.217198, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.32664884135472, 7.90909090909088, 15, 1, 8787.941176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.28850574712644, 8, 14, 0, 12669.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
