Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 5.00696202, 16.5240815065758, 4.36302243211333, 2, 1, 158762.302845, 00:00:00.000, 00:00:00.000, 00:21:26.019, 0, 0, 0, 0, 174, 178904581.250000, 0, 0
AHD210217, 8.95185185, 6.55294070213796, 2.04208741522234, 0, 0, 223186.941263, 00:00:00:000, 00:00:00:000, 00:24:01.704, 0, 0, 0, 0, 141, 99001575.000000, 0, 0
AHD210317, 0.72739583, 5.80587207911732, 1.47086596732993, 1, 2, 255297.915942, 00:00:49.938, 00:00:00.002, 00:28:02.887, 0, 0, 0, 0, 194, 159513593.750000, 0, 0
AHD210421, 0.75263157, 5.3189190620275, 1.47979051589391, 0, 0, 250948.526183, 00:01:24.979, 00:00:00:000, 00:34:19.719, 0, 0, 0, 0, 72, 95616947.250000, 0, 0
AHD210519, 1.05230769, 1.92091263931426, 8.68658401400239, 1601, 0, 49592.487939, 00:00:00.001, 00:00:00.001, 00:24:45.063, 0, 0, 0, 0, 13, 20607747.500000, 0, 0
AHD210616, 0.00000000, 59.1884057971015, 0.760000000000002, 1, 0, 14139.003314, 00:00:00.000, 00:00:00.001, 00:35:35.012, 0, 0, 0, 0, 34, 62618250.000000, 0, 0
AHD210721, 0.00000000, 43.4990842490842, 0.519230769230769, 0, 0, 4753.799019, 00:00:00:000, 00:00:00:000, 00:04:07.414, 0, 0, 0, 0, 8, 12509818.750000, 0, 0
AHD210818, 0.00000000, 51.4871794871795, 0.75, 1, 0, 540.066666, 00:00:00.000, 00:00:00.000, 12:42:13.061, 0, 0, 0, 0, 1, 508062.500000, 0, 0
AHD210915, 0.00000000, 24.8153409090909, 0.875, 0, 0, 6873.880434, 00:00:00:000, 00:00:00:000, 03:38:02.501, 0, 0, 0, 0, 8, 11856625.000000, 0, 0
AHD211020, 0.00000000, 15, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 12:42:40.121, 0, 0, 0, 0, 1, 510000.000000, 0, 0
AHD211117, 0.00000000, 20.1845238095238, 0.26, 0, 0, 1399.658333, 00:00:00:000, 00:00:00:000, 00:01:46.236, 0, 0, 0, 0, 2, 976712.500000, 0, 0
AHD211215, 0.00000000, 53.063233965673, 3.51104477611941, 0, 0, 34489.313008, 00:00:00:000, 00:00:00:000, 00:45:21.048, 0, 0, 0, 0, 55, 103893526.750000, 0, 0
AHD220119, 0.00000000, 32.1, 0, 0, 0, 3603.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 31.25, 0, 0, 0, 14729.166666, 00:00:00:000, 00:00:00:000, 00:06:47.127, 0, 0, 0, 0, 1, 2551250.000000, 0, 0
AHD220420, 0.00000000, 32.8571428571429, 0.75, 0, 0, 8197.916666, 00:00:00:000, 00:00:00:000, 00:43:19.121, 0, 0, 0, 0, 2, 3591437.500000, 0, 0
AHD220615, 0.00000000, 75, 1, 0, 0, 22708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 31.875, 0.75, 0, 0, 9225.000000, 00:00:00:000, 00:00:00:000, 01:19:51.115, 0, 0, 0, 0, 1, 1039375.000000, 0, 0
AHD220921, 0.00000000, 65.625, 1, 0, 0, 18906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 73.1578947368421, 5.20121951219512, 0, 0, 52782.591807, 00:00:00:000, 00:00:00:000, 01:18:32.812, 0, 0, 0, 0, 9, 18496468.750000, 0, 0
AHD230315, 0.00000000, 54.3333333333333, 1.2, 0, 0, 20517.518939, 00:00:00:000, 00:00:00:000, 00:06:28.612, 0, 0, 0, 0, 4, 4194125.000000, 0, 0
AHD230419, 0.00000000, 40, 0, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:05:24.543, 0, 0, 0, 0, 1, 2616250.000000, 0, 0
AHD230517, 0.00000000, 30, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 99.375, 2.125, 0, 0, 47413.194444, 00:00:00:000, 00:00:00:000, 00:25:53.384, 0, 0, 0, 0, 1, 5270000.000000, 0, 0
AHD231220, 0.00000000, 139.59595959596, 3.75, 0, 0, 106360.243055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 20, 7, 0, 0, 67375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210120, 35.61345794, 2.99333878790783, 0.852054794520541, 1, 0, 272935.826567, 00:00:00.000, 00:00:00.002, 00:44:30.430, 0, 0, 0, 0, 137, 563196456.250000, 0, 0
CAD210217, 2.14666666, 2.19411240177281, 7.26344099020116, 0, 0, 425436.222707, 00:00:00:000, 00:00:00:000, 00:37:17.612, 0, 0, 0, 0, 75, 218394926.250000, 0, 0
CAD210317, 1.17885714, 5.85303383125391, 2.64484475859899, 1, 38, 364807.715687, 00:00:09.745, 00:00:00.001, 01:02:15.973, 0, 0, 0, 0, 175, 652985688.500000, 0, 0
CAD210421, 1.00961538, 3.66675707018198, 2.79660352419614, 0, 0, 397473.005095, 00:01:58.040, 00:00:00.001, 00:54:00.365, 0, 0, 0, 0, 52, 187226968.750000, 0, 0
CAD210519, 1.25000000, 1.15085187553056, 7.98499381814236, 6409, 0, 196193.208867, 00:00:00.000, 00:00:00.000, 01:01:17.737, 0, 0, 0, 0, 39, 142959600.000000, 0, 0
CAD210616, 0.00000000, 26.7272727272727, 5.69230769230769, 0, 0, 23119.329795, 00:00:00:000, 00:00:00:000, 02:46:29.601, 0, 0, 0, 0, 18, 75613156.250000, 0, 0
CAD210721, 0.00000000, 18.9121212121212, 5.79545454545455, 0, 0, 1426.928490, 00:00:00:000, 00:00:00:000, 03:30:41.061, 0, 0, 0, 0, 7, 12569393.750000, 0, 0
CAD210818, 0.00000000, 17.3221153846154, 7.16666666666667, 0, 0, 1246.388888, 00:00:00:000, 00:00:00:000, 00:00:06.243, 0, 0, 0, 0, 1, 3933625.000000, 0, 0
CAD210915, 0.00000000, 29.1316425120773, 12.9642857142857, 0, 0, 3493.640350, 00:00:00:000, 00:00:00:000, 00:29:05.478, 0, 0, 0, 0, 24, 86497255.000000, 0, 0
CAD211117, 0.00000000, 24.6875, 1.25, 0, 0, 3926.488095, 00:00:00:000, 00:00:00:000, 00:00:41.151, 0, 0, 0, 0, 1, 3922250.000000, 0, 0
CAD211215, 0.00000000, 21.7285714285714, 21.4884946236559, 0, 0, 12455.168194, 00:00:00:000, 00:00:00:000, 00:51:25.397, 0, 0, 0, 0, 45, 155974173.750000, 0, 0
CAD220119, 0.00000000, 42, 1.75, 0, 0, 4218.750000, 00:00:00:000, 00:00:00:000, 05:10:46.692, 0, 0, 0, 0, 1, 7798000.000000, 0, 0
CAD220216, 0.00000000, 30.2777777777778, 2, 0, 0, 3792.613636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 19.4230769230769, 15.3333333333333, 0, 0, 24573.529411, 00:00:00:000, 00:00:00:000, 02:49:34.331, 0, 0, 0, 0, 2, 8806125.000000, 0, 0
CAD221221, 0.00000000, 20.9752331002331, 33.8613725490196, 0, 0, 24276.913308, 00:00:00:000, 00:00:00:000, 01:49:07.388, 0, 0, 0, 0, 5, 27301250.000000, 0, 0
CAD231220, 0.00000000, 33.7362637362637, 19.5, 0, 0, 34785.714285, 00:00:00:000, 00:00:00:000, 03:01:17.481, 0, 0, 0, 0, 3, 17490312.500000, 0, 0
CAD241218, 0.00000000, 24.375, 0, 0, 0, 138925.000000, 00:00:00:000, 00:00:00:000, 00:00:03.426, 0, 0, 0, 0, 3, 4844156.250000, 0, 0
CAD250618, 0.00000000, 47.5, 0, 0, 0, 117875.000000, 00:00:00:000, 00:00:00:000, 00:00:24.706, 0, 0, 0, 0, 3, 4829218.750000, 0, 0
NID210120, 8.79105485, 3.37545951316268, 19.4490077780647, 0, 5, 288314.612078, 00:00:03.922, 00:00:00.001, 01:04:09.956, 0, 0, 0, 0, 237, 162819987.060000, 0, 0
NID210217, 7.21673469, 2.93928612345058, 22.8919821822565, 0, 0, 294429.829757, 00:00:00:000, 00:00:00:000, 01:06:11.556, 0, 0, 0, 0, 49, 72729623.400000, 0, 0
NID210317, 6.42681159, 3.2368134453619, 19.6850151400467, 0, 0, 311924.488045, 00:00:18.029, 00:00:00.001, 00:50:26.738, 0, 0, 0, 0, 138, 220051251.780000, 0, 0
NID210421, 10.31649122, 2.52378865771393, 21.2484870211156, 1, 0, 255998.597970, 00:01:42.248, 00:00:00.000, 00:38:31.430, 0, 0, 0, 0, 57, 77451533.760000, 0, 0
NID210519, 9.66666666, 1.57331289675157, 28.2757837660211, 2406, 0, 103270.311423, 00:00:00.001, 00:00:00.001, 00:47:25.010, 0, 0, 0, 0, 30, 43165059.000000, 0, 0
NID210616, 0.00000000, 50.8989769820972, 5.81896551724138, 0, 0, 21442.382352, 00:00:00:000, 00:00:00:000, 01:13:42.823, 0, 0, 0, 0, 12, 66573900.000000, 0, 0
NID210721, 0.00000000, 58.75, 0, 0, 0, 38876.250000, 00:00:00:000, 00:00:00:000, 00:00:05.996, 0, 0, 0, 0, 1, 1048800.000000, 0, 0
NID210818, 0.00000000, 56.5, 2, 0, 0, 7995.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 39.5625, 3, 0, 0, 7029.000000, 00:00:00:000, 00:00:00:000, 00:02:03.813, 0, 0, 0, 0, 3, 7949112.000000, 0, 0
NID211020, 0.00000000, 31.2777777777778, 0, 0, 0, 6378.000000, 00:00:00:000, 00:00:00:000, 00:03:42.260, 0, 0, 0, 0, 2, 6905448.000000, 0, 0
NID211117, 0.00000000, 40, 0, 0, 0, 3720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 38.9728070175439, 14.0925925925926, 0, 0, 28169.798780, 00:00:00:000, 00:00:00:000, 01:12:58.833, 0, 0, 0, 0, 14, 63219720.000000, 0, 0
NID220119, 0.00000000, 20, 0, 0, 0, 5640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 22.9166666666667, 15.3333333333333, 0, 0, 10097.307692, 00:00:00:000, 00:00:00:000, 00:21:51.119, 0, 0, 0, 0, 2, 4741830.000000, 0, 0
PBD210120, 2.46380952, 4.45326686538527, 2.49341463414612, 0, 0, 147579.430978, 00:00:00:000, 00:00:00:000, 00:47:35.528, 0, 0, 0, 0, 36, 33204727.500000, 0, 0
PBD210217, 12.33804878, 3.14921830876864, 2.8494071533562, 0, 0, 124747.704386, 00:00:00:000, 00:00:00:000, 00:56:39.531, 0, 0, 0, 0, 42, 59917987.500000, 0, 0
PBD210317, 0.91823529, 6.90411497498678, 2.06115344813497, 0, 0, 76910.760608, 00:00:00.000, 00:00:00.001, 00:52:40.656, 0, 0, 0, 0, 36, 62104847.000000, 0, 0
PBD210421, 1.30769230, 2.34179209535661, 1.99112810155816, 0, 0, 79887.514244, 00:00:00:000, 00:00:00:000, 01:09:10.859, 0, 0, 0, 0, 13, 21532212.500000, 0, 0
PBD210519, 0.00000000, 39.2969230769231, 1.02083333333333, 0, 0, 2850.106570, 00:00:00:000, 00:00:00:000, 00:32:47.768, 0, 0, 0, 0, 6, 5384806.250000, 0, 0
PBD210616, 0.00000000, 27.8084415584416, 0.948888888888889, 0, 0, 3984.114583, 00:00:00:000, 00:00:00:000, 00:04:43.196, 0, 0, 0, 0, 3, 2303303.750000, 0, 0
PBD210721, 0.00000000, 32.5, 0, 0, 0, 4812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 27.5, 0, 0, 0, 4031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 6.02000000, 2.16255825283874, 4.35818973281266, 0, 1, 86496.212884, 00:00:00.000, 00:00:00.001, 01:35:33.146, 0, 0, 0, 0, 40, 58528476.500000, 0, 0
ZSD210217, 0.00000000, 32.0804055781751, 0.91246153846154, 0, 0, 62698.456689, 00:00:00:000, 00:00:00:000, 01:28:40.557, 0, 0, 0, 0, 38, 78269874.750000, 0, 0
ZSD210317, 5.92051282, 5.52176362959204, 2.97956486215753, 2, 0, 138040.481458, 00:00:09.706, 00:00:00.001, 01:13:34.081, 0, 0, 0, 0, 81, 127582675.500000, 0, 0
ZSD210421, 1.25000000, 3.12180532554321, 2.06675063165176, 2, 0, 200323.189245, 00:00:00.000, 00:00:00.001, 02:22:51.580, 0, 0, 0, 0, 13, 15831139.500000, 0, 0
ZSD210519, 3.68000000, 1.62853674077197, 7.41386308562187, 2094, 0, 69076.148064, 00:00:00.000, 00:00:00.000, 01:12:03.603, 0, 0, 0, 0, 20, 36592663.250000, 0, 0
ZSD210616, 0.00000000, 41.2384848484849, 2.2537037037037, 0, 0, 12100.844109, 00:00:00:000, 00:00:00:000, 01:35:25.809, 0, 0, 0, 0, 17, 39395350.000000, 0, 0
ZSD210721, 0.00000000, 70.2644230769231, 0.863636363636363, 0, 0, 8534.655448, 00:00:00:000, 00:00:00:000, 00:10:15.136, 0, 0, 0, 0, 4, 7020675.000000, 0, 0
ZSD210818, 0.00000000, 96.2215909090909, 0.821428571428572, 0, 0, 7302.864583, 00:00:00:000, 00:00:00:000, 00:07:39.657, 0, 0, 0, 0, 1, 1757550.000000, 0, 0
ZSD210915, 0.00000000, 61.7816091954023, 2.2125, 0, 0, 8912.384259, 00:00:00:000, 00:00:00:000, 00:09:20.697, 0, 0, 0, 0, 4, 7039062.500000, 0, 0
ZSD211020, 0.00000000, 28.297619047619, 2.25, 0, 0, 4532.532051, 00:00:00:000, 00:00:00:000, 00:13:33.326, 0, 0, 0, 0, 3, 5421481.250000, 0, 0
ZSD211117, 0.00000000, 23.125, 1, 0, 0, 7374.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 40.2619047619048, 11.0357142857143, 0, 0, 8450.721153, 00:00:00:000, 00:00:00:000, 04:15:03.696, 0, 0, 0, 0, 2, 8466665.000000, 0, 0
ZSD220119, 0.00000000, 40, 1, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 21.875, 3.5, 0, 0, 1150.000000, 00:00:00:000, 00:00:00:000, 01:46:25.645, 0, 0, 0, 0, 1, 1415165.000000, 0, 0
ZSD220615, 0.00000000, 19.0714285714286, 6.25, 0, 0, 8734.375000, 00:00:00:000, 00:00:00:000, 00:07:37.187, 0, 0, 0, 0, 2, 2826625.000000, 0, 0
NID221221, 0.00000000, 33.3238636363636, 19.84375, 0, 0, 46935.159090, 00:00:00:000, 00:00:00:000, 00:06:15.435, 0, 0, 0, 0, 2, 2121900.000000, 0, 0
ZSD221221, 0.00000000, 33.8492063492064, 15.2777777777778, 0, 0, 845.734127, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 40.2916666666667, 24.3333333333333, 0, 0, 56646.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 6.5, 10, 0, 0, 51816.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 15.9722222222222, 4, 0, 0, 6911.111111, 00:00:00:000, 00:00:00:000, 00:11:35.627, 0, 0, 0, 0, 1, 199250.000000, 0, 0
AAD210217, 0.00000000, 7.5, 10, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 16.4285714285714, 3, 0, 0, 4271.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 9.8, 5.33333333333333, 0, 0, 764.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 68.4317233154442, 0.1371875, 0, 0, 581.615457, 00:00:00:000, 00:00:00:000, 00:19:48.449, 0, 0, 0, 0, 94, 240574250.000000, 0, 0
CAD210105, 0.00000000, 49.7791638944334, 0.2051875, 0, 0, 1175.429856, 00:00:00:000, 00:00:00:000, 00:12:21.567, 0, 0, 0, 0, 120, 679703700.000000, 0, 0
NAD210105, 0.00000000, 18.1783216783217, 1.44545454545455, 0, 0, 3407.564102, 00:00:00:000, 00:00:00:000, 00:48:19.546, 0, 0, 0, 0, 7, 4176400.000000, 0, 0
NAD210421, 0.00000000, 12.6333333333333, 6, 0, 0, 4610.833333, 00:00:00:000, 00:00:00:000, 00:11:35.627, 0, 0, 0, 0, 1, 201250.000000, 0, 0
NID210105, 0.00000000, 75.9656226126814, 0.728017241379311, 0, 0, 525.623185, 00:00:00:000, 00:00:00:000, 00:17:08.073, 0, 0, 0, 0, 68, 244229640.000000, 0, 0
ZSD210105, 0.00000000, 77.7202127659574, 0.13531914893617, 0, 0, 1106.213990, 00:00:00:000, 00:00:00:000, 00:33:53.086, 0, 0, 0, 0, 72, 137604837.500000, 0, 0
AHD210202, 0.00000000, 189.333333333333, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 04:37:48.309, 0, 0, 0, 0, 1, 5540562.500000, 0, 0
CAD210202, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:07:22.990, 0, 0, 0, 0, 1, 9809412.500000, 0, 0
ZSD210202, 0.00000000, 59.84375, 1.27777777777778, 0, 0, 9063.492063, 00:00:00:000, 00:00:00:000, 01:06:03.147, 0, 0, 0, 0, 3, 6942700.000000, 0, 0
AHD210302, 0.00000000, 223, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 1, 0, 0, 0, 22.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210302, 0.00000000, 6.5, 0, 0, 0, 220.400000, 00:00:00:000, 00:00:00:000, 12:22:38.669, 0, 0, 0, 0, 1, 417806.880000, 0, 0
ZSD210302, 0.00000000, 24, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210406, 0.00000000, 12.5, 0, 2, 0, 455000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.62099405, 7.26567279090842, 0.758579572017879, 12967, 1706, 206371.418111, 00:00:03.199, 00:00:00.000, 00:04:05.450, 0, 0, 0, 0, 11953, 1034086112.500000, 0, 0
CAD210406, 1.29782903, 3.85081810090725, 1.59387914525814, 85107, 11250, 504299.319993, 00:00:00.925, 00:00:00.001, 00:03:32.201, 0, 0, 0, 0, 16953, 4498564000.000000, 0, 0
NAD210406, 0.00000000, 6.75, 0, 0, 0, 253875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 6.82132022, 3.60868363035107, 9.31654812545457, 21625, 3935, 386178.688832, 00:00:01.796, 00:00:00.000, 00:04:03.776, 0, 0, 0, 0, 9562, 1321982580.000000, 0, 0
ZSD210406, 0.97141246, 4.40039506826286, 1.36029655845823, 14812, 2568, 228509.834878, 00:00:00.302, 00:00:00.001, 00:04:10.119, 0, 0, 0, 0, 6209, 596357137.500000, 0, 0
NAD211215, 0.00000000, 10, 0, 0, 0, 16860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 34, 36, 0, 0, 46008.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210105, 0.00000000, 47.4026862973008, 0.11287356321839, 0, 0, 754.131085, 00:00:00:000, 00:00:00:000, 00:12:06.979, 0, 0, 0, 0, 73, 96332200.000000, 0, 0
SND210105, 0.00000000, 14.5337837837838, 3.76780821917808, 0, 0, 234.366844, 00:00:00:000, 00:00:00:000, 00:23:00.231, 0, 0, 0, 0, 39, 27215500.000000, 0, 0
SND210120, 234.20000000, 3.86921940640664, 333.196943315921, 0, 0, 243153.590915, 00:00:00:000, 00:00:00:000, 01:34:13.704, 0, 0, 0, 0, 11, 5886935.000000, 0, 0
PBD210202, 0.00000000, 15.25, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 01:57:09.637, 0, 0, 0, 0, 2, 2027777.500000, 0, 0
SND210217, 0.00000000, 9.19718309859155, 32.2388059701493, 0, 0, 2763.951110, 00:00:00:000, 00:00:00:000, 01:58:14.132, 0, 0, 0, 0, 13, 9105245.000000, 0, 0
HUD210129, 6.30769230, 2.54266522210184, 11.9269841269841, 30, 8, 14402.372374, 00:00:00.000, 00:00:00.000, 00:57:40.741, 0, 0, 0, 0, 13, 153950.000000, 0, 0
SCD210129, 6.91666666, 3.90739848160584, 7.4753846153846, 24, 16, 12142.707146, 00:00:00.000, 00:00:00.000, 00:38:02.679, 0, 0, 0, 0, 24, 286995.000000, 0, 0
HCD210129, 6.15625000, 5.47649186256781, 6.27573529411762, 20, 7, 25612.918594, 00:00:00.000, 00:00:00.001, 01:14:59.223, 0, 0, 0, 0, 16, 348940.000000, 0, 0
SRD210129, 4.40000000, 4.97891514736791, 7.02018633540376, 19, 15, 18017.037483, 00:00:00.000, 00:00:00.000, 00:24:36.095, 0, 0, 0, 0, 5, 45510.000000, 0, 0
PBD210302, 0.00000000, 6, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 07:38:19.885, 0, 0, 0, 0, 1, 101687.500000, 0, 0
SND210317, 137.36363636, 7.79092897842898, 51.7003846153839, 1, 0, 58028.008733, 00:00:00.000, 00:00:00.001, 01:50:55.864, 0, 0, 0, 0, 19, 20367370.000000, 0, 0
HUD210226, 3.66666666, 2.14876901860602, 15.7532751091703, 63, 9, 8703.581283, 00:00:00.001, 00:00:00.001, 00:12:39.530, 0, 0, 0, 0, 3, 30010.000000, 0, 0
SRD210226, 4.88235294, 3.0195640862273, 5.58940101522822, 25, 10, 8792.730149, 00:00:00.000, 00:00:00.001, 01:04:45.330, 0, 0, 0, 0, 17, 201435.000000, 0, 0
SCD210226, 5.77380952, 2.51986569194152, 5.51274104174362, 15, 13, 6507.630240, 00:00:00.000, 00:00:00.000, 00:42:23.973, 0, 0, 0, 0, 42, 308245.000000, 0, 0
HCD210226, 6.92647058, 3.91018658300703, 5.02440828402368, 25, 15, 12761.713317, 00:00:00.000, 00:00:00.001, 00:59:50.579, 0, 0, 0, 0, 34, 470005.000000, 0, 0
SCD210331, 3.86363636, 3.02083753055065, 5.78402578796562, 17, 18, 9507.899976, 00:00:00.000, 00:00:00.000, 00:50:38.752, 0, 0, 0, 0, 11, 83810.000000, 0, 0
SRD210331, 5.00000000, 4.7175916988417, 6.91567272727286, 33, 14, 19216.990286, 00:00:00.000, 00:00:00.000, 00:32:38.331, 0, 0, 0, 0, 5, 103880.000000, 0, 0
HCD210331, 5.21428571, 6.45704842443021, 5.18003565062389, 17, 2, 28583.512743, 00:00:00.001, 00:00:00.002, 01:58:19.333, 0, 0, 0, 0, 7, 169940.000000, 0, 0
HUD210331, 4.94444444, 1.60901619058784, 10.2135076252723, 42, 22, 9781.964903, 00:00:00.001, 00:00:00.001, 00:34:55.020, 0, 0, 0, 0, 9, 105930.000000, 0, 0
PBD210406, 1.00825471, 3.93312057722793, 1.5838612363857, 4599, 1156, 118329.087639, 00:00:00.093, 00:00:00.000, 00:05:49.002, 0, 0, 0, 0, 3816, 267963325.000000, 0, 0
SND210406, 26.93137254, 3.07112407847847, 117.351193127584, 1203, 693, 143802.655862, 00:00:00.000, 00:00:00.001, 00:23:28.103, 0, 0, 0, 0, 510, 70881300.000000, 0, 0
SND210421, 0.00000000, 24.5664835164835, 5.45806451612902, 0, 0, 4572.841894, 00:00:00:000, 00:00:00:000, 02:05:32.503, 0, 0, 0, 0, 18, 24520465.000000, 0, 0
SND210519, 0.00000000, 21.9867761057912, 5.30263157894737, 0, 0, 5583.061868, 00:00:00:000, 00:00:00:000, 03:09:54.367, 0, 0, 0, 0, 20, 32623837.500000, 0, 0
SCD210430, 4.66666666, 4.30673116396179, 6.50420168067228, 34, 8, 11476.267711, 00:00:00.001, 00:00:00.001, 00:35:28.454, 0, 0, 0, 0, 6, 55390.000000, 0, 0
HCD210430, 6.20000000, 4.93081384570566, 5.29290429042908, 23, 5, 21754.576243, 00:00:00.000, 00:00:00.001, 01:04:07.497, 0, 0, 0, 0, 10, 203410.000000, 0, 0
SRD210430, 5.66666666, 3.51906032310657, 5.50693069306931, 26, 11, 12399.996254, 00:00:00.000, 00:00:00.000, 01:28:26.351, 0, 0, 0, 0, 6, 60585.000000, 0, 0
HUD210430, 0.00000000, 2.13579438790633, 13.1003134796238, 63, 5, 12196.149691, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 20.1, 5.75, 0, 0, 8220.500000, 00:00:00:000, 00:00:00:000, 14:46:16.662, 0, 0, 0, 0, 1, 5217000.000000, 0, 0
HUD210528, 3.16666666, 2.06553927553928, 13.7530674846626, 66, 7, 10718.445111, 00:00:00.002, 00:00:00.002, 00:04:36.015, 0, 0, 0, 0, 3, 26140.000000, 0, 0
HCD210528, 8.00000000, 5.07890935007898, 5.81643002028397, 37, 4, 18955.646070, 00:00:00.000, 00:00:00.000, 00:05:26.796, 0, 0, 0, 0, 1, 6135.000000, 0, 0
