Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200916, 2.05319148, 6.17841139588978, 2.27891544931413, 3, 4, 256189.098090, 00:00:00.000, 00:00:00.001, 00:47:19.188, 0, 0, 0, 0, 96, 56480000.000000, 0, 0
AHD201021, 2.35028571, 3.64946768973073, 4.59941133365919, 0, 1, 109938.535423, 00:00:00.000, 00:00:00.000, 01:05:21.837, 0, 0, 0, 0, 35, 23530382.750000, 0, 0
AHD201118, 0.93500000, 5.46742082039702, 1.82713258457716, 7, 10, 219906.369408, 00:05:49.930, 00:00:00.000, 01:25:39.813, 0, 0, 0, 0, 68, 37489418.250000, 0, 0
AHD201216, 0.57222222, 7.9240908890386, 1.61929849865396, 0, 2, 314257.241771, 00:01:24.963, 00:00:00.001, 02:08:13.719, 0, 0, 0, 0, 37, 67582030.000000, 0, 0
AHD210120, 0.31111111, 2.62055137989739, 9.0498263027298, 758, 0, 43124.303494, 00:00:00.001, 00:00:00.001, 04:43:47.032, 0, 0, 0, 0, 9, 13457712.500000, 0, 0
AHD210217, 0.00000000, 68.1296296296296, 1.4125, 0, 0, 18498.139880, 00:00:00:000, 00:00:00:000, 01:58:38.145, 0, 0, 0, 0, 4, 4499375.000000, 0, 0
AHD210317, 0.00000000, 45.4159663865546, 0.711764705882358, 0, 0, 20748.796296, 00:00:00:000, 00:00:00:000, 01:20:02.981, 0, 0, 0, 0, 10, 14882562.500000, 0, 0
AHD210421, 0.00000000, 65.1666666666667, 2.25, 0, 0, 35440.347222, 00:00:00:000, 00:00:00:000, 00:48:03.549, 0, 0, 0, 0, 2, 4528625.000000, 0, 0
AHD210519, 0.00000000, 105, 0, 0, 0, 18539.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 98.8940092165899, 1.33333333333333, 0, 0, 32037.797619, 00:00:00:000, 00:00:00:000, 01:35:55.319, 0, 0, 0, 0, 1, 2275187.500000, 0, 0
AHD210721, 0.00000000, 36.3102678571429, 1.21428571428571, 0, 0, 18608.723958, 00:00:00:000, 00:00:00:000, 01:18:37.726, 0, 0, 0, 0, 9, 9845062.500000, 0, 0
AHD210818, 0.00000000, 53.1372549019608, 0.733333333333334, 0, 0, 31498.774509, 00:00:00:000, 00:00:00:000, 00:27:58.338, 0, 0, 0, 0, 4, 6416725.000000, 0, 0
AHD210915, 0.00000000, 49.9357040229885, 0.96086956521739, 0, 0, 46216.203703, 00:00:00:000, 00:00:00:000, 00:58:51.565, 0, 0, 0, 0, 15, 27846150.000000, 0, 0
AHD211020, 0.00000000, 60, 0.5, 0, 0, 19325.000000, 00:00:00:000, 00:00:00:000, 00:00:17.225, 0, 0, 0, 0, 1, 1841900.000000, 0, 0
AHD211117, 0.00000000, 41.25, 0, 0, 0, 22475.000000, 00:00:00:000, 00:00:00:000, 00:03:11.107, 0, 0, 0, 0, 2, 3003493.750000, 0, 0
AHD211215, 0.00000000, 64.2165898617512, 3.75925925925927, 0, 0, 91211.057692, 00:00:00:000, 00:00:00:000, 02:46:15.735, 0, 0, 0, 0, 5, 7934481.250000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 41.6666666666667, 0, 0, 0, 21770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 50, 0, 0, 0, 90000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 76.25, 0, 0, 0, 58953.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 76.25, 0, 0, 0, 58953.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 7.36018348, 2.38165896417715, 5.00405062593109, 0, 0, 369468.878126, 00:00:00:000, 00:00:00:000, 00:53:56.388, 0, 0, 0, 0, 109, 447540331.500000, 0, 0
CAD201021, 1.81726315, 2.33063650585441, 6.67159806742711, 0, 0, 367482.668522, 00:00:00:000, 00:00:00:000, 01:08:37.204, 0, 0, 0, 0, 95, 393294376.750000, 0, 0
CAD201118, 1.10635294, 2.20544762588036, 2.84582222928748, 0, 0, 349966.470525, 00:00:22.872, 00:00:00.001, 01:40:29.499, 0, 0, 0, 0, 85, 221888525.750000, 0, 0
CAD201216, 0.75859154, 5.74737436677002, 2.28533430881453, 1, 133, 326218.479820, 00:00:00.000, 00:00:00.001, 01:06:21.495, 0, 0, 0, 0, 71, 228147385.750000, 0, 0
CAD210120, 0.94444444, 1.10065198037182, 9.18841794380569, 4581, 0, 163756.712376, 00:00:00.000, 00:00:00.000, 02:34:07.781, 0, 0, 0, 0, 10, 28971906.250000, 0, 0
CAD210217, 0.00000000, 32.4444444444444, 2.09375, 0, 0, 830.492424, 00:00:00:000, 00:00:00:000, 00:09:51.006, 0, 0, 0, 0, 6, 38515712.500000, 0, 0
CAD210317, 0.00000000, 39.8264427217916, 2.7375, 0, 0, 3159.685672, 00:00:00:000, 00:00:00:000, 01:44:23.244, 0, 0, 0, 0, 14, 43623600.000000, 0, 0
CAD210421, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 33.2589285714286, 4.2, 0, 0, 1909.926470, 00:00:00:000, 00:00:00:000, 00:00:45.972, 0, 0, 0, 0, 1, 4119687.500000, 0, 0
CAD210616, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 29.375, 3, 0, 0, 1872.159090, 00:00:00:000, 00:00:00:000, 00:00:45.972, 0, 0, 0, 0, 1, 4118125.000000, 0, 0
CAD210915, 0.00000000, 33.3333333333333, 0, 0, 0, 3208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 26, 0, 0, 0, 641.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 38.5461538461538, 3.73076923076923, 0, 0, 7278.124999, 00:00:00:000, 00:00:00:000, 01:13:06.467, 0, 0, 0, 0, 4, 19747375.000000, 0, 0
CAD220316, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 41.0714285714286, 0, 0, 0, 5208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 41.6666666666667, 0, 0, 0, 17708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 10.80861111, 4.30926501425375, 17.0067297936275, 1, 0, 337608.289747, 00:00:00.001, 00:00:00.001, 01:16:20.363, 0, 0, 0, 0, 72, 40017808.260000, 0, 0
NID201021, 6.26173913, 3.0620251236415, 19.2991034303595, 0, 0, 263119.965082, 00:00:00:000, 00:00:00:000, 01:31:59.860, 0, 0, 0, 0, 23, 57440169.000000, 0, 0
NID201118, 8.70500000, 4.96733058678114, 14.0982822828482, 0, 0, 433955.764025, 00:04:12.039, 00:00:00.001, 01:01:30.110, 0, 0, 0, 0, 64, 55320408.360000, 0, 0
NID201216, 4.69230769, 4.62681484073783, 13.575473861205, 0, 0, 408705.424293, 00:00:00:000, 00:00:00:000, 00:52:39.734, 0, 0, 0, 0, 39, 69878385.000000, 0, 0
NID210120, 7.00000000, 1.22437486531713, 32.5180798004985, 1306, 0, 90483.709407, 00:00:00.001, 00:00:00.001, 00:06:06.261, 0, 0, 0, 0, 5, 2276775.000000, 0, 0
NID210217, 0.00000000, 50, 0, 0, 0, 9225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 19.0909090909091, 0, 0, 0, 2145.681818, 00:00:00:000, 00:00:00:000, 00:00:05.383, 0, 0, 0, 0, 2, 1826220.000000, 0, 0
NID210421, 0.00000000, 34.5454545454545, 0, 0, 0, 2738.653846, 00:00:00:000, 00:00:00:000, 00:00:05.383, 0, 0, 0, 0, 2, 1828575.000000, 0, 0
NID210519, 0.00000000, 35, 0, 0, 0, 5010.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 26.875, 6.71428571428571, 0, 0, 18620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 19.25, 5, 0, 0, 7689.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 18.3333333333333, 0, 0, 0, 4320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 30.1197017268446, 10.2, 0, 0, 32605.185245, 00:00:00:000, 00:00:00:000, 03:09:39.672, 0, 0, 0, 0, 10, 32116608.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 07:50:16.021, 0, 0, 0, 0, 1, 9052554.000000, 0, 0
NID220216, 0.00000000, 25, 0, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 21, 0, 0, 0, 6168.000000, 00:00:00:000, 00:00:00:000, 07:50:37.837, 0, 0, 0, 0, 1, 2314725.000000, 0, 0
NID220615, 0.00000000, 20, 0, 0, 0, 11880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 2.70000000, 3.54247006244731, 7.47649278579365, 1, 0, 101146.867574, 00:00:00.001, 00:00:00.001, 01:38:02.121, 0, 0, 0, 0, 23, 32268070.250000, 0, 0
PBD201021, 0.00000000, 39.2967814371258, 1.04333333333333, 0, 0, 90154.692859, 00:00:00:000, 00:00:00:000, 01:48:47.032, 0, 0, 0, 0, 28, 44335223.750000, 0, 0
PBD201118, 1.04000000, 3.96112560185773, 3.65660767164809, 0, 0, 140352.186131, 00:00:00:000, 00:00:00:000, 01:56:12.768, 0, 0, 0, 0, 25, 39848037.500000, 0, 0
PBD201216, 0.96666666, 3.82899823146919, 2.48799821724174, 0, 0, 150437.753165, 00:00:00:000, 00:00:00:000, 01:30:04.190, 0, 0, 0, 0, 16, 27477900.000000, 0, 0
PBD210120, 2.83333333, 1.8083046868187, 11.3488100793281, 954, 0, 49226.681152, 00:00:00.001, 00:00:00.001, 01:49:44.406, 0, 0, 0, 0, 3, 4464812.500000, 0, 0
PBD210217, 0.00000000, 25, 0, 0, 0, 10937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 50.2777777777778, 0.75, 0, 0, 6863.425925, 00:00:00:000, 00:00:00:000, 01:22:20.858, 0, 0, 0, 0, 4, 9461687.500000, 0, 0
PBD210421, 0.00000000, 85, 0, 0, 0, 22479.166666, 00:00:00:000, 00:00:00:000, 00:00:10.128, 0, 0, 0, 0, 2, 7484062.500000, 0, 0
PBD210519, 0.00000000, 89.0625, 1.08333333333333, 0, 0, 12575.231481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 55.2867647058823, 1.83333333333333, 0, 0, 9145.833333, 00:00:00:000, 00:00:00:000, 00:00:11.846, 0, 0, 0, 0, 1, 1249843.750000, 0, 0
PBD210818, 0.00000000, 25, 0, 0, 0, 12968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 46.875, 2.66666666666667, 0, 0, 8671.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50.4286926994907, 3.60344827586207, 0, 0, 35032.265624, 00:00:00:000, 00:00:00:000, 02:53:42.026, 0, 0, 0, 0, 4, 6286406.250000, 0, 0
PBD220615, 0.00000000, 50, 0, 0, 0, 19687.500000, 00:00:00:000, 00:00:00:000, 08:27:20.086, 0, 0, 0, 0, 1, 2530625.000000, 0, 0
ZSD200916, 0.00000000, 13.3394670688788, 1.21176470588235, 1, 1, 98095.295750, 00:00:00.000, 00:00:00.000, 01:45:50.862, 0, 0, 0, 0, 61, 77101568.750000, 0, 0
ZSD201021, 0.88823529, 2.8862207569343, 4.67260185591931, 0, 0, 172156.558648, 00:00:00:000, 00:00:00:000, 01:51:55.834, 0, 0, 0, 0, 34, 69033380.000000, 0, 0
ZSD201118, 0.92400000, 3.0662617076574, 3.03886805384172, 0, 0, 181501.291986, 00:00:00:000, 00:00:00:000, 01:29:15.347, 0, 0, 0, 0, 45, 57206874.250000, 0, 0
ZSD201216, 0.83620689, 2.98073114361275, 4.6871389727271, 0, 0, 176915.507579, 00:00:00:000, 00:00:00:000, 01:27:02.630, 0, 0, 0, 0, 58, 63561056.250000, 0, 0
ZSD210120, 1.07142857, 1.37469973997914, 8.37970957420657, 1878, 0, 61685.214789, 00:00:00.000, 00:00:00.001, 01:19:57.251, 0, 0, 0, 0, 7, 13382537.500000, 0, 0
ZSD210217, 1.68750000, 1.22036698481743, 9.75196753566161, 1810, 0, 61919.327454, 00:00:00.000, 00:00:00.000, 02:41:02.218, 0, 0, 0, 0, 8, 18632812.500000, 0, 0
ZSD210317, 0.00000000, 34.2096774193548, 0.5125, 0, 0, 4203.224206, 00:00:00:000, 00:00:00:000, 01:20:19.907, 0, 0, 0, 0, 18, 52967250.000000, 0, 0
ZSD210421, 0.00000000, 46.4285714285714, 0.71875, 0, 0, 12074.353448, 00:00:00:000, 00:00:00:000, 00:03:28.192, 0, 0, 0, 0, 12, 50940237.500000, 0, 0
ZSD210519, 0.00000000, 47.5174825174825, 0.958333333333333, 0, 0, 7653.067129, 00:00:00:000, 00:00:00:000, 01:43:33.106, 0, 0, 0, 0, 5, 26514375.000000, 0, 0
ZSD210616, 0.00000000, 25, 0.75, 0, 0, 2792.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 26.6666666666667, 0, 0, 0, 8494.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 43.1034482758621, 3.33333333333334, 0, 0, 32976.236978, 00:00:00:000, 00:00:00:000, 00:41:25.776, 0, 0, 0, 0, 18, 21979937.500000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 28.903743315508, 26.375, 0, 0, 36480.500000, 00:00:00:000, 00:00:00:000, 04:00:38.873, 0, 0, 0, 0, 3, 4690350.000000, 0, 0
ZSD221221, 0.00000000, 25, 0, 0, 0, 30250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 34.375, 0, 0, 0, 47645.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 23, 0, 0, 0, 16330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 29.15625, 0.549230769230769, 0, 0, 1594.666666, 00:00:00:000, 00:00:00:000, 01:13:29.993, 0, 0, 0, 0, 4, 3439907.500000, 0, 0
CAD200902, 0.00000000, 23.875, 1.75, 0, 0, 1171.701388, 00:00:00:000, 00:00:00:000, 02:59:30.410, 0, 0, 0, 0, 1, 15965593.750000, 0, 0
NID200902, 0.00000000, 29, 0, 0, 0, 271.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 33.6041666666667, 0.45, 0, 0, 2614.483333, 00:00:00:000, 00:00:00:000, 03:57:07.766, 0, 0, 0, 0, 5, 4669362.500000, 0, 0
AHD201002, 0.00000000, 188.871428571429, 0.375, 0, 0, 49705.625000, 00:00:00:000, 00:00:00:000, 00:03:24.789, 0, 0, 0, 0, 2, 4438356.250000, 0, 0
CAD201002, 0.00000000, 19.6666666666667, 0, 0, 0, 461.333333, 00:00:00:000, 00:00:00:000, 03:27:02.493, 0, 0, 0, 0, 3, 5601947.500000, 0, 0
ZSD201002, 0.00000000, 20, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 6.83333333333333, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 2.5, 0, 0, 0, 11.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 1, 0, 0, 0, 15.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 4.44941634241245, 4.734375, 0, 0, 7498.791769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 4.18965922839091, 6.01754385964912, 4, 0, 13130.034961, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 4.78199052132701, 4.9666666666667, 4, 0, 18150.161556, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 4.23852817974105, 6.39166666666668, 14, 3, 12478.791005, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 18.875, 0, 0, 0, 1572.708333, 00:00:00:000, 00:00:00:000, 00:10:50.408, 0, 0, 0, 0, 2, 2463300.000000, 0, 0
SND200902, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:31:44.945, 0, 0, 0, 0, 1, 174703.300000, 0, 0
SND200916, 123.32666666, 6.22707217144658, 5.6, 0, 0, 69359.189571, 00:00:00:000, 00:00:00:000, 00:12:45.779, 0, 0, 0, 0, 6, 3252464.350000, 0, 0
PBD201002, 0.00000000, 14.3333333333333, 0, 0, 0, 2208.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201002, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:48:00.415, 0, 0, 0, 0, 1, 175753.300000, 0, 0
SND201021, 0.00000000, 8.4512912716574, 6.36842105263158, 0, 0, 73115.356625, 00:00:00:000, 00:00:00:000, 00:03:43.276, 0, 0, 0, 0, 3, 2197999.500000, 0, 0
CBD200930, 0.00000000, 6.5, 8500, 0, 0, 213666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 3.50000000, 4.49611686427737, 5.22934472934472, 4, 2, 14093.451624, 00:00:00.001, 00:00:00.001, 00:20:04.136, 0, 0, 0, 0, 1, 25225.000000, 0, 0
HUD200930, 5.14285714, 3.97782718476434, 5.55489478499544, 21, 2, 10298.098065, 00:00:00.000, 00:00:00.001, 02:31:07.280, 0, 0, 0, 0, 7, 76500.000000, 0, 0
SCD200930, 2.76923076, 3.21301767700605, 4.20387700534759, 3, 0, 5606.940711, 00:00:00.000, 00:00:00.000, 01:57:30.138, 0, 0, 0, 0, 13, 128350.000000, 0, 0
SRD200930, 4.10000000, 3.13430508053576, 5.50032051282051, 7, 1, 8156.630300, 00:00:00.000, 00:00:00.000, 03:24:40.154, 0, 0, 0, 0, 5, 76940.000000, 0, 0
PBD201103, 0.00000000, 9, 0, 0, 0, 325.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 120.09777777, 1.80964916745669, 46.2066666666688, 0, 0, 125712.242676, 00:00:00:000, 00:00:00:000, 02:16:58.253, 0, 0, 0, 0, 9, 7642242.100000, 0, 0
SRD201030, 2.50000000, 3.46060869304736, 5.32459677419354, 6, 1, 11182.007651, 00:00:00.001, 00:00:00.001, 03:34:48.197, 0, 0, 0, 0, 2, 45075.000000, 0, 0
AMD201030, 0.00000000, 5, 0, 0, 0, 73750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 6.50000000, 4.05927051671733, 5.45081967213116, 12, 0, 16848.818338, 00:00:00.000, 00:00:00.000, 02:35:28.677, 0, 0, 0, 0, 7, 100150.000000, 0, 0
HCD201030, 0.00000000, 4.25520833333333, 5.37696335078533, 6, 0, 14069.343264, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 3.50000000, 3.80054644808743, 3.97291666666666, 5, 0, 5775.340126, 00:00:00.001, 00:00:00.001, 04:17:17.769, 0, 0, 0, 0, 4, 26360.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 32775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 13.6701680672269, 6.08333333333333, 0, 0, 713.596491, 00:00:00:000, 00:00:00:000, 02:48:53.504, 0, 0, 0, 0, 7, 6412385.950000, 0, 0
AMD201130, 0.00000000, 5, 0, 0, 0, 73750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 4.77616279069767, 5.4970760233918, 3, 0, 17536.858381, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 6.60000000, 4.08722741433022, 6.27936507936505, 12, 6, 15554.134384, 00:00:00.000, 00:00:00.001, 02:56:36.836, 0, 0, 0, 0, 5, 63710.000000, 0, 0
SCD201130, 3.85714285, 2.7243997124371, 4.60781249999999, 11, 0, 5983.920270, 00:00:00.000, 00:00:00.000, 03:38:36.245, 0, 0, 0, 0, 7, 23420.000000, 0, 0
SRD201130, 0.66666666, 3.33303206636127, 5.82307692307694, 6, 1, 9898.562197, 00:00:00.000, 00:00:00.001, 03:03:41.898, 0, 0, 0, 0, 3, 22475.000000, 0, 0
SND210120, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 4.24488139825218, 5.84322033898303, 3, 1, 13248.914824, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD201231, 0.00000000, 5, 0, 0, 0, 75000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 4.09320987654321, 6.01136363636365, 19, 4, 14649.102719, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 5.16939890710383, 6.30769230769232, 4, 0, 16031.059782, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 6.50000000, 4.76459143968872, 6.087890625, 8, 3, 9805.792958, 00:00:00.001, 00:00:00.001, 04:44:23.756, 0, 0, 0, 0, 1, 2935.000000, 0, 0
SND210217, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 6.09498624418936, 6.79713114754099, 17, 1, 18147.941119, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 5.62500000, 3.54, 5.71070234113714, 12, 3, 7500.125830, 00:00:00.001, 00:00:00.001, 04:32:54.841, 0, 0, 0, 0, 4, 23430.000000, 0, 0
HCD210129, 0.00000000, 5.4740932642487, 6.10416666666669, 3, 0, 20715.381443, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 6.50000000, 4.7113928045445, 6.88860103626942, 11, 2, 13155.030668, 00:00:00.002, 00:00:00.002, 07:50:09.341, 0, 0, 0, 0, 1, 22375.000000, 0, 0
