Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200803, 1300, 1300, 1300, 1300
AAD200804, 1307.77, 1304.235, 1318.5, 1300.7
AAD200806, 1190, 1190, 1190, 1190
AAD200813, 1319, 1319, 1319.5, 1318.75
AAD200814, 1319, 1319, 1319.5, 1318.75
AAD200819, 1323.75, 1323.75, 1323.75, 1323.75
AAD200828, 1315, 1315, 1315, 1315
AAD200902, 1315, 1315, 1315, 1315
AAD200903, 1315, 1315, 1315, 1315
AAD200916, 1326.75, 1326.75, 1326.75, 1326.75
AAE200806, 1001.5, 1001.5, 1001.5, 1001.5
AAE200813, 1112, 1112, 1112, 1112
AAE200814, 1112, 1112, 1112, 1112
AAE200828, 1107, 1107, 1107, 1107
AAE200902, 1107, 1107, 1107, 1107
AAE200903, 1107, 1107, 1107, 1107
AHD200803, 1681.7047, 1681.5534, 1718, 1680
AHD200804, 1680.3352, 1677.804, 1700, 1630.85
AHD200805, 1687.6769, 1688.0047, 1692.95, 1682.45
AHD200805_1550C, 134.5, 134.5, 134.5, 134.5
AHD200806, 1680.3187, 1662.7256, 1695, 1645.85
AHD200807, 1650.38, 1645.7969, 1687.5, 1635.35
AHD200811, 1680.0383, 1672.845, 1692.4, 1637.85
AHD200812, 1686.5433, 1689.3036, 1690.25, 1679.13
AHD200813, 1690.3933, 1695.1548, 1695.75, 1679.68
AHD200818, 1660.582, 1650.1982, 1699.93, 1648.35
AHD200819, 1687.2575, 1684.683, 2260, 1460.5
AHD200820, 1650.85, 1650.85, 1650.85, 1650.85
AHD200821, 1687.425, 1696.2774, 1703.1, 1651.1
AHD200825, 1699, 1699, 1699, 1699
AHD200828, 1681.9967, 1702.4437, 1703.32, 1639.35
AHD200901, 1710.55, 1710.55, 1710.55, 1710.55
AHD200902, 1674.0315, 1683.7985, 1704.5, 1508
AHD200902_1650P, 12.22, 12.22, 12.22, 12.22
AHD200902_1700C, 39.3, 39.3, 39.3, 39.3
AHD200902_1750C, 17.13, 16.8273, 18.81, 15.45
AHD200902_1800C, 5.5375, 5.5375, 5.65, 5.5
AHD200904, 1682.86, 1682.86, 1682.86, 1682.86
AHD200908, 1643.2667, 1643.2333, 1643.6, 1642.85
AHD200909, 1669.295, 1669.295, 1669.87, 1668.72
AHD200910, 1669.62, 1669.62, 1670.12, 1669.12
AHD200911, 1702.816, 1705.1718, 1706, 1691
AHD200914, 1700, 1700, 1700, 1700
AHD200915, 1672.5843, 1663.4428, 1707.11, 1658.35
AHD200916, 1705.1959, 1701.2526, 1802.47, 1508
AHD200917, 1709.6719, 1709.081, 1712.35, 1707.85
AHD200918, 1708.5, 1708.5, 1708.5, 1708.5
AHD200922, 1710.335, 1710.0462, 1710.67, 1710
AHD200925, 1710.6, 1710.6, 1711, 1710
AHD200929, 1711.15, 1710.8444, 1713.9, 1710
AHD200930, 1714.63, 1714.6932, 1714.93, 1714.43
AHD201001, 1660.905, 1661.3564, 1667.43, 1656.85
AHD201002, 1691.8478, 1681.1373, 1722, 1657.85
AHD201006, 1723.8, 1723.9886, 1724, 1723.6
AHD201007, 1719.3857, 1723.2985, 1725, 1706.5
AHD201007_1550P, 14.25, 14.25, 17.5, 11
AHD201007_1600P, 21.25, 21.25, 24.5, 18
AHD201007_1625P, 20.5, 20.5, 24, 17
AHD201007_1700P, 39, 39, 44, 34
AHD201008, 1712.898, 1721.9952, 1727, 1684.08
AHD201009, 1708.6625, 1721.315, 1723.52, 1687.88
AHD201013, 1723.6875, 1724.9524, 1725.25, 1719
AHD201014, 1716.575, 1720.5938, 1725.54, 1689.68
AHD201015, 1708.39, 1708.39, 1708.39, 1708.39
AHD201016, 1718.485, 1719.0455, 1726.11, 1710.44
AHD201020, 1723.5833, 1726.3338, 1729, 1710
AHD201021, 1721.355, 1714.561, 3414, 1500.38
AHD201022, 1722.13, 1727.5867, 1729, 1709.64
AHD201023, 1719.915, 1724.0423, 1729, 1709.7
AHD201027, 1718.1875, 1719.6207, 1728.5, 1711.25
AHD201028, 1717.536, 1719.5099, 1729.17, 1712.17
AHD201029, 1715.745, 1716.3299, 1722.83, 1710
AHD201030, 1722.1494, 1719.72, 3418, 1704
AHD201103, 1701.639, 1706.4378, 1727, 1669.93
AHD201104_1550P, 14.25, 14.25, 17.5, 11
AHD201104_1600P, 21.25, 21.25, 24.5, 18
AHD201104_1700P, 39, 39, 44, 34
AHD201104_1750C, 44.29, 44.29, 44.59, 44.14
AHD201118, 1718.911, 1718.4472, 1732.5, 1636.79
AHD201202, 1678.31, 1674.4613, 1685.5, 1672.75
AHD201202_1425P, 7.125, 7.125, 10.5, 3.75
AHD201202_1550P, 14.25, 14.25, 17.5, 11
AHD201202_1600P, 21.25, 21.25, 24.5, 18
AHD201202_1625P, 25.5, 25.5, 25.5, 25.5
AHD201202_1700P, 39, 39, 44, 34
AHD201202_1850C, 24, 24, 24, 24
AHD201216, 1725.3727, 1725.6829, 1802, 1672.35
AHD210105, 1685.5, 1685.5, 1685.5, 1685.5
AHD210106_1650P, 35.75, 35.75, 40, 31.5
AHD210120, 1730.9353, 1726.613, 1742.15, 1678.85
AHD210202, 1685.5, 1685.5, 1685.5, 1685.5
AHD210203_1650P, 35.75, 35.75, 40, 31.5
AHD210217, 1726.6333, 1727.0968, 1743.75, 1685.35
AHD210302, 1685.5, 1685.5, 1685.5, 1685.5
AHD210303_1650P, 35.75, 35.75, 40, 31.5
AHD210317, 1741.0363, 1738.8998, 1752, 1706.28
AHD210406, 1685.5, 1685.5, 1685.5, 1685.5
AHD210421, 1742.0317, 1738.9178, 1756.65, 1706.6
AHD210505, 1685.5, 1685.5, 1685.5, 1685.5
AHD210519, 1744.1354, 1740.4167, 1753.5, 1706.6
AHD210602, 1685.5, 1685.5, 1685.5, 1685.5
AHD210616, 1754.8907, 1755.6184, 1768.65, 1706.6
AHD210702, 1685.5, 1685.5, 1685.5, 1685.5
AHD210721, 1760.5417, 1759.2813, 1761, 1758.25
AHD210803, 1685.5, 1685.5, 1685.5, 1685.5
AHD210818, 1762.375, 1763.1786, 1766.75, 1758
AHD211006_1700P, 90.71, 90.71, 90.96, 90.46
AHD211020, 1769, 1769, 1769, 1769
AHD211102, 1752.35, 1752.35, 1752.35, 1752.35
AHD211103_1700P, 92.25, 92.25, 92.5, 92
AHD211117, 1775, 1775, 1775, 1775
AHD211201_1700P, 94.08, 94.08, 94.33, 93.83
AHD211202, 1759.35, 1759.35, 1759.35, 1759.35
AHD211215, 1796.7656, 1798.7155, 1805, 1780
AHD220105, 1765.35, 1765.35, 1765.35, 1765.35
AHD220615, 1828.25, 1828.25, 1828.25, 1828.25
AHD221221, 1864.95, 1865.8949, 1876, 1861.15
AHD230621, 1898.5, 1898.5, 1898.5, 1898.5
AHD231220, 1936.75, 1936.75, 1936.75, 1936.75
AHE200804, 1426.7607, 1427.3892, 1433.25, 1419.44
AHE200819, 1436.0214, 1437.5164, 1450.25, 1427.22
AHE200828, 1443.4167, 1443.375, 1444, 1442.25
AHE200902, 1432.235, 1436.9733, 1437.25, 1427.22
AHE200916, 1443.6633, 1441.1454, 1452.02, 1437.25
AHE201002, 1440.5, 1440.5, 1440.5, 1440.5
AHE201021, 1451.66, 1451.2244, 1457, 1439.96
AHE201022, 1450.25, 1450.1429, 1452, 1448
AHE201030, 1449.039, 1449.1795, 1451.82, 1448
AHE201103, 1444.5, 1444.5, 1444.5, 1444.5
AHE201118, 1456.6629, 1457.7095, 1465.11, 1449.03
AHE201202, 1448.25, 1448.25, 1448.25, 1448.25
AHE201216, 1460.2733, 1460.1171, 1465, 1455.82
AHE210105, 1450.75, 1450.75, 1450.75, 1450.75
AHE210120, 1463, 1461, 1466, 1460
AHE210202, 1453.75, 1453.75, 1453.75, 1453.75
AHE210217, 1469.0933, 1472.1647, 1478.28, 1463
AHE210302, 1456.75, 1456.75, 1456.75, 1456.75
AHE210317, 1472.445, 1476.9889, 1484.28, 1466
AHE210406, 1461.25, 1461.25, 1461.25, 1461.25
AHE210421, 1480.42, 1489.341, 1490.28, 1470.56
AHE210505, 1465, 1465, 1465, 1465
AHE210519, 1497.35, 1497.35, 1497.35, 1497.35
AHE210602, 1468.5, 1468.5, 1468.5, 1468.5
AHE210616, 1481.5, 1481.5, 1481.5, 1481.5
AHE210702, 1472.25, 1472.25, 1472.25, 1472.25
AHE210803, 1476, 1476, 1476, 1476
AHE210818, 1487.47, 1487.47, 1487.47, 1487.47
AHE210915, 1496, 1496, 1496, 1496
AHS200819, 1288.685, 1288.685, 1288.79, 1288.58
AHS200916, 1299.19, 1299.19, 1299.19, 1299.19
AHS200918, 1299.14, 1299.14, 1299.14, 1299.14
AHS201002, 1295, 1295, 1295, 1295
AHY200804, 174787, 174766, 175063, 174523
AHY200819, 182205.2941, 174949.2343, 235763, 154511
AHY200916, 178218.7778, 178889.6364, 188322, 169493
AHY201021, 177209.25, 175815.7778, 179948, 172313
AHY201118, 177757, 176681.2203, 179948, 172713
AHY201216, 177296.3333, 173907.1304, 179948, 173113
AHY210120, 176630.5, 173916.1818, 179948, 173313
AHY210217, 176780.5, 174188.9091, 179948, 173613
AHY210317, 177005.5, 174343.2381, 179948, 174063
CAD200803, 6433.646, 6433.8186, 6470, 6433.5
CAD200804, 6415.3296, 6392.0201, 6501.5, 5667.25
CAD200805, 6445.5534, 6450.0834, 6491.25, 6350.76
CAD200805_6300P, 18.51, 18.51, 18.51, 18.51
CAD200805_6350C, 128.48, 128.48, 128.48, 128.48
CAD200805_6500C, 31.3743, 31.9817, 32.52, 29.31
CAD200806, 6400.4344, 6372.2328, 6471.5, 6353.76
CAD200807, 6362.9007, 6378.0637, 6450.25, 6353.26
CAD200810, 6475.75, 6475.3, 6476.5, 6475
CAD200814, 6421.334, 6408.468, 6480.2, 6361.01
CAD200818, 6457.0667, 6457.895, 6458.25, 6440.5
CAD200819, 6410.5821, 6407.4456, 6507.5, 4786
CAD200820, 6463.225, 6466.5263, 6470.5, 6436.5
CAD200821, 6439.5357, 6427.7449, 6474.25, 6425.75
CAD200826, 6398.695, 6398.695, 6444.5, 6352.89
CAD200827, 6451.0833, 6457.125, 6475.25, 6433.5
CAD200828, 6385.5982, 6371.9982, 6474.75, 6353.76
CAD200901, 6474.25, 6474.25, 6474.25, 6474.25
CAD200902, 6397.4, 6411.9331, 6490, 5271.82
CAD200902_6000P, 34.8767, 34.8767, 35.21, 34.71
CAD200902_6450C, 153.4167, 153.4167, 153.75, 153.25
CAD200902_6700C, 69.63, 69.63, 69.88, 69.38
CAD200903, 6422.654, 6397.6759, 6475.25, 6354.51
CAD200904, 6448.8138, 6444.2637, 6474.25, 6363.01
CAD200908, 6378.6325, 6359.2332, 6442, 6356.51
CAD200909, 6474.42, 6474.42, 6474.42, 6474.42
CAD200910, 6399.88, 6399.88, 6435, 6364.76
CAD200911, 6439.8775, 6444.2925, 6474.25, 6365.01
CAD200915, 6393.6733, 6375.4736, 6440, 6365.26
CAD200916, 6424.3854, 6404.1621, 6573, 1
CAD200918, 6425.2662, 6374.8938, 6480, 6357.26
CAD200923, 6409.17, 6428.03, 6465.75, 6352.59
CAD200924, 6421.71, 6447.365, 6465.75, 6363.13
CAD200925, 6389.8133, 6424.42, 6448, 6358.26
CAD200929, 6402.42, 6419.3633, 6453.25, 6351.59
CAD200930, 6427.0483, 6415.9344, 6511.76, 6359.76
CAD201001, 6262.5, 6101.9048, 6440, 6085
CAD201002, 6427.56, 6437.5669, 6490.5, 6353.76
CAD201006, 6272.625, 6235.6481, 6415.25, 6130
CAD201007, 6355.26, 6355.26, 6355.26, 6355.26
CAD201007_5500P, 16.32, 16.32, 16.32, 16.32
CAD201007_5950P, 101, 101, 101, 101
CAD201007_6100P, 107.5, 107.5, 107.5, 107.5
CAD201008, 6474.5, 6474.5, 6474.5, 6474.5
CAD201009, 6380, 6380, 6380, 6380
CAD201013, 6432.74, 6424.1111, 6460, 6414.6
CAD201014, 6453.5, 6455.6667, 6460, 6447
CAD201015, 6422.375, 6424.9167, 6430, 6414.75
CAD201016, 6447.939, 6457.1801, 6484.12, 6414.85
CAD201020, 6436.3583, 6439.4846, 6469.15, 6400.75
CAD201021, 6445.4254, 6438.8958, 12822, 1
CAD201022, 6434.8343, 6436.1977, 6469.92, 6411.95
CAD201023, 6421.18, 6429.6433, 6486, 6398
CAD201027, 6407.4614, 6405.7112, 6488, 6382.8
CAD201028, 6416.9773, 6415.9459, 6430.5, 6409
CAD201029, 6446.85, 6439.553, 6494, 6409
CAD201030, 6437.7121, 6440.8341, 12818, 6359.76
CAD201103, 6399.83, 6384.0006, 6470, 6353.76
CAD201104_5950P, 101, 101, 101, 101
CAD201118, 6402.5592, 6352.0528, 6472, 1
CAD201202, 6443.5, 6443.5, 6443.5, 6443.5
CAD201202_5500P, 55.47, 55.47, 55.47, 55.47
CAD201202_5950P, 101, 101, 101, 101
CAD201202_6375P, 287, 287, 287, 287
CAD201202_6450C, 302.125, 302.0735, 302.25, 301.75
CAD201202_6450P, 312.115, 312.0635, 312.24, 311.74
CAD201202_7800C, 36, 36, 36, 36
CAD201216, 6418.174, 6377.3593, 6482.5, 1
CAD210120, 6438.6417, 6310.5452, 6496, 2.36
CAD210202, 6263, 6263, 6263, 6263
CAD210217, 6409.9238, 6417.0736, 6467.25, 6383.25
CAD210317, 6418.7783, 6403.6032, 6480.5, 6369.76
CAD210421, 6436.5, 6495.4259, 6503.75, 6405.5
CAD210519, 6440.9109, 6467.4619, 6502, 6403.3
CAD210602, 6381, 6381, 6381, 6381
CAD210616, 6402.4375, 6402.4375, 6402.5, 6402.25
CAD210702, 6415.5, 6415.5, 6415.5, 6415.5
CAD210721, 6404.05, 6404.7107, 6405, 6402
CAD210803, 6390, 6390, 6390, 6390
CAD210818, 6401.5, 6401.5, 6401.5, 6401.5
CAD211020, 6481.35, 6479.6545, 6500, 6444.05
CAD211117, 6481.35, 6479.6545, 6500, 6444.05
CAD211215, 6421.2174, 6407.5613, 6480, 6371.5
CAD220119, 6405.75, 6405.75, 6405.75, 6405.75
CAD220615, 6411.75, 6411.75, 6411.75, 6411.75
CAD221221, 6415.75, 6415.75, 6415.75, 6415.75
CAD230621, 6430.75, 6430.75, 6430.75, 6430.75
CAD231220, 6443.75, 6443.75, 6443.75, 6443.75
CAE200804, 5530.0792, 5542.9194, 5593.22, 5433.07
CAE200807, 5444.235, 5444.382, 5444.48, 5443.99
CAE200812, 5446.35, 5446.35, 5446.35, 5446.35
CAE200814, 5445.06, 5445.06, 5445.06, 5445.06
CAE200818, 5444.375, 5445.1667, 5446.75, 5442
CAE200819, 5508.6334, 5531.0356, 5574.68, 5437.34
CAE200820, 5546.595, 5546.595, 5549.22, 5543.97
CAE200821, 5543.22, 5543.22, 5543.22, 5543.22
CAE200902, 5434.25, 5429.6, 5450, 5420
CAE200903, 5445, 5445, 5445, 5445
CAE200916, 5461.3453, 5503.3718, 5565.42, 5431.08
CAE201002, 5434.1425, 5434.1425, 5448, 5423
CAE201008, 5440, 5440, 5440, 5440
CAE201021, 5437.7156, 5431.9128, 5539.58, 5420.15
CAE201030, 5425.115, 5424.8067, 5432, 5414.49
CAE201103, 5538.22, 5538.22, 5538.22, 5538.22
CAE201118, 5481.125, 5506.7531, 5551.67, 5398
CAE201202, 5537.775, 5539.3837, 5540.33, 5535.22
CAE201216, 5450.525, 5453.5893, 5546.92, 5408
CAE210105, 5517.22, 5517.22, 5517.22, 5517.22
CAE210120, 5486.46, 5475.168, 5542.92, 5430
CAE210217, 5426.83, 5426.2371, 5427.66, 5426
CAE210302, 5535.22, 5537.22, 5540.22, 5530.22
CAS200911, 4905, 4905, 4905, 4905
CAS200915, 4904, 4904, 4904, 4904
CAS201028, 4896.57, 4896.57, 4896.57, 4896.57
CAS201118, 4900.02, 4897.124, 4926, 4881.28
CAS210120, 4889.24, 4889.24, 4889.24, 4889.24
CAS210317, 4894.31, 4894.31, 4894.31, 4894.31
CAY200804, 678914.6364, 678849.2295, 679141, 678836
CAY200805, 678836, 678836, 678836, 678836
CAY200807, 678734, 678893.3203, 680028, 676460
CAY200819, 675634.6333, 677745.4898, 692926, 560812
CAY200903, 680377.25, 679537.875, 685720, 678467
CAY200908, 679532, 679264.9231, 680028, 679036
CAY200916, 668393.5, 675684.9357, 679966, 597067
CAY201005, 678561, 678602.6667, 678686, 678436
CAY201007, 679857.5, 679863, 679885, 679830
CAY201021, 668081.25, 667846.8293, 686790, 597067
CAY201118, 630631.5, 634360.8889, 664196, 597067
CAY201216, 646321, 674218.3137, 677786, 597067
CAY210120, 650715.3333, 664091.75, 677593, 597067
CAY210217, 637101.5, 652499.3846, 677136, 597067
CAY210317, 677027, 676917.9231, 680151, 673194
COD200804, 30000, 30000, 30000, 30000
COD200819, 28962.5, 28968.75, 29000, 28950
COD201030, 29250, 29250, 29250, 29250
HCD200828, 489.1, 490.0349, 492.5, 484.5
HCD200930, 485.4506, 485.4801, 489, 482.5
HCD201130, 478, 478, 478, 478
HCD201231, 479.8333, 479.5323, 480.5, 478.5
HCD210129, 473.7333, 474.3462, 476, 471
HCD210226, 473.8636, 473.9931, 475, 470
HCD210331, 472.75, 472.4848, 474, 471.5
HCD210430, 471, 471, 471, 471
HCD210630, 462, 462, 462, 462
HCD210730, 468.3, 468.3, 471, 462
HCD210831, 462.4231, 462.3276, 463, 461.5
HUD200731, 465, 465, 465, 465
HUD200828, 487.2941, 487.2075, 488, 486.5
NAD200803, 1250, 1250, 1250, 1250
NAD200804, 1250.65, 1250.65, 1250.65, 1250.65
NID200803, 13716, 13716, 13716, 13716
NID200804, 13693.7845, 13638.3834, 13850, 12209
NID200805, 13704.3938, 13550.7574, 13835.5, 13353.35
NID200805_13000P, 11, 11, 12, 10
NID200806, 13805.5, 13839.0921, 13840, 13771
NID200807, 13839.34, 13839.34, 13839.34, 13839.34
NID200810, 13771, 13771, 13771, 13771
NID200811, 13602.175, 13589.0867, 13852.5, 13355.35
NID200812, 13808.81, 13839.8811, 13844.93, 13756
NID200813, 13843.76, 13843.76, 13843.76, 13843.76
NID200814, 13797.25, 13825.6, 13844.5, 13750
NID200819, 13709.3578, 13366.2524, 13852.5, 12760.5
NID200826, 13772.09, 13772.09, 13772.09, 13772.09
NID200827, 13599.175, 13366.4908, 13837.5, 13360.85
NID200828, 13798.5067, 13811.38, 13850, 13772.76
NID200901, 13823, 13823, 13823, 13823
NID200902, 13638.7963, 13570.4723, 13820, 13152
NID200903, 13705.5875, 13732.4385, 13842, 13373.35
NID200904, 13776, 13776, 13776, 13776
NID200908, 13438.48, 13438.48, 13438.48, 13438.48
NID200909, 13381.35, 13381.35, 13386.35, 13376.35
NID200911, 13778, 13778, 13778, 13778
NID200916, 13780.8663, 13771.6957, 13867, 13369.35
NID200918, 13458.48, 13458.48, 13458.48, 13458.48
NID200922, 13810, 13810, 13810, 13810
NID200923, 13788.49, 13788.49, 13788.49, 13788.49
NID200924, 13524.5667, 13416.0889, 13850, 13341.35
NID200925, 13678.9986, 13774.2995, 13811.42, 13386.35
NID200929, 13850, 13850, 13850, 13850
NID201001, 13384.35, 13384.35, 13384.35, 13384.35
NID201002, 13612.635, 13762.9833, 13857, 13391.77
NID201006, 13770.25, 13770.25, 13770.25, 13770.25
NID201007, 13831.31, 13796.3048, 13870, 13792.62
NID201013, 13775.38, 13775.38, 13775.38, 13775.38
NID201014, 13581.73, 13443.6014, 13775.11, 13388.35
NID201015, 13795, 13795, 13795, 13795
NID201016, 13747.0467, 13717.0233, 13777.57, 13687
NID201020, 13790.08, 13798.4901, 13798.66, 13781.5
NID201021, 13796.098, 13826.9315, 13872.25, 13393.35
NID201022, 13824.5, 13833.25, 13868, 13780
NID201023, 13785.46, 13778.7368, 13807, 13761.8
NID201027, 13792.6571, 13802.549, 13821.1, 13783.75
NID201028, 13783.414, 13787.6529, 13799, 13753.57
NID201029, 13803.8488, 13805.7502, 13869.25, 13784.25
NID201030, 13803.2094, 13803.4319, 13910, 13675
NID201103, 13535.9, 13432.5, 13785, 13411.35
NID201118, 13799.3267, 13807.9866, 13909, 13420.35
NID201216, 13818.6989, 13801.1171, 13884.5, 13430.85
NID210120, 13806.2509, 13738.1229, 13895.5, 13449.35
NID210217, 13852.5833, 13858.3835, 13917, 13834
NID210317, 13879.35, 13869.0183, 13929, 13802
NID210421, 13884.15, 13886.4307, 13887.5, 13867
NID210519, 13899.4167, 13906.1773, 13908.5, 13867
NID210616, 13875.1, 13903.587, 13925.5, 13862.5
NID211215, 14039.7, 14043.652, 14050, 14026.5
NID231220, 14462.3333, 14468.7419, 14475, 14437.5
NID241218, 14662.5, 14662.5, 14662.5, 14662.5
NIE200804, 11639.52, 11639.52, 11639.52, 11639.52
NIE200819, 11621.75, 11621.75, 11621.75, 11621.75
NIE200916, 11618.89, 11618.89, 11618.89, 11618.89
NIE200930, 11650.8533, 11660.52, 11671.52, 11634.52
NIE201030, 11639.52, 11639.52, 11639.52, 11639.52
NIE210317, 11648.81, 11648.81, 11648.81, 11648.81
NIY200819, 1399297.3333, 1386388, 1433736, 1336916
NIY200916, 1428690, 1428690, 1428690, 1428690
OAD200828, 1690.3333, 1695.4409, 1700, 1680
OAD200930, 1710, 1710, 1710, 1710
OCD200828, 6457.2, 6450.1263, 6483, 6420
OPD200828, 1850.6667, 1850.9375, 1852, 1850
OPD201231, 1865, 1865, 1865, 1865
OPD210129, 1865, 1865, 1865, 1865
OPD210226, 1865, 1865, 1865, 1865
OSD201030, 17810, 17810, 17810, 17810
OZD200828, 2311.2, 2315.3526, 2318, 2305
PBD200803, 1841.229, 1838.585, 1841.5, 1800
PBD200804, 1837.609, 1833.2224, 1861.95, 1800.52
PBD200805, 1846.01, 1825.2589, 1862.13, 1812.15
PBD200805_1875P, 32.72, 32.72, 32.72, 32.72
PBD200805_1900C, 4.18, 4.18, 4.18, 4.18
PBD200806, 1848.015, 1848.015, 1848.09, 1847.94
PBD200807, 1857.5367, 1848.7417, 1863.4, 1845.81
PBD200811, 1864.43, 1864.43, 1864.43, 1864.43
PBD200812, 1864.82, 1864.82, 1864.82, 1864.82
PBD200814, 1860.6256, 1853.0873, 1870, 1812.15
PBD200818, 1867.62, 1867.62, 1867.62, 1867.62
PBD200819, 1847.2443, 1855.8526, 1870, 1725
PBD200820, 1867.75, 1867.75, 1867.75, 1867.75
PBD200821, 1867.48, 1867.48, 1867.48, 1867.48
PBD200826, 1839.734, 1825.6464, 1868.61, 1816.15
PBD200827, 1868.84, 1868.84, 1868.84, 1868.84
PBD200828, 1845.6717, 1849.5915, 1869.07, 1815.9
PBD200901, 1855, 1855, 1855, 1855
PBD200902, 1850.3667, 1843.9991, 1870.2, 1814.4
PBD200903, 1838.695, 1821.9805, 1858, 1817.9
PBD200904, 1824.72, 1823.7348, 1831.43, 1818.15
PBD200908, 1818.9, 1818.9, 1818.9, 1818.9
PBD200911, 1860.6083, 1857.5486, 1872.25, 1820.4
PBD200916, 1864.5059, 1867.7642, 1878, 1812.15
PBD200917, 1820.15, 1820.15, 1820.15, 1820.15
PBD200918, 1846.3117, 1838.7212, 1873.21, 1820.15
PBD200922, 1874.07, 1874.07, 1874.07, 1874.07
PBD200923, 1874.29, 1874.29, 1874.29, 1874.29
PBD200929, 1821.15, 1821.15, 1821.15, 1821.15
PBD200930, 1855.15, 1848.8324, 1865.15, 1821.15
PBD200930_1900TC, 45, 45, 45, 45
PBD201001, 1837.4333, 1839.4688, 1870, 1821.15
PBD201002, 1862.5, 1862.5, 1865, 1860
PBD201005, 1820.4, 1820.4, 1820.4, 1820.4
PBD201006, 1833.85, 1833.85, 1833.85, 1833.85
PBD201007, 1861, 1861, 1861, 1861
PBD201009, 1863.566, 1862.7907, 1867, 1860.83
PBD201014, 1874.8067, 1871.9652, 1877.81, 1871.61
PBD201015, 1873.122, 1875.9885, 1878.3, 1864.25
PBD201016, 1869.915, 1869.1045, 1878.83, 1861
PBD201020, 1861, 1861, 1861, 1861
PBD201021, 1866.2507, 1869.6663, 1879.5, 1821.15
PBD201022, 1878.38, 1878.38, 1878.38, 1878.38
PBD201023, 1874.7867, 1873.7267, 1878.36, 1872
PBD201027, 1868.95, 1872.475, 1876, 1861.9
PBD201028, 1872.32, 1867.3143, 1884, 1866.48
PBD201029, 1871.2167, 1867.6406, 1884.25, 1860
PBD201030, 1868.6256, 1869.692, 1882, 1821.15
PBD201103, 1820.15, 1820.15, 1820.15, 1820.15
PBD201104, 1859.5, 1859.5, 1859.5, 1859.5
PBD201118, 1871.6997, 1871.0373, 1883, 1859.64
PBD201216, 1874.4456, 1881.2231, 1887.25, 1829.15
PBD210120, 1889.7053, 1889.693, 1890, 1889.5
PBD210217, 1859.1917, 1828.2194, 1892.4, 1793
PBD210226_1950TC, 86, 86, 86, 86
PBD210317, 1894.5375, 1894.5525, 1894.65, 1894.5
PBD210421, 1897.5, 1897.5, 1897.5, 1897.5
PBD210519, 1900.3875, 1900.4348, 1900.65, 1900.2
PBD210616, 1903.4375, 1903.4375, 1903.5, 1903.25
PBD210721, 1906.25, 1906.25, 1906.25, 1906.25
PBD210818, 1909, 1909, 1909, 1909
PBE200804, 1577.181, 1581.8618, 1583.22, 1558
PBE200819, 1568.01, 1568.01, 1568.01, 1568.01
PBE200828, 1585.47, 1585.47, 1586.47, 1584.47
PBE200902, 1555.25, 1555.25, 1555.25, 1555.25
PBE200916, 1570, 1570, 1570, 1570
PBE201002, 1569.46, 1569.46, 1570.46, 1568.46
PBE201021, 1568.56, 1568.56, 1568.56, 1568.56
PBE201103, 1574.46, 1574.46, 1574.46, 1574.46
PBE201104, 1576.46, 1576.46, 1576.46, 1576.46
PBE201118, 1584.66, 1587.2491, 1588.22, 1577.54
PBE201216, 1575.25, 1574.4867, 1577.54, 1572.96
PBE210120, 1577.54, 1577.54, 1577.54, 1577.54
PBS201030, 1419.41, 1419.41, 1419.41, 1419.41
PBY200804, 193662, 193662, 193662, 193662
PBY200819, 193610, 193610, 193610, 193610
PBY201021, 193585, 193585, 193585, 193585
PBY201118, 193585, 193585, 193585, 193585
PBY201216, 193585, 193585, 193585, 193585
PBY210120, 193585, 193585, 193585, 193585
PBY210217, 193585, 193585, 193585, 193585
PBY210317, 193585, 193585, 193585, 193585
SCD200731, 265, 265, 265, 265
SCD200828, 285.1886, 283.2129, 288, 280
SCD200930, 284.4667, 284.9656, 285, 282.5
SCD201030, 280.0208, 280.0126, 282, 279
SCD201130, 279.0455, 279.3824, 280, 276.5
SCD201231, 276.7692, 277.3333, 280.5, 274.5
SND200803, 17920, 17920, 17920, 17920
SND200804, 17884.3547, 17906.1948, 17970, 17452.96
SND200805, 18000, 18000, 18000, 18000
SND200806, 17903.6333, 17910.381, 17910.73, 17889.44
SND200811, 17895, 17895, 17895, 17895
SND200813, 17660.98, 17608.36, 17889, 17432.96
SND200818, 17851.25, 17871.125, 17891, 17811.5
SND200819, 17799.2507, 17762.1668, 18072, 17414.96
SND200820, 17931.5, 17931.575, 17944, 17881
SND200828, 17645.98, 17577.9743, 17884, 17407.96
SND200902, 17990.5, 18017.6667, 18072, 17909
SND200911, 17950, 17950, 17950, 17950
SND200916, 17839.038, 17867.2081, 18075, 17397.96
SND201002, 17919, 17919, 17919, 17919
SND201005, 17951.09, 17951.09, 17951.09, 17951.09
SND201006, 17950.55, 17950.55, 17950.55, 17950.55
SND201007, 17950, 17950, 17950, 17950
SND201009, 17917.5, 17917.5, 17917.5, 17917.5
SND201014, 17947.5, 17947.5, 17947.5, 17947.5
SND201015, 17947, 17947, 17947, 17947
SND201016, 17946.5, 17946.5, 17946.5, 17946.5
SND201020, 17923, 17923, 17936, 17871
SND201021, 17886.4487, 17795.5252, 17965, 17352.96
SND201022, 17901.5, 17901.5, 17901.5, 17901.5
