Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 13:30:00, 1, , , 2220.75000000000, 18/03/2021 13:45:55, 55518.750000, Voice, , VOICE, 2221.000000 / 2222.500000
AHD210616, 11:30:00, 2, , , 2216.85000000000, 18/03/2021 12:15:01, 942161.250000, Voice, , VOICE, 2212.500000 / 2234.000000
AHD210616, 09:30:00, 3, 2219.87500000000, 11099375.000000
AHD220615, 15:30:00, 1, , , 2247.50000000000, 18/03/2021 16:34:55, 561875.000000, Voice, , ELECTRONIC, CP: 2245.000000
CAD230816, 13:30:00, 1, , , 4926.00000000000, 18/03/2021 15:27:00, 246300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8729.000000
PBD210519, 09:30:00, 1, , , 1908.74000000000, 18/03/2021 09:49:25, 668059.000000, Voice, , VOICE, 1911.000000 / 1914.000000
CAD210602, 09:30:00, 1, , , 9030.00000000000, 18/03/2021 10:20:33, 225750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9061.860000
SNE210421, 11:30:00, 1, , , 29738.53176000000, 18/03/2021 13:08:00, 594770.635200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23764.150000
CAD210324, 15:30:00, 3, , , 9056.82000000000, 18/03/2021 15:51:28, 11321025.000000, Continuous auction order book, , ELECTRONIC, CP: 9068.000000
PBD210414, 13:30:00, 1, , , 1899.00000000000, 18/03/2021 13:33:00, 47475.000000, Voice, , VOICE, CP: 1905.800000
NID210901_18000C, 11:30:00, 1, , , 798.74000000000, 18/03/2021 11:46:06, 479244.000000, Voice, , VOICE
NID210408, 13:30:00, 1, , , 16041.00000000000, 18/03/2021 13:39:00, 192492.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16002.310000
SND210427, 09:30:00, 1, , , 27465.00000000000, 18/03/2021 11:28:00, 274650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27460.000000
PBD210517, 15:30:00, 1, , , 1917.30000000000, 18/03/2021 15:50:00, 95865.000000, Voice, , VOICE, CP: 1917.300000
CAD210407_8400P, 13:30:00, 1
ZSD210611, 15:30:00, 3, , , 2791.89000000000, 18/03/2021 17:41:00, 1535539.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2791.890000
PBD220131_1950TC, 15:30:00, 1, , , 144.00000000000, 18/03/2021 16:21:00, 57600.000000, Voice, , VOICE, CP: 154.830000
NIE210618, 11:30:00, 1, , , 16018.09927200000, 18/03/2021 13:15:00, 192217.191264, Voice, , VOICE, CP: 13421.280000
AHD210421, 11:30:00, 1, , , 2218.00000000000, 18/03/2021 11:34:00, 166350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2201.000000 / 2219.000000
AHD210421, 09:30:00, 2, , , 2206.62000000000, 18/03/2021 09:41:39, 937813.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2197.200000
CAD211020, 09:30:00, 3, , , 9040.50000000000, 18/03/2021 09:32:00, 2260125.000000, Voice, , VOICE, CP: 9021.750000
CAD220316, 13:30:00, 1, , , 5211.00000000000, 18/03/2021 15:27:00, 390825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8955.000000
NID211117, 15:30:00, 2, , , 16094.00000000000, 18/03/2021 17:00:03, 965640.000000, Continuous auction order book, , ELECTRONIC, CP: 16074.750000
HUD210930, 15:30:00, 1, , , 1150.00000000000, 18/03/2021 16:50:16, 11500.000000, Continuous auction order book, , ELECTRONIC, 1130.000000 / 1140.000000
AHD210324, 15:30:00, 3, , , 2184.41000000000, 18/03/2021 16:47:07, 2457461.250000, Continuous auction order book, , ELECTRONIC, CP: 2181.950000
PBD210331, 11:30:00, 1, , , 1896.95000000000, 18/03/2021 12:48:22, 94847.500000, Continuous auction order book, , ELECTRONIC, CP: 1901.640000
CAD210526, 09:30:00, 2, , , 9053.00000000000, 18/03/2021 09:46:00, 1131625.000000, Voice, , VOICE, CP: 9060.500000
HUD220131, 15:30:00, 1, , , 917.00000000000, 18/03/2021 16:18:50, 9170.000000, Continuous auction order book, , ELECTRONIC, 909.500000 / 919.000000
CAD210407_9500C, 13:30:00, 1, , , 98.25000000000, 18/03/2021 14:54:00, 147375.000000, Voice, , VOICE
NID210322, 13:30:00, 3, , , 16021.75000000000, 18/03/2021 15:18:00, 4229742.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15991.750000
PBD210322, 15:30:00, 3, , , 1893.97000000000, 18/03/2021 16:16:50, 1420477.500000, Continuous auction order book, , ELECTRONIC, CP: 1898.550000
PBD210319, 11:30:00, 1, , , 1921.00000000000, 18/03/2021 11:52:53, 432225.000000, Continuous auction order book, , ELECTRONIC, CP: 1897.530000
CAD210419, 09:30:00, 3, , , 9080.00000000000, 18/03/2021 10:13:00, 4086000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9073.810000
NID210422, 15:30:00, 1, , , 16007.65000000000, 18/03/2021 15:50:00, 480229.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16007.650000
ZSD210430, 11:30:00, 1, , , 2807.75000000000, 18/03/2021 13:05:00, 70193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.340000
CAE210514, 13:30:00, 1, , , 9045.00240000000, 18/03/2021 15:11:00, 226125.060000, Voice, , VOICE, CP: 7594.270000
ZSD210603, 15:30:00, 1, , , 2790.13000000000, 18/03/2021 15:40:00, 139506.500000, Voice, , VOICE, CP: 2790.130000
PBD210604, 15:30:00, 1, , , 1921.05000000000, 18/03/2021 15:40:00, 96052.500000, Voice, , VOICE, CP: 1921.050000
AHD211215, 15:30:00, 1, , , 2231.00000000000, 18/03/2021 16:01:00, 223100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.000000
AHD211215, 11:30:00, 3, , , 2234.85000000000, 18/03/2021 13:19:00, 4749056.250000, Voice, , VOICE, CP: 2239.000000
CAD210915, 09:30:00, 1, , , 9057.25000000000, 18/03/2021 09:46:00, 226431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9058.500000 / 9079.500000
CAD221221, 15:30:00, 3, , , 8820.00000000000, 18/03/2021 15:35:16, 5512500.000000, Voice, , VOICE, CP: 8820.000000
NID210616, 15:30:00, 1, 16050.50000000000, 577818.000000
NID210616, 13:30:00, 2, , , 16045.75000000000, 18/03/2021 14:53:21, 1155294.000000, Continuous auction order book, , ELECTRONIC, 16020.000000 / 16080.000000
NID210616, 11:30:00, 3, , , 16110.75000000000, 18/03/2021 11:52:04, 1449967.500000, Continuous auction order book, , ELECTRONIC, CP: 16036.250000
NID220615, 15:30:00, 2, , , 16170.00000000000, 18/03/2021 17:00:11, 970200.000000, Continuous auction order book, , ELECTRONIC, CP: 16151.750000
PBD220119, 15:30:00, 1, , , 1949.15000000000, 18/03/2021 16:23:00, 243643.750000, Continuous auction order book, , ELECTRONIC, CP: 1945.750000
ZSD210721, 15:30:00, 2, , , 2798.75000000000, 18/03/2021 16:17:25, 1119500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2794.000000 / 2800.000000
ZSD210721, 13:30:00, 3, , , 2797.00000000000, 18/03/2021 15:00:00, 13985000.000000, Voice, , VOICE, CP: 2797.000000
AHD210702, 11:30:00, 3, , , 2228.50000000000, 18/03/2021 13:10:00, 1894225.000000, Voice, , VOICE, CP: 2218.760000
AHD210902, 11:30:00, 1, , , 2233.49000000000, 18/03/2021 13:22:14, 55837.250000, Voice, , VOICE, CP: 2228.760000
SRD210430, 15:30:00, 1, , , 627.50000000000, 18/03/2021 16:31:19, 6275.000000, Continuous auction order book, , ELECTRONIC, 627.500000 / 631.000000
SND210602, 09:30:00, 1, , , 26210.00000000000, 18/03/2021 09:42:00, 131050.000000, Voice, , VOICE, CP: 26415.000000
SND210428, 15:30:00, 1, , , 27305.00000000000, 18/03/2021 15:55:47, 682625.000000, Continuous auction order book, , ELECTRONIC, 220.000000 / 250.000000
PBD210526, 15:30:00, 1, , , 1918.80000000000, 18/03/2021 15:40:00, 47970.000000, Voice, , VOICE, CP: 1918.800000
NID210407_16500C, 15:30:00, 1, , , 321.44000000000, 18/03/2021 16:24:47, 96432.000000, Voice, , VOICE
AHD210407_2300C, 13:30:00, 1, , , 15.07000000000, 18/03/2021 14:15:21, 18837.500000, Voice, , VOICE
ZSD210323, 15:30:00, 1, , , 2777.55000000000, 18/03/2021 16:04:10, 416632.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
ZSD210323, 13:30:00, 2, , , 2775.05000000000, 18/03/2021 14:56:50, 901891.250000, Continuous auction order book, , ELECTRONIC, CP: 2779.610000
CAD210407_9200C, 11:30:00, 1, , , 207.57000000000, 18/03/2021 12:10:09, 560439.000000, Voice, , VOICE
ZSD210518, 15:30:00, 1, , , 2790.00000000000, 18/03/2021 16:10:00, 139500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2788.250000
ZSD210518, 13:30:00, 2, , , 2795.25000000000, 18/03/2021 14:17:41, 1048218.750000, Continuous auction order book, , ELECTRONIC, CP: 2788.250000
AHD210407_2350C, 11:30:00, 1, , , 9.74000000000, 18/03/2021 13:25:00, 24350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210604, 13:30:00, 1, , , 2212.45000000000, 18/03/2021 14:40:00, 221245.000000, Voice, , VOICE, CP: 2212.450000
AHD210604, 09:30:00, 3, , , 2230.35000000000, 18/03/2021 10:52:00, 3066731.250000, Voice, , VOICE, CP: 2212.450000
CAD210617, 15:30:00, 1, , , 9056.25000000000, 18/03/2021 15:40:00, 226406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 9.000000
CAD210617, 13:30:00, 2, , , 9025.21000000000, 18/03/2021 13:35:51, 1128151.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9056.500000
CAD210617, 11:30:00, 3, , , 9080.00000000000, 18/03/2021 12:11:00, 3632000.000000, Voice, , VOICE, CP: 9056.500000
CAD220119, 15:30:00, 3, , , 8980.00000000000, 18/03/2021 16:50:00, 2245000.000000, Continuous auction order book, , ELECTRONIC, CP: 8981.000000
NID211215, 15:30:00, 1, , , 16080.00000000000, 18/03/2021 16:58:28, 289440.000000, Continuous auction order book, , ELECTRONIC, CP: 16081.750000
NID211215, 11:30:00, 3, , , 16135.00000000000, 18/03/2021 12:47:19, 2420250.000000, Continuous auction order book, , ELECTRONIC, CP: 16081.750000
PBD210421, 15:30:00, 2, , , 1905.50000000000, 18/03/2021 16:19:31, 1190937.500000, Continuous auction order book, , ELECTRONIC, CP: 1907.550000
PBD210421, 13:30:00, 3, , , 2116.00000000000, 18/03/2021 13:48:00, 6506700.000000, Voice, , VOICE, CP: 1907.550000
CAD210406, 13:30:00, 1, , , 9072.00000000000, 18/03/2021 14:40:00, 226800.000000, Voice, , VOICE, CP: 9072.000000
CAD210406, 09:30:00, 3, , , 9135.50000000000, 18/03/2021 10:56:07, 6394850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9072.000000
NID210505, 13:30:00, 1, , , 16091.00000000000, 18/03/2021 13:33:00, 96546.000000, Voice, , VOICE, CP: 16015.040000
SND210616, 09:30:00, 3, , , 26280.00000000000, 18/03/2021 11:17:17, 1314000.000000, Continuous auction order book, , ELECTRONIC, CP: 26385.000000
NID210512, 15:30:00, 1, , , 16019.32000000000, 18/03/2021 15:50:00, 288347.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16019.320000
NID210322, 15:30:00, 1, , , 16047.60000000000, 18/03/2021 16:22:14, 673999.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15991.750000
NID210322, 11:30:00, 3, , , 15998.00000000000, 18/03/2021 12:05:00, 2303712.000000, Voice, , VOICE, 16000.000000 / 16060.000000
SND210329, 11:30:00, 3, , , 28525.00000000000, 18/03/2021 13:06:00, 1426250.000000, Voice, , VOICE, CP: 28420.000000
CAD210422, 11:30:00, 3, , , 9090.00000000000, 18/03/2021 12:42:40, 17498250.000000, Voice, , VOICE, CP: 9068.500000
NID210505_16000P, 15:30:00, 2, , , 756.95000000000, 18/03/2021 18:00:00, 908340.000000, Voice, , VOICE
NID210511, 11:30:00, 1, , , 16030.25000000000, 18/03/2021 13:15:00, 288544.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16018.790000
PBD210604, 13:30:00, 1, , , 1924.00000000000, 18/03/2021 13:42:00, 384800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1921.050000
PBD210604, 09:30:00, 3, , , 1904.65000000000, 18/03/2021 10:04:00, 3571218.750000, Voice, , VOICE, CP: 1921.050000
NID210618, 15:30:00, 1, 16065.00000000000, 2313360.000000
NID210618, 13:30:00, 2, , , 16072.00000000000, 18/03/2021 13:33:00, 964320.000000, Voice, , VOICE, 16040.000000 / 16075.000000
NID210618, 11:30:00, 3, , , 16073.67000000000, 18/03/2021 12:00:00, 1446630.300000, Voice, , VOICE, 16050.000000 / 16070.000000
CAE210616, 11:30:00, 1, , , 9053.35200000000, 18/03/2021 11:39:05, 226333.800000, Voice, , VOICE, CP: 7583.040000
AHD220119, 11:30:00, 2, , , 2247.00000000000, 18/03/2021 13:20:02, 1067325.000000, Voice, , VOICE, CP: 2240.500000
CAD210519, 13:30:00, 1, , , 9049.50000000000, 18/03/2021 13:32:00, 452475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9040.000000 / 12.000000
CAD210519, 11:30:00, 2, , , 9089.00000000000, 18/03/2021 12:34:18, 1136125.000000, Continuous auction order book, , ELECTRONIC, CP: 9066.000000
CAD210519, 09:30:00, 3, , , 9066.00000000000, 18/03/2021 10:00:00, 2039850.000000, Voice, , VOICE, CP: 9066.000000
CAD211215, 15:30:00, 2, , , 8992.00000000000, 18/03/2021 16:46:03, 1124000.000000, Continuous auction order book, , ELECTRONIC, CP: 8995.000000
CAD211215, 13:30:00, 3, , , 8985.00000000000, 18/03/2021 15:26:00, 4492500.000000, Voice, , VOICE, CP: 8995.000000
NID210915, 15:30:00, 3, , , 16063.25000000000, 18/03/2021 15:35:48, 1252933.500000, Voice, , VOICE, CP: 16063.250000
PBD210602, 15:30:00, 1, , , 1920.55000000000, 18/03/2021 15:40:00, 144041.250000, Voice, , VOICE, CP: 1920.550000
AHD210526, 13:30:00, 1, , , 2209.98000000000, 18/03/2021 14:40:00, 55249.500000, Voice, , VOICE, CP: 2209.980000
CAD210322, 13:30:00, 1, , , 9086.00000000000, 18/03/2021 14:01:07, 227150.000000, Continuous auction order book, , ELECTRONIC, 9039.000000 / 9048.000000
CAD210322, 11:30:00, 2, , , 9091.70000000000, 18/03/2021 11:51:32, 1136462.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9111.000000 / 9100.000000
CAD210322, 09:30:00, 3, 9028.60000000000, 1805720.000000
PBE210322, 11:30:00, 1, , , 1897.49431200000, 18/03/2021 13:04:00, 189749.431200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.950000
SNE210322, 11:30:00, 3, , , 29773.85056800000, 18/03/2021 13:10:00, 1339823.275560, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23847.220000
NID210323, 11:30:00, 1, , , 16087.00000000000, 18/03/2021 12:58:44, 96522.000000, Voice, , VOICE, CP: 15992.250000
AHD210412, 15:30:00, 3, , , 2190.00000000000, 18/03/2021 15:59:55, 1368750.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.200000
NID210415, 15:30:00, 3, , , 16062.68000000000, 18/03/2021 16:21:45, 1542017.280000, Voice, , VOICE, CP: 16006.390000
CAD210429, 15:30:00, 2, , , 9077.00000000000, 18/03/2021 16:23:00, 1134625.000000, Voice, , VOICE, CP: 9065.300000
ZSD210507, 11:30:00, 1, , , 2785.95000000000, 18/03/2021 12:27:00, 348243.750000, Voice, , VOICE, CP: 2785.950000
AHD210525, 15:30:00, 1, , , 2209.70000000000, 18/03/2021 15:50:00, 276212.500000, Voice, , VOICE, CP: 2209.700000
SND210601, 11:30:00, 1, , , 26435.00000000000, 18/03/2021 12:26:00, 132175.000000, Voice, , VOICE, CP: 26435.000000
PBD210603, 11:30:00, 1, , , , , , , , , CP: 1920.800000
CAD210604, 15:30:00, 2, , , 9077.00000000000, 18/03/2021 16:25:00, 1134625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9062.250000
CAD210604, 13:30:00, 3, , , 9062.45000000000, 18/03/2021 14:40:00, 3398418.750000, Voice, , VOICE, CP: 9062.250000
AHD210608, 15:30:00, 1, , , 2214.45000000000, 18/03/2021 15:40:00, 221445.000000, Voice, , VOICE, CP: 2214.200000
NID210610, 15:30:00, 1, , , 16033.25000000000, 18/03/2021 15:50:00, 192399.000000, Voice, , VOICE, CP: 16034.250000
NID210615, 09:30:00, 1, , , 16050.25000000000, 18/03/2021 09:39:00, 577809.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16035.920000
PBD210617, 13:30:00, 1, , , 1920.00000000000, 18/03/2021 14:16:00, 48000.000000, Voice, , VOICE, CP: 1923.050000
PBE210618, 15:30:00, 1, , , 1926.37200000000, 18/03/2021 15:55:00, 192637.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.450000
AHE210616, 15:30:00, 1, , , 2212.94220000000, 18/03/2021 16:00:00, 165970.665000, Voice, , VOICE, CP: 1854.920000
AHD210721, 15:30:00, 3, , , 2218.75000000000, 18/03/2021 15:41:35, 1275781.250000, Continuous auction order book, , ELECTRONIC, CP: 2222.500000
CAD230920, 13:30:00, 1, , , 4916.00000000000, 18/03/2021 15:27:00, 245800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8717.000000
NID220316, 15:30:00, 1, , , 16114.75000000000, 18/03/2021 17:07:11, 96688.500000, Voice, , VOICE, CP: 16114.750000
PBD210421, 09:30:00, 1, , , 1897.75000000000, 18/03/2021 09:38:00, 47443.750000, Voice, , VOICE, CP: 1907.550000
PBD210616, 15:30:00, 1, 1920.34000000000, 2688476.000000
PBD210616, 13:30:00, 2, , , 1922.70000000000, 18/03/2021 13:58:00, 961350.000000, Voice, , VOICE, CP: 1923.800000
PBD210616, 11:30:00, 3, , , 1914.77000000000, 18/03/2021 12:00:25, 1340339.000000, Voice, , VOICE, CP: 1923.800000
AAE210616, 11:30:00, 1, , , 2265.54468000000, 18/03/2021 13:08:00, 90621.787200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.190000
AHD210406, 09:30:00, 1, , , 2198.25000000000, 18/03/2021 09:37:00, 54956.250000, Voice, , VOICE, CP: 2188.950000
SND210322, 15:30:00, 1, , , 27965.00000000000, 18/03/2021 16:06:52, 699125.000000, Continuous auction order book, , ELECTRONIC, 28660.000000 / 29730.000000
SND210322, 11:30:00, 3, , , 29751.00000000000, 18/03/2021 12:41:47, 2082570.000000, Voice, , VOICE, CP: 28440.000000
CAD210330, 09:30:00, 1, , , 9081.00000000000, 18/03/2021 09:38:00, 454050.000000, Voice, , VOICE, CP: 9069.420000
NID210330, 15:30:00, 1, , , 16051.59000000000, 18/03/2021 16:22:14, 674166.780000, Voice, , VOICE, CP: 15995.660000
PBD210412, 15:30:00, 1, , , 1905.50000000000, 18/03/2021 15:40:00, 95275.000000, Voice, , VOICE, CP: 1905.300000
AHD210422, 13:30:00, 3, , , 2206.50000000000, 18/03/2021 13:57:53, 2758125.000000, Continuous auction order book, , ELECTRONIC, CP: 2197.700000
AHD210427, 15:30:00, 1, , , 2200.39000000000, 18/03/2021 15:50:00, 55009.750000, Voice, , VOICE, CP: 2200.390000
AHD210504, 15:30:00, 1, , , 2203.50000000000, 18/03/2021 15:50:00, 110175.000000, Voice, , VOICE, CP: 2203.700000
AHD210407_2075P, 11:30:00, 1, , , 10.00000000000, 18/03/2021 12:05:00, 25000.000000, Voice, , VOICE
CAD210407_9400C, 13:30:00, 1, , , 123.00000000000, 18/03/2021 15:08:00, 92250.000000, Voice, , VOICE
NID210603, 13:30:00, 1, , , 16035.00000000000, 18/03/2021 13:33:00, 192420.000000, Voice, , VOICE, CP: 16031.530000
ZSD210604, 13:30:00, 1, , , 2790.35000000000, 18/03/2021 14:40:00, 488311.250000, Voice, , VOICE, CP: 2790.350000
CAD210608, 13:30:00, 1, , , 9062.25000000000, 18/03/2021 14:40:00, 226556.250000, Voice, , VOICE, CP: 9062.250000
CAD210608, 09:30:00, 3, , , 9025.25000000000, 18/03/2021 09:36:00, 2256312.500000, Voice, , VOICE, CP: 9062.250000
PBD211029_1950TC, 15:30:00, 1, , , 116.00000000000, 18/03/2021 16:21:00, 46400.000000, Voice, , VOICE, CP: 124.300000
AHD210616, 11:30:00, 1, 2232.33333333333, 2957936.250000
AHD210616, 09:30:00, 2, , , 2223.75000000000, 18/03/2021 09:43:00, 1111875.000000, Voice, , VOICE, CP: 2216.200000
AHD211117, 11:30:00, 1, , , , , , , , , CP: 2236.500000
AHD231220, 11:30:00, 1, , , 2252.00000000000, 18/03/2021 13:08:21, 844500.000000, Continuous auction order book, , ELECTRONIC, CP: 2252.750000
CAD210721, 15:30:00, 2, , , 9056.25000000000, 18/03/2021 16:17:26, 905625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9051.500000 / 9046.500000
CAD210721, 13:30:00, 3, , , 9080.00000000000, 18/03/2021 14:12:00, 4540000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9050.750000
CAD210818, 15:30:00, 3, , , 9039.25000000000, 18/03/2021 16:47:14, 2259812.500000, Continuous auction order book, , ELECTRONIC, CP: 9040.000000
CAD220518, 13:30:00, 1, , , 5168.00000000000, 18/03/2021 15:27:00, 258400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8926.500000
NID210915, 11:30:00, 1, , , 16138.00000000000, 18/03/2021 13:20:00, 193656.000000, Voice, , VOICE, 16155.000000 / 16220.000000
NID210915, 09:30:00, 2, , , 16136.00000000000, 18/03/2021 09:53:00, 968160.000000, Voice, , VOICE, CP: 16063.250000
NID221221, 11:30:00, 3, , , 16290.00000000000, 18/03/2021 12:47:19, 2443500.000000, Continuous auction order book, , ELECTRONIC, CP: 16236.750000
SCD210730, 09:30:00, 1, , , 459.50000000000, 18/03/2021 10:46:00, 4595.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 452.500000 / 460.500000
ZSD210609, 15:30:00, 1, , , 2791.70000000000, 18/03/2021 15:40:00, 139585.000000, Voice, , VOICE, CP: 2791.450000
ZSD210322, 15:30:00, 3, , , 2781.96000000000, 18/03/2021 15:59:43, 3477450.000000, Continuous auction order book, , ELECTRONIC, CP: 2779.500000
SND210319, 11:30:00, 1, , , 28200.00000000000, 18/03/2021 11:43:00, 705000.000000, Voice, , VOICE, CP: 28444.000000
SND210319, 09:30:00, 2, , , 28200.00000000000, 18/03/2021 09:34:28, 987000.000000, Continuous auction order book, , ELECTRONIC, CP: 28444.000000
AHD210323, 11:30:00, 1, , , 2192.75000000000, 18/03/2021 13:00:00, 767462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2181.450000
SND210422, 15:30:00, 1, , , 27720.00000000000, 18/03/2021 16:09:42, 415800.000000, Continuous auction order book, , ELECTRONIC, CP: 27860.000000
NID210604, 11:30:00, 1, , , 16038.80000000000, 18/03/2021 13:09:18, 192465.600000, Continuous auction order book, , ELECTRONIC, CP: 16032.250000
NID210407_14500P, 15:30:00, 1
PBD210618, 15:30:00, 2, , , 1923.15000000000, 18/03/2021 15:37:00, 1153890.000000, Voice, , VOICE, CP: 1923.000000
PBD210618, 13:30:00, 3, , , 1923.25000000000, 18/03/2021 14:54:00, 2115575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1923.000000
AHE210721, 15:30:00, 1, , , 2218.01160000000, 18/03/2021 16:00:00, 55450.290000, Voice, , VOICE, CP: 1858.760000
AHD210721, 15:30:00, 2, , , 2220.25000000000, 18/03/2021 16:17:25, 999112.500000, Voice, , VOICE, 2218.000000 / 2222.000000
AHD210721, 13:30:00, 3, , , 2228.50000000000, 18/03/2021 13:42:21, 1782800.000000, Continuous auction order book, , ELECTRONIC, 2222.000000 / 2231.000000
AHD220216, 11:30:00, 1, , , 2236.50000000000, 18/03/2021 13:24:35, 55912.500000, Voice, , ELECTRONIC, CP: 2241.750000
CAD210915, 09:30:00, 3, , , 9051.85000000000, 18/03/2021 10:11:00, 4525925.000000, Voice, , VOICE, CP: 9030.750000
CAD220420, 15:30:00, 3, , , 8939.50000000000, 18/03/2021 16:51:00, 1564412.500000, Voice, , VOICE, CP: 8939.500000
ZSD220316, 15:30:00, 2, , , 2813.75000000000, 18/03/2021 15:36:02, 1055156.250000, Voice, , VOICE, CP: 2813.750000
AHD210324, 15:30:00, 2, , , 2184.41000000000, 18/03/2021 16:47:07, 1092205.000000, Continuous auction order book, , ELECTRONIC, CP: 2181.950000
AHD210324, 13:30:00, 3, , , 2187.41000000000, 18/03/2021 15:24:52, 2734262.500000, Continuous auction order book, , ELECTRONIC, CP: 2181.950000
AHD210526, 15:30:00, 1, , , 2209.98000000000, 18/03/2021 15:40:00, 55249.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.980000
PBD210609, 11:30:00, 1, , , 1916.00000000000, 18/03/2021 12:11:00, 47900.000000, Voice, , VOICE, CP: 1922.300000
CAD210407_9500C, 11:30:00, 1, , , 113.69000000000, 18/03/2021 12:10:19, 369492.500000, Voice, , VOICE
CAE210330, 09:30:00, 1, 9050.28650400000, 226257.162600
SND210412, 11:30:00, 3, , , 28250.00000000000, 18/03/2021 12:55:00, 1412500.000000, Voice, , VOICE, CP: 28388.000000
AHD210518, 13:30:00, 3, , , 2218.00000000000, 18/03/2021 13:55:36, 1663500.000000, Continuous auction order book, , ELECTRONIC, CP: 2208.330000
CAD210518, 09:30:00, 3, , , 9073.50000000000, 18/03/2021 09:55:13, 11341875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9067.000000
PBD210407_1900P, 15:30:00, 1, , , 35.00000000000, 18/03/2021 19:00:00, 8750.000000, Voice, , VOICE
NID210611, 11:30:00, 1, , , 16118.00000000000, 18/03/2021 11:41:00, 483540.000000, Voice, , VOICE, CP: 16034.580000
NID210611, 09:30:00, 2, , , 16104.00000000000, 18/03/2021 10:04:00, 966240.000000, Voice, , VOICE, CP: 16034.580000
NID221207_16300C, 13:30:00, 1, , , 2613.81000000000, 18/03/2021 13:50:00, 784143.000000, Voice, , VOICE
AHD211006_2025P, 09:30:00, 1, , , 55.02000000000, 18/03/2021 11:19:00, 206325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210818, 09:30:00, 1, , , 2235.30720000000, 18/03/2021 11:11:00, 167648.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.180000
ZSD210915, 15:30:00, 2, , , 2803.25000000000, 18/03/2021 15:36:00, 1191381.250000, Voice, , VOICE, CP: 2803.250000
ZSD210915, 13:30:00, 3, , , 2803.25000000000, 18/03/2021 14:35:00, 1331543.750000, Voice, , VOICE, CP: 2803.250000
AHD210602, 09:30:00, 1, , , 2220.00000000000, 18/03/2021 10:00:00, 444000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.900000
PBD210803, 13:30:00, 1, , , 1928.50000000000, 18/03/2021 15:16:20, 289275.000000, Voice, , VOICE, CP: 1929.860000
