Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:06, 1855131231, 1713.000000, 1, 1726.500000, 1, 3439.500000
03/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:25:36, 1854997673, , , 1731.000000, 1, 1731.000000
03/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:38, 1855881856, , , 1729.500000, 1, 1729.500000
03/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:59, 1855470688, 1727.000000, 1, 1735.500000, 1, 3462.500000
03/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:21:46, 1855014250, 424.000000, 5, 429.000000, 1, 8062.000000
03/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:06:26, 1856027667, 423.000000, 5, 431.000000, 5, 9469.000000
03/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:50:48, 1855808831, 422.500000, 10, 428.500000, 1, 8044.000000
03/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:50:48, 1855808831, 422.500000, 10, 428.500000, 1, 8044.000000
03/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 12:29:57, 1856027397, 511.000000, 3, , , 1533.000000
03/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:29:57, 1856027397, 511.000000, 3, , , 1533.000000
03/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:06:52, 1855056095, 510.500000, 5, 517.000000, 2, 19511.500000
03/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:25:27, 1855226942, 510.500000, 11, 517.000000, 2, 16924.500000
03/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:08:26, 1856004150, 536.000000, 1, , , 536.000000
03/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:08:26, 1856004150, 536.000000, 1, , , 536.000000
03/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:08:26, 1856004150, 536.000000, 1, , , 536.000000
03/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:08:26, 1856004150, 536.000000, 1, , , 536.000000
03/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:19:05, 1855055728, 264.000000, 5, 270.000000, 7, 10654.500000
03/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:16:49, 1856027681, 264.000000, 5, 267.000000, 25, 10727.500000
03/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:19:05, 1855055728, 264.000000, 5, 270.000000, 7, 10654.500000
03/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:16:49, 1856027681, 264.000000, 5, 267.000000, 25, 10727.500000
03/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:03:46, 1856004294, 410.000000, 1, 418.000000, 1, 1259.000000
03/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:03:46, 1856004294, 410.000000, 1, 418.000000, 1, 1259.000000
03/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 09:03:46, 1856004294, 410.000000, 1, 418.000000, 1, 1259.000000
03/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:03:46, 1856004294, 410.000000, 1, 418.000000, 1, 1259.000000
03/06/2020 00:00:00, CAD200903, 4022506, 09:30:00, 09:30:00, 1854996317, 5526.000000, 1, 5528.000000, 8, 121598.000000
03/06/2020 00:00:00, CAD200903, 4022506, 13:30:00, 13:30:00, 1855471039, 5522.000000, 15, 5523.500000, 3, 154623.500000
03/06/2020 00:00:00, CAD200903, 4022506, 11:30:00, 11:30:00, 1855132072, 5520.500000, 4, 5522.000000, 1, 99383.000000
03/06/2020 00:00:00, CAD200903, 4022506, 15:30:00, 15:29:59, 1855877801, 5528.500000, 1, 5530.000000, 2, 55297.500000
03/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:48, 1855131890, 1554.500000, 6, 1555.500000, 9, 23326.500000
03/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:58, 1855470525, 1564.000000, 3, 1565.500000, 5, 12519.500000
03/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:30, 1854996140, 1553.500000, 8, 1554.500000, 7, 23309.500000
03/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1855877729, 1570.000000, 21, 1571.000000, 21, 65961.000000
03/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:53:03, 1855512592, 425.000000, 2, 431.000000, 1, 13712.500000
03/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:49:00, 1855419814, 426.000000, 5, 431.000000, 1, 13301.000000
03/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:06:15, 1855897898, 425.000000, 10, 430.500000, 7, 19242.000000
03/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:24:31, 1854996219, 426.000000, 5, 431.500000, 2, 13295.000000
03/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:42:29, 1855019723, 410.000000, 1, , , 410.000000
03/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:55:25, 1856004169, 412.000000, 1, , , 412.000000
03/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:55:25, 1856004169, 412.000000, 1, , , 412.000000
03/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:55:25, 1856004169, 412.000000, 1, , , 412.000000
03/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:30, 1854996034, 12900.000000, 8, 12910.000000, 3, 141930.000000
03/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:48, 1855131924, 12850.000000, 2, 12865.000000, 3, 64295.000000
03/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1855877744, 12800.000000, 6, 12820.000000, 3, 115260.000000
03/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1855470985, 12825.000000, 6, 12840.000000, 4, 128310.000000
03/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:23:42, 1856004446, 261.000000, 1, 269.000000, 1, 804.000000
03/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:23:42, 1856004446, 261.000000, 1, 269.000000, 1, 804.000000
03/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:23:42, 1856004446, 261.000000, 1, 269.000000, 1, 804.000000
03/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:23:42, 1856004446, 261.000000, 1, 269.000000, 1, 804.000000
03/06/2020 00:00:00, NAD200605, 4017565, 13:30:00, 00:00:00, 1855951176, 1115.000000, 5, , , 20765.000000
03/06/2020 00:00:00, NAD200605, 4017565, 09:30:00, 00:00:00, 1855951176, 1115.000000, 5, , , 20765.000000
03/06/2020 00:00:00, NAD200605, 4017565, 15:30:00, 00:00:00, 1855951176, 1115.000000, 5, , , 20765.000000
03/06/2020 00:00:00, NAD200605, 4017565, 11:30:00, 00:00:00, 1855951176, 1115.000000, 5, , , 20765.000000
03/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:56:25, 1856004239, 415.500000, 1, 421.500000, 1, 1273.000000
03/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:56:25, 1856004239, 415.500000, 1, 421.500000, 1, 1273.000000
03/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:56:25, 1856004239, 415.500000, 1, 421.500000, 1, 1273.000000
03/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:56:25, 1856004239, 415.500000, 1, 421.500000, 1, 1273.000000
03/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:05:35, 1855807410, 265.000000, 8, 268.000000, 10, 11488.000000
03/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:16:49, 1855512610, 266.000000, 2, 269.000000, 7, 9853.500000
03/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:19:13, 1855017576, 265.500000, 1, 269.000000, 5, 7473.000000
03/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:07:26, 1855056683, 265.500000, 1, 269.000000, 5, 6156.500000
03/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 08:26:24, 1856004290, 261.000000, 1, 269.000000, 1, 530.000000
03/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:26:24, 1856004290, 261.000000, 1, 269.000000, 1, 530.000000
03/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:26:24, 1856004290, 261.000000, 1, 269.000000, 1, 530.000000
03/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 08:26:24, 1856004290, 261.000000, 1, 269.000000, 1, 530.000000
03/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:00:19, 1855943895, 536.500000, 2, 544.500000, 2, 2162.000000
03/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:00:19, 1855943895, 536.500000, 2, 544.500000, 2, 2162.000000
03/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:00:19, 1855943895, 536.500000, 2, 544.500000, 2, 2162.000000
03/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 09:00:19, 1855943895, 536.500000, 2, 544.500000, 2, 2162.000000
03/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:09:04, 1855029495, 432.000000, 10, 437.000000, 5, 15613.000000
03/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:25:41, 1855517569, 432.000000, 6, 437.000000, 5, 15652.000000
03/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:25:41, 1855517569, 432.000000, 6, 437.000000, 5, 15652.000000
03/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:48:28, 1855942568, 432.000000, 6, 438.000000, 15, 15220.000000
03/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:04:32, 1856027421, 432.000000, 15, 438.000000, 5, 13931.500000
03/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:04:32, 1856027421, 432.000000, 15, 438.000000, 5, 13931.500000
03/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 09:04:32, 1856027421, 432.000000, 15, 438.000000, 5, 13931.500000
03/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:04:32, 1856027421, 432.000000, 15, 438.000000, 5, 13931.500000
03/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:39:41, 1854777873, , , 8.800000, 15, 132.000000
03/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:39:41, 1854777873, , , 8.800000, 15, 132.000000
03/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:39:41, 1854777873, , , 8.800000, 15, 132.000000
03/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:39:41, 1854777873, , , 8.800000, 15, 132.000000
03/06/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1855877725, 1547.000000, 21, 1549.000000, 7, 46412.000000
03/06/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:58, 1855470527, 1540.500000, 3, 1542.000000, 5, 12331.500000
03/06/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:52, 1855131976, 1530.000000, 1, 1531.500000, 2, 4593.000000
03/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 09:19:33, 1855419963, 262.000000, 5, 266.000000, 1, 4717.000000
03/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:19:33, 1855419963, 262.000000, 5, 266.000000, 1, 4717.000000
03/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:19:33, 1855419963, 262.000000, 5, 266.000000, 1, 4717.000000
03/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:36:31, 1856027688, 262.500000, 1, 270.000000, 5, 2922.500000
03/06/2020 00:00:00, ZSD200605, 4017569, 15:30:00, 15:30:00, 1855877733, 2019.000000, 4, , , 8076.000000
03/06/2020 00:00:00, ZSD200605, 4017569, 13:30:00, 13:29:57, 1855470343, 2012.000000, 7, , , 14084.000000
03/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:08:04, 1856027422, 434.500000, 5, 437.000000, 5, 9590.000000
03/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:08:04, 1856027422, 434.500000, 5, 437.000000, 5, 9590.000000
03/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:25:06, 1854991973, 436.000000, 5, 440.000000, 3, 15301.500000
03/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 10:08:04, 1856027422, 434.500000, 5, 437.000000, 5, 9590.000000
03/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:28:27, 1855878767, 1577.500000, 1, , , 1577.500000
03/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:26:52, 1855135254, , , 1568.500000, 1, 1568.500000
03/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:56, 1855471141, , , 1578.500000, 1, 1578.500000
03/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:27:56, 1854996845, 1559.500000, 1, , , 1559.500000
03/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1855877743, 12780.000000, 6, 12805.000000, 3, 115095.000000
03/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1855470986, 12805.000000, 6, 12825.000000, 4, 128130.000000
03/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:48, 1855131925, 12830.000000, 2, 12850.000000, 3, 64210.000000
03/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:26:27, 1854993108, 12875.000000, 10, 12895.000000, 1, 141645.000000
03/06/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1855877755, , , 5508.500000, 1, 5508.500000
03/06/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1855471021, 5501.000000, 10, 5503.500000, 3, 71520.500000
03/06/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1855132076, 5499.500000, 4, 5501.500000, 1, 27499.500000
03/06/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1854996297, 5506.000000, 1, 5509.000000, 8, 49578.000000
03/06/2020 00:00:00, CBD200731, 4001183, 11:30:00, 10:00:39, 1855025149, 28500.000000, 5, 32000.000000, 5, 337500.000000
03/06/2020 00:00:00, CBD200731, 4001183, 15:30:00, 10:00:39, 1855025149, 28500.000000, 5, 32000.000000, 5, 337500.000000
03/06/2020 00:00:00, CBD200731, 4001183, 13:30:00, 10:00:39, 1855025149, 28500.000000, 5, 32000.000000, 5, 337500.000000
03/06/2020 00:00:00, CBD200731, 4001183, 09:30:00, 08:32:19, 1854939839, 28500.000000, 5, , , 142500.000000
03/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:07, 1855131237, 1715.000000, 4, 1717.000000, 6, 17162.000000
03/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:38, 1855876876, 1718.000000, 2, 1720.000000, 1, 5156.000000
03/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:46, 1854996256, , , 1716.500000, 1, 1716.500000
03/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:58, 1855470621, , , 1726.000000, 7, 12082.000000
03/06/2020 00:00:00, COD200605, 4017564, 11:30:00, 00:00:00, 1854484991, , , 31000.000000, 2, 171800.000000
03/06/2020 00:00:00, COD200605, 4017564, 13:30:00, 00:00:00, 1854484991, , , 31000.000000, 2, 171800.000000
03/06/2020 00:00:00, COD200605, 4017564, 15:30:00, 00:00:00, 1854484991, , , 31000.000000, 2, 171800.000000
03/06/2020 00:00:00, COD200605, 4017564, 09:30:00, 00:00:00, 1854484991, , , 31000.000000, 2, 171800.000000
03/06/2020 00:00:00, NAD200903, 4022508, 09:30:00, 00:00:00, 1855906419, 950.000000, 20, 1200.000000, 20, 43000.000000
03/06/2020 00:00:00, NAD200903, 4022508, 13:30:00, 00:00:00, 1855906419, 950.000000, 20, 1200.000000, 20, 43000.000000
03/06/2020 00:00:00, NAD200903, 4022508, 11:30:00, 00:00:00, 1855906419, 950.000000, 20, 1200.000000, 20, 43000.000000
03/06/2020 00:00:00, NAD200903, 4022508, 15:30:00, 00:00:00, 1855906419, 950.000000, 20, 1200.000000, 20, 43000.000000
03/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:22:35, 1856004425, 417.000000, 1, 422.500000, 1, 2516.000000
03/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:01:23, 1855055429, 413.500000, 1, 418.500000, 1, 2915.500000
03/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:22:35, 1856004425, 417.000000, 1, 422.500000, 1, 2516.000000
03/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:01:23, 1855055429, 413.500000, 1, 418.500000, 1, 2915.500000
03/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:05:52, 1855419950, 262.500000, 5, 265.500000, 7, 17885.000000
03/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:52:48, 1855051697, 262.000000, 19, 265.500000, 6, 14989.500000
03/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:42:44, 1855943948, 261.000000, 1, 264.500000, 1, 4980.500000
03/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:15:28, 1855011635, 262.000000, 9, 264.500000, 10, 12112.000000
03/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1855470934, 2013.500000, 7, 2015.500000, 3, 20141.000000
03/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1855132036, 2006.000000, 1, 2007.500000, 2, 6021.000000
03/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:56, 1854996288, 2002.000000, 3, 2004.000000, 2, 10014.000000
03/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1855877731, 2020.500000, 4, 2023.000000, 2, 12128.000000
03/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 09:23:01, 1856004345, 416.000000, 1, 423.000000, 1, 1695.500000
03/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:23:01, 1856004345, 416.000000, 1, 423.000000, 1, 1695.500000
03/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:23:01, 1856004345, 416.000000, 1, 423.000000, 1, 1695.500000
03/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:23:01, 1856004345, 416.000000, 1, 423.000000, 1, 1695.500000
03/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:53, 1854996267, 5530.000000, 1, 5532.000000, 5, 33190.000000
03/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1855132075, 5524.000000, 4, 5526.000000, 1, 27622.000000
03/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1855877752, 5532.000000, 1, 5533.000000, 2, 16598.000000
03/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1855471026, 5525.000000, 15, 5527.500000, 3, 99457.500000
03/06/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:14:51, 1855114888, 16040.000000, 1, , , 16040.000000
03/06/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:08:16, 1855814342, 16050.000000, 10, , , 160500.000000
03/06/2020 00:00:00, SND200715, 3999530, 09:30:00, 07:36:38, 1854857327, 16030.000000, 3, , , 48090.000000
03/06/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:29:53, 1855469921, 16050.000000, 7, , , 112350.000000
03/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:05:42, 1856004432, 264.000000, 1, 269.500000, 1, 1080.000000
03/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:23:38, 1855052622, 264.000000, 1, 270.000000, 1, 2136.000000
03/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:05:42, 1856004432, 264.000000, 1, 269.500000, 1, 1080.000000
03/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:25:25, 1855056338, 264.000000, 1, 269.500000, 1, 1600.500000
03/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 1855880407, 12840.000000, 1, , , 12840.000000
03/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:52, 1855471167, 12850.000000, 1, , , 12850.000000
03/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:25:57, 1854998007, , , 12975.000000, 1, 12975.000000
03/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:48, 1855134045, 12870.000000, 1, , , 12870.000000
03/06/2020 00:00:00, AHD200605, 4017562, 15:30:00, 15:30:00, 1855877728, 1537.500000, 3, 1542.000000, 21, 36994.500000
03/06/2020 00:00:00, AHD200605, 4017562, 13:30:00, 13:29:58, 1855470524, 1531.500000, 3, 1536.000000, 5, 12274.500000
03/06/2020 00:00:00, AHD200605, 4017562, 09:30:00, 09:29:30, 1854996139, 1520.500000, 3, 1524.500000, 7, 15233.000000
03/06/2020 00:00:00, AHD200605, 4017562, 11:30:00, 11:29:02, 1855131047, 1521.500000, 3, 1525.500000, 9, 18294.000000
03/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:56, 1855471587, 2006.500000, 1, , , 2006.500000
03/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:52, 1855885737, , , 2035.000000, 1, 2035.000000
03/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:39, 1855132358, 1999.000000, 1, , , 1999.000000
03/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:17, 1854996808, 1995.000000, 1, , , 1995.000000
03/06/2020 00:00:00, ZSD200903, 4022512, 11:30:00, 11:30:00, 1855132348, 2008.500000, 1, 2009.500000, 3, 36161.500000
03/06/2020 00:00:00, ZSD200903, 4022512, 09:30:00, 09:29:29, 1854996676, 2004.500000, 3, 2006.000000, 2, 50131.500000
03/06/2020 00:00:00, ZSD200903, 4022512, 13:30:00, 13:30:00, 1855471088, 2016.000000, 7, 2017.000000, 3, 40331.500000
03/06/2020 00:00:00, ZSD200903, 4022512, 15:30:00, 15:29:52, 1855878012, 2023.000000, 2, 2024.500000, 2, 91098.000000
03/06/2020 00:00:00, SND200605, 4017568, 15:30:00, 15:26:01, 1855865844, 16110.000000, 6, 16205.000000, 1, 112865.000000
03/06/2020 00:00:00, SND200605, 4017568, 13:30:00, 13:29:56, 1855470230, 16105.000000, 7, 16210.000000, 1, 128945.000000
03/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 14:42:33, 1855729963, 2004.500000, 2, , , 4009.000000
03/06/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:56, 1855470254, 2011.000000, 2, , , 4022.000000
03/06/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1855132029, 2003.500000, 1, , , 2003.500000
03/06/2020 00:00:00, ZSD200715, 48064, 09:30:00, 08:58:41, 1854965821, 1995.000000, 4, , , 7980.000000
03/06/2020 00:00:00, COD200903, 4022507, 15:30:00, 00:00:00, 1855083554, 25800.000000, 2, 31500.000000, 2, 427600.000000
03/06/2020 00:00:00, COD200903, 4022507, 13:30:00, 00:00:00, 1855083554, 25800.000000, 2, 31500.000000, 2, 427600.000000
03/06/2020 00:00:00, COD200903, 4022507, 09:30:00, 00:00:00, 1855083554, 25800.000000, 2, 31500.000000, 2, 427600.000000
03/06/2020 00:00:00, COD200903, 4022507, 11:30:00, 00:00:00, 1855083554, 25800.000000, 2, 31500.000000, 2, 427600.000000
03/06/2020 00:00:00, SND200903, 4022511, 11:30:00, 10:59:23, 1855148779, 15975.000000, 1, 16020.000000, 1, 192065.000000
03/06/2020 00:00:00, SND200903, 4022511, 15:30:00, 15:26:01, 1855865843, 15990.000000, 6, 16005.000000, 1, 351830.000000
03/06/2020 00:00:00, SND200903, 4022511, 13:30:00, 13:29:56, 1855470229, 15985.000000, 7, 16010.000000, 1, 351690.000000
03/06/2020 00:00:00, SND200903, 4022511, 09:30:00, 09:00:17, 1854967420, 15955.000000, 3, 15990.000000, 2, 255615.000000
03/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:00:04, 1855943808, 536.000000, 10, 544.000000, 10, 12425.000000
03/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:00:04, 1855943808, 536.000000, 10, 544.000000, 10, 12425.000000
03/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:00:04, 1855943808, 536.000000, 10, 544.000000, 10, 12425.000000
03/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:00:04, 1855943808, 536.000000, 10, 544.000000, 10, 12425.000000
03/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:22:53, 1856004316, 419.000000, 1, 427.000000, 1, 1706.000000
03/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 09:22:53, 1856004316, 419.000000, 1, 427.000000, 1, 1706.000000
03/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:22:53, 1856004316, 419.000000, 1, 427.000000, 1, 1706.000000
03/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:22:53, 1856004316, 419.000000, 1, 427.000000, 1, 1706.000000
03/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:23:50, 1856004381, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:23:50, 1856004381, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:23:50, 1856004381, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:23:50, 1856004381, 261.000000, 1, 269.000000, 1, 802.000000
03/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1855132035, 2008.500000, 1, 2009.500000, 2, 6027.500000
03/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:52, 1855877298, , , 2025.000000, 2, 4050.000000
03/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:56, 1854996287, 2004.500000, 3, 2006.000000, 2, 10025.500000
03/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1855470933, 2016.000000, 7, 2017.500000, 3, 20164.500000
03/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:05, 1855131226, , , 1720.000000, 6, 10320.000000
03/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:58, 1855470630, 1727.000000, 5, 1729.000000, 10, 25925.000000
03/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:38, 1855876875, 1721.500000, 2, 1723.000000, 1, 5166.000000
03/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:46, 1854996255, , , 1719.500000, 1, 1719.500000
03/06/2020 00:00:00, SND200617, 3997826, 15:30:00, 09:03:13, 1854970549, 16090.000000, 1, , , 16090.000000
03/06/2020 00:00:00, SND200617, 3997826, 11:30:00, 09:03:13, 1854970549, 16090.000000, 1, , , 16090.000000
03/06/2020 00:00:00, SND200617, 3997826, 13:30:00, 09:03:13, 1854970549, 16090.000000, 1, , , 16090.000000
03/06/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:03:13, 1854970549, 16090.000000, 1, , , 16090.000000
03/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 03:57:51, 1854887395, , , 546.000000, 1, 546.000000
03/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 03:57:51, 1854887395, , , 546.000000, 1, 546.000000
03/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 03:57:51, 1854887395, , , 546.000000, 1, 546.000000
