Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 4.24301369, 9.73847647661972, 2.2334177678199, 6, 3, 165448.596331, 00:00:41.904, 00:00:00.000, 00:42:47.840, 0, 0, 0, 0, 146, 134124800.750000, 0, 0
AHD210217, 3.27350877, 6.44476329082331, 1.86200737618583, 0, 0, 201954.955762, 00:00:00:000, 00:00:00:000, 00:29:31.120, 0, 0, 0, 0, 138, 165980882.750000, 0, 0
AHD210317, 0.58705882, 5.1390925492549, 1.38957987073081, 2, 1, 213320.345273, 00:00:00.000, 00:00:00.000, 00:17:32.435, 0, 0, 0, 0, 153, 181160624.500000, 0, 0
AHD210421, 1.03183673, 6.27374933318085, 1.70465612844487, 0, 0, 216005.388502, 00:00:00:000, 00:00:00:000, 01:20:36.569, 0, 0, 0, 0, 49, 62619644.750000, 0, 0
AHD210519, 1.46428571, 2.32088201463887, 8.22691234347076, 1327, 0, 49540.713232, 00:00:00.000, 00:00:00.001, 00:53:51.570, 0, 0, 0, 0, 14, 55757387.500000, 0, 0
AHD210616, 0.00000000, 109.852402745995, 2.17763157894737, 0, 0, 13608.025640, 00:00:00:000, 00:00:00:000, 01:13:23.123, 0, 0, 0, 0, 12, 62547700.000000, 0, 0
AHD210721, 0.00000000, 56.3371428571429, 1.43565217391304, 0, 0, 6716.537162, 00:00:00:000, 00:00:00:000, 03:49:16.111, 0, 0, 0, 0, 8, 16042694.000000, 0, 0
AHD210818, 0.00000000, 70, 1, 0, 0, 4552.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 181.065268065268, 2.76878787878788, 0, 0, 18821.416666, 00:00:00:000, 00:00:00:000, 04:22:04.884, 0, 0, 0, 0, 8, 57308230.250000, 0, 0
AHD211020, 0.00000000, 212.712068965517, 1.11055555555556, 0, 0, 19236.223118, 00:00:00:000, 00:00:00:000, 00:50:51.614, 0, 0, 0, 0, 7, 64887850.000000, 0, 0
AHD211117, 0.00000000, 25.8809523809524, 1.04166666666667, 0, 0, 3156.853070, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 56.7419815814544, 4.29375, 0, 0, 44912.056587, 00:00:00:000, 00:00:00:000, 01:20:18.429, 0, 0, 0, 0, 15, 29160618.750000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 2968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 70, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 42.8571428571429, 0, 0, 0, 24047.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 275, 0, 0, 0, 115104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 200, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 321.428571428571, 0, 0, 0, 140803.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 85.8057503506311, 6.51086956521739, 0, 0, 107157.594085, 00:00:00:000, 00:00:00:000, 00:17:27.281, 0, 0, 0, 0, 6, 16793250.000000, 0, 0
AHD230621, 0.00000000, 30, 0, 0, 0, 60000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 49.5, 4.33333333333333, 0, 0, 118639.423076, 00:00:00:000, 00:00:00:000, 02:52:27.157, 0, 0, 0, 0, 3, 6353500.000000, 0, 0
CAD210120, 2.30833333, 2.44606899216903, 3.04165434503284, 0, 0, 462115.950066, 00:00:00:000, 00:00:00:000, 00:42:34.990, 0, 0, 0, 0, 84, 330830868.750000, 0, 0
CAD210217, 2.41836734, 2.39654714514059, 3.76475422489875, 0, 0, 455502.024162, 00:00:00:000, 00:00:00:000, 02:12:03.635, 0, 0, 0, 0, 49, 119711333.750000, 0, 0
CAD210317, 2.86321839, 4.2502346975142, 12.293699512441, 0, 0, 248036.313482, 00:01:31.180, 00:00:00.001, 02:07:19.034, 0, 0, 0, 0, 87, 145591647.500000, 0, 0
CAD210421, 1.00000000, 2.20235903623059, 3.38384585536278, 0, 0, 412176.396893, 00:00:00:000, 00:00:00:000, 00:53:35.407, 0, 0, 0, 0, 9, 10388175.000000, 0, 0
CAD210519, 2.22222222, 1.07095220171425, 8.67011744824686, 4813, 0, 194721.875445, 00:00:00.000, 00:00:00.000, 01:47:02.792, 0, 0, 0, 0, 31, 35344068.750000, 0, 0
CAD210616, 13.40909090, 1.04283885614028, 10.0912986872081, 4109, 0, 194948.546391, 00:00:00.000, 00:00:00.000, 06:26:05.264, 0, 0, 0, 0, 16, 18358137.500000, 0, 0
CAD210721, 0.00000000, 24.9142228739003, 6.29285714285714, 0, 0, 6494.218749, 00:00:00:000, 00:00:00:000, 05:23:50.095, 0, 0, 0, 0, 6, 12731343.750000, 0, 0
CAD210818, 0.00000000, 53.5, 0, 0, 0, 3191.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 20.9561403508772, 5.78, 0, 0, 3573.786231, 00:00:00:000, 00:00:00:000, 00:06:27.346, 0, 0, 0, 0, 4, 2350950.000000, 0, 0
CAD211117, 0.00000000, 50.5, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 12.9175070028011, 15.6525287356322, 0, 0, 13385.279029, 00:00:00:000, 00:00:00:000, 03:31:05.117, 0, 0, 0, 0, 30, 80204287.500000, 0, 0
CAD220119, 0.00000000, 20, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 17.5, 4, 0, 0, 4666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 40, 0, 0, 0, 70000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 12.0306930693069, 16.3502352941176, 0, 0, 15259.734735, 00:00:00:000, 00:00:00:000, 03:41:12.000, 0, 0, 0, 0, 29, 73804948.750000, 0, 0
CAD230621, 0.00000000, 25, 0, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 21.25, 39, 0, 0, 12749.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 40, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD251217, 0.00000000, 40, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210120, 6.35826086, 3.40092477425877, 25.1587274413796, 1, 0, 314307.955997, 00:00:00.000, 00:00:00.001, 00:53:44.793, 0, 0, 0, 0, 46, 94320182.700000, 0, 0
NID210217, 8.83333333, 2.84684435161499, 23.6079453939237, 0, 0, 279790.906839, 00:00:00:000, 00:00:00:000, 02:10:34.432, 0, 0, 0, 0, 18, 38233896.000000, 0, 0
NID210317, 7.49350649, 6.6146725842007, 15.7312238231425, 1, 1, 225400.384936, 00:01:28.406, 00:00:00.000, 00:59:19.672, 0, 0, 0, 0, 77, 182623371.000000, 0, 0
NID210421, 6.52631578, 3.22980277533343, 23.2747610237857, 0, 0, 322419.638873, 00:00:00:000, 00:00:00:000, 01:17:52.506, 0, 0, 0, 0, 19, 74442002.280000, 0, 0
NID210519, 0.00000000, 58.9166666666667, 4, 0, 0, 10842.478260, 00:00:00:000, 00:00:00:000, 00:14:05.217, 0, 0, 0, 0, 1, 1014960.000000, 0, 0
NID210616, 0.00000000, 52.2916666666667, 3.46666666666665, 0, 0, 27340.518518, 00:00:00:000, 00:00:00:000, 01:45:06.930, 0, 0, 0, 0, 8, 19820809.200000, 0, 0
NID210721, 0.00000000, 26.5, 0, 0, 0, 5088.000000, 00:00:00:000, 00:00:00:000, 02:31:44.769, 0, 0, 0, 0, 3, 9182430.000000, 0, 0
NID210915, 0.00000000, 27, 0, 0, 0, 3835.500000, 00:00:00:000, 00:00:00:000, 02:31:44.769, 0, 0, 0, 0, 3, 9199710.000000, 0, 0
NID211020, 0.00000000, 69.8, 5, 0, 0, 8430.000000, 00:00:00:000, 00:00:00:000, 00:03:17.296, 0, 0, 0, 0, 1, 1221948.000000, 0, 0
NID211215, 0.00000000, 59.6392339544513, 12.0609756097561, 0, 0, 48423.542553, 00:00:00:000, 00:00:00:000, 01:48:57.607, 0, 0, 0, 0, 8, 31671270.000000, 0, 0
PBD210120, 1.86944444, 2.90963198367859, 3.0908209240165, 0, 0, 113211.668521, 00:00:00:000, 00:00:00:000, 01:10:26.163, 0, 0, 0, 0, 40, 36266018.750000, 0, 0
PBD210217, 8.52666666, 2.73516066557371, 2.31138287864542, 0, 0, 104855.400821, 00:00:00:000, 00:00:00:000, 01:13:49.495, 0, 0, 0, 0, 16, 11057152.500000, 0, 0
PBD210317, 0.80294117, 2.6162147373321, 2.29324991583417, 1, 1, 109438.355133, 00:00:00.000, 00:00:00.000, 01:15:33.042, 0, 0, 0, 0, 34, 34745173.750000, 0, 0
PBD210421, 1.20000000, 2.05022743734608, 3.47123287671229, 0, 0, 69945.359268, 00:00:00:000, 00:00:00:000, 01:01:19.101, 0, 0, 0, 0, 7, 11393668.750000, 0, 0
PBD210519, 0.00000000, 35.78125, 0.55, 0, 0, 2257.378472, 00:00:00:000, 00:00:00:000, 00:01:29.496, 0, 0, 0, 0, 1, 1236875.000000, 0, 0
PBD210616, 0.00000000, 32.7922077922078, 2.5, 0, 0, 3092.948717, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 57, 0.916666666666667, 0, 0, 2700.892857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 83.75, 0.875, 0, 0, 3710.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 65, 3, 0, 0, 8812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 65, 3, 0, 0, 8812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 6.96428571, 11.2065586897504, 1.92734265734271, 0, 0, 66523.414697, 00:00:00:000, 00:00:00:000, 00:40:44.255, 0, 0, 0, 0, 49, 111346031.250000, 0, 0
ZSD210217, 3.73076923, 3.33594910651399, 1.83320271682351, 0, 0, 159099.549549, 00:00:00:000, 00:00:00:000, 02:01:46.945, 0, 0, 0, 0, 22, 33484768.750000, 0, 0
ZSD210317, 1.17076923, 2.94112197616958, 2.07148183648042, 0, 0, 188033.066183, 00:00:00:000, 00:00:00:000, 00:45:53.105, 0, 0, 0, 0, 55, 68649305.500000, 0, 0
ZSD210421, 0.50000000, 2.10938656251976, 4.03911270322442, 0, 0, 145956.959224, 00:00:00:000, 00:00:00:000, 00:01:59.606, 0, 0, 0, 0, 2, 3527187.500000, 0, 0
ZSD210519, 0.00000000, 1.13321698729965, 12.9948264067043, 2657, 0, 70360.710406, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 4.83333333, 1.26664757649, 14.6732373978202, 2573, 0, 70118.747279, 00:00:00.000, 00:00:00.000, 00:39:05.861, 0, 0, 0, 0, 3, 6376812.500000, 0, 0
ZSD210721, 0.00000000, 78.175, 1.70454545454546, 0, 0, 32854.315476, 00:00:00:000, 00:00:00:000, 00:47:54.178, 0, 0, 0, 0, 3, 15552875.000000, 0, 0
ZSD210818, 0.00000000, 22, 0, 0, 0, 5637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 31.5, 3, 0, 0, 9868.750000, 00:00:00:000, 00:00:00:000, 02:17:32.390, 0, 0, 0, 0, 1, 1421375.000000, 0, 0
ZSD211020, 0.00000000, 22.3333333333333, 0, 0, 0, 2887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 21.75, 1, 0, 0, 728.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 34.3327167019027, 7.46052631578947, 0, 0, 7095.025510, 00:00:00:000, 00:00:00:000, 01:37:52.147, 0, 0, 0, 0, 5, 8550843.750000, 0, 0
ZSD220615, 0.00000000, 18.9583333333333, 5, 0, 0, 7497.395833, 00:00:00:000, 00:00:00:000, 02:13:46.729, 0, 0, 0, 0, 4, 4640093.750000, 0, 0
NID221221, 0.00000000, 68.7867647058823, 13.75, 0, 0, 79475.014705, 00:00:00:000, 00:00:00:000, 02:55:08.852, 0, 0, 0, 0, 8, 33004320.000000, 0, 0
ZSD221221, 0.00000000, 38.9772727272727, 17.6363636363636, 0, 0, 4784.722222, 00:00:00:000, 00:00:00:000, 00:01:15.970, 0, 0, 0, 0, 1, 1421625.000000, 0, 0
NID231220, 0.00000000, 55.9523809523809, 10.8, 0, 0, 78915.714285, 00:00:00:000, 00:00:00:000, 02:55:38.134, 0, 0, 0, 0, 3, 15620250.000000, 0, 0
AAD210120, 0.00000000, 5, 0, 0, 0, 76900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 28.1904761904762, 0.5, 0, 0, 1024.510416, 00:00:00:000, 00:00:00:000, 00:25:34.002, 0, 0, 0, 0, 5, 5020053.750000, 0, 0
CAD210105, 0.00000000, 33.1, 1.5, 0, 0, 1876.605769, 00:00:00:000, 00:00:00:000, 06:13:34.140, 0, 0, 0, 0, 1, 3711911.250000, 0, 0
NAD210421, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210105, 0.00000000, 32.1875, 2.73333333333333, 0, 0, 854.466666, 00:00:00:000, 00:00:00:000, 02:59:09.598, 0, 0, 0, 0, 6, 16236620.100000, 0, 0
ZSD210105, 0.00000000, 28.1428571428571, 1.38857142857143, 0, 0, 1635.407738, 00:00:00:000, 00:00:00:000, 00:39:19.791, 0, 0, 0, 0, 3, 2096842.500000, 0, 0
AHD210202, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:39.699, 0, 0, 0, 0, 1, 2014000.000000, 0, 0
CAD210202, 0.00000000, 16, 0, 0, 0, 2353.750000, 00:00:00:000, 00:00:00:000, 00:06:05.645, 0, 0, 0, 0, 1, 4100864.250000, 0, 0
NID210202, 0.00000000, 9, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 50, 0, 0, 0, 4839.772727, 00:00:00:000, 00:00:00:000, 00:01:05.509, 0, 0, 0, 0, 3, 7006487.500000, 0, 0
AHD210302, 0.00000000, 10, 0, 0, 0, 283.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210302, 0.00000000, 7, 0, 0, 0, 233.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 17.5, 76, 0, 0, 19000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 21, 0, 0, 70820.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210105, 0.00000000, 10, 0, 0, 0, 1055.000000, 00:00:00:000, 00:00:00:000, 00:19:01.779, 0, 0, 0, 0, 4, 2439462.500000, 0, 0
SND210105, 0.00000000, 2.57142857142857, 0, 0, 0, 301.142857, 00:00:00:000, 00:00:00:000, 00:34:55.596, 0, 0, 0, 0, 3, 4011400.000000, 0, 0
SND210120, 0.00000000, 13.0767841011743, 20.32, 0, 0, 3145.386627, 00:00:00:000, 00:00:00:000, 01:13:33.171, 0, 0, 0, 0, 19, 20501121.000000, 0, 0
SRD201231, 0.00000000, 7.33708326231195, 5.22461928934013, 19, 6, 26786.200041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1.11204013377926, 18.0769230769231, 6, 1, 3878.369565, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 3.50000000, 8.33298245614035, 6.91518987341772, 42, 5, 27542.189975, 00:00:00.001, 00:00:00.001, 04:28:32.313, 0, 0, 0, 0, 2, 12770.000000, 0, 0
SCD201231, 0.00000000, 4.90893892513316, 5.96420824295009, 23, 1, 14090.163528, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210202, 0.00000000, 14.6666666666667, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210202, 0.00000000, 9.58333333333333, 0, 0, 0, 2015.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 14.3523969722456, 20.2368421052632, 0, 0, 3333.974043, 00:00:00:000, 00:00:00:000, 01:17:10.961, 0, 0, 0, 0, 8, 6120740.000000, 0, 0
HUD210129, 0.00000000, 1.98673948954586, 16.8744911804613, 58, 6, 5507.076301, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 4.15000000, 2.72070822736976, 5.01826484018267, 23, 6, 8889.830108, 00:00:00.001, 00:00:00.001, 00:19:31.972, 0, 0, 0, 0, 10, 76910.000000, 0, 0
HCD210129, 5.64285714, 4.50353518961114, 5.20773225620309, 27, 6, 16739.627509, 00:00:00.000, 00:00:00.000, 03:12:41.413, 0, 0, 0, 0, 7, 130240.000000, 0, 0
SRD210129, 3.37500000, 5.25907259789086, 3.84435695538056, 14, 5, 15535.716071, 00:00:00.000, 00:00:00.000, 01:19:23.596, 0, 0, 0, 0, 4, 25220.000000, 0, 0
PBD210302, 0.00000000, 12.1666666666667, 0, 0, 0, 151.050000, 00:00:00:000, 00:00:00:000, 01:53:46.671, 0, 0, 0, 0, 1, 196967.000000, 0, 0
SND210302, 0.00000000, 1, 0, 0, 0, 47.250000, 00:00:00:000, 00:00:00:000, 00:46:20.911, 0, 0, 0, 0, 1, 99813.900000, 0, 0
SND210317, 17.50000000, 3.14218645204561, 44.6939655172428, 0, 0, 123288.342967, 00:00:00:000, 00:00:00:000, 02:07:14.979, 0, 0, 0, 0, 4, 2504625.000000, 0, 0
HUD210226, 5.50000000, 1.88054691780029, 12.1147308781869, 50, 5, 10310.099454, 00:00:00.001, 00:00:00.001, 00:29:23.182, 0, 0, 0, 0, 1, 9850.000000, 0, 0
SRD210226, 2.46428571, 5.76214046822742, 2.99207746478868, 13, 7, 18330.845279, 00:00:00.000, 00:00:00.001, 01:12:11.442, 0, 0, 0, 0, 14, 159825.000000, 0, 0
SCD210226, 4.00000000, 4.92276583879035, 6.37087378640777, 26, 6, 11991.965717, 00:00:00.001, 00:00:00.001, 02:26:44.143, 0, 0, 0, 0, 1, 21750.000000, 0, 0
HCD210226, 3.83333333, 6.46266215650718, 5.40112994350284, 40, 14, 26986.625925, 00:00:00.001, 00:00:00.000, 01:35:41.992, 0, 0, 0, 0, 3, 66380.000000, 0, 0
SCD210331, 5.62500000, 3.89819518390075, 4.99563318777294, 32, 5, 11116.315384, 00:00:00.001, 00:00:00.001, 00:39:19.626, 0, 0, 0, 0, 4, 41435.000000, 0, 0
SRD210331, 6.50000000, 5.52105548171122, 3.99908088235296, 16, 10, 15744.431993, 00:00:00.000, 00:00:00.000, 03:09:01.410, 0, 0, 0, 0, 1, 29500.000000, 0, 0
HCD210331, 4.75000000, 7.54812997910409, 6.54674796747969, 35, 14, 28181.826305, 00:00:00.000, 00:00:00.000, 03:27:24.639, 0, 0, 0, 0, 2, 19395.000000, 0, 0
HUD210331, 7.00000000, 2.06467202012384, 13.3487261146497, 40, 8, 10939.462512, 00:00:00.001, 00:00:00.001, 00:01:03.300, 0, 0, 0, 0, 1, 9620.000000, 0, 0
SND210421, 0.00000000, 5.99444444444444, 0, 0, 0, 1301.973684, 00:00:00:000, 00:00:00:000, 01:27:45.843, 0, 0, 0, 0, 4, 1499675.000000, 0, 0
SND210519, 0.00000000, 9, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 6.00000000, 4.76577703449801, 6.39113680154145, 28, 9, 12852.216935, 00:00:00.001, 00:00:00.001, 02:31:26.159, 0, 0, 0, 0, 3, 12045.000000, 0, 0
HCD210430, 4.00000000, 6.05444775460664, 5.36152219873151, 29, 8, 23220.023486, 00:00:00.001, 00:00:00.001, 00:50:06.543, 0, 0, 0, 0, 1, 31500.000000, 0, 0
SRD210430, 3.25000000, 4.38188496477568, 5.19650655021837, 28, 12, 19095.489737, 00:00:00.001, 00:00:00.001, 04:37:36.300, 0, 0, 0, 0, 2, 11710.000000, 0, 0
HUD210430, 5.33333333, 1.94763655354619, 12.9202657807309, 43, 5, 10669.380401, 00:00:00.000, 00:00:00.000, 00:39:05.348, 0, 0, 0, 0, 6, 55010.000000, 0, 0
SND210616, 0.00000000, 13.0982142857143, 40, 0, 0, 4122.458333, 00:00:00:000, 00:00:00:000, 00:14:34.981, 0, 0, 0, 0, 4, 3389690.000000, 0, 0
HUD210528, 10.00000000, 1.99424403846841, 12.969040247678, 54, 5, 10926.880539, 00:00:00.001, 00:00:00.001, 03:32:20.682, 0, 0, 0, 0, 3, 25890.000000, 0, 0
HCD210528, 0.00000000, 5.7752019013337, 5.42717391304348, 23, 8, 22092.520346, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 4.68750000, 3.19632610735272, 4.34138381201046, 20, 5, 10489.366225, 00:00:00.000, 00:00:00.000, 01:38:17.000, 0, 0, 0, 0, 8, 110045.000000, 0, 0
SRD210528, 3.00000000, 4.31080397301349, 4.90329670329669, 26, 9, 17895.328891, 00:00:00.000, 00:00:00.000, 04:44:22.904, 0, 0, 0, 0, 1, 5730.000000, 0, 0
SCD210630, 5.50000000, 6.9639170610773, 6.17605633802816, 33, 8, 26409.668269, 00:00:00.002, 00:00:00.002, 01:40:43.903, 0, 0, 0, 0, 1, 19125.000000, 0, 0
SND210721, 0.00000000, 7.04545454545455, 40, 0, 0, 3251.770833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.83400488400488, 8.43220338983053, 43, 6, 15423.106756, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 8.86226995680218, 6.82539682539675, 31, 9, 47046.098258, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 8.60464535464535, 7.22222222222229, 35, 9, 51170.901804, 00:00:00.001, 00:00:00.001, 00:24:37.071, 0, 0, 0, 0, 1, 24060.000000, 0, 0
SND210818, 0.00000000, 8, 0, 0, 0, 1280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.08214285714286, 6.85144927536226, 39, 5, 11322.778168, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 8.00000000, 1.95343229469508, 5.84036144578317, 33, 7, 6967.393465, 00:00:00.000, 00:00:00.000, 00:46:45.479, 0, 0, 0, 0, 1, 3825.000000, 0, 0
HUD210730, 7.50000000, 2.32983541098559, 9.26470588235293, 41, 4, 19220.050220, 00:00:00.001, 00:00:00.001, 03:04:43.927, 0, 0, 0, 0, 2, 16500.000000, 0, 0
HCD210730, 0.00000000, 2.39177806262589, 7.61290322580646, 30, 8, 11366.558712, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201230, 0.00000000, 47.7860465116279, 0.406296296296296, 0, 0, 1233.860947, 00:00:00:000, 00:00:00:000, 01:30:32.997, 0, 0, 0, 0, 24, 40941247.250000, 0, 0
CAD201230, 0.00000000, 22.2757142857143, 0.245454545454546, 0, 0, 411.297618, 00:00:00:000, 00:00:00:000, 00:55:22.110, 0, 0, 0, 0, 10, 39573710.000000, 0, 0
NID201230, 0.00000000, 33.8555555555556, 0.46, 0, 0, 183.938888, 00:00:00:000, 00:00:00:000, 02:14:35.749, 0, 0, 0, 0, 3, 5046735.000000, 0, 0
PBD201230, 0.00000000, 21.0555555555556, 0.1875, 0, 0, 373.451754, 00:00:00:000, 00:00:00:000, 00:59:31.201, 0, 0, 0, 0, 7, 4204315.000000, 0, 0
SND201230, 0.00000000, 10.5416666666667, 2, 0, 0, 157.291666, 00:00:00:000, 00:00:00:000, 00:49:37.469, 0, 0, 0, 0, 5, 9951957.500000, 0, 0
SND210915, 0.00000000, 12.0833333333333, 0, 0, 0, 4750.625000, 00:00:00:000, 00:00:00:000, 00:38:18.585, 0, 0, 0, 0, 1, 1885940.000000, 0, 0
