Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210701, 3, 0, 0, 0, 0, 0, 10, 0
AAD210702, 4, 0, 0, 0, 5, 0, 6, 0
AAD210930, 1, 0, 0, 0, 0, 0, 0, 0
AGD210702, 54687, 0, 0, 54685, 0, 0, 1, 0
AHD210701, 156, 115, 577240200, 11, 39, 1762950, 52.5, 0
AHD210702, 971, 757, 2128196291.25, 49, 64, 315687.5, 5, 0
AHD210706, 34, 25, 45400225, 5, 4, 1871625, 36, 0
AHD210707, 18, 9, 7052154.25, 1, 0, 315763.75, 5, 0
AHD210707_2525C, 13, 6, 254062.5, 0, 0, 42343.75, 50, 0
AHD210707_2600C, 20, 10, 467650, 0, 0, 47187.5, 125, 0
AHD210708, 14, 7, 44339304.75, 0, 0, 5552342.25, 91, 0
AHD210709, 2, 1, 126200, 0, 0, 0, 2, 0
AHD210712, 4, 2, 126247.75, 0, 0, 63123.875, 1, 0
AHD210713, 18, 9, 5804009, 0, 0, 377400, 6, 0
AHD210714, 10, 5, 13068434, 1, 0, 854535.5, 31.5, 0
AHD210715, 12, 6, 6869600, 0, 0, 1400575, 22, 0
AHD210716, 26, 13, 6779555.25, 0, 0, 377688, 6, 0
AHD210719, 4, 2, 5189225, 1, 2, 2594612.5, 47.5, 0
AHD210720, 2, 1, 5069000, 2, 4, 0, 75, 0
AHD210721, 3375, 1763, 2742468846.5, 85, 106, 125975, 2, 0
AHD210723, 8, 4, 631053.25, 0, 0, 188761.5, 3, 0
AHD210726, 10, 5, 3036293.5, 0, 0, 126014.5, 2, 0
AHD210727, 16, 8, 5250833, 0, 2, 63400, 1, 0
AHD210728, 12, 6, 3475282.25, 3, 0, 156130.375, 5, 0
AHD210729, 4, 2, 2658250, 1, 2, 1329125, 21, 0
AHD210730, 8, 4, 3085645.25, 0, 0, 213720.375, 3.5, 0
AHD210730_2478TP, 2, 1, 2175, 0, 0, 0, 6, 0
AHD210730_2635TC, 2, 1, 2175, 0, 0, 0, 6, 0
AHD210802, 4, 2, 3620500, 2, 1, 1810250, 40, 0
AHD210803, 80, 40, 242768164.25, 6, 3, 1652629.5, 40, 0
AHD210804, 2, 1, 693687.5, 1, 0, 0, 11, 0
AHD210805, 7, 4, 31774100, 2, 0, 9428925, 150, 0
AHD210806, 16, 8, 27796088, 1, 0, 2220443.125, 5, 0
AHD210810, 10, 5, 5197798.5, 0, 0, 126108, 2, 0
AHD210812, 52, 26, 10273985, 0, 0, 308587.5, 6, 0
AHD210813, 4, 2, 126531.25, 0, 2, 63265.625, 1, 0
AHD210817, 10, 6, 8543073.75, 1, 0, 1569531.25, 37, 0
AHD210818, 4416, 2247, 1619306697, 69, 63, 63541.875, 1, 0
AHD210819, 28, 13, 4723901.75, 2, 0, 242708, 4, 0
AHD210820, 10, 5, 2153112.5, 3, 0, 127275, 4, 0
AHD210824, 2, 1, 63112.5, 1, 0, 0, 80, 0
AHD210825, 12, 6, 884268.75, 1, 0, 126250, 2, 0
AHD210827, 24, 12, 15642679, 0, 0, 255422, 4, 0
AHD210901, 22, 10, 10056427.5, 3, 4, 349193.75, 7, 0
AHD210901_2400P, 2, 0, 0, 0, 0, 0, 100, 0
AHD210901_2600P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210901_2750P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210902, 32, 16, 29037258.5, 1, 0, 1085878, 19, 0
AHD210903, 14, 7, 24750250, 0, 4, 2519750, 40, 0
AHD210907, 4, 2, 505608.75, 3, 0, 252804.375, 25, 0
AHD210908, 2, 1, 63125, 6, 0, 0, 43, 0
AHD210909, 4, 1, 63112.5, 2, 0, 0, 1, 0
AHD210910, 22, 9, 2730531.25, 3, 4, 189318.75, 3, 0
AHD210914, 26, 10, 3230957.5, 3, 0, 284388.75, 1, 0
AHD210915, 8558, 4370, 3729514775.75, 142, 119, 63528.75, 1, 0
AHD210916, 101, 52, 100458552.5, 10, 7, 1275430, 20, 0
AHD210917, 20, 10, 4240670.5, 0, 0, 157724.375, 2.5, 0
AHD210921, 28, 14, 10237284.5, 2, 0, 189315.75, 3, 0
AHD210922, 24, 11, 10858575, 2, 3, 253425, 5, 0
AHD210923, 28, 14, 5186837.5, 2, 2, 127562.5, 2, 0
AHD210924, 76, 38, 33359291.25, 6, 7, 222225, 4, 0
AHD210928, 58, 29, 20109929, 9, 3, 253800, 4, 0
AHD210929, 143, 71, 50089408.75, 15, 10, 254600, 4, 0
AHD210930, 54292, 20296, 2804809705.75, 22481, 7950, 63487.5, 1, 0
AHD211004, 28, 14, 23928246.5, 2, 1, 1783252.75, 29, 0
AHD211006_2775C, 16, 8, 1284000, 0, 0, 155685, 145.5, 0
AHD211020, 1255, 661, 587236417.25, 60, 37, 63275, 1, 0
AHD211027, 2, 1, 126575, 0, 0, 0, 2, 0
AHD211102, 8, 4, 5485013.5, 0, 0, 1446719.75, 23.5, 0
AHD211117, 4931, 340, 219908937, 4277, 13, 63056.25, 1, 0
AHD211201_2300P, 2, 1, 82500, 0, 0, 0, 50, 0
AHD211201_2700C, 2, 1, 86250, 0, 0, 0, 50, 0
AHD211201_3000C, 2, 1, 28750, 0, 0, 0, 50, 0
AHD211202, 8, 4, 3327883.75, 0, 0, 709107.125, 11.5, 0
AHD211215, 5338, 552, 839692938.75, 4326, 58, 126300, 1, 0
AHD220105, 8, 4, 2033478.75, 0, 0, 370532.25, 6, 0
AHD220119, 210, 110, 177907170.5, 21, 3, 439250, 12, 0
AHD220202, 6, 3, 1662325, 0, 0, 739452, 12, 0
AHD220216, 60, 33, 102003731.25, 9, 6, 870800, 20, 0
AHD220302, 6, 3, 1108528, 0, 0, 369913.5, 6, 0
AHD220316, 530, 267, 220512545, 10, 8, 62643.75, 1, 0
AHD220404, 6, 3, 739287.75, 0, 0, 185031.75, 3, 0
AHD220420, 20, 10, 8076804.5, 6, 2, 718150, 20, 0
AHD220504, 4, 2, 1537532.75, 0, 0, 768766.375, 12.5, 0
AHD220518, 63, 31, 23038378.5, 2, 0, 250000, 6, 0
AHD220601_2475C, 12, 6, 3990000, 0, 0, 917700, 184, 0
AHD220601_2475P, 12, 6, 3990000, 0, 0, 917700, 184, 0
AHD220615, 78, 39, 77742856.25, 3, 4, 62202.5, 1, 0
AHD220720, 8, 4, 38734975, 3, 0, 9325500, 150, 0
AHD220921, 6, 3, 6441750, 1, 3, 2147250, 35, 0
AHD221019, 32, 16, 1968000, 0, 0, 123000, 2, 0
AHD221116, 16, 8, 1473000, 1, 0, 184125, 3, 0
AHD221221, 93, 48, 78657981.25, 18, 20, 1239750, 20, 0
AHD230118, 23, 11, 1651800, 0, 0, 183375, 3, 0
AHD230215, 4, 2, 243810, 0, 0, 121905, 2, 0
AHD230315, 4, 2, 243120, 0, 0, 121560, 2, 0
AHD230419, 4, 2, 242470, 0, 0, 121235, 2, 0
AHD230517, 4, 2, 241820, 0, 0, 120910, 2, 0
AHD230621, 6, 3, 974970, 4, 4, 120810, 11, 0
AHD230719, 4, 2, 240520, 1, 0, 120260, 2, 0
AHD230816, 4, 2, 240520, 1, 2, 120260, 2, 0
AHD230920, 4, 2, 240520, 1, 0, 120260, 2, 0
AHD231018, 4, 2, 360405, 0, 0, 180202.5, 3, 0
AHD231115, 4, 2, 360330, 0, 0, 180165, 3, 0
AHD231220, 33, 20, 32403400, 16, 5, 1664500, 40, 0
AHD240117, 4, 2, 359925, 0, 0, 179962.5, 3, 0
AHD240221, 4, 2, 359025, 0, 0, 179512.5, 3, 0
AHD240320, 4, 2, 358425, 0, 0, 179212.5, 3, 0
AHD240417, 4, 2, 357825, 1, 0, 178912.5, 3, 0
AHD240515, 4, 2, 357225, 1, 0, 178612.5, 3, 0
AHD240619, 4, 2, 356925, 0, 0, 178462.5, 3, 0
AHD240717, 5, 2, 356400, 0, 0, 178200, 3, 0
AHD240821, 4, 2, 355875, 1, 0, 177937.5, 3, 0
AHD240918, 4, 2, 355350, 0, 0, 177675, 3, 0
AHD241218, 15, 11, 25724000, 7, 2, 2955625, 50, 0
AHD251217, 4, 3, 4948375, 1, 2, 2040937.5, 50, 0
AHE210702, 68, 34, 26819071.75, 0, 0, 405252, 8, 0
AHE210708, 2, 1, 53300, 0, 0, 0, 1, 0
AHE210721, 84, 42, 36212077, 0, 0, 467513.75, 9, 0
AHE210730, 6, 3, 972389.5, 0, 0, 106335.5, 2, 0
AHE210803, 4, 2, 6560588.75, 0, 0, 3280294.375, 64, 0
AHE210818, 48, 24, 47717775.75, 0, 0, 814091.5, 16, 0
AHE210831, 2, 1, 2027594.5, 0, 0, 0, 38, 0
AHE210902, 2, 1, 53400, 0, 0, 0, 1, 0
AHE210907, 2, 1, 53268, 0, 0, 0, 1, 0
AHE210915, 52, 26, 20710857.75, 0, 0, 239619.375, 4.5, 0
AHE210930, 8, 4, 426596.5, 0, 0, 79515.25, 1.5, 0
AHE211020, 43, 21, 33022415, 0, 0, 1017105, 20, 0
AHE211102, 2, 1, 105250, 0, 0, 0, 2, 0
AHE211117, 12, 6, 10678875.5, 0, 0, 828190.25, 17, 0
AHE211202, 2, 1, 105100, 0, 0, 0, 2, 0
AHE211215, 6, 3, 3710522.25, 0, 0, 1079579.75, 23, 0
AHE220119, 2, 1, 105050, 0, 0, 0, 2, 0
AHE220216, 2, 1, 315150, 0, 0, 0, 6, 0
AHE220316, 2, 1, 105050, 0, 0, 0, 2, 0
AHE220420, 2, 1, 103750, 0, 0, 0, 2, 0
AHS210702, 2, 1, 173886, 0, 0, 0, 4, 0
AHS210721, 8, 4, 317785.5, 0, 0, 90622.25, 2, 0
AHS210818, 2, 1, 45678.25, 0, 0, 0, 1, 0
AHS210915, 4, 2, 181232.5, 0, 0, 90616.25, 2, 0
AHY210702, 2, 1, 26876700, 0, 0, 0, 4, 0
AHY210721, 60, 30, 4746122575, 0, 0, 47737150, 8, 0
AHY210812, 12, 6, 120715275, 0, 0, 16804687.5, 3, 0
AHY210818, 14, 7, 839415250, 0, 0, 39683850, 6, 0
AHY210915, 20, 10, 606614150, 0, 0, 27076700, 4, 0
AHY211020, 8, 4, 230311275, 0, 0, 30471775, 4.5, 0
AHY211117, 6, 3, 366981075, 0, 0, 33980250, 5, 0
AHY211215, 4, 2, 47889600, 0, 0, 23944800, 3.5, 0
AUD210702, 130290, 0, 0, 130288, 0, 0, 1, 0
CAD210701, 181, 135, 916821062.5, 10, 61, 4612750, 25, 0
CAD210702, 1545, 882, 5510802303, 264, 191, 692015.625, 1, 0
CAD210706, 61, 45, 306109521.75, 3, 10, 3282125, 14, 0
CAD210707, 144, 72, 153543005.75, 2, 1, 480621.5, 2, 0
CAD210707_10000C, 5, 2, 28750, 0, 0, 14375, 100, 0
CAD210707_9000P, 4, 2, 28287.5, 0, 0, 14143.75, 25, 0
CAD210707_9400C, 2, 1, 82222.5, 0, 0, 0, 30, 0
CAD210707_9500C, 8, 4, 206097.5, 0, 0, 47003.125, 27.5, 0
CAD210707_9500P, 2, 1, 238693, 0, 0, 0, 43, 0
CAD210708, 14, 7, 22362327.25, 1, 5, 1925796, 8, 0
CAD210709, 8, 4, 4752692.25, 0, 0, 1203685, 5, 0
CAD210712, 14, 6, 6349231.5, 1, 3, 1065116.5, 4.5, 0
CAD210713, 6, 3, 4446690.5, 2, 0, 1167310, 9, 0
CAD210714, 26, 13, 18737499.25, 1, 0, 471222, 2, 0
CAD210715, 20, 10, 9800549.5, 0, 0, 237442.875, 1, 0
CAD210716, 22, 14, 171446375, 1, 1, 11725625, 15, 0
CAD210719, 30, 18, 195396085.25, 2, 2, 9366625, 19, 0
CAD210721, 1659, 828, 4550757959.5, 76, 50, 706350, 1, 0
CAD210723, 6, 3, 3744960.5, 0, 0, 1638880.25, 7, 0
CAD210726, 2, 1, 234875, 1, 0, 0, 1, 0
CAD210727, 4, 2, 3278625, 1, 0, 1639312.5, 8.5, 0
CAD210729, 10, 4, 2352900.5, 2, 0, 357558.625, 2, 0
CAD210730, 31, 15, 94478914, 0, 0, 3843372, 16, 0
CAD210730_9500TC, 5, 2, 124937.5, 0, 0, 62468.75, 25, 0
CAD210802, 10, 5, 102781595, 0, 0, 11708937.5, 50, 0
CAD210803, 148, 73, 533999626.5, 1, 10, 1409700, 6, 0
CAD210804, 12, 6, 6856169.25, 1, 0, 1173315, 5, 0
CAD210804_10200C, 8, 4, 133461.25, 0, 0, 37968.75, 25, 0
CAD210804_10300C, 2, 1, 60000, 0, 0, 0, 40, 0
CAD210804_10500C, 44, 22, 398266.25, 0, 0, 14888, 16, 0
CAD210804_11000C, 2, 1, 2697.5, 0, 0, 0, 10, 0
CAD210804_8600P, 6, 3, 119025, 0, 0, 38125, 25, 0
CAD210804_8800P, 2, 1, 100080, 0, 0, 0, 40, 0
CAD210804_9000P, 4, 2, 30656.25, 0, 0, 15328.125, 5, 0
CAD210804_9400P, 2, 1, 309890, 0, 0, 0, 40, 0
CAD210804_9500C, 2, 0, 0, 0, 0, 0, 25, 0
CAD210804_9700C, 2, 1, 20351.25, 0, 0, 0, 5, 0
CAD210804_9800C, 2, 1, 16825, 0, 0, 0, 5, 0
CAD210805, 2, 1, 467525, 1, 0, 0, 5, 0
CAD210806, 38, 18, 32013454.5, 2, 0, 948928, 4, 0
CAD210811, 10, 4, 1401444.5, 0, 0, 350361.125, 2, 0
CAD210812, 12, 5, 9624153.75, 1, 0, 466537.5, 2, 0
CAD210813, 2, 1, 240510.75, 3, 0, 0, 10, 0
CAD210818, 998, 516, 1982978098.25, 47, 50, 471150, 1, 0
CAD210819, 18, 9, 42212785, 0, 2, 2796000, 12, 0
CAD210820, 10, 5, 1679447, 1, 0, 240874.5, 2, 0
CAD210824, 6, 3, 700956.25, 0, 0, 233368.75, 1, 0
CAD210825, 4, 2, 715659, 3, 6, 357829.5, 4, 0
CAD210826, 10, 4, 938564.5, 2, 4, 234640.5, 1, 0
CAD210827, 26, 12, 10580632.5, 1, 0, 702783, 3, 0
CAD210831, 8, 4, 9370610.25, 0, 0, 2159511, 9, 0
CAD210831_10150TC, 6, 3, 21300, 0, 0, 7100, 4, 0
CAD210831_8600TP, 6, 3, 27000, 0, 0, 9000, 4, 0
CAD210831_9500TC, 2, 0, 0, 0, 0, 0, 25, 0
CAD210901, 20, 9, 4688222, 0, 0, 470200, 2, 0
CAD210901_10300C, 6, 3, 398668.75, 0, 0, 79412.5, 25, 0
CAD210901_10400C, 2, 1, 67143.75, 0, 0, 0, 25, 0
CAD210901_8625P, 2, 1, 240000, 0, 0, 0, 80, 0
CAD210901_8750P, 2, 1, 34000, 0, 0, 0, 10, 0
CAD210901_9400C, 12, 6, 7810525, 0, 0, 1301025, 125, 0
CAD210901_9400P, 12, 6, 7671775, 0, 0, 1277900, 125, 0
CAD210901_9800C, 4, 2, 318781.25, 0, 0, 159390.625, 25, 0
CAD210902, 86, 41, 149949841, 1, 0, 937400, 4, 0
CAD210903, 110, 46, 27401048.5, 0, 0, 234363.5, 1, 0
CAD210907, 52, 19, 10337340.5, 0, 0, 240585.75, 1, 0
CAD210908, 118, 46, 20157675, 0, 0, 234393.75, 1, 0
CAD210909, 54, 19, 6328864.5, 0, 0, 234407.25, 1, 0
CAD210910, 30, 14, 5864911.5, 1, 0, 234414.5, 1, 0
CAD210914, 14, 6, 14025250, 0, 0, 1875500, 8, 0
CAD210915, 2484, 1291, 3487574890.75, 95, 132, 468850, 1, 0
CAD210916, 54, 23, 27426925, 2, 1, 468687.5, 2, 0
CAD210917, 80, 37, 26737281.25, 3, 2, 468637.5, 2, 0
CAD210921, 55, 25, 34861306.25, 1, 0, 468650, 2, 0
CAD210922, 56, 24, 23725708.75, 1, 0, 703112.5, 2, 0
CAD210923, 120, 58, 63337313.75, 1, 0, 468687.5, 2, 0
CAD210924, 164, 78, 63329936.25, 7, 3, 234995.625, 1, 0
CAD210928, 58, 26, 30465121.25, 4, 1, 235481.25, 1, 0
CAD210929, 97, 55, 132999096.5, 6, 9, 1171843.75, 5, 0
CAD210930, 312806, 19525, 7554403474.75, 280103, 90902, 235300, 1, 0
CAD211004, 31, 15, 53042029.5, 2, 0, 1185000, 6, 0
CAD211006, 2, 1, 15873709.5, 0, 0, 0, 66, 0
CAD211006_10250C, 2, 1, 961650, 0, 0, 0, 200, 0
CAD211006_8300P, 2, 1, 23125, 0, 0, 0, 5, 0
CAD211006_9600C, 2, 1, 980075, 0, 0, 0, 100, 0
CAD211020, 472, 259, 1133999990.75, 41, 38, 472500, 1, 0
CAD211102, 2, 1, 1175937.5, 0, 0, 0, 5, 0
CAD211103_10000C, 4, 2, 4586062.5, 0, 0, 2293031.25, 250, 0
CAD211103_8300P, 2, 1, 23125, 0, 0, 0, 5, 0
CAD211117, 12918, 78, 354307106.75, 12791, 14, 2348750, 1, 0
CAD211201_10000C, 4, 2, 5271937.5, 0, 0, 2635968.75, 250, 0
CAD211201_10250C, 2, 1, 1361250, 0, 0, 0, 150, 0
CAD211201_11500C, 4, 2, 269500, 0, 0, 134750, 50, 0
CAD211201_12000C, 4, 2, 275025, 0, 0, 137512.5, 75, 0
CAD211201_8300P, 2, 1, 23125, 0, 0, 0, 5, 0
CAD211201_8750P, 2, 1, 1318125, 0, 0, 0, 150, 0
CAD211201_9000C, 3, 1, 322406.25, 0, 0, 0, 15, 0
CAD211201_9750C, 2, 1, 1987500, 0, 0, 0, 150, 0
CAD211202, 2, 1, 481221.5, 0, 0, 0, 2, 0
CAD211215, 13362, 314, 998412338.25, 12818, 52, 236425, 1, 0
CAD220119, 14, 7, 39834392.75, 3, 0, 4217625, 22, 0
CAD220216, 35, 20, 170887143, 12, 12, 3527187.5, 50, 0
CAD220302_9400C, 6, 3, 12487000, 0, 0, 4175050, 200, 0
CAD220302_9400P, 6, 3, 12337400, 0, 0, 4125200, 200, 0
CAD220316, 108, 52, 555364205, 20, 14, 5392828.125, 27, 0
CAD220420, 2, 1, 2339375, 4, 0, 0, 7, 0
CAD220601_9400P, 6, 3, 13823950, 0, 0, 4623300, 200, 0
CAD220615, 150, 78, 495639096.25, 17, 6, 1169740.625, 8, 0
CAD220706_12000C, 8, 4, 2169600, 0, 0, 601600, 94, 0
CAD220720, 2, 1, 2336375, 8, 0, 0, 5, 0
CAD221221, 108, 58, 125911481.75, 29, 8, 2099347, 10, 0
CAD231220, 49, 26, 117427423.75, 8, 3, 4624875, 20, 0
CAD241204_12000C, 7, 3, 1175475, 0, 0, 391825, 25, 0
CAD241204_7000P, 12, 6, 21558043.75, 0, 0, 1599268.625, 109.5, 0
CAD241218, 20, 10, 317618800, 1, 0, 30826250, 19, 0
CAE210701, 4, 2, 786925, 0, 0, 393462.5, 2, 0
CAE210702, 150, 75, 109298300.5, 0, 0, 398959.5, 2, 0
CAE210707, 2, 1, 398859.5, 0, 0, 0, 2, 0
CAE210708, 2, 1, 197875, 0, 0, 0, 1, 0
CAE210712, 2, 1, 395700, 0, 0, 0, 2, 0
CAE210715, 2, 1, 197437.5, 0, 0, 0, 1, 0
CAE210716, 2, 1, 1184757, 0, 0, 0, 6, 0
CAE210719, 2, 1, 394916.5, 0, 0, 0, 2, 0
CAE210720, 2, 1, 199075, 0, 0, 0, 1, 0
CAE210721, 54, 27, 20254065.5, 0, 0, 394810, 2, 0
CAE210723, 2, 1, 197700, 0, 0, 0, 1, 0
CAE210726, 4, 2, 394700, 0, 0, 197350, 1, 0
CAE210728, 4, 2, 986977.25, 0, 0, 493488.625, 2.5, 0
CAE210730, 2, 1, 591761.25, 0, 0, 0, 3, 0
CAE210803, 14, 7, 3942473, 0, 0, 393750, 2, 0
CAE210805, 2, 1, 395009, 0, 0, 0, 2, 0
CAE210811, 2, 1, 394700.5, 0, 0, 0, 2, 0
CAE210812, 2, 1, 3356752, 0, 0, 0, 17, 0
CAE210818, 20, 10, 22798552.5, 0, 0, 395804.875, 2, 0
CAE210820, 13, 6, 1187162.5, 0, 0, 197808.125, 1, 0
CAE210902, 12, 6, 4362922.25, 0, 0, 395500, 2, 0
CAE210915, 36, 17, 37186260.75, 0, 0, 790714, 5, 0
CAE210922, 8, 4, 789185, 0, 0, 197311.25, 1, 0
CAE210929, 4, 2, 787450, 0, 0, 393725, 2, 0
CAE210930, 52, 26, 6913246.5, 0, 0, 197779.25, 1, 0
CAE211004, 4, 2, 2378578.5, 0, 0, 1189289.25, 6, 0
CAE211020, 16, 8, 3745497, 0, 0, 393379.5, 2, 0
CAE211102, 10, 5, 7367624.25, 0, 0, 996523.75, 5, 0
CAE211117, 12, 6, 1970551.25, 0, 0, 196945, 1, 0
CAE220921, 2, 1, 1367663.5, 0, 0, 0, 7, 0
CAS210707, 2, 1, 169172.25, 0, 0, 0, 1, 0
CAS210803, 2, 1, 677001, 0, 0, 0, 4, 0
CAS210915, 4, 2, 338325, 0, 0, 169162.5, 1, 0
CAS210930, 2, 1, 169750, 0, 0, 0, 1, 0
CAS211215, 2, 1, 677900, 0, 0, 0, 4, 0
CAY210702, 34, 17, 12069164775, 0, 0, 661763750, 25, 0
CAY210706, 12, 6, 608684775, 0, 0, 79396275, 3, 0
CAY210707, 10, 5, 2725789725, 0, 0, 238236075, 9, 0
CAY210708, 2, 1, 79401150, 0, 0, 0, 3, 0
CAY210721, 76, 38, 27406186450, 0, 0, 105861700, 4, 0
CAY210804, 8, 4, 501643525, 0, 0, 105361925, 4, 0
CAY210806, 4, 2, 846360900, 0, 0, 423180450, 16, 0
CAY210818, 24, 12, 15417215925, 0, 0, 105873250, 4, 0
CAY210831, 2, 1, 77897625, 0, 0, 0, 3, 0
CAY210903, 4, 2, 132215375, 0, 0, 66107687.5, 2.5, 0
CAY210907, 4, 2, 527903000, 0, 0, 263951500, 10, 0
CAY210915, 28, 14, 3308128175, 0, 0, 132293150, 5, 0
CAY211020, 10, 5, 264854175, 0, 0, 26471050, 1, 0
CAY211117, 4, 2, 528804400, 0, 0, 264402200, 10, 0
CAY211215, 10, 5, 3064183150, 0, 0, 211603400, 8, 0
CAY220216, 4, 2, 131355850, 0, 0, 65677925, 2.5, 0
CAY220316, 6, 3, 285145400, 0, 0, 25934125, 1, 0
CAY220420, 2, 1, 25804150, 0, 0, 0, 1, 0
COD210702, 3, 0, 0, 0, 18, 0, 2, 0
COD210930, 2, 0, 0, 0, 3, 0, 2.5, 0
HCD210630, 1, 0, 0, 0, 0, 0, 0, 0
HCD210730, 4, 0, 0, 8, 0, 0, 1, 0
HCD210831, 5, 0, 0, 25, 0, 0, 1, 0
HCD210930, 14, 3, 109080, 11, 7, 36360, 1, 0
HCD211029, 10, 0, 0, 10, 2, 0, 1, 0
HCD211130, 6, 0, 0, 9, 3, 0, 1, 0
HCD211231, 18, 6, 51750, 10, 0, 8625, 1, 0
HCD220131, 4, 0, 0, 4, 0, 0, 1, 0
HCD220228, 4, 0, 0, 4, 4, 0, 1, 0
HCD220331, 4, 0, 0, 4, 4, 0, 1, 0
HCD220429, 5, 0, 0, 5, 4, 0, 1, 0
HCD220531, 5, 0, 0, 5, 4, 0, 1, 0
HCD220630, 5, 0, 0, 5, 0, 0, 1, 0
HCD220729, 4, 0, 0, 4, 0, 0, 1, 0
HCD220831, 4, 0, 0, 4, 0, 0, 1, 0
HUD210730, 9, 0, 0, 9, 2, 0, 1, 0
HUD210831, 19, 6, 111300, 7, 20, 18550, 1, 0
HUD210930, 10, 0, 0, 9, 13, 0, 1, 0
HUD211029, 19, 5, 123930, 9, 14, 17710, 1, 0
HUD211130, 9, 0, 0, 9, 24, 0, 1, 0
HUD211231, 12, 2, 32180, 8, 18, 16090, 1, 0
HUD220131, 10, 0, 0, 10, 5, 0, 1, 0
HUD220228, 7, 0, 0, 7, 4, 0, 1, 0
HUD220331, 13, 3, 42450, 6, 12, 14150, 1, 0
HUD220429, 7, 0, 0, 7, 2, 0, 1, 0
HUD220531, 9, 0, 0, 6, 4, 0, 1, 0
HUD220630, 6, 0, 0, 6, 10, 0, 1, 0
NAD210702, 2, 0, 0, 1, 0, 0, 3.5, 0
NAD210930, 4, 0, 0, 2, 0, 0, 2.5, 0
NID210701, 138, 111, 549777618, 11, 60, 1639170, 30, 0
NID210702, 324, 223, 697414227, 33, 97, 1093560, 2, 0
NID210706, 22, 18, 39351721.8, 1, 13, 1106310, 50, 0
NID210707, 12, 6, 4868546.1, 0, 2, 829732.5, 10, 0
NID210707_18000P, 4, 2, 83094, 0, 0, 41547, 50, 0
NID210708, 4, 2, 218802, 1, 0, 109401, 1, 0
NID210712, 6, 3, 4435992, 0, 0, 110139, 1, 0
NID210713, 4, 2, 436994.4, 0, 0, 218497.2, 2, 0
NID210714, 18, 9, 18949914, 0, 0, 431021.52, 5.5, 0
NID210715, 4, 2, 332184, 0, 0, 166092, 1.5, 0
NID210716, 18, 6, 1092423, 0, 0, 218484.6, 2, 0
NID210719, 16, 8, 983233.8, 0, 0, 109252.2, 1, 0
NID210720, 12, 5, 546226.5, 0, 0, 109250.1, 1, 0
NID210721, 1355, 714, 570366995.28, 44, 46, 110730, 1, 0
NID210722, 6, 3, 327694.5, 0, 0, 109231.5, 1, 0
NID210723, 4, 2, 1545600, 0, 0, 772800, 7, 0
NID210726, 6, 2, 218445, 0, 0, 109222.5, 1, 0
NID210727, 6, 3, 2658336, 1, 0, 221478, 5, 0
NID210728, 12, 6, 1093673.88, 0, 0, 165349.89, 1.5, 0
NID210729, 2, 1, 215346.24, 0, 0, 0, 2, 0
NID210802, 2, 1, 107749.38, 0, 0, 0, 1, 0
NID210803, 23, 11, 80249514.84, 0, 0, 1832249.46, 17, 0
NID210804, 10, 6, 4394851.44, 0, 2, 386899.8, 3.5, 0
NID210804_17000P, 2, 1, 9000, 0, 0, 0, 10, 0
NID210805, 24, 12, 5693556.36, 0, 0, 387589.5, 3.5, 0
NID210806, 8, 4, 4805843.04, 1, 0, 1202956.2, 20, 0
NID210810, 8, 3, 326171.64, 0, 0, 109234.26, 1, 0
NID210811, 32, 11, 1200108.12, 0, 0, 109236, 1, 0
NID210812, 2, 1, 664200, 0, 0, 0, 6, 0
NID210813, 32, 11, 1203088.2, 0, 0, 109239.42, 1, 0
NID210817, 4, 2, 326220.24, 0, 0, 163110.12, 1.5, 0
NID210818, 962, 497, 384519863.58, 50, 27, 110598, 1, 0
NID210819, 12, 6, 2726747.52, 1, 2, 324839.76, 4, 0
NID210820, 8, 4, 2416674, 0, 0, 604551, 5.5, 0
NID210824, 2, 1, 993816, 0, 0, 0, 9, 0
NID210825, 4, 2, 8197794, 1, 11, 4098897, 50, 0
NID210827, 12, 5, 1088610.96, 0, 0, 218502.84, 2, 0
NID210901, 4, 2, 1546258.56, 0, 0, 773129.28, 7, 0
NID210901_16000P, 7, 3, 12570, 0, 0, 4170, 5, 0
NID210901_17000P, 6, 3, 30450, 0, 0, 10170, 5, 0
NID210901_19000C, 2, 1, 26736, 0, 0, 0, 8, 0
NID210902, 15, 5, 877676.7, 0, 0, 218529.48, 2, 0
NID210903, 4, 2, 4370656.8, 0, 0, 2185328.4, 20, 0
NID210907, 14, 6, 7430377.68, 0, 0, 1092702.6, 10, 0
NID210908, 20, 9, 7432056, 0, 0, 655650, 7, 0
NID210909, 24, 9, 1202011.14, 0, 0, 109270.74, 1, 0
NID210910, 30, 12, 3390513.18, 4, 5, 110760, 2, 0
NID210914, 34, 15, 58526292.78, 0, 0, 874282.08, 8, 0
NID210915, 2544, 1292, 958406544.899999, 41, 55, 110880, 2, 0
NID210916, 18, 7, 983556.84, 0, 0, 109287, 1, 0
NID210917, 24, 10, 13335135, 0, 0, 1092870, 6.5, 0
NID210921, 24, 8, 1530006, 0, 0, 218574, 2, 0
NID210922, 24, 11, 4523181, 0, 0, 221280, 1.5, 0
