Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200424, 4, 1, 142320, 1, 1, 0, 9, 0
AAD200427, 11, 1, 142530, 8, 14, 0, 4, 0
AAD200723, 7, 2, 198400, 2, 17, 99200, 3, 0
AAE200723, 4, 2, 183280, 0, 0, 91640, 4, 0
AGD200427, 17279, 0, 0, 17279, 0, 0, 5, 0
AHD200424, 257, 177, 391572387.5, 13, 38, 1680725, 52, 0
AHD200427, 1005, 655, 770508621.5, 56, 102, 221025, 4, 0
AHD200428, 27, 15, 9578142.75, 5, 0, 369575, 18, 0
AHD200429, 21, 11, 49417693.75, 3, 2, 478822.5, 16.5, 0
AHD200430, 37, 19, 5879928, 6, 0, 224716.25, 6, 0
AHD200505, 64, 33, 21317809.75, 5, 2, 257862.5, 8, 0
AHD200506, 2, 1, 740125, 1, 5, 0, 20, 0
AHD200506_1400P, 10, 5, 300000, 0, 0, 75000, 750, 0
AHD200506_1500P, 10, 5, 2227500, 0, 0, 556875, 750, 0
AHD200506_1525C, 16, 8, 340575, 0, 0, 21875, 100, 0
AHD200507, 2, 1, 370187.5, 1, 5, 0, 11.5, 0
AHD200511, 2, 1, 222600, 0, 0, 0, 53, 0
AHD200513, 4, 2, 1110420, 1, 0, 555210, 15, 0
AHD200514, 9, 4, 1188575, 0, 0, 37196.875, 1, 0
AHD200518, 2, 1, 148750, 0, 0, 0, 4, 0
AHD200519, 4, 2, 335212.5, 0, 0, 167606.25, 6, 0
AHD200520, 1083, 597, 840878716.25, 63, 38, 136290, 3, 0
AHD200521, 4, 2, 372575, 1, 0, 186287.5, 7, 0
AHD200526, 4, 2, 1192931.25, 1, 0, 596465.625, 13.5, 0
AHD200527, 11, 5, 19011592.5, 2, 0, 37386.25, 1, 0
AHD200528, 10, 4, 373356, 1, 0, 37398.25, 1, 0
AHD200602, 24, 12, 3319432, 3, 2, 166569.375, 10, 0
AHD200603, 2, 1, 37366.25, 2, 0, 0, 5, 0
AHD200611, 2, 1, 74875, 1, 0, 0, 3.5, 0
AHD200612, 10, 5, 300875, 6, 0, 37506.25, 2, 0
AHD200616, 16, 8, 1427732.5, 3, 0, 131471.875, 5, 0
AHD200617, 2621, 1334, 1402700347.5, 87, 49, 75010, 2, 0
AHD200618, 24, 12, 450744, 0, 0, 37560.75, 1, 0
AHD200619, 20, 10, 1951830, 3, 0, 37557.5, 1, 0
AHD200623, 8, 4, 15012700, 8, 2, 3755362.5, 100, 0
AHD200624, 14, 7, 3199630.5, 1, 2, 37601, 1, 0
AHD200625, 22, 11, 1581312.5, 1, 0, 37608.75, 1, 0
AHD200626, 29, 13, 1959787, 2, 0, 37621.5, 1, 0
AHD200630, 62, 31, 14902392, 1, 0, 225393.75, 5, 0
AHD200701, 26, 13, 9524241.5, 3, 0, 377685, 10, 0
AHD200701_1425P, 7, 3, 696612.5, 0, 0, 302875, 500, 0
AHD200701_1500C, 16, 6, 2216500, 0, 0, 369000, 300, 0
AHD200701_1600C, 29, 12, 1867212.5, 0, 0, 102150, 200, 0
AHD200702, 24, 12, 4029763, 1, 2, 377772.5, 10, 0
AHD200703, 6, 3, 7701430, 0, 0, 3756250, 100, 0
AHD200706, 20, 10, 1773387.5, 0, 2, 207612.5, 6, 0
AHD200707, 22, 12, 11021764.5, 1, 0, 1132998.75, 30, 0
AHD200708, 17, 9, 5497538, 1, 0, 378210, 10, 0
AHD200709, 2, 1, 378252.5, 1, 0, 0, 10, 0
AHD200714, 53, 27, 25517850.5, 3, 2, 452625, 12, 0
AHD200715, 4032, 2015, 1126599975, 92, 61, 37806.25, 1, 0
AHD200716, 2, 1, 756375, 0, 0, 0, 20, 0
AHD200717, 17, 8, 23143287.5, 0, 0, 113156.25, 3, 0
AHD200720, 30, 15, 16967240, 1, 2, 113227.5, 3, 0
AHD200721, 34, 17, 8616178, 4, 4, 756625, 20, 0
AHD200722, 71, 38, 26749882.25, 7, 9, 339436.125, 12, 0
AHD200723, 29255, 11007, 1092264419, 11835, 4727, 37862.5, 1, 0
AHD200804, 6, 3, 1623162.5, 1, 0, 567243.75, 15, 0
AHD200819, 571, 291, 267784502.75, 39, 14, 265254.5, 4, 0
AHD200902, 4, 2, 113137.5, 0, 0, 56568.75, 1.5, 0
AHD200902_1350P, 4, 2, 593750, 0, 0, 296875, 500, 0
AHD200916, 2111, 268, 228454021.25, 1610, 20, 114161.25, 1, 0
AHD201002, 4, 2, 75187.5, 0, 0, 37593.75, 1, 0
AHD201007_1300P, 5, 2, 47000, 0, 0, 23500, 50, 0
AHD201021, 1677, 58, 148978368.75, 1584, 5, 1191950, 1, 0
AHD201103, 2, 1, 38400, 0, 0, 0, 1, 0
AHD201104_1300P, 5, 2, 47000, 0, 0, 23500, 50, 0
AHD201118, 149, 77, 82147584.25, 15, 0, 115621.5, 7, 0
AHD201202, 2, 1, 38600, 0, 0, 0, 1, 0
AHD201202_1300P, 4, 2, 47000, 0, 0, 23500, 50, 0
AHD201216, 589, 313, 806971170.75, 61, 43, 775625, 26, 0
AHD210120, 165, 83, 640052955, 10, 4, 77883.75, 2, 0
AHD210217, 18, 9, 10849560, 2, 0, 1575560, 40, 0
AHD210317, 38, 20, 14788375, 3, 4, 58893.75, 2, 0
AHD210421, 22, 11, 54662906.25, 2, 2, 790375, 50, 0
AHD210519, 36, 20, 44850795, 8, 5, 1188577.5, 50, 0
AHD210602_1350P, 11, 5, 3113525, 0, 0, 593775, 700, 0
AHD210602_1900C, 10, 5, 2553000, 0, 0, 483000, 700, 0
AHD210616, 49, 27, 118247012.5, 3, 1, 3966250, 100, 0
AHD210721, 52, 26, 99528812.5, 6, 3, 797950, 20, 0
AHD210915, 6, 3, 3618750, 0, 0, 1206000, 30, 0
AHD211020, 22, 11, 58897512.5, 13, 4, 4033625, 100, 0
AHD211117, 10, 5, 5686000, 1, 2, 812000, 20, 0
AHD211215, 259, 147, 588585599, 43, 33, 2040300, 75, 0
AHD220119, 8, 4, 3279187.5, 0, 0, 411150, 10, 0
AHD220216, 6, 3, 1238500, 0, 0, 412900, 10, 0
AHD220316, 2, 1, 2062812.5, 0, 0, 0, 50, 0
AHD220420, 7, 3, 1250125, 0, 0, 416775, 10, 0
AHD220518, 6, 3, 1255562.5, 0, 0, 418587.5, 10, 0
AHD220615, 10, 5, 5456750, 5, 2, 420212.5, 50, 0
AHD220720, 25, 12, 12659875, 0, 0, 422000, 10, 0
AHD220817, 6, 3, 1271675, 0, 0, 423962.5, 10, 0
AHD221019, 7, 3, 1282175, 0, 0, 427462.5, 10, 0
AHD221116, 6, 3, 1287300, 0, 0, 429150, 10, 0
AHD221221, 50, 27, 108839006.25, 9, 5, 4301250, 100, 0
AHD230118, 6, 3, 1297300, 0, 0, 432525, 10, 0
AHD230215, 6, 3, 1302812.5, 0, 0, 434337.5, 10, 0
AHD230315, 6, 3, 1307312.5, 1, 0, 435837.5, 10, 0
AHD230419, 6, 3, 1313687.5, 0, 0, 437962.5, 10, 0
AHD230517, 6, 3, 1318750, 0, 0, 439650, 10, 0
AHD230621, 6, 3, 1324875, 0, 0, 441650, 10, 0
AHD230719, 24, 12, 13289062.5, 0, 0, 443000, 10, 0
AHD230816, 6, 3, 1334300, 0, 0, 444900, 10, 0
AHD230920, 6, 3, 1340050, 0, 0, 446775, 10, 0
AHD231018, 6, 3, 1344800, 0, 0, 448400, 10, 0
AHD231115, 6, 3, 1349300, 0, 0, 449900, 10, 0
AHD231220, 6, 3, 1354675, 1, 0, 451712.5, 10, 0
AHE200424, 2, 1, 1343660, 0, 0, 0, 40, 0
AHE200427, 10, 5, 2167102.5, 0, 0, 205299, 6, 0
AHE200505, 2, 1, 34312, 0, 0, 0, 1, 0
AHE200520, 44, 22, 5205508.5, 0, 0, 86562.5, 2.5, 0
AHE200529, 2, 1, 276900, 0, 0, 0, 8, 0
AHE200602, 2, 1, 484925, 0, 0, 0, 14, 0
AHE200617, 22, 11, 905487.5, 0, 0, 34877.5, 1, 0
AHE200715, 12, 6, 838915.25, 0, 0, 87214.25, 2.5, 0
AHE200722, 4, 2, 69725, 0, 0, 34862.5, 1, 0
AHE200723, 6, 3, 804505, 0, 0, 314662.5, 9, 0
AHE200819, 22, 11, 2074098.5, 0, 0, 175750, 5, 0
AHE200916, 8, 4, 917052, 0, 0, 141501, 4, 0
AHE201021, 10, 5, 250943.5, 0, 0, 37150, 1, 0
AHE201118, 2, 1, 72955, 0, 0, 0, 2, 0
AHE201216, 2, 1, 72955, 0, 0, 0, 2, 0
AHE210120, 4, 2, 109080, 0, 0, 54540, 1.5, 0
AHE210217, 2, 1, 72955, 0, 0, 0, 2, 0
AHE210317, 2, 1, 36477.5, 0, 0, 0, 1, 0
AHE210421, 2, 1, 72955, 0, 0, 0, 2, 0
AHE210519, 2, 1, 72955, 0, 0, 0, 2, 0
AHE210616, 2, 1, 36477.5, 0, 0, 0, 1, 0
AHE210721, 2, 1, 72955, 0, 0, 0, 2, 0
AHE210818, 2, 1, 72955, 0, 0, 0, 2, 0
AHE210915, 2, 1, 36477.5, 0, 0, 0, 1, 0
AHS200520, 4, 2, 60191, 0, 0, 30095.5, 1, 0
AHY200520, 2, 1, 22531000, 0, 0, 0, 4, 0
AUD200427, 66017, 0, 0, 66017, 0, 0, 5, 0
CAD200424, 433, 300, 1478779405, 26, 64, 2139450, 20, 0
CAD200427, 1147, 733, 2285949867.75, 72, 144, 1259025, 1, 0
CAD200428, 94, 61, 183361535.25, 11, 8, 2570210, 25, 0
CAD200429, 6, 3, 2816361.5, 4, 2, 1026350, 5, 0
CAD200430, 46, 23, 23124347.75, 5, 7, 377887.5, 3, 0
CAD200505, 41, 25, 86203337, 6, 4, 1931250, 15, 0
CAD200506, 14, 7, 10044825, 1, 0, 1280400, 10, 0
CAD200506_4600P, 6, 3, 69637.5, 0, 0, 21975, 150, 0
CAD200506_4750P, 6, 3, 168225, 0, 0, 55462.5, 150, 0
CAD200506_4900C, 2, 1, 165862.5, 0, 0, 0, 25, 0
CAD200506_4950P, 4, 2, 28000, 0, 0, 14000, 16, 0
CAD200506_5000C, 2, 1, 47750, 0, 0, 0, 10, 0
CAD200506_5050P, 4, 2, 32000, 0, 0, 16000, 10, 0
CAD200506_5100P, 2, 1, 3750, 0, 0, 0, 2, 0
CAD200506_5125C, 8, 4, 33100, 0, 0, 8275, 3, 0
CAD200506_5150C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200506_5150P, 8, 4, 1023025, 0, 0, 256225, 100, 0
CAD200506_5300C, 6, 3, 115037.5, 0, 0, 38450, 25, 0
CAD200506_5300P, 4, 2, 91125, 0, 0, 45562.5, 10, 0
CAD200507, 31, 21, 107690900, 11, 13, 6420937.5, 50, 0
CAD200511, 25, 12, 23495137.5, 4, 3, 512450, 5.5, 0
CAD200512, 2, 1, 255950, 3, 0, 0, 10, 0
CAD200513, 2, 1, 255937.5, 1, 0, 0, 2, 0
CAD200514, 2, 1, 1024000, 0, 0, 0, 8, 0
CAD200515, 2, 1, 128225, 0, 0, 0, 1, 0
CAD200518, 2, 1, 383925, 4, 2, 0, 3, 0
CAD200519, 4, 2, 639925, 2, 4, 319962.5, 4, 0
CAD200520, 1022, 531, 1421012876.5, 75, 74, 773325, 1, 0
CAD200521, 29, 18, 58453707, 4, 2, 2559600, 8, 0
CAD200526, 28, 15, 22387057.75, 5, 2, 896596.75, 10, 0
CAD200527, 17, 12, 45928668.25, 6, 2, 3976457.125, 7, 0
CAD200528, 14, 7, 6282955.5, 1, 1, 1026576, 8, 0
CAD200529, 4, 2, 1074933.75, 0, 0, 537466.875, 4, 0
CAD200601, 2, 1, 256150, 0, 0, 0, 2, 0
CAD200602, 46, 23, 62847175, 2, 0, 154787.5, 1, 0
CAD200603_4500P, 10, 5, 1608750, 0, 0, 399300, 484, 0
CAD200603_4600P, 12, 6, 2730000, 0, 0, 595875, 567.5, 0
CAD200603_5100C, 6, 3, 1603650, 0, 0, 401381.25, 75, 0
CAD200603_5150C, 8, 4, 1183230, 0, 0, 295620, 60, 0
CAD200603_5150P, 8, 4, 688820, 0, 0, 172080, 40, 0
CAD200604, 9, 6, 17569168.75, 3, 1, 3530303.125, 18.5, 0
CAD200605, 13, 7, 16471573, 2, 0, 1275825, 10, 0
CAD200609, 12, 6, 11975805, 3, 0, 2576140, 20, 0
CAD200610, 10, 5, 2180062.5, 2, 0, 514100, 4, 0
CAD200611, 14, 8, 21542963.5, 4, 2, 2756702.125, 5, 0
CAD200612, 50, 24, 29264250, 4, 0, 270825, 2.5, 0
CAD200616, 30, 15, 23973302, 4, 1, 643333.75, 6.5, 0
CAD200617, 1345, 685, 1289951900.5, 65, 49, 257250, 1, 0
CAD200618, 48, 24, 51286825, 7, 3, 1099250, 8.5, 0
CAD200619, 43, 21, 18380887.5, 8, 3, 518000, 5, 0
CAD200623, 37, 18, 30178330, 4, 2, 643456.25, 6, 0
CAD200624, 28, 14, 12032606.25, 6, 0, 320337.5, 3, 0
CAD200625, 20, 10, 11779093.75, 1, 0, 1280228.125, 10, 0
CAD200626, 12, 6, 1929925, 1, 0, 257168.75, 2, 0
CAD200630, 99, 48, 121001605.75, 2, 2, 517390, 3, 0
CAD200630_4850TP, 2, 1, 5500, 0, 0, 0, 2, 0
CAD200630_5440TC, 2, 1, 4250, 0, 0, 0, 2, 0
CAD200701, 74, 37, 49999529, 3, 2, 773371.5, 6, 0
CAD200701_5000P, 14, 7, 646875, 0, 0, 64687.5, 15, 0
CAD200701_5175C, 14, 6, 2009308, 0, 0, 333718, 56, 0
CAD200701_5175P, 14, 6, 2017708, 0, 0, 337568, 56, 0
CAD200701_6250C, 4, 2, 2625, 0, 0, 1312.5, 5, 0
CAD200702, 101, 50, 76452540, 1, 0, 143975, 1, 0
CAD200703, 34, 17, 11976869.5, 0, 0, 644636.25, 5, 0
CAD200706, 44, 22, 29905298.5, 5, 2, 838277.375, 5, 0
CAD200707, 122, 67, 207352963.5, 5, 3, 645156.25, 6, 0
CAD200708, 121, 66, 73539007.5, 4, 3, 645250, 5, 0
CAD200709, 116, 60, 75493649, 3, 4, 643489.375, 5, 0
CAD200714, 82, 41, 24763485, 3, 0, 387056.25, 4, 0
CAD200715, 1301, 676, 764369670.5, 74, 68, 256606.25, 1, 0
CAD200716, 20, 10, 11859205, 6, 2, 644687.5, 6, 0
CAD200717, 69, 34, 30512408.75, 2, 3, 257887.5, 2, 0
CAD200720, 93, 47, 57830851.5, 5, 0, 517030, 4, 0
CAD200721, 197, 98, 179421125.25, 7, 11, 642828.125, 6, 0
CAD200722, 193, 95, 172226988, 9, 7, 517100, 5, 0
CAD200723, 194880, 18411, 4154786320.25, 163625, 77747, 128962.5, 1, 0
CAD200804, 32, 16, 3743625, 0, 0, 120275, 1, 0
CAD200805_4500P, 10, 5, 2775000, 0, 0, 682187.5, 295, 0
CAD200805_4600P, 12, 6, 4154000, 0, 0, 902196.875, 347.5, 0
CAD200805_5175C, 9, 4, 1339014, 0, 0, 334753.5, 46, 0
CAD200805_5175P, 9, 4, 1320614, 0, 0, 330153.5, 46, 0
CAD200805_5400P, 4, 2, 1031275, 0, 0, 515637.5, 50, 0
CAD200819, 328, 163, 252020558.5, 26, 16, 516710, 1, 0
CAD200902_5200P, 4, 2, 32100, 0, 0, 16050, 2, 0
CAD200902_5600C, 4, 2, 26400, 0, 0, 13200, 4, 0
CAD200916, 8067, 119, 163849558.5, 7852, 18, 258640, 1, 0
CAD200930, 4, 2, 1241956, 0, 0, 620978, 4, 0
CAD201021, 7873, 17, 22250046.5, 7845, 4, 647412.5, 1, 0
CAD201118, 19, 9, 104155000, 2, 2, 1036900, 35, 0
CAD201202_3350P, 4, 2, 27187.5, 0, 0, 13593.75, 25, 0
CAD201202_5500P, 8, 4, 108460, 0, 0, 27115, 2, 0
CAD201216, 200, 101, 217941975.25, 26, 23, 259532.5, 3, 0
CAD210120, 12, 6, 244175857.5, 1, 2, 2663026.875, 20, 0
CAD210317, 14, 8, 107211000, 8, 4, 12389750, 90, 0
CAD210421, 2, 1, 4300312.5, 1, 0, 0, 33, 0
CAD210721, 2, 1, 130025, 0, 0, 0, 100, 0
CAD211215, 24, 12, 139842400, 12, 4, 11190800, 50, 0
CAE200424, 4, 2, 472500, 0, 0, 236250, 2, 0
CAE200427, 10, 5, 712961.25, 0, 0, 118893.5, 1, 0
CAE200429, 10, 5, 1307919.75, 0, 0, 237450, 2, 0
CAE200505, 4, 2, 713878.5, 0, 0, 356939.25, 3, 0
CAE200520, 24, 12, 2143682.75, 0, 0, 119759.375, 1, 0
CAE200602, 8, 4, 714680, 0, 0, 178740, 1.5, 0
CAE200603, 2, 1, 238410, 0, 0, 0, 2, 0
CAE200604, 2, 1, 238433.5, 0, 0, 0, 2, 0
CAE200612, 2, 1, 119322.25, 0, 0, 0, 1, 0
CAE200617, 18, 9, 1907304.25, 0, 0, 120250, 1, 0
CAE200630, 2, 1, 119050, 0, 0, 0, 1, 0
CAE200701, 2, 1, 119198.5, 0, 0, 0, 1, 0
CAE200702, 4, 2, 238956.25, 0, 0, 119478.125, 1, 0
CAE200703, 2, 1, 119313.75, 0, 0, 0, 1, 0
CAE200707, 2, 1, 238709.5, 0, 0, 0, 2, 0
CAE200715, 38, 19, 4408431.25, 0, 0, 119443, 1, 0
CAE200721, 6, 3, 1426562.5, 0, 0, 475700, 4, 0
CAE200722, 6, 3, 593212.5, 0, 0, 237612.5, 2, 0
CAE200723, 48, 24, 4405916.75, 0, 0, 237500, 2, 0
CAE200819, 6, 3, 477283, 0, 0, 119546.5, 1, 0
CAE200916, 2, 1, 120000, 0, 0, 0, 1, 0
CAE201216, 2, 1, 239000, 0, 0, 0, 2, 0
CAE210120, 2, 1, 119779.75, 0, 0, 0, 1, 0
CAE210217, 2, 1, 119885, 0, 0, 0, 1, 0
CAE210317, 2, 1, 239875, 0, 0, 0, 2, 0
CAE210421, 2, 1, 119987.5, 0, 0, 0, 1, 0
CAE210519, 2, 1, 120037.5, 0, 0, 0, 1, 0
CAE210616, 2, 1, 120108.75, 0, 0, 0, 1, 0
CAE210721, 2, 1, 240317.5, 0, 0, 0, 2, 0
CAE210818, 2, 1, 120241.25, 0, 0, 0, 1, 0
CAE210915, 2, 1, 120280, 0, 0, 0, 1, 0
CAE211020, 2, 1, 120330, 0, 0, 0, 1, 0
CAE211117, 2, 1, 240780, 0, 0, 0, 2, 0
CAE211215, 2, 1, 120493.75, 0, 0, 0, 1, 0
CAE220119, 2, 1, 120523.75, 0, 0, 0, 1, 0
CAE220216, 2, 1, 120603.75, 0, 0, 0, 1, 0
CAE220316, 2, 1, 241372.5, 0, 0, 0, 2, 0
CAE220420, 2, 1, 120767.5, 0, 0, 0, 1, 0
CAE220518, 2, 1, 120827.5, 0, 0, 0, 1, 0
CAE220615, 2, 1, 120853.75, 0, 0, 0, 1, 0
CAE220720, 2, 1, 241780, 0, 0, 0, 2, 0
CAE220817, 2, 1, 120952.5, 0, 0, 0, 1, 0
CAE220921, 2, 1, 120977.5, 0, 0, 0, 1, 0
CAE221019, 2, 1, 121035, 0, 0, 0, 1, 0
CAE221116, 2, 1, 242172.5, 0, 0, 0, 2, 0
CAE221221, 2, 1, 121125, 0, 0, 0, 1, 0
CAS200617, 8, 4, 625962, 0, 0, 104187.75, 1, 0
CAY200617, 4, 2, 27465000, 0, 0, 13732500, 1, 0
CAY200715, 2, 1, 13875000, 0, 0, 0, 1, 0
COD200427, 2, 0, 0, 1, 2, 0, 2, 0
COD200723, 7, 0, 0, 1, 34, 0, 2, 0
HCD200430, 40, 6, 23670, 89, 22, 3945, 1, 0
HCD200529, 101, 31, 343095, 454, 99, 3910, 1, 0
HCD200630, 79, 18, 210720, 191, 98, 11682.5, 1, 0
HCD200731, 51, 7, 74460, 129, 38, 3915, 1, 0
HCD200828, 40, 3, 58950, 84, 31, 19650, 1, 0
HCD200930, 34, 3, 59025, 58, 35, 19675, 2, 0
HCD201030, 34, 3, 58725, 22, 19, 19575, 5, 0
HCD201130, 40, 3, 11730, 29, 14, 3910, 1, 0
HCD201231, 30, 0, 0, 25, 13, 0, 1, 0
HCD210129, 40, 3, 11730, 29, 20, 3910, 1, 0
HCD210226, 30, 0, 0, 25, 17, 0, 1, 0
HCD210331, 29, 0, 0, 24, 18, 0, 1, 0
HCD210430, 31, 0, 0, 26, 12, 0, 1, 0
HCD210528, 32, 0, 0, 27, 21, 0, 1, 0
HUD200430, 41, 0, 0, 96, 25, 0, 1, 0
HUD200529, 80, 24, 111915, 417, 119, 4665, 1, 0
HUD200630, 56, 0, 0, 134, 68, 0, 1, 0
HUD200731, 82, 21, 279645, 96, 28, 4900, 2, 0
HUD200828, 54, 9, 45645, 88, 30, 5070, 1, 0
HUD200930, 59, 12, 152745, 175, 73, 10207.5, 1, 0
HUD201030, 73, 18, 432150, 38, 22, 25700, 5, 0
HUD201130, 34, 0, 0, 32, 17, 0, 1, 0
HUD201231, 31, 0, 0, 29, 14, 0, 1, 0
HUD210129, 31, 0, 0, 29, 8, 0, 1, 0
HUD210226, 43, 6, 31665, 28, 24, 5277.5, 1, 0
HUD210331, 54, 9, 47610, 35, 14, 5290, 1, 0
HUD210430, 38, 0, 0, 36, 9, 0, 1, 0
HUD210528, 29, 0, 0, 27, 5, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200424, 20, 12, 2193840, 1, 5, 121880, 13, 0
NAD200427, 22, 12, 2196767, 4, 7, 122083.5, 5, 0
NAD200520, 15, 7, 4643345, 0, 0, 1041440, 46, 0
NAD200612, 2, 1, 341946, 1, 0, 0, 15, 0
NAD200617, 12, 6, 570865, 3, 0, 68535, 3, 0
NAD200618, 2, 1, 45661.6, 0, 0, 0, 2, 0
NAD200619, 2, 1, 45672.8, 0, 0, 0, 2, 0
NAD200715, 8, 4, 436715, 4, 0, 68955, 10, 0
NAD200723, 14, 2, 138000, 7, 13, 69000, 3, 0
NID200424, 219, 154, 519521820, 5, 54, 1784250, 25, 0
NID200427, 426, 279, 605562484.8, 44, 73, 864792, 2, 0
NID200428, 26, 14, 7673736.24, 1, 8, 291528, 4, 0
NID200429, 38, 18, 18485840.94, 2, 8, 253549.8, 4, 0
NID200430, 18, 9, 1453287.6, 0, 0, 145920, 2, 0
NID200505, 92, 46, 48462656.64, 7, 0, 77280, 1, 0
NID200506, 4, 2, 3099978, 0, 0, 1549989, 23, 0
NID200507, 21, 12, 15067800, 1, 4, 1805407.5, 25, 0
NID200511, 26, 13, 1397082, 2, 0, 78120, 1, 0
NID200512, 18, 9, 18993492.6, 0, 0, 139200, 2, 0
NID200513, 4, 2, 144514.92, 0, 0, 72257.46, 1, 0
NID200514, 12, 6, 739363.68, 1, 0, 139200, 2, 0
NID200518, 32, 16, 2113968, 3, 0, 114585, 2, 0
NID200519, 6, 3, 653153.82, 1, 0, 290214.48, 4, 0
NID200520, 615, 312, 256463605.26, 25, 24, 218187, 2, 0
NID200521, 36, 18, 2661830.64, 0, 0, 75540, 1, 0
NID200522, 10, 5, 7406644.32, 1, 0, 733500, 10, 0
NID200526, 46, 23, 6486850.74, 0, 0, 74160, 1, 0
NID200527, 76, 38, 3847711.68, 0, 0, 74040, 1, 0
NID200528, 58, 29, 6473168.7, 0, 0, 73470, 1, 0
NID200601, 12, 6, 12590640, 0, 0, 1881360, 26, 0
NID200602, 14, 7, 1091986.5, 0, 0, 218394.9, 3, 0
NID200603, 12, 6, 1310456.76, 0, 0, 291215.28, 4, 0
NID200603_10500P, 4, 2, 97800, 0, 0, 48900, 100, 0
NID200603_11500P, 2, 1, 79908, 0, 0, 0, 50, 0
NID200603_12000C, 10, 5, 834060, 0, 0, 167052, 50, 0
NID200603_12000P, 10, 5, 714060, 0, 0, 143052, 50, 0
NID200604, 10, 5, 1237638.78, 0, 0, 291201.36, 4, 0
NID200605, 18, 9, 2755920, 1, 0, 139200, 2, 0
NID200609, 158, 79, 10222869, 1, 0, 74700, 1, 0
NID200610, 28, 14, 1496051.04, 4, 0, 77250, 1, 0
NID200611, 170, 85, 10389026.1, 1, 0, 75150, 1, 0
NID200612, 204, 102, 11664831.36, 1, 0, 73590, 1, 0
NID200616, 124, 62, 6880440, 0, 0, 139329, 2, 0
NID200617, 1382, 692, 262487206.98, 32, 10, 72960, 1, 0
NID200618, 38, 19, 2643660, 2, 0, 143820, 2, 0
NID200619, 144, 72, 7662999, 2, 0, 72861, 1, 0
NID200623, 56, 28, 3744360.54, 0, 0, 72892.74, 1, 0
NID200624, 46, 23, 17118658.08, 2, 0, 72898.44, 1, 0
NID200625, 50, 25, 3059226.78, 0, 0, 72904.08, 1, 0
NID200626, 54, 26, 21656495.46, 1, 2, 135990, 2, 0
NID200630, 36, 18, 1770151.68, 0, 0, 68850, 1, 0
NID200701, 32, 16, 1712579.52, 1, 0, 104234.61, 2, 0
NID200702, 54, 27, 2834635.2, 1, 0, 72934.92, 1, 0
NID200703, 12, 6, 7889928, 2, 0, 135420, 2, 0
NID200706, 23, 11, 8077063.62, 3, 0, 72957.66, 1, 0
NID200707, 35, 17, 13632534.3, 0, 0, 73188, 2, 0
NID200708, 46, 23, 7456165.5, 6, 0, 137700, 2, 0
NID200709, 34, 17, 12939631.56, 3, 0, 145963.68, 3, 0
NID200714, 24, 12, 3479990.64, 4, 1, 142014, 2, 0
NID200715, 1247, 640, 424648833.9, 40, 18, 85296, 2, 0
NID200716, 46, 23, 3324315, 5, 0, 145986, 2, 0
NID200717, 66, 33, 6555318, 7, 0, 72990, 1, 0
NID200720, 62, 31, 8098233.6, 4, 0, 146008.8, 2, 0
NID200721, 140, 70, 16421592.6, 8, 2, 145803, 2, 0
NID200722, 126, 63, 40814922, 4, 0, 218574, 3, 0
NID200723, 31123, 7126, 799712405.279999, 18993, 9556, 72750, 1, 0
NID200804, 2, 1, 72774, 0, 0, 0, 1, 0
NID200819, 185, 95, 95211895.8600001, 13, 7, 291555.6, 1, 0
NID200902_11000P, 8, 4, 1248000, 0, 0, 312000, 125, 0
NID200902_13000C, 8, 4, 1758000, 0, 0, 439500, 125, 0
NID200916, 1935, 110, 120838106.82, 1732, 6, 146364, 1, 0
NID201021, 1742, 26, 8499421.38, 1694, 0, 219378, 1, 0
NID201118, 50, 25, 17797060.5, 3, 6, 294148.08, 5, 0
NID201216, 140, 70, 58015772.76, 13, 20, 73692, 2, 0
NID210120, 51, 25, 44782230.9, 1, 5, 221389.56, 3, 0
NID210217, 10, 5, 369642.6, 0, 0, 73928.52, 1, 0
NID210317, 10, 5, 740605.2, 0, 1, 148121.04, 2, 0
NID210602_16000C, 6, 3, 475672.5, 0, 0, 158557.5, 45, 0
NID210721, 2, 1, 3712500, 1, 0, 0, 50, 0
NID211215, 19, 10, 59964804, 9, 12, 7476000, 50, 0
NIE200427, 2, 1, 267749.04, 0, 0, 0, 4, 0
NIE200505, 2, 1, 402984, 0, 0, 0, 6, 0
NIE200520, 4, 2, 469667.28, 0, 0, 234833.64, 3.5, 0
NIE200602, 2, 1, 603180, 0, 0, 0, 9, 0
NIE200723, 4, 2, 403794.96, 0, 0, 201897.48, 3, 0
NIY200520, 4, 2, 48027384, 0, 0, 24013692, 3, 0
OZD200630, 4, 2, 48152500, 0, 0, 24076250, 515, 0
OZD200828, 4, 2, 48268375, 0, 0, 24134187.5, 515, 0
PBD200424, 432, 272, 363247712.5, 7, 71, 410125, 20.5, 0
PBD200427, 613, 367, 282510002, 27, 99, 407500, 2, 0
PBD200428, 17, 9, 2177138.5, 2, 5, 204835, 8, 0
PBD200429, 2, 1, 165300, 0, 0, 0, 4, 0
