Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 1.45853658, 6.60602995375409, 2.14650829563789, 0, 2, 97717.071817, 00:03:58.610, 00:00:00.001, 00:41:26.034, 0, 0, 0, 0, 83, 80569784.750000, 0, 0
AHD200617, 0.91133333, 7.7335854843669, 2.1345758814507, 0, 0, 192440.900760, 00:00:00:000, 00:00:00:000, 01:05:24.371, 0, 0, 0, 0, 65, 87911848.500000, 0, 0
AHD200715, 1.02100000, 13.6973601033105, 1.26352032973887, 2, 4, 133521.158168, 00:00:02.967, 00:00:00.001, 01:11:34.528, 0, 0, 0, 0, 100, 106403843.750000, 0, 0
AHD200819, 2.04400000, 6.72147034533404, 1.25630012610418, 0, 0, 204260.240908, 00:00:00:000, 00:00:00:000, 00:19:44.739, 0, 0, 0, 0, 10, 12346165.000000, 0, 0
AHD200916, 3.50000000, 4.86240044024537, 10.6331908488862, 815, 0, 34951.384768, 00:00:00.000, 00:00:00.001, 01:21:44.230, 0, 0, 0, 0, 8, 11314606.250000, 0, 0
AHD201021, 5.38333333, 2.93762763425744, 13.943280390959, 822, 0, 36788.537578, 00:00:00.001, 00:00:00.001, 02:18:19.040, 0, 0, 0, 0, 6, 11370087.500000, 0, 0
AHD201118, 0.00000000, 77.95, 0.375, 0, 0, 26279.807692, 00:00:00:000, 00:00:00:000, 00:10:30.428, 0, 0, 0, 0, 2, 2637157.500000, 0, 0
AHD201216, 0.00000000, 118.586861610316, 1.54235772357723, 0, 0, 128208.143064, 00:00:00:000, 00:00:00:000, 03:13:07.942, 0, 0, 0, 0, 48, 111203112.500000, 0, 0
AHD210120, 0.00000000, 123.91889632107, 1.22826086956522, 0, 0, 18235.536858, 00:00:00:000, 00:00:00:000, 01:52:06.626, 0, 0, 0, 0, 11, 28133470.000000, 0, 0
AHD210217, 0.00000000, 73.75, 2.43, 0, 0, 32416.666666, 00:00:00:000, 00:00:00:000, 01:43:56.479, 0, 0, 0, 0, 3, 4141912.500000, 0, 0
AHD210317, 0.00000000, 50.6666666666667, 0.5625, 0, 0, 20836.141304, 00:00:00:000, 00:00:00:000, 02:37:51.917, 0, 0, 0, 0, 7, 9167718.750000, 0, 0
AHD210421, 0.00000000, 43.2045454545455, 0.5625, 0, 0, 7462.310605, 00:00:00:000, 00:00:00:000, 02:21:03.695, 0, 0, 0, 0, 6, 8822093.750000, 0, 0
AHD210519, 0.00000000, 62.6136363636364, 1, 0, 0, 108246.527777, 00:00:00:000, 00:00:00:000, 00:44:18.841, 0, 0, 0, 0, 10, 14919468.750000, 0, 0
AHD210616, 0.00000000, 82.7272727272727, 2.0625, 0, 0, 57337.916666, 00:00:00:000, 00:00:00:000, 00:05:32.156, 0, 0, 0, 0, 1, 591656.250000, 0, 0
AHD210721, 0.00000000, 64.7352941176471, 2.0625, 0, 0, 27674.561403, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 50, 0, 0, 0, 8937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 93.9529914529915, 0.5, 0, 0, 83763.268849, 00:00:00:000, 00:00:00:000, 00:00:46.635, 0, 0, 0, 0, 4, 12163750.000000, 0, 0
AHD211020, 0.00000000, 107.142857142857, 0, 0, 0, 65637.797619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 86.640507518797, 2.78343283582089, 0, 0, 142848.112086, 00:00:00:000, 00:00:00:000, 03:58:53.132, 0, 0, 0, 0, 26, 66384193.750000, 0, 0
AHD220420, 0.00000000, 100, 0, 0, 0, 180000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 58925.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 148, 5.57692307692308, 0, 0, 278776.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 224856.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 20, 0, 0, 0, 80678.571428, 00:00:00:000, 00:00:00:000, 00:00:53.226, 0, 0, 0, 0, 1, 1132031.250000, 0, 0
AHD240320, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 4.72705882, 2.09874152290138, 9.30803660982929, 1, 0, 249305.661334, 00:00:00.000, 00:00:00.000, 01:08:51.560, 0, 0, 0, 0, 66, 130857066.750000, 0, 0
CAD200617, 28.42000000, 4.68510307442133, 3.18670454545463, 0, 1, 254363.408402, 00:00:00.314, 00:00:00.001, 01:55:22.828, 0, 0, 0, 0, 84, 140299129.750000, 0, 0
CAD200715, 1.19711538, 2.0510903955649, 4.56776164352777, 0, 0, 248386.450726, 00:00:00:000, 00:00:00:000, 01:23:12.827, 0, 0, 0, 0, 104, 210178112.500000, 0, 0
CAD200819, 1.93750000, 1.86087038973887, 4.47953960402447, 0, 0, 230708.012984, 00:00:00.000, 00:00:00.000, 02:10:41.442, 0, 0, 0, 0, 16, 40864200.000000, 0, 0
CAD200916, 2.70222222, 1.1115670340878, 9.55957713593943, 4957, 0, 126994.225348, 00:00:00.000, 00:00:00.001, 01:19:07.647, 0, 0, 0, 0, 11, 28611437.250000, 0, 0
CAD201021, 6.33333333, 1.05321158853698, 12.8497619047612, 4858, 0, 127498.031213, 00:00:00.000, 00:00:00.000, 00:58:12.585, 0, 0, 0, 0, 3, 6555843.750000, 0, 0
CAD201118, 0.00000000, 55.9065934065934, 2.175, 0, 0, 10113.112745, 00:00:00:000, 00:00:00:000, 05:37:03.901, 0, 0, 0, 0, 2, 1922500.000000, 0, 0
CAD201216, 0.00000000, 24.9934164934165, 4.8671875, 0, 0, 18211.843039, 00:00:00:000, 00:00:00:000, 01:53:39.696, 0, 0, 0, 0, 11, 40827912.500000, 0, 0
CAD210120, 0.00000000, 35.6666666666667, 0, 0, 0, 17045.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 25.25, 1.75, 0, 0, 17768.750000, 00:00:00:000, 00:00:00:000, 01:50:05.764, 0, 0, 0, 0, 2, 12852500.000000, 0, 0
CAD210317, 0.00000000, 30.5, 9.9375, 0, 0, 10845.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 70, 0, 0, 0, 17687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 47.5, 0, 0, 0, 17345.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 36, 0, 0, 0, 16625.000000, 00:00:00:000, 00:00:00:000, 00:00:36.222, 0, 0, 0, 0, 1, 1298625.000000, 0, 0
CAD210721, 0.00000000, 200, 0, 0, 0, 28750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 200, 0, 0, 0, 28750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 100, 0, 0, 0, 38125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 36.8221153846154, 4.53333333333333, 0, 0, 74371.759259, 00:00:00:000, 00:00:00:000, 01:18:47.685, 0, 0, 0, 0, 3, 10415000.000000, 0, 0
CAD220119, 0.00000000, 24, 0, 0, 0, 39000.000000, 00:00:00:000, 00:00:00:000, 05:31:12.379, 0, 0, 0, 0, 1, 3085200.000000, 0, 0
CAD220420, 0.00000000, 1, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 41.8333333333333, 0, 0, 0, 79166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 112.5, 0, 0, 0, 377083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 5.52173913, 2.72979148898247, 29.3866994522887, 0, 0, 176413.457542, 00:00:00:000, 00:00:00:000, 01:12:10.070, 0, 0, 0, 0, 23, 11238938.880000, 0, 0
NID200617, 7.18701754, 2.68590154728135, 30.8825200363208, 0, 0, 173349.328365, 00:03:18.915, 00:00:00:000, 01:36:03.268, 0, 0, 0, 0, 57, 61889231.100000, 0, 0
NID200715, 7.39472222, 2.9003159383831, 27.0088932468061, 1, 1, 180998.257155, 00:00:33.813, 00:00:00.001, 00:33:45.950, 0, 0, 0, 0, 72, 80107223.700000, 0, 0
NID200819, 4.85000000, 2.55807095108418, 27.6626971150345, 0, 0, 180245.414124, 00:00:00:000, 00:00:00:000, 02:06:08.460, 0, 0, 0, 0, 10, 19031475.000000, 0, 0
NID200916, 7.16666666, 1.43050848430576, 35.9737723214294, 1159, 0, 71419.009581, 00:00:00.001, 00:00:00.001, 01:24:02.175, 0, 0, 0, 0, 6, 8180499.000000, 0, 0
NID201021, 15.00000000, 1.33177434263589, 36.2966524216536, 1250, 0, 71756.623106, 00:00:00.001, 00:00:00.001, 00:04:51.456, 0, 0, 0, 0, 5, 8925030.000000, 0, 0
NID201118, 0.00000000, 57.0714285714286, 1.6875, 0, 0, 9268.375000, 00:00:00:000, 00:00:00:000, 00:11:55.042, 0, 0, 0, 0, 2, 3636495.000000, 0, 0
NID201216, 0.00000000, 55.6833607006021, 13.8192592592593, 0, 0, 78250.208955, 00:00:00:000, 00:00:00:000, 01:54:07.901, 0, 0, 0, 0, 7, 10145160.000000, 0, 0
NID210120, 0.00000000, 87.1428571428571, 4.25, 0, 0, 23660.000000, 00:00:00:000, 00:00:00:000, 01:58:34.522, 0, 0, 0, 0, 11, 34192200.000000, 0, 0
NID210317, 0.00000000, 100, 0, 0, 0, 64300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 32.5833333333333, 65, 0, 0, 27132.576923, 00:00:00:000, 00:00:00:000, 00:00:24.087, 0, 0, 0, 0, 3, 11002200.000000, 0, 0
NID210915, 0.00000000, 45, 0, 0, 0, 44550.000000, 00:00:00:000, 00:00:00:000, 00:01:12.366, 0, 0, 0, 0, 7, 22860660.000000, 0, 0
NID211117, 0.00000000, 21.9230769230769, 72.1428571428572, 0, 0, 51409.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 39.3195833333333, 18.2127659574468, 0, 0, 92353.723529, 00:00:00:000, 00:00:00:000, 00:26:48.953, 0, 0, 0, 0, 6, 7025790.000000, 0, 0
PBD200520, 0.00000000, 30.8863383931877, 1.52651515151515, 0, 0, 7781.885287, 00:00:00:000, 00:00:00:000, 00:55:43.544, 0, 0, 0, 0, 21, 21794418.750000, 0, 0
PBD200617, 0.66000000, 12.0619904175788, 2.25, 0, 0, 87104.798239, 00:00:00:000, 00:00:00:000, 00:21:16.672, 0, 0, 0, 0, 17, 20128526.250000, 0, 0
PBD200715, 1.65000000, 4.52684127880334, 2.62273998136061, 0, 0, 91497.182446, 00:00:00:000, 00:00:00:000, 01:21:36.257, 0, 0, 0, 0, 10, 5000807.500000, 0, 0
PBD200819, 3.00000000, 31.7360888953517, 1.07352941176471, 0, 0, 62950.662613, 00:00:00:000, 00:00:00:000, 02:31:47.479, 0, 0, 0, 0, 4, 3759812.500000, 0, 0
PBD200916, 7.70000000, 1.19785120463342, 16.4124040920717, 488, 0, 41540.936960, 00:00:00.000, 00:00:00.000, 00:00:00.001, 0, 0, 0, 0, 1, 41691.250000, 0, 0
PBD201021, 0.00000000, 1, 28.4564660691422, 497, 0, 41776.016558, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 58.4166666666667, 1, 0, 0, 4848.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 42.4270833333333, 1.70161290322581, 0, 0, 17876.846153, 00:00:00:000, 00:00:00:000, 00:31:09.327, 0, 0, 0, 0, 20, 19663062.500000, 0, 0
PBD210217, 0.00000000, 14.9375, 2.5, 0, 0, 12453.703703, 00:00:00:000, 00:00:00:000, 00:12:16.392, 0, 0, 0, 0, 8, 8839968.750000, 0, 0
PBD210317, 0.00000000, 45, 1.5, 0, 0, 22312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 100, 3.25, 0, 0, 30729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 20.9166666666667, 1.8125, 0, 0, 6912.797619, 00:00:00:000, 00:00:00:000, 00:01:36.584, 0, 0, 0, 0, 11, 6780500.000000, 0, 0
PBD211215, 0.00000000, 28.9212121212121, 1.89130434782609, 0, 0, 14954.107142, 00:00:00:000, 00:00:00:000, 00:06:53.122, 0, 0, 0, 0, 10, 7861343.750000, 0, 0
PBD220316, 0.00000000, 22.5, 1.5, 0, 0, 4196.759259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200520, 1.26363636, 4.81653651272864, 2.06148620831641, 0, 0, 133792.498980, 00:00:00:000, 00:00:00:000, 01:28:32.531, 0, 0, 0, 0, 40, 39964912.500000, 0, 0
ZSD200617, 1.44024390, 4.1274056353929, 2.99184934086566, 2, 0, 106809.201649, 00:00:00.000, 00:00:00.001, 00:47:20.830, 0, 0, 0, 0, 86, 93776206.750000, 0, 0
ZSD200715, 0.86470588, 2.62543077477895, 3.14330763465068, 1, 0, 101104.542823, 00:00:01.742, 00:00:00.001, 00:28:36.393, 0, 0, 0, 0, 51, 43160861.250000, 0, 0
ZSD200819, 0.00000000, 24.9713818981691, 0.754761904761905, 0, 0, 113969.210234, 00:00:00:000, 00:00:00:000, 00:16:34.772, 0, 0, 0, 0, 5, 3898580.000000, 0, 0
ZSD200916, 2.52272727, 1.66521338347924, 14.7570729772606, 1703, 0, 47094.376228, 00:00:00.000, 00:00:00.002, 01:16:57.570, 0, 0, 0, 0, 22, 25350093.750000, 0, 0
ZSD201021, 2.75000000, 1.18129036797003, 15.9621171770971, 1693, 0, 47882.851512, 00:00:00.000, 00:00:00.000, 02:26:36.371, 0, 0, 0, 0, 6, 12068262.500000, 0, 0
ZSD201118, 0.00000000, 38.6875, 0.785714285714286, 0, 0, 5614.583333, 00:00:00:000, 00:00:00:000, 01:18:30.542, 0, 0, 0, 0, 4, 4078718.750000, 0, 0
ZSD201216, 0.00000000, 44.2677696078431, 2.63571428571428, 0, 0, 18350.097656, 00:00:00:000, 00:00:00:000, 00:38:09.985, 0, 0, 0, 0, 14, 26195656.250000, 0, 0
ZSD210120, 0.00000000, 41.1324786324786, 0.583333333333333, 0, 0, 3789.062499, 00:00:00:000, 00:00:00:000, 00:02:11.282, 0, 0, 0, 0, 7, 12503375.000000, 0, 0
ZSD210217, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:31.977, 0, 0, 0, 0, 1, 4826250.000000, 0, 0
ZSD210616, 0.00000000, 31.6666666666667, 4, 0, 0, 30458.333333, 00:00:00:000, 00:00:00:000, 00:02:34.892, 0, 0, 0, 0, 1, 1455750.000000, 0, 0
ZSD211215, 0.00000000, 53.2453416149068, 5.14285714285714, 0, 0, 53246.376811, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 100, 0, 0, 0, 37800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 100, 0, 0, 0, 25200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 43.75, 0, 0, 0, 51875.000000, 00:00:00:000, 00:00:00:000, 03:21:06.310, 0, 0, 0, 0, 2, 1730250.000000, 0, 0
NID221221, 0.00000000, 39.5997807017544, 15, 0, 0, 45684.596153, 00:00:00:000, 00:00:00:000, 00:15:17.582, 0, 0, 0, 0, 1, 1128330.000000, 0, 0
ZSD221221, 0.00000000, 52.5, 5, 0, 0, 63799.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 46.4508928571429, 5.29000000000001, 0, 0, 79518.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 9, 0, 0, 0, 347.400000, 00:00:00:000, 00:00:00:000, 04:26:42.243, 0, 0, 0, 0, 1, 200295.000000, 0, 0
NAD200617, 0.00000000, 2, 0, 0, 0, 22.800000, 00:00:00:000, 00:00:00:000, 03:14:51.013, 0, 0, 0, 0, 1, 44870.000000, 0, 0
NID230621, 0.00000000, 100, 0, 0, 0, 60000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 6, 0, 0, 0, 2600.800000, 00:00:00:000, 00:00:00:000, 03:14:21.176, 0, 0, 0, 0, 1, 45190.000000, 0, 0
AHD200505, 0.00000000, 66.1378205128205, 0.630000000000001, 0, 0, 8954.513888, 00:00:00:000, 00:00:00:000, 00:21:34.891, 0, 0, 0, 0, 2, 1290625.000000, 0, 0
CAD200505, 0.00000000, 42.3472222222222, 1.25, 0, 0, 887.134615, 00:00:00:000, 00:00:00:000, 04:32:33.545, 0, 0, 0, 0, 1, 2556250.000000, 0, 0
NID200505, 0.00000000, 23.2003968253968, 71.25, 0, 0, 35896.502758, 00:00:00:000, 00:00:00:000, 00:36:44.741, 0, 0, 0, 0, 3, 1650657.600000, 0, 0
ZSD200505, 0.00000000, 12, 0, 0, 0, 1059.000000, 00:00:00:000, 00:00:00:000, 00:02:05.824, 0, 0, 0, 0, 1, 571548.000000, 0, 0
AHD200602, 0.00000000, 72.5, 0.25, 0, 0, 9961.071428, 00:00:00:000, 00:00:00:000, 03:01:47.440, 0, 0, 0, 0, 1, 110752.500000, 0, 0
CAD200602, 0.00000000, 25.9714285714286, 0, 0, 0, 871.375000, 00:00:00:000, 00:00:00:000, 04:49:45.754, 0, 0, 0, 0, 4, 4055928.750000, 0, 0
NAD200916, 0.00000000, 10, 0, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 12, 0, 0, 0, 1059.000000, 00:00:00:000, 00:00:00:000, 00:02:05.824, 0, 0, 0, 0, 1, 572607.000000, 0, 0
CAD200702, 0.00000000, 14.9285714285714, 0.46, 0, 0, 297.750000, 00:00:00:000, 00:00:00:000, 00:38:50.785, 0, 0, 0, 0, 6, 7212217.000000, 0, 0
NID200702, 0.00000000, 3.5, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 3.5, 0, 0, 0, 43.000000, 00:00:00:000, 00:00:00:000, 00:01:00.771, 0, 0, 0, 0, 1, 143574.000000, 0, 0
NID231220, 0.00000000, 39, 0, 0, 0, 91200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 10, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 20, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 10, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 40, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200505, 0.00000000, 12.75, 10, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 19.2815934065934, 18.2, 0, 0, 320.654761, 00:00:00:000, 00:00:00:000, 00:13:58.623, 0, 0, 0, 0, 7, 9471520.000000, 0, 0
SRD200430, 3.06250000, 3.10662816005357, 4.20277777777778, 15, 3, 8453.610566, 00:00:00.000, 00:00:00.000, 02:10:53.285, 0, 0, 0, 0, 8, 32205.000000, 0, 0
SCD200430, 3.66666666, 4.05462427745665, 4.63008720930232, 2, 1, 8306.110768, 00:00:00.000, 00:00:00.000, 02:41:16.997, 0, 0, 0, 0, 3, 7335.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 21.6133116883117, 38.7058823529412, 0, 0, 1534.325925, 00:00:00:000, 00:00:00:000, 00:10:38.604, 0, 0, 0, 0, 8, 9615640.000000, 0, 0
SRD200529, 5.28846153, 3.38938045480082, 4.26783188405798, 8, 3, 7902.736122, 00:00:00.001, 00:00:00.000, 03:24:41.296, 0, 0, 0, 0, 26, 194520.000000, 0, 0
SCD200529, 3.33333333, 2.61773617807397, 4.45439805149617, 4, 7, 4613.631895, 00:00:00.000, 00:00:00.000, 03:39:37.849, 0, 0, 0, 0, 6, 36190.000000, 0, 0
HCD200430, 0.00000000, 6.3385792846867, 6.29046242774567, 7, 3, 15833.587171, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 2.79005566866833, 5.30442459493145, 4, 6, 9360.890508, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 5.02356321839081, 5.1944444444444, 15, 5, 18184.299616, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 2.72222222, 2.83231609519268, 4.35993820803296, 19, 2, 7759.751402, 00:00:00.000, 00:00:00.000, 02:30:34.996, 0, 0, 0, 0, 9, 50715.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 0, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 0.00000000, 49, 0, 0, 0, 306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 3, 0, 0, 0, 16.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 22.5652173913043, 87.1, 0, 0, 2326.902173, 00:00:00:000, 00:00:00:000, 00:01:17.419, 0, 0, 0, 0, 2, 1115750.000000, 0, 0
HCD200630, 5.00000000, 3.73106035407803, 5.40608919382504, 10, 6, 12244.219224, 00:00:00.001, 00:00:00.001, 00:09:37.190, 0, 0, 0, 0, 2, 39900.000000, 0, 0
HUD200630, 3.10000000, 4.56776034236804, 5.3233190271817, 28, 10, 16078.891773, 00:00:00.000, 00:00:00.001, 00:57:14.224, 0, 0, 0, 0, 5, 65370.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 0, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 4.91666666, 3.54719101123596, 4.81546275395036, 11, 8, 7563.079492, 00:00:00.000, 00:00:00.001, 01:23:44.334, 0, 0, 0, 0, 6, 38705.000000, 0, 0
SRD200630, 4.16666666, 4.39554240386059, 4.85519417475729, 13, 7, 11288.788623, 00:00:00.000, 00:00:00.000, 02:38:09.220, 0, 0, 0, 0, 12, 146155.000000, 0, 0
SND200819, 17.33333333, 2.30686595423767, 62.094594594595, 0, 0, 89409.827729, 00:00:00:000, 00:00:00:000, 10:31:29.616, 0, 0, 0, 0, 3, 1856025.000000, 0, 0
SCD200731, 6.75000000, 3.76340326340326, 5.06442622950823, 11, 7, 8022.286140, 00:00:00.000, 00:00:00.000, 01:36:49.060, 0, 0, 0, 0, 4, 15585.000000, 0, 0
HCD200731, 0.00000000, 4.36351639889391, 5.75516917293231, 5, 3, 13796.948479, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 6.80000000, 4.27279015308716, 4.86410256410261, 25, 8, 17784.224254, 00:00:00.000, 00:00:00.000, 02:15:29.390, 0, 0, 0, 0, 15, 159475.000000, 0, 0
SRD200731, 2.00000000, 3.77355320118478, 5.85651214128032, 17, 1, 10824.590232, 00:00:00.000, 00:00:00.000, 10:38:31.237, 0, 0, 0, 0, 2, 20375.000000, 0, 0
SCD200828, 0.00000000, 3.01230425055928, 5.07912359550562, 12, 6, 5982.358240, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 2.30000000, 3.91980371653269, 4.78169014084506, 13, 2, 10605.342807, 00:00:00.000, 00:00:00.000, 03:41:37.590, 0, 0, 0, 0, 5, 28495.000000, 0, 0
HCD200828, 0.00000000, 6.971, 6.12374749498997, 8, 2, 14936.815369, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 4.58333333, 3.48201438848921, 4.7504504504505, 16, 3, 13734.663225, 00:00:00.000, 00:00:00.001, 01:15:19.358, 0, 0, 0, 0, 6, 70495.000000, 0, 0
