Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210317, 15:30:00, 2, , , 1846.38000000000, 10/11/2020 17:36:00, 1061668.500000, Voice, , VOICE, CP: 1854.000000
PBD210317, 13:30:00, 3, , , 1846.83000000000, 10/11/2020 13:46:26, 2954928.000000, Voice, , VOICE, CP: 1854.000000
ZSD220615, 15:30:00, 3, , , 2664.65000000000, 10/11/2020 17:36:00, 13323250.000000, Voice, , VOICE, CP: 2674.000000
AAE201216, 11:30:00, 1, , , 1571.32050000000, 10/11/2020 13:25:00, 31426.410000, Voice, , VOICE, CP: 1369.120000
SND201118, 15:30:00, 2, , , 18281.00000000000, 10/11/2020 16:06:55, 914050.000000, Continuous auction order book, , ELECTRONIC, CP: 18283.500000
SND201216, 15:30:00, 3, , , 18283.00000000000, 10/11/2020 16:06:58, 1371225.000000, Continuous auction order book, , ELECTRONIC, CP: 18286.500000
SCD201231, 13:30:00, 1, 323.50000000000, 6470.000000
AHD201125, 13:30:00, 1, , , 1880.00000000000, 10/11/2020 13:55:00, 376000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.050000
NID210106, 09:30:00, 1, , , 15850.00000000000, 10/11/2020 09:43:00, 760800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15883.000000
SND210127, 11:30:00, 1, , , 18285.83000000000, 10/11/2020 12:07:00, 91429.150000, Voice, , VOICE, CP: 18282.330000
CAD201210, 09:30:00, 3, , , 6886.97000000000, 10/11/2020 11:00:25, 2410439.500000, Continuous auction order book, , ELECTRONIC, CP: 6921.000000
CAE201215, 11:30:00, 1, , , 6869.75890000000, 10/11/2020 13:18:01, 171743.972500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.260000
SND201224, 11:30:00, 1, , , 18252.00000000000, 10/11/2020 12:09:00, 365040.000000, Voice, , VOICE, CP: 18286.500000
NID210106_15000P, 09:30:00, 1, , , 390.00000000000, 10/11/2020 09:57:00, 46800.000000, Voice, , VOICE
PBD210129, 15:30:00, 1, , , 1847.50000000000, 10/11/2020 17:59:00, 877562.500000, Voice, , VOICE, CP: 1847.750000
CAD210303_6950C, 15:30:00, 1, , , 324.96000000000, 10/11/2020 17:14:00, 422448.000000, Voice, , VOICE
NID210120, 13:30:00, 1, , , 15662.50000000000, 10/11/2020 13:44:10, 93975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15680.000000 / 15695.000000
NID210120, 11:30:00, 2, , , 15773.45000000000, 10/11/2020 13:13:50, 946407.000000, Voice, , VOICE, CP: 15890.750000
NID210120, 09:30:00, 3, , , 15750.00000000000, 10/11/2020 10:00:00, 13513500.000000, Voice, , VOICE, CP: 15890.750000
NID211215, 11:30:00, 3, , , , , , , , , CP: 16046.750000
PBD210120, 11:30:00, 1, , , 1833.15000000000, 10/11/2020 11:39:00, 183315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1833.000000 / 1834.500000
PBD210120, 09:30:00, 2, , , 1833.00000000000, 10/11/2020 10:01:49, 1099800.000000, Voice, , VOICE, CP: 1847.000000
PBD210421, 13:30:00, 3, , , 1856.00000000000, 10/11/2020 15:14:00, 8584000.000000, Voice, , VOICE, CP: 1856.000000
ZSD201118, 13:30:00, 1, , , 2413.25000000000, 10/11/2020 13:37:57, 482650.000000, Voice, , VOICE, 2617.500000 / 2620.500000
ZSD201118, 11:30:00, 2, , , 2621.00000000000, 10/11/2020 12:52:35, 1048400.000000, Continuous auction order book, , ELECTRONIC, CP: 2628.750000
ZSD201118, 09:30:00, 3, , , 2635.00000000000, 10/11/2020 09:32:00, 2766750.000000, Voice, , VOICE, CP: 2628.750000
NAD201216, 09:30:00, 1, , , 1164.59000000000, 10/11/2020 09:51:00, 232918.000000, Voice, , VOICE, CP: 1715.750000
AHD210105, 15:30:00, 1, , , 1906.25000000000, 10/11/2020 16:41:05, 476562.500000, Continuous auction order book, , ELECTRONIC, CP: 1905.000000
AHD210105, 11:30:00, 3, , , 1898.50000000000, 10/11/2020 13:08:42, 2278200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1905.000000
OAD210226, 15:30:00, 3, , , 1914.50000000000, 10/11/2020 17:13:00, 3829000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SRD210630, 11:30:00, 1, , , 464.00000000000, 10/11/2020 11:38:42, 4640.000000, Continuous auction order book, , ELECTRONIC, 461.000000 / 466.000000
PBD201210, 11:30:00, 1, , , 1850.50000000000, 10/11/2020 13:05:00, 46262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.110000
ZSD210119, 11:30:00, 1, , , 2630.00000000000, 10/11/2020 12:18:00, 65750.000000, Voice, , VOICE, CP: 2642.000000
NID210122, 15:30:00, 3, , , 15854.50000000000, 10/11/2020 16:53:57, 2378175.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.500000
ZSD210204, 13:30:00, 1, , , 2632.00000000000, 10/11/2020 13:57:00, 131600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.050000
ZSD210205, 13:30:00, 3, , , 2632.50000000000, 10/11/2020 13:55:41, 1645312.500000, Continuous auction order book, , ELECTRONIC, CP: 2644.250000
AHD211215, 15:30:00, 1, , , 1950.60000000000, 10/11/2020 16:25:44, 731475.000000, Continuous auction order book, , ELECTRONIC, CP: 1951.250000
CAD210217, 15:30:00, 1, , , 6919.90000000000, 10/11/2020 15:46:38, 518992.500000, Voice, , VOICE, 6919.500000 / 6921.000000
CAD210217, 13:30:00, 2, , , 6845.50000000000, 10/11/2020 13:47:37, 1026825.000000, Continuous auction order book, , ELECTRONIC, 6841.000000 / 6845.500000
CAD210217, 11:30:00, 3, , , 6886.00000000000, 10/11/2020 12:41:00, 1377200.000000, Continuous auction order book, , ELECTRONIC, 6900.000000 / 6902.500000
CAD221221, 15:30:00, 3, , , 6945.00000000000, 10/11/2020 16:49:50, 1736250.000000, Continuous auction order book, , ELECTRONIC, CP: 6948.000000
NID210317, 15:30:00, 3, , , 15868.00000000000, 10/11/2020 15:32:00, 4760400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15918.500000
NID210616, 15:30:00, 1, , , 15963.50000000000, 10/11/2020 17:07:50, 191562.000000, Voice, , VOICE, CP: 15963.500000
NID210616, 11:30:00, 3, , , , , , , , , CP: 15963.500000
PBD210120, 13:30:00, 1, , , 1835.00000000000, 10/11/2020 14:00:00, 91750.000000, Voice, , VOICE, 1834.500000 / 1836.500000
PBD210120, 11:30:00, 2, , , 1834.06000000000, 10/11/2020 12:35:59, 1146287.500000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
PBD210120, 09:30:00, 3, 1832.00000000000, 3435000.000000
ZSD210721, 15:30:00, 2, , , , , , , , , CP: 2663.250000
ZSD210721, 13:30:00, 3, , , 2663.25000000000, 10/11/2020 15:08:00, 1398206.250000, Voice, , VOICE, CP: 2663.250000
AHD210105, 09:30:00, 3, , , 1891.75000000000, 10/11/2020 10:58:00, 12296375.000000, Voice, , VOICE, CP: 1905.000000
SND210202, 11:30:00, 1, , , 18286.63000000000, 10/11/2020 12:04:05, 91433.150000, Voice, , VOICE, 0.250000 / 0.250000
NID201112, 15:30:00, 3, , , 15760.60000000000, 10/11/2020 16:23:13, 1891272.000000, Continuous auction order book, , ELECTRONIC, CP: 15858.250000
CAD201230, 09:30:00, 1, , , 6919.75000000000, 10/11/2020 10:12:32, 172993.750000, Voice, , VOICE, CP: 6921.690000
CAD210203, 15:30:00, 1, , , 6915.97000000000, 10/11/2020 15:50:00, 864496.250000, Voice, , VOICE, CP: 6929.250000
CAD201222, 13:30:00, 1, , , 6917.25000000000, 10/11/2020 14:29:00, 691725.000000, Voice, , VOICE, CP: 6917.250000
CAD210121, 11:30:00, 3, , , 6873.60000000000, 10/11/2020 11:47:00, 21480000.000000, Voice, , VOICE, CP: 6926.750000
NID210121, 11:30:00, 1, , , 15724.00000000000, 10/11/2020 12:05:00, 188688.000000, Voice, , VOICE, CP: 15889.130000
NID210121, 09:30:00, 2, , , 15748.00000000000, 10/11/2020 11:12:00, 944880.000000, Voice, , VOICE, CP: 15889.130000
ZSD210122, 11:30:00, 1, , , 2631.98000000000, 10/11/2020 12:18:00, 131599.000000, Voice, , VOICE, 0.020000 / 0.520000
SND210204, 09:30:00, 1, , , 18300.00000000000, 10/11/2020 10:55:00, 183000.000000, Voice, , VOICE, CP: 18280.670000
CAD210205, 13:30:00, 3, , , 6835.00000000000, 10/11/2020 13:43:00, 1708750.000000, Voice, , VOICE, CP: 6930.000000
NID210209, 15:30:00, 1, , , 15903.50000000000, 10/11/2020 15:40:00, 95421.000000, Voice, , VOICE, CP: 15902.500000
CAE210217, 15:30:00, 3, , , 6915.93600000000, 10/11/2020 17:43:00, 2247679.200000, Voice, , VOICE, CP: 5857.660000
AHD210217, 15:30:00, 2, , , 1898.83000000000, 10/11/2020 15:34:00, 1044356.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1908.500000 / 1907.000000
AHD210217, 13:30:00, 3, , , 1898.83000000000, 10/11/2020 14:19:00, 7025671.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1894.000000 / 1902.000000
AHD211215, 09:30:00, 3, , , 1949.15000000000, 10/11/2020 09:36:10, 4872875.000000, Voice, , VOICE, CP: 1951.250000
CAD210421, 15:30:00, 3, , , 6938.75000000000, 10/11/2020 17:00:12, 2081625.000000, Voice, , VOICE, CP: 6938.750000
NID210317, 09:30:00, 1, , , 15790.62000000000, 10/11/2020 10:09:03, 94743.720000, Voice, , ELECTRONIC, 15840.000000 / 15870.000000
NID210616, 13:30:00, 1, , , 15963.50000000000, 10/11/2020 15:28:00, 191562.000000, Voice, , VOICE, CP: 15963.500000
NID210616, 09:30:00, 3, , , 15813.50000000000, 10/11/2020 11:25:00, 9488100.000000, Voice, , VOICE, CP: 15963.500000
ZSD201216, 15:30:00, 1, 2633.50000000000, 592537.500000
ZSD201216, 13:30:00, 2, , , 2616.00000000000, 10/11/2020 13:50:46, 915600.000000, Voice, , VOICE, CP: 2635.000000
ZSD201216, 11:30:00, 3, , , 2625.00000000000, 10/11/2020 11:40:00, 3609375.000000, Voice, , VOICE, CP: 2635.000000
ZSD201202, 13:30:00, 1, , , 2631.50000000000, 10/11/2020 14:30:00, 263150.000000, Voice, , VOICE, CP: 2631.500000
ZSD201202, 09:30:00, 3, , , , , , , , , CP: 2631.500000
SND201216, 09:30:00, 1, , , 18374.90000000000, 10/11/2020 09:34:00, 183749.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18286.500000
CAE210224, 11:30:00, 1, , , 6853.93350000000, 10/11/2020 12:57:00, 171348.337500, Voice, , VOICE, CP: 5857.610000
CAE210224, 09:30:00, 2, , , 6890.49726000000, 10/11/2020 10:50:00, 1033574.589000, Voice, , VOICE, CP: 5857.610000
PBD201113, 15:30:00, 1, , , 1814.25000000000, 10/11/2020 19:05:00, 589631.250000, Voice, , VOICE, CP: 1831.750000
PBD201119, 11:30:00, 1, , , 1820.50000000000, 10/11/2020 12:48:22, 591662.500000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.400000
CAD201214, 11:30:00, 1, , , 6874.00000000000, 10/11/2020 13:01:00, 343700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6923.000000
CAD201218, 11:30:00, 1, , , 6867.25000000000, 10/11/2020 12:48:00, 171681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6918.830000
CAD210119, 09:30:00, 2, , , 6925.00000000000, 10/11/2020 09:50:00, 1038750.000000, Voice, , VOICE, CP: 6928.750000
PBD210119, 09:30:00, 1, , , 1829.46000000000, 10/11/2020 10:04:10, 45736.500000, Voice, , VOICE, CP: 1846.960000
CAD201202_6800P, 13:30:00, 1, , , 103.00000000000, 10/11/2020 14:50:00, 5150.000000, Voice, , VOICE
SND210204, 11:30:00, 1, , , 18284.38000000000, 10/11/2020 12:07:00, 91421.900000, Voice, , VOICE, CP: 18280.670000
AHD210915, 09:30:00, 1, , , 1929.75000000000, 10/11/2020 10:06:00, 48243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.250000
AAE210217, 11:30:00, 1, , , 1677.31525000000, 10/11/2020 13:25:00, 33546.305000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1378.030000
AHD210406, 11:30:00, 1, , , 1903.00000000000, 10/11/2020 13:08:42, 95150.000000, Voice, , VOICE, CP: 1915.180000
ZSD201202_2500P, 15:30:00, 1, , , 17.79000000000, 10/11/2020 16:34:00, 11118.750000, Voice, , VOICE
HUD210129, 15:30:00, 1, , , 744.00000000000, 10/11/2020 16:04:19, 7440.000000, Continuous auction order book, , ELECTRONIC, 746.000000 / 754.000000
AHE201112, 11:30:00, 1, , , 1880.55354000000, 10/11/2020 13:11:00, 94027.677000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.710000
AHD210210, 11:30:00, 1, 1903.12500000000, 3044875.000000
AHD210210, 09:30:00, 2, , , 1905.50000000000, 10/11/2020 09:39:58, 1143300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1905.000000 / 1902.000000
PBD201117, 11:30:00, 1, , , 1816.25000000000, 10/11/2020 12:16:47, 590281.250000, Continuous auction order book, , ELECTRONIC, CP: 1833.750000
ZSD201201, 15:30:00, 1, , , 2632.13000000000, 10/11/2020 16:13:00, 329016.250000, Voice, , VOICE, CP: 2631.250000
CAD201217, 11:30:00, 1, , , 6870.25000000000, 10/11/2020 12:48:00, 171756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6920.920000
AHD201222, 09:30:00, 3, , , 1885.25000000000, 10/11/2020 10:58:00, 6127062.500000, Voice, , VOICE, CP: 1898.250000
NID210108, 11:30:00, 1, , , 15736.75000000000, 10/11/2020 13:05:00, 283261.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15884.110000
CAD201202_6700P, 15:30:00, 1, , , 69.70000000000, 10/11/2020 16:07:28, 87125.000000, Voice, , VOICE
NID210205, 15:30:00, 3, , , 15900.00000000000, 10/11/2020 17:13:00, 1717200.000000, Voice, , VOICE, CP: 15899.170000
CAD210407_6100P, 15:30:00, 1, , , 86.00000000000, 10/11/2020 17:02:00, 4300.000000, Voice, , VOICE
CAE210120, 13:30:00, 2, , , 6832.33301000000, 10/11/2020 13:37:00, 1024849.951500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5857.590000
CAE210120, 11:30:00, 3, , , 6863.38150000000, 10/11/2020 13:13:00, 2059014.450000, Voice, , VOICE, CP: 5857.590000
AHD201118, 09:30:00, 1, 1889.03000000000, 188903.000000
CAD210519, 11:30:00, 1, , , 6885.25000000000, 10/11/2020 12:31:38, 172131.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6941.000000
CAD210616, 13:30:00, 1, , , 6850.00000000000, 10/11/2020 13:50:00, 342500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6942.750000
CAD210616, 09:30:00, 3, , , 6930.00000000000, 10/11/2020 10:41:00, 6930000.000000, Voice, , VOICE, CP: 6942.750000
NID210217, 15:30:00, 2, , , 15723.50000000000, 10/11/2020 15:34:00, 1132092.000000, Voice, , VOICE, 15820.000000 / 15920.000000
NID210217, 13:30:00, 3, , , 15687.50000000000, 10/11/2020 13:36:43, 2353125.000000, Continuous auction order book, , ELECTRONIC, CP: 15905.500000
ZSD210616, 15:30:00, 1, , , 2660.75000000000, 10/11/2020 16:00:00, 66518.750000, Voice, , VOICE, CP: 2660.750000
ZSD210616, 11:30:00, 3, , , 2655.00000000000, 10/11/2020 12:08:00, 13275000.000000, Voice, , VOICE, CP: 2660.750000
AHD210505, 11:30:00, 1, , , 1906.75000000000, 10/11/2020 13:08:42, 47668.750000, Voice, , VOICE, CP: 1918.630000
SND210317, 13:30:00, 1, , , 18188.40000000000, 10/11/2020 14:13:26, 454710.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 20.000000
SCD210528, 15:30:00, 1, , , 304.50000000000, 10/11/2020 15:57:53, 3045.000000, Continuous auction order book, , ELECTRONIC, 301.500000 / 304.500000
SCD210630, 15:30:00, 1, , , 301.00000000000, 10/11/2020 15:57:17, 3010.000000, Continuous auction order book, , ELECTRONIC, 300.000000 / 303.000000
NID201113, 11:30:00, 1, , , 15651.10000000000, 10/11/2020 13:22:00, 93906.600000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15858.350000
AHD201204, 09:30:00, 3, , , 1882.38000000000, 10/11/2020 11:11:00, 10588387.500000, Voice, , VOICE, CP: 1895.410000
CAD210107, 09:30:00, 3, , , 6902.58000000000, 10/11/2020 10:38:24, 1725645.000000, Continuous auction order book, , ELECTRONIC, CP: 6925.330000
PBD210121, 09:30:00, 3, , , , , , , , , CP: 1846.750000
NID210205, 09:30:00, 1, , , 15749.77000000000, 10/11/2020 10:35:00, 755988.960000, Voice, , VOICE, CP: 15899.170000
AHD201118, 11:30:00, 1, , , 1890.50000000000, 10/11/2020 11:42:18, 236312.500000, Voice, , VOICE, 1886.000000 / 1889.000000
AHD201118, 09:30:00, 2, , , 1888.00000000000, 10/11/2020 09:34:07, 944000.000000, Voice, , VOICE, CP: 1890.800000
PBD201216, 09:30:00, 1, 1826.00000000000, 821700.000000
PBD210217, 15:30:00, 1, , , 1850.75000000000, 10/11/2020 16:05:00, 46268.750000, Voice, , VOICE, 1848.000000 / 1850.000000
ZSD210616, 13:30:00, 1, , , 2660.85000000000, 10/11/2020 14:11:00, 66521.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2660.750000
ZSD210616, 09:30:00, 3, , , 2653.98000000000, 10/11/2020 10:10:00, 4180018.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2660.750000
ZSD210818, 15:30:00, 3, , , 2665.65000000000, 10/11/2020 15:49:00, 9996187.500000, Voice, , VOICE, CP: 2665.000000
ZSD211117, 15:30:00, 2, , , 2669.50000000000, 10/11/2020 16:42:30, 1001062.500000, Voice, , VOICE, CP: 2669.500000
SCD210129, 13:30:00, 1, 324.00000000000, 6480.000000
AHD210127, 15:30:00, 1, , , 1904.54000000000, 10/11/2020 15:50:00, 190454.000000, Voice, , VOICE, CP: 1904.540000
AHD210203, 09:30:00, 1, , , 1905.25000000000, 10/11/2020 10:36:00, 238156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.450000
CAD210210, 11:30:00, 1, 6897.09375000000, 2758837.500000
CAD210210, 09:30:00, 2, , , 6938.50000000000, 10/11/2020 10:04:12, 1040775.000000, Voice, , VOICE, 6931.500000 / 6931.500000
NID201124, 11:30:00, 1, , , 15703.00000000000, 10/11/2020 13:17:00, 188436.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15858.940000
CAD210115, 09:30:00, 3, , , 6899.00000000000, 10/11/2020 10:24:09, 5174250.000000, Continuous auction order book, , ELECTRONIC, CP: 6927.250000
AHD210205, 15:30:00, 1, , , 1900.75000000000, 10/11/2020 16:50:00, 142556.250000, Voice, , VOICE, CP: 1906.880000
AHD210205, 13:30:00, 2, , , 1900.75000000000, 10/11/2020 13:50:00, 1045412.500000, Voice, , VOICE, CP: 1906.880000
AHD210205, 11:30:00, 3, , , 1902.15000000000, 10/11/2020 12:43:00, 41514423.750000, Voice, , VOICE, CP: 1906.880000
ZSD210106_3000C, 15:30:00, 1, , , 11.90000000000, 10/11/2020 16:43:00, 29750.000000, Voice, , VOICE
PBD201118, 09:30:00, 1, 1820.00000000000, 819000.000000
PBD210616, 13:30:00, 1, , , 1861.50000000000, 10/11/2020 15:28:00, 232687.500000, Voice, , VOICE, CP: 1861.500000
ZSD210721, 13:30:00, 1, , , 2663.25000000000, 10/11/2020 14:11:00, 732393.750000, Voice, , VOICE, CP: 2663.250000
ZSD210721, 09:30:00, 3, , , 2640.00000000000, 10/11/2020 10:00:00, 13200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2663.250000
AHE201202, 11:30:00, 1, , , 1894.51296000000, 10/11/2020 11:58:00, 663079.536000, Voice, , VOICE, CP: 1603.900000
SNE201216, 09:30:00, 1, , , 18363.65244000000, 10/11/2020 10:24:00, 459091.311000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15473.650000
SRD210528, 15:30:00, 1, , , 465.00000000000, 10/11/2020 16:10:35, 4650.000000, Continuous auction order book, , ELECTRONIC
NID201112, 15:30:00, 1, , , 15858.25000000000, 10/11/2020 17:00:00, 95149.500000, Voice, , VOICE, 15790.000000 / 15810.000000
NID201112, 11:30:00, 3, , , 15700.00000000000, 10/11/2020 12:26:00, 3956400.000000, Voice, , VOICE, 15670.000000 / 15670.000000
PBD201223, 15:30:00, 1, , , 1842.56000000000, 10/11/2020 18:02:00, 46064.000000, Voice, , VOICE, CP: 1842.060000
AHE210203, 09:30:00, 1, , , 1895.50500000000, 10/11/2020 10:39:00, 47387.625000, Voice, , VOICE, CP: 1611.220000
AHD201120, 11:30:00, 1, , , 1889.00000000000, 10/11/2020 11:42:46, 47225.000000, Voice, , VOICE, CP: 1890.680000
CAD210104, 15:30:00, 3, , , 6899.00000000000, 10/11/2020 15:41:25, 10348500.000000, Continuous auction order book, , ELECTRONIC, CP: 6924.500000
NID210121, 15:30:00, 1, , , 15888.13000000000, 10/11/2020 15:50:00, 857959.020000, Voice, , VOICE, CP: 15889.130000
CAD210205, 15:30:00, 1, , , 6923.29000000000, 10/11/2020 16:04:39, 519246.750000, Continuous auction order book, , ELECTRONIC, CP: 6930.000000
CAD210205, 13:30:00, 2, , , 6884.00000000000, 10/11/2020 13:50:00, 1032600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6930.000000
CAD210205, 11:30:00, 3, , , 6880.00000000000, 10/11/2020 12:54:00, 1204000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6930.000000
PBD201216, 15:30:00, 3, , , 1834.00000000000, 10/11/2020 15:45:00, 11462500.000000, Voice, , VOICE, CP: 1841.000000
PBD210217, 11:30:00, 1, , , 1838.25000000000, 10/11/2020 12:49:00, 873168.750000, Continuous auction order book, , ELECTRONIC, 1837.500000 / 1839.000000
PBD210217, 09:30:00, 2, , , , , , , , , CP: 1851.000000
ZSD210616, 13:30:00, 3, , , 2651.50000000000, 10/11/2020 13:56:00, 1657187.500000, Voice, , VOICE, CP: 2660.750000
CAD201202, 15:30:00, 1, , , 6917.89000000000, 10/11/2020 16:00:00, 172947.250000, Voice, , VOICE, CP: 6917.890000
CAD201202, 11:30:00, 3, , , 6875.00000000000, 10/11/2020 12:44:28, 3437500.000000, Voice, , VOICE, CP: 6917.890000
PBD201202, 15:30:00, 1, , , 1841.00000000000, 10/11/2020 17:02:00, 46025.000000, Voice, , VOICE, CP: 1836.000000
SND201202, 13:30:00, 1, , , 18214.50000000000, 10/11/2020 13:36:00, 91072.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18285.000000
SCD210129, 09:30:00, 1, , , 316.00000000000, 10/11/2020 10:07:38, 3160.000000, Continuous auction order book, , ELECTRONIC, 314.500000 / 322.000000
SND210519, 15:30:00, 1, , , 18253.00000000000, 10/11/2020 16:06:37, 273795.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 9.000000
CAD201125, 15:30:00, 1, , , 6909.88000000000, 10/11/2020 16:13:06, 172747.000000, Continuous auction order book, , ELECTRONIC, CP: 6915.250000
ZSE201112, 11:30:00, 1, , , 2617.49754000000, 10/11/2020 12:55:00, 261749.754000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2226.610000
SND201230, 15:30:00, 1, , , 18212.00000000000, 10/11/2020 15:58:19, 91060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18286.500000
AHD210210, 15:30:00, 3, , , 1904.00000000000, 10/11/2020 15:48:00, 1904000.000000, Voice, , VOICE, 1908.000000 / 1905.000000
AHD201120, 13:30:00, 1, , , 1882.00000000000, 10/11/2020 14:20:00, 94100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.680000
NID201127, 09:30:00, 1, , , 15842.50000000000, 10/11/2020 09:41:00, 95055.000000, Voice, , VOICE, CP: 15861.780000
PBD210121, 09:30:00, 2, , , 1829.25000000000, 10/11/2020 11:05:00, 1143281.250000, Voice, , VOICE, CP: 1846.750000
AHD210209, 13:30:00, 3, , , 1907.90000000000, 10/11/2020 15:25:41, 1383227.500000, Continuous auction order book, , ELECTRONIC, CP: 1907.780000
CAD210209, 15:30:00, 2, , , 6883.75000000000, 10/11/2020 17:21:00, 1032562.500000, Voice, , VOICE, CP: 6931.500000
CAD210209, 13:30:00, 3, , , 6869.25000000000, 10/11/2020 14:23:00, 2919431.250000, Voice, , VOICE, CP: 6931.500000
AHE210120, 09:30:00, 1, , , 1902.59100000000, 10/11/2020 10:22:08, 95129.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1610.490000
CAE210421, 09:30:00, 1, , , 6898.22100000000, 10/11/2020 10:04:00, 172455.525000, Voice, , VOICE, CP: 5854.700000
PBE210317, 11:30:00, 1, , , 1838.54537000000, 10/11/2020 13:13:00, 91927.268500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1565.560000
AHD210317, 15:30:00, 3, , , 1911.30000000000, 10/11/2020 15:33:00, 9556500.000000, Voice, , VOICE, CP: 1912.750000
CAD210217, 13:30:00, 3, , , 6853.50000000000, 10/11/2020 13:51:50, 1370700.000000, Continuous auction order book, , ELECTRONIC, 6842.500000 / 6845.500000
NID201118, 13:30:00, 1, 15405.00000000000, 92430.000000
NID201118, 11:30:00, 2, , , 15740.00000000000, 10/11/2020 12:09:23, 944400.000000, Voice, , VOICE, CP: 15857.250000
NID201118, 09:30:00, 3, , , 15700.25000000000, 10/11/2020 09:42:00, 2543440.500000, Voice, , VOICE, CP: 15857.250000
AAD210120, 09:30:00, 1, , , 1629.75000000000, 10/11/2020 10:14:00, 97785.000000, Voice, , VOICE, CP: 1627.000000
AAD210217, 15:30:00, 1, , , 1630.00000000000, 10/11/2020 15:40:00, 326000.000000, Voice, , VOICE, CP: 1631.000000
AHD210202, 15:30:00, 1, , , 1906.25000000000, 10/11/2020 15:40:00, 476562.500000, Voice, , VOICE, CP: 1906.250000
HUD210226, 13:30:00, 1, , , 710.00000000000, 10/11/2020 14:24:30, 7100.000000, Continuous auction order book, , ELECTRONIC, 710.000000 / 718.000000
SCD210226, 09:30:00, 1, , , 314.00000000000, 10/11/2020 10:09:00, 3140.000000, Voice, , ELECTRONIC, 311.000000 / 316.500000
ZSD201202_2700C, 15:30:00, 1, , , 39.57000000000, 10/11/2020 16:27:54, 39570.000000, Voice, , VOICE
AHD201113, 15:30:00, 1, , , 1889.45000000000, 10/11/2020 15:57:34, 708543.750000, Continuous auction order book, , ELECTRONIC, CP: 1888.250000
AHD201113, 11:30:00, 3, , , 1880.30000000000, 10/11/2020 11:58:11, 1645262.500000, Voice, , VOICE, CP: 1888.250000
SND201214, 11:30:00, 1, , , 18252.00000000000, 10/11/2020 12:11:00, 182520.000000, Voice, , VOICE, CP: 18286.290000
CAD201224, 09:30:00, 3, , , 6899.60000000000, 10/11/2020 10:46:00, 3449800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6918.310000
