Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1515, 1515, 1515, 1515
AHD210518, 2434.9205, 2437.9868, 2456, 2153
AHD210519, 2435.0827, 2441.6934, 2483, 1558.5
AHD210520, 2453.5845, 2450.3788, 2483.5, 2437.5
AHD210521, 2453.786, 2455.24, 2456.25, 2438.25
AHD210524, 2446.1367, 2449.6167, 2457.08, 2430.58
AHD210525, 2457.2864, 2455.5891, 2469.75, 2451.25
AHD210526, 2453.1582, 2455.3504, 2473.83, 2430.75
AHD210528, 2457, 2457, 2457, 2457
AHD210601, 2447.5, 2460.4038, 2462.75, 2432.25
AHD210602, 2457.6078, 2455.3489, 2476.45, 2442
AHD210602_2300P, 6.7978, 6.876, 7.58, 6.32
AHD210602_2400P, 26.25, 26.25, 26.25, 26.25
AHD210602_2500C, 37.895, 39.0743, 46.15, 29.39
AHD210602_2600C, 15, 15, 15, 15
AHD210603, 2461.0333, 2461.65, 2463.5, 2459.8
AHD210604, 2462.8865, 2465.783, 2480, 2430.5
AHD210607, 2407.6667, 2381.0247, 2463, 2380
AHD210608, 2453.09, 2448.5077, 2461.6, 2444.58
AHD210609, 2446.5133, 2438.7318, 2462.06, 2432.5
AHD210610, 2463.47, 2463.945, 2465.37, 2462.52
AHD210611, 2464.8337, 2466.3344, 2466.75, 2462.98
AHD210614, 2480, 2480, 2480, 2480
AHD210615, 2473.6445, 2475.8972, 2478.24, 2464.83
AHD210616, 2463.432, 2458.5698, 2496.75, 1831
AHD210617, 2465.08, 2465.08, 2465.08, 2465.08
AHD210618, 2460.6433, 2452.6075, 2467, 2449.85
AHD210621, 2448.0833, 2448.0311, 2448.25, 2448
AHD210622, 2480, 2480, 2480, 2480
AHD210623, 2480.1, 2480.1, 2480.2, 2480
AHD210624, 2470.5125, 2473.8, 2480.5, 2459
AHD210625, 2480.675, 2480.675, 2480.8, 2480.55
AHD210629, 2473.1667, 2457.4896, 2482.25, 2455.25
AHD210630, 2473.37, 2481.7115, 2491.37, 2455.37
AHD210701, 2488.96, 2488.96, 2488.96, 2488.96
AHD210702, 2466.4, 2456.5119, 2474, 2455
AHD210712, 2490.42, 2490.42, 2490.42, 2490.42
AHD210713, 2490.55, 2490.55, 2490.55, 2490.55
AHD210715, 2482.66, 2475.9836, 2490.82, 2474.5
AHD210716, 2490.95, 2490.95, 2490.95, 2490.95
AHD210719, 2460.86, 2460.9, 2461.1, 2460.1
AHD210721, 2475.3865, 2475.8438, 2508.75, 2430.75
AHD210722, 2492, 2492, 2492, 2492
AHD210723, 2492.55, 2492.55, 2492.55, 2492.55
AHD210726, 2493.6833, 2493.7, 2493.85, 2493.6
AHD210727, 2494.2167, 2494.2167, 2494.25, 2494.15
AHD210728, 2487.6686, 2479.8448, 2494.6, 2478.56
AHD210729, 2468.0824, 2464.0705, 2494.95, 2452.52
AHD210730, 2476.5908, 2459.8475, 2495.3, 2452.5
AHD210803, 2455, 2455, 2455, 2455
AHD210804, 2473.7028, 2475.7885, 2497.14, 2454.64
AHD210805, 2483.09, 2488.52, 2497.77, 2461.27
AHD210806, 2484.9071, 2486.0017, 2497.9, 2456.08
AHD210810, 2478.4618, 2483.3681, 2508.75, 2462.25
AHD210811, 2480.9462, 2486.4158, 2500, 2458
AHD210812, 2482.291, 2483.7358, 2505, 2460
AHD210813, 2471.4697, 2468.1419, 2503.25, 2424.1
AHD210817, 2480.4499, 2483.7178, 2516.5, 2445
AHD210818, 2484.8313, 2491.5468, 4997.4, 2451.25
AHD210825, 2462.75, 2462.75, 2462.75, 2462.75
AHD210902, 2473.46, 2473.9635, 2483.5, 2455
AHD210915, 2480.7984, 2471.2215, 2517, 2180
AHD211004, 2445.3333, 2443.7222, 2455, 2440.5
AHD211020, 2493.3784, 2496.3666, 2510, 2442.75
AHD211102, 2455, 2455, 2455, 2455
AHD211117, 2497.1842, 2491.5187, 2517, 2457
AHD211202, 2455, 2455, 2455, 2455
AHD211215, 2495.6342, 2494.826, 2509.25, 2456.7
AHD220105, 2455, 2455, 2455, 2455
AHD220119, 2494.362, 2476.5177, 2512.25, 2455.5
AHD220216, 2479.135, 2470.2226, 2504.35, 2454
AHD220302, 2455, 2455, 2455, 2455
AHD220316, 2492.4536, 2469.5322, 2506.5, 2453
AHD220404, 2455, 2455, 2455, 2455
AHD220420, 2463.1925, 2451.0927, 2499.77, 2451
AHD220518, 2482.5536, 2462.1475, 2497, 2449
AHD220615, 2456, 2453.8574, 2496, 2448
AHD220921, 2491, 2491, 2491, 2491
AHD221019, 2489, 2489, 2489, 2489
AHD221221, 2477.0143, 2475.9156, 2487.5, 2446
AHD230621, 2448, 2448, 2448, 2448
AHD230719, 2467, 2466.75, 2468.5, 2466
AHD230920, 2465, 2465, 2465, 2465
AHD231220, 2451.9093, 2450.1487, 2460.5, 2440
AHD241218, 2419.975, 2419.975, 2420.15, 2419.8
AHE210519, 2012.9884, 2018.5835, 2041, 1669.18
AHE210520, 2006.5, 2006.5, 2006.5, 2006.5
AHE210527, 2020.68, 2020.68, 2020.68, 2020.68
AHE210528, 2025.26, 2025.26, 2025.26, 2025.26
AHE210616, 2024.654, 2027.3992, 2031.52, 2007.5
AHE210721, 2032.7864, 2031.4862, 2043, 2020.85
AHE210803, 1492, 1492, 1492, 1492
AHE210817, 2039.0267, 2041.432, 2046.08, 2027
AHE210818, 2035.1108, 2035.9468, 2042, 2021
AHE210915, 2038.7983, 2038.867, 2050.75, 2024
AHE211020, 2043.2, 2043.2, 2043.2, 2043.2
AHS210519, 1741.695, 1741.7168, 1741.77, 1741.62
AHS210616, 1748.88, 1748.88, 1748.88, 1748.88
AHS210721, 1753.79, 1753.79, 1753.79, 1753.79
AHY210519, 224661.8571, 251289.4035, 268111, 174944
AHY210602, 268111, 268111, 268111, 268111
AHY210616, 268764.75, 268331.1538, 271650, 267249
AHY210721, 269987, 269987, 269987, 269987
CAD210518, 10212.9794, 10212.6234, 10277, 10207
CAD210519, 10176.1076, 10204.0946, 10727.5, 1
CAD210520, 10181.7857, 10298.4781, 10354, 1
CAD210521, 10126.3533, 10112.9362, 10351.5, 1
CAD210524, 10134.9451, 10202.5007, 10359.5, 1
CAD210525, 10318.7792, 10290.1204, 10360.25, 10230
CAD210526, 10289.2436, 10262.7315, 10347.22, 10253.47
CAD210528, 10289.6933, 10277.073, 10352.33, 10222.5
CAD210601, 10328.998, 10333.5412, 10351.06, 10216
CAD210602, 10247.3441, 10176.1697, 10352.28, 9934
CAD210602_10000P, 94.61, 94.61, 94.61, 94.61
CAD210602_10200C, 263.056, 263.056, 263.76, 262
CAD210602_10250C, 227.5, 227.5, 230, 225
CAD210602_10500C, 127, 127, 129, 125
CAD210602_10600C, 114.815, 117.4294, 118.15, 100
CAD210602_11000C, 42.25, 42.25, 42.25, 42.25
CAD210602_11250C, 27.06, 27.06, 29.8, 23.96
CAD210602_9500P, 19.5, 19.5, 20.25, 18
CAD210603, 10324.2083, 10296.0962, 10352.5, 10264.75
CAD210604, 10269.7857, 10279.875, 10289, 10255
CAD210607, 10257, 10257, 10257, 10257
CAD210608, 10335.8333, 10320.9, 10355.5, 10270
CAD210609, 10293.1889, 10265.2767, 10355.25, 10260.5
CAD210610, 10286.125, 10264.8766, 10300, 10258.5
CAD210611, 10296.2038, 10289.8083, 10356.25, 10264
CAD210615, 10314.1843, 10280.5816, 10358.65, 10260.5
CAD210616, 10292.2964, 10306.3114, 10444, 9441
CAD210617, 10294.6625, 10336.9586, 10357.25, 10266.9
CAD210618, 10320.36, 10334.8774, 10356.25, 10264
CAD210621, 10226.8333, 10226.7745, 10227, 10226.75
CAD210622, 10296.64, 10296.7233, 10355.42, 10267
CAD210623, 10355.96, 10355.96, 10355.96, 10355.96
CAD210624, 10341.375, 10340.4324, 10356.3, 10267.25
CAD210625, 10347.91, 10353.8227, 10356.04, 10331.5
CAD210629, 10268.46, 10268.46, 10268.46, 10268.46
CAD210630, 10311.2708, 10307.9353, 10356.25, 10263
CAD210702, 10282.0909, 10283.1667, 10305, 10266
CAD210706, 10282.3967, 10284.112, 10295.3, 10260
CAD210707, 10295.65, 10295.65, 10295.65, 10295.65
CAD210707_10000C, 562.22, 562.22, 562.22, 562.22
CAD210707_10300P, 413.52, 413.52, 413.77, 413.27
CAD210707_11000C, 171.945, 171.4528, 180.77, 169.88
CAD210707_11200C, 116, 116, 116, 116
CAD210707_12000C, 50.1, 50.1, 50.1, 50.1
CAD210707_12500C, 25.87, 25.87, 25.87, 25.87
CAD210707_8500P, 16.08, 16.08, 16.08, 16.08
CAD210707_9000P, 50.37, 50.37, 50.37, 50.37
CAD210708, 10291.25, 10291.7045, 10293.75, 10290
CAD210709, 10311.734, 10277.6776, 10364.41, 10269.8
CAD210712, 10331.625, 10309.1083, 10365.4, 10297.85
CAD210713, 10298.35, 10298.35, 10298.35, 10298.35
CAD210714, 10335.7118, 10319.3576, 10365, 10271.3
CAD210715, 10369.3, 10355.1563, 10588, 10276
CAD210716, 10319.9167, 10344.9643, 10363.75, 10282
CAD210719, 10295.1071, 10306.259, 10368.5, 10272
CAD210720, 10284.3871, 10283.588, 10295.5, 10281.75
CAD210721, 10309.6213, 10327.4931, 10540, 8959.5
CAD210722, 10365.5, 10365.5, 10365.55, 10365.45
CAD210723, 10332.825, 10358.025, 10365.2, 10250
CAD210726, 10300.7833, 10296.47, 10366.7, 10287
CAD210727, 10330, 10335.9592, 10367.5, 10222.5
CAD210728, 10298.0414, 10279.8491, 10367.25, 10245.37
CAD210729, 10266.2557, 10279.4573, 10367.58, 10235.81
CAD210730, 10279.0067, 10291.9539, 10367.92, 10236.13
CAD210803, 10283, 10281.16, 10328, 10250.5
CAD210804, 10348.6192, 10340.8079, 10369.58, 10267.5
CAD210804_9000P, 83.25, 83.25, 86, 80.5
CAD210804_9200P, 101, 101, 101, 101
CAD210804_9850P, 265.5633, 265.5633, 265.73, 265.23
CAD210805, 10310.5895, 10355.8602, 10370.42, 10238
CAD210806, 10332.414, 10341.5228, 10370.75, 10238.31
CAD210810, 10281.4362, 10303.6818, 10372.08, 10239.56
CAD210811, 10313.0144, 10325.6056, 10378.29, 10239.88
CAD210812, 10308.301, 10317.1641, 10378.69, 10235
CAD210813, 10314.4214, 10333.3359, 10375.8, 10145.5
CAD210817, 10310.02, 10311.3773, 10388, 10223
CAD210818, 10279.5003, 10329.5378, 10540.5, 5640
CAD210901_10300C, 571.36, 571.36, 571.36, 571.36
CAD210901_10300P, 593.91, 593.91, 593.91, 593.91
CAD210901_10500C, 492.3333, 486.2, 500, 477
CAD210901_10700C, 391, 391, 403, 379
CAD210901_11000C, 343, 337.4, 350, 329
CAD210901_8200C, 2125, 2125, 2125, 2125
CAD210901_9900P, 374.5, 374.5, 388, 361
CAD210902, 10288.5833, 10287.4094, 10318.75, 10272.75
CAD210915, 10239.1366, 10306.7245, 10390.8, 5644.25
CAD211004, 10281, 10281, 10281, 10281
CAD211006_10000P, 530.42, 530.42, 530.42, 530.42
CAD211006_8500P, 114.5, 114.5, 114.5, 114.5
CAD211006_8800P, 160.91, 160.91, 160.91, 160.91
CAD211020, 10302.4447, 10290.3802, 10378.9, 10230
CAD211103_8500P, 114.5, 114.5, 114.5, 114.5
CAD211117, 9971.4864, 10188.7184, 10373.75, 8806.5
CAD211201_11000C, 521.87, 521.87, 521.87, 521.87
CAD211201_12000C, 292.21, 292.21, 292.21, 292.21
CAD211201_8500P, 151.355, 184.7, 188.21, 114.5
CAD211215, 10341.3916, 10303.8119, 10389.3, 10224.2
CAD220119, 10375.575, 10375.575, 10375.65, 10375.5
CAD220302_10300C, 945.12, 945.12, 945.12, 945.12
CAD220302_10300P, 970.1, 970.1, 970.1, 970.1
CAD220316, 10301.5343, 10298.5725, 10378, 10275
CAD220420, 10353.8769, 10350.0854, 10368.5, 10334.3
CAD220518, 10336.75, 10336.75, 10336.75, 10336.75
CAD220615, 10290.9138, 10270.9124, 10350.5, 10217
CAD220720, 10258.175, 10264.9594, 10350, 10197.3
CAD220817, 10152.75, 10152.75, 10152.75, 10152.75
CAD220921, 10242.4389, 10275.8858, 10331, 10140.55
CAD221019, 10251.55, 10264.1964, 10330, 10200
CAD221221, 10143.3627, 10162.6256, 10309, 150
CAD230118, 10170, 10170, 10170, 10170
CAD230215, 10160, 10160, 10160, 10160
CAD230315, 10150, 10150, 10150, 10150
CAD230419, 10140, 10140, 10140, 10140
CAD230517, 10130, 10130, 10130, 10130
CAD230621, 10148.875, 10173.4722, 10177.75, 10120
CAD230719, 10192.5, 10260, 10275, 10110
CAD230816, 10100, 10100, 10100, 10100
CAD230920, 10170.5, 10243.3333, 10251, 10090
CAD231018, 10175, 10260.9524, 10270, 10080
CAD231115, 10070, 10070, 10070, 10070
CAD231220, 9842.5879, 9889.4529, 10246, 150
CAD240117, 10050, 10050, 10050, 10050
CAD240221, 10040, 10040, 10040, 10040
CAD240320, 10030, 10030, 10030, 10030
CAD241204_12000C, 920, 920, 920, 920
CAD241204_8000P, 803.4, 803.4, 803.4, 803.4
CAE210518, 8435.083, 8435.083, 8461.54, 8425.75
CAE210519, 8446.3482, 8448.9829, 8520, 8415.3
CAE210521, 8435.465, 8435.465, 8441.27, 8427.25
CAE210524, 8445.49, 8445.49, 8445.49, 8445.49
CAE210526, 8453, 8453, 8453, 8453
CAE210528, 8447.53, 8447.53, 8447.53, 8447.53
CAE210601, 8444.695, 8444.695, 8444.82, 8444.57
CAE210602, 8447.78, 8447.2128, 8455.25, 8443.88
CAE210608, 8446.595, 8446.595, 8446.72, 8446.47
CAE210610, 8475.25, 8477, 8480.5, 8470
CAE210611, 8459.265, 8452.824, 8470, 8448.53
CAE210616, 8452.9547, 8449.5598, 8507, 8437
CAE210617, 8447, 8447, 8447, 8447
CAE210630, 8517, 8517, 8517, 8517
CAE210701, 8447, 8447, 8447, 8447
CAE210702, 8451.2362, 8452.4336, 8468, 8439
CAE210706, 8448.5, 8448.5, 8448.5, 8448.5
CAE210709, 8450, 8450, 8450, 8450
CAE210721, 8456.5614, 8458.5174, 8477.71, 8445.82
CAE210803, 7818.29, 7941.2467, 8450.06, 7434
CAE210810, 8442, 8442, 8442, 8442
CAE210817, 8473.0298, 8457.7556, 8524, 8433.25
CAE210818, 8459.1228, 8476.0696, 8525, 8435.5
CAE210915, 8453.9462, 8460.789, 8476.18, 8427
CAE211020, 8438.814, 8435.5337, 8458, 8431
CAE211117, 8440, 8440, 8440, 8440
CAE211215, 8421.83, 8421.3995, 8432.05, 8406
CAE220615, 8350, 8350, 8350, 8350
CAE220720, 8336, 8336, 8336, 8336
CAE220817, 8324, 8324, 8324, 8324
CAS210519, 7278.6, 7278.6, 7278.6, 7278.6
CAS210611, 7268.73, 7268.73, 7268.73, 7268.73
CAS210615, 7268.73, 7268.73, 7268.73, 7268.73
CAS210616, 7278.14, 7278.14, 7278.14, 7278.14
CAS210817, 7300, 7300, 7300, 7300
CAS210818, 7292.37, 7292.37, 7304.74, 7280
CAS210915, 7299.86, 7299.86, 7307.58, 7292.14
CAS211117, 7295.72, 7295.72, 7295.72, 7295.72
CAY210519, 1084092.4107, 1096696.1717, 1171658, 853929
CAY210602, 1120040.5833, 1120162.1611, 1120167, 1118650
CAY210616, 1121187.8, 1120916.8418, 1124203, 1118720
CAY210915, 1122961, 1122961, 1122961, 1122961
CAY211020, 1121435, 1121435, 1121435, 1121435
CAY211117, 1120885, 1120885, 1120885, 1120885
HCD210528, 999.6, 983.3793, 1012, 980
HCD210630, 960.0167, 959.7147, 983, 945
HCD210730, 941.9048, 940.7018, 944, 940
HCD210930, 927.1667, 927.1667, 935.5, 918
HCD211029, 928.1563, 928.1563, 935.5, 912
HCD211130, 932, 932, 932, 932
HCD211231, 917.3571, 917.3571, 932.5, 903
HCD220228, 915.3571, 915.3571, 925.5, 906.5
HCD220331, 904.3, 909.3372, 910, 900.5
HCD220429, 900, 900, 900, 900
HCD220531, 905, 893.4348, 915, 891
HUD210528, 1524.75, 1524.75, 1525.5, 1524
HUD210730, 1547, 1547, 1547, 1547
HUD210831, 1510, 1510, 1510, 1510
HUD210930, 1453.5, 1453.5, 1453.5, 1453.5
HUD211029, 1390, 1390, 1395, 1385
HUD211130, 1281.75, 1281.75, 1317, 1215
HUD220228, 1215, 1215, 1215, 1215
HUD220331, 1205, 1205, 1205, 1205
HUD220429, 1153, 1153, 1153, 1153
HUD220531, 1144, 1144, 1144, 1144
HUD220630, 1108.5, 1108.5, 1108.5, 1108.5
NAD210519, 2345.05, 2347.1846, 2360, 2336
NAD210616, 2354, 2355.2, 2360, 2336
NAD210817, 2370, 2370, 2370, 2370
NAE210817, 1946.6, 1946.6, 1946.6, 1946.6
NID210518, 17405.5433, 17404.2017, 17600, 17404
NID210519, 17602.485, 17651.7846, 17925, 5
NID210521, 17671.9028, 17663.4124, 17881.75, 17600
NID210524, 17025.2037, 17568.6127, 17881.75, 5
NID210525, 17692.9426, 17679.2402, 17880.58, 17610
NID210526, 17672.1855, 17657.8277, 17880.42, 17603
NID210527, 17650, 17650, 17650, 17650
NID210528, 17720.5, 17720.5, 17720.5, 17720.5
NID210602_18000C, 282.59, 282.9233, 283.59, 281.59
NID210603, 17707.7833, 17648.1033, 17881.85, 17615.5
NID210604, 17690.67, 17655.8555, 17882.15, 17642.8
NID210608, 17644.2, 17644.2, 17644.2, 17644.2
NID210609, 17650, 17650, 17650, 17650
NID210611, 17744.9983, 17717.0827, 17898.24, 17634.01
NID210615, 17767.725, 17652.3312, 17885.45, 17650
NID210616, 17732.7033, 17737.8056, 17970, 17189
NID210618, 17793.6667, 17826.4839, 17830, 17721
NID210621, 17520.6667, 17520.3214, 17522, 17520
NID210622, 17887.72, 17887.72, 17887.72, 17887.72
NID210623, 17707.7067, 17733.48, 17888.12, 17617.5
NID210624, 17888.51, 17888.51, 17888.51, 17888.51
NID210625, 17641.533, 17633.6926, 17745, 17625.37
NID210629, 17760.245, 17748.4045, 17890.49, 17630
NID210630, 17743.8333, 17743.8333, 17753, 17728
NID210701, 17738, 17738, 17738, 17738
NID210702, 17649.875, 17656.8235, 17657.75, 17642
NID210706, 17781.9583, 17757.85, 17892.25, 17630
NID210707, 17892.5, 17892.5, 17892.5, 17892.5
NID210708, 17716.25, 17661.25, 17893.75, 17620
NID210709, 17894.17, 17894.17, 17894.17, 17894.17
NID210712, 17895.44, 17895.44, 17895.44, 17895.44
NID210713, 17894.87, 17894.87, 17894.87, 17894.87
NID210714, 17623.425, 17536.3404, 17896.29, 17532.47
NID210715, 17895.71, 17895.71, 17895.71, 17895.71
NID210716, 17897.13, 17897.13, 17897.13, 17897.13
NID210719, 17897.4, 17897.4, 17897.4, 17897.4
NID210720, 17681.766, 17646.43, 17898.83, 17625
NID210721, 17773.9801, 17784.0669, 17992, 17357
NID210722, 17896.25, 17896.25, 17896.25, 17896.25
NID210723, 17747.7643, 17710.9967, 17898.45, 17635
NID210726, 17815.525, 17743.0583, 17897.05, 17734
NID210727, 17859.5333, 17846.808, 17899.25, 17717
NID210728, 17843.0611, 17775.7356, 17899.8, 17653
NID210729, 17674.3832, 17643.4402, 17899.46, 17155
NID210730, 17652.0138, 17635.7205, 17899.18, 17629.75
NID210804, 17805.9071, 17829.7692, 17901.75, 17633
NID210805, 17743.2955, 17735.2074, 17903.25, 17632.5
NID210806, 17855.3583, 17858.6595, 17904.75, 17623.7
NID210810, 17784.8929, 17732.0966, 17910, 17630
NID210811, 17766.05, 17768.2424, 17908, 17642
NID210812, 17812.2696, 17760.7039, 17907.25, 17630
NID210813, 17455.194, 17651.4031, 17908.5, 3006.25
NID210817, 17744.1413, 17749.6623, 17950, 17545
NID210818, 17791.592, 17732.2446, 17938.5, 17482.5
NID210825, 17643, 17643, 17643, 17643
NID210915, 17729.8916, 17741.3008, 17934.5, 17226
NID211020, 17852.1817, 17898.0521, 17929.4, 17680
NID211117, 17889.2411, 17888.7872, 17939.43, 17688
NID211215, 17889.0029, 17857.9483, 17944.25, 17580
NID220119, 17905.1826, 17930.875, 17949.25, 17702
NID220216, 17950.75, 17950.75, 17950.75, 17950.75
NID220316, 17922.1111, 17906.0917, 17954.25, 17896.5
NID220518, 17773, 17773, 17773, 17773
NID220615, 17889.2214, 17754.6067, 17963.75, 17728.3
NID221221, 17853.04, 17857.4615, 17968, 17781
NIE210519, 14588.83, 14589.23, 14590.43, 14588.03
NIE210616, 14681.805, 14722.9992, 14788.91, 14574.7
NIE210817, 14576.83, 14576.83, 14576.83, 14576.83
NIY210519, 1935529, 1935529, 1935529, 1935529
NIY210602, 1935529, 1935529, 1935529, 1935529
NIY210603, 1935529, 1935529, 1935529, 1935529
NIY210616, 1880133, 1880133, 1880133, 1880133
NIY210915, 1882802, 1882802, 1882802, 1882802
OAD210831, 2490, 2490, 2490, 2490
OAD211029, 2468, 2468, 2468, 2468
OAD211130, 2468, 2468, 2468, 2468
OCD210730, 10260.8, 10260.8, 10260.8, 10260.8
OCD211130, 10265.6, 10265.6, 10265.6, 10265.6
PBD210518, 2147.8246, 2148.4479, 2148.5, 2110
PBD210519, 2658.7724, 2386.6586, 214292, 1927
PBD210520, 2167.73, 2167.7667, 2169.13, 2165.98
PBD210521, 2167.172, 2167.3836, 2173, 2163
PBD210524, 2167.81, 2167.81, 2167.81, 2167.81
PBD210526, 2165.6833, 2150.9953, 2181.45, 2150
PBD210601, 2182.75, 2182.75, 2182.75, 2182.75
PBD210602, 2192.28, 2192.28, 2192.28, 2192.28
PBD210602_2200C, 27.272, 27.8314, 29.48, 25.8
PBD210602_2250C, 15.111, 15.3778, 16.53, 13.94
PBD210603, 2183.75, 2183.75, 2183.75, 2183.75
PBD210604, 2168.5, 2168.5, 2168.5, 2168.5
PBD210609, 2171.75, 2171.75, 2171.75, 2171.75
PBD210610, 2169, 2171.5, 2172, 2166
PBD210611, 2183.93, 2183.93, 2183.93, 2183.93
PBD210615, 2183.07, 2184.0804, 2184.73, 2179.75
PBD210616, 2181.6381, 2183.7986, 2203.8, 2136.97
PBD210617, 2171.6, 2171.6, 2171.6, 2171.6
PBD210623, 2181.75, 2181.75, 2181.75, 2181.75
PBD210630, 2177.5, 2184.4022, 2190.25, 2171
PBD210702, 2192.75, 2192.75, 2192.75, 2192.75
PBD210707_2200C, 65.27, 65.27, 65.54, 65
PBD210712, 2172, 2172, 2172, 2172
PBD210715, 2195, 2195, 2200, 2190
PBD210716, 2163.65, 2163.65, 2163.65, 2163.65
PBD210721, 2198.0082, 2200.2145, 2512.1, 2144.75
PBD210722, 2164.75, 2164.75, 2164.75, 2164.75
PBD210726, 2189.8, 2189.8, 2201.9, 2183.75
PBD210728, 2176.515, 2165.2833, 2189.7, 2163.33
PBD210729, 2188.0563, 2186.2694, 2201.75, 2184.33
PBD210730, 2189.0344, 2198.9665, 2207.75, 2183.75
PBD210804, 2174.5653, 2162.3504, 2203.02, 2089.5
PBD210804_2000P, 21.5, 21.5, 21.5, 21.5
PBD210805, 2186.8681, 2186.9684, 2203.37, 2185.94
PBD210806, 2187.8709, 2187.3068, 2203.71, 2186.21
PBD210810, 2192.0385, 2191.0046, 2205.09, 2187.28
PBD210811, 2190.4247, 2189.5972, 2209.75, 2187.54
PBD210812, 2192.8427, 2192.0112, 2211.75, 2185
PBD210813, 2190.3559, 2195.6344, 2210.2, 2136.97
PBD210817, 2191.6759, 2193.7016, 2215, 2149.5
PBD210818, 2194.753, 2200.8944, 2214.3, 2164.38
PBD210901_1900P, 12.56, 12.56, 12.56, 12.56
PBD210901_2400C, 38.55, 38.55, 38.55, 38.55
PBD210915, 2186.6479, 2198.0373, 2219, 2160.4
PBD211020, 2216.8, 2216.8, 2216.8, 2216.8
PBD211117, 2220.45, 2220.4724, 2220.55, 2220.3
PBD211215, 2205.2625, 2216.2387, 2223.95, 2192
PBD220119, 2225.3, 2225.3, 2225.3, 2225.3
PBD220216, 2193.55, 2193.3, 2195.55, 2186.55
PBD220518, 2232.55, 2232.55, 2232.55, 2232.55
PBD220615, 2234.625, 2234.625, 2234.7, 2234.55
PBE210519, 1800.96, 1797.4314, 1808, 1795.92
PBE210616, 1802.05, 1802.05, 1802.05, 1802.05
PBE210630, 1790.34, 1790.34, 1790.34, 1790.34
PBE210803, 1789.8, 1789.8, 1789.8, 1789.8
PBE210818, 1806.1875, 1807.15, 1814.75, 1786
PBE210915, 1813.4, 1813.4, 1813.4, 1813.4
PBS210625, 1550.775, 1546.6765, 1555.42, 1546.13
PBS210818, 1558.33, 1558.33, 1558.33, 1558.33
PBY210519, 238242, 238242, 238242, 238242
PBY210602, 238242, 238242, 238242, 238242
SCD210528, 496.2857, 495.25, 502, 485
SCD210630, 524.8732, 525.1658, 525.5, 523
SCD210730, 517.0625, 517.4913, 520, 515
SCD210930, 504.7647, 502.5714, 507, 500.5
SCD211029, 505.9375, 502.1731, 510, 500.5
SCD211130, 519.3125, 519.2692, 519.5, 519
SCD211231, 496, 496, 496, 496
SCD220228, 489.1875, 489.1875, 495, 484
SCD220331, 494, 494, 494, 494
SCD220429, 479, 479, 479, 479
SCD220531, 479, 479, 481, 477
SCD220630, 476.5, 476.5, 477, 476
SND210518, 31180, 31180, 31180, 31180
SND210519, 31528.5102, 31714.4788, 32635.3, 28258.1
SND210520, 31654.6, 31852.7895, 32073, 31550
SND210521, 31400.1667, 31460.8846, 32009, 31255
SND210524, 31420.897, 31439.112, 31514, 31298.33
SND210525, 31974, 31974, 31974, 31974
SND210526, 31459.3182, 31520.3187, 31973, 31200
SND210527, 31435, 31430, 31460, 31410
SND210601, 31319.65, 31303.8053, 31420, 31199.23
SND210602, 31484.3333, 31370.4286, 31836, 31285
SND210603, 31155.4467, 31155.48, 31155.58, 31155.38
SND210604, 31297.4457, 31271.224, 31363, 31133.46
SND210611, 30795, 30795, 30795, 30795
SND210615, 30850, 30850, 30850, 30850
SND210616, 31050.7028, 30942.1059, 31723, 30306
SND210618, 30870, 30870, 30870, 30870
SND210624, 30577.5, 30660, 30770, 30000
SND210625, 30484.44, 30496.5554, 30499.44, 30424.44
SND210702, 30770, 30770, 30770, 30770
SND210721, 30409.4481, 30329.1543, 30570, 30020
SND210727, 29924.165, 29874.7217, 29998.33, 29850
SND210728, 29830, 29828.75, 29835, 29825
SND210804, 29750, 29750, 29750, 29750
SND210805, 29959, 29959, 29959, 29959
SND210806, 29895, 29895, 29895, 29895
SND210811, 29735, 29735, 29735, 29735
SND210812, 29865.5, 29836.4, 29914, 29720
SND210813, 29812.4615, 29920.3108, 30020, 29620
SND210817, 29786.5226, 29798.7331, 29985, 29395
SND210818, 29747.1987, 29852.096, 31357.53, 29449
SND210915, 29408.5, 29499.1304, 29620, 29255
SND211020, 28985, 28985, 29000, 28970
SNE210519, 26327.3845, 26117.3837, 26447.97, 25800
SNE210520, 25704, 25704, 25704, 25704
SNE210616, 25944.415, 25866.8886, 26125.31, 25763.52
SNE210915, 24586.66, 24586.66, 24586.66, 24586.66
SNE211020, 23896.78, 23896.78, 23896.78, 23896.78
SRD210528, 771.25, 771.1667, 771.5, 771
SRD210630, 779.75, 779.75, 781, 779
SRD210730, 768.3636, 767.4286, 770, 767
SRD210930, 769.25, 769.3333, 769.5, 769
SRD211029, 758, 758, 758, 758
SRD211231, 763.3846, 762.8276, 773.5, 758
SRD220531, 749.75, 749.75, 756.5, 744
SRD220630, 748.2, 748.2, 751, 744
ZSD210518, 2924, 2924, 2924, 2924
ZSD210519, 2944.4192, 2936.2455, 3005.5, 0.12
ZSD210520, 2881.7368, 2867.9303, 2998.63, 0.12
ZSD210521, 2955.18, 2949.1264, 3004.5, 2944.5
ZSD210524, 2966.89, 2966.89, 2966.89, 2966.89
ZSD210525, 2955.7125, 2962.7753, 2995.24, 2941
