Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/04/2021 00:00:00, AAD210720, 4040777, 11:30:00, 00:00:00, 2373519735, , , 2125.000000, 8, 39300.000000
20/04/2021 00:00:00, AAD210720, 4040777, 09:30:00, 00:00:00, 2373519735, , , 2125.000000, 8, 39300.000000
20/04/2021 00:00:00, AAD210720, 4040777, 15:30:00, 00:00:00, 2373519735, , , 2125.000000, 8, 39300.000000
20/04/2021 00:00:00, AAD210720, 4040777, 13:30:00, 00:00:00, 2373519735, , , 2125.000000, 8, 39300.000000
20/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 05:27:17, 2371558789, , , 2210.000000, 5, 11050.000000
20/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 05:27:17, 2371558789, , , 2210.000000, 5, 11050.000000
20/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 05:27:17, 2371558789, , , 2210.000000, 5, 11050.000000
20/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 05:27:17, 2371558789, , , 2210.000000, 5, 11050.000000
20/04/2021 00:00:00, AUD210422, 4038975, 09:30:00, 09:30:00, 2372144131, 1766.900000, 1, 1767.100000, 1, 3534.000000
20/04/2021 00:00:00, AUD210422, 4038975, 13:30:00, 13:30:00, 2372714269, 1768.300000, 1, 1768.500000, 1, 3536.800000
20/04/2021 00:00:00, AUD210422, 4038975, 11:30:00, 11:30:00, 2372384660, 1774.300000, 1, 1774.500000, 1, 3548.800000
20/04/2021 00:00:00, AUD210422, 4038975, 15:30:00, 15:30:00, 2373395227, 1774.600000, 1, 1774.800000, 1, 3549.400000
20/04/2021 00:00:00, AGD210422, 4038974, 09:30:00, 09:30:00, 2372144124, 25.790000, 1, 25.800000, 1, 51.590000
20/04/2021 00:00:00, AGD210422, 4038974, 11:30:00, 11:30:00, 2372384724, 25.930000, 1, 25.940000, 1, 51.870000
20/04/2021 00:00:00, AGD210422, 4038974, 15:30:00, 15:29:59, 2373395219, 25.815000, 1, 25.825000, 1, 51.640000
20/04/2021 00:00:00, AGD210422, 4038974, 13:30:00, 13:30:00, 2372714241, 25.775000, 1, 25.780000, 1, 51.555000
20/04/2021 00:00:00, NAD210720, 4040780, 09:30:00, 07:51:12, 2371960052, 2210.000000, 1, 2220.000000, 5, 56332.500000
20/04/2021 00:00:00, NAD210720, 4040780, 13:30:00, 11:59:29, 2372750249, 1940.000000, 5, 2210.000000, 1, 34157.500000
20/04/2021 00:00:00, NAD210720, 4040780, 11:30:00, 07:51:12, 2371960052, 2210.000000, 1, 2220.000000, 5, 56332.500000
20/04/2021 00:00:00, NAD210720, 4040780, 15:30:00, 11:59:29, 2372750249, 1940.000000, 5, 2210.000000, 1, 34157.500000
20/04/2021 00:00:00, NAD210422, 4035241, 09:30:00, 07:51:12, 2371960053, 2195.000000, 5, 2220.000000, 5, 22075.000000
20/04/2021 00:00:00, NAD210422, 4035241, 15:30:00, 11:59:29, 2372436642, 2195.000000, 5, 2210.000000, 1, 13185.000000
20/04/2021 00:00:00, NAD210422, 4035241, 11:30:00, 07:51:12, 2371960053, 2195.000000, 5, 2220.000000, 5, 22075.000000
20/04/2021 00:00:00, NAD210422, 4035241, 13:30:00, 11:59:29, 2372436642, 2195.000000, 5, 2210.000000, 1, 13185.000000
20/04/2021 00:00:00, COD210422, 4035240, 09:30:00, 00:00:00, 2371215334, 42500.000000, 5, , , 212500.000000
20/04/2021 00:00:00, COD210422, 4035240, 13:30:00, 00:00:00, 2371215334, 42500.000000, 5, , , 212500.000000
20/04/2021 00:00:00, COD210422, 4035240, 11:30:00, 00:00:00, 2371215334, 42500.000000, 5, , , 212500.000000
20/04/2021 00:00:00, COD210422, 4035240, 15:30:00, 00:00:00, 2371215334, 42500.000000, 5, , , 212500.000000
20/04/2021 00:00:00, PBD210422, 4035243, 13:30:00, 13:28:14, 2372708686, 2032.500000, 1, , , 2032.500000
20/04/2021 00:00:00, PBD210422, 4035243, 15:30:00, 15:29:50, 2373394363, 2000.000000, 1, 2003.000000, 2, 6006.000000
20/04/2021 00:00:00, PBD210720, 4040782, 09:30:00, 09:29:59, 2372144283, 2044.000000, 2, 2045.500000, 3, 40901.000000
20/04/2021 00:00:00, PBD210720, 4040782, 11:30:00, 11:29:26, 2372383334, 2047.000000, 4, 2048.500000, 3, 49144.000000
20/04/2021 00:00:00, PBD210720, 4040782, 13:30:00, 13:29:33, 2372713162, 2056.500000, 1, 2057.500000, 1, 22627.000000
20/04/2021 00:00:00, PBD210720, 4040782, 15:30:00, 15:29:50, 2373395529, 2024.000000, 4, 2025.500000, 2, 42512.500000
20/04/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:15:36, 2373306007, 2018.500000, 1, , , 2018.500000
20/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:50, 2373394364, 2024.000000, 4, 2026.000000, 2, 12148.000000
20/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:59, 2372144079, 2043.500000, 2, 2046.500000, 3, 10226.500000
20/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:33, 2372713163, 2056.500000, 1, 2058.000000, 1, 4114.500000
20/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:26, 2372383335, 2047.000000, 4, 2049.000000, 3, 14335.000000
20/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:26, 2372383336, 2042.000000, 4, 2044.500000, 3, 14301.500000
20/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:50, 2373394365, 2018.500000, 4, 2021.000000, 2, 12116.000000
20/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:33, 2372713164, 2051.500000, 1, 2053.500000, 1, 4105.000000
20/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:59, 2372144081, 2039.000000, 2, 2041.500000, 3, 10202.500000
20/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2373395755, 9314.000000, 1, 9324.000000, 1, 18638.000000
20/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2372714315, 9402.500000, 1, 9413.000000, 1, 18815.500000
20/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:48, 2372144480, , , 9390.000000, 1, 9390.000000
20/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:53, 2372385180, 9381.000000, 1, , , 9381.000000
20/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:48, 2372144478, , , 9386.000000, 1, 9386.000000
20/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:53, 2372385179, 9376.000000, 1, , , 9376.000000
20/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2373395754, 9309.500000, 1, 9320.000000, 1, 18629.500000
20/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2372714314, 9397.500000, 1, 9408.500000, 1, 18806.000000
20/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:51, 2372143907, 9388.000000, 2, 9391.500000, 1, 28167.500000
20/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2373395742, 9320.500000, 1, 9324.500000, 2, 27969.500000
20/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2372714353, 9410.000000, 7, 9414.500000, 3, 94113.500000
20/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2372384714, 9388.500000, 1, 9392.500000, 5, 56351.000000
20/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:01, 2373721296, 8800.000000, 1, , , 25710.000000
20/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:01, 2373721296, 8800.000000, 1, , , 25710.000000
20/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:01, 2373721296, 8800.000000, 1, , , 25710.000000
20/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:01, 2373721296, 8800.000000, 1, , , 25710.000000
20/04/2021 00:00:00, CAD210720, 4040779, 09:30:00, 09:30:00, 2372144175, 9390.000000, 5, 9392.000000, 1, 197199.500000
20/04/2021 00:00:00, CAD210720, 4040779, 11:30:00, 11:30:00, 2372384771, 9389.500000, 1, 9393.000000, 6, 122099.000000
20/04/2021 00:00:00, CAD210720, 4040779, 15:30:00, 15:30:00, 2373395771, 9322.000000, 2, 9325.500000, 2, 167843.500000
20/04/2021 00:00:00, CAD210720, 4040779, 13:30:00, 13:30:00, 2372714442, 9411.000000, 7, 9415.000000, 2, 188244.000000
20/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:01, 2373721255, 8900.000000, 1, , , 16900.000000
20/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:01, 2373721255, 8900.000000, 1, , , 16900.000000
20/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:01, 2373721255, 8900.000000, 1, , , 16900.000000
20/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:01, 2373721255, 8900.000000, 1, , , 16900.000000
20/04/2021 00:00:00, CAD210422, 4035239, 11:30:00, 11:30:00, 2372384712, 9395.500000, 1, 9401.000000, 4, 46999.500000
20/04/2021 00:00:00, CAD210422, 4035239, 13:30:00, 13:30:00, 2372714259, , , 9421.500000, 2, 18843.000000
20/04/2021 00:00:00, CAD210422, 4035239, 15:30:00, 13:37:37, 2372752094, , , 9425.000000, 2, 18850.000000
20/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:30:00, 2373395757, 26735.000000, 1, 26820.000000, 1, 53555.000000
20/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:04:44, 2372093228, , , 26590.000000, 1, 26590.000000
20/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:26:32, 2372704138, , , 26750.000000, 1, 26750.000000
20/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 10:57:30, 2372336768, , , 26710.000000, 1, 26710.000000
20/04/2021 00:00:00, SND210720, 4040783, 09:30:00, 09:20:12, 2372152645, 26530.000000, 1, 26605.000000, 1, 345300.000000
20/04/2021 00:00:00, SND210720, 4040783, 11:30:00, 11:29:43, 2372383932, 26650.000000, 5, 26725.000000, 1, 293385.000000
20/04/2021 00:00:00, SND210720, 4040783, 15:30:00, 15:30:00, 2373395766, 26745.000000, 1, 26820.000000, 1, 160680.000000
20/04/2021 00:00:00, SND210720, 4040783, 13:30:00, 13:29:43, 2372714025, 26695.000000, 1, 26750.000000, 1, 401385.000000
20/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:43, 2372383926, 27150.000000, 1, , , 27150.000000
20/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:03:43, 2372597647, 27150.000000, 1, , , 27150.000000
20/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:26:52, 2373380735, 27245.000000, 1, , , 27245.000000
20/04/2021 00:00:00, SND210422, 4035244, 11:30:00, 00:00:00, 2373721119, 27600.000000, 1, , , 54100.000000
20/04/2021 00:00:00, SND210422, 4035244, 15:30:00, 00:00:00, 2373721119, 27600.000000, 1, , , 54100.000000
20/04/2021 00:00:00, SND210422, 4035244, 09:30:00, 00:00:00, 2373721119, 27600.000000, 1, , , 54100.000000
20/04/2021 00:00:00, SND210422, 4035244, 13:30:00, 00:00:00, 2373721119, 27600.000000, 1, , , 54100.000000
20/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:54, 2372384561, 16170.000000, 4, 16185.000000, 2, 97050.000000
20/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:54, 2372144030, 16180.000000, 5, 16195.000000, 3, 129485.000000
20/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2372714239, 16155.000000, 3, 16165.000000, 2, 80795.000000
20/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2373395712, 15995.000000, 1, 16010.000000, 2, 48015.000000
20/04/2021 00:00:00, NID210720, 4040781, 13:30:00, 13:30:00, 2372714420, 16175.000000, 2, 16180.000000, 2, 469045.000000
20/04/2021 00:00:00, NID210720, 4040781, 09:30:00, 09:29:54, 2372144484, 16200.000000, 5, 16210.000000, 3, 340285.000000
20/04/2021 00:00:00, NID210720, 4040781, 11:30:00, 11:28:41, 2372390769, 16185.000000, 3, 16195.000000, 6, 437250.000000
20/04/2021 00:00:00, NID210720, 4040781, 15:30:00, 15:29:56, 2373395796, 16015.000000, 2, 16025.000000, 2, 384465.000000
20/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2372714242, 16135.000000, 3, 16150.000000, 1, 64555.000000
20/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:54, 2372384562, 16145.000000, 4, 16165.000000, 1, 80745.000000
20/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2373395713, 15975.000000, 3, 15995.000000, 1, 63920.000000
20/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:54, 2372144032, 16155.000000, 5, 16180.000000, 1, 96955.000000
20/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:28:41, 2372390645, , , 16225.000000, 1, 16225.000000
20/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:52, 2372714509, , , 16210.000000, 1, 16210.000000
20/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:54, 2372144493, , , 16240.000000, 1, 16240.000000
20/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2373395751, 16030.000000, 1, , , 16030.000000
20/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:54, 2372384560, 16185.000000, 4, 16195.000000, 2, 97130.000000
20/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:54, 2372144027, , , 16215.000000, 3, 48645.000000
20/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2372714240, 16170.000000, 3, 16180.000000, 2, 80870.000000
20/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2373395717, 16010.000000, 1, 16025.000000, 7, 128185.000000
20/04/2021 00:00:00, NID210422, 4035242, 15:30:00, 15:30:00, 2373395716, 15960.000000, 3, 15980.000000, 2, 79840.000000
20/04/2021 00:00:00, NID210422, 4035242, 09:30:00, 09:29:54, 2372144029, 16145.000000, 5, 16165.000000, 3, 129220.000000
20/04/2021 00:00:00, NID210422, 4035242, 13:30:00, 13:30:00, 2372714238, 16120.000000, 3, 16135.000000, 2, 80630.000000
20/04/2021 00:00:00, NID210422, 4035242, 11:30:00, 11:29:54, 2372384556, 16140.000000, 1, 16150.000000, 2, 48440.000000
20/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:28:41, 2372390650, , , 16220.000000, 1, 16220.000000
20/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:52, 2372714510, , , 16205.000000, 1, 16205.000000
20/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:59, 2373395389, 16020.000000, 1, , , 16020.000000
20/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:54, 2372144494, , , 16235.000000, 1, 16235.000000
20/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:54, 2372384566, 2843.000000, 1, 2845.000000, 2, 14231.000000
20/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2372144135, 2845.500000, 1, 2847.500000, 1, 11391.000000
20/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2373395687, 2800.000000, 1, 2802.500000, 2, 8405.000000
20/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2372714345, 2837.500000, 1, 2839.500000, 1, 5677.000000
20/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2372714334, , , 2831.500000, 1, 2831.500000
20/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2373395688, 2792.500000, 1, 2794.500000, 2, 8381.500000
20/04/2021 00:00:00, ZSD210625, 4039348, 15:30:00, 11:33:29, 2372394345, 2830.000000, 1, , , 2830.000000
20/04/2021 00:00:00, ZSD210625, 4039348, 13:30:00, 11:33:29, 2372394345, 2830.000000, 1, , , 2830.000000
20/04/2021 00:00:00, ZSD210720, 4040784, 09:30:00, 09:29:46, 2372144144, 2851.500000, 1, 2853.000000, 2, 31375.000000
20/04/2021 00:00:00, ZSD210720, 4040784, 13:30:00, 13:30:00, 2372714463, 2843.500000, 4, 2844.500000, 1, 36968.000000
20/04/2021 00:00:00, ZSD210720, 4040784, 11:30:00, 11:29:40, 2372388582, 2850.000000, 4, 2851.000000, 2, 48451.500000
20/04/2021 00:00:00, ZSD210720, 4040784, 15:30:00, 15:30:00, 2373396350, 2806.500000, 1, 2807.500000, 2, 67351.500000
20/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2372714344, 2844.000000, 1, 2845.000000, 1, 5689.000000
20/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:54, 2372384567, 2850.500000, 1, 2851.500000, 2, 8553.500000
20/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2372144134, 2851.500000, 1, 2853.000000, 1, 5704.500000
20/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2373395686, 2806.500000, 1, 2808.000000, 2, 8422.500000
20/04/2021 00:00:00, ZSD210422, 4035245, 09:30:00, 09:29:46, 2372143600, 2830.500000, 1, , , 2830.500000
20/04/2021 00:00:00, ZSD210422, 4035245, 13:30:00, 13:30:00, 2372714343, 2820.000000, 1, , , 2820.000000
20/04/2021 00:00:00, ZSD210422, 4035245, 15:30:00, 13:40:23, 2372765785, 2822.000000, 3, , , 8466.000000
20/04/2021 00:00:00, ZSD210422, 4035245, 11:30:00, 09:39:46, 2372185071, 2826.500000, 1, , , 2826.500000
20/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2373395198, 2809.000000, 1, 2815.000000, 1, 5624.000000
20/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2372716708, , , 2852.000000, 1, 2852.000000
20/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:44, 2372144138, 2852.000000, 1, , , 2852.000000
20/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:41, 2372386376, , , 2858.500000, 1, 2858.500000
20/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:44, 2372144137, 2855.500000, 1, , , 2855.500000
20/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2372716709, , , 2856.500000, 1, 2856.500000
20/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:41, 2372386377, , , 2864.000000, 1, 2864.000000
20/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2373395197, , , 2819.500000, 1, 2819.500000
20/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 09:13:55, 2373495599, 464.000000, 1, , , 915.000000
20/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:13:55, 2373495599, 464.000000, 1, , , 915.000000
20/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 09:13:55, 2373495599, 464.000000, 1, , , 915.000000
20/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:13:55, 2373495599, 464.000000, 1, , , 915.000000
20/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:14:04, 2373495708, 463.000000, 1, , , 919.000000
20/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:14:04, 2373495708, 463.000000, 1, , , 919.000000
20/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:14:04, 2373495708, 463.000000, 1, , , 919.000000
20/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:14:04, 2373495708, 463.000000, 1, , , 919.000000
20/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:21:35, 2373395035, 450.000000, 1, 455.000000, 2, 2254.000000
20/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:13:29, 2372407150, 447.000000, 2, 455.000000, 2, 1804.000000
20/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:54:06, 2373286601, 448.500000, 1, 455.000000, 2, 2709.000000
20/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:13:29, 2372407150, 447.000000, 2, 455.000000, 2, 1804.000000
20/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:02:58, 2372135507, 460.000000, 10, 468.000000, 2, 18560.000000
20/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:52:55, 2372548203, 449.500000, 1, 463.500000, 1, 17223.000000
20/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:29:57, 2373401723, 461.000000, 1, 462.000000, 5, 19535.000000
20/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:24:41, 2372403089, 449.500000, 3, 464.000000, 10, 17656.000000
20/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 00:00:01, 2372405936, 455.000000, 5, , , 2727.500000
20/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:20:39, 2373394437, 470.000000, 1, 480.000000, 11, 6209.500000
20/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 00:00:01, 2372405936, 455.000000, 5, , , 2727.500000
20/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:18:58, 2372549452, 452.500000, 1, 480.000000, 10, 5252.500000
20/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 08:55:12, 2373531895, 460.000000, 1, , , 460.000000
20/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 08:55:12, 2373531895, 460.000000, 1, , , 460.000000
20/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 08:55:12, 2373531895, 460.000000, 1, , , 460.000000
20/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:55:12, 2373531895, 460.000000, 1, , , 460.000000
20/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 08:36:25, 2373531896, , , 478.000000, 1, 478.000000
20/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 08:36:25, 2373531896, , , 478.000000, 1, 478.000000
20/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:36:25, 2373531896, , , 478.000000, 1, 478.000000
20/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 08:36:25, 2373531896, , , 478.000000, 1, 478.000000
20/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 08:55:16, 2373531894, 463.000000, 1, , , 463.000000
20/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 08:55:16, 2373531894, 463.000000, 1, , , 463.000000
20/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 08:55:16, 2373531894, 463.000000, 1, , , 463.000000
20/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:55:16, 2373531894, 463.000000, 1, , , 463.000000
20/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 08:55:25, 2373531926, 456.500000, 1, , , 456.500000
20/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 08:55:25, 2373531926, 456.500000, 1, , , 456.500000
20/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 08:55:25, 2373531926, 456.500000, 1, , , 456.500000
20/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:55:25, 2373531926, 456.500000, 1, , , 456.500000
20/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 11:43:29, 2373515864, 423.500000, 5, 431.500000, 5, 4689.500000
20/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 11:43:29, 2373515864, 423.500000, 5, 431.500000, 5, 4689.500000
20/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 09:54:08, 2372403108, 429.000000, 5, 431.500000, 1, 7358.500000
20/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:09:00, 2372207783, 429.000000, 5, 432.000000, 1, 12532.500000
20/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 08:55:36, 2373531924, 453.000000, 1, , , 453.000000
20/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:55:36, 2373531924, 453.000000, 1, , , 453.000000
20/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 08:55:36, 2373531924, 453.000000, 1, , , 453.000000
20/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 08:55:36, 2373531924, 453.000000, 1, , , 453.000000
20/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:30:30, 2373721428, 445.000000, 2, 458.000000, 4, 4099.000000
20/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:09:00, 2372207782, 455.500000, 1, 458.500000, 2, 10484.500000
20/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 12:30:30, 2373721428, 445.000000, 2, 458.000000, 4, 4099.000000
20/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:54:08, 2372377179, 455.500000, 1, 458.000000, 6, 6845.500000
20/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 05:12:56, 2371553484, 463.000000, 5, , , 2315.000000
20/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:19:26, 2373449007, , , 480.000000, 10, 4800.000000
20/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 12:19:26, 2373449007, , , 480.000000, 10, 4800.000000
20/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 05:12:56, 2371553484, 463.000000, 5, , , 2315.000000
20/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:46, 2372158548, , , 2346.500000, 1, 2346.500000
20/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2373396389, 2312.500000, 1, , , 2312.500000
20/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:43, 2372714708, 2319.500000, 1, , , 2319.500000
20/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:24:51, 2372385864, 2336.500000, 1, , , 2336.500000
20/04/2021 00:00:00, AHD210720, 4040778, 09:30:00, 09:29:46, 2372143758, 2333.500000, 4, 2334.500000, 3, 60674.000000
20/04/2021 00:00:00, AHD210720, 4040778, 11:30:00, 11:30:00, 2372385725, 2331.500000, 4, 2332.000000, 1, 69948.500000
20/04/2021 00:00:00, AHD210720, 4040778, 15:30:00, 15:30:00, 2373395818, 2308.000000, 3, 2309.000000, 12, 157018.500000
20/04/2021 00:00:00, AHD210720, 4040778, 13:30:00, 13:29:37, 2372714362, 2314.000000, 3, 2315.000000, 12, 76376.000000
20/04/2021 00:00:00, AHD210719, 4040720, 15:30:00, 06:45:40, 2371804727, 2345.500000, 1, , , 2345.500000
20/04/2021 00:00:00, AHD210719, 4040720, 13:30:00, 06:45:40, 2371804727, 2345.500000, 1, , , 2345.500000
20/04/2021 00:00:00, AHD210719, 4040720, 11:30:00, 06:45:40, 2371804727, 2345.500000, 1, , , 2345.500000
20/04/2021 00:00:00, AHD210719, 4040720, 09:30:00, 06:45:40, 2371804727, 2345.500000, 1, , , 2345.500000
20/04/2021 00:00:00, AHD210422, 4035238, 15:30:00, 15:30:00, 2373395513, , , 2306.000000, 12, 27672.000000
20/04/2021 00:00:00, AHD210422, 4035238, 13:30:00, 13:29:55, 2372713950, 2308.500000, 4, 2312.000000, 12, 36978.000000
20/04/2021 00:00:00, AHD210422, 4035238, 11:30:00, 11:30:00, 2372384652, 2325.000000, 4, 2329.000000, 1, 11629.000000
20/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2372384654, 2331.000000, 4, 2332.000000, 1, 11656.000000
20/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:46, 2372143729, 2333.000000, 4, 2335.000000, 3, 16337.000000
