Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210317, 3, 0, 0, 0, 0, 0, 20, 0
AAD210318, 8, 3, 879300, 1, 1, 350280, 10, 0
AAD210421, 6, 3, 887300, 2, 1, 353480, 8, 0
AAD210616, 8, 2, 177960, 0, 51, 88980, 3.5, 0
AAE210317, 6, 3, 10382840, 0, 0, 4823420, 131, 0
AAE210421, 2, 1, 742000, 0, 0, 0, 20, 0
AAE210616, 2, 1, 76200, 0, 0, 0, 2, 0
AAE210721, 4, 2, 9673040, 0, 0, 4836520, 131, 0
AGD210318, 35018, 0, 0, 35016, 0, 0, 1, 0
AHD210317, 1238, 795, 7743245600, 68, 95, 2676012.5, 50, 0
AHD210318, 1388, 958, 3406188775, 108, 156, 1631812.5, 5, 0
AHD210319, 33, 18, 40201627.5, 10, 7, 712726.625, 25.5, 0
AHD210322, 14, 7, 8451482.5, 0, 0, 923125.5, 17, 0
AHD210323, 15, 7, 23279140, 0, 0, 109350, 2, 0
AHD210324, 6, 3, 3500774.5, 0, 2, 54142.75, 1, 0
AHD210325, 2, 1, 5463750, 1, 5, 0, 112.5, 0
AHD210329, 21, 10, 12740356, 3, 1, 543587.5, 10, 0
AHD210330, 14, 7, 6512941.75, 2, 0, 54550.75, 1, 0
AHD210331, 15, 8, 14917550, 1, 7, 655500, 12, 0
AHD210401, 4, 2, 5471250, 1, 1, 5471250, 100, 0
AHD210406, 40, 20, 36387068.5, 1, 4, 952893.75, 17.5, 0
AHD210407, 6, 3, 2562550, 0, 0, 55400, 1, 0
AHD210407_2100P, 6, 3, 75712.5, 0, 0, 25237.5, 50, 0
AHD210407_2200C, 12, 6, 323175, 0, 0, 38242.375, 35.5, 0
AHD210407_2250C, 2, 1, 1100, 0, 0, 0, 2, 0
AHD210407_2300C, 36, 18, 503725, 0, 0, 9843.75, 25, 0
AHD210407_2400C, 32, 16, 102500, 0, 0, 6406.25, 50, 0
AHD210408, 8, 4, 219635, 0, 3, 54908.75, 1, 0
AHD210409, 4, 2, 3290910, 0, 0, 1645455, 30, 0
AHD210412, 8, 4, 219785, 0, 0, 54946.25, 1, 0
AHD210414, 2, 1, 54500, 0, 0, 0, 1, 0
AHD210419, 4, 2, 218350, 0, 0, 109175, 2, 0
AHD210421, 1187, 616, 1106253356, 64, 44, 218450, 2, 0
AHD210427, 6, 3, 3471285, 0, 0, 1653217.5, 30, 0
AHD210428, 2, 1, 218700, 0, 0, 0, 12.5, 0
AHD210430, 4, 2, 3284505, 1, 0, 1642252.5, 30, 0
AHD210504, 2, 1, 54823, 0, 0, 0, 1, 0
AHD210505, 20, 10, 9444306.75, 1, 0, 301405, 6, 0
AHD210505_2200C, 4, 2, 348450, 0, 0, 174225, 100, 0
AHD210505_2200P, 4, 2, 373450, 0, 0, 186725, 100, 0
AHD210505_2250C, 5, 2, 512350, 0, 0, 256175, 200, 0
AHD210510, 2, 1, 54887.5, 1, 0, 0, 65, 0
AHD210517, 2, 1, 54912.5, 0, 0, 0, 1, 0
AHD210518, 12, 6, 4060875, 2, 0, 247093.75, 5, 0
AHD210519, 2503, 1275, 1885992207.75, 60, 37, 55212.5, 2, 0
AHD210524, 8, 4, 1318500, 0, 0, 329625, 6, 0
AHD210525, 10, 5, 1978825, 0, 0, 219800, 4, 0
AHD210526, 24, 12, 37527603.5, 3, 6, 548507.5, 10, 0
AHD210601, 23, 12, 14792456, 2, 2, 1267441, 23, 0
AHD210602, 33, 16, 26908420, 0, 2, 548987.5, 10, 0
AHD210602_2350C, 11, 5, 1047850, 0, 0, 49600, 50, 0
AHD210603, 6, 3, 275028.75, 2, 2, 55005.75, 3, 0
AHD210604, 24, 12, 9463013.75, 2, 0, 247556.25, 6, 0
AHD210608, 18, 9, 1486541.25, 3, 0, 55056.25, 1, 0
AHD210609, 44, 22, 17453928.75, 5, 3, 55412.5, 1, 0
AHD210610, 15, 8, 9174637.5, 2, 7, 576818.75, 4.5, 0
AHD210611, 116, 61, 27600665, 4, 0, 275343.75, 6, 0
AHD210615, 146, 71, 45859548.25, 7, 12, 220370, 4, 0
AHD210616, 60080, 16311, 2758059100.25, 33465, 9049, 55250, 1, 0
AHD210702, 10, 5, 6602788.75, 1, 0, 716088.75, 13, 0
AHD210721, 293, 157, 208796763.25, 39, 18, 548625, 3, 0
AHD210803, 4, 2, 766720.5, 0, 0, 383360.25, 7, 0
AHD210818, 3219, 19, 19192965, 3195, 2, 165757.5, 1, 0
AHD210902, 4, 2, 328805.25, 0, 0, 164402.625, 3, 0
AHD210915, 3198, 74, 119599210.75, 3067, 10, 82825, 1, 0
AHD211004, 4, 2, 219331.5, 0, 0, 109665.75, 2, 0
AHD211020, 58, 31, 81444925, 30, 6, 1105400, 50, 0
AHD211102, 4, 2, 109740.75, 0, 0, 54870.375, 1, 0
AHD211117, 65, 35, 174927550.5, 16, 12, 2769062.5, 50, 0
AHD211215, 348, 189, 517127983.75, 36, 38, 555500, 21, 0
AHD220119, 16, 11, 24290187.5, 2, 2, 2776250, 50, 0
AHD220202, 4, 2, 109872, 0, 0, 54936, 1, 0
AHD220216, 2, 1, 1508625, 1, 1, 0, 118.5, 0
AHD220316, 46, 26, 29911912.5, 6, 5, 836625, 20.5, 0
AHD220420, 28, 16, 22516470, 4, 11, 556001.25, 10, 0
AHD220615, 18, 9, 71806187.5, 10, 2, 5575000, 90, 0
AHD221221, 38, 21, 64149146.25, 15, 11, 2786875, 50, 0
AHD230621, 6, 3, 8394375, 3, 2, 2798125, 50, 0
AHD231220, 12, 6, 10087437.5, 4, 7, 1681562.5, 25, 0
AHE210317, 8, 4, 6361562.25, 0, 0, 2106639, 46, 0
AHE210318, 2, 1, 455882.5, 0, 0, 0, 10, 0
AHE210331, 4, 2, 274900, 0, 0, 137450, 3, 0
AHE210421, 36, 18, 4350343.5, 0, 0, 92350, 2, 0
AHE210519, 14, 7, 597342.75, 0, 0, 46043.25, 1, 0
AHE210616, 26, 13, 2351421, 0, 0, 92492.5, 2, 0
AHE210721, 8, 4, 509578.75, 0, 0, 115648.75, 2.5, 0
AHE210818, 12, 6, 1663306.25, 0, 0, 323305, 7, 0
AHE210915, 4, 2, 92512.5, 0, 0, 46256.25, 1, 0
AHE220615, 4, 2, 18478400, 0, 0, 9239200, 200, 0
AHS210421, 4, 2, 236106, 0, 0, 118053, 3, 0
AHS210519, 4, 2, 119200.5, 0, 0, 59600.25, 1.5, 0
AHS210616, 2, 1, 118884, 0, 0, 0, 3, 0
AHY210421, 8, 4, 851198825, 0, 0, 119599962.5, 21.5, 0
AUD210318, 86364, 0, 0, 86362, 0, 0, 1, 0
CAD210317, 728, 467, 5898840275, 40, 102, 4573750, 22.5, 0
CAD210318, 1167, 791, 4617144063.75, 105, 191, 2689605, 1, 0
CAD210319, 38, 24, 104598888.25, 10, 13, 3596850, 20, 0
CAD210322, 29, 17, 61506650, 7, 10, 4035262.5, 20, 0
CAD210323, 30, 15, 39333200, 2, 6, 2051606.25, 11, 0
CAD210324, 27, 13, 100640675, 8, 13, 2246462.5, 25, 0
CAD210325, 2, 1, 898075, 0, 0, 0, 4, 0
CAD210326, 7, 3, 41727000, 0, 0, 16811250, 75, 0
CAD210329, 10, 5, 7632387.5, 3, 1, 1346250, 6, 0
CAD210330, 10, 5, 9877250, 1, 0, 456750, 20, 0
CAD210331, 30, 15, 37241809.25, 1, 0, 226512.5, 1.5, 0
CAD210401, 2, 1, 1797100, 2, 2, 0, 19.5, 0
CAD210406, 60, 30, 59389877.75, 4, 4, 1127812.5, 5, 0
CAD210407_8500P, 12, 6, 780737.5, 0, 0, 134000, 67, 0
CAD210407_8975C, 4, 2, 36375, 0, 0, 18187.5, 3, 0
CAD210407_9000C, 4, 2, 1588237.5, 0, 0, 794118.75, 123, 0
CAD210407_9050C, 2, 1, 278912.5, 0, 0, 0, 50, 0
CAD210407_9100C, 11, 5, 1411417, 0, 0, 25875, 5, 0
CAD210407_9300C, 2, 1, 130540, 0, 0, 0, 40, 0
CAD210407_9500C, 2, 1, 110512.5, 0, 0, 0, 50, 0
CAD210408, 2, 1, 911000, 2, 2, 0, 5, 0
CAD210412, 8, 4, 1122275, 1, 1, 224662.5, 1, 0
CAD210413, 22, 11, 37445193.75, 0, 0, 2242187.5, 10, 0
CAD210414, 2, 1, 674625, 1, 2, 0, 3, 0
CAD210419, 10, 5, 12233392.5, 3, 2, 2246812.5, 12.5, 0
CAD210420, 28, 14, 42165620, 0, 1, 2242675, 10, 0
CAD210421, 1022, 560, 2626131545, 78, 75, 1345459.5, 1, 0
CAD210422, 8, 4, 13384630, 2, 0, 3419437.5, 15, 0
CAD210426, 2, 1, 896825, 3, 0, 0, 15, 0
CAD210427, 51, 27, 102170312.5, 2, 8, 672187.5, 3, 0
CAD210428, 17, 9, 13447968.5, 0, 3, 448139.5, 2, 0
CAD210429, 6, 3, 11464999.25, 1, 2, 4499940, 20, 0
CAD210430, 26, 13, 32951950.75, 0, 0, 900800, 4, 0
CAD210504, 20, 10, 8070162.5, 1, 0, 336950, 2, 0
CAD210505, 14, 7, 2691607.5, 0, 0, 224187.5, 1, 0
CAD210505_9500C, 6, 3, 45000, 0, 0, 15000, 3, 0
CAD210507, 25, 12, 38036585.5, 0, 0, 1125468.75, 5, 0
CAD210510, 22, 11, 70891381.25, 2, 9, 673500, 40, 0
CAD210511, 6, 3, 1344880.5, 0, 0, 224162.5, 1, 0
CAD210512, 4, 2, 900025, 3, 0, 450012.5, 2, 0
CAD210514, 2, 1, 227606.25, 1, 0, 0, 1, 0
CAD210517, 56, 29, 97519350, 3, 10, 896650, 4, 0
CAD210518, 32, 16, 9421650, 1, 7, 336206.25, 2, 0
CAD210519, 1194, 658, 2771642156.5, 90, 116, 896150, 1, 0
CAD210521, 32, 16, 54097537.5, 3, 4, 895975, 4, 0
CAD210524, 32, 16, 13072228.75, 4, 4, 448000, 2, 0
CAD210525, 62, 31, 16812752.5, 1, 0, 447987.5, 2, 0
CAD210526, 114, 57, 133329300, 0, 2, 448012.5, 2, 0
CAD210528, 2, 1, 3724256, 0, 0, 0, 16, 0
CAD210601, 58, 29, 36155853.25, 3, 0, 448083.5, 2, 0
CAD210602, 52, 25, 25806606.5, 2, 0, 672145.5, 3, 0
CAD210603, 124, 62, 42390249, 4, 2, 448123.5, 2, 0
CAD210604, 159, 79, 65438500, 9, 2, 226100, 1, 0
CAD210608, 43, 22, 24531005, 1, 0, 448137.5, 2, 0
CAD210609, 87, 44, 45861205.25, 5, 0, 448137.5, 2, 0
CAD210610, 39, 19, 18283276.25, 1, 0, 445000, 2, 0
CAD210611, 104, 55, 61224295, 11, 17, 896270, 4, 0
CAD210615, 146, 72, 132781450.5, 13, 18, 1141215.625, 5.5, 0
CAD210616, 363934, 20670, 8880254716.25, 328742, 151289, 225025, 1, 0
CAD210630, 4, 2, 4618642, 0, 0, 2309321, 10, 0
CAD210721, 429, 221, 923777071.5, 43, 25, 898075, 1, 0
CAD210818, 11410, 38, 297661708.75, 11352, 3, 4486375, 1, 0
CAD210901_7000P, 8, 4, 3386250, 0, 0, 967500, 300, 0
CAD210915, 110, 57, 283325552.5, 16, 6, 3348750, 20, 0
CAD211004, 2, 1, 4475000, 0, 0, 0, 20, 0
CAD211006_8000P, 2, 1, 773220, 0, 0, 0, 80, 0
CAD211020, 14, 7, 25002600, 0, 2, 2455062.5, 22, 0
CAD211102, 2, 1, 4470000, 0, 0, 0, 20, 0
CAD211103_8000P, 2, 1, 858380, 0, 0, 0, 80, 0
CAD211117, 18, 9, 43835681.25, 4, 7, 4468250, 24, 0
CAD211201_12000C, 4, 2, 240937.5, 0, 0, 120468.75, 25, 0
CAD211215, 275, 146, 465032493.75, 26, 20, 1337250, 10, 0
CAD220119, 8, 4, 3561600, 4, 2, 446200, 10, 0
CAD220302_11000C, 4, 2, 1446862.5, 0, 0, 723431.25, 75, 0
CAD220316, 12, 6, 14229518.75, 2, 2, 1330715.625, 15.5, 0
CAD220420, 14, 7, 51346050, 1, 5, 1106625, 11, 0
CAD220518, 4, 2, 22108562.5, 0, 0, 11054281.25, 50, 0
CAD220615, 13, 7, 40834937.5, 1, 8, 1101812.5, 10, 0
CAD220720, 6, 3, 26940000, 0, 0, 8980000, 40, 0
CAD220817, 2, 1, 2199000, 0, 5, 0, 20, 0
CAD221221, 65, 37, 96012347.5, 6, 13, 1096018.75, 10, 0
CAE210317, 10, 5, 1330746.25, 0, 0, 191633.75, 1, 0
CAE210318, 24, 12, 4894137.5, 0, 0, 376192, 2, 0
CAE210322, 4, 2, 564069.75, 0, 0, 282034.875, 1.5, 0
CAE210324, 8, 4, 5075278.75, 0, 0, 1503836, 8, 0
CAE210329, 2, 1, 375908.5, 0, 0, 0, 2, 0
CAE210330, 2, 1, 187945.75, 0, 0, 0, 1, 0
CAE210406, 14, 7, 1319717.25, 0, 0, 188275, 1, 0
CAE210407, 4, 2, 1514500, 0, 0, 757250, 4, 0
CAE210408, 4, 2, 752819.5, 0, 0, 376409.75, 2, 0
CAE210412, 8, 4, 3573618.75, 0, 0, 564561.5, 3, 0
CAE210413, 2, 1, 188775, 0, 0, 0, 1, 0
CAE210419, 8, 4, 1317620, 0, 0, 187872.125, 1, 0
CAE210421, 42, 21, 13780922, 0, 0, 382540, 2, 0
CAE210514, 4, 2, 375297.25, 0, 0, 187648.625, 1, 0
CAE210519, 14, 7, 2445513.5, 0, 0, 190103.25, 1, 0
CAE210602, 4, 2, 377000, 0, 0, 188500, 1, 0
CAE210611, 16, 8, 2274300, 0, 0, 284287.5, 1.5, 0
CAE210616, 100, 50, 11087684, 0, 0, 188150, 1, 0
CAE210721, 14, 7, 3558845.75, 0, 0, 374404, 2, 0
CAE210818, 4, 2, 1687875, 0, 0, 843937.5, 4.5, 0
CAE210915, 6, 3, 560102.25, 0, 0, 186674.75, 1, 0
CAS210413, 2, 1, 163000, 0, 0, 0, 1, 0
CAS210414, 2, 1, 162975, 0, 0, 0, 1, 0
CAS210616, 2, 1, 163000, 0, 0, 0, 1, 0
CAS210915, 2, 1, 643011, 0, 0, 0, 4, 0
CAS211215, 2, 1, 645000, 0, 0, 0, 4, 0
CAS221221, 2, 1, 159000, 0, 0, 0, 1, 0
CAY210406, 4, 2, 49035650, 0, 0, 24517825, 1, 0
COD210318, 1, 0, 0, 0, 6, 0, 0, 0
COD210616, 1, 0, 0, 0, 0, 0, 0, 0
HCD210331, 44, 10, 143760, 89, 22, 7210, 1, 0
HCD210430, 64, 38, 267550, 357, 16, 7025, 1, 0
HCD210528, 86, 28, 996770, 100, 30, 20812.5, 1, 0
HCD210630, 46, 8, 54160, 97, 26, 6770, 1, 0
HCD210730, 45, 8, 53600, 95, 25, 6700, 1, 0
HCD210831, 65, 17, 350045, 99, 37, 32700, 1, 0
HCD210930, 31, 0, 0, 29, 24, 0, 5, 0
HCD211029, 85, 0, 0, 85, 32, 0, 1, 0
HCD211130, 120, 15, 97290, 92, 50, 6500, 1, 0
HCD211231, 84, 0, 0, 84, 32, 0, 1, 0
HCD220131, 89, 0, 0, 88, 29, 0, 1, 0
HCD220228, 88, 0, 0, 87, 31, 0, 1, 0
HCD220331, 82, 0, 0, 82, 28, 0, 1, 0
HCD220429, 89, 0, 0, 89, 29, 0, 1, 0
HUD210331, 90, 0, 0, 88, 45, 0, 1, 0
HUD210430, 38, 0, 0, 38, 2, 0, 1, 0
HUD210528, 59, 3, 39120, 53, 7, 13040, 1, 0
HUD210630, 66, 0, 0, 66, 2, 0, 1, 0
HUD210730, 61, 6, 73200, 50, 32, 12200, 1, 0
HUD210831, 53, 4, 47410, 46, 18, 11852.5, 1, 0
HUD210930, 55, 6, 65700, 45, 22, 10950, 1, 0
HUD211029, 82, 0, 0, 81, 51, 0, 1, 0
HUD211130, 69, 0, 0, 69, 8, 0, 1, 0
HUD211231, 98, 3, 28245, 92, 103, 9415, 1, 0
HUD220131, 64, 0, 0, 64, 12, 0, 1, 0
HUD220228, 69, 0, 0, 69, 9, 0, 1, 0
HUD220331, 71, 3, 25815, 64, 16, 8605, 1, 0
HUD220429, 63, 0, 0, 63, 0, 0, 1, 0
NAD210317, 4, 2, 585000, 0, 0, 292500, 6.5, 0
NAD210318, 6, 2, 585315, 3, 2, 292657.5, 5, 0
NAD210616, 7, 0, 0, 3, 14, 0, 5, 0
NID210317, 264, 189, 1133087892, 5, 30, 1940040, 30, 0
NID210318, 375, 261, 776410283.94, 34, 103, 1455075, 2, 0
NID210319, 8, 4, 3497542.56, 1, 4, 874385.64, 17, 0
NID210322, 16, 8, 1064585.28, 1, 3, 96640.38, 1, 0
NID210323, 14, 7, 7669895.16, 0, 4, 96642.96, 1, 0
NID210324, 9, 4, 7370157.6, 0, 0, 1890948.9, 29, 0
NID210326, 1, 0, 0, 0, 0, 0, 0, 0
NID210329, 30, 15, 8694267, 0, 0, 96658.5, 1, 0
NID210330, 12, 6, 579981.24, 1, 0, 96663.54, 1, 0
NID210331, 12, 6, 9213884.82, 0, 0, 96668.64, 1, 0
NID210406, 23, 11, 2515980, 2, 1, 96981, 2, 0
NID210407, 36, 18, 7763800.32, 0, 0, 96696.36, 1, 0
NID210407_16000P, 8, 4, 430785, 0, 0, 107621.25, 37.5, 0
NID210407_16200C, 6, 3, 240508.5, 0, 0, 80269.5, 25, 0
NID210407_17500C, 8, 4, 233196, 0, 0, 71762.1, 92.5, 0
NID210408, 4, 2, 194325, 0, 0, 97162.5, 1, 0
NID210412, 12, 7, 5240391.12, 0, 0, 290139.84, 3, 0
NID210413, 4, 2, 193445.28, 0, 0, 96722.64, 1, 0
NID210414, 4, 2, 193452, 0, 0, 96726, 1, 0
NID210415, 6, 3, 583200, 2, 0, 194400, 2, 0
NID210421, 409, 212, 370719751.98, 24, 26, 194160, 1, 0
NID210422, 2, 1, 96498, 3, 0, 0, 2, 0
NID210426, 4, 2, 193485, 2, 2, 96742.5, 1, 0
NID210427, 2, 1, 484635, 0, 0, 0, 5, 0
NID210428, 19, 9, 13582932.36, 0, 1, 387001.68, 4, 0
NID210429, 2, 1, 96748.38, 0, 0, 0, 1, 0
NID210504, 4, 2, 193752.24, 0, 0, 96876.12, 1, 0
NID210505, 16, 8, 1741558.8, 2, 0, 193638.3, 3, 0
NID210505_15500P, 2, 1, 19800, 0, 0, 0, 6, 0
NID210507, 8, 4, 775041.96, 1, 3, 193757.49, 3, 0
NID210510, 10, 5, 2133219, 1, 1, 97066.5, 1, 0
NID210512, 6, 3, 484633.68, 0, 0, 96804.84, 1, 0
NID210517, 16, 8, 1354752, 1, 0, 96924, 1, 0
NID210518, 9, 4, 1842267, 1, 2, 145232.25, 1, 0
NID210519, 1113, 561, 558760913.1, 32, 22, 97383, 1, 0
NID210521, 6, 3, 871432.5, 0, 0, 387306, 4, 0
NID210524, 4, 2, 1549281.6, 1, 2, 774640.8, 8, 0
NID210525, 45, 21, 7360076.7, 1, 0, 290880, 3, 0
NID210526, 76, 37, 102676123.5, 3, 4, 484162.5, 5, 0
NID210601, 20, 10, 4943955.6, 0, 0, 481876.8, 5, 0
NID210602, 20, 10, 5232627, 0, 0, 434674.35, 4.5, 0
NID210602_20000C, 1, 0, 0, 0, 0, 0, 0, 0
NID210603, 63, 30, 7172611.92, 2, 1, 96864.6, 1, 0
NID210604, 52, 26, 37601252.7, 0, 0, 192930.45, 2, 0
NID210608, 44, 22, 21852699.48, 0, 0, 145340.4, 1.5, 0
NID210609, 50, 25, 14042403.6, 2, 0, 192600, 2, 0
NID210610, 42, 21, 23086965.9, 2, 2, 193790.4, 2, 0
NID210611, 67, 33, 28431228, 4, 0, 288882, 3, 0
NID210615, 135, 67, 56915232.24, 0, 3, 194718, 2, 0
NID210616, 50437, 9898, 1922312372.28, 33382, 16673, 97110, 1, 0
NID210623, 7, 3, 1166400, 0, 0, 388800, 4, 0
NID210721, 207, 103, 64979948.58, 22, 9, 97428, 1, 0
NID210818, 3635, 34, 32229675.36, 3573, 6, 97455, 1, 0
NID210915, 131, 68, 50627119.98, 6, 4, 97611, 1, 0
NID211020, 48, 24, 9907818, 4, 1, 97437, 1, 0
NID211117, 32, 16, 6511908.48, 3, 0, 97287, 1, 0
NID211215, 262, 133, 51640354.5, 13, 5, 97671, 1, 0
NID220119, 8, 4, 387396, 1, 0, 96711, 1, 0
NID220316, 12, 6, 582510, 0, 0, 97029, 1, 0
NID220615, 2, 1, 1465200, 0, 0, 0, 15, 0
NID221221, 6, 3, 1570452, 8, 3, 296334, 46, 0
NIE210407, 4, 2, 1218313.92, 0, 0, 609156.96, 7.5, 0
NIE210408, 2, 1, 81727.98, 0, 0, 0, 1, 0
NIE210412, 2, 1, 893650.56, 0, 0, 0, 11, 0
NIE210421, 2, 1, 80657.1, 0, 0, 0, 1, 0
NIE210519, 2, 1, 406419.3, 0, 0, 0, 5, 0
NIE210616, 4, 2, 571114.2, 0, 0, 285557.1, 3.5, 0
NIS211215, 2, 1, 557760, 0, 0, 0, 8, 0
NIS221221, 2, 1, 282000, 0, 0, 0, 4, 0
NIY210421, 4, 2, 225233742, 0, 0, 112616871, 9.5, 0
NIY210616, 2, 1, 183196080, 0, 0, 0, 15, 0
OAD210430, 4, 2, 218262.5, 0, 0, 109131.25, 2, 0
OZD210630, 2, 1, 70250, 0, 0, 0, 1, 0
OZD210831, 2, 1, 70500, 0, 0, 0, 1, 0
OZD211029, 2, 1, 70650, 0, 0, 0, 1, 0
OZD211231, 2, 1, 70750, 0, 0, 0, 1, 0
PBD210317, 253, 173, 582492506.25, 10, 79, 919600, 32, 0
PBD210318, 346, 236, 201585059.75, 46, 112, 435650.625, 2, 0
PBD210319, 3, 1, 625842.75, 2, 2, 0, 17, 0
PBD210322, 10, 5, 1405301.25, 1, 0, 291787.5, 6, 0
PBD210323, 2, 1, 48225, 1, 0, 0, 10, 0
PBD210324, 5, 3, 4885450, 0, 0, 2417912.5, 24, 0
PBD210329, 4, 2, 1063700, 1, 0, 531850, 11, 0
PBD210330, 2, 1, 49000, 1, 0, 0, 20.5, 0
PBD210331, 3, 2, 4842300, 0, 0, 2421150, 50, 0
PBD210406, 14, 7, 5016824, 0, 0, 622050, 13, 0
PBD210407_1850P, 4, 2, 5250, 0, 0, 2625, 7, 0
PBD210407_2000C, 13, 6, 131875, 0, 0, 14709.375, 25, 0
PBD210412, 2, 1, 48698.25, 0, 0, 0, 11, 0
PBD210421, 256, 139, 140911741.75, 25, 41, 288131.25, 1, 0
PBD210428, 2, 1, 975000, 1, 0, 0, 20, 0
PBD210430, 2, 1, 97295.5, 0, 0, 0, 2, 0
PBD210505, 4, 2, 437352.75, 0, 0, 218676.375, 4.5, 0
PBD210507, 2, 1, 97900, 0, 0, 0, 2, 0
PBD210510, 2, 1, 48738.75, 0, 0, 0, 1, 0
PBD210511, 4, 2, 2197706.25, 0, 0, 1098853.125, 22.5, 0
PBD210512, 2, 1, 96263.5, 0, 0, 0, 2, 0
PBD210514, 2, 1, 1956750, 1, 0, 0, 40, 0
PBD210517, 8, 4, 339700, 2, 2, 48950, 1, 0
PBD210518, 2, 1, 48262.5, 1, 2, 0, 1, 0
PBD210519, 664, 343, 262980402.25, 45, 25, 243400, 1, 0
PBD210521, 10, 5, 2906750, 1, 0, 771300, 16, 0
PBD210524, 4, 2, 771720, 2, 0, 385860, 8, 0
PBD210525, 3, 3, 3400477.5, 2, 1, 874408.5, 60, 0
PBD210526, 36, 18, 18149201.25, 6, 4, 734296.875, 9, 0
PBD210601, 8, 4, 1159008, 1, 2, 289752, 8, 0
PBD210602, 10, 4, 584250, 1, 2, 146062.5, 3, 0
PBD210602_1900P, 2, 1, 1850, 0, 0, 0, 2, 0
PBD210603, 12, 6, 2416645, 2, 4, 386430, 8, 0
PBD210604, 6, 3, 195426.5, 0, 0, 48675, 2, 0
PBD210608, 6, 3, 195398.75, 0, 0, 49250, 1, 0
PBD210609, 16, 9, 6289595.25, 2, 0, 146775, 3, 0
PBD210610, 11, 7, 7982066.25, 4, 3, 876096, 5, 0
PBD210611, 40, 19, 5424740.25, 1, 2, 146175, 3, 0
PBD210615, 45, 21, 5188274, 2, 2, 195900, 4, 0
PBD210616, 22398, 6300, 750960062.25, 11515, 13419, 48925, 1, 0
PBD210630_2150TC, 2, 1, 5950, 0, 0, 0, 7, 0
PBD210707_1800P, 6, 3, 101250, 0, 0, 33750, 40, 0
PBD210721, 64, 34, 27283608.25, 7, 2, 244258.75, 1, 0
PBD210818, 12, 7, 34753231.25, 2, 6, 1213281.25, 70, 0
PBD210915, 44, 20, 17041778, 0, 0, 744046.875, 15, 0
PBD211020, 11, 5, 10820512.5, 0, 2, 2434687.5, 50, 0
PBD211117, 2, 1, 49375, 0, 0, 0, 1, 0
PBD220119, 10, 7, 17199250, 2, 1, 2445000, 100, 0
PBD220316, 4, 2, 294437.5, 0, 0, 147218.75, 3, 0
PBD220420, 2, 1, 294300, 0, 0, 0, 6, 0
PBE210318, 8, 4, 732910, 0, 0, 121950, 3, 0
PBE210416, 2, 1, 40938.25, 0, 0, 0, 1, 0
PBE210519, 2, 1, 40687.5, 0, 0, 0, 1, 0
PBE210616, 10, 5, 779300, 0, 0, 81925, 2, 0
PBE210721, 6, 3, 204767.5, 0, 0, 81715, 2, 0
PBS210318, 2, 1, 559528, 0, 0, 0, 16, 0
PBS210322, 2, 1, 139944, 0, 0, 0, 4, 0
PBS210616, 2, 1, 35391.5, 0, 0, 0, 1, 0
PBS210915, 2, 1, 71091.5, 0, 0, 0, 2, 0
SCD210331, 52, 6, 427725, 109, 63, 88100, 1, 0
SCD210430, 54, 22, 2326230, 413, 63, 4570, 1, 0
SCD210528, 34, 4, 18660, 112, 20, 4645, 1, 0
SCD210630, 46, 7, 32565, 105, 22, 4645, 1, 0
SCD210730, 42, 3, 13735, 111, 21, 4585, 1, 0
SCD210831, 52, 7, 79310, 125, 29, 4635, 1, 0
SCD210930, 57, 5, 114675, 47, 50, 22975, 5, 0
SCD211029, 103, 6, 27120, 92, 57, 4520, 1, 0
SCD211130, 85, 0, 0, 85, 35, 0, 1, 0
SCD211231, 87, 0, 0, 87, 45, 0, 1, 0
SCD220131, 81, 0, 0, 81, 17, 0, 1, 0
SCD220228, 88, 0, 0, 88, 18, 0, 1, 0
SCD220331, 89, 8, 34530, 77, 18, 4315, 1, 0
SCD220429, 109, 12, 51400, 87, 49, 4290, 1, 0
SND210317, 178, 99, 171131400, 9, 50, 795960, 9, 0
SND210318, 225, 129, 67306948.25, 43, 73, 265320, 1, 0
SND210322, 16, 12, 10880965, 12, 12, 643000, 7.5, 0
SND210323, 6, 3, 3137435.6, 4, 6, 510985.6, 2, 0
SND210324, 21, 18, 22787280.2, 4, 6, 644664, 5, 0
SND210325, 2, 1, 129594.15, 0, 0, 0, 1, 0
SND210326, 16, 15, 22282241.2, 5, 5, 644777.75, 6, 0
SND210329, 4, 2, 1299709.75, 2, 6, 649854.875, 5, 0
SND210330, 6, 3, 2702795.35, 1, 0, 1021426.8, 8, 0
SND210331, 2, 1, 1020000, 2, 0, 0, 8, 0
SND210406, 12, 6, 3136412.5, 2, 2, 535500, 4, 0
SND210407, 2, 1, 132175, 0, 0, 0, 1, 0
SND210408, 2, 1, 654675, 1, 0, 0, 5, 0
SND210412, 2, 1, 126940, 1, 0, 0, 1, 0
SND210413, 6, 3, 1719005, 0, 1, 535000, 4, 0
SND210414, 2, 1, 132485, 0, 0, 0, 1, 0
SND210419, 4, 2, 6504100, 0, 0, 3252050, 25, 0
SND210420, 4, 2, 532500, 0, 0, 266250, 2, 0
SND210421, 114, 65, 44425304.9, 33, 50, 395250, 5, 0
SND210422, 3, 3, 3849000, 2, 1, 128300, 11, 0
