Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/10/2020 00:00:00, AGD201029, 4028302, 13:30:00, 13:30:00, 2053762292, 24.270000, 5, 24.320000, 5, 242.950000
27/10/2020 00:00:00, AGD201029, 4028302, 15:30:00, 15:30:00, 2054220390, , , 24.430000, 5, 122.150000
27/10/2020 00:00:00, AGD201029, 4028302, 09:30:00, 09:29:59, 2053363362, 24.300000, 5, 24.340000, 5, 243.200000
27/10/2020 00:00:00, AGD201029, 4028302, 11:30:00, 11:29:46, 2053530583, , , 24.385000, 5, 121.925000
27/10/2020 00:00:00, NAD210127, 4023867, 11:30:00, 01:00:00, 2052953143, , , 1730.000000, 5, 8650.000000
27/10/2020 00:00:00, NAD210127, 4023867, 13:30:00, 01:00:00, 2052953143, , , 1730.000000, 5, 8650.000000
27/10/2020 00:00:00, NAD210127, 4023867, 09:30:00, 01:00:00, 2052953143, , , 1730.000000, 5, 8650.000000
27/10/2020 00:00:00, NAD210127, 4023867, 15:30:00, 01:00:00, 2052953143, , , 1730.000000, 5, 8650.000000
27/10/2020 00:00:00, NAD201029, 4025275, 15:30:00, 12:01:21, 2054455319, 1670.000000, 2, , , 3340.000000
27/10/2020 00:00:00, NAD201029, 4025275, 13:30:00, 12:01:21, 2054455319, 1670.000000, 2, , , 3340.000000
27/10/2020 00:00:00, AUD201029, 4028303, 11:30:00, 11:30:00, 2053530355, 1902.600000, 1, 1902.800000, 1, 22830.900000
27/10/2020 00:00:00, AUD201029, 4028303, 13:30:00, 13:30:00, 2053762323, 1904.500000, 1, 1904.700000, 1, 22842.200000
27/10/2020 00:00:00, AUD201029, 4028303, 09:30:00, 09:30:00, 2053363380, 1899.600000, 1, 1901.200000, 5, 20898.100000
27/10/2020 00:00:00, AUD201029, 4028303, 15:30:00, 15:30:00, 2054220281, , , 1909.700000, 5, 9548.500000
27/10/2020 00:00:00, AAD210127, 4023771, 13:30:00, 01:00:00, 2054455338, 1400.000000, 1, , , 1400.000000
27/10/2020 00:00:00, AAD210127, 4023771, 09:30:00, 01:00:00, 2054455338, 1400.000000, 1, , , 1400.000000
27/10/2020 00:00:00, AAD210127, 4023771, 11:30:00, 01:00:00, 2054455338, 1400.000000, 1, , , 1400.000000
27/10/2020 00:00:00, AAD210127, 4023771, 15:30:00, 01:00:00, 2054455338, 1400.000000, 1, , , 1400.000000
27/10/2020 00:00:00, AAD201029, 4025271, 13:30:00, 08:00:22, 2054433578, 1500.000000, 1, , , 1500.000000
27/10/2020 00:00:00, AAD201029, 4025271, 11:30:00, 08:00:22, 2054433578, 1500.000000, 1, , , 1500.000000
27/10/2020 00:00:00, AAD201029, 4025271, 15:30:00, 08:00:22, 2054433578, 1500.000000, 1, , , 1500.000000
27/10/2020 00:00:00, AAD201029, 4025271, 09:30:00, 08:00:22, 2054433578, 1500.000000, 1, , , 1500.000000
27/10/2020 00:00:00, COD210127, 4023845, 13:30:00, 01:12:10, 2052967906, 28500.000000, 2, 33500.000000, 5, 365100.000000
27/10/2020 00:00:00, COD210127, 4023845, 09:30:00, 01:12:10, 2052967906, 28500.000000, 2, 33500.000000, 5, 365100.000000
27/10/2020 00:00:00, COD210127, 4023845, 15:30:00, 01:12:10, 2052967906, 28500.000000, 2, 33500.000000, 5, 365100.000000
27/10/2020 00:00:00, COD210127, 4023845, 11:30:00, 01:12:10, 2052967906, 28500.000000, 2, 33500.000000, 5, 365100.000000
27/10/2020 00:00:00, COD201029, 4025274, 09:30:00, 01:00:00, 2052953150, 28600.000000, 3, 33000.000000, 2, 417600.000000
27/10/2020 00:00:00, COD201029, 4025274, 15:30:00, 01:00:00, 2052953150, 28600.000000, 3, 33000.000000, 2, 417600.000000
27/10/2020 00:00:00, COD201029, 4025274, 11:30:00, 01:00:00, 2052953150, 28600.000000, 3, 33000.000000, 2, 417600.000000
27/10/2020 00:00:00, COD201029, 4025274, 13:30:00, 01:00:00, 2052953150, 28600.000000, 3, 33000.000000, 2, 417600.000000
27/10/2020 00:00:00, SND210127, 4023936, 09:30:00, 09:20:32, 2053418974, 18130.000000, 2, 18165.000000, 1, 127020.000000
27/10/2020 00:00:00, SND210127, 4023936, 13:30:00, 13:29:19, 2053763884, 18080.000000, 1, 18105.000000, 1, 126750.000000
27/10/2020 00:00:00, SND210127, 4023936, 11:30:00, 11:18:11, 2053531302, 18125.000000, 1, 18180.000000, 1, 235800.000000
27/10/2020 00:00:00, SND210127, 4023936, 15:30:00, 15:28:08, 2054241433, 18065.000000, 1, 18165.000000, 1, 126820.000000
27/10/2020 00:00:00, SND201029, 4025278, 13:30:00, 13:30:00, 2053762319, 18070.000000, 1, 18155.000000, 1, 36225.000000
27/10/2020 00:00:00, SND201029, 4025278, 15:30:00, 15:28:08, 2054213587, 18110.000000, 3, 18215.000000, 1, 72545.000000
27/10/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:20:32, 2053362516, 18140.000000, 2, 18195.000000, 1, 54475.000000
27/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:30:00, 2053762317, 18095.000000, 1, 18135.000000, 1, 36230.000000
27/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:28:08, 2054213589, , , 18185.000000, 1, 18185.000000
27/10/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:27:30, 2053528000, 18170.000000, 4, 18210.000000, 1, 90890.000000
27/10/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:20:32, 2053362517, 18130.000000, 2, , , 36260.000000
27/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:27:30, 2053528001, 18160.000000, 4, , , 72640.000000
27/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:30:00, 2053762318, 18080.000000, 1, 18115.000000, 1, 36195.000000
27/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:28:08, 2054213590, 18125.000000, 3, 18175.000000, 1, 72550.000000
27/10/2020 00:00:00, PBD210127, 4023913, 13:30:00, 13:29:56, 2053763088, 1793.500000, 1, 1794.500000, 2, 17944.500000
27/10/2020 00:00:00, PBD210127, 4023913, 09:30:00, 09:29:55, 2053376103, 1790.500000, 2, 1791.500000, 4, 35824.500000
27/10/2020 00:00:00, PBD210127, 4023913, 15:30:00, 15:29:59, 2054220449, 1776.000000, 1, 1776.500000, 3, 23088.500000
27/10/2020 00:00:00, PBD210127, 4023913, 11:30:00, 11:27:40, 2053531628, 1788.500000, 1, 1790.500000, 1, 14316.500000
27/10/2020 00:00:00, PBD201029, 4025277, 13:30:00, 13:29:56, 2053762102, 1776.000000, 1, 1778.500000, 2, 5333.000000
27/10/2020 00:00:00, PBD201029, 4025277, 15:30:00, 15:29:59, 2054219987, 1758.500000, 1, 1760.500000, 3, 7040.000000
27/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 14:41:04, 2054034841, , , 1796.500000, 3, 5389.500000
27/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:26:11, 2053526015, , , 1788.000000, 1, 1788.000000
27/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:56, 2053762100, 1793.000000, 1, , , 1793.000000
27/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:56, 2053762101, 1788.500000, 1, , , 1788.500000
27/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 14:57:12, 2054097783, 1789.000000, 2, , , 3578.000000
27/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 2053762226, 2541.500000, 1, 2542.500000, 2, 7626.500000
27/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:49, 2053530174, 2546.000000, 2, 2547.500000, 2, 10187.000000
27/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:59, 2053376164, 2547.500000, 2, 2550.000000, 1, 7645.000000
27/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2054220354, 2542.000000, 1, 2544.000000, 4, 12718.000000
27/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 01:00:00, 2054532616, 2271.000000, 2, , , 4542.000000
27/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 01:00:00, 2054532616, 2271.000000, 2, , , 4542.000000
27/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 01:00:00, 2054532616, 2271.000000, 2, , , 4542.000000
27/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 01:00:00, 2054532616, 2271.000000, 2, , , 4542.000000
27/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2053762389, 2540.500000, 1, , , 2540.500000
27/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:55, 2053376881, 2542.000000, 1, , , 2542.000000
27/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:28:38, 2053530603, , , 2565.000000, 1, 2565.000000
27/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2054220364, 2541.000000, 1, 2557.500000, 1, 5098.500000
27/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:59, 2053376165, 2541.500000, 2, 2547.500000, 1, 7630.500000
27/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 2053762227, 2536.000000, 1, 2537.500000, 2, 10144.500000
27/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:49, 2053530175, 2541.000000, 2, 2542.500000, 2, 12700.500000
27/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2054220355, 2536.000000, 1, 2538.500000, 4, 12690.000000
27/10/2020 00:00:00, ZSD210127, 4023959, 11:30:00, 11:29:49, 2053530592, 2546.000000, 2, 2547.500000, 2, 33104.500000
27/10/2020 00:00:00, ZSD210127, 4023959, 09:30:00, 09:29:59, 2053376160, 2548.500000, 2, 2549.500000, 1, 28041.000000
27/10/2020 00:00:00, ZSD210127, 4023959, 13:30:00, 13:29:59, 2053762390, 2542.000000, 1, 2543.000000, 2, 45776.000000
27/10/2020 00:00:00, ZSD210127, 4023959, 15:30:00, 15:30:00, 2054220353, 2542.500000, 1, 2544.000000, 4, 30525.000000
27/10/2020 00:00:00, ZSD201029, 4025279, 13:30:00, 13:29:59, 2053762225, 2527.500000, 1, 2532.000000, 2, 7591.500000
27/10/2020 00:00:00, ZSD201029, 4025279, 15:30:00, 15:30:00, 2054220326, , , 2533.500000, 4, 10134.000000
27/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:12, 2053380381, 15675.000000, 1, , , 15675.000000
27/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:42, 2054220500, , , 15910.000000, 1, 15910.000000
27/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:01, 2053761010, 15660.000000, 1, 15695.000000, 1, 31355.000000
27/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:26:43, 2053531274, 15680.000000, 1, , , 15680.000000
27/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2054220338, 15825.000000, 5, 15850.000000, 2, 110825.000000
27/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:31, 2053761552, 15610.000000, 5, 15635.000000, 3, 124955.000000
27/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:16, 2053529990, 15630.000000, 4, 15655.000000, 5, 140795.000000
27/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:28:45, 2053374765, 15625.000000, 5, 15645.000000, 3, 125060.000000
27/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2054220339, 15870.000000, 1, 15890.000000, 2, 47650.000000
27/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:28:45, 2053374762, 15670.000000, 1, 15685.000000, 3, 62725.000000
27/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:27, 2053761515, 15655.000000, 1, 15675.000000, 3, 62680.000000
27/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:16, 2053530002, 15675.000000, 1, 15695.000000, 7, 125540.000000
27/10/2020 00:00:00, NID210127, 4023890, 13:30:00, 13:29:36, 2053762702, 15645.000000, 6, 15655.000000, 3, 547690.000000
27/10/2020 00:00:00, NID210127, 4023890, 09:30:00, 09:28:45, 2053375459, 15660.000000, 5, 15665.000000, 3, 485625.000000
27/10/2020 00:00:00, NID210127, 4023890, 11:30:00, 11:29:16, 2053530001, 15665.000000, 4, 15675.000000, 7, 438860.000000
27/10/2020 00:00:00, NID210127, 4023890, 15:30:00, 15:29:50, 2054220386, 15855.000000, 3, 15870.000000, 2, 301375.000000
27/10/2020 00:00:00, NID201029, 4025276, 13:30:00, 13:29:36, 2053761636, 15610.000000, 6, , , 93660.000000
27/10/2020 00:00:00, NID201029, 4025276, 11:30:00, 11:29:16, 2053529972, 15625.000000, 4, , , 62500.000000
27/10/2020 00:00:00, NID201029, 4025276, 15:30:00, 15:03:29, 2054131204, 15785.000000, 8, , , 126280.000000
27/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:28:45, 2053374764, 15640.000000, 4, 15665.000000, 3, 109555.000000
27/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:16, 2053530003, 15645.000000, 4, 15670.000000, 7, 172270.000000
27/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2054220350, 15845.000000, 7, 15860.000000, 2, 221260.000000
27/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:36, 2053761634, 15630.000000, 6, 15650.000000, 3, 140730.000000
27/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:27, 2053761516, 15645.000000, 4, 15660.000000, 3, 109560.000000
27/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2054220337, 15860.000000, 4, 15880.000000, 2, 95200.000000
27/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:16, 2053529989, 15665.000000, 4, 15680.000000, 5, 141060.000000
27/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:28:45, 2053374763, 15660.000000, 5, 15670.000000, 3, 125310.000000
27/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2053376237, 6780.000000, 7, 6782.500000, 2, 61025.000000
27/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2053762294, 6809.500000, 3, 6812.500000, 1, 27241.000000
27/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2054220360, 6789.500000, 1, 6791.500000, 1, 13581.000000
27/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2053530348, 6809.000000, 6, 6811.000000, 1, 47665.000000
27/10/2020 00:00:00, CAD201029, 4025273, 11:30:00, 11:30:00, 2053530346, 6788.000000, 6, , , 40728.000000
27/10/2020 00:00:00, CAD201029, 4025273, 15:30:00, 15:30:00, 2054220358, 6769.000000, 1, 6775.000000, 2, 20319.000000
27/10/2020 00:00:00, CAD201029, 4025273, 13:30:00, 13:30:00, 2053762316, 6789.500000, 3, 6796.000000, 2, 33960.500000
27/10/2020 00:00:00, CAD210127, 4023826, 09:30:00, 09:29:59, 2053376255, 6780.000000, 6, 6781.500000, 2, 135611.500000
27/10/2020 00:00:00, CAD210127, 4023826, 11:30:00, 11:30:00, 2053530375, 6809.000000, 5, 6810.000000, 2, 115755.000000
27/10/2020 00:00:00, CAD210127, 4023826, 13:30:00, 13:30:00, 2053762357, 6809.500000, 2, 6811.500000, 2, 102163.000000
27/10/2020 00:00:00, CAD210127, 4023826, 15:30:00, 15:30:00, 2054220373, 6788.500000, 4, 6790.500000, 2, 230814.500000
27/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:59, 2053376208, , , 6785.000000, 2, 13570.000000
27/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2053530347, 6810.000000, 6, 6813.500000, 2, 54487.000000
27/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2053762293, 6810.500000, 3, 6814.500000, 1, 27246.000000
27/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2054220359, 6792.000000, 1, 6794.000000, 2, 20380.000000
27/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2054532662, 6280.000000, 1, , , 12450.000000
27/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2054532662, 6280.000000, 1, , , 12450.000000
27/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2054532662, 6280.000000, 1, , , 12450.000000
27/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2054532662, 6280.000000, 1, , , 12450.000000
27/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:01, 2054532410, , , 7057.000000, 40, 282280.000000
27/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:01, 2054532410, , , 7057.000000, 40, 282280.000000
27/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:01, 2054532410, , , 7057.000000, 40, 282280.000000
27/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:01, 2054532410, , , 7057.000000, 40, 282280.000000
27/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2053376239, 6771.000000, 7, , , 47397.000000
27/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2053530351, 6800.000000, 6, , , 40800.000000
27/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2054220362, 6780.000000, 1, , , 6780.000000
27/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2053762295, 6800.500000, 3, , , 20401.500000
27/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:24:18, 2053751083, 292.000000, 1, 293.000000, 1, 1756.500000
27/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:31:10, 2053421299, 290.000000, 10, 298.000000, 10, 5880.000000
27/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:58:40, 2053702009, 292.000000, 1, 294.000000, 1, 3239.500000
27/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:51:00, 2054462878, 291.000000, 2, 293.000000, 1, 3784.500000
27/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:50:46, 2054333387, 293.000000, 2, 296.000000, 1, 5291.000000
27/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:21:11, 2053785481, 292.000000, 1, 297.000000, 1, 7065.500000
27/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:21:11, 2053785481, 292.000000, 1, 297.000000, 1, 7065.500000
27/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:12:29, 2053422678, 293.000000, 1, 299.500000, 10, 7980.500000
27/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:10:13, 2054532801, 300.000000, 6, 303.000000, 1, 3607.000000
27/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:27:24, 2053782660, 301.000000, 8, 304.500000, 1, 10278.000000
27/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 05:31:02, 2053422673, 298.000000, 10, 306.000000, 10, 7856.500000
27/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:21:02, 2053520109, 301.500000, 1, 303.500000, 1, 6354.000000
27/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:21:59, 2054196254, 281.500000, 2, 289.500000, 2, 1713.000000
27/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:23:38, 2053749398, 281.500000, 1, 289.500000, 1, 1432.000000
27/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:31:11, 2053421288, 282.000000, 2, 290.000000, 2, 1144.000000
27/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 11:14:35, 2053571747, 281.500000, 1, 289.500000, 1, 1432.000000
27/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:12:34, 2053781488, 300.000000, 10, 306.000000, 10, 9643.000000
27/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 05:31:00, 2053422671, 295.000000, 10, 303.000000, 10, 7778.500000
27/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:10:56, 2054368711, 300.000000, 12, 303.000000, 1, 8428.500000
27/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:12:34, 2053781488, 300.000000, 10, 306.000000, 10, 9643.000000
27/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:55:17, 2054455741, 286.000000, 1, 291.000000, 2, 4025.000000
27/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:06:38, 2053749392, 284.000000, 6, 291.000000, 1, 3154.000000
27/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:25:41, 2053376627, 286.500000, 2, 294.500000, 2, 1743.000000
27/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:36:46, 2053571871, 284.000000, 5, 291.000000, 1, 2870.000000
27/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:06:11, 2054455756, 288.000000, 2, 291.000000, 1, 2602.000000
27/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:31:19, 2053421331, 289.000000, 2, 297.000000, 2, 1172.000000
27/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:25:02, 2053491405, 281.500000, 1, 291.000000, 1, 2010.500000
27/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:49:26, 2053749386, 284.000000, 1, 291.000000, 1, 2300.500000
27/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:14:34, 2053571779, 283.500000, 1, 291.500000, 1, 1442.000000
27/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:21:57, 2054195963, 283.500000, 2, 291.500000, 2, 1725.000000
27/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:23:38, 2053749396, 283.500000, 1, 291.500000, 1, 1442.000000
27/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:31:13, 2053421291, 284.000000, 2, 292.000000, 2, 1152.000000
27/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 05:30:55, 2054532792, 285.500000, 5, 293.500000, 5, 2895.000000
27/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 05:30:55, 2054532792, 285.500000, 5, 293.500000, 5, 2895.000000
27/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 05:30:55, 2054532792, 285.500000, 5, 293.500000, 5, 2895.000000
27/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 05:30:55, 2054532792, 285.500000, 5, 293.500000, 5, 2895.000000
27/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:08:39, 2054532812, 298.000000, 1, 300.500000, 2, 3304.000000
27/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:28:52, 2053760702, 296.000000, 2, 300.000000, 5, 11951.500000
27/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:29:17, 2053390968, 295.000000, 4, 301.000000, 15, 16399.500000
27/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:16:15, 2053750138, 296.000000, 10, 300.000000, 5, 14319.500000
27/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:49:21, 2054143001, 287.000000, 1, 291.000000, 1, 2317.500000
27/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:10:03, 2054455776, 285.000000, 1, 290.000000, 1, 2018.500000
27/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:20:57, 2053519880, 286.000000, 1, 290.000000, 1, 1726.000000
27/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:31:18, 2053421296, 289.000000, 2, 297.000000, 2, 1172.000000
27/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:31:17, 2053421310, 287.000000, 2, 295.000000, 2, 1164.000000
27/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 11:16:58, 2053749389, 284.500000, 1, 291.000000, 1, 2302.500000
27/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:16:58, 2053749389, 284.500000, 1, 291.000000, 1, 2302.500000
27/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:55:13, 2054455768, 287.000000, 2, 291.000000, 1, 2312.500000
27/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:08:39, 2054200779, 296.000000, 1, 300.000000, 1, 6503.000000
27/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:42:18, 2053513966, 455.000000, 5, 461.500000, 10, 19320.000000
27/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:31:26, 2053376840, 455.000000, 10, 463.000000, 10, 16035.000000
27/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:49:52, 2054355735, 457.000000, 1, 461.500000, 15, 20215.500000
27/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:49:52, 2054355735, 457.000000, 1, 461.500000, 15, 20215.500000
27/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:53:59, 2053320172, 451.000000, 3, 458.500000, 11, 8224.000000
27/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:09:06, 2053507479, 445.000000, 21, 453.000000, 2, 11599.000000
27/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:56:11, 2054455754, 448.000000, 1, 453.000000, 2, 12033.000000
27/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:06:50, 2053700516, 445.000000, 20, 453.000000, 1, 10701.000000
27/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:56:23, 2054461783, 446.000000, 1, 451.000000, 2, 11126.500000
27/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:53:54, 2053376424, 449.500000, 2, 457.000000, 11, 7747.500000
27/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:58:28, 2053966034, 444.500000, 21, 451.000000, 2, 12034.000000
27/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:58:28, 2053966034, 444.500000, 21, 451.000000, 2, 12034.000000
27/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 07:48:58, 2053376841, 452.000000, 10, 459.500000, 25, 20607.500000
27/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:50:50, 2054089869, 449.000000, 1, 455.000000, 1, 11752.000000
27/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:42:15, 2053467809, 445.500000, 20, 455.000000, 1, 10723.000000
27/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:05:46, 2054461534, 449.500000, 2, 455.000000, 1, 7684.000000
27/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 04:16:03, 2053463907, , , 458.000000, 2, 916.000000
27/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:50:17, 2054455769, 445.000000, 2, 453.000000, 2, 11567.000000
27/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:42:18, 2053467910, 443.000000, 20, 457.500000, 10, 14351.000000
27/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:26:25, 2053966454, 443.000000, 20, 455.000000, 1, 10228.000000
27/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 05:31:38, 2053463908, 446.000000, 1, 454.000000, 2, 1354.000000
27/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:06:50, 2053700523, 446.000000, 1, 454.000000, 2, 1354.000000
27/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:50:06, 2054455767, 446.000000, 2, 454.000000, 2, 1800.000000
27/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:44:33, 2053473205, 446.000000, 2, 454.000000, 3, 2254.000000
27/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:31:42, 2053448464, , , 456.000000, 2, 912.000000
