Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200819, 6.18243902, 4.60068216822092, 15.3025133020342, 0, 0, 158922.821012, 00:00:00.000, 00:00:00.001, 01:25:25.566, 0, 0, 0, 0, 51, 55217380.500000, 0, 0
AHD200916, 1.13913043, 6.03622510359578, 1.786794500724, 0, 0, 219929.537197, 00:00:00:000, 00:00:00:000, 00:56:55.807, 0, 0, 0, 0, 43, 100825034.750000, 0, 0
AHD201021, 0.43877551, 6.6418523771048, 1.47769633771168, 2, 4, 246241.014980, 00:00:00.000, 00:00:00.000, 00:30:28.134, 0, 0, 0, 0, 104, 149903327.500000, 0, 0
AHD201118, 1.30781250, 5.04916953278112, 1.72635704953086, 0, 0, 196480.744230, 00:00:00:000, 00:00:00:000, 00:23:59.096, 0, 0, 0, 0, 71, 90429568.750000, 0, 0
AHD201216, 1.44153846, 3.89879951153665, 8.7855528169016, 1067, 2, 79383.789119, 00:00:00.000, 00:00:00.001, 00:37:35.379, 0, 0, 0, 0, 39, 37732740.000000, 0, 0
AHD210120, 5.75000000, 1.33841831352199, 10.3332992222677, 1233, 0, 42807.825312, 00:00:00.000, 00:00:00.000, 00:55:59.427, 0, 0, 0, 0, 2, 6069000.000000, 0, 0
AHD210217, 0.00000000, 64.0476190476191, 1.25, 0, 0, 16642.113095, 00:00:00:000, 00:00:00:000, 08:44:09.406, 0, 0, 0, 0, 1, 2173750.000000, 0, 0
AHD210317, 0.00000000, 42.8625541125541, 1.22727272727273, 0, 0, 19916.939484, 00:00:00:000, 00:00:00:000, 04:46:36.326, 0, 0, 0, 0, 2, 2399500.000000, 0, 0
AHD210421, 0.00000000, 61.0185185185185, 1.25, 0, 0, 28419.097222, 00:00:00:000, 00:00:00:000, 00:36:45.589, 0, 0, 0, 0, 4, 7436437.500000, 0, 0
AHD210519, 0.00000000, 57.5, 0, 0, 0, 32859.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 65.5151515151515, 4.1875, 0, 0, 48348.308080, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 93.75, 0, 0, 0, 19628.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 40, 0, 0, 0, 74333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 105.208333333333, 0, 0, 0, 33622.159090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 108, 0, 0, 0, 42651.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 15, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 106.41307814992, 4.71153846153847, 0, 0, 152703.454860, 00:00:00:000, 00:00:00:000, 00:57:58.847, 0, 0, 0, 0, 13, 15959906.250000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 36.6666666666667, 0, 0, 0, 35625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 232.318181818182, 2.88888888888889, 0, 0, 328682.291666, 00:00:00:000, 00:00:00:000, 00:43:31.944, 0, 0, 0, 0, 4, 5619875.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 36.6666666666667, 0, 0, 0, 35625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 120, 0, 0, 0, 20250.000000, 00:00:00:000, 00:00:00:000, 07:42:12.076, 0, 0, 0, 0, 1, 5709750.000000, 0, 0
AHD230517, 0.00000000, 120, 0, 0, 0, 20250.000000, 00:00:00:000, 00:00:00:000, 07:42:12.076, 0, 0, 0, 0, 1, 5730000.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 7.12658227, 1.92355537205686, 4.41572027438997, 6, 0, 260343.603803, 00:00:00.000, 00:00:00.000, 00:47:28.900, 0, 0, 0, 0, 79, 206452850.000000, 0, 0
CAD200916, 2.33944444, 4.09589083752863, 2.96679688715903, 0, 1303, 303057.520752, 00:00:03.931, 00:00:00.001, 00:37:40.314, 0, 0, 0, 0, 182, 254042190.000000, 0, 0
CAD201021, 1.69614457, 2.19173949893218, 3.35962277558065, 0, 0, 336027.324348, 00:00:00:000, 00:00:00:000, 00:47:07.122, 0, 0, 0, 0, 83, 168057952.500000, 0, 0
CAD201118, 1.39687500, 2.09980631565687, 3.47375583170196, 0, 0, 333074.371940, 00:00:00:000, 00:00:00:000, 02:16:46.121, 0, 0, 0, 0, 32, 68234383.750000, 0, 0
CAD201216, 1.64763636, 1.43035687059351, 8.50083130246367, 5966, 0, 158109.751028, 00:00:00.000, 00:00:00.001, 00:47:40.660, 0, 0, 0, 0, 112, 160020484.000000, 0, 0
CAD210120, 0.00000000, 1.03482736938619, 12.5053511012911, 5947, 0, 160577.624141, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 31.875, 3.5, 0, 0, 2241.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 13.4073689673067, 2.49871794871795, 0, 0, 916.477465, 00:00:00:000, 00:00:00:000, 00:02:12.201, 0, 0, 0, 0, 15, 17519760.000000, 0, 0
CAD210421, 0.00000000, 16.1666666666667, 3, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 04:34:38.827, 0, 0, 0, 0, 4, 12852000.000000, 0, 0
CAD210519, 0.00000000, 22.4285714285714, 2, 0, 0, 937.750000, 00:00:00:000, 00:00:00:000, 01:04:12.560, 0, 0, 0, 0, 3, 12852750.000000, 0, 0
CAD210616, 0.00000000, 42.5, 0, 0, 0, 5833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 54, 0, 0, 0, 2287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 39, 0, 0, 0, 725.000000, 00:00:00:000, 00:00:00:000, 05:43:31.162, 0, 0, 0, 0, 2, 6421750.000000, 0, 0
CAD211117, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:00:12.660, 0, 0, 0, 0, 2, 6430250.000000, 0, 0
CAD211215, 0.00000000, 33.8823529411765, 9.63636363636364, 0, 0, 2732.886904, 00:00:00:000, 00:00:00:000, 00:53:41.293, 0, 0, 0, 0, 7, 25702062.500000, 0, 0
CAD220119, 0.00000000, 22.5, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 7, 0, 0, 0, 1525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 30.25, 10.5789473684211, 0, 0, 525.240384, 00:00:00:000, 00:00:00:000, 01:02:15.769, 0, 0, 0, 0, 3, 9658187.500000, 0, 0
CAD231220, 0.00000000, 43.75, 10, 0, 0, 32656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240821, 0.00000000, 14.5, 0, 0, 0, 4712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 19, 10, 0, 0, 12512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 5.76923076, 3.4050211401291, 26.5118275887362, 0, 0, 276973.415612, 00:00:00:000, 00:00:00:000, 01:13:24.550, 0, 0, 0, 0, 26, 39899442.000000, 0, 0
NID200916, 11.23265822, 3.136961720828, 20.0837830388864, 0, 0, 245855.167884, 00:00:00:000, 00:00:00:000, 01:30:22.577, 0, 0, 0, 0, 79, 124231662.420000, 0, 0
NID201021, 5.88318181, 3.17181293615141, 17.6187674374669, 0, 0, 253665.084492, 00:00:00:000, 00:00:00:000, 00:37:10.846, 0, 0, 0, 0, 44, 47660362.320000, 0, 0
NID201118, 8.93103448, 2.7888725008194, 22.8913427990592, 0, 0, 221293.943882, 00:00:00:000, 00:00:00:000, 01:31:51.206, 0, 0, 0, 0, 29, 72458635.620000, 0, 0
NID201216, 2.25000000, 1.30881138581194, 48.1344681818173, 2132, 0, 102603.155163, 00:00:00.000, 00:00:00.000, 01:09:24.056, 0, 0, 0, 0, 8, 35669874.000000, 0, 0
NID210120, 0.00000000, 1, 0, 0, 0, 262.140000, 00:00:00:000, 00:00:00:000, 00:05:29.791, 0, 0, 0, 0, 1, 82942.140000, 0, 0
NID210217, 0.00000000, 50, 1, 0, 0, 9836.666666, 00:00:00:000, 00:00:00:000, 00:01:19.732, 0, 0, 0, 0, 2, 8282100.000000, 0, 0
NID210317, 0.00000000, 43.6153846153846, 0, 0, 0, 7152.807692, 00:00:00:000, 00:00:00:000, 00:45:12.209, 0, 0, 0, 0, 2, 1084297.500000, 0, 0
NID210519, 0.00000000, 85, 0, 0, 0, 9180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 46.5, 0, 0, 0, 7530.000000, 00:00:00:000, 00:00:00:000, 02:33:32.333, 0, 0, 0, 0, 1, 670680.000000, 0, 0
NID210818, 0.00000000, 100, 0, 0, 0, 84600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 100, 0, 0, 0, 32400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50, 1, 0, 0, 4725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 50.3103448275862, 4.30000000000001, 0, 0, 57419.873529, 00:00:00:000, 00:00:00:000, 01:19:04.794, 0, 0, 0, 0, 6, 35123197.500000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 73, 0, 0, 0, 14016.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 69.4768965517241, 1.01224489795918, 0, 0, 10604.338982, 00:00:00:000, 00:00:00:000, 00:11:40.474, 0, 0, 0, 0, 18, 24427500.000000, 0, 0
PBD200916, 11.24384615, 51.467594834544, 0.981578947368422, 0, 0, 5572.709466, 00:00:00:000, 00:00:00:000, 00:52:25.004, 0, 0, 0, 0, 29, 29489952.500000, 0, 0
PBD201021, 1.20400000, 3.02186844687153, 1.98377269490948, 0, 0, 130848.899993, 00:00:00:000, 00:00:00:000, 02:05:46.107, 0, 0, 0, 0, 29, 20190961.250000, 0, 0
PBD201118, 2.14000000, 2.8942762838992, 2.93972471690722, 0, 0, 124485.692294, 00:00:00:000, 00:00:00:000, 00:31:55.997, 0, 0, 0, 0, 9, 13902303.750000, 0, 0
PBD201216, 4.00000000, 1.28934504664179, 12.5521161638901, 1024, 0, 46348.902603, 00:00:00.002, 00:00:00.002, 00:04:46.995, 0, 0, 0, 0, 1, 1176406.250000, 0, 0
PBD210120, 0.00000000, 57.75, 0.75, 0, 0, 5184.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 30, 1, 0, 0, 9552.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 100, 1, 0, 0, 7083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 100, 1, 0, 0, 7083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200819, 0.00000000, 37.3629925105829, 1.07627118644068, 0, 0, 723.626275, 00:00:00:000, 00:00:00:000, 00:28:44.568, 0, 0, 0, 0, 19, 18400565.000000, 0, 0
ZSD200916, 1.38461538, 4.06584414594174, 2.02692366803331, 0, 0, 165556.548809, 00:00:00:000, 00:00:00:000, 00:26:26.777, 0, 0, 0, 0, 76, 149455446.250000, 0, 0
ZSD201021, 1.06250000, 2.93317576774666, 2.219018248466, 0, 0, 153527.415413, 00:00:00:000, 00:00:00:000, 01:18:58.637, 0, 0, 0, 0, 23, 15059507.500000, 0, 0
ZSD201118, 1.60000000, 2.98244488689259, 2.33212080956446, 0, 0, 156212.988325, 00:00:00.000, 00:00:00.001, 01:29:59.234, 0, 0, 0, 0, 20, 30675048.750000, 0, 0
ZSD201216, 2.01025641, 2.12682485648532, 8.21260141661242, 2691, 0, 56074.671755, 00:00:00.000, 00:00:00.000, 00:45:46.103, 0, 0, 0, 0, 46, 82662143.750000, 0, 0
ZSD210120, 2.53294117, 1.26710151513312, 11.5980111311183, 2707, 0, 57103.412997, 00:00:00.000, 00:00:00.000, 00:19:05.239, 0, 0, 0, 0, 17, 17659371.000000, 0, 0
ZSD210217, 0.00000000, 83.3333333333333, 1.1, 0, 0, 3319.010416, 00:00:00:000, 00:00:00:000, 00:04:09.111, 0, 0, 0, 0, 13, 15753187.500000, 0, 0
ZSD210317, 0.00000000, 69.9722222222222, 2.01428571428571, 0, 0, 22121.124030, 00:00:00:000, 00:00:00:000, 00:06:55.457, 0, 0, 0, 0, 14, 14955250.000000, 0, 0
ZSD211215, 0.00000000, 26.1153846153846, 5.04166666666667, 0, 0, 29743.489583, 00:00:00:000, 00:00:00:000, 00:52:51.356, 0, 0, 0, 0, 1, 290250.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 33.125, 10, 0, 0, 28074.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200916, 0.00000000, 23, 0, 0, 0, 9200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 54.9214285714286, 9.28571428571431, 0, 0, 93926.250000, 00:00:00:000, 00:00:00:000, 00:00:29.496, 0, 0, 0, 0, 1, 2156962.500000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 82.1401209677419, 0.140769230769231, 0, 0, 638.273897, 00:00:00:000, 00:00:00:000, 03:22:09.151, 0, 0, 0, 0, 11, 7824823.750000, 0, 0
CAD200804, 0.00000000, 29.7281481481481, 0.341304347826087, 0, 0, 226.343390, 00:00:00:000, 00:00:00:000, 01:00:56.105, 0, 0, 0, 0, 16, 42841412.500000, 0, 0
NID200804, 0.00000000, 18.1944444444444, 0.1925, 0, 0, 138.360526, 00:00:00:000, 00:00:00:000, 01:41:56.636, 0, 0, 0, 0, 2, 3123294.000000, 0, 0
ZSD200804, 0.00000000, 41.0164835164835, 0.311111111111111, 0, 0, 453.541666, 00:00:00:000, 00:00:00:000, 02:11:08.073, 0, 0, 0, 0, 5, 1086387.500000, 0, 0
AHD200902, 0.00000000, 150, 0, 0, 0, 21562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200902, 0.00000000, 2, 0, 0, 0, 6.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 6.5, 0, 0, 0, 156.990000, 00:00:00:000, 00:00:00:000, 07:48:24.221, 0, 0, 0, 0, 1, 741646.260000, 0, 0
AHD201002, 0.00000000, 16.5, 0, 0, 0, 2633.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 22.3333333333333, 0, 0, 0, 107.824074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 23, 0, 0, 0, 9200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201002, 0.00000000, 9.33333333333333, 0, 0, 0, 355.956000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201002, 0.00000000, 9.66666666666667, 0, 0, 0, 173.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 37.6785714285714, 1.62142857142857, 0, 0, 795.957341, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200819, 0.00000000, 5, 0, 0, 0, 29075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200804, 0.00000000, 10.9404761904762, 0.0525, 0, 0, 107.106481, 00:00:00:000, 00:00:00:000, 06:43:45.647, 0, 0, 0, 0, 4, 1296592.500000, 0, 0
SND200819, 0.00000000, 10.8303167420814, 11.69, 0, 0, 312.485490, 00:00:00:000, 00:00:00:000, 07:42:30.790, 0, 0, 0, 0, 2, 1784450.000000, 0, 0
SCD200731, 0.00000000, 3.75982532751092, 6.06745614035088, 2, 0, 8256.079565, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 3.40000000, 4.26113893168978, 4.90037950664137, 15, 1, 13510.485588, 00:00:00.001, 00:00:00.002, 03:53:16.556, 0, 0, 0, 0, 5, 23100.000000, 0, 0
HUD200731, 0.00000000, 5.20737009772267, 5.65769230769234, 7, 0, 18642.504975, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 3.59122896061674, 4.8364312267658, 1, 1, 13932.445264, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 6.50000000, 3.32177558782849, 5.35051094890511, 7, 1, 7186.266234, 00:00:00.000, 00:00:00.000, 01:22:28.690, 0, 0, 0, 0, 1, 2780.000000, 0, 0
SRD200828, 2.27272727, 3.97048808546687, 4.53001052631581, 7, 1, 10934.578120, 00:00:00.001, 00:00:00.001, 05:22:31.640, 0, 0, 0, 0, 11, 209445.000000, 0, 0
HCD200828, 4.14062500, 3.20709738700557, 4.5222400857449, 16, 5, 9767.468722, 00:00:00.000, 00:00:00.000, 02:29:54.938, 0, 0, 0, 0, 32, 422310.000000, 0, 0
HUD200828, 6.00000000, 4.2267705807396, 5.53983516483515, 8, 3, 13963.132388, 00:00:00.000, 00:00:00.000, 03:25:36.435, 0, 0, 0, 0, 2, 9690.000000, 0, 0
PBD200902, 0.00000000, 3, 0, 0, 0, 14.250000, 00:00:00:000, 00:00:00:000, 09:27:23.949, 0, 0, 0, 0, 1, 139445.250000, 0, 0
SND200902, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 22.2081686429513, 9.135, 0, 0, 7629.485196, 00:00:00:000, 00:00:00:000, 09:21:13.934, 0, 0, 0, 0, 6, 4817915.000000, 0, 0
PBD201002, 0.00000000, 5, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:46:30.239, 0, 0, 0, 0, 1, 234162.500000, 0, 0
SND201002, 0.00000000, 1, 0, 0, 0, 8.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 25.8864994026284, 14.55, 0, 0, 4570.635964, 00:00:00:000, 00:00:00:000, 03:24:54.714, 0, 0, 0, 0, 6, 5358100.000000, 0, 0
HCD200930, 6.85000000, 3.97810866318148, 4.95136186770429, 16, 1, 14516.622680, 00:00:00.000, 00:00:00.000, 01:43:09.228, 0, 0, 0, 0, 10, 115555.000000, 0, 0
HUD200930, 4.75000000, 3.95176732391451, 4.8125, 6, 4, 19035.809178, 00:00:00.001, 00:00:00.001, 06:51:40.234, 0, 0, 0, 0, 2, 15235.000000, 0, 0
SCD200930, 2.85714285, 2.50434782608696, 4.75290697674419, 3, 1, 7662.585982, 00:00:00.000, 00:00:00.001, 00:43:33.964, 0, 0, 0, 0, 14, 301550.000000, 0, 0
SRD200930, 1.25000000, 4.36795774647887, 4.11664310954069, 4, 1, 18119.711134, 00:00:00.001, 00:00:00.001, 04:52:58.538, 0, 0, 0, 0, 2, 44150.000000, 0, 0
SND201118, 0.00000000, 13.2879432624113, 9, 0, 0, 139169.812327, 00:00:00:000, 00:00:00:000, 00:00:22.419, 0, 0, 0, 0, 1, 888600.000000, 0, 0
SRD201030, 4.83333333, 4.02941176470588, 4.67066420664207, 6, 2, 13580.640720, 00:00:00.002, 00:00:00.002, 03:09:01.724, 0, 0, 0, 0, 3, 13150.000000, 0, 0
HUD201030, 0.00000000, 3.78404624905005, 5.95514950166114, 6, 2, 16684.321078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 3.75000000, 4.17941007034549, 5.02441860465117, 14, 6, 13862.381060, 00:00:00.000, 00:00:00.000, 03:13:07.147, 0, 0, 0, 0, 2, 28570.000000, 0, 0
SCD201030, 6.50000000, 2.95645161290323, 5.60032362459546, 3, 3, 7736.004286, 00:00:00.001, 00:00:00.001, 07:16:15.963, 0, 0, 0, 0, 1, 5580.000000, 0, 0
NID241218, 0.00000000, 54.9214285714286, 9.28571428571431, 0, 0, 100826.250000, 00:00:00:000, 00:00:00:000, 00:00:29.496, 0, 0, 0, 0, 1, 2192962.500000, 0, 0
SND201216, 0.00000000, 22.5571428571429, 25.9, 0, 0, 8964.420138, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 3.66666666, 4.77203703476005, 5.92078189300412, 10, 7, 14789.075199, 00:00:00.000, 00:00:00.001, 03:13:07.780, 0, 0, 0, 0, 3, 33185.000000, 0, 0
HUD201130, 0.00000000, 4.50028945130886, 5.93030303030304, 8, 4, 19652.320895, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 3.88783269961977, 5.76053435114505, 9, 1, 7993.686679, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 1.00000000, 3.56699346405229, 5.41776315789474, 4, 3, 12072.332250, 00:00:00.001, 00:00:00.001, 05:35:56.314, 0, 0, 0, 0, 2, 8780.000000, 0, 0
SND210120, 0.00000000, 26.8, 0, 0, 0, 3678.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 3.00000000, 3.9290780141844, 4.44572953736656, 5, 3, 13004.483509, 00:00:00.001, 00:00:00.001, 05:50:45.476, 0, 0, 0, 0, 2, 8700.000000, 0, 0
HUD201231, 7.00000000, 3.94325282806566, 5.80670926517575, 8, 2, 17723.650419, 00:00:00.000, 00:00:00.000, 09:41:22.984, 0, 0, 0, 0, 1, 5225.000000, 0, 0
HCD201231, 2.90000000, 4.11623318766176, 5.29583333333335, 13, 3, 15724.093516, 00:00:00.000, 00:00:00.000, 02:55:13.399, 0, 0, 0, 0, 5, 47260.000000, 0, 0
SCD201231, 6.50000000, 3.57718120805369, 5.72895622895624, 9, 3, 7329.597825, 00:00:00.001, 00:00:00.001, 07:17:01.647, 0, 0, 0, 0, 1, 8220.000000, 0, 0
SND210217, 0.00000000, 17, 0, 0, 0, 2473.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
