Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 10:32:49, 2152188741, 532.000000, 20, 624.500000, 4, 13138.000000
05/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 10:32:49, 2152188741, 532.000000, 20, 624.500000, 4, 13138.000000
05/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 01:00:00, 2150699207, 532.000000, 20, , , 10640.000000
05/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:32:49, 2152188741, 532.000000, 20, 624.500000, 4, 13138.000000
05/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 10:33:16, 2152188773, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:33:16, 2152188773, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:27:21, 2150603882, , , 558.500000, 1, 558.500000
05/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 10:33:16, 2152188773, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:04:30, 2150603736, , , 708.000000, 1, 708.000000
05/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:28:56, 2151441273, , , 710.000000, 2, 1420.000000
05/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:28:56, 2151441273, , , 710.000000, 2, 1420.000000
05/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:47:47, 2151709967, , , 710.000000, 2, 1420.000000
05/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:57, 2150608375, 2022.500000, 2, 2023.500000, 5, 14162.500000
05/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2150771641, 2027.000000, 5, 2028.500000, 7, 24334.500000
05/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2151709530, 2024.500000, 3, 2026.000000, 12, 30385.500000
05/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:52, 2151113916, 2029.500000, 3, 2031.000000, 4, 14212.500000
05/01/2021 00:00:00, NAD210107, 4028911, 13:30:00, 12:35:05, 2152215276, 2020.000000, 2, , , 4040.000000
05/01/2021 00:00:00, NAD210107, 4028911, 15:30:00, 12:35:05, 2152215276, 2020.000000, 2, , , 4040.000000
05/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:32:49, 2152188767, 538.000000, 10, 624.500000, 4, 7878.000000
05/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:32:49, 2152188767, 538.000000, 10, 624.500000, 4, 7878.000000
05/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 01:00:00, 2150699205, 538.000000, 10, , , 5380.000000
05/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:32:49, 2152188767, 538.000000, 10, 624.500000, 4, 7878.000000
05/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:42:28, 2152188305, 388.000000, 1, , , 388.000000
05/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 10:42:28, 2152188305, 388.000000, 1, , , 388.000000
05/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 10:42:28, 2152188305, 388.000000, 1, , , 388.000000
05/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:27:21, 2150603895, , , 396.000000, 1, 396.000000
05/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:28:08, 2151709948, , , 736.000000, 1, 2211.500000
05/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:27:21, 2150603869, , , 745.000000, 1, 745.000000
05/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:29:12, 2150842380, 732.500000, 3, 742.500000, 3, 5157.000000
05/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:13:58, 2151440295, , , 746.000000, 3, 2238.000000
05/01/2021 00:00:00, AUD210107, 4031971, 11:30:00, 11:29:59, 2150771427, 1948.200000, 1, 1948.500000, 1, 3896.700000
05/01/2021 00:00:00, AUD210107, 4031971, 09:30:00, 09:30:00, 2150608443, 1944.300000, 1, 1944.500000, 1, 3888.800000
05/01/2021 00:00:00, AUD210107, 4031971, 15:30:00, 15:30:00, 2151709577, 1946.600000, 1, 1947.000000, 1, 3893.600000
05/01/2021 00:00:00, AUD210107, 4031971, 13:30:00, 13:30:00, 2151114327, 1948.200000, 1, 1948.500000, 1, 3896.700000
05/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:36, 2151113006, 17540.000000, 6, 17555.000000, 2, 140350.000000
05/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:16, 2150770321, 17520.000000, 6, 17540.000000, 6, 210360.000000
05/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:29:43, 2151709109, 17585.000000, 4, 17600.000000, 5, 158340.000000
05/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:48, 2150608102, 17465.000000, 3, 17480.000000, 6, 157275.000000
05/01/2021 00:00:00, NID210406, 3999483, 11:30:00, 11:29:31, 2150771978, 17550.000000, 4, 17560.000000, 10, 526750.000000
05/01/2021 00:00:00, NID210406, 3999483, 09:30:00, 09:25:39, 2150610924, 17485.000000, 6, 17500.000000, 9, 2342675.000000
05/01/2021 00:00:00, NID210406, 3999483, 13:30:00, 13:29:36, 2151114656, 17570.000000, 6, 17580.000000, 3, 456925.000000
05/01/2021 00:00:00, NID210406, 3999483, 15:30:00, 15:29:41, 2151709960, 17615.000000, 4, 17625.000000, 4, 405200.000000
05/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 13:14:12, 2151141921, 646.000000, 1, 648.500000, 1, 10323.500000
05/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:26:59, 2150768601, 646.500000, 1, 649.000000, 2, 8398.500000
05/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:29:49, 2150648001, 645.500000, 1, 660.500000, 10, 9885.500000
05/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 14:57:44, 2151926493, 644.000000, 8, 649.000000, 11, 23867.500000
05/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:06:10, 2151942737, 413.500000, 2, 418.000000, 5, 11421.000000
05/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:11:29, 2151458274, 417.000000, 1, 419.000000, 5, 11284.000000
05/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:29:41, 2150607880, 394.500000, 2, , , 789.000000
05/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:09:50, 2150794354, 410.000000, 1, 411.000000, 3, 8212.500000
05/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:27:21, 2150603896, , , 394.000000, 1, 394.000000
05/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:42:28, 2152188276, 387.500000, 1, , , 387.500000
05/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:42:28, 2152188276, 387.500000, 1, , , 387.500000
05/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:42:28, 2152188276, 387.500000, 1, , , 387.500000
05/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2151709533, 2058.000000, 1, 2059.500000, 3, 8236.500000
05/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:27:44, 2150604919, 2055.000000, 4, , , 8220.000000
05/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2151114500, 2057.000000, 3, , , 6171.000000
05/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:51, 2150771154, 2066.000000, 2, , , 4132.000000
05/01/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2151114523, 2815.500000, 1, 2830.000000, 1, 5645.500000
05/01/2021 00:00:00, ZSD210616, 48075, 15:30:00, 14:32:13, 2151732687, 2824.000000, 2, , , 8471.500000
05/01/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:28:12, 2150773002, 2806.000000, 1, , , 2806.000000
05/01/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:55, 2150609097, , , 2808.000000, 1, 2808.000000
05/01/2021 00:00:00, PBD210107, 4028908, 15:30:00, 15:27:50, 2151704371, , , 2044.500000, 3, 6133.500000
05/01/2021 00:00:00, PBD210107, 4028908, 13:30:00, 13:30:00, 2151114498, 2039.500000, 3, 2044.500000, 4, 14296.500000
05/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 14:56:54, 2151942635, 624.000000, 2, 631.000000, 10, 14417.000000
05/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:26:59, 2150804673, 626.500000, 1, 629.000000, 1, 13196.000000
05/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:29:57, 2150646059, 627.500000, 1, , , 1881.000000
05/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:27:38, 2151141139, 626.000000, 2, 630.000000, 1, 14422.000000
05/01/2021 00:00:00, AHD210107, 4028904, 13:30:00, 13:29:52, 2151113913, 2029.500000, 3, , , 6088.500000
05/01/2021 00:00:00, AHD210107, 4028904, 15:30:00, 13:50:08, 2151184694, 2030.000000, 7, , , 14210.000000
05/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:33:10, 2152188766, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:27:21, 2150603886, , , 577.000000, 1, 577.000000
05/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:33:10, 2152188766, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:33:10, 2152188766, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:54, 2150771399, 2065.000000, 2, 2067.500000, 5, 14467.500000
05/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:55, 2150608268, 2054.000000, 4, 2057.000000, 3, 14387.000000
05/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2151709534, 2056.500000, 1, 2058.500000, 1, 4115.000000
05/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:30:00, 2151114499, 2056.000000, 3, 2058.500000, 4, 16465.000000
05/01/2021 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:58, 2150608388, , , 2772.500000, 7, 19407.500000
05/01/2021 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2151114504, 2791.500000, 7, 2795.000000, 1, 22335.500000
05/01/2021 00:00:00, ZSD210120, 48070, 15:30:00, 14:49:57, 2152347977, 2785.000000, 1, , , 2785.000000
05/01/2021 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:58, 2150771422, 2782.500000, 7, 2784.500000, 1, 22262.000000
05/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:27:21, 2150603884, , , 559.500000, 1, 559.500000
05/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 10:33:00, 2152188770, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 10:33:00, 2152188770, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:33:00, 2152188770, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:29:48, 2151709271, 7944.500000, 1, 7952.000000, 1, 15896.500000
05/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2151114434, 7926.000000, 1, 7934.000000, 1, 15860.000000
05/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:56, 2150608358, 7911.500000, 1, 7930.500000, 1, 15842.000000
05/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:57, 2150771724, 7937.000000, 1, , , 7937.000000
05/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:27:21, 2150603880, , , 392.000000, 1, 392.000000
05/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:42:55, 2151033258, 385.000000, 2, 393.000000, 2, 1556.000000
05/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:17:44, 2152188271, 385.000000, 2, , , 770.000000
05/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:14:57, 2151058232, 385.000000, 3, 393.000000, 3, 2334.000000
05/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:41, 2150607876, 410.500000, 2, , , 821.000000
05/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:10:41, 2152188325, 423.000000, 5, 433.500000, 5, 5604.000000
05/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:09:39, 2150794755, 425.000000, 1, 429.500000, 6, 5530.500000
05/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:20:54, 2151316747, 426.500000, 5, 430.000000, 4, 7269.000000
05/01/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:33:18, 2150701698, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, HCD220331, 4034175, 13:30:00, 10:33:18, 2150701698, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, HCD220331, 4034175, 15:30:00, 10:33:18, 2150701698, 450.000000, 20, 624.500000, 4, 11498.000000
05/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:32:51, 2152322392, , , 590.000000, 4, 2360.000000
05/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 10:32:51, 2152322392, , , 590.000000, 4, 2360.000000
05/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:32:51, 2152322392, , , 590.000000, 4, 2360.000000
05/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:27:21, 2150603980, , , 570.000000, 1, 570.000000
05/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2151114510, , , 2818.500000, 7, 19729.500000
05/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:58, 2150608386, 2793.500000, 1, 2795.500000, 7, 22362.000000
05/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:58, 2150771426, , , 2807.000000, 2, 5614.000000
05/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2151709512, 2821.500000, 7, 2823.000000, 4, 31042.500000
05/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:27:21, 2150603919, , , 973.000000, 1, 973.000000
05/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 14:55:56, 2151543460, 962.000000, 3, 972.000000, 3, 6763.000000
05/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:57:33, 2150800286, 962.000000, 1, 968.000000, 1, 6751.000000
05/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 11:55:31, 2151460790, 961.000000, 1, 972.000000, 2, 2905.000000
05/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:22:22, 2151518248, 917.000000, 1, 924.000000, 1, 7366.000000
05/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:08:26, 2150603838, , , 929.500000, 1, 929.500000
05/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 12:22:22, 2151518248, 917.000000, 1, 924.000000, 1, 7366.000000
05/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:56:22, 2150800301, 917.000000, 1, 922.000000, 1, 6433.000000
05/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:33:13, 2152188739, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:33:13, 2152188739, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:24:58, 2150607837, 577.000000, 1, , , 577.000000
05/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:33:13, 2152188739, 538.000000, 20, 624.500000, 4, 13258.000000
05/01/2021 00:00:00, ZSD210406, 3999552, 09:30:00, 09:29:58, 2150608385, 2791.000000, 2, 2792.500000, 7, 50259.500000
05/01/2021 00:00:00, ZSD210406, 3999552, 11:30:00, 11:29:16, 2150773080, 2804.000000, 4, 2805.000000, 8, 70107.500000
05/01/2021 00:00:00, ZSD210406, 3999552, 13:30:00, 13:30:00, 2151114535, 2813.500000, 7, 2816.000000, 7, 78829.500000
05/01/2021 00:00:00, ZSD210406, 3999552, 15:30:00, 15:29:59, 2151709508, 2819.500000, 7, 2820.500000, 4, 64857.500000
05/01/2021 00:00:00, CAD210120, 38296, 15:30:00, 14:35:15, 2151410719, 7928.000000, 4, , , 31712.000000
05/01/2021 00:00:00, NID210317, 44244, 13:30:00, 03:21:11, 2152348063, 16110.000000, 2, , , 32220.000000
05/01/2021 00:00:00, NID210317, 44244, 11:30:00, 03:21:11, 2152348063, 16110.000000, 2, , , 32220.000000
05/01/2021 00:00:00, NID210317, 44244, 09:30:00, 03:21:11, 2152348063, 16110.000000, 2, , , 32220.000000
05/01/2021 00:00:00, NID210317, 44244, 15:30:00, 03:21:11, 2152348063, 16110.000000, 2, , , 32220.000000
05/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:20:39, 2150759803, 767.000000, 3, 777.000000, 3, 4632.000000
05/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:30:25, 2151441293, , , 777.000000, 2, 1554.000000
05/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:27:21, 2150603872, , , 772.000000, 1, 772.000000
05/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:45:28, 2151709952, , , 772.500000, 2, 1545.000000
05/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:09:37, 2151112210, 446.000000, 1, 452.000000, 5, 10308.000000
05/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 14:44:32, 2152322399, 443.000000, 5, , , 2215.000000
05/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:29:41, 2150607872, 423.500000, 2, , , 847.000000
05/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:03:56, 2150842468, 442.000000, 1, 447.500000, 5, 10905.500000
05/01/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:29:47, 2151709256, 21130.000000, 2, , , 42260.000000
05/01/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:24:10, 2150765268, 21150.000000, 1, , , 21150.000000
05/01/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:27:30, 2151104424, 21020.000000, 2, , , 42040.000000
05/01/2021 00:00:00, SND210421, 4013972, 09:30:00, 08:54:06, 2150554220, 21140.000000, 1, , , 21140.000000
05/01/2021 00:00:00, NAD210406, 3999460, 11:30:00, 01:00:00, 2152330152, 1940.000000, 5, , , 9700.000000
05/01/2021 00:00:00, NAD210406, 3999460, 13:30:00, 01:00:00, 2152330152, 1940.000000, 5, , , 9700.000000
05/01/2021 00:00:00, NAD210406, 3999460, 15:30:00, 01:00:00, 2152330152, 1940.000000, 5, , , 9700.000000
05/01/2021 00:00:00, NAD210406, 3999460, 09:30:00, 01:00:00, 2152330152, 1940.000000, 5, , , 9700.000000
05/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 10:32:48, 2152347811, 538.000000, 20, 676.000000, 20, 24280.000000
05/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:28:52, 2150607824, , , 635.000000, 1, 635.000000
05/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 10:32:48, 2152347811, 538.000000, 20, 676.000000, 20, 24280.000000
05/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:32:48, 2152347811, 538.000000, 20, 676.000000, 20, 24280.000000
05/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 10:32:50, 2152348114, , , 660.500000, 20, 13210.000000
05/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:32:50, 2152348114, , , 660.500000, 20, 13210.000000
05/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:29:49, 2150608119, 611.000000, 1, 631.000000, 2, 1873.000000
05/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 10:32:50, 2152348114, , , 660.500000, 20, 13210.000000
05/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:34:21, 2150603879, 567.500000, 20, , , 11350.000000
05/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 10:32:50, 2152322397, , , 623.000000, 4, 2492.000000
05/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:32:50, 2152322397, , , 623.000000, 4, 2492.000000
05/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 10:32:50, 2152322397, , , 623.000000, 4, 2492.000000
05/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2150608425, 7922.000000, 5, 7924.500000, 4, 71308.000000
05/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 09:36:39, 2152348057, 7911.500000, 2, , , 15823.000000
05/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 09:36:39, 2152348057, 7911.500000, 2, , , 15823.000000
05/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 09:36:39, 2152348057, 7911.500000, 2, , , 15823.000000
05/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:42:28, 2152188273, 385.000000, 1, , , 385.000000
05/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:42:28, 2152188273, 385.000000, 1, , , 385.000000
05/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:42:28, 2152188273, 385.000000, 1, , , 385.000000
05/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:27:21, 2150603881, , , 392.500000, 1, 392.500000
05/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:42:55, 2151926681, 387.000000, 3, 395.000000, 4, 2741.000000
05/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:17:39, 2151942710, 387.000000, 2, 395.000000, 3, 1959.000000
05/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:42:55, 2151926681, 387.000000, 3, 395.000000, 4, 2741.000000
05/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:27:21, 2150603897, , , 393.500000, 1, 393.500000
05/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 15:10:41, 2152003064, 478.500000, 5, 486.500000, 10, 18710.500000
05/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:29:41, 2150607867, 465.000000, 2, 485.500000, 5, 5787.500000
05/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 13:29:27, 2151112206, 481.000000, 1, 486.500000, 6, 20622.500000
05/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 10:55:11, 2150895864, 478.500000, 6, 483.000000, 5, 12386.000000
05/01/2021 00:00:00, ZSD210107, 4028910, 13:30:00, 13:30:00, 2151114505, , , 2790.500000, 4, 11162.000000
05/01/2021 00:00:00, ZSD210107, 4028910, 15:30:00, 15:29:59, 2151709509, , , 2796.000000, 4, 11184.000000
05/01/2021 00:00:00, AAD210406, 3999362, 15:30:00, 15:09:21, 2152205512, , , 2050.000000, 2, 4100.000000
05/01/2021 00:00:00, AAD210406, 3999362, 13:30:00, 06:51:31, 2150373319, 1820.000000, 10, , , 18200.000000
05/01/2021 00:00:00, AAD210406, 3999362, 09:30:00, 06:51:31, 2150373319, 1820.000000, 10, , , 18200.000000
05/01/2021 00:00:00, AAD210406, 3999362, 11:30:00, 06:51:31, 2150373319, 1820.000000, 10, , , 18200.000000
05/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:26:42, 2150641602, 618.000000, 1, , , 618.000000
05/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 10:32:48, 2152347814, 613.500000, 1, 676.000000, 20, 14133.500000
05/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 10:32:48, 2152347814, 613.500000, 1, 676.000000, 20, 14133.500000
05/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:32:48, 2152347814, 613.500000, 1, 676.000000, 20, 14133.500000
05/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2150771661, 7940.000000, 1, 7941.500000, 2, 23823.000000
05/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2150608424, 7924.500000, 1, 7927.000000, 4, 39632.500000
05/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2151114473, 7928.000000, 3, 7930.500000, 2, 39645.000000
05/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2151709559, 7946.500000, 2, 7948.500000, 3, 39738.500000
05/01/2021 00:00:00, AAD210107, 4028903, 13:30:00, 06:48:36, 2150368993, 1915.000000, 10, , , 19150.000000
05/01/2021 00:00:00, AAD210107, 4028903, 15:30:00, 06:48:36, 2150368993, 1915.000000, 10, , , 19150.000000
05/01/2021 00:00:00, AAD210107, 4028903, 11:30:00, 06:48:36, 2150368993, 1915.000000, 10, , , 19150.000000
05/01/2021 00:00:00, AAD210107, 4028903, 09:30:00, 06:48:36, 2150368993, 1915.000000, 10, , , 19150.000000
05/01/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:16, 2150772023, , , 17615.000000, 1, 17615.000000
05/01/2021 00:00:00, NID210616, 44247, 09:30:00, 09:27:05, 2150614015, , , 17555.000000, 1, 17555.000000
05/01/2021 00:00:00, NID210616, 44247, 15:30:00, 15:28:29, 2151711068, , , 17680.000000, 1, 17680.000000
05/01/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:32, 2151114698, 17605.000000, 1, , , 17605.000000
05/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:32:49, 2152188742, 525.000000, 20, 624.500000, 4, 12998.000000
05/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:32:49, 2152188742, 525.000000, 20, 624.500000, 4, 12998.000000
05/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2150699246, 525.000000, 20, , , 10500.000000
05/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:32:49, 2152188742, 525.000000, 20, 624.500000, 4, 12998.000000
05/01/2021 00:00:00, CAD210406, 3999414, 09:30:00, 09:29:55, 2150608455, 7923.500000, 5, 7925.000000, 2, 190177.000000
05/01/2021 00:00:00, CAD210406, 3999414, 13:30:00, 13:30:00, 2151114555, 7928.000000, 3, 7930.000000, 2, 158588.000000
05/01/2021 00:00:00, CAD210406, 3999414, 11:30:00, 11:29:53, 2150771700, 7938.500000, 2, 7940.000000, 2, 182604.500000
05/01/2021 00:00:00, CAD210406, 3999414, 15:30:00, 15:30:00, 2151709614, 7946.000000, 2, 7947.500000, 3, 166882.000000
05/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:16:53, 2150606322, , , 407.500000, 5, 2037.500000
05/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:06:16, 2151926411, 403.500000, 3, 406.000000, 5, 11335.500000
05/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:10:00, 2150845267, 400.000000, 1, 401.000000, 5, 7224.500000
05/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:11:38, 2151457945, 405.000000, 1, 409.000000, 5, 15500.500000
05/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:10:41, 2151942738, 393.500000, 5, 401.500000, 5, 5995.000000
05/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:27:21, 2150603902, 394.000000, 5, , , 1970.000000
05/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:26:43, 2151100861, 396.000000, 6, 403.500000, 5, 8391.000000
