Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:34, 1942974685, 1951.000000, 4, 1954.500000, 6, 19531.000000
12/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1942840981, , , 1952.000000, 1, 1952.000000
12/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:56, 1943402991, 1947.500000, 1, 1949.500000, 2, 5846.500000
12/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:40, 1943932954, , , 1953.000000, 3, 5859.000000
12/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:25:34, 1942963704, 442.000000, 10, 450.000000, 10, 16564.500000
12/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:25:34, 1942963704, 442.000000, 10, 450.000000, 10, 16564.500000
12/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:30:05, 1943958997, 442.000000, 15, 450.000000, 17, 25001.000000
12/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 11:30:05, 1943958997, 442.000000, 15, 450.000000, 17, 25001.000000
12/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:28:20, 1944119475, 542.500000, 1, , , 542.500000
12/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:28:20, 1944119475, 542.500000, 1, , , 542.500000
12/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 04:32:00, 1942908749, , , 550.500000, 1, 550.500000
12/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 04:32:00, 1942908749, , , 550.500000, 1, 550.500000
12/08/2020 00:00:00, AUD200814, 4024629, 11:30:00, 11:27:36, 1942975707, , , 1937.600000, 5, 9688.000000
12/08/2020 00:00:00, AUD200814, 4024629, 09:30:00, 09:30:00, 1942840988, 1934.400000, 1, 1936.300000, 1, 3870.700000
12/08/2020 00:00:00, AUD200814, 4024629, 15:30:00, 15:30:00, 1943934144, 1938.000000, 1, 1939.700000, 1, 3877.700000
12/08/2020 00:00:00, AUD200814, 4024629, 13:30:00, 13:30:00, 1943403465, 1942.600000, 5, , , 9713.000000
12/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:23:53, 1942963735, 462.000000, 1, 470.000000, 1, 1407.000000
12/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:30:30, 1944000258, 462.000000, 2, 470.000000, 2, 2339.000000
12/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:54:47, 1942904277, 462.000000, 2, 470.000000, 2, 2339.000000
12/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:15:34, 1943337132, 462.000000, 3, 470.000000, 3, 3271.000000
12/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:15:44, 1943338646, 287.500000, 4, 292.000000, 2, 11313.000000
12/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:19:03, 1942829945, 287.500000, 5, 293.000000, 8, 13124.500000
12/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:49:09, 1944042559, 287.500000, 5, 293.000000, 8, 6969.500000
12/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:25:27, 1943026027, 287.500000, 5, 292.500000, 1, 11309.000000
12/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:29:26, 1943400825, 537.500000, 1, 543.000000, 2, 12426.000000
12/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:56:51, 1943029937, 537.000000, 5, 544.000000, 1, 15145.500000
12/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:52:08, 1942904358, 537.500000, 5, 544.500000, 5, 12980.000000
12/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:04:05, 1943930637, 537.000000, 1, 542.000000, 1, 18893.000000
12/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:46:32, 1944000239, 541.500000, 1, 549.000000, 2, 2730.000000
12/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:52:08, 1942913389, , , 549.000000, 1, 1099.000000
12/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:14:24, 1943472922, 541.500000, 1, 549.000000, 2, 2730.000000
12/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:53:02, 1942928369, 541.500000, 1, 549.000000, 1, 1640.000000
12/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 04:21:17, 1942301605, 461.000000, 1, 469.000000, 1, 930.000000
12/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 04:21:17, 1942301605, 461.000000, 1, 469.000000, 1, 930.000000
12/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 04:21:17, 1942301605, 461.000000, 1, 469.000000, 1, 930.000000
12/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 04:21:17, 1942301605, 461.000000, 1, 469.000000, 1, 930.000000
12/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 06:45:26, 1944000380, 268.000000, 2, 276.000000, 2, 1088.000000
12/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 06:45:26, 1944000380, 268.000000, 2, 276.000000, 2, 1088.000000
12/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 06:45:26, 1944000380, 268.000000, 2, 276.000000, 2, 1088.000000
12/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 06:45:26, 1944000380, 268.000000, 2, 276.000000, 2, 1088.000000
12/08/2020 00:00:00, AGD200814, 4024628, 11:30:00, 11:30:00, 1942975463, 25.620000, 5, , , 128.100000
12/08/2020 00:00:00, AGD200814, 4024628, 15:30:00, 13:45:43, 1943474246, , , 25.810000, 5, 129.050000
12/08/2020 00:00:00, AGD200814, 4024628, 13:30:00, 13:30:00, 1943403371, 25.920000, 5, , , 129.600000
12/08/2020 00:00:00, AGD200814, 4024628, 09:30:00, 09:30:00, 1942840924, 25.735000, 5, 25.830000, 5, 257.825000
12/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 06:45:19, 1944000378, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 06:45:19, 1944000378, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 06:45:19, 1944000378, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 06:45:19, 1944000378, 264.000000, 2, 272.000000, 2, 1072.000000
12/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 04:15:56, 1942300333, 421.500000, 1, 429.500000, 1, 851.000000
12/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 04:15:56, 1942300333, 421.500000, 1, 429.500000, 1, 851.000000
12/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 04:15:56, 1942300333, 421.500000, 1, 429.500000, 1, 851.000000
12/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 04:15:56, 1942300333, 421.500000, 1, 429.500000, 1, 851.000000
12/08/2020 00:00:00, NAD200814, 4021582, 13:30:00, 06:04:27, 1943971531, 1200.000000, 10, 1370.000000, 5, 18850.000000
12/08/2020 00:00:00, NAD200814, 4021582, 11:30:00, 06:04:27, 1943971531, 1200.000000, 10, 1370.000000, 5, 18850.000000
12/08/2020 00:00:00, NAD200814, 4021582, 15:30:00, 06:04:27, 1943971531, 1200.000000, 10, 1370.000000, 5, 18850.000000
12/08/2020 00:00:00, NAD200814, 4021582, 09:30:00, 06:04:27, 1943971531, 1200.000000, 10, 1370.000000, 5, 18850.000000
12/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 06:51:15, 1944000220, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 06:51:15, 1944000220, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:51:15, 1944000220, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 06:51:15, 1944000220, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, COD200814, 4021581, 13:30:00, 00:00:00, 1944149081, 29200.000000, 3, 34000.000000, 2, 421400.000000
12/08/2020 00:00:00, COD200814, 4021581, 09:30:00, 00:00:00, 1944149081, 29200.000000, 3, 34000.000000, 2, 421400.000000
12/08/2020 00:00:00, COD200814, 4021581, 11:30:00, 00:00:00, 1944149081, 29200.000000, 3, 34000.000000, 2, 421400.000000
12/08/2020 00:00:00, COD200814, 4021581, 15:30:00, 00:00:00, 1944149081, 29200.000000, 3, 34000.000000, 2, 421400.000000
12/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 1942840991, 1954.000000, 1, 1955.500000, 1, 3909.500000
12/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:56, 1943402990, 1951.000000, 1, 1953.000000, 2, 5857.000000
12/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:34, 1942974682, 1955.000000, 4, 1958.000000, 6, 19568.000000
12/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:40, 1943932961, 1955.000000, 3, 1958.000000, 1, 7823.000000
12/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:20:52, 1942895912, 501.000000, 20, 509.000000, 20, 32916.000000
12/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:44:20, 1943409833, 499.000000, 2, 501.000000, 1, 11998.000000
12/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:18:45, 1942963650, 501.000000, 10, 508.500000, 5, 18210.000000
12/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:30:20, 1944149044, 497.500000, 5, 504.500000, 3, 9071.000000
12/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:16:30, 1943409381, 492.000000, 5, 495.500000, 1, 8855.500000
12/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:30:21, 1944149036, 492.000000, 5, 498.000000, 5, 9950.000000
12/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:29:13, 1942831895, 493.500000, 5, 500.000000, 5, 14902.500000
12/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:16:45, 1943006016, 492.000000, 5, 499.500000, 5, 15642.000000
12/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:16:00, 1943340298, 278.000000, 5, 282.500000, 1, 9253.500000
12/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:25:27, 1942975556, 278.000000, 5, 283.500000, 7, 8163.000000
12/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:13:15, 1942827988, 278.000000, 5, 283.500000, 5, 8424.000000
12/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:49:17, 1944000284, 277.500000, 5, 282.500000, 4, 5608.500000
12/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1942840917, 6368.500000, 1, 6371.000000, 1, 12739.500000
12/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1943934326, 6429.500000, 2, 6431.500000, 3, 32153.500000
12/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1942975347, 6379.500000, 3, 6382.500000, 1, 25521.000000
12/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1943403425, 6373.500000, 2, 6376.000000, 1, 19123.000000
12/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1942975374, 6381.500000, 2, 6384.000000, 1, 19147.000000
12/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1942840916, 6370.500000, 1, 6372.500000, 2, 19115.500000
12/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1943403423, 6376.000000, 2, 6378.000000, 4, 38264.000000
12/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1943934325, 6431.500000, 2, 6433.500000, 3, 32163.500000
12/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:31:49, 1944025876, , , 550.500000, 1, 550.500000
12/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 04:31:49, 1944025876, , , 550.500000, 1, 550.500000
12/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 04:31:49, 1944025876, , , 550.500000, 1, 550.500000
12/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:31:49, 1944025876, , , 550.500000, 1, 550.500000
12/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:17:14, 1943930384, 492.000000, 1, 496.000000, 5, 12905.000000
12/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:47:47, 1943034758, 496.500000, 3, 503.000000, 5, 13486.000000
12/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:22:21, 1942829262, 499.500000, 1, 503.500000, 4, 26128.500000
12/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:23:45, 1943410799, 496.500000, 1, 502.000000, 19, 19060.500000
12/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 06:51:18, 1944000238, 424.000000, 2, 432.000000, 2, 1712.000000
12/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 06:51:18, 1944000238, 424.000000, 2, 432.000000, 2, 1712.000000
12/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 06:51:18, 1944000238, 424.000000, 2, 432.000000, 2, 1712.000000
12/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 06:51:18, 1944000238, 424.000000, 2, 432.000000, 2, 1712.000000
12/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:49:38, 1944149395, 275.000000, 5, 283.500000, 5, 4110.000000
12/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:23:53, 1942975561, 275.500000, 5, 281.000000, 7, 9456.500000
12/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:13:15, 1942889400, 275.500000, 5, 281.000000, 5, 8595.000000
12/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:01:11, 1943476358, 275.500000, 5, 280.500000, 3, 8592.000000
12/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1943403313, 14225.000000, 1, 14235.000000, 1, 28460.000000
12/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1943934283, 14260.000000, 1, 14275.000000, 3, 57085.000000
12/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:48, 1942840555, 14125.000000, 1, 14140.000000, 4, 70685.000000
12/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:50, 1942975101, 14165.000000, 1, 14180.000000, 2, 42525.000000
12/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 04:41:43, 1944000266, 461.500000, 2, 469.500000, 2, 2792.000000
12/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 04:41:43, 1944000266, 461.500000, 2, 469.500000, 2, 2792.000000
12/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 04:41:43, 1944000266, 461.500000, 2, 469.500000, 2, 2792.000000
12/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 04:41:43, 1944000266, 461.500000, 2, 469.500000, 2, 2792.000000
12/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:49, 1942841743, 1789.500000, 1, , , 1789.500000
12/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:59, 1943936241, , , 1796.000000, 1, 1796.000000
12/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:27:30, 1942975619, 1793.000000, 1, , , 1793.000000
12/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:52, 1943404146, , , 1799.000000, 1, 1799.000000
12/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 06:51:15, 1944000223, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 06:51:15, 1944000223, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 06:51:15, 1944000223, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:51:15, 1944000223, 425.000000, 2, 433.000000, 2, 1716.000000
12/08/2020 00:00:00, AHD200814, 4021579, 13:30:00, 13:30:00, 1943403241, 1751.000000, 5, 1753.500000, 2, 12262.000000
12/08/2020 00:00:00, AHD200814, 4021579, 15:30:00, 15:30:00, 1943934319, , , 1752.000000, 3, 5256.000000
12/08/2020 00:00:00, COD201112, 4020833, 09:30:00, 00:00:00, 1944149082, 28500.000000, 2, 37880.000000, 5, 381000.000000
12/08/2020 00:00:00, COD201112, 4020833, 13:30:00, 00:00:00, 1944149082, 28500.000000, 2, 37880.000000, 5, 381000.000000
12/08/2020 00:00:00, COD201112, 4020833, 11:30:00, 00:00:00, 1944149082, 28500.000000, 2, 37880.000000, 5, 381000.000000
12/08/2020 00:00:00, COD201112, 4020833, 15:30:00, 00:00:00, 1944149082, 28500.000000, 2, 37880.000000, 5, 381000.000000
12/08/2020 00:00:00, ZSD200814, 4021586, 11:30:00, 05:21:33, 1942334328, 2344.500000, 1, , , 2344.500000
12/08/2020 00:00:00, ZSD200814, 4021586, 15:30:00, 14:06:54, 1943551090, , , 2380.500000, 4, 9522.000000
12/08/2020 00:00:00, ZSD200814, 4021586, 09:30:00, 05:21:33, 1942334328, 2344.500000, 1, , , 2344.500000
12/08/2020 00:00:00, ZSD200814, 4021586, 13:30:00, 13:30:00, 1943403250, , , 2384.500000, 7, 16691.500000
12/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:48:55, 1944004853, 530.000000, 4, 536.000000, 10, 11187.000000
12/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:52:08, 1942904369, 530.500000, 5, 537.000000, 5, 12805.000000
12/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:56:51, 1943034759, 530.000000, 5, 536.500000, 1, 15465.000000
12/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:25:25, 1943774244, 530.000000, 5, 536.000000, 5, 16522.000000
12/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1943403245, 1790.000000, 5, 1791.500000, 13, 32239.500000
12/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:36, 1942974724, 1790.500000, 8, 1792.000000, 2, 17908.000000
12/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:55, 1942840815, 1787.000000, 10, 1788.500000, 7, 30389.500000
12/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1943934314, 1787.000000, 19, 1788.000000, 3, 39317.000000
12/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:26:44, 1943530721, 282.000000, 6, 284.000000, 1, 10696.000000
12/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:13:14, 1943033213, 282.000000, 6, 284.000000, 4, 12285.000000
12/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:57:44, 1942827915, 282.000000, 6, 284.500000, 1, 3109.500000
12/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:14:07, 1944075152, 282.500000, 1, 284.000000, 1, 4209.500000
12/08/2020 00:00:00, NAD201112, 4020854, 09:30:00, 07:38:08, 1944012155, 1290.000000, 10, , , 12900.000000
12/08/2020 00:00:00, NAD201112, 4020854, 13:30:00, 07:38:08, 1944012155, 1290.000000, 10, , , 12900.000000
12/08/2020 00:00:00, NAD201112, 4020854, 11:30:00, 07:38:08, 1944012155, 1290.000000, 10, , , 12900.000000
12/08/2020 00:00:00, NAD201112, 4020854, 15:30:00, 07:38:08, 1944012155, 1290.000000, 10, , , 12900.000000
12/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1942840918, 6368.500000, 1, 6371.000000, 2, 19110.500000
12/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1943934324, 6429.000000, 2, 6431.000000, 3, 44835.000000
12/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1942975375, 6378.500000, 3, 6382.500000, 1, 25518.000000
12/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1943403426, 6372.500000, 2, 6378.000000, 1, 31807.000000
12/08/2020 00:00:00, SND201112, 4020922, 09:30:00, 09:17:13, 1942847807, 17655.000000, 3, 17695.000000, 1, 159100.000000
12/08/2020 00:00:00, SND201112, 4020922, 15:30:00, 15:21:12, 1943951126, 17570.000000, 1, 17600.000000, 2, 193360.000000
12/08/2020 00:00:00, SND201112, 4020922, 11:30:00, 11:25:16, 1942976925, 17665.000000, 2, 17690.000000, 3, 247735.000000
12/08/2020 00:00:00, SND201112, 4020922, 13:30:00, 13:27:26, 1943410389, 17660.000000, 2, 17695.000000, 1, 212285.000000
12/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:03:09, 1943423116, 450.500000, 15, 458.500000, 15, 20928.000000
12/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:58:54, 1942996410, 450.000000, 5, 459.500000, 5, 10898.000000
12/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:11:20, 1944002965, 447.000000, 5, 453.500000, 5, 12143.500000
12/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:20:19, 1942904055, 459.000000, 5, 465.000000, 5, 14335.000000
12/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 06:45:25, 1944000358, 266.500000, 2, 274.500000, 2, 1082.000000
12/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 06:45:25, 1944000358, 266.500000, 2, 274.500000, 2, 1082.000000
12/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 06:45:25, 1944000358, 266.500000, 2, 274.500000, 2, 1082.000000
12/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:45:25, 1944000358, 266.500000, 2, 274.500000, 2, 1082.000000
12/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:52:08, 1942905582, 526.500000, 5, 532.500000, 5, 10079.500000
12/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:56:51, 1943029935, 525.500000, 5, 532.000000, 1, 14814.500000
12/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:25:00, 1943473036, 519.000000, 5, 527.000000, 5, 9445.000000
12/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:17:31, 1943956545, 520.500000, 7, 524.500000, 3, 13575.500000
12/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 1942840987, 6368.500000, 1, 6376.000000, 1, 12744.500000
12/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:58, 1943403394, , , 6381.500000, 1, 6381.500000
12/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:52, 1942975784, 6380.000000, 1, , , 6380.000000
12/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 1943934302, 6430.000000, 1, 6437.500000, 1, 12867.500000
12/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:44:20, 1943458469, 480.000000, 5, 482.000000, 1, 14939.500000
12/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:59:25, 1944000331, 479.500000, 10, 483.500000, 2, 11115.500000
12/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:21:00, 1942827481, 479.500000, 20, 487.500000, 20, 23208.000000
12/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:22:58, 1943003815, 480.000000, 5, 487.000000, 5, 16396.000000
12/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:23:53, 1942975689, 435.000000, 5, 442.500000, 5, 12703.500000
12/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:20:04, 1942897860, 435.000000, 5, 442.500000, 10, 18844.500000
12/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:00:36, 1944149377, 435.000000, 5, 440.500000, 4, 8302.000000
12/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:30:05, 1943476327, 435.000000, 5, 442.500000, 10, 15794.000000
12/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:54, 1942975165, 2386.500000, 1, 2388.000000, 1, 4774.500000
12/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1943403252, 2394.000000, 3, 2396.000000, 7, 23954.000000
12/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1943934202, , , 2392.000000, 2, 4784.000000
12/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:28:54, 1942839711, , , 2388.000000, 1, 2388.000000
12/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:30:21, 1943999378, 265.500000, 2, 273.500000, 2, 1617.000000
12/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:19:39, 1942889360, 265.500000, 2, 273.500000, 2, 1617.000000
12/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:30:21, 1943999378, 265.500000, 2, 273.500000, 2, 1617.000000
12/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:23:53, 1942963595, 265.500000, 1, 273.500000, 1, 1078.000000
12/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 06:45:22, 1944000361, 265.000000, 2, 273.000000, 2, 1076.000000
12/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:45:22, 1944000361, 265.000000, 2, 273.000000, 2, 1076.000000
12/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 06:45:22, 1944000361, 265.000000, 2, 273.000000, 2, 1076.000000
12/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 06:45:22, 1944000361, 265.000000, 2, 273.000000, 2, 1076.000000
12/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:49, 1942841736, 1794.000000, 1, , , 1794.000000
12/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:52, 1943404145, , , 1804.500000, 1, 1804.500000
12/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 1943936236, , , 1801.500000, 1, 1801.500000
12/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:27:30, 1942975620, 1797.000000, 1, , , 1797.000000
12/08/2020 00:00:00, AAD201112, 4020763, 15:30:00, 00:00:00, 1944012151, , , 1361.000000, 4, 6919.000000
12/08/2020 00:00:00, AAD201112, 4020763, 11:30:00, 00:00:00, 1944012151, , , 1361.000000, 4, 6919.000000
12/08/2020 00:00:00, AAD201112, 4020763, 09:30:00, 00:00:00, 1944012151, , , 1361.000000, 4, 6919.000000
12/08/2020 00:00:00, AAD201112, 4020763, 13:30:00, 00:00:00, 1944012151, , , 1361.000000, 4, 6919.000000
12/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:54, 1942975164, 2390.500000, 1, 2392.000000, 1, 4782.500000
12/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1943934201, 2394.000000, 1, 2396.000000, 2, 7186.000000
12/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:41, 1942840419, 2390.000000, 5, 2391.000000, 2, 16732.000000
12/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1943403251, 2398.000000, 3, 2400.000000, 7, 23994.000000
12/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:13:14, 1943336046, 470.500000, 2, 476.000000, 1, 3311.000000
12/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 06:37:02, 1942827144, 470.000000, 1, 476.000000, 1, 3784.000000
