Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 2.89157024, 6.67480775787385, 5.41975202895128, 0, 1, 167779.313821, 00:00:00.000, 00:00:00.001, 00:54:25.239, 0, 0, 0, 0, 121, 109157577.750000, 0, 0
AHD201216, 2.59533333, 5.06058139763221, 2.65498422971223, 4, 0, 193821.337801, 00:00:00.000, 00:00:00.000, 00:59:57.721, 0, 0, 0, 0, 150, 193431201.500000, 0, 0
AHD210120, 0.92395904, 4.58917600570718, 1.75857233550778, 4, 6, 186174.870664, 00:03:09.381, 00:00:00.001, 00:48:36.989, 0, 0, 0, 0, 293, 286843510.000000, 0, 0
AHD210217, 1.00242424, 10.2966503034069, 1.48435760137795, 1, 0, 205885.597053, 00:00:00.000, 00:00:00.001, 00:50:28.563, 0, 0, 0, 0, 101, 155231309.500000, 0, 0
AHD210317, 2.35244444, 2.39741762158013, 7.90451101112944, 1797, 0, 45272.182872, 00:00:00.000, 00:00:00.000, 00:50:14.198, 0, 0, 0, 0, 46, 67912634.750000, 0, 0
AHD210421, 0.00000000, 49.2274774774775, 2.6063829787234, 0, 0, 18990.236335, 00:00:00:000, 00:00:00:000, 00:48:17.707, 0, 0, 0, 0, 18, 35258202.500000, 0, 0
AHD210519, 0.00000000, 49.0064039408867, 0.921052631578948, 0, 0, 6596.709259, 00:00:00:000, 00:00:00:000, 00:40:44.288, 0, 0, 0, 0, 12, 15207092.750000, 0, 0
AHD210616, 0.00000000, 77.7444960861057, 3.465, 0, 0, 32252.861286, 00:00:00:000, 00:00:00:000, 01:29:06.819, 0, 0, 0, 0, 7, 13207222.750000, 0, 0
AHD210721, 0.00000000, 58.3333333333333, 0, 0, 0, 11770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 72.1919642857143, 2.80357142857143, 0, 0, 18102.911324, 00:00:00:000, 00:00:00:000, 00:11:07.791, 0, 0, 0, 0, 7, 9887812.500000, 0, 0
AHD210915, 0.00000000, 89.0985576923077, 1.20833333333333, 0, 0, 19989.356884, 00:00:00:000, 00:00:00:000, 00:55:54.684, 0, 0, 0, 0, 6, 11442775.000000, 0, 0
AHD211020, 0.00000000, 65.1666666666667, 0.5, 0, 0, 20641.875000, 00:00:00:000, 00:00:00:000, 01:39:46.642, 0, 0, 0, 0, 2, 3562031.250000, 0, 0
AHD211117, 0.00000000, 108.809523809524, 0.298, 0, 0, 14159.166666, 00:00:00:000, 00:00:00:000, 02:24:26.417, 0, 0, 0, 0, 3, 3331875.000000, 0, 0
AHD211215, 0.00000000, 73.9560281419891, 4.51539568345324, 0, 0, 63817.897631, 00:00:00:000, 00:00:00:000, 01:03:03.833, 0, 0, 0, 0, 46, 92401426.250000, 0, 0
AHD220119, 0.00000000, 98.6538461538462, 1.2875, 0, 0, 9549.679487, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 61.5714285714286, 1, 0, 0, 11069.444444, 00:00:00:000, 00:00:00:000, 03:17:26.552, 0, 0, 0, 0, 3, 9615000.000000, 0, 0
AHD220615, 0.00000000, 64.8333333333333, 5, 0, 0, 71128.333333, 00:00:00:000, 00:00:00:000, 01:52:03.718, 0, 0, 0, 0, 1, 2455000.000000, 0, 0
AHD220720, 0.00000000, 31.6666666666667, 0, 0, 0, 3697.916666, 00:00:00:000, 00:00:00:000, 07:27:35.557, 0, 0, 0, 0, 1, 1682187.500000, 0, 0
AHD220817, 0.00000000, 31.6666666666667, 0, 0, 0, 3697.916666, 00:00:00:000, 00:00:00:000, 07:27:35.557, 0, 0, 0, 0, 1, 1686125.000000, 0, 0
AHD221221, 0.00000000, 64.5128205128205, 1.84125, 0, 0, 54764.531249, 00:00:00:000, 00:00:00:000, 01:48:56.764, 0, 0, 0, 0, 3, 4903625.000000, 0, 0
AHD230315, 0.00000000, 84.3650793650794, 1.24666666666667, 0, 0, 35850.937499, 00:00:00:000, 00:00:00:000, 02:16:14.521, 0, 0, 0, 0, 2, 2485750.000000, 0, 0
AHD230719, 0.00000000, 48.3333333333333, 2.25, 0, 0, 40257.812500, 00:00:00:000, 00:00:00:000, 00:54:21.251, 0, 0, 0, 0, 1, 2475312.500000, 0, 0
AHD231220, 0.00000000, 75, 0, 0, 0, 117708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 30625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 16.09220000, 3.39356853090131, 4.45942486600688, 5, 1, 340377.479898, 00:00:00.000, 00:00:00.001, 00:46:23.083, 0, 0, 0, 0, 127, 412799633.750000, 0, 0
CAD201216, 1.66058823, 4.23084910090138, 3.4191723758322, 42, 143, 204194.119414, 00:01:14.897, 00:24:03.487, 00:45:18.034, 0, 0, 0, 0, 238, 532641430.500000, 0, 0
CAD210120, 1.48560000, 1.92519050688229, 2.98339535450577, 3, 0, 306095.642380, 00:02:11.097, 00:00:00.001, 01:00:40.570, 0, 0, 0, 0, 79, 172162970.250000, 0, 0
CAD210217, 8.83103448, 2.02418388229198, 3.21211594163196, 0, 0, 329063.401520, 00:00:00:000, 00:00:00:000, 01:15:04.638, 0, 0, 0, 0, 32, 53449971.250000, 0, 0
CAD210317, 10.67527777, 4.2241341521494, 52.9609791058219, 5409, 0, 2596026.687377, 00:00:00.000, 00:00:00.000, 01:05:19.836, 0, 0, 0, 0, 77, 135983543.750000, 0, 0
CAD210421, 0.00000000, 27.7083333333333, 9.8, 0, 0, 2398.897058, 00:00:00:000, 00:00:00:000, 00:00:13.692, 0, 0, 0, 0, 5, 8734025.000000, 0, 0
CAD210519, 0.00000000, 32.4903846153846, 3.775, 0, 0, 2667.481884, 00:00:00:000, 00:00:00:000, 00:02:56.585, 0, 0, 0, 0, 2, 6140162.500000, 0, 0
CAD210616, 0.00000000, 63.2692307692308, 23, 0, 0, 17359.722222, 00:00:00:000, 00:00:00:000, 00:00:07.422, 0, 0, 0, 0, 1, 4276250.000000, 0, 0
CAD210721, 0.00000000, 56.5625, 6, 0, 0, 1550.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 60, 20.3333333333333, 0, 0, 22864.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 27, 0, 0, 0, 7525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34.3166666666667, 6, 0, 0, 2049.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 33.5422077922078, 19.6072151898734, 0, 0, 6790.486111, 00:00:00:000, 00:00:00:000, 00:49:52.427, 0, 0, 0, 0, 10, 35924256.250000, 0, 0
CAD220615, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 32.9044117647059, 22.2424242424242, 0, 0, 1960.484234, 00:00:00:000, 00:00:00:000, 00:03:23.193, 0, 0, 0, 0, 5, 17121525.000000, 0, 0
NID201118, 11.24193548, 2.97795925528673, 31.2400004345727, 0, 1, 263128.399546, 00:00:00.323, 00:00:00.001, 00:47:55.613, 0, 0, 0, 0, 31, 24221694.000000, 0, 0
NID201216, 6.03125000, 3.45861231494618, 21.7656702842196, 0, 0, 289059.258240, 00:00:27.615, 00:00:00:000, 00:32:31.229, 0, 0, 0, 0, 32, 76823688.000000, 0, 0
NID210120, 8.41346153, 3.6778273321433, 21.5523016993193, 3, 6, 292598.487988, 00:06:55.974, 00:00:00.001, 01:14:03.904, 0, 0, 0, 0, 52, 51316686.000000, 0, 0
NID210217, 6.30533333, 3.40674356400622, 20.9806618880011, 0, 0, 305370.993719, 00:00:00:000, 00:00:00:000, 02:59:43.129, 0, 0, 0, 0, 15, 19909145.760000, 0, 0
NID210317, 7.37500000, 1.69769215925501, 27.0635108122842, 2359, 0, 90869.286980, 00:00:00.000, 00:00:00.000, 01:11:02.929, 0, 0, 0, 0, 8, 30446670.000000, 0, 0
NID210421, 0.00000000, 29.375, 1.41666666666667, 0, 0, 2813.928571, 00:00:00:000, 00:00:00:000, 01:35:20.325, 0, 0, 0, 0, 2, 2770020.000000, 0, 0
NID210519, 0.00000000, 49.0714285714286, 8.9375, 0, 0, 6847.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 57.0282828282828, 6.13157894736842, 0, 0, 18396.963541, 00:00:00:000, 00:00:00:000, 01:56:27.232, 0, 0, 0, 0, 2, 13887675.000000, 0, 0
NID210721, 0.00000000, 50, 0, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:05.378, 0, 0, 0, 0, 1, 4623675.000000, 0, 0
NID210915, 0.00000000, 34.2307692307692, 0, 0, 0, 12246.346153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 33.2623839009288, 16.3076923076923, 0, 0, 28824.285714, 00:00:00:000, 00:00:00:000, 00:08:23.522, 0, 0, 0, 0, 3, 4188510.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 4725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 23.18418604, 10.0111949754834, 2.53960396039588, 0, 1, 108974.185950, 00:00:00.000, 00:00:00.001, 00:42:56.081, 0, 0, 0, 0, 46, 52141731.750000, 0, 0
PBD201216, 10.13854545, 8.07338578004813, 3.17909090909143, 0, 0, 135091.778403, 00:01:27.438, 00:00:00:000, 00:29:03.031, 0, 0, 0, 0, 65, 76144390.250000, 0, 0
PBD210120, 1.44173913, 3.52933609637392, 2.1076356424428, 0, 0, 138290.449418, 00:00:00:000, 00:00:00:000, 01:07:13.822, 0, 0, 0, 0, 23, 29581532.250000, 0, 0
PBD210217, 1.71428571, 5.85099270618397, 1.95691202872536, 0, 0, 178853.720588, 00:00:00:000, 00:00:00:000, 00:25:13.126, 0, 0, 0, 0, 7, 16030687.500000, 0, 0
PBD210317, 0.00000000, 33.2747747747748, 3.08666666666667, 0, 0, 1807.412499, 00:00:00:000, 00:00:00:000, 00:29:24.609, 0, 0, 0, 0, 5, 12618718.750000, 0, 0
PBD210421, 0.00000000, 45, 9, 0, 0, 6041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 35.8, 9, 0, 0, 4451.190476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 14.5, 0, 0, 0, 2912.500000, 00:00:00:000, 00:00:00:000, 00:01:03.140, 0, 0, 0, 0, 1, 1161968.750000, 0, 0
PBD210915, 0.00000000, 4, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 41.5909090909091, 1.58333333333334, 0, 0, 20087.121212, 00:00:00:000, 00:00:00:000, 00:01:16.086, 0, 0, 0, 0, 4, 6754218.750000, 0, 0
PBD211215, 0.00000000, 37.5, 32, 0, 0, 41125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 3.04711111, 9.74696979294739, 95.2027987657507, 1, 0, 88836.070088, 00:00:00.000, 00:00:00.001, 01:57:39.918, 0, 0, 0, 0, 45, 56977666.500000, 0, 0
ZSD201216, 2.00602739, 3.13649279423063, 3.30382610406195, 1, 0, 160173.689767, 00:00:30.494, 00:00:00.002, 01:20:18.508, 0, 0, 0, 0, 74, 125262044.250000, 0, 0
ZSD210120, 2.05000000, 2.64289867949807, 2.99477631476066, 0, 0, 132353.765875, 00:00:00:000, 00:00:00:000, 00:54:46.201, 0, 0, 0, 0, 70, 91271564.750000, 0, 0
ZSD210217, 0.88076923, 3.07674459236792, 2.36773384735807, 0, 0, 183874.143246, 00:00:00:000, 00:00:00:000, 01:13:09.968, 0, 0, 0, 0, 31, 46371267.500000, 0, 0
ZSD210317, 1.45833333, 1.76835078099536, 8.21741999340156, 2562, 0, 63346.360536, 00:00:00.000, 00:00:00.001, 01:42:45.689, 0, 0, 0, 0, 13, 21143943.750000, 0, 0
ZSD210421, 0.00000000, 40.4044117647059, 2.1875, 0, 0, 6730.392156, 00:00:00:000, 00:00:00:000, 00:30:47.838, 0, 0, 0, 0, 2, 4877031.250000, 0, 0
ZSD210519, 0.00000000, 32.9642857142857, 1.85714285714286, 0, 0, 3461.397058, 00:00:00:000, 00:00:00:000, 03:02:37.034, 0, 0, 0, 0, 1, 3257500.000000, 0, 0
ZSD210616, 0.00000000, 40.9718670076726, 3.46428571428572, 0, 0, 13747.996794, 00:00:00:000, 00:00:00:000, 01:00:18.159, 0, 0, 0, 0, 1, 1596562.500000, 0, 0
ZSD210721, 0.00000000, 42.3888888888889, 1, 0, 0, 4415.000000, 00:00:00:000, 00:00:00:000, 03:02:37.034, 0, 0, 0, 0, 1, 3264375.000000, 0, 0
ZSD210818, 0.00000000, 3, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 40.6, 0, 0, 0, 3298.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 20.6666666666667, 0, 0, 0, 1758.333333, 00:00:00:000, 00:00:00:000, 00:12:34.635, 0, 0, 0, 0, 1, 3259687.500000, 0, 0
ZSD211117, 0.00000000, 21.3333333333333, 0, 0, 0, 2087.500000, 00:00:00:000, 00:00:00:000, 00:12:34.635, 0, 0, 0, 0, 1, 3262187.500000, 0, 0
ZSD211215, 0.00000000, 35.2442835365854, 11.2321428571429, 0, 0, 28288.171296, 00:00:00:000, 00:00:00:000, 05:24:38.612, 0, 0, 0, 0, 6, 10056706.250000, 0, 0
ZSD220316, 0.00000000, 33.3571428571429, 5.25, 0, 0, 9937.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 40.375, 3.96428571428571, 0, 0, 13531.249999, 00:00:00:000, 00:00:00:000, 02:25:35.549, 0, 0, 0, 0, 2, 3906031.250000, 0, 0
PBD221221, 0.00000000, 57.5, 0, 0, 0, 50312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 36.3986013986014, 19.5, 0, 0, 36912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 36.3888888888889, 18.7777777777778, 0, 0, 13872.685185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 27.6666666666667, 0, 0, 0, 51769.583333, 00:00:00:000, 00:00:00:000, 07:07:31.841, 0, 0, 0, 0, 1, 1385119.750000, 0, 0
NID231220, 0.00000000, 15.4, 12.5, 0, 0, 19920.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 25, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 20, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 12, 0, 0, 0, 770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 20, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 25, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 25, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 50, 0, 0, 0, 4600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 19.75, 0, 0, 0, 173.500000, 00:00:00:000, 00:00:00:000, 02:14:50.858, 0, 0, 0, 0, 1, 168223.000000, 0, 0
ZSD201202, 0.00000000, 3.42857142857143, 1.25, 0, 0, 29.196428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 11.25, 0, 0, 0, 551.923076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 1.75, 0, 0, 0, 205.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 25, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210105, 0.00000000, 3, 0, 0, 0, 250.920000, 00:00:00:000, 00:00:00:000, 04:51:55.535, 0, 0, 0, 0, 1, 271999.080000, 0, 0
ZSD210105, 0.00000000, 18.4166666666667, 0, 0, 0, 359.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 46.533180778032, 0.565833333333334, 0, 0, 3344.080555, 00:00:00:000, 00:00:00:000, 01:40:33.785, 0, 0, 0, 0, 7, 13405118.750000, 0, 0
CAD210202, 0.00000000, 6.50549450549451, 0.146666666666667, 0, 0, 50.568452, 00:00:00:000, 00:00:00:000, 00:05:43.923, 0, 0, 0, 0, 10, 5245716.250000, 0, 0
NID210202, 0.00000000, 7, 0, 0, 0, 158.340000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 16.75, 0, 0, 0, 1007.833333, 00:00:00:000, 00:00:00:000, 00:01:20.956, 0, 0, 0, 0, 3, 6467862.500000, 0, 0
AHD210302, 0.00000000, 26.875, 0.5, 0, 0, 1321.875000, 00:00:00:000, 00:00:00:000, 06:55:01.186, 0, 0, 0, 0, 3, 4775687.500000, 0, 0
SND201118, 0.00000000, 13.75, 6.54545454545455, 0, 0, 390.520833, 00:00:00:000, 00:00:00:000, 02:20:08.359, 0, 0, 0, 0, 3, 1821725.000000, 0, 0
NID241218, 0.00000000, 9.5, 15, 0, 0, 11960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 40.4545454545455, 0, 0, 0, 3403.409090, 00:00:00:000, 00:00:00:000, 00:00:21.859, 0, 0, 0, 0, 1, 2286575.000000, 0, 0
SND201216, 0.00000000, 10.6784481908706, 9.5, 0, 0, 108363.104538, 00:00:00:000, 00:00:00:000, 02:20:08.359, 0, 0, 0, 0, 3, 1822125.000000, 0, 0
HCD201130, 0.00000000, 7.73684210526316, 6.1194690265487, 2, 0, 22895.101449, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 4.59847015729369, 8.52155172413791, 12, 1, 17556.838194, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 3.25000000, 8.16480482794042, 5.15439999999998, 3, 1, 12398.034719, 00:00:00.000, 00:00:00.000, 02:47:00.889, 0, 0, 0, 0, 4, 60140.000000, 0, 0
SRD201130, 6.87500000, 6.45682405238181, 4.76685393258427, 6, 2, 14790.964349, 00:00:00.001, 00:00:00.001, 04:05:24.184, 0, 0, 0, 0, 8, 237360.000000, 0, 0
SND210105, 0.00000000, 1, 0, 0, 0, 5.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 26.00000000, 2.02803654211927, 61.6478405315611, 0, 0, 117125.478835, 00:00:00:000, 00:00:00:000, 02:09:58.724, 0, 0, 0, 0, 4, 1729933.750000, 0, 0
SRD201231, 6.70000000, 3.40250356819558, 4.72790055248618, 7, 0, 7912.437725, 00:00:00.000, 00:00:00.000, 02:22:13.366, 0, 0, 0, 0, 10, 97785.000000, 0, 0
HUD201231, 6.00000000, 4.48647789905976, 7.63241525423734, 9, 4, 17572.125510, 00:00:00.001, 00:00:00.001, 04:02:06.892, 0, 0, 0, 0, 4, 70300.000000, 0, 0
HCD201231, 3.50000000, 6.23939446732787, 6.08504098360658, 5, 1, 19030.172570, 00:00:00.001, 00:00:00.001, 03:27:35.363, 0, 0, 0, 0, 1, 5205.000000, 0, 0
SCD201231, 7.35000000, 4.7954563807505, 5.89185897435897, 5, 2, 8851.576136, 00:00:00.000, 00:00:00.000, 07:27:08.172, 0, 0, 0, 0, 10, 92580.000000, 0, 0
SND210217, 0.00000000, 13.1969696969697, 16.8222222222222, 0, 0, 1210.906862, 00:00:00:000, 00:00:00:000, 06:54:21.904, 0, 0, 0, 0, 1, 455000.000000, 0, 0
HUD210129, 8.50000000, 4.67185314685315, 10.9806201550388, 11, 3, 20205.206766, 00:00:00.001, 00:00:00.001, 07:48:09.124, 0, 0, 0, 0, 3, 20625.000000, 0, 0
SCD210129, 6.25000000, 6.19285812577405, 6.64880952380952, 6, 2, 12339.665703, 00:00:00.001, 00:00:00.001, 04:03:10.349, 0, 0, 0, 0, 2, 15550.000000, 0, 0
HCD210129, 4.75000000, 6.92281879194631, 6.125, 6, 2, 19621.847777, 00:00:00.001, 00:00:00.001, 02:07:37.747, 0, 0, 0, 0, 2, 31125.000000, 0, 0
SRD210129, 0.00000000, 5.98400946585531, 6.29881656804736, 7, 3, 16884.093333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 16.5714285714286, 16.35, 0, 0, 1591.557083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 4.36006637168142, 7.3119266055046, 8, 1, 15856.663074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 4.75000000, 3.58127654410872, 4.85250000000002, 8, 0, 10822.352750, 00:00:00.000, 00:00:00.001, 02:59:50.742, 0, 0, 0, 0, 6, 46265.000000, 0, 0
SCD210226, 6.50000000, 6.10962472406181, 6.90604026845639, 6, 2, 10928.916666, 00:00:00.001, 00:00:00.001, 07:08:40.064, 0, 0, 0, 0, 2, 6180.000000, 0, 0
HCD210226, 0.00000000, 8, 6.34070796460173, 3, 1, 22400.662318, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 7.00000000, 5.528125, 6.0251572327044, 7, 3, 9751.390786, 00:00:00.001, 00:00:00.001, 04:03:54.107, 0, 0, 0, 0, 1, 12280.000000, 0, 0
SRD210331, 4.50000000, 6.28152492668622, 4.75271739130434, 3, 1, 16361.657460, 00:00:00.001, 00:00:00.001, 05:14:13.664, 0, 0, 0, 0, 2, 27480.000000, 0, 0
HCD210331, 0.00000000, 9.26744186046512, 6.046875, 0, 3, 30933.177563, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 4.64883198562444, 7.24509803921569, 11, 0, 17169.101681, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 20, 0, 0, 0, 216.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 43.3333333333333, 0, 0, 0, 4541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 8.00000000, 7.25682502671719, 7.42499999999998, 12, 1, 11062.314058, 00:00:00.000, 00:00:00.000, 07:09:42.674, 0, 0, 0, 0, 2, 15150.000000, 0, 0
HCD210430, 0.00000000, 9.3695652173913, 6.59649122807019, 6, 0, 23471.389367, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 3.50000000, 6.99957746002772, 4.77058823529413, 3, 1, 17825.379501, 00:00:00.000, 00:00:00.000, 05:06:26.420, 0, 0, 0, 0, 1, 4570.000000, 0, 0
HUD210430, 0.00000000, 5.20213963963964, 6.75, 10, 0, 18310.129710, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 8.40961098398169, 7.97368421052624, 11, 1, 50691.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 13.131157635468, 7.26785714285717, 1, 0, 54900.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 10.2792792792793, 7.86111111111114, 12, 1, 29798.378378, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 15.3838383838384, 7.65151515151513, 10, 2, 58091.064814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.91089743589744, 8.0512820512821, 16, 1, 4252.214583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 2.61413043478261, 8, 12, 0, 15730.434782, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
