Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200225, 1365, 1365, 1365, 1365
AAD200226, 1363.6521, 1365.2151, 1365.65, 1354.85
AAD200520, 1377.75, 1377.75, 1380.5, 1375
AAD200526, 1392.6, 1393.1556, 1400.15, 1375
AGD200225, 18.804, 18.8068, 18.8087, 18.7993
AGD200226, 18.8053, 18.8081, 18.81, 18.8005
AHD200225, 1677.1574, 1679.5559, 1689.25, 1677
AHD200226, 1675.5296, 1677.6781, 1689.95, 1668
AHD200227, 1676.1107, 1676.5767, 1678.09, 1672.8
AHD200228, 1676.9218, 1676.9754, 1679.48, 1674.98
AHD200302, 1676.5, 1675.4091, 1679.5, 1675
AHD200303, 1690.19, 1676.4174, 1770.39, 1674
AHD200304, 1710.7267, 1686.1566, 1769.1, 1679.66
AHD200304_1675P, 9.9443, 9.9492, 10.77, 9.52
AHD200304_1700C, 9.75, 9.75, 9.75, 9.75
AHD200304_1700P, 23.91, 23.91, 23.91, 23.91
AHD200304_1750P, 66, 66, 67, 65
AHD200305, 1728.3467, 1700.8343, 1754.5, 1680.2
AHD200306, 1712.6425, 1689.3928, 1744.07, 1682.5
AHD200310, 1717.7125, 1680.2013, 1756, 1679.9
AHD200311, 1711.946, 1683.9548, 1756.82, 1680.97
AHD200313, 1682.025, 1682.0492, 1682.05, 1682
AHD200316, 1685.035, 1685.4698, 1687.67, 1683.15
AHD200317, 1768.03, 1768.03, 1768.06, 1768
AHD200318, 1691.2749, 1690.6036, 1829, 1670
AHD200319, 1784.72, 1784.72, 1789.04, 1780.4
AHD200320, 1724.055, 1724.055, 1800.18, 1687.4
AHD200323, 1749.07, 1711.2908, 1806, 1692
AHD200324, 1695, 1695, 1695, 1695
AHD200327, 1696, 1696, 1696, 1696
AHD200330, 1793.55, 1765.5458, 1822.1, 1688.25
AHD200331, 1757.3167, 1762.9977, 1828, 1691.1
AHD200401_1750C, 11.76, 11.76, 11.76, 11.76
AHD200402, 1689.6, 1690.9054, 1695, 1680
AHD200406, 1765.55, 1782.3013, 1827.25, 1687
AHD200407, 1800.93, 1763.4793, 1831.55, 1689.63
AHD200408, 1799.96, 1800.9025, 1803.73, 1797.5
AHD200409, 1799.905, 1799.905, 1804.56, 1795.25
AHD200415, 1697.1447, 1697.2685, 1806, 1689.45
AHD200416, 1697, 1698.4286, 1702, 1695.75
AHD200421, 1697.7925, 1697.755, 1697.98, 1697.68
AHD200422, 1823.22, 1821.957, 1830.51, 1818.6
AHD200423, 1698.25, 1698.25, 1698.3, 1698.2
AHD200427, 1700, 1700, 1700, 1700
AHD200428, 1700.6867, 1701.6717, 1702, 1700.03
AHD200429, 1747.795, 1747.795, 1748.7, 1746.89
AHD200501, 1697.25, 1697.25, 1697.25, 1697.25
AHD200505, 1700.5405, 1700.2213, 1721.25, 1690
AHD200506, 1701.6588, 1702.4273, 1705.32, 1696.95
AHD200506_1650P, 22.4533, 22.4578, 22.69, 22.19
AHD200507, 1700.5979, 1700.6619, 1704.73, 1697
AHD200511, 1700.0746, 1699.986, 1708, 1692.5
AHD200512, 1705.782, 1707.1284, 1734.23, 1698.83
AHD200513, 1698.5, 1698.5, 1698.5, 1698.5
AHD200514, 1698.6292, 1699.4743, 1700, 1698.25
AHD200518, 1699.2652, 1698.8785, 1703, 1698.25
AHD200519, 1698.3571, 1697.8836, 1701.5, 1694.5
AHD200520, 1703.0946, 1703.1277, 3398, 1692.25
AHD200521, 1702.2348, 1703.3609, 1714, 1697.5
AHD200526, 1699.5515, 1699.4068, 3400, 1691.5
AHD200602, 1700.67, 1699.7458, 1708, 1697
AHD200617, 1704.9586, 1704.6451, 1722, 1697.5
AHD200702, 1712.9375, 1707.4222, 1735, 1703
AHD200715, 1711.1851, 1710.0259, 1726.8, 1708.2
AHD200804, 1724, 1719.2857, 1735, 1713
AHD200819, 1720.4403, 1720.1247, 1731.75, 1716
AHD200902, 1725.5, 1724.8333, 1735, 1712
AHD200916, 1727.6759, 1727.7185, 1731, 1723.5
AHD201002, 1732.3333, 1733, 1735, 1727
AHD201007_1650P, 31.5, 31.5, 37, 26
AHD201021, 1730.0124, 1735.1852, 1746.12, 1707.5
AHD201103, 1735, 1735, 1735, 1735
AHD201104_1650P, 31.5, 31.5, 37, 26
AHD201118, 1742.8159, 1742.3446, 1755.45, 1740.5
AHD201202, 1735, 1735, 1735, 1735
AHD201202_1650P, 31.5, 31.5, 37, 26
AHD201216, 1748.6835, 1748.4829, 1754, 1742
AHD210105, 1750, 1750, 1750, 1750
AHD210120, 1756.3933, 1755.9371, 1768.95, 1754
AHD210217, 1761.7708, 1761.204, 1762.45, 1760.25
AHD210317, 1768.75, 1768.75, 1768.75, 1768.75
AHD210421, 1776.93, 1777.0204, 1777.15, 1776.65
AHD210519, 1784.6667, 1784.2619, 1787.25, 1777
AHD210721, 1800.7, 1799.125, 1801.75, 1796.5
AHD211215, 1830.4304, 1830.9258, 1835.25, 1824.3
AHD221221, 1914.875, 1915.588, 1915.75, 1912.25
AHE200226, 1548.3867, 1549.2808, 1555, 1544.27
AHE200304, 1548.38, 1548.27, 1548.6, 1548.16
AHE200318, 1557.3741, 1563.721, 1568.93, 1551.76
AHE200323, 1556, 1556, 1556, 1556
AHE200415, 1561.43, 1561.1195, 1567.5, 1556.53
AHE200514, 1567, 1567, 1567, 1567
AHE200518, 1566, 1566, 1566, 1566
AHE200519, 1567, 1567, 1567, 1567
AHE200520, 1562.0644, 1560.7388, 1568.5, 1556
AHE200521, 1566, 1566, 1566, 1566
AHE200526, 1561.716, 1565.9915, 1567.45, 1556
AHE200617, 1575.626, 1577.5055, 1584.1, 1561.93
AHE200715, 1584.1, 1584.1, 1584.1, 1584.1
AHE200819, 1578.555, 1581.6356, 1584.1, 1573.01
AHE200916, 1582.1, 1583.2111, 1584.1, 1580.1
AHE201021, 1582.1, 1583.2111, 1584.1, 1580.1
AHE201118, 1582.1, 1583.2111, 1584.1, 1580.1
AHE201216, 1584.1, 1584.1, 1584.1, 1584.1
AHE210120, 1584.1, 1584.1, 1584.1, 1584.1
AHS200318, 1302.71, 1302.71, 1302.71, 1302.71
AHS200415, 1308.14, 1308.14, 1308.14, 1308.14
AHS200520, 1309.84, 1309.84, 1309.84, 1309.84
AUD200225, 1685.425, 1685.425, 1685.425, 1685.425
AUD200226, 1685.55, 1685.55, 1685.55, 1685.55
CAD200225, 5702.1307, 5702.3709, 5746, 5690
CAD200226, 5691.5928, 5692.5749, 5883.9, 5655
CAD200227, 5726.609, 5706.13, 5962.5, 5650
CAD200228, 5756.2035, 5705.7054, 6241.83, 5655
CAD200302, 5674.3117, 5669.035, 5749.5, 5659.5
CAD200303, 5670.3823, 5669.1316, 5749.05, 5657.25
CAD200304, 5686.3418, 5675.2872, 5858.34, 5667.6
CAD200304_5400P, 7, 7, 7, 7
CAD200304_5550P, 21.8333, 23.75, 24.25, 19.5
CAD200304_5600P, 44.15, 44.15, 44.15, 44.15
CAD200304_5650C, 77.25, 77.25, 78.5, 76
CAD200304_5650P, 54.8, 54.8, 56, 53
CAD200304_5700C, 51.02, 52.1857, 53.06, 50
CAD200304_5750C, 32, 32.8182, 34, 31
CAD200304_5800C, 22.75, 22, 25, 20.5
CAD200304_5850C, 14.3, 14.3, 14.55, 14.05
CAD200304_5950C, 5, 5, 5, 5
CAD200305, 5672.5467, 5673.0009, 5695, 5670.64
CAD200306, 5672.79, 5671.4867, 5683, 5662.72
CAD200309, 5680.1289, 5676.4842, 5752.35, 5665.5
CAD200310, 5673.8355, 5676.5372, 5678, 5672
CAD200311, 5718.199, 5680.8139, 6117.88, 5672.95
CAD200312, 5749.9725, 5691.4702, 6130.65, 5674.79
CAD200313, 5674.9662, 5673.9967, 5675.38, 5670.8
CAD200316, 5679.7096, 5679.3513, 5696, 5673.7
CAD200317, 5683.095, 5675.951, 5714.75, 5673
CAD200318, 5694.4344, 5685.7061, 6225.5, 5585
CAD200319, 5675.8389, 5672.1804, 5676.5, 5670.75
CAD200320, 5676.45, 5676.45, 5676.5, 5676.4
CAD200323, 5682.016, 5679.5636, 5700, 5677.52
CAD200324, 5677.84, 5677.84, 5677.94, 5677.69
CAD200326, 5756.75, 5756.75, 5756.75, 5756.75
CAD200327, 5679.21, 5679.05, 5679.46, 5678.96
CAD200330, 5912.8014, 5751.1037, 6225.75, 5680.48
CAD200331, 5754.3786, 5688.6306, 6203, 5680.9
CAD200401, 5689.5, 5689.5, 5689.5, 5689.5
CAD200401_5300P, 22.6667, 22.6667, 22.75, 22.5
CAD200401_5800C, 60, 60, 60, 60
CAD200401_5900C, 46.01, 46.01, 46.01, 46.01
CAD200401_6100C, 15.69, 15.69, 15.69, 15.69
CAD200402, 5692.309, 5718.9816, 5876, 5673
CAD200403, 5682.0967, 5682.08, 5682.13, 5682.03
CAD200406, 5807.2975, 5708.1017, 6121.71, 5673.25
CAD200407, 5746.9518, 5715.9528, 6159.9, 5674.5
CAD200408, 5685.813, 5694.8847, 5760.5, 5682.25
CAD200409, 5685.2867, 5683.8724, 5690.25, 5682.78
CAD200414, 5681.6133, 5682.8366, 5683.25, 5677.25
CAD200415, 5686.3828, 5696.8509, 5877.15, 5667.95
CAD200416, 5682.9433, 5682.1098, 5703.75, 5681.4
CAD200417, 5680.75, 5680.75, 5680.75, 5680.75
CAD200420, 5684.746, 5688.9479, 5691, 5675
CAD200421, 5680.6773, 5681.7795, 5682.54, 5674.73
CAD200422, 5810.4182, 5718.1697, 6132.4, 5675.75
CAD200423, 5686.0909, 5683.9563, 5706.45, 5670
CAD200427, 5687.0933, 5692.9852, 5705, 5678.22
CAD200428, 5688.1788, 5684.2759, 5729.74, 5672
CAD200429, 5691.0725, 5685.1403, 5732.65, 5672
CAD200430, 5687.392, 5685.9527, 5705, 5673
CAD200501, 5768.5, 5768.5, 5768.5, 5768.5
CAD200505, 5685.7122, 5686.9789, 5745.5, 5588.53
CAD200506, 5690.7722, 5699.0804, 5712.81, 5674
CAD200506_5400P, 73.3, 73.3, 73.55, 73.05
CAD200506_5700C, 164.44, 164.44, 164.69, 164.19
CAD200506_5700P, 172.41, 172.41, 172.66, 172.16
CAD200506_5950C, 62.3333, 62.3333, 64, 59
CAD200506_6100C, 40.32, 40.32, 40.32, 40.32
CAD200507, 5690.9623, 5690.3902, 5711, 5674
CAD200511, 5688.793, 5690.7835, 5714.5, 5663.47
CAD200512, 5695.493, 5692.9966, 5754.25, 5684.5
CAD200513, 5692.7217, 5692.0755, 5763.75, 5681.52
CAD200514, 5691.0706, 5691.2662, 5692.25, 5684.5
CAD200518, 5691.5902, 5690.0844, 5712, 5680
CAD200519, 5690.281, 5690.0338, 5693.15, 5687.4
CAD200520, 5702.6559, 5689.2161, 11384, 1
CAD200521, 5701.521, 5726.5462, 5765, 5676.75
CAD200526, 5694.5298, 5692.7858, 11385, 1
CAD200602, 5685, 5685, 5685, 5685
CAD200603_5400P, 78.1667, 75.3, 86, 71
CAD200603_5675C, 205.6, 205.6, 205.85, 205.35
CAD200603_5675P, 195.65, 195.65, 195.9, 195.4
CAD200603_5900C, 106.2, 106.2, 114, 101
CAD200610, 5724.19, 5742.366, 5769.63, 5678.75
CAD200617, 5695.5158, 5702.1657, 5771.5, 5677.9
CAD200701_5400P, 90, 90, 90, 90
CAD200715, 5703.3227, 5702.6648, 5775.55, 5687.7
CAD200819, 5704.1748, 5699.277, 5706.7, 5692.75
CAD200902_5350P, 145.3333, 145.3333, 145.5, 145
CAD200916, 5711.7909, 5711.227, 5786.55, 5701.7
CAD201021, 5718.1563, 5719.772, 5719.9, 5707
CAD201118, 5719.5, 5719.85, 5726.15, 5712.85
CAD201216, 5731.6323, 5731.0806, 5805.05, 5715.5
CAD210120, 5729.7312, 5723.2827, 5736.75, 5720
CAD210217, 5731.0958, 5728.1249, 5741.5, 5724.5
CAD210317, 5752.1667, 5754.1233, 5755, 5746.5
CAD210421, 5759.8, 5759.8, 5759.8, 5759.8
CAD210616, 5746.21, 5746.21, 5746.21, 5746.21
CAD211215, 5789.0875, 5787.7889, 5791.5, 5786.6
CAD221221, 5841.75, 5841.75, 5841.75, 5841.75
CAE200226, 5294.415, 5335.1556, 5359.6, 5229.23
CAE200227, 5231.92, 5231.92, 5231.92, 5231.92
CAE200303, 5229.84, 5229.84, 5230.05, 5229.63
CAE200304, 5264.262, 5313.9513, 5359.7, 5228
CAE200312, 5242, 5240.6667, 5244, 5240
CAE200317, 5235.49, 5235.49, 5235.49, 5235.49
CAE200318, 5260.1068, 5291.4863, 5721.34, 5228.15
CAE200324, 5224.7533, 5226.556, 5230, 5215
CAE200402, 5240.76, 5241.8869, 5251, 5231.61
CAE200414, 5245, 5245, 5245, 5245
CAE200415, 5229.876, 5230.5612, 5232, 5224
CAE200430, 5221.4, 5221.4, 5221.4, 5221.4
CAE200513, 5241, 5241, 5241, 5241
CAE200518, 5225.87, 5225.87, 5225.87, 5225.87
CAE200519, 5228, 5228, 5228, 5228
CAE200520, 5225.8988, 5226.785, 5233.58, 5218
CAE200526, 5225.5089, 5223.6771, 5255, 5211
CAE200617, 5219.6675, 5219.9731, 5227.38, 5209
CAE200715, 5219.3, 5219.3, 5219.3, 5219.3
CAE200819, 5211.19, 5211.19, 5211.19, 5211.19
CAE200916, 5210.34, 5210.34, 5210.34, 5210.34
CAE201021, 5209.85, 5209.85, 5209.85, 5209.85
CAE201118, 5202.01, 5202.01, 5202.01, 5202.01
CAE201216, 5205.21, 5205.21, 5205.21, 5205.21
CAS200415, 4393.04, 4393.04, 4393.04, 4393.04
CAS200520, 4405.64, 4402.91, 4413.83, 4397.45
CAS200617, 4386.24, 4386.24, 4386.24, 4386.24
CAS200715, 4386.28, 4386.28, 4386.28, 4386.28
CAY200303, 631922.5, 631922.5, 632647, 631198
NAD200225, 1265, 1265, 1265, 1265
NAD200226, 1265.645, 1265.6474, 1265.65, 1265.6
NAD200227, 1254.5, 1254.5, 1254.5, 1254.5
NAD200302, 1255.5, 1255.5, 1255.5, 1255.5
NAD200304, 1256.5, 1256.5, 1256.5, 1256.5
NAD200310, 1257.75, 1257.875, 1258, 1257.5
NAD200311, 1257.75, 1257.75, 1257.75, 1257.75
NAD200312, 1258, 1258, 1258, 1258
NAD200313, 1258.25, 1258.25, 1258.25, 1258.25
NAD200318, 1260, 1260, 1260, 1260
NAD200415, 1348.01, 1348.01, 1348.01, 1348.01
NAD200520, 1259.75, 1259.75, 1264.5, 1255
NAD200526, 1267.8571, 1267.6, 1270, 1255
NID200225, 12440, 12440, 12440, 12440
NID200226, 12410.3779, 12420.1139, 12450, 12301.08
NID200227, 13167.158, 12615.0047, 14425, 12302.28
NID200228, 12411.4457, 12409.537, 12480, 12358
NID200302, 12397.178, 12417.7986, 12429.5, 12348.89
NID200303, 12363.28, 12355.7886, 12429, 12350
NID200304, 12528.4225, 12421.7937, 13258.42, 12353
NID200304_11500P, 20, 20, 21, 19
NID200304_12000P, 76.2867, 76.2867, 77.62, 75.62
NID200304_12250P, 160, 160, 160, 160
NID200306, 12422, 12422, 12456.5, 12353
NID200309, 12399.0933, 12350.4008, 12491, 12330.63
NID200310, 12437, 12437, 12437, 12437
NID200311, 12805.0683, 12449.1409, 13651.41, 12420
NID200312, 12394.25, 12393.8095, 12395, 12393.75
NID200313, 12381.1933, 12369.8301, 12420, 12361.29
NID200317, 12417.375, 12399.2727, 12439.5, 12395.25
NID200318, 12435.0793, 12428.7303, 13877.5, 12318.5
NID200319, 12465, 12465, 12465, 12465
NID200320, 12940, 12940, 12940, 12940
NID200323, 12475, 12475, 12475, 12475
NID200324, 12387.05, 12387.05, 12387.05, 12387.05
NID200325, 12560, 12560, 12560, 12560
NID200327, 12371.64, 12371.64, 12371.64, 12371.64
NID200331, 12376, 12376, 12376, 12376
NID200401_13000P, 919, 919, 919, 919
NID200402, 12403.99, 12398.4864, 12500, 12369
NID200403, 12449.125, 12491.7727, 12501.25, 12397
NID200408, 12442.7329, 12450.7494, 12490, 12384.71
NID200409, 12500, 12500, 12500, 12500
NID200414, 12406.45, 12395.3611, 12506.25, 12381.5
NID200415, 12472.9652, 12629.9416, 24786, 12332
NID200416, 12426.5, 12426.5, 12426.5, 12426.5
NID200417, 12434, 12434, 12434, 12434
NID200420, 12437, 12437, 12437, 12437
NID200421, 12390.4, 12372.4211, 12396.5, 12366
NID200422, 12668.1236, 12466.1845, 13780.5, 12398.5
NID200423, 12500, 12500, 12500, 12500
NID200427, 12411.472, 12407.5244, 12447, 12402.59
NID200428, 12402.4523, 12397.5204, 12425, 12393
NID200430, 12397.122, 12377.3403, 12478, 12355.29
NID200501, 12436.6, 12438.4047, 12466.4, 12410
NID200505, 12399.8486, 12406.3228, 12448.75, 12360
NID200506, 12424.5156, 12452.0636, 12458, 12410.75
NID200506_12500P, 650, 650, 650, 650
NID200506_13000P, 919, 919, 919, 919
NID200507, 12453.36, 12450.5806, 12581.72, 12412.77
NID200511, 12436.7976, 12433.0359, 12476.68, 12416.84
NID200512, 12508.2394, 12475.5332, 13090, 12417.86
NID200513, 12471.4167, 12473.4688, 12508.75, 12450.5
NID200514, 12429.215, 12422.8242, 12454.5, 12419.89
NID200515, 12421.51, 12421.51, 12421.51, 12421.51
NID200518, 12445.156, 12471.509, 12500, 12420
NID200519, 12450.611, 12451.895, 12550, 12413
NID200520, 12460.7899, 12457.3432, 12671, 12370
NID200521, 12474.103, 12510.6529, 12590, 12396.25
NID200526, 12489.2929, 12479.849, 12670, 12370
NID200603_13000P, 919, 919, 919, 919
NID200617, 12494.9063, 12508.3222, 12850, 12405
NID200715, 12491.6196, 12480.0323, 12604, 12429
NID200819, 12520.2947, 12529.1562, 12633.5, 12430
NID200916, 12541.0864, 12530.138, 12658.5, 12430
NID201021, 12565.3156, 12560.45, 12689.5, 12430
NID201104_10600P, 363, 363, 363, 363
NID201104_11100P, 508, 508, 513, 503
NID201118, 12601.2969, 12614.8775, 12714.5, 12430
NID201202_11750P, 748, 748, 748, 748
NID201202_16000C, 413.8, 413.2857, 420, 405
NID201216, 12628.737, 12613.3026, 12737.5, 12430
NID210120, 12651.3975, 12635.6071, 12780, 12632.67
NID210217, 12688.75, 12660.1724, 12780, 12658
NID210317, 12814.2629, 12782.6526, 12897, 12778
NID210421, 12780, 12780, 12780, 12780
NID210519, 12780, 12780, 12780, 12780
NID210602_11000P, 738.55, 738.55, 738.55, 738.55
NID210616, 12781.5, 12782.3077, 12783, 12780
NID210721, 12919.3333, 12863.6, 12989, 12780
NID210818, 12780, 12780, 12780, 12780
NID210915, 12780, 12780, 12780, 12780
NID211215, 12889.5, 12889.5, 12889.5, 12889.5
NIE200303, 11405.5, 11405.5, 11405.5, 11405.5
NIE200318, 11453.1, 11453.1, 11453.1, 11453.1
NIE200415, 12103.615, 12103.615, 12115.62, 12091.61
NIE200715, 11543.51, 11543.51, 11543.51, 11543.51
OAD200331, 1700, 1700, 1700, 1700
OAD200430, 1700, 1700, 1700, 1700
OAD200630, 1700.5, 1700.5, 1700.5, 1700.5
OAD200731, 1707, 1707, 1707, 1707
OCD200331, 5690, 5690, 5690, 5690
OZD200430, 2056, 2056, 2056, 2056
OZD200529, 2056, 2056, 2056, 2056
OZD200630, 2056, 2056, 2056, 2056
OZD200731, 2064, 2064, 2064, 2064
OZD200828, 2064, 2064, 2064, 2064
OZD200930, 2064, 2064, 2064, 2064
PBD200225, 1881, 1881, 1881, 1881
PBD200226, 1861.8472, 1866.2618, 1884.75, 13
PBD200227, 1851.66, 1849.5157, 1860, 1845.25
PBD200228, 1809.7064, 1749.9348, 2176.52, 13
PBD200302, 1835, 1831.0435, 1848, 1822
PBD200303, 1838.6167, 1837.128, 1842, 1836
PBD200304, 1836.375, 1836.375, 1839.5, 1824
PBD200304_1750P, 8, 8, 8, 8
PBD200304_1800P, 23.6667, 23.8108, 26, 16
PBD200304_1900C, 5.5, 5.9355, 6, 4
PBD200304_1925C, 3.5, 3.5, 3.5, 3.5
PBD200305, 1829.75, 1829.75, 1829.75, 1829.75
PBD200309, 1831.6, 1831.6, 1831.65, 1831.55
PBD200310, 1834.5625, 1820.9659, 1850, 1817
PBD200311, 1817, 1817, 1817, 1817
PBD200312, 1822.7786, 1822.1159, 1827, 1817
PBD200313, 1819.99, 1820.0788, 1820.85, 1816.75
PBD200317, 1813.75, 1813.75, 1813.75, 1813.75
PBD200318, 1812.7493, 1810.8904, 1837, 1799
PBD200324, 1813.096, 1813.1176, 1813.12, 1813
PBD200327, 1813.805, 1813.805, 1813.83, 1813.78
PBD200401_1825C, 51.8867, 51.8867, 52.22, 51.72
PBD200401_1825P, 58.8667, 58.8667, 59.2, 58.7
PBD200401_1900C, 26.5, 26.5, 28, 25
PBD200402, 1821.875, 1824.8214, 1826, 1820.5
PBD200415, 1817.0171, 1816.9591, 1835.62, 1811.25
PBD200416, 1816.67, 1816.67, 1816.67, 1816.67
PBD200417, 1816.605, 1816.605, 1816.68, 1816.53
PBD200422, 1815.7543, 1816.4187, 1817.67, 1811.3
PBD200505, 1829.8765, 1819.8922, 1832.5, 1816
PBD200506, 1820, 1820, 1820, 1820
PBD200506_1750P, 37.5, 37.5, 39, 36
PBD200506_1950C, 25, 25, 26.5, 23.5
PBD200507, 1820.17, 1820.17, 1820.17, 1820.17
PBD200511, 1821.2913, 1822.4416, 1827.6, 1820.53
PBD200512, 1828.5317, 1823.3254, 1836, 1820.75
PBD200513, 1819.6452, 1820.0776, 1823, 1813.75
PBD200514, 1820.4022, 1818.025, 1828, 1815
PBD200518, 1820.4563, 1820.8028, 1830, 1814
PBD200519, 1818.919, 1819.5416, 1820.17, 1812.91
PBD200520, 1825.8459, 1849.0668, 3640, 1810
PBD200521, 1823.9632, 1819.012, 1833, 1812.95
PBD200526, 1822.1102, 1823.0759, 3640, 1810
PBD200603_1900C, 53.93, 54.0157, 54.23, 53.73
PBD200617, 1822.4821, 1820.596, 1867.85, 1813.68
PBD200701_1650P, 30.23, 30.23, 30.23, 30.23
PBD200715, 1820.7862, 1820.7769, 1825, 1818.56
PBD200819, 1825.8333, 1826.2616, 1827.25, 1823
PBD200916, 1829.73, 1829.7408, 1829.87, 1829.6
PBD201021, 1838.5833, 1841.3402, 1842.7, 1832.25
PBD201118, 1834.5, 1834.5, 1834.5, 1834.5
PBD201216, 1837.2567, 1837.7647, 1844.77, 1830
PBD210217, 1839.75, 1839.75, 1839.75, 1839.75
PBD210317, 1841, 1841, 1841, 1841
PBE200318, 1679.306, 1681.0887, 1691, 1668.1
PBE200402, 1666.67, 1666.67, 1666.67, 1666.67
PBE200415, 1674.155, 1673.348, 1675.5, 1672.81
PBE200526, 1672.57, 1672.57, 1672.57, 1672.57
PBE200617, 1672.875, 1672.875, 1683.35, 1662.4
PBE200715, 1669.11, 1669.11, 1669.11, 1669.11
PBS200520, 1416.59, 1416.59, 1416.59, 1416.59
PBS200526, 1404.59, 1404.59, 1404.59, 1404.59
PBS200715, 1405.17, 1405.17, 1405.17, 1405.17
SCD200331, 287.75, 287.75, 288, 287.5
SND200225, 16527.1479, 16525.1883, 16601.75, 16525
SND200226, 16526.7397, 16530.1542, 16655, 16491.25
SND200227, 16545.6111, 16542.7316, 16655.5, 16492
SND200228, 16652, 16652, 16652, 16652
SND200303, 16627, 16627, 16627, 16627
SND200305, 16512.5, 16512.5, 16512.5, 16512.5
SND200313, 16498.5, 16498.5, 16498.5, 16498.5
SND200316, 16500.5, 16500.5, 16500.5, 16500.5
SND200317, 16500.5, 16500.5, 16500.5, 16500.5
SND200318, 16601.2818, 16589.2735, 16785, 16507.5
SND200331, 16538.75, 16538.75, 16560, 16517.5
SND200406, 16540.39, 16540.39, 16540.39, 16540.39
SND200415, 16586.795, 16561.6141, 16655, 16513.5
SND200420, 16542.14, 16542.14, 16542.14, 16542.14
SND200424, 16544.06, 16544.06, 16544.06, 16544.06
SND200427, 16544.74, 16544.74, 16544.74, 16544.74
SND200428, 16518.5, 16518.5, 16518.5, 16518.5
SND200429, 16648, 16648, 16648, 16648
SND200430, 16611.31, 16600.6356, 16692, 16544.43
SND200506, 16527.5, 16527.5, 16555, 16500
SND200512, 16548.17, 16548.17, 16548.17, 16548.17
SND200518, 16549.54, 16549.54, 16549.54, 16549.54
SND200519, 16599.885, 16616.59, 16650, 16549.77
SND200520, 16670.4466, 16636.2275, 16775, 16548
SND200521, 16622.3333, 16634.6667, 16765, 16518
SND200526, 16610.2484, 16596.9334, 16775, 16470
SND200617, 16607.5606, 16609.4241, 16681.75, 16463
SND200715, 16541, 16541.75, 16544, 16535
SNE200302, 15269.25, 15269.25, 15269.25, 15269.25
ZSD200225, 2086.5, 2086.5, 2086.5, 2086.5
ZSD200226, 2072.3633, 2074.1602, 2283.34, 2025
ZSD200227, 2072.415, 2048.3658, 2295.25, 2030.74
ZSD200228, 2065.582, 2044.167, 2291.48, 2028.96
ZSD200302, 2056.2164, 2034.8464, 2264.5, 2027.93
ZSD200303, 2048.0075, 2038.5732, 2220, 2027.96
ZSD200304, 2175.2017, 2076.537, 2243.12, 2050
ZSD200304_2000P, 16.661, 15.9143, 21.5, 11.8
ZSD200304_2050P, 43.9, 43.9, 43.9, 43.9
ZSD200304_2100C, 12.535, 12.4559, 12.86, 12.12
ZSD200304_2100P, 64.02, 63.9055, 65.1, 61.68
ZSD200304_2250C, 1.5, 1.5, 1.5, 1.5
ZSD200304_2300C, 1.25, 1.25, 1.25, 1.25
ZSD200304_2400C, 1, 1, 1, 1
ZSD200305, 2041.2625, 2041.4527, 2042, 2040.25
ZSD200306, 2101.38, 2063.0388, 2259, 2035
ZSD200309, 2122.18, 2060.2264, 2230.62, 2035.78
ZSD200310, 2135.5625, 2065.6944, 2229.5, 2042
ZSD200311, 2134.61, 2104.7672, 2230, 2038.83
ZSD200312, 2147.115, 2069.5544, 2237.96, 2055.5
ZSD200313, 2060, 2060, 2060, 2060
ZSD200316, 2040.02, 2040.02, 2040.02, 2040.02
ZSD200318, 2050.0576, 2041.3471, 2341.5, 2029.12
ZSD200319, 2032.5, 2032.5, 2032.5, 2032.5
ZSD200320, 2330.415, 2330.415, 2337.83, 2323
ZSD200323, 2179.975, 2138.785, 2307.5, 2042.81
ZSD200324, 2033.235, 2033.235, 2033.31, 2033.16
ZSD200331, 2082.325, 2048.705, 2289, 2035.14
ZSD200401, 2050, 2050.9048, 2051, 2049
ZSD200401_1950P, 21.5, 21.5, 21.5, 21.5
ZSD200401_2050P, 60.66, 60.66, 60.66, 60.66
ZSD200401_2400C, 3, 3, 3, 3
ZSD200402, 2041.6712, 2049.5092, 2054, 2035
ZSD200403, 2057, 2057, 2057, 2057
ZSD200406, 2229.05, 2086.8413, 2318.9, 2052.25
ZSD200407, 2246.8467, 2270.2025, 2343.29, 2060
ZSD200408, 2068.5, 2068.5, 2068.5, 2068.5
ZSD200409, 2048.9508, 2048.6078, 2067.75, 2043.38
ZSD200414, 2064.625, 2067.4, 2069.25, 2060
ZSD200415, 2052.0476, 2047.6938, 2201.5, 2035.5
ZSD200416, 2038.5, 2038.5, 2038.5, 2038.5
ZSD200420, 2055, 2055, 2055, 2055
ZSD200421, 2398.4375, 2376.4177, 2422.5, 2060
ZSD200423, 2057.625, 2059.9246, 2060, 2055.25
ZSD200424, 2040.5, 2040.5, 2040.5, 2040.5
ZSD200427, 2041.25, 2041.25, 2041.25, 2041.25
ZSD200428, 2044.3, 2044.3, 2055.5, 2041.5
ZSD200429, 2041.8833, 2041.8167, 2042, 2041.75
ZSD200430, 2043.56, 2042.7231, 2056, 2042
ZSD200430_2550TC, 4, 4, 4, 4
ZSD200501, 2055, 2055, 2055, 2055
ZSD200505, 2068.1319, 2057.4275, 2217.85, 2043.05
