Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:52, 1811182694, 1498.000000, 5, 1500.000000, 11, 23990.000000
16/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:52, 1811182693, 1512.000000, 5, 1513.500000, 1, 9073.500000
16/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:52, 1811182691, 1519.500000, 5, 1520.500000, 11, 24323.000000
16/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:52, 1811182692, 1529.500000, 5, , , 7647.500000
16/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:28:01, 1811186074, , , 1547.500000, 1, 1547.500000
16/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:28:01, 1811186073, , , 1557.000000, 1, 1557.000000
16/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1811182846, 5109.000000, 3, 5112.500000, 1, 20439.500000
16/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1811182831, 5116.000000, 3, 5120.000000, 1, 20468.000000
16/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1811182845, 5122.500000, 3, 5125.000000, 1, 20492.500000
16/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1811182843, 5127.500000, 3, 5130.500000, 1, 20513.000000
16/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1811182855, 5122.500000, 1, 5139.500000, 1, 10262.000000
16/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1811182854, 5134.500000, 1, 5149.500000, 1, 10284.000000
16/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1811182860, 11620.000000, 4, 11645.000000, 4, 93060.000000
16/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1811182858, 11645.000000, 4, 11660.000000, 5, 104880.000000
16/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1811182859, 11670.000000, 4, 11685.000000, 5, 105105.000000
16/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1811182857, 11700.000000, 4, 11715.000000, 5, 105375.000000
16/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1811184121, 11715.000000, 1, , , 11715.000000
16/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1811184120, 11735.000000, 1, , , 11735.000000
16/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:30:00, 1811182864, 1694.000000, 1, 1696.000000, 1, 3390.000000
16/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:30:00, 1811182863, 1695.500000, 1, , , 1695.500000
16/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:26:41, 1811183835, , , 1713.000000, 1, 1713.000000
16/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:26:41, 1811183834, , , 1719.000000, 1, 1719.000000
16/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1811182824, 1941.000000, 3, 1943.500000, 4, 13597.000000
16/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1811182823, 1942.500000, 3, 1944.500000, 4, 13605.500000
16/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1811182822, 1946.500000, 3, , , 5839.500000
16/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:27:31, 1811183818, , , 1966.000000, 1, 1966.000000
16/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:27:31, 1811183817, , , 1971.000000, 1, 1971.000000
16/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:35:40, 1811198921, 411.500000, 2, 416.500000, 5, 11190.500000
16/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 05:58:39, 1811135218, 246.000000, 5, 253.000000, 10, 11970.500000
16/04/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:03:00, 1811156998, 14985.000000, 1, , , 14985.000000
16/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:35:48, 1811216152, 424.500000, 5, 431.000000, 5, 12791.500000
16/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:25:34, 1811211934, 267.500000, 5, 274.000000, 5, 12738.500000
16/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 08:49:55, 1811288311, 411.000000, 3, 417.000000, 10, 20680.500000
16/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:49:55, 1811139273, 416.000000, 3, 422.000000, 8, 15101.500000
16/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 08:35:05, 1811260158, 505.500000, 10, 513.000000, 10, 26971.000000
16/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 08:35:10, 1811159423, 476.500000, 20, 484.500000, 20, 32698.000000
16/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:34:07, 1810973292, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:03:00, 1811157000, 14975.000000, 1, , , 14975.000000
16/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:29:18, 1811140308, 416.500000, 15, 424.500000, 15, 15547.000000
16/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:38:34, 1811406470, 477.500000, 5, 484.500000, 5, 12506.000000
16/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:34:15, 1810973472, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:46:26, 1811213571, 264.000000, 15, 272.000000, 16, 9940.500000
16/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:17:05, 1811734605, 421.000000, 5, 427.000000, 5, 16120.500000
16/04/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:03:05, 1811157051, 14965.000000, 1, 15120.000000, 1, 30085.000000
16/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 03:11:46, 1811134896, 264.500000, 5, 271.000000, 5, 12020.000000
16/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:29:15, 1811139080, 415.000000, 15, 423.000000, 15, 19608.500000
16/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:35:40, 1811159222, 488.000000, 10, 495.000000, 5, 21605.000000
16/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:26:50, 1811198608, 420.000000, 10, 427.500000, 5, 15257.500000
16/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 03:13:04, 1811134899, 264.000000, 5, 271.000000, 5, 11754.000000
16/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 03:39:52, 1811216090, 421.500000, 5, 427.000000, 5, 12727.500000
16/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:29:11, 1811139083, 415.000000, 15, 423.000000, 17, 14650.500000
16/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:35:41, 1811324933, 506.500000, 5, 514.000000, 10, 22430.500000
16/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:28:54, 1811406071, 412.000000, 10, 417.500000, 5, 15337.000000
16/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:31:50, 1811671112, 516.000000, 5, 524.000000, 5, 8287.500000
16/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 03:04:39, 1811702461, 263.000000, 5, 271.000000, 5, 3741.000000
16/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:27:09, 1811216043, 417.000000, 5, 424.500000, 10, 17227.000000
16/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:27:10, 1811198575, 415.000000, 10, 422.500000, 5, 12565.000000
16/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:35:48, 1811405894, 525.000000, 10, 532.500000, 10, 18485.000000
16/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:27:38, 1811461331, 408.000000, 10, 416.000000, 10, 10262.500000
16/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 03:04:52, 1811685366, 263.500000, 5, 271.000000, 5, 2672.500000
16/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:49:45, 1811461340, 405.000000, 2, 413.000000, 2, 2038.000000
16/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:33:25, 1811407862, 529.000000, 2, 537.000000, 2, 2132.000000
16/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 03:04:59, 1811823421, 263.000000, 1, 271.000000, 1, 796.000000
16/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:27:35, 1811198588, 414.000000, 2, 421.500000, 1, 2507.000000
16/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 03:19:33, 1811980158, 413.000000, 1, 421.000000, 1, 1257.000000
16/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:35:02, 1811407858, 530.000000, 2, 538.000000, 2, 2136.000000
16/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:49:42, 1811461337, 399.000000, 2, 407.000000, 2, 1612.000000
16/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:46:26, 1811214831, 263.000000, 3, 271.000000, 3, 1602.000000
16/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:35:52, 1811407841, 532.000000, 2, 540.000000, 2, 2144.000000
16/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:10:57, 1811704917, 263.000000, 1, 271.000000, 1, 534.000000
16/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:30:13, 1811394172, 398.000000, 2, 406.000000, 2, 2000.000000
16/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:26:10, 1811996412, 411.000000, 1, 419.000000, 1, 1250.000000
16/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:38:43, 1811405862, 530.000000, 1, 537.500000, 2, 3731.500000
16/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:26:03, 1811980469, 409.000000, 1, 417.000000, 1, 1249.000000
16/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:05:13, 1811685376, 263.000000, 1, 271.000000, 1, 534.000000
16/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:17:02, 1811685324, 398.000000, 1, 407.000000, 1, 1196.500000
16/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:07:42, 1811931245, 263.000000, 11, 271.000000, 1, 3424.000000
16/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:25:49, 1812010435, 408.000000, 1, 416.000000, 1, 1242.000000
16/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:30:58, 1811394176, 396.000000, 2, 403.500000, 1, 2788.500000
16/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:35:28, 1811413739, 536.000000, 1, 544.000000, 1, 1080.000000
16/04/2020 00:00:00, AAD200420, 4014872, 09:30:00, 07:24:29, 1811961356, 1105.000000, 12, , , 13260.000000
16/04/2020 00:00:00, AHD200420, 4014873, 09:30:00, 09:29:52, 1811182696, 1481.000000, 5, 1484.500000, 11, 23734.500000
16/04/2020 00:00:00, CAD200420, 4014874, 09:30:00, 09:30:00, 1811182828, 5095.000000, 3, , , 15285.000000
16/04/2020 00:00:00, COD200420, 4014875, 09:30:00, 00:00:00, 1810721850, , , 31000.000000, 2, 165800.000000
16/04/2020 00:00:00, NAD200420, 4014876, 09:30:00, 00:00:00, 1811959894, 1075.000000, 5, , , 5375.000000
16/04/2020 00:00:00, ZSD200430, 4015419, 09:30:00, 00:00:00, 1810721839, 1907.000000, 1, , , 1907.000000
16/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:07:33, 1811931256, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:31:06, 1811406062, 394.000000, 2, 401.000000, 1, 2377.000000
16/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:28:15, 1811215688, 408.000000, 3, 416.000000, 3, 2472.000000
16/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:38:52, 1811413738, 536.000000, 1, 544.000000, 1, 1080.000000
16/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:35:15, 1811407844, 536.000000, 2, 544.000000, 2, 2160.000000
16/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:31:09, 1811394153, 395.500000, 2, 403.000000, 1, 2783.000000
16/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:07:24, 1811931240, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:28:29, 1811216058, 407.000000, 1, 414.500000, 2, 2870.500000
16/04/2020 00:00:00, AGD200420, 4018051, 09:30:00, 09:29:33, 1811183377, , , 15.475000, 5, 77.375000
16/04/2020 00:00:00, AUD200420, 4018055, 09:30:00, 09:30:00, 1811182844, 1719.400000, 5, 1724.200000, 5, 17218.000000
16/04/2020 00:00:00, AAD200716, 4020082, 09:30:00, 07:18:17, 1811324207, 1145.000000, 5, 1190.000000, 5, 13150.000000
16/04/2020 00:00:00, AHD200716, 4020083, 09:30:00, 09:29:52, 1811183135, 1519.500000, 5, 1520.000000, 10, 76001.500000
16/04/2020 00:00:00, CAD200716, 4020084, 09:30:00, 09:30:00, 1811182892, 5121.000000, 3, 5123.000000, 1, 133165.500000
16/04/2020 00:00:00, COD200716, 4020085, 09:30:00, 00:00:00, 1810721849, 25500.000000, 2, 31500.000000, 2, 380600.000000
16/04/2020 00:00:00, NAD200716, 4020086, 09:30:00, 06:06:10, 1810967568, 1075.000000, 5, 1130.000000, 3, 34465.000000
16/04/2020 00:00:00, NID200716, 4020087, 09:30:00, 09:30:00, 1811183101, 11675.000000, 7, 11685.000000, 4, 268650.000000
16/04/2020 00:00:00, PBD200716, 4020088, 09:30:00, 09:29:12, 1811183156, 1693.500000, 1, 1694.500000, 1, 20330.500000
16/04/2020 00:00:00, SND200716, 4020089, 09:30:00, 09:03:05, 1811197618, 14930.000000, 1, 15120.000000, 1, 194020.000000
16/04/2020 00:00:00, ZSD200716, 4020090, 09:30:00, 09:30:00, 1811183068, 1942.000000, 3, 1943.500000, 2, 34975.500000
16/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1811301530, 1494.500000, 6, 1496.500000, 3, 13456.500000
16/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1811301529, 1508.500000, 6, 1510.000000, 3, 13581.000000
16/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1811301528, 1516.000000, 6, 1517.000000, 3, 13647.000000
16/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1811301527, 1526.000000, 6, , , 9156.000000
16/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:51, 1811301903, 1532.000000, 1, , , 1532.000000
16/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:51, 1811301902, 1541.500000, 1, , , 1541.500000
16/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1811301575, 5112.500000, 2, 5114.500000, 4, 30683.000000
16/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1811301576, 5118.500000, 2, 5121.500000, 1, 15358.500000
16/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1811301573, 5125.000000, 2, 5126.500000, 4, 30756.000000
16/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1811301574, 5130.000000, 2, 5132.000000, 4, 30788.000000
16/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:58, 1811301699, 5125.000000, 1, , , 5125.000000
16/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:58, 1811301698, 5137.000000, 1, , , 5137.000000
16/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:03, 1811300310, 11670.000000, 3, 11695.000000, 2, 58400.000000
16/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:03, 1811300309, 11700.000000, 3, 11710.000000, 2, 58520.000000
16/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:03, 1811300308, 11720.000000, 3, 11735.000000, 2, 58630.000000
16/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:03, 1811300307, 11750.000000, 3, 11765.000000, 2, 58780.000000
16/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:27:40, 1811302026, 11765.000000, 1, , , 11765.000000
16/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:27:40, 1811302025, 11785.000000, 1, , , 11785.000000
16/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:53, 1811300888, 1695.000000, 1, 1697.000000, 2, 5089.000000
16/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:53, 1811300886, 1696.500000, 1, , , 1696.500000
16/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:53, 1811306007, 1696.000000, 1, , , 1696.000000
16/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:53, 1811306006, 1690.000000, 1, , , 1690.000000
16/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:30:00, 1811301582, 1938.500000, 5, 1941.000000, 2, 13574.500000
16/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1811301581, 1940.000000, 5, 1942.000000, 2, 13584.000000
16/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1811301580, 1944.000000, 5, , , 9720.000000
16/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:27:24, 1811303063, 1931.500000, 1, , , 1931.500000
16/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:27:24, 1811303062, 1935.000000, 1, , , 1935.000000
16/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 09:57:24, 1811378741, 411.500000, 2, 416.000000, 1, 9514.000000
16/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:01:44, 1811681604, 248.000000, 1, 253.000000, 10, 7015.000000
16/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:25:39, 1811295135, 14970.000000, 2, , , 29940.000000
16/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:05:39, 1811681516, 426.000000, 1, 429.000000, 1, 2988.500000
16/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:01:48, 1811420345, 270.000000, 1, 274.000000, 6, 5745.000000
16/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:21:09, 1811384131, 409.500000, 19, 417.000000, 10, 23123.000000
16/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:19:42, 1811384136, 415.500000, 4, 422.000000, 13, 28885.000000
16/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:10:23, 1811405907, 505.500000, 10, 513.000000, 5, 19356.000000
16/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:22:52, 1811388884, 477.500000, 4, 484.500000, 15, 23575.000000
16/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:34:07, 1810973292, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:25:39, 1811295136, 14960.000000, 2, , , 29920.000000
16/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:23:08, 1811681589, 416.500000, 10, 420.000000, 20, 22244.000000
16/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 08:38:34, 1811406470, 477.500000, 5, 484.500000, 5, 12506.000000
16/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:34:15, 1810973472, , , 8.800000, 15, 132.000000
16/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:02:48, 1811406127, 267.000000, 1, 272.000000, 6, 5159.000000
16/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 08:17:05, 1811734605, 421.000000, 5, 427.000000, 5, 16120.500000
16/04/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:31, 1811300727, 14950.000000, 2, 15075.000000, 1, 44975.000000
16/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:02:57, 1811286022, 266.000000, 1, 270.000000, 1, 3228.000000
16/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:23:19, 1811495630, 415.000000, 10, 420.000000, 20, 25958.000000
16/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:21:38, 1811388806, 491.000000, 5, 498.000000, 19, 23702.000000
16/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:57:32, 1811734575, 420.000000, 5, 427.000000, 1, 13973.000000
16/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:03:04, 1811663196, 266.500000, 2, 270.500000, 1, 3498.000000
16/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:06:30, 1811461502, 421.500000, 1, 425.500000, 1, 2541.000000
16/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:23:29, 1811565291, 415.000000, 10, 420.000000, 20, 23472.000000
16/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 08:35:41, 1811324933, 506.500000, 5, 514.000000, 10, 22430.500000
16/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:28:54, 1811406071, 412.000000, 10, 417.500000, 5, 15337.000000
16/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 08:31:50, 1811671112, 516.000000, 5, 524.000000, 5, 8287.500000
16/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 03:04:39, 1811702461, 263.000000, 5, 271.000000, 5, 3741.000000
16/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:06:36, 1811681742, 419.000000, 1, 425.000000, 11, 8932.500000
16/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:07:07, 1811479030, 417.500000, 1, 421.500000, 1, 2939.000000
16/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 08:35:48, 1811405894, 525.000000, 10, 532.500000, 10, 18485.000000
16/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:27:38, 1811461331, 408.000000, 10, 416.000000, 10, 10262.500000
16/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 03:04:52, 1811685366, 263.500000, 5, 271.000000, 5, 2672.500000
16/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:49:45, 1811461340, 405.000000, 2, 413.000000, 2, 2038.000000
16/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 08:33:25, 1811407862, 529.000000, 2, 537.000000, 2, 2132.000000
16/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 03:04:59, 1811823421, 263.000000, 1, 271.000000, 1, 796.000000
16/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:58:00, 1811979965, 414.000000, 1, 421.000000, 1, 1683.000000
16/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 03:19:33, 1811980158, 413.000000, 1, 421.000000, 1, 1257.000000
16/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 08:35:02, 1811407858, 530.000000, 2, 538.000000, 2, 2136.000000
16/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:49:42, 1811461337, 399.000000, 2, 407.000000, 2, 1612.000000
16/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:06:23, 1811363988, 263.000000, 2, 269.500000, 5, 3208.500000
16/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 08:35:52, 1811407841, 532.000000, 2, 540.000000, 2, 2144.000000
16/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:10:57, 1811704917, 263.000000, 1, 271.000000, 1, 534.000000
16/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:30:13, 1811394172, 398.000000, 2, 406.000000, 2, 2000.000000
16/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:26:10, 1811996412, 411.000000, 1, 419.000000, 1, 1250.000000
16/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:38:43, 1811405862, 530.000000, 1, 537.500000, 2, 3731.500000
16/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:26:03, 1811980469, 409.000000, 1, 417.000000, 1, 1249.000000
16/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 03:05:13, 1811685376, 263.000000, 1, 271.000000, 1, 534.000000
16/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:17:02, 1811685324, 398.000000, 1, 407.000000, 1, 1196.500000
16/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:07:42, 1811931245, 263.000000, 11, 271.000000, 1, 3424.000000
16/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:25:49, 1812010435, 408.000000, 1, 416.000000, 1, 1242.000000
16/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:30:58, 1811394176, 396.000000, 2, 403.500000, 1, 2788.500000
16/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 08:35:28, 1811413739, 536.000000, 1, 544.000000, 1, 1080.000000
16/04/2020 00:00:00, AAD200420, 4014872, 11:30:00, 07:24:29, 1811961356, 1105.000000, 12, , , 13260.000000
16/04/2020 00:00:00, AHD200420, 4014873, 11:30:00, 11:30:00, 1811301525, 1477.500000, 6, 1480.500000, 3, 13306.500000
16/04/2020 00:00:00, CAD200420, 4014874, 11:30:00, 11:30:00, 1811301572, 5100.500000, 2, 5102.000000, 4, 81509.000000
16/04/2020 00:00:00, COD200420, 4014875, 11:30:00, 00:00:00, 1810721850, , , 31000.000000, 2, 165800.000000
16/04/2020 00:00:00, NAD200420, 4014876, 11:30:00, 00:00:00, 1811959894, 1075.000000, 5, , , 5375.000000
16/04/2020 00:00:00, NID200420, 4014877, 11:30:00, 11:28:38, 1811299969, 11650.000000, 2, , , 23300.000000
16/04/2020 00:00:00, PBD200420, 4014878, 11:30:00, 11:29:53, 1811300885, 1673.500000, 1, , , 1673.500000
16/04/2020 00:00:00, ZSD200420, 4014880, 11:30:00, 11:30:00, 1811301579, 1925.000000, 5, 1935.000000, 2, 13495.000000
16/04/2020 00:00:00, ZSD200430, 4015419, 11:30:00, 00:00:00, 1810721839, 1907.000000, 1, , , 1907.000000
16/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:07:33, 1811931256, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:31:06, 1811406062, 394.000000, 2, 401.000000, 1, 2377.000000
16/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:09:42, 1811392334, 408.000000, 3, 416.000000, 3, 2472.000000
16/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:38:52, 1811413738, 536.000000, 1, 544.000000, 1, 1080.000000
16/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:35:15, 1811407844, 536.000000, 2, 544.000000, 2, 2160.000000
16/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:31:09, 1811394153, 395.500000, 2, 403.000000, 1, 2783.000000
16/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:07:24, 1811931240, 263.000000, 11, 271.000000, 1, 3423.000000
16/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:10:07, 1811406096, 408.000000, 1, 414.500000, 2, 2881.500000
16/04/2020 00:00:00, AGD200420, 4018051, 11:30:00, 11:29:49, 1811302528, 15.510000, 5, , , 77.550000
16/04/2020 00:00:00, AUD200420, 4018055, 11:30:00, 11:19:28, 1811307269, , , 1735.000000, 5, 8675.000000
16/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:04:36, 1811681517, 259.000000, 1, , , 259.000000
