Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200221, 16, 7, 1068600, 6, 4, 137000, 13.5, 0
AAD200224, 28, 12, 1914350, 6, 4, 123462.5, 9, 0
AAD200225, 5, 2, 218112, 0, 0, 109056, 4, 0
AAD200227, 4, 2, 272500, 0, 0, 136250, 5, 0
AAD200318, 10, 5, 903231, 0, 0, 136420, 5, 0
AAD200520, 14, 0, 0, 5, 18, 0, 5, 0
AGD200221, 7, 2, 4472856.25, 0, 0, 2236428.125, 100, 0
AGD200224, 17624, 2, 4473775, 17617, 0, 2236887.5, 5, 0
AHD200221, 173, 136, 401371493.75, 7, 35, 1749225, 50, 0
AHD200224, 401, 259, 839612146.5, 17, 41, 1266000, 43, 0
AHD200225, 18, 9, 148374097.25, 1, 4, 886236.75, 103.5, 0
AHD200226, 37, 26, 31572348, 1, 2, 844135, 20, 0
AHD200228, 8, 4, 675850, 1, 2, 42256.25, 7, 0
AHD200302, 8, 4, 34363000, 1, 2, 8590750, 100, 0
AHD200303, 44, 20, 6767784, 0, 0, 317109.875, 7.5, 0
AHD200304, 2, 1, 42277, 0, 0, 0, 1, 0
AHD200304_1700P, 2, 1, 67500, 0, 0, 0, 135, 0
AHD200304_1725P, 2, 1, 243742.5, 0, 0, 0, 270, 0
AHD200304_1750P, 2, 1, 190147.5, 0, 0, 0, 135, 0
AHD200305, 4, 4, 10586250, 1, 0, 2117062.5, 150, 0
AHD200306, 4, 2, 719443.75, 2, 0, 359721.875, 9, 0
AHD200309, 8, 6, 10682312.5, 4, 0, 2118375, 7, 0
AHD200310, 2, 1, 212125, 0, 0, 0, 5, 0
AHD200313, 2, 1, 212312.5, 0, 0, 0, 5, 0
AHD200318, 1888, 971, 686780891.5, 35, 21, 84937.5, 3, 0
AHD200319, 11, 5, 1741218.75, 0, 0, 42468.75, 1, 0
AHD200320, 12, 6, 2677825, 0, 0, 277187.5, 6.5, 0
AHD200323, 4, 2, 1449895, 0, 0, 724947.5, 17, 0
AHD200324, 2, 1, 594919.5, 0, 0, 0, 14, 0
AHD200327, 2, 1, 1913591.25, 2, 0, 0, 82.5, 0
AHD200330, 2, 1, 1914378.75, 0, 0, 0, 45, 0
AHD200402, 9, 4, 2429925, 4, 3, 149056.25, 24.5, 0
AHD200406, 2, 1, 1107691, 0, 0, 0, 26, 0
AHD200407, 4, 2, 1192959.5, 0, 0, 596479.75, 14, 0
AHD200408, 4, 2, 255717, 0, 0, 127858.5, 3, 0
AHD200409, 8, 4, 767307.5, 2, 0, 213137.5, 6, 0
AHD200414, 4, 2, 863024, 0, 0, 431512, 10, 0
AHD200415, 970, 511, 1178599045.5, 51, 31, 256335, 3, 0
AHD200416, 2, 1, 298768.75, 0, 0, 0, 7, 0
AHD200417, 2, 1, 725636.5, 0, 0, 0, 17, 0
AHD200420, 9, 4, 1623238, 0, 0, 384421.5, 6, 0
AHD200421, 8, 4, 1795469, 0, 0, 214112.5, 5, 0
AHD200422, 56, 35, 181022102, 1, 6, 2135075, 50, 0
AHD200423, 4, 2, 1325059.75, 0, 0, 662529.875, 15.5, 0
AHD200424, 2, 1, 4440358, 1, 0, 0, 104, 0
AHD200427, 8, 4, 1242330.75, 1, 0, 385962.5, 10, 0
AHD200428, 10, 5, 1112828.5, 0, 0, 86100, 2, 0
AHD200429, 15, 9, 23653680, 2, 2, 213906.25, 30, 0
AHD200430, 47, 26, 162461461.75, 7, 11, 6167778.375, 145, 0
AHD200505, 49, 24, 21576945, 1, 0, 256625, 7, 0
AHD200506, 20, 10, 1155492.5, 0, 0, 42825, 1, 0
AHD200507, 2, 1, 214000, 0, 0, 0, 72.5, 0
AHD200511, 35, 17, 8135850, 0, 2, 86125, 3, 0
AHD200512, 11, 6, 2352556.25, 0, 0, 320771.875, 1, 0
AHD200513, 97, 52, 104832962.5, 3, 2, 857875, 20, 0
AHD200514, 108, 58, 33253481.5, 3, 2, 427937.5, 4, 0
AHD200518, 82, 41, 44836652.75, 4, 7, 85700, 2, 0
AHD200519, 83, 41, 10650805.75, 2, 0, 172000, 4, 0
AHD200520, 22255, 9571, 1896996435.5, 5833, 1510, 42862.5, 1, 0
AHD200602, 10, 5, 2874437.5, 0, 0, 299600, 7, 0
AHD200617, 2243, 732, 454023354.25, 770, 13, 43040, 1, 0
AHD200702, 2, 1, 128925, 0, 0, 0, 3, 0
AHD200715, 1246, 109, 151131630, 1056, 3, 86222.5, 1, 0
AHD200804, 2, 1, 86350, 0, 0, 0, 2, 0
AHD200819, 1123, 46, 9214772.5, 1044, 0, 43330, 1, 0
AHD200902, 2, 1, 43350, 0, 0, 0, 1, 0
AHD200916, 130, 65, 75730446.25, 9, 2, 86997.5, 3, 0
AHD201021, 52, 26, 3933922.5, 11, 0, 43711.25, 1, 0
AHD201103, 2, 1, 43750, 0, 0, 0, 1, 0
AHD201118, 91, 45, 10368283.75, 6, 0, 43943.125, 1, 0
AHD201202, 2, 1, 44087.5, 0, 0, 0, 1, 0
AHD201216, 181, 88, 76353249.75, 23, 1, 88110, 3, 0
AHD210105, 2, 1, 44125, 0, 0, 0, 1, 0
AHD210120, 93, 46, 41366748.75, 11, 2, 44223.75, 4, 0
AHD210202, 2, 1, 44250, 0, 0, 0, 1, 0
AHD210217, 13, 10, 38441762.5, 5, 3, 2220312.5, 80, 0
AHD210302, 2, 1, 44410, 0, 0, 0, 1, 0
AHD210317, 2, 1, 1380662.5, 2, 0, 0, 35.5, 0
AHD210616, 8, 4, 719700, 2, 2, 179925, 4, 0
AHD211215, 29, 14, 30959621.25, 9, 1, 69093.75, 30, 0
AHD220119, 8, 4, 14118312.5, 3, 0, 3583531.25, 100, 0
AHD220615, 2, 1, 188275, 0, 0, 0, 4, 0
AHD221221, 2, 1, 48156.25, 2, 0, 0, 10, 0
AHD230621, 2, 1, 98412.5, 0, 0, 0, 2, 0
AHE200304, 2, 1, 39212.5, 0, 0, 0, 1, 0
AHE200318, 38, 19, 2948417.5, 0, 0, 39362.5, 1, 0
AHE200331, 6, 3, 196726.25, 0, 0, 78690.5, 2, 0
AHE200415, 8, 4, 473747.5, 0, 0, 138141, 3.5, 0
AHE200430, 4, 2, 197025, 0, 0, 98512.5, 2.5, 0
AHE200514, 2, 1, 118725, 0, 0, 0, 3, 0
AHE200520, 20, 10, 1855849.25, 0, 0, 118458.75, 3, 0
AHE200617, 10, 5, 673296.25, 0, 0, 79600, 2, 0
AHE200715, 2, 1, 79365, 0, 0, 0, 2, 0
AHE210217, 2, 1, 8529750, 0, 0, 0, 200, 0
AHS200318, 4, 2, 66050.25, 0, 0, 33025.125, 1, 0
AHS200415, 4, 2, 264916, 0, 0, 132458, 4, 0
AHS200617, 2, 1, 100052.25, 0, 0, 0, 3, 0
AHY200318, 4, 2, 306509125, 0, 0, 153254562.5, 32.5, 0
AHY200415, 2, 1, 39793600, 0, 0, 0, 8, 0
AHY200520, 4, 2, 73356600, 0, 0, 36678300, 7.5, 0
AMD200228, 2, 0, 0, 1, 0, 0, 100, 0
AUD200221, 6, 1, 804637.5, 0, 0, 0, 100, 0
AUD200224, 45008, 1, 804805, 45002, 0, 0, 5, 0
CAD200221, 370, 257, 1373462006.25, 20, 112, 3590937.5, 30, 0
CAD200224, 561, 349, 1790248887.25, 33, 120, 3432780, 27, 0
CAD200225, 34, 19, 122995437.75, 2, 5, 4304272.5, 43, 0
CAD200226, 2, 1, 142726.25, 1, 0, 0, 3, 0
CAD200227, 18, 9, 2024275, 0, 0, 287500, 2, 0
CAD200228, 8, 4, 58116050, 0, 0, 286393.75, 2, 0
CAD200302, 23, 13, 10306072.5, 1, 0, 572565, 6, 0
CAD200303, 24, 12, 38932185, 3, 1, 1364825, 15, 0
CAD200304, 4, 2, 860135, 1, 1, 430067.5, 2, 0
CAD200304_5400P, 6, 2, 8125, 0, 0, 4062.5, 25, 0
CAD200304_5500P, 2, 1, 10000, 0, 0, 0, 25, 0
CAD200304_5550P, 4, 2, 28437.5, 0, 0, 14218.75, 25, 0
CAD200304_5600P, 8, 4, 74281.25, 0, 0, 17781.25, 25, 0
CAD200304_5650P, 14, 7, 12800, 0, 0, 1350, 2, 0
CAD200304_5700C, 8, 3, 241313.75, 0, 0, 60743.75, 35, 0
CAD200304_5700P, 7, 3, 299171.25, 0, 0, 120138.75, 45, 0
CAD200304_5725C, 4, 2, 22950, 0, 0, 11475, 6, 0
CAD200304_5750C, 6, 3, 131718.75, 0, 0, 43750, 25, 0
CAD200304_5775C, 4, 2, 4750, 0, 0, 2375, 2, 0
CAD200304_5850P, 6, 3, 205680, 0, 0, 68560, 20, 0
CAD200304_5900C, 16, 8, 393500, 0, 0, 48900, 101, 0
CAD200304_6000C, 2, 1, 25935, 0, 0, 0, 114, 0
CAD200304_6050C, 2, 1, 7262.5, 0, 0, 0, 50, 0
CAD200305, 6, 3, 429618.75, 1, 1, 143206.25, 1, 0
CAD200306, 14, 6, 23171312.5, 1, 0, 3573200, 10, 0
CAD200309, 6, 3, 1147556.25, 1, 1, 430406.25, 3, 0
CAD200310, 4, 2, 9884337.5, 2, 4, 4942168.75, 5.5, 0
CAD200311, 10, 5, 35469243.75, 2, 1, 7176937.5, 50, 0
CAD200312, 8, 4, 9860000, 1, 1, 2465000, 2, 0
CAD200313, 26, 13, 3457686.5, 0, 0, 145000, 1, 0
CAD200317, 4, 2, 3243450, 1, 0, 1621725, 20, 0
CAD200318, 1264, 627, 1517424669, 48, 18, 428962.5, 1, 0
CAD200319, 6, 3, 6379925, 0, 0, 2900000, 20, 0
CAD200323, 6, 3, 3165000, 0, 0, 145000, 1, 0
CAD200324, 4, 2, 3732787, 0, 0, 1866393.5, 13, 0
CAD200327, 4, 2, 8221637.5, 4, 0, 4110818.75, 20, 0
CAD200330, 4, 2, 289600, 1, 0, 144800, 1, 0
CAD200331, 6, 3, 571800.25, 1, 0, 143100, 1, 0
CAD200401_5350P, 6, 3, 3200, 0, 0, 1050, 2, 0
CAD200401_5400P, 16, 8, 1517250, 0, 0, 63000, 80, 0
CAD200401_5600P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200401_5650P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200401_5700C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200401_5700P, 4, 2, 231772.5, 0, 0, 115886.25, 45, 0
CAD200401_5900C, 2, 0, 0, 0, 0, 0, 2, 0
CAD200401_6000C, 10, 5, 1425000, 0, 0, 369550, 389, 0
CAD200402, 26, 13, 23013662.5, 3, 0, 1148000, 9, 0
CAD200403, 4, 2, 290000, 4, 0, 145000, 5.5, 0
CAD200407, 2, 1, 1144366, 0, 0, 0, 8, 0
CAD200408, 4, 2, 859225, 0, 0, 429612.5, 3, 0
CAD200414, 8, 4, 10222625, 5, 0, 1444937.5, 18, 0
CAD200415, 928, 461, 1203944063.5, 32, 875, 145050.125, 1, 0
CAD200416, 8, 4, 2314275, 5, 0, 144000, 12, 0
CAD200420, 2, 1, 143035.5, 1, 0, 0, 1, 0
CAD200421, 14, 7, 3293513.75, 1, 0, 715236.25, 5, 0
CAD200422, 20, 10, 2450048, 1, 0, 216209.25, 2, 0
CAD200423, 14, 7, 3884214.25, 0, 0, 287000, 2, 0
CAD200424, 18, 9, 3310422.75, 0, 0, 144163.25, 1, 0
CAD200427, 37, 18, 6906823, 0, 0, 288179.75, 2, 0
CAD200428, 32, 15, 11762657, 1, 0, 144210.25, 1, 0
CAD200429, 44, 20, 22002074.5, 4, 0, 360555.625, 3, 0
CAD200430, 91, 44, 128803619.25, 4, 0, 288468, 2, 0
CAD200505, 121, 59, 94091130.5, 12, 4, 429637.5, 3, 0
CAD200506, 104, 51, 29129671.25, 0, 0, 145000, 2, 0
CAD200506_5150P, 10, 5, 463665, 0, 0, 137625, 250, 0
CAD200506_5500P, 4, 2, 21000, 0, 0, 10500, 6, 0
CAD200506_5950C, 2, 1, 4250, 0, 0, 0, 2, 0
CAD200506_6000C, 2, 1, 18750, 0, 0, 0, 10, 0
CAD200507, 81, 37, 25950830, 4, 2, 286419, 3, 0
CAD200511, 85, 41, 26960032, 7, 4, 144213.25, 2, 0
CAD200512, 69, 34, 28694817, 3, 0, 216349.375, 2, 0
CAD200513, 176, 87, 115455376, 6, 2, 286500, 2, 0
CAD200514, 160, 78, 118028215, 5, 2, 429708.75, 3, 0
CAD200518, 158, 78, 127932418.25, 5, 23, 501270, 4, 0
CAD200519, 253, 126, 162215184.25, 12, 3, 289925, 3, 0
CAD200520, 211883, 20734, 6041928325.75, 176404, 192003, 144062.5, 1, 0
CAD200527, 6, 3, 1733050, 2, 2, 578075, 4, 0
CAD200603_5500P, 4, 2, 35625, 0, 0, 17812.5, 7.5, 0
CAD200603_5800C, 6, 3, 706205.5, 0, 0, 212400, 50, 0
CAD200603_5800P, 7, 3, 958110.5, 0, 0, 288275, 50, 0
CAD200603_6050C, 4, 2, 30750, 0, 0, 15375, 7.5, 0
CAD200610, 2, 1, 1298718, 0, 0, 0, 9, 0
CAD200617, 1338, 423, 692348348, 495, 7, 144356.25, 1, 0
CAD200701_5500P, 2, 1, 598050, 0, 0, 0, 200, 0
CAD200701_6100C, 2, 1, 538550, 0, 0, 0, 200, 0
CAD200715, 8257, 119, 298609253.5, 8055, 8, 288550, 1, 0
CAD200804, 2, 1, 2876000, 0, 0, 0, 20, 0
CAD200819, 8073, 10, 5745493.75, 8054, 2, 359831.875, 1, 0
CAD200902_5800C, 6, 3, 763980, 0, 0, 222827.5, 35, 0
CAD200902_5800P, 6, 3, 891840, 0, 0, 260120, 35, 0
CAD200902_7000C, 8, 4, 365400, 0, 0, 104400, 200, 0
CAD200916, 124, 61, 80765886.75, 4, 4, 574925, 4, 0
CAD201021, 7, 3, 4338712.5, 1, 0, 1446237.5, 10, 0
CAD201118, 23, 11, 53323625, 3, 0, 3025680, 50, 0
CAD201216, 174, 85, 158600989, 12, 4, 144881.25, 1, 0
CAD210120, 11, 5, 15299745, 2, 0, 288665, 50, 0
CAD210217, 2, 1, 1300106.25, 2, 0, 0, 44.5, 0
CAD210317, 2, 1, 1301231.25, 2, 2, 0, 50, 0
CAD211215, 43, 22, 134993606.5, 8, 5, 5632691.625, 50, 0
CAD220615, 2, 1, 146300, 0, 0, 0, 1, 0
CAD221221, 24, 13, 111119925, 7, 3, 7374000, 56, 0
CAD230621, 2, 1, 147650, 0, 0, 0, 1, 0
CAE200224, 2, 1, 265511.5, 0, 0, 0, 2, 0
CAE200226, 2, 1, 132770.25, 0, 0, 0, 1, 0
CAE200228, 6, 3, 797450, 0, 0, 265700, 2, 0
CAE200303, 4, 2, 796506.75, 0, 0, 398253.375, 3, 0
CAE200304, 10, 5, 3320488.5, 0, 0, 796860, 6, 0
CAE200309, 2, 1, 133000, 0, 0, 0, 1, 0
CAE200311, 2, 1, 265800, 0, 0, 0, 2, 0
CAE200312, 2, 1, 132400, 0, 0, 0, 1, 0
CAE200318, 34, 17, 4517269.5, 0, 0, 133025, 1, 0
CAE200320, 6, 3, 796090, 0, 0, 265465, 2, 0
CAE200331, 2, 1, 133050, 0, 0, 0, 1, 0
CAE200402, 10, 5, 1593572, 0, 0, 132950, 1, 0
CAE200415, 14, 7, 3578790.25, 0, 0, 265414, 2, 0
CAE200424, 4, 2, 265150, 0, 0, 132575, 1, 0
CAE200514, 2, 1, 132658.5, 0, 0, 0, 1, 0
CAE200520, 46, 23, 8607148.75, 0, 0, 264940.5, 2, 0
CAE200602, 2, 1, 132400, 0, 0, 0, 1, 0
CAE200617, 6, 3, 661942, 0, 0, 132491.75, 1, 0
CAE200715, 6, 3, 397300, 0, 0, 132500, 1, 0
CAS200520, 6, 3, 668579, 0, 0, 111522, 1, 0
CAY200318, 2, 1, 32200800, 0, 0, 0, 2, 0
CAY200415, 6, 3, 48120900, 0, 0, 16051500, 1, 0
CAY200520, 4, 2, 31992575, 0, 0, 15996287.5, 1, 0
CAY200617, 2, 1, 31995400, 0, 0, 0, 2, 0
CAY200715, 2, 1, 15997700, 0, 0, 0, 1, 0
CAY200819, 2, 1, 47993100, 0, 0, 0, 3, 0
COD200224, 4, 0, 0, 1, 18, 0, 4, 0
COD200520, 7, 0, 0, 1, 14, 0, 5, 0
HCD200228, 2, 0, 0, 2, 0, 0, 1, 0
HCD200331, 18, 7, 1853650, 2, 7, 460000, 1, 0
HCD200430, 21, 6, 1411650, 4, 3, 235275, 1, 0
HCD200529, 4, 0, 0, 4, 6, 0, 1, 0
HCD200630, 4, 0, 0, 4, 6, 0, 1, 0
HCD200731, 9, 3, 13650, 3, 3, 4550, 1, 0
HCD200828, 9, 3, 13650, 3, 3, 4550, 1, 0
HCD200930, 9, 3, 13650, 3, 6, 4550, 1, 0
HCD201030, 9, 3, 26790, 3, 7, 8930, 2, 0
HCD201130, 3, 0, 0, 3, 5, 0, 1, 0
HCD201231, 3, 0, 0, 3, 5, 0, 1, 0
HCD210129, 3, 0, 0, 3, 5, 0, 1, 0
HCD210226, 3, 0, 0, 3, 5, 0, 1, 0
HCD210331, 3, 0, 0, 3, 2, 0, 1, 0
HUD200228, 3, 0, 0, 3, 0, 0, 1, 0
HUD200331, 3, 0, 0, 3, 0, 0, 1, 0
HUD200430, 3, 0, 0, 3, 4, 0, 1, 0
HUD200529, 3, 0, 0, 3, 0, 0, 1, 0
HUD200630, 3, 0, 0, 3, 0, 0, 1, 0
HUD200731, 2, 0, 0, 2, 0, 0, 1, 0
HUD200828, 2, 0, 0, 2, 4, 0, 1, 0
HUD200930, 2, 0, 0, 2, 5, 0, 1, 0
HUD201030, 2, 0, 0, 2, 0, 0, 1, 0
HUD201130, 2, 0, 0, 2, 0, 0, 1, 0
HUD201231, 2, 0, 0, 2, 0, 0, 1, 0
HUD210129, 2, 0, 0, 2, 0, 0, 1, 0
HUD210226, 2, 0, 0, 2, 0, 0, 1, 0
HUD210331, 2, 0, 0, 2, 0, 0, 1, 0
NAD200221, 21, 16, 4250400, 3, 13, 240350, 10, 0
NAD200224, 30, 19, 4635888.8, 5, 15, 202710.4, 10, 0
NAD200311, 4, 2, 759600, 0, 0, 379800, 15, 0
NAD200520, 33, 8, 486700, 5, 8, 25700, 6, 0
NID200221, 282, 171, 325984140, 19, 37, 1447800, 20, 0
NID200224, 346, 200, 437465585.7, 24, 42, 1143342, 20, 0
NID200225, 8, 4, 1978706.4, 2, 2, 342479.7, 7, 0
NID200226, 20, 10, 5245152, 0, 0, 114327, 1.5, 0
NID200228, 12, 6, 4352504.04, 0, 0, 382995, 5, 0
NID200303, 15, 7, 12515425.56, 0, 0, 226647, 3, 0
NID200304, 2, 1, 990288, 0, 0, 0, 13, 0
NID200304_12500P, 6, 3, 486972, 0, 0, 162324, 167, 0
NID200304_13000P, 10, 5, 1854000, 0, 0, 499344, 202, 0
NID200306, 4, 2, 380958, 1, 0, 190479, 1, 0
NID200311, 2, 1, 76530, 2, 0, 0, 1, 0
NID200313, 8, 4, 108614395.68, 1, 2, 27152731.92, 155, 0
NID200317, 2, 1, 76566, 0, 0, 0, 1, 0
NID200318, 597, 298, 746481402.36, 28, 13, 382290, 1, 0
NID200319, 2, 1, 226930.5, 0, 0, 0, 3, 0
NID200320, 12, 6, 35256288, 2, 2, 4602678, 35, 0
NID200323, 4, 2, 1815611.04, 0, 0, 907805.52, 12, 0
NID200325, 1, 0, 0, 0, 0, 0, 0, 0
NID200327, 2, 1, 3129120, 1, 0, 0, 41, 0
NID200401_13750C, 2, 1, 8700, 0, 0, 0, 10, 0
NID200403, 8, 4, 534618, 2, 3, 152742, 2, 0
NID200406, 8, 4, 2906454, 0, 0, 267612, 3.5, 0
NID200407, 2, 1, 151515, 0, 0, 0, 2, 0
NID200408, 14, 7, 1068519, 1, 3, 152808, 2, 0
NID200409, 4, 2, 228901.5, 0, 0, 114450.75, 1.5, 0
NID200414, 6, 3, 534702, 0, 0, 229086, 3, 0
NID200415, 580, 291, 572976295.8, 18, 7, 152532, 1, 0
NID200416, 9, 4, 3035721, 0, 0, 493615.5, 3, 0
NID200417, 2, 1, 758190, 1, 0, 0, 10, 0
NID200420, 2, 1, 75832.8, 1, 0, 0, 1, 0
NID200421, 2, 1, 1289269.8, 0, 0, 0, 17, 0
NID200422, 8, 4, 1668720, 0, 0, 151695, 2, 0
NID200423, 18, 9, 14839146.72, 0, 0, 227538.72, 3, 0
NID200424, 8, 4, 989967.36, 1, 0, 265504.47, 3, 0
NID200427, 6, 3, 531852.48, 1, 0, 76560, 1, 0
NID200428, 18, 9, 21285931.98, 2, 0, 1526569.2, 20, 0
NID200429, 4, 2, 34879758, 0, 0, 17439879, 227, 0
NID200430, 14, 7, 104060346.96, 4, 0, 8067780, 95, 0
NID200505, 42, 21, 9787971.12, 7, 0, 151853.52, 2, 0
NID200506_12000P, 6, 3, 145740, 0, 0, 62460, 30, 0
NID200507, 8, 5, 5563154.52, 6, 2, 911126.88, 10, 0
NID200511, 18, 9, 4199306.04, 4, 0, 383400, 5, 0
NID200512, 20, 11, 6934359.36, 5, 2, 152754, 2, 0
NID200513, 33, 16, 3972397.5, 0, 0, 151953, 1, 0
NID200514, 66, 33, 12415999.02, 1, 0, 151965.48, 2, 0
NID200518, 74, 37, 18157956.42, 2, 0, 228022.74, 3, 0
NID200519, 104, 52, 38322046.56, 1, 0, 228059.28, 3, 0
NID200520, 40200, 8695, 1530807768.66, 24911, 14379, 76740, 1, 0
NID200527, 2, 1, 381187.5, 0, 0, 0, 5, 0
NID200603_15000C, 4, 2, 419136, 0, 0, 209568, 200, 0
NID200617, 2240, 365, 343316287.44, 1520, 1, 77076, 1, 0
NID200715, 1642, 78, 67330142.52, 1490, 1, 77130, 1, 0
NID200819, 1559, 19, 9449382.12, 1525, 0, 154500, 1, 0
NID200916, 122, 60, 190845836.16, 2, 0, 77559, 1, 0
NID201021, 22, 11, 29586444, 1, 0, 1922850, 25, 0
NID201118, 68, 34, 76840668, 1, 1, 154284, 2, 0
NID201202_13300P, 4, 2, 215640, 0, 0, 107820, 12, 0
NID201202_13800P, 4, 2, 264744, 0, 0, 132372, 12, 0
NID201202_15000C, 4, 2, 370200, 0, 0, 185100, 50, 0
NID201202_18000C, 4, 2, 120000, 0, 0, 60000, 50, 0
NID201216, 112, 55, 117397554.48, 3, 0, 77745, 1, 0
NID210120, 3, 1, 39013500, 0, 0, 0, 500, 0
NID210317, 4, 2, 310272, 0, 0, 155136, 2, 0
NID210616, 2, 1, 77985, 0, 0, 0, 1, 0
NID211215, 20, 10, 76120710, 3, 0, 7880700, 100, 0
NID241218, 6, 3, 25099800, 0, 0, 8366700, 100, 0
NIE200221, 2, 1, 776830.56, 0, 0, 0, 11, 0
NIE200303, 2, 1, 141156, 0, 0, 0, 2, 0
NIE200318, 18, 9, 1411471.74, 0, 0, 140794.8, 2, 0
NIE200415, 2, 1, 71175, 0, 0, 0, 1, 0
NIE200520, 2, 1, 779326.68, 0, 0, 0, 11, 0
NIY200318, 2, 1, 52432488, 0, 0, 0, 6, 0
NIY200415, 2, 1, 8502000, 0, 0, 0, 1, 0
OAD200630, 2, 1, 42950, 0, 0, 0, 1, 0
OAD200731, 2, 1, 43112.5, 0, 0, 0, 1, 0
OZD200529, 2, 1, 53050, 0, 0, 0, 1, 0
PBD200221, 426, 289, 341807875, 9, 65, 528000, 15, 0
PBD200224, 647, 402, 454542015.75, 33, 86, 484750, 15, 0
PBD200225, 50, 27, 13321219.75, 12, 13, 239838.75, 6, 0
PBD200226, 26, 15, 5037316.75, 11, 9, 95846.5, 4, 0
PBD200227, 4, 2, 1665535, 2, 0, 832767.5, 10, 0
PBD200228, 14, 13, 11564655, 1, 0, 941035, 20, 0
PBD200302, 49, 33, 21442248.5, 1, 2, 707838.75, 20, 0
PBD200303, 16, 8, 2015227.25, 0, 1, 141473.25, 4, 0
PBD200304, 32, 15, 23913757.5, 1, 3, 1180312.5, 27.5, 0
PBD200304_1850P, 6, 3, 191125, 0, 0, 65875, 100, 0
PBD200304_1900C, 6, 3, 112500, 0, 0, 37500, 100, 0
PBD200305, 12, 6, 3047650, 1, 0, 538900, 11.5, 0
PBD200306, 2, 1, 699450, 0, 0, 0, 15, 0
PBD200309, 2, 1, 279645, 0, 0, 0, 6, 0
PBD200310, 31, 17, 9996673.5, 1, 2, 560070, 14, 0
PBD200311, 6, 3, 1585250, 3, 2, 279750, 6, 0
PBD200312, 4, 2, 327890, 0, 0, 163945, 3.5, 0
PBD200313, 2, 1, 280830, 0, 2, 0, 6, 0
PBD200316, 4, 2, 186000, 0, 0, 93000, 2, 0
PBD200318, 639, 303, 322549195, 33, 19, 279487.5, 1, 0
PBD200401_1975C, 4, 2, 8250, 0, 0, 4125, 10, 0
PBD200403, 10, 5, 375000, 0, 0, 47000, 1, 0
PBD200409, 14, 7, 1257693.5, 0, 0, 46555.5, 1, 0
PBD200415, 315, 154, 261866325, 16, 8, 471250, 1, 0
PBD200416, 8, 4, 186580, 1, 0, 46645, 1, 0
PBD200421, 4, 2, 1324899, 1, 0, 662449.5, 16, 0
PBD200422, 14, 7, 469137.5, 0, 0, 46975, 1, 0
PBD200424, 2, 1, 46655, 0, 0, 0, 1, 0
PBD200429, 2, 1, 466422.5, 0, 0, 0, 10, 0
PBD200430, 11, 6, 4017142.5, 1, 0, 816490, 20, 0
PBD200505, 8, 4, 233337.5, 0, 0, 46668.75, 1, 0
PBD200506, 9, 5, 1772922.5, 0, 0, 46676.25, 1, 0
PBD200507, 2, 1, 46665, 0, 0, 0, 1, 0
PBD200511, 8, 4, 326168.75, 0, 0, 69907.5, 2, 0
PBD200512, 2, 1, 46683.75, 0, 0, 0, 1, 0
PBD200513, 55, 27, 14793572, 0, 0, 139725, 3, 0
PBD200514, 25, 12, 701950, 0, 2, 46680, 1, 0
PBD200518, 64, 31, 8408270, 0, 0, 93370, 2, 0
PBD200519, 81, 39, 12003878.75, 1, 2, 93400, 2, 0
PBD200520, 14643, 5921, 757220529, 4422, 2567, 46750, 1, 0
PBD200617, 1467, 428, 243337271.25, 584, 4, 46935, 1, 0
PBD200701_1700P, 6, 2, 52515, 0, 0, 26257.5, 30, 0
PBD200715, 1516, 10, 3691681.25, 1495, 0, 140306.25, 1, 0
PBD200819, 1521, 3, 9631500, 1516, 0, 4674375, 1, 0
PBD200916, 10, 5, 609142.5, 0, 0, 46856.25, 1, 0
PBD201021, 4, 2, 1315550, 1, 0, 657775, 20, 0
PBD201118, 6, 3, 93875, 0, 0, 46937.5, 1, 0
PBD201216, 21, 9, 7871487.5, 4, 0, 94937.5, 2, 0
PBD210217, 2, 1, 188200, 0, 0, 0, 4, 0
PBD210317, 2, 1, 188325, 0, 0, 0, 4, 0
PBD210519, 4, 2, 190900, 0, 0, 95450, 2, 0
PBE200303, 4, 2, 88636.25, 0, 0, 44318.125, 1, 0
PBE200318, 6, 3, 522867.5, 0, 0, 43950, 1, 0
PBE200402, 2, 1, 171850, 0, 0, 0, 4, 0
PBE200415, 2, 1, 85900, 0, 0, 0, 2, 0
PBE200520, 4, 2, 130496.25, 0, 0, 65248.125, 1.5, 0
PBS200520, 12, 6, 219050, 0, 0, 36506.25, 1, 0
SCD200228, 18, 3, 81600, 11, 0, 27200, 1, 0
SCD200331, 20, 3, 8640, 13, 4, 2880, 5, 0
SCD200430, 18, 3, 8550, 10, 0, 2850, 5, 0
SCD200529, 16, 3, 8580, 8, 2, 2860, 5, 0
SCD200630, 9, 0, 0, 8, 8, 0, 10, 0
SCD200731, 9, 3, 8490, 3, 4, 2830, 1, 0
SCD200828, 9, 3, 8430, 3, 6, 2810, 1, 0
SCD200930, 2, 0, 0, 2, 0, 0, 1, 0
SCD201030, 2, 0, 0, 2, 0, 0, 1, 0
