Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 3.93728813, 6.09079533489084, 2.73694351613472, 1, 0, 262251.342597, 00:00:00.000, 00:00:00.001, 00:36:49.047, 0, 0, 0, 0, 59, 43728581.750000, 0, 0
AHD210317, 0.64456140, 7.73767843943497, 1.27700017073562, 0, 1, 236982.178425, 00:00:00.000, 00:00:00.000, 01:08:22.358, 0, 0, 0, 0, 57, 74633408.000000, 0, 0
AHD210421, 0.65942865, 8.8030496262125, 0.85000768118698, 7606, 1387, 278420.933166, 00:00:00.393, 00:00:00.001, 00:05:37.811, 0, 0, 0, 0, 6931, 683893050.000000, 0, 0
AHD210519, 0.85500000, 8.95459213657995, 2.08534570966435, 254, 0, 186944.680684, 00:00:56.504, 00:00:00.001, 00:32:34.010, 0, 0, 0, 0, 20, 15861252.500000, 0, 0
AHD210616, 1.46444444, 3.91045606705786, 6.45693502824815, 982, 0, 48038.061907, 00:00:00.000, 00:00:00.000, 01:36:48.507, 0, 0, 0, 0, 9, 8972715.000000, 0, 0
AHD210721, 0.00000000, 63.3823529411765, 1, 0, 0, 22334.455128, 00:00:00:000, 00:00:00:000, 02:11:26.824, 0, 0, 0, 0, 2, 251430.000000, 0, 0
AHD210818, 0.00000000, 47.5115384615385, 0.850000000000001, 0, 0, 11640.416666, 00:00:00:000, 00:00:00:000, 02:05:39.023, 0, 0, 0, 0, 1, 201505.000000, 0, 0
AHD210915, 0.00000000, 64.125, 3.875, 0, 0, 15722.174796, 00:00:00:000, 00:00:00:000, 00:02:08.843, 0, 0, 0, 0, 2, 1262281.250000, 0, 0
AHD211020, 0.00000000, 83.4277777777778, 1.5, 0, 0, 13452.124094, 00:00:00:000, 00:00:00:000, 00:29:57.349, 0, 0, 0, 0, 7, 21498718.750000, 0, 0
AHD211117, 0.00000000, 143.449519230769, 1.51846153846154, 0, 0, 15392.096354, 00:00:00:000, 00:00:00:000, 00:51:00.618, 0, 0, 0, 0, 2, 10129000.000000, 0, 0
AHD211215, 0.00000000, 85.9126984126984, 2.81415584415585, 0, 0, 39575.349310, 00:00:00:000, 00:00:00:000, 03:04:50.245, 0, 0, 0, 0, 23, 42487537.500000, 0, 0
AHD220119, 0.00000000, 72.6129032258064, 1.79166666666666, 0, 0, 29682.721774, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 25, 0, 0, 0, 5703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 105, 0, 0, 0, 19687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 43.3333333333333, 1.95833333333333, 0, 0, 27665.914351, 00:00:00:000, 00:00:00:000, 06:34:55.214, 0, 0, 0, 0, 2, 2052025.000000, 0, 0
AHD220817, 0.00000000, 25, 0, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 50, 0, 0, 0, 14062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 46.1739332096475, 4.0625, 0, 0, 48587.130503, 00:00:00:000, 00:00:00:000, 02:43:46.025, 0, 0, 0, 0, 17, 31176675.000000, 0, 0
AHD230315, 0.00000000, 27.9166666666667, 0, 0, 0, 42122.395833, 00:00:00:000, 00:00:00:000, 00:00:06.766, 0, 0, 0, 0, 2, 1041650.000000, 0, 0
AHD230816, 0.00000000, 60, 19, 0, 0, 174916.666666, 00:00:00:000, 00:00:00:000, 00:03:05.270, 0, 0, 0, 0, 1, 1048000.000000, 0, 0
AHD231220, 0.00000000, 71.8229166666667, 3.15625, 0, 0, 75729.745370, 00:00:00:000, 00:00:00:000, 03:10:03.054, 0, 0, 0, 0, 2, 7933937.500000, 0, 0
CAD210217, 2.95652173, 2.6457345570868, 6.9513213137825, 0, 0, 523156.228643, 00:00:00:000, 00:00:00:000, 02:18:24.521, 0, 0, 0, 0, 66, 153073306.250000, 0, 0
CAD210317, 1.81160714, 3.24870335745664, 3.47375384793759, 4, 185, 536074.378347, 00:00:00.000, 00:00:00.001, 00:40:24.277, 0, 0, 0, 0, 112, 628980618.750000, 0, 0
CAD210421, 1.57277187, 3.45148970171196, 2.18096358176535, 64307, 8217, 603027.277239, 00:00:00.563, 00:00:00.001, 00:04:26.791, 0, 0, 0, 0, 9790, 2828484762.500000, 0, 0
CAD210519, 1.45675675, 4.16431696031523, 3.43672005060125, 111, 0, 493633.488971, 00:01:17.143, 00:00:00.000, 02:21:42.326, 0, 0, 0, 0, 37, 93438256.250000, 0, 0
CAD210616, 5.50000000, 1.0587911106123, 11.7234141791041, 4567, 0, 200414.545968, 00:00:00.000, 00:00:00.000, 00:13:06.009, 0, 0, 0, 0, 1, 808350.000000, 0, 0
CAD210721, 13.37500000, 1.03773716033081, 12.1960548523211, 4511, 0, 200110.050612, 00:00:00.000, 00:00:00.000, 02:07:39.662, 0, 0, 0, 0, 16, 13265275.000000, 0, 0
CAD210818, 0.00000000, 38.8333333333333, 0, 0, 0, 16943.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 26.9761904761905, 5.3, 0, 0, 23613.701923, 00:00:00:000, 00:00:00:000, 00:00:16.226, 0, 0, 0, 0, 7, 25981675.000000, 0, 0
CAD211020, 0.00000000, 25, 0, 0, 0, 11875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 31.25, 12.5, 0, 0, 10725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 19.354828042328, 13.5229787234042, 0, 0, 33040.359424, 00:00:00:000, 00:00:00:000, 00:13:27.360, 0, 0, 0, 0, 15, 52717825.000000, 0, 0
CAD220316, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 34.2857142857143, 0, 0, 0, 21053.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 03:33:58.105, 0, 0, 0, 0, 2, 19945000.000000, 0, 0
CAD220720, 0.00000000, 57.1428571428571, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 03:33:58.105, 0, 0, 0, 0, 2, 19927500.000000, 0, 0
CAD220817, 0.00000000, 58.3333333333333, 0, 0, 0, 10208.333333, 00:00:00:000, 00:00:00:000, 03:34:13.735, 0, 0, 0, 0, 2, 19908750.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 03:34:13.735, 0, 0, 0, 0, 2, 19891250.000000, 0, 0
CAD221019, 0.00000000, 32.5, 0, 0, 0, 5833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 16, 25.7539024390243, 0, 0, 49591.586999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 57.5, 61.3636363636364, 0, 0, 37059.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 57.8846153846154, 61.3636363636364, 0, 0, 43028.846153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 5.29071428, 3.73927744597242, 23.6203649749878, 0, 1, 396934.135454, 00:00:00.000, 00:00:00.000, 01:13:26.044, 0, 0, 0, 0, 28, 43618825.260000, 0, 0
NID210317, 10.09677419, 3.19783635706156, 19.5830875029678, 0, 0, 339141.497040, 00:00:00.024, 00:00:00.001, 01:14:40.489, 0, 0, 0, 0, 31, 52669796.520000, 0, 0
NID210421, 6.72329215, 7.32500899448459, 10.5092659675938, 22534, 2345, 544112.841558, 00:00:01.166, 00:00:00.000, 00:07:57.211, 0, 0, 0, 0, 5505, 899016390.000000, 0, 0
NID210519, 13.44444444, 7.99625960811183, 18.2931142803282, 1037, 0, 300128.699338, 00:07:11.286, 00:00:00.000, 03:08:28.521, 0, 0, 0, 0, 9, 993888.000000, 0, 0
NID210616, 69.87500000, 3.72389277389277, 24.8300653594742, 392, 0, 104549.145512, 00:00:00.001, 00:00:00.001, 00:36:30.578, 0, 0, 0, 0, 18, 84859428.000000, 0, 0
NID210721, 18.75000000, 2.16463373971033, 27.0050890585262, 386, 0, 107264.684512, 00:00:00.000, 00:00:00.000, 00:32:07.436, 0, 0, 0, 0, 2, 4209669.000000, 0, 0
NID210818, 0.00000000, 27.5576923076923, 3.33333333333333, 0, 0, 1327.750000, 00:00:00:000, 00:00:00:000, 00:39:07.930, 0, 0, 0, 0, 2, 2212290.000000, 0, 0
NID210915, 0.00000000, 51.204415954416, 2.56666666666667, 0, 0, 5837.355263, 00:00:00:000, 00:00:00:000, 00:17:43.322, 0, 0, 0, 0, 15, 60942381.000000, 0, 0
NID211020, 0.00000000, 67.3717948717949, 4.1, 0, 0, 4218.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 39.4147727272727, 2.8, 0, 0, 1479.642857, 00:00:00:000, 00:00:00:000, 00:00:55.376, 0, 0, 0, 0, 4, 9972585.000000, 0, 0
NID211215, 0.00000000, 46.6333333333333, 18.8544303797468, 0, 0, 25184.193069, 00:00:00:000, 00:00:00:000, 00:26:22.825, 0, 0, 0, 0, 29, 106287082.500000, 0, 0
NID220316, 0.00000000, 35.4166666666667, 13.6, 0, 0, 4777.500000, 00:00:00:000, 00:00:00:000, 00:01:30.561, 0, 0, 0, 0, 2, 11085750.000000, 0, 0
NID220518, 0.00000000, 23.2142857142857, 3, 0, 0, 1248.928571, 00:00:00:000, 00:00:00:000, 00:00:40.369, 0, 0, 0, 0, 2, 3883957.500000, 0, 0
NID220615, 0.00000000, 23.2142857142857, 3, 0, 0, 1248.928571, 00:00:00:000, 00:00:00:000, 00:00:40.369, 0, 0, 0, 0, 2, 3885367.500000, 0, 0
PBD210217, 11.37263157, 14.7440522452504, 1.8738888888889, 0, 0, 112307.537343, 00:00:00:000, 00:00:00:000, 00:58:34.902, 0, 0, 0, 0, 23, 24064670.750000, 0, 0
PBD210317, 1.60000000, 2.84463763406824, 3.52786554272097, 0, 0, 120847.905172, 00:00:00:000, 00:00:00:000, 00:44:28.676, 0, 0, 0, 0, 38, 27439040.500000, 0, 0
PBD210421, 1.21500000, 4.97778904539735, 1.88741597444255, 2867, 811, 127534.675148, 00:00:00.000, 00:00:00.001, 00:13:44.474, 0, 0, 0, 0, 1800, 131018937.500000, 0, 0
PBD210519, 0.92631578, 8.37300826231364, 2.75128604382894, 101, 0, 120365.417402, 00:00:00.000, 00:00:00.001, 00:46:32.288, 0, 0, 0, 0, 19, 12578220.000000, 0, 0
PBD210616, 0.96666666, 1.64001152139323, 7.40642427556031, 777, 0, 50350.249955, 00:00:00.001, 00:00:00.002, 02:56:00.168, 0, 0, 0, 0, 3, 2762027.500000, 0, 0
PBD210721, 0.00000000, 99.1666666666667, 1.83333333333333, 0, 0, 2739.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 153.416666666667, 1, 0, 0, 4197.222222, 00:00:00:000, 00:00:00:000, 01:07:20.444, 0, 0, 0, 0, 2, 512375.000000, 0, 0
PBD210915, 0.00000000, 134.0375, 1, 0, 0, 3079.166666, 00:00:00:000, 00:00:00:000, 01:07:20.444, 0, 0, 0, 0, 2, 512875.000000, 0, 0
PBD211020, 0.00000000, 35, 4, 0, 0, 791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 35, 4, 0, 0, 791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 36.6547987616099, 12.8076923076923, 0, 0, 11756.884057, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 3.04166666, 2.88401400232566, 4.6416244198499, 0, 0, 187150.330300, 00:00:00:000, 00:00:00:000, 02:46:59.430, 0, 0, 0, 0, 12, 15906843.750000, 0, 0
ZSD210317, 1.43696969, 2.74929635899225, 2.92585366819867, 0, 0, 172096.895438, 00:00:00:000, 00:00:00:000, 00:46:11.944, 0, 0, 0, 0, 33, 59166906.250000, 0, 0
ZSD210421, 1.15260581, 3.72913607751584, 1.90564401449683, 9737, 1519, 188533.139175, 00:00:00.527, 00:00:00.000, 00:05:53.800, 0, 0, 0, 0, 3473, 348954637.500000, 0, 0
ZSD210519, 2.23529411, 4.80033462394422, 4.61486056468448, 200, 0, 138342.854553, 00:00:00.029, 00:00:00.000, 01:03:39.924, 0, 0, 0, 0, 17, 15294262.500000, 0, 0
ZSD210616, 0.00000000, 71.7484126984127, 2.11206896551724, 0, 0, 18622.457107, 00:00:00:000, 00:00:00:000, 01:12:24.881, 0, 0, 0, 0, 13, 49190675.000000, 0, 0
ZSD210721, 0.00000000, 81.5528789659224, 0.75, 0, 0, 10426.266891, 00:00:00:000, 00:00:00:000, 02:52:03.527, 0, 0, 0, 0, 7, 36469537.500000, 0, 0
ZSD210818, 0.00000000, 33, 0, 0, 0, 7137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 54.3533333333333, 1.26136363636364, 0, 0, 19134.472656, 00:00:00:000, 00:00:00:000, 01:29:24.383, 0, 0, 0, 0, 9, 15648093.750000, 0, 0
ZSD211020, 0.00000000, 23.75, 0.5, 0, 0, 2937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 20.4166666666667, 0, 0, 0, 7084.821428, 00:00:00:000, 00:00:00:000, 00:00:05.899, 0, 0, 0, 0, 4, 2054375.000000, 0, 0
ZSD211215, 0.00000000, 47.03125, 5.94230769230769, 0, 0, 17596.249999, 00:00:00:000, 00:00:00:000, 01:13:20.868, 0, 0, 0, 0, 8, 22247812.500000, 0, 0
ZSD220615, 0.00000000, 57.7840909090909, 4.7, 0, 0, 16953.431372, 00:00:00:000, 00:00:00:000, 02:09:18.098, 0, 0, 0, 0, 5, 13752500.000000, 0, 0
PBD221221, 0.00000000, 32, 6.375, 0, 0, 14941.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.5670995670996, 27.8166666666667, 0, 0, 26994.236842, 00:00:00:000, 00:00:00:000, 00:39:53.058, 0, 0, 0, 0, 3, 3898132.500000, 0, 0
ZSD221221, 0.00000000, 41.4285714285714, 18.3333333333333, 0, 0, 14713.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230517, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 20, 12.1428571428571, 0, 0, 9162.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 5, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 5, 0, 0, 0, 1843.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 6, 0, 0, 0, 455.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 6.8, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210421, 0.00000000, 2, 0, 1, 0, 79200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 3.5, 85, 1, 0, 126972.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 14.95, 0.916666666666667, 0, 0, 790.916666, 00:00:00:000, 00:00:00:000, 00:00:16.205, 0, 0, 0, 0, 1, 398150.000000, 0, 0
CAD210202, 0.00000000, 28.4583333333333, 1.25, 0, 0, 1399.305555, 00:00:00:000, 00:00:00:000, 02:39:16.284, 0, 0, 0, 0, 4, 17532093.750000, 0, 0
NID210202, 0.00000000, 30, 0, 0, 0, 1473.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 6, 0, 0, 0, 64.500000, 00:00:00:000, 00:00:00:000, 04:33:15.472, 0, 0, 0, 0, 1, 406422.000000, 0, 0
AHD210302, 0.00000000, 25, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 33.1666666666667, 0, 0, 0, 461.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 12, 0, 0, 0, 1011.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 21.4166666666667, 0.6, 0, 0, 1223.250000, 00:00:00:000, 00:00:00:000, 00:59:29.185, 0, 0, 0, 0, 4, 7989100.000000, 0, 0
CAD210406, 0.00000000, 70.0297619047619, 3, 0, 0, 885.148809, 00:00:00:000, 00:00:00:000, 02:38:22.102, 0, 0, 0, 0, 4, 14332275.000000, 0, 0
NID210406, 0.00000000, 41.5641025641026, 3.14142857142857, 0, 0, 1364.060000, 00:00:00:000, 00:00:00:000, 06:18:58.617, 0, 0, 0, 0, 4, 21403050.000000, 0, 0
ZSD210406, 0.00000000, 17.75, 0.47, 0, 0, 709.525000, 00:00:00:000, 00:00:00:000, 00:52:07.531, 0, 0, 0, 0, 3, 7158060.000000, 0, 0
AHD210505, 0.00000000, 20, 2.05, 0, 0, 256.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 24.1666666666667, 11.6666666666667, 0, 0, 17928.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 5, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210202, 0.00000000, 12, 0, 0, 0, 477.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210202, 0.00000000, 8.01900584795322, 24.5, 0, 0, 2243.827160, 00:00:00:000, 00:00:00:000, 02:20:47.356, 0, 0, 0, 0, 5, 3337775.000000, 0, 0
SND210217, 0.00000000, 10.5869191049914, 43.6933333333334, 0, 0, 22201.498127, 00:00:00:000, 00:00:00:000, 00:49:07.372, 0, 0, 0, 0, 62, 42629012.500000, 0, 0
HUD210129, 2.62500000, 1.80014006270989, 11.2514970059881, 51, 5, 11990.236666, 00:00:00.001, 00:00:00.001, 01:25:07.490, 0, 0, 0, 0, 4, 43455.000000, 0, 0
SCD210129, 0.00000000, 4.39540816326531, 6.19649122807019, 22, 0, 13994.940325, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 6.89714576962283, 11.1091954022989, 18, 1, 31342.853422, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 3.87310578727089, 14.5261437908497, 20, 3, 18673.984259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 37.84146341, 1.41389784874027, 89.417878881668, 0, 0, 142228.170639, 00:00:00:000, 00:00:00:000, 00:47:28.382, 0, 0, 0, 0, 91, 54969897.500000, 0, 0
HUD210226, 6.33333333, 1.76757932567267, 14.7002670226969, 41, 7, 7083.183846, 00:00:00.000, 00:00:00.000, 00:28:13.928, 0, 0, 0, 0, 6, 68800.000000, 0, 0
SRD210226, 9.41666666, 2.25700830832277, 17.0381282495667, 10, 19, 5189.722910, 00:00:00.001, 00:00:00.001, 00:46:23.733, 0, 0, 0, 0, 6, 37000.000000, 0, 0
SCD210226, 3.50000000, 1.45713084910165, 12.1870903674279, 16, 15, 3186.281242, 00:00:00.000, 00:00:00.000, 01:08:11.379, 0, 0, 0, 0, 15, 108170.000000, 0, 0
HCD210226, 6.50000000, 3.82752843902834, 15.9842342342342, 10, 5, 5466.329510, 00:00:00.001, 00:00:00.001, 00:46:00.410, 0, 0, 0, 0, 4, 62970.000000, 0, 0
SCD210331, 8.08333333, 2.39915953545232, 13.0936528497409, 24, 19, 8525.253250, 00:00:00.000, 00:00:00.001, 00:47:28.193, 0, 0, 0, 0, 6, 39550.000000, 0, 0
SRD210331, 8.00000000, 3.33193663771078, 13.2805555555555, 21, 16, 17612.666666, 00:00:00.000, 00:00:00.000, 01:52:42.089, 0, 0, 0, 0, 1, 6220.000000, 0, 0
HCD210331, 8.00000000, 4.66566091954023, 10.9285714285714, 14, 5, 21985.612922, 00:00:00.001, 00:00:00.001, 00:47:24.803, 0, 0, 0, 0, 1, 30850.000000, 0, 0
HUD210331, 7.12500000, 2.63837130611324, 10.9624664879357, 40, 8, 26297.990762, 00:00:00.001, 00:00:00.001, 01:05:56.961, 0, 0, 0, 0, 8, 108170.000000, 0, 0
COD210421, 0.00000000, 2.36805555555556, 20877.5, 0, 0, 6447.901234, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210406, 0.00000000, 15.3333333333333, 0, 0, 0, 0.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210406, 0.00000000, 12, 5, 0, 0, 805.000000, 00:00:00:000, 00:00:00:000, 02:29:11.095, 0, 0, 0, 0, 1, 1319100.000000, 0, 0
SND210421, 39.48960302, 1.30656207101287, 55.9705987901143, 3291, 3063, 157852.424353, 00:00:00.001, 00:00:00.001, 00:15:34.607, 0, 0, 0, 0, 529, 85002950.000000, 0, 0
SND210519, 26.21428571, 1.35595010728058, 72.5558850598245, 0, 0, 144761.688071, 00:00:00:000, 00:00:00:000, 00:57:28.863, 0, 0, 0, 0, 14, 6485335.000000, 0, 0
SCD210430, 4.04166666, 3.06467418095581, 8.47176308539929, 30, 17, 11648.416039, 00:00:00.000, 00:00:00.001, 00:35:40.449, 0, 0, 0, 0, 12, 171420.000000, 0, 0
HCD210430, 0.00000000, 4.82336998014964, 10.3315789473684, 12, 3, 20673.973880, 00:00:00.001, 00:00:00.001, 00:29:11.159, 0, 0, 0, 0, 1, 30475.000000, 0, 0
SRD210430, 3.00000000, 5.17335021097046, 11.3471615720524, 22, 18, 22966.559108, 00:00:00.001, 00:00:00.002, 01:32:52.354, 0, 0, 0, 0, 3, 24320.000000, 0, 0
HUD210430, 5.62500000, 1.5262987012987, 10.2391891891891, 31, 13, 11176.042194, 00:00:00.000, 00:00:00.001, 00:11:04.985, 0, 0, 0, 0, 4, 40150.000000, 0, 0
SND210616, 0.00000000, 13.2482517482517, 92.4583333333333, 0, 0, 8527.039930, 00:00:00:000, 00:00:00:000, 01:04:59.574, 0, 0, 0, 0, 8, 8120850.000000, 0, 0
HUD210528, 4.00000000, 1.32084029109201, 9.10581395348834, 30, 19, 9801.211751, 00:00:00.000, 00:00:00.000, 02:22:07.024, 0, 0, 0, 0, 2, 18500.000000, 0, 0
HCD210528, 0.00000000, 5.38973929681894, 11.9417475728155, 14, 3, 20903.199035, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 4.37500000, 3.21605035902951, 11.580204778157, 24, 22, 12371.658926, 00:00:00.001, 00:00:00.000, 00:07:31.226, 0, 0, 0, 0, 4, 34010.000000, 0, 0
SRD210528, 3.66666666, 3.34422527727967, 12.3586956521739, 24, 19, 14872.983716, 00:00:00.001, 00:00:00.001, 01:18:31.221, 0, 0, 0, 0, 3, 53920.000000, 0, 0
SCD210630, 10.00000000, 2.93586403114705, 13.0557851239669, 26, 15, 10824.003636, 00:00:00.001, 00:00:00.001, 00:11:01.910, 0, 0, 0, 0, 1, 4170.000000, 0, 0
SND210721, 0.00000000, 12, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 01:00:08.798, 0, 0, 0, 0, 1, 983970.000000, 0, 0
HUD210630, 0.00000000, 1.61971440750213, 9.97590361445782, 42, 8, 11534.274551, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 4.00000000, 3.85056174011183, 12.9347826086956, 27, 15, 18777.977093, 00:00:00.002, 00:00:00.002, 01:12:55.003, 0, 0, 0, 0, 1, 5850.000000, 0, 0
HCD210630, 0.00000000, 4.98753078817734, 12.0612244897959, 20, 3, 18844.506410, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 13.75, 0, 0, 0, 5062.500000, 00:00:00:000, 00:00:00:000, 01:00:01.400, 0, 0, 0, 0, 2, 1637850.000000, 0, 0
SRD210730, 8.00000000, 6.72417797335289, 7.08124999999995, 18, 7, 35636.365195, 00:00:00.000, 00:00:00.000, 00:06:20.200, 0, 0, 0, 0, 3, 104760.000000, 0, 0
SCD210730, 0.00000000, 5.21459067497967, 8.55603448275861, 22, 16, 24831.032808, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
