Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:57, 1817394346, 1468.500000, 4, , , 7338.000000
22/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:57, 1817394345, 1484.500000, 4, , , 5938.000000
22/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 07:12:18, 1818078706, 1488.500000, 5, , , 7442.500000
22/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:57, 1817394344, 1502.500000, 4, 1503.500000, 1, 7513.500000
22/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:57, 1817394875, , , 1514.500000, 1, 1514.500000
22/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:57, 1817394874, , , 1524.500000, 1, 1524.500000
22/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:56, 1817394281, 5052.000000, 2, , , 10104.000000
22/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:56, 1817394280, 5062.500000, 2, , , 10125.000000
22/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:56, 1817394279, 5069.500000, 2, 5071.500000, 1, 15210.500000
22/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:56, 1817394278, 5078.000000, 2, 5080.000000, 1, 15236.000000
22/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:53, 1817394431, , , 5089.000000, 1, 5089.000000
22/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:53, 1817394430, , , 5096.500000, 1, 5096.500000
22/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:41, 1817394099, 11910.000000, 3, 11920.000000, 3, 71490.000000
22/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:41, 1817394098, 11935.000000, 3, 11945.000000, 3, 71640.000000
22/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:41, 1817394097, 11950.000000, 3, 11970.000000, 3, 71760.000000
22/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:41, 1817394096, 11975.000000, 3, 11995.000000, 3, 71910.000000
22/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:38, 1817394936, , , 12025.000000, 1, 12025.000000
22/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:38, 1817394934, , , 12050.000000, 1, 12050.000000
22/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:27:21, 1817392066, , , 1662.500000, 1, 1662.500000
22/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:25:43, 1817389704, 1662.500000, 2, , , 3325.000000
22/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:23:39, 1817394582, 1663.000000, 1, , , 1663.000000
22/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:23:39, 1817394583, 1657.000000, 1, , , 1657.000000
22/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:25, 1817394005, 1916.000000, 1, 1918.000000, 2, 7658.000000
22/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:25, 1817394004, 1918.500000, 1, 1920.500000, 2, 5759.500000
22/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:25, 1817394003, 1922.000000, 1, , , 1922.000000
22/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:28:42, 1817395066, 1922.500000, 1, , , 1922.500000
22/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:28:42, 1817395065, 1926.500000, 1, , , 1926.500000
22/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 03:22:25, 1817778211, 399.500000, 5, 407.500000, 5, 4035.000000
22/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:13:39, 1817785706, 242.500000, 5, 247.500000, 5, 12468.000000
22/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:28:20, 1817432272, 406.000000, 5, 411.500000, 2, 13468.500000
22/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:15:56, 1817423076, 256.000000, 6, 259.500000, 1, 7484.500000
22/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:15:18, 1817533941, 393.500000, 10, 401.000000, 5, 15121.500000
22/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:44:48, 1817674920, 391.000000, 5, 397.000000, 10, 14203.000000
22/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 09:13:07, 1817521726, 487.500000, 10, 495.500000, 10, 11810.500000
22/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:19:49, 1817520835, 455.000000, 1, 459.500000, 3, 6882.000000
22/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:59:02, 1817214782, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:01:23, 1817521525, 393.000000, 5, 399.500000, 5, 13069.500000
22/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:21:18, 1817398073, 457.000000, 6, 464.000000, 1, 19346.000000
22/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:59:13, 1817214922, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:15:19, 1817422752, 254.000000, 10, 260.500000, 10, 10290.000000
22/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:56:18, 1817471262, 407.500000, 5, 413.500000, 1, 13145.000000
22/04/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:28:18, 1817392836, 14800.000000, 2, , , 29600.000000
22/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:49:28, 1817422377, 253.500000, 10, 259.000000, 1, 5599.500000
22/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 07:04:37, 1817375569, 394.500000, 5, 400.500000, 3, 15089.000000
22/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:19:42, 1817507371, 474.500000, 1, 480.000000, 1, 11393.500000
22/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:56:35, 1817479791, 407.500000, 10, 413.500000, 1, 10236.500000
22/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:49:44, 1817468257, 255.500000, 11, 262.500000, 1, 6234.500000
22/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:56:45, 1817406900, 407.000000, 15, 413.000000, 1, 7752.000000
22/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:22:48, 1817489206, 394.500000, 5, 401.000000, 10, 16299.500000
22/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:19:50, 1817418285, 498.000000, 7, 504.000000, 5, 15046.500000
22/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:22:38, 1817489301, 394.500000, 5, 401.000000, 10, 16299.500000
22/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:22:29, 1817520545, 504.000000, 1, 508.500000, 6, 9586.000000
22/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:15:56, 1817423234, 257.000000, 6, 260.500000, 1, 6164.000000
22/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:57:01, 1817392893, 406.500000, 15, 412.500000, 1, 8956.500000
22/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:57:21, 1817785173, , , 413.000000, 6, 4548.000000
22/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:22:03, 1817488028, 514.000000, 1, 520.000000, 15, 13504.500000
22/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:22:27, 1817386325, 391.000000, 10, 398.500000, 10, 15790.000000
22/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:15:46, 1817811580, 255.000000, 5, 260.000000, 1, 3330.500000
22/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:53:38, 1817374210, 390.000000, 1, 397.000000, 2, 3147.000000
22/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:23:23, 1817487338, 512.000000, 2, 520.000000, 2, 3103.500000
22/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:16:15, 1817423263, 256.000000, 1, 260.500000, 1, 2065.000000
22/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 03:23:05, 1817479853, 405.000000, 1, 413.000000, 1, 1232.000000
22/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:10:46, 1817479860, 403.000000, 1, 411.000000, 1, 1640.000000
22/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:23:39, 1817387535, 514.000000, 3, 522.000000, 3, 3108.000000
22/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:55:23, 1817520155, 390.000000, 1, 397.000000, 2, 2758.000000
22/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:16:29, 1817482407, 255.000000, 1, 259.000000, 1, 1539.000000
22/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:16:16, 1817377486, 518.000000, 2, 525.500000, 1, 3131.000000
22/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:16:39, 1817482353, 253.500000, 1, 258.500000, 1, 1534.000000
22/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:55:28, 1817520152, 390.000000, 1, 397.000000, 2, 2758.000000
22/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:10:34, 1817480024, 402.000000, 1, 410.000000, 1, 1636.000000
22/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:16:03, 1817466334, 518.000000, 3, 526.000000, 3, 3132.000000
22/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:16:38, 1817373628, 400.000000, 1, 407.000000, 3, 3634.000000
22/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:14:29, 1817482294, 253.000000, 1, 257.000000, 1, 1527.000000
22/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:14:23, 1817540666, 389.000000, 2, 396.500000, 2, 2745.000000
22/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:14:36, 1817481865, 252.500000, 1, 256.000000, 1, 1521.500000
22/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:16:34, 1817479686, 399.000000, 1, 406.500000, 2, 2425.500000
22/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:05:01, 1817981475, 390.500000, 1, 397.000000, 1, 1574.500000
22/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:17:31, 1817466237, 520.000000, 3, 528.000000, 3, 3144.000000
22/04/2020 00:00:00, AAD200722, 4013794, 09:30:00, 00:00:00, 1817501609, , , 1475.000000, 1, 1475.000000
22/04/2020 00:00:00, AHD200722, 4013822, 09:30:00, 09:29:57, 1817394347, 1494.000000, 4, 1494.500000, 1, 25409.500000
22/04/2020 00:00:00, CAD200722, 4013851, 09:30:00, 09:29:53, 1817394420, 5070.500000, 2, 5073.000000, 1, 55784.000000
22/04/2020 00:00:00, COD200722, 4013874, 09:30:00, 00:00:00, 1816743588, 25500.000000, 2, 31500.000000, 2, 380600.000000
22/04/2020 00:00:00, NAD200722, 4013897, 09:30:00, 06:12:08, 1817179759, 1075.000000, 10, 1325.000000, 1, 37775.000000
22/04/2020 00:00:00, NID200722, 4013921, 09:30:00, 09:29:41, 1817394481, 11960.000000, 3, 11965.000000, 2, 347050.000000
22/04/2020 00:00:00, PBD200722, 4013945, 09:30:00, 09:27:21, 1817394057, 1660.000000, 2, 1661.500000, 1, 13281.500000
22/04/2020 00:00:00, SND200722, 4013969, 09:30:00, 09:28:18, 1817393095, 14810.000000, 2, 14930.000000, 1, 163080.000000
22/04/2020 00:00:00, ZSD200722, 4013993, 09:30:00, 09:28:55, 1817395064, 1919.000000, 1, 1920.000000, 3, 26876.500000
22/04/2020 00:00:00, AHD200424, 4015115, 09:30:00, 09:29:57, 1817394348, 1453.500000, 4, 1456.000000, 1, 7270.000000
22/04/2020 00:00:00, CAD200424, 4015116, 09:30:00, 09:29:56, 1817394277, 5042.500000, 2, 5046.000000, 1, 15131.000000
22/04/2020 00:00:00, COD200424, 4015117, 09:30:00, 00:00:00, 1816743589, , , 31000.000000, 2, 165800.000000
22/04/2020 00:00:00, NAD200424, 4015118, 09:30:00, 06:12:08, 1817497762, 1075.000000, 10, 1325.000000, 1, 17375.000000
22/04/2020 00:00:00, PBD200424, 4015120, 09:30:00, 06:51:01, 1817201873, , , 1650.000000, 1, 1650.000000
22/04/2020 00:00:00, SND200424, 4015121, 09:30:00, 09:15:06, 1817375319, 14850.000000, 14, , , 207900.000000
22/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:51:50, 1817481197, 247.000000, 1, 255.000000, 1, 1018.000000
22/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:05:14, 1817981477, 390.000000, 1, 396.000000, 1, 1572.000000
22/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:11:04, 1817479836, , , 405.000000, 1, 1220.000000
22/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:17:42, 1817487632, 524.000000, 1, 532.000000, 1, 2100.000000
22/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:17:55, 1817487639, 526.000000, 1, 534.000000, 1, 2108.000000
22/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:05:19, 1817981481, 390.000000, 1, 396.000000, 1, 1572.000000
22/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:53:32, 1817481177, 247.000000, 1, 255.000000, 1, 1018.000000
22/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:11:30, 1817479582, 397.500000, 1, 405.500000, 1, 2023.000000
22/04/2020 00:00:00, AGD200424, 4018332, 09:30:00, 09:29:53, 1817394373, 14.975000, 5, , , 74.875000
22/04/2020 00:00:00, AUD200424, 4018336, 09:30:00, 09:30:00, 1817394368, , , 1709.500000, 5, 8547.500000
22/04/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:53:41, 1817352847, 247.000000, 1, 255.000000, 1, 502.000000
22/04/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:58:39, 1817479294, , , 406.000000, 1, 406.000000
22/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:57, 1817487729, 1467.500000, 1, 1470.000000, 9, 16161.500000
22/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1817487742, 1484.000000, 7, , , 10388.000000
22/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 07:12:18, 1818078706, 1488.500000, 5, , , 7442.500000
22/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:37, 1817487557, , , 1502.500000, 9, 13522.500000
22/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:37, 1817487997, , , 1513.500000, 1, 1513.500000
22/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:37, 1817487984, , , 1523.500000, 1, 1523.500000
22/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:55, 1817487718, 5045.500000, 3, , , 15136.500000
22/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:55, 1817487716, 5055.500000, 3, , , 15166.500000
22/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:55, 1817487717, 5062.500000, 3, 5065.000000, 1, 20252.500000
22/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:55, 1817487715, 5071.000000, 3, 5073.500000, 1, 20286.500000
22/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:38, 1817488122, , , 5082.500000, 1, 5082.500000
22/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:38, 1817488121, , , 5090.000000, 1, 5090.000000
22/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:25, 1817487297, 11915.000000, 1, 11930.000000, 9, 119285.000000
22/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:25, 1817487296, 11930.000000, 1, 11955.000000, 9, 119525.000000
22/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:25, 1817487295, 11960.000000, 1, 11980.000000, 9, 119780.000000
22/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:25, 1817487289, 11980.000000, 1, 12005.000000, 6, 84010.000000
22/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:25, 1817487301, 12000.000000, 1, 12030.000000, 1, 24030.000000
22/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:25, 1817487300, 12025.000000, 1, 12055.000000, 1, 24080.000000
22/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:02, 1817486886, , , 1660.500000, 3, 4981.500000
22/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:02, 1817486888, 1660.500000, 2, , , 3321.000000
22/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:28:44, 1817486677, 1660.500000, 1, , , 1660.500000
22/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:28:44, 1817486676, 1654.500000, 1, , , 1654.500000
22/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:56, 1817487727, 1909.000000, 3, 1911.500000, 3, 13367.500000
22/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:56, 1817487726, 1912.500000, 3, 1914.000000, 3, 11479.500000
22/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:56, 1817487725, 1916.000000, 3, , , 5748.000000
22/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:07, 1817488220, , , 1936.500000, 1, 1936.500000
22/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:07, 1817488026, 1920.500000, 1, , , 1920.500000
22/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 03:22:25, 1817778211, 399.500000, 5, 407.500000, 5, 4035.000000
22/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:13:39, 1817785706, 242.500000, 5, 247.500000, 5, 12468.000000
22/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:17:01, 1817520054, 406.500000, 1, 409.000000, 1, 4479.000000
22/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:24:36, 1817788879, 256.000000, 6, 261.000000, 1, 7732.500000
22/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:15:18, 1817533941, 393.500000, 10, 401.000000, 5, 15121.500000
22/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 07:44:48, 1817674920, 391.000000, 5, 397.000000, 10, 14203.000000
22/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:13:07, 1817521726, 487.500000, 10, 495.500000, 10, 11810.500000
22/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:00:46, 1817521696, 455.000000, 1, 460.000000, 5, 6438.500000
22/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:59:02, 1817214782, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:01:23, 1817521525, 393.000000, 5, 399.500000, 5, 13069.500000
22/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:33:44, 1817413177, 457.000000, 6, 464.500000, 15, 19347.000000
22/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:59:13, 1817214922, , , 8.800000, 15, 132.000000
22/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:01:19, 1817542029, 255.000000, 5, 260.500000, 5, 12350.500000
22/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:23:22, 1817656222, 407.500000, 5, 411.000000, 1, 8544.000000
22/04/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:24:26, 1817484560, 14830.000000, 1, , , 14830.000000
22/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:21:50, 1817787801, 255.000000, 8, 261.000000, 6, 6669.500000
22/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:37:03, 1817488981, 394.500000, 5, 400.500000, 8, 13121.500000
22/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:19:42, 1817507371, 474.500000, 1, 480.000000, 1, 11393.500000
22/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:23:03, 1817658605, 407.500000, 5, 412.500000, 1, 9782.500000
22/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:24:27, 1817788587, 255.500000, 17, 261.500000, 1, 5129.500000
22/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:18:05, 1817776412, 407.000000, 5, 412.000000, 1, 4897.000000
22/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:22:48, 1817489206, 394.500000, 5, 401.000000, 10, 16299.500000
22/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:44:19, 1817486608, 498.500000, 5, 501.500000, 3, 13060.500000
22/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:22:38, 1817489301, 394.500000, 5, 401.000000, 10, 16299.500000
22/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:22:29, 1817520545, 504.000000, 1, 508.500000, 6, 9586.000000
22/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:24:36, 1817788878, 257.000000, 6, 261.000000, 1, 3095.000000
22/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:20:27, 1817658607, 406.500000, 5, 412.000000, 1, 10579.000000
22/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 08:57:21, 1817785173, , , 413.000000, 6, 4548.000000
22/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:22:03, 1817488028, 514.000000, 1, 520.000000, 15, 13504.500000
22/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:37:13, 1817541042, 391.000000, 5, 398.500000, 10, 13792.500000
22/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:15:46, 1817811580, 255.000000, 5, 260.000000, 1, 3330.500000
22/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 06:53:38, 1817374210, 390.000000, 1, 397.000000, 2, 3147.000000
22/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:29:33, 1817487504, 512.000000, 3, 520.000000, 3, 4135.500000
22/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:19:06, 1817784184, 256.000000, 1, 260.500000, 1, 2065.000000
22/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:19:49, 1817481785, 405.000000, 1, 412.000000, 2, 2450.000000
22/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:19:43, 1817481731, 403.000000, 1, 410.000000, 2, 2851.000000
22/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:29:33, 1817487506, 514.000000, 3, 522.000000, 3, 3108.000000
22/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 06:55:23, 1817520155, 390.000000, 1, 397.000000, 2, 2758.000000
22/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:24:59, 1817894968, 255.000000, 1, 257.500000, 1, 1799.500000
22/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:29:41, 1817488881, 522.000000, 2, 530.000000, 3, 3671.000000
22/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:25:08, 1817895355, 253.500000, 1, 257.000000, 1, 1792.000000
22/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 06:55:28, 1817520152, 390.000000, 1, 397.000000, 2, 2758.000000
22/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:19:36, 1817520028, 402.000000, 1, 409.000000, 2, 2443.500000
22/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:29:52, 1817489322, 520.000000, 2, 528.000000, 2, 2096.000000
22/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:19:28, 1817520015, 400.000000, 1, 406.000000, 2, 2425.000000
22/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:25:36, 1817794923, 253.000000, 1, 255.500000, 1, 1525.500000
22/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:14:23, 1817540666, 389.000000, 2, 396.500000, 2, 2745.000000
22/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:22:52, 1817784191, 252.500000, 1, 255.500000, 1, 1521.000000
22/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:19:20, 1817527595, 399.000000, 1, 405.000000, 1, 2411.000000
22/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:05:01, 1817981475, 390.500000, 1, 397.000000, 1, 1574.500000
22/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:29:42, 1817487621, 520.000000, 2, 528.000000, 2, 2615.000000
22/04/2020 00:00:00, AAD200722, 4013794, 11:30:00, 00:00:00, 1817501609, , , 1475.000000, 1, 1475.000000
22/04/2020 00:00:00, AHD200722, 4013822, 11:30:00, 11:30:00, 1817487916, 1493.000000, 7, 1493.500000, 9, 79162.000000
22/04/2020 00:00:00, CAD200722, 4013851, 11:30:00, 11:29:55, 1817487743, 5065.000000, 3, 5066.500000, 1, 81046.500000
22/04/2020 00:00:00, COD200722, 4013874, 11:30:00, 00:00:00, 1816743588, 25500.000000, 2, 31500.000000, 2, 380600.000000
22/04/2020 00:00:00, NAD200722, 4013897, 11:30:00, 06:12:08, 1817179759, 1075.000000, 10, 1325.000000, 1, 37775.000000
22/04/2020 00:00:00, NID200722, 4013921, 11:30:00, 11:29:25, 1817487293, 11965.000000, 1, 11975.000000, 9, 215495.000000
22/04/2020 00:00:00, PBD200722, 4013945, 11:30:00, 11:29:02, 1817487857, 1658.000000, 2, 1660.500000, 3, 23225.000000
22/04/2020 00:00:00, SND200722, 4013969, 11:30:00, 11:24:26, 1817484562, 14840.000000, 1, 14910.000000, 2, 104160.000000
22/04/2020 00:00:00, ZSD200722, 4013993, 11:30:00, 11:29:56, 1817487724, 1913.000000, 3, 1914.000000, 3, 26786.000000
22/04/2020 00:00:00, AAD200424, 4015114, 11:30:00, 10:47:15, 1817455227, 1170.000000, 3, , , 3510.000000
22/04/2020 00:00:00, AHD200424, 4015115, 11:30:00, 11:29:37, 1817487554, 1452.500000, 5, 1455.500000, 9, 20362.000000
22/04/2020 00:00:00, CAD200424, 4015116, 11:30:00, 11:29:55, 1817487713, 5037.000000, 3, 5041.500000, 1, 25183.000000
22/04/2020 00:00:00, COD200424, 4015117, 11:30:00, 00:00:00, 1816743589, , , 31000.000000, 2, 165800.000000
22/04/2020 00:00:00, NAD200424, 4015118, 11:30:00, 06:12:08, 1817497762, 1075.000000, 10, 1325.000000, 1, 17375.000000
22/04/2020 00:00:00, NID200424, 4015119, 11:30:00, 11:29:25, 1817487294, , , 11910.000000, 9, 107190.000000
22/04/2020 00:00:00, PBD200424, 4015120, 11:30:00, 09:41:30, 1818078488, 1625.000000, 6, , , 9750.000000
22/04/2020 00:00:00, SND200424, 4015121, 11:30:00, 09:15:06, 1817375319, 14850.000000, 14, , , 207900.000000
22/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:19:59, 1817895734, 247.500000, 1, 254.500000, 1, 1765.000000
22/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 07:05:14, 1817981477, 390.000000, 1, 396.000000, 1, 1572.000000
22/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:20:15, 1817530812, 395.000000, 1, 401.500000, 1, 2791.500000
22/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:29:44, 1817487640, 524.000000, 2, 532.000000, 2, 2634.000000
22/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:29:45, 1817487642, 526.000000, 2, 534.000000, 2, 3168.000000
22/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 07:05:19, 1817981481, 390.000000, 1, 396.000000, 1, 1572.000000
