Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201216, 1820, 1820, 1820, 1820
AAD201217, 1834.5062, 1829.805, 1896.55, 1811
AAD201223, 1896.55, 1896.55, 1896.55, 1896.55
AAD210113, 1850, 1850, 1850, 1850
AAD210114, 1850, 1850, 1850, 1850
AAD210120, 1896.375, 1897.9286, 1900, 1885.5
AAD210209, 1850, 1850, 1850, 1850
AAD210217, 1608.3333, 1608.3333, 1635, 1560
AAD210315, 1860, 1860, 1860, 1860
AAE210317, 1530.5, 1530.5, 1530.5, 1530.5
AHD201216, 2039.2488, 2033.202, 2047.5, 1758.41
AHD201217, 2031.1795, 2035.7178, 2043.11, 2011
AHD201218, 2025.2118, 2029.0362, 2042.95, 2014.49
AHD201221, 2028.86, 2028.86, 2028.86, 2028.86
AHD201222, 2023.002, 2021.8034, 2027.57, 2019.56
AHD201223, 2026.0967, 2025.9782, 2027.79, 2023.5
AHD201224, 2024.1083, 2027.8726, 2028.5, 2014.15
AHD201229, 2030.7923, 2033.3376, 2036.35, 2016.9
AHD201230, 2027.9007, 2026.4827, 2036.25, 2015
AHD210104, 2028.7, 2032.0887, 2038.25, 2019.15
AHD210105, 1990.8275, 1953.7745, 2045, 1780.34
AHD210106, 2027.9937, 2027.8539, 2031.55, 2022.05
AHD210106_1950P, 7.5, 7.5, 7.5, 7.5
AHD210106_1975C, 74.08, 74.08, 75.34, 73.45
AHD210106_1975P, 11.5, 11.5, 11.5, 11.5
AHD210106_2000C, 53.0114, 51.8836, 55.02, 50
AHD210106_2000P, 17.8131, 17.0641, 19.01, 15
AHD210106_2050C, 25.056, 24.3136, 27.49, 23.35
AHD210108, 2024.3286, 2035.3163, 2039.85, 2020.65
AHD210113, 2036.31, 2040.4165, 2040.92, 2031
AHD210114, 2032, 2032, 2032, 2032
AHD210119, 2032.7, 2032.7, 2032.7, 2032.7
AHD210120, 2025.1344, 2028.3551, 2081.57, 1850.7
AHD210126, 2031.49, 2030.7834, 2034.47, 2030
AHD210127, 2036, 2035.46, 2037.5, 2034.5
AHD210128, 2035.63, 2036.7527, 2037.53, 2034.68
AHD210129, 2037.56, 2037.56, 2037.56, 2037.56
AHD210202, 2034.6133, 2035.8659, 2040.42, 2029
AHD210203, 2030.57, 2030.4959, 2030.75, 2030.48
AHD210203_2100C, 22.635, 22.56, 22.86, 22.41
AHD210204, 2035, 2035, 2035, 2035
AHD210205, 2041.26, 2041.26, 2041.26, 2041.26
AHD210210, 2035.45, 2039.908, 2041.35, 2032.5
AHD210211, 2032.9, 2032.9, 2032.9, 2032.9
AHD210217, 2029.9563, 2026.869, 4046.5, 1898.21
AHD210219, 2022.05, 2022.05, 2022.05, 2022.05
AHD210223, 2024.4286, 2023.8846, 2031.5, 2023.25
AHD210224, 2028.4467, 2043.9167, 2048, 2023.2
AHD210225, 2023.75, 2023.75, 2023.75, 2023.75
AHD210226, 2025.56, 2029.8667, 2031, 2024.15
AHD210301, 2024.4395, 2024.7769, 2032.11, 2020.86
AHD210302, 2027.7667, 2034.7963, 2040, 2024.95
AHD210303, 2027.4715, 2033.7895, 2040.73, 2025.25
AHD210303_2150C, 24, 24, 24, 24
AHD210303_2300C, 4.5, 4.5, 4.5, 4.5
AHD210304, 2025.8167, 2025.8438, 2026, 2025.8
AHD210308, 2032.83, 2034.3256, 2042.75, 2015.46
AHD210309, 2028.7385, 2028.5646, 2043, 2027.5
AHD210310, 2029.1192, 2029.1413, 2040, 2027.75
AHD210311, 2030.1339, 2029.7867, 2041, 2028.5
AHD210315, 2036.6391, 2035.3592, 4059, 2024
AHD210317, 2035.0414, 2034.6333, 4060, 1761.25
AHD210406, 2037.83, 2038.3984, 2042.1, 2031
AHD210421, 2040.5528, 2043.3226, 2052.8, 2033
AHD210505, 2038.54, 2041.0533, 2046.08, 2031
AHD210519, 2042.2948, 2043.7403, 2052.8, 2035.5
AHD210602, 2040.325, 2043.4333, 2049.65, 2031
AHD210616, 2043.6756, 2043.1624, 2055.25, 2035.5
AHD210702, 2042.09, 2045.7867, 2053.18, 2031
AHD210721, 2045.7948, 2044.7255, 2056.6, 2042.85
AHD210803, 2063.74, 2063.74, 2063.74, 2063.74
AHD210818, 2051.2017, 2050.3513, 2059.42, 2046
AHD210902, 2059.77, 2059.77, 2059.77, 2059.77
AHD210915, 2052.8497, 2055.0089, 2062.75, 2049.85
AHD211020, 2053, 2053, 2053, 2053
AHD211102, 2065.29, 2065.29, 2065.29, 2065.29
AHD211117, 2058.4167, 2061.1935, 2067.25, 2050
AHD211215, 2061.0941, 2059.1337, 2070.75, 2056.25
AHD220105, 2070, 2070, 2070, 2070
AHD220119, 2061.25, 2061.25, 2061.25, 2061.25
AHD220316, 2067.25, 2067.25, 2068.5, 2066
AHD220921, 2097.5, 2097.5, 2097.5, 2097.5
AHD221221, 2101, 2101.1429, 2102, 2099
AHD231220, 2141.65, 2141.65, 2141.65, 2141.65
AHD241218, 2190, 2190, 2190, 2190
AHD250319, 2204.3, 2204.3, 2204.7, 2204.1
AHE201216, 1679.96, 1679.96, 1679.96, 1679.96
AHE201217, 1667.9, 1667.9, 1667.9, 1667.9
AHE210120, 1673.4542, 1672.4556, 1685, 1663.02
AHE210202, 1663, 1663, 1663, 1663
AHE210217, 1672.5493, 1672.0192, 1685, 1661.25
AHE210315, 1674.56, 1674.8171, 1677, 1670
AHE210317, 1674.6507, 1674.2364, 1685, 1664.5
AHE210421, 1678.31, 1678.7147, 1680.38, 1675
AHE210519, 1682.21, 1682.21, 1682.21, 1682.21
AHE210616, 1678, 1678, 1678, 1678
AHE210915, 1684.38, 1688.2229, 1689.76, 1679
AHY210120, 211450.6, 211898.3265, 213315, 207944
CAD201216, 7695.8316, 7662.68, 7779.75, 5659.81
CAD201217, 7758.7292, 7760.61, 7794.75, 7732
CAD201218, 7757.3471, 7754.9057, 7803.25, 7739.25
CAD201221, 7757.205, 7759.6742, 7804.75, 7744
CAD201222, 7762.305, 7759.8782, 7770.75, 7751.12
CAD201223, 7759.4472, 7758.8226, 7763.75, 7751.75
CAD201224, 7759.4, 7757.0123, 7773, 7749
CAD201229, 7765.825, 7758.1185, 7805, 7748.9
CAD201230, 7760.96, 7759.7515, 7775, 7751.5
CAD201231, 7754, 7754, 7754, 7754
CAD210104, 7763.3864, 7763.4643, 7770.5, 7759
CAD210105, 7662.1467, 7654.6126, 7770.56, 6695.41
CAD210106, 7750.2171, 7745.5432, 7770, 7737.38
CAD210106_7200P, 19.89, 19.89, 20.14, 19.64
CAD210106_7400P, 32.3333, 35, 39, 31
CAD210106_7500P, 71.41, 71.41, 71.41, 71.41
CAD210106_7700P, 129.5, 129, 130, 128
CAD210106_8000C, 85.08, 85.08, 85.08, 85.08
CAD210106_8200C, 45.14, 45.14, 45.14, 45.14
CAD210107, 7766.1375, 7763.0489, 7773.19, 7746.19
CAD210108, 7758.6618, 7761.8967, 7771.5, 7737.5
CAD210112, 7751.986, 7740.419, 7772.84, 7739.03
CAD210113, 7767.1267, 7758.9565, 7773.44, 7754.5
CAD210114, 7745.765, 7740.8635, 7773.53, 7726.43
CAD210115, 7749.8963, 7761.7157, 7773.63, 7703.86
CAD210119, 7760.6433, 7767.186, 7777, 7727.93
CAD210120, 7731.2811, 7752.6036, 7869.25, 6725.35
CAD210121, 7760.2757, 7765.13, 7771.75, 7726.68
CAD210122, 7763.2329, 7764.6135, 7772.25, 7725.68
CAD210126, 7758.73, 7768.6779, 7774.25, 7703.7
CAD210127, 7763.528, 7768.7136, 7773.06, 7725.5
CAD210128, 7763.822, 7754.6581, 7772.82, 7727.93
CAD210129, 7727.93, 7727.93, 7727.93, 7727.93
CAD210202, 7771.85, 7774.6853, 7790, 7760
CAD210203, 7769.25, 7761.33, 7774.29, 7728.93
CAD210203_7200P, 59.39, 59.39, 60.29, 58.49
CAD210203_7500P, 137.93, 137.93, 139.22, 136.64
CAD210205, 7774.78, 7774.8022, 7774.83, 7774.58
CAD210209, 7771.67, 7775.3321, 7776.42, 7730.92
CAD210210, 7776.5, 7776.5, 7776.5, 7776.5
CAD210211, 7776.63, 7776.63, 7776.68, 7776.58
CAD210212, 7763.84, 7763.84, 7763.84, 7763.84
CAD210216, 7763.3, 7767.575, 7779.75, 7739.6
CAD210217, 7757.6035, 7762.8127, 7832, 6721.73
CAD210218, 7772.6, 7769, 7775, 7763
CAD210219, 7774.95, 7775.7, 7778.95, 7769.65
CAD210223, 7772.7935, 7772.5367, 7779.35, 7759
CAD210224, 7775.0038, 7775, 7775.25, 7774.7
CAD210225, 7771.89, 7768.274, 7775.25, 7763.63
CAD210226, 7770.4976, 7773.7926, 7800, 7759.17
CAD210301, 7776.1433, 7772.4324, 7794.3, 7755.79
CAD210302, 7777.1853, 7776.8862, 7778.5, 7763
CAD210303, 7768.3265, 7766.5267, 7780.88, 7732.8
CAD210303_6000P, 7.5, 7.5, 8, 7
CAD210303_6500P, 21.5, 21.5, 22, 21
CAD210303_8000C, 206.2, 206.2, 206.2, 206.2
CAD210304, 7769.8675, 7766.2487, 7784.3, 7756.5
CAD210308, 7779.75, 7779.3878, 7786, 7769.5
CAD210309, 7777.624, 7778.2151, 7781, 7769.61
CAD210310, 7773.8624, 7759.0549, 7789, 7744.7
CAD210311, 7780.3415, 7779.6296, 7797.9, 7756
CAD210315, 7775.0793, 7776.2039, 7832, 7718
CAD210317, 7774.1113, 7777.4449, 7832, 7681.31
CAD210406, 7778, 7778, 7778, 7778
CAD210421, 7773.3109, 7771.7453, 7808, 7748
CAD210519, 7779.0589, 7781.055, 7806, 7740.15
CAD210616, 7769.1872, 7761.2444, 7788.25, 7516
CAD210721, 7777.4098, 7784.3356, 7875.87, 7752.75
CAD210818, 7780.5, 7780.5, 7780.5, 7780.5
CAD210915, 7779.3325, 7779.928, 7783.5, 7770.19
CAD211020, 7776.2964, 7776.3533, 7778.65, 7773.5
CAD211117, 7769.0154, 7769.8718, 7774.5, 7757.7
CAD211202, 7777, 7777, 7777, 7777
CAD211215, 7754.6, 7744.9204, 7790, 7504
CAD220105, 7775, 7775, 7775, 7775
CAD220119, 7768.74, 7765.9324, 7787, 7751.7
CAD220202, 7770, 7770, 7770, 7770
CAD220316, 7755.15, 7755.15, 7755.15, 7755.15
CAD220615, 7700, 7700, 7700, 7700
CAD221221, 7697, 7697.3333, 7698, 7696
CAE201216, 6393.6417, 6388.7107, 6405, 6385
CAE201217, 6387.4267, 6388.96, 6391.1, 6380.91
CAE201221, 6396.62, 6396.62, 6396.62, 6396.62
CAE201222, 6395.05, 6395.05, 6395.05, 6395.05
CAE201223, 6392.1933, 6392.5114, 6393.01, 6391.5
CAE201229, 6390.024, 6388.9156, 6398.12, 6381
CAE210105, 6387, 6387, 6387, 6387
CAE210113, 6383.29, 6383.29, 6383.29, 6383.29
CAE210114, 6401.96, 6401.96, 6401.96, 6401.96
CAE210115, 6390.185, 6394.2467, 6402.37, 6378
CAE210120, 6397.6892, 6400.5814, 6412.43, 6373.5
CAE210126, 6394.01, 6394.01, 6394.01, 6394.01
CAE210127, 6377.75, 6377.75, 6377.75, 6377.75
CAE210128, 6377.75, 6377.75, 6377.75, 6377.75
CAE210202, 6400.3, 6400.3, 6400.3, 6400.3
CAE210205, 6388, 6388, 6388, 6388
CAE210209, 6407, 6407, 6407, 6407
CAE210217, 6395.82, 6395.8381, 6400.72, 6390
CAE210310, 6390, 6390, 6390, 6390
CAE210315, 6391.4125, 6392.2253, 6400, 6377.5
CAE210317, 6390.3822, 6387.6686, 6430, 6373
CAE210406, 6398.54, 6398.54, 6398.54, 6398.54
CAE210421, 6388.0043, 6391.561, 6426, 6370
CAE210428, 6380.5, 6380.5, 6381, 6380
CAE210519, 6375.9833, 6378.3089, 6382.22, 6365.73
CAE210616, 6365.636, 6363.3264, 6385.95, 6354.23
CAE210915, 6343, 6343, 6343, 6343
CAS210209, 5811.83, 5811.83, 5811.83, 5811.83
CAS210315, 5833.75, 5833.75, 5834.5, 5833
CAS210317, 5846.375, 5848.5, 5852.75, 5840
CAS210616, 5809.43, 5809.43, 5809.43, 5809.43
CAY201218, 801521, 801521, 801521, 801521
CAY210108, 804766, 804766, 804766, 804766
CAY210120, 807190.3333, 807190.3333, 807664, 806707
CAY210217, 807200, 807200, 807200, 807200
CAY210317, 801521, 801521, 801521, 801521
CAY210421, 805000, 805000, 805000, 805000
CAY210519, 805000, 805000, 805000, 805000
CAY210818, 807409, 807409, 807409, 807409
HCD201231, 627.5, 627.5, 627.5, 627.5
HCD210129, 653.9508, 654.7291, 657, 653
HCD210226, 623.2037, 626.4073, 627, 620.5
HCD210331, 602.5, 602.5, 602.5, 602.5
HCD210430, 588.5, 588.5, 588.5, 588.5
HCD210528, 581.5, 581.5, 581.5, 581.5
HCD210630, 567, 567, 567, 567
HUD210226, 958, 958, 958, 958
HUD210331, 924.5, 924.5, 924.5, 924.5
NAD201216, 1923.5, 1923.5, 1923.5, 1923.5
NAD201217, 1930.4611, 1936.3553, 1960.25, 1923.5
NAD210120, 1932.75, 1932.75, 1932.75, 1932.75
NAD210205, 1931.8, 1931.8, 1931.8, 1931.8
NID201216, 17581.0805, 17594.1972, 17755.77, 16526.13
NID201217, 17616.4011, 17606.5404, 17815, 17002.27
NID201218, 17686.5871, 17679.4489, 17789.32, 17559.32
NID201221, 17409.042, 17634.217, 17656.25, 16531.44
NID201222, 17605.644, 17651.2538, 17661.61, 17528
NID201223, 17647.3933, 17612.6636, 17670, 17607.18
NID201224, 17642.1429, 17637.8418, 17692, 17567.75
NID201229, 17611.71, 17611.71, 17611.71, 17611.71
NID201230, 17612.5, 17612.5, 17612.5, 17612.5
NID210104, 17658.9662, 17669.3446, 17826.5, 17537.17
NID210105, 16599.9367, 15948.885, 17665, 15820.05
NID210106, 17664, 17664, 17664, 17664
NID210106_17000P, 200, 200, 200, 200
NID210106_17500C, 589.05, 589.05, 590.05, 588.05
NID210106_17700C, 483.5, 483.0769, 484, 482
NID210106_17700P, 513.5, 513.0769, 514, 512
NID210106_18000C, 369.92, 369.92, 369.92, 369.92
NID210106_18500C, 242.3967, 242.3967, 243.73, 241.73
NID210106_19000C, 157.2, 157.2, 157.2, 157.2
NID210106_20000C, 43.84, 43.84, 43.84, 43.84
NID210107, 17673.15, 17673.15, 17673.15, 17673.15
NID210108, 17699.5, 17699.5, 17699.5, 17699.5
NID210113, 17706.175, 17706.175, 17709, 17703.35
NID210114, 17670.7, 17670.7203, 17671.3, 17669.5
NID210115, 17410.8767, 17608.5041, 17710, 16299.95
NID210119, 17712.484, 17692.0225, 17782, 17668.5
NID210120, 17461.8169, 17349.1089, 17833, 14770.5
NID210121, 17735.2, 17729.4776, 17830, 17667.5
NID210122, 17715, 17672.6923, 17765, 17665
NID210126, 17559.0909, 17572.4, 17668.5, 17542.65
NID210127, 17662.25, 17659.3125, 17674, 17650.5
NID210128, 17639.115, 17655.0958, 17735, 17543.23
NID210129, 17710.25, 17656.1905, 17770, 17650.5
NID210202, 17550.17, 17550.17, 17550.17, 17550.17
NID210203, 17572.818, 17605.605, 17660.25, 17550.96
NID210203_15000P, 61.88, 61.88, 62.88, 60.88
NID210203_17000P, 475.0458, 474.475, 496.55, 468
NID210203_19000C, 360, 360, 360, 360
NID210204, 17675.5, 17662.0909, 17703, 17650.5
NID210205, 17658.9517, 17768.6995, 17809.6, 17550.54
NID210209, 17580.1583, 17588.9811, 17710, 17553.69
NID210210, 17658.16, 17658.16, 17710, 17554.48
NID210211, 17658.7567, 17658.7567, 17711, 17555.27
NID210212, 17554.7267, 17554.8378, 17555.06, 17554.06
NID210216, 17586.45, 17586.45, 17715, 17526
NID210217, 17624.533, 17589.5104, 17864.75, 15190
NID210219, 17605.2917, 17654.7538, 17716, 17560.25
NID210223, 17561.96, 17561.96, 17561.96, 17561.96
NID210224, 17585.4655, 17576.1409, 17684, 17560.39
NID210225, 17631.41, 17654.2733, 17700, 17562.82
NID210226, 17608.4059, 17657.6232, 17760, 17563.25
NID210226_17800TC, 818, 818, 820, 816
NID210226_20000TC, 243, 243, 255, 234
NID210301, 17620.1686, 17625.7327, 17700, 17565.06
NID210302, 17625.4367, 17668.1042, 17731, 17566
NID210303, 17607.1757, 17629.4609, 17701.69, 17568.77
NID210303_14000P, 65, 65, 70, 60
NID210303_15000P, 145.5714, 131.3756, 185, 130
NID210303_15300P, 160, 160, 160, 160
NID210303_16800P, 545, 545, 545, 545
NID210303_18000C, 830, 830, 830, 830
NID210304, 17635.6933, 17581.9707, 17770, 17568.54
NID210308, 17611.9257, 17642.3506, 17730, 17547
NID210309, 17610.7308, 17692.3161, 17743, 17571.38
NID210310, 17671.2056, 17690.2114, 17760, 17572.15
NID210311, 17695.6639, 17666.335, 17837.5, 17572.92
NID210315, 17720.2229, 17717.6958, 17880, 17485
NID210317, 17686.0358, 17653.3449, 17864, 16438.87
NID210331_17800TC, 1028, 1028, 1030, 1026
NID210331_20000TC, 395.75, 395.75, 410, 384
NID210406, 17645, 17645, 17645, 17645
NID210407_19000C, 640, 640, 640, 640
NID210421, 17702.66, 17713.1803, 17876.5, 17567
NID210519, 17681.95, 17654.7788, 17820, 17600.25
NID210602_16000P, 669.0829, 671.3082, 683.77, 649.5
NID210602_17800C, 1384.19, 1384.19, 1384.19, 1384.19
NID210602_17800P, 1434.19, 1434.19, 1434.19, 1434.19
NID210602_20000C, 665.1614, 661.9355, 691.15, 644.67
NID210616, 17692.6933, 17654.9641, 17902, 17595
NID210721, 17688.7045, 17713.9615, 17824, 17608.5
NID210818, 17749.95, 17801.7532, 17824, 17642.5
NID210915, 17731.375, 17775.557, 17874, 17654
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 17667, 17667, 17667, 17667
NID211117, 17678.5, 17678.5, 17678.5, 17678.5
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 17778.3145, 17779.2968, 17978, 17662
NID220216, 17893.25, 17893.25, 17893.25, 17893.25
NID220316, 17864, 17864, 17864, 17864
NID220615, 17796.8636, 17814.4942, 17925, 17735
NID221221, 17946.9773, 17938.2468, 18106, 17813
NID231220, 18070.3333, 18041.1304, 18252, 17952
NID241218, 18123.5, 18126.4444, 18150, 18097
NIE210113, 14549.95, 14549.95, 14549.95, 14549.95
NIE210120, 14419.4367, 14523.319, 14587, 14117.84
NIE210315, 14669.19, 14669.19, 14669.19, 14669.19
NIY210104, 1824850, 1824850, 1824850, 1824850
NIY210105, 1824850, 1824850, 1824850, 1824850
NIY210217, 1580368, 1580368, 1580368, 1580368
OCD210930, 7750, 7750, 7750, 7750
OCD211029, 7747, 7747, 7747, 7747
OCD211130, 7742, 7742, 7742, 7742
OCD220131, 7738.55, 7738.55, 7738.8, 7738.3
OCD220228, 7729, 7729, 7729, 7729
OCD220331, 7729.2, 7729.2, 7729.2, 7729.2
OCD220429, 7723.95, 7724.075, 7724.2, 7723.7
PBD201216, 2046.108, 2044.9961, 2098, 2006.5
PBD201217, 2034.2087, 2037.4524, 2050.25, 0.2
PBD201218, 1993.9869, 2012.418, 2039.78, 0.2
PBD201221, 2032.3745, 2034.6063, 2042.12, 2006.12
PBD201223, 2024.3, 2021.7525, 2034.5, 2017
PBD201224, 2021.75, 2029.6765, 2030, 2013.5
PBD201229, 2015, 2015, 2015, 2015
PBD201230, 2028.29, 2028.29, 2028.29, 2028.29
PBD210104, 2029.9686, 2026.2836, 2045.25, 2013.32
PBD210105, 2033.875, 2034.25, 2036.5, 2031.25
PBD210106_1950P, 17, 16.9286, 17.5, 16.75
PBD210106_2025C, 44, 44, 44, 44
PBD210106_2050C, 24.5, 24.5, 24.5, 24.5
PBD210107, 2018.63, 2018.63, 2018.63, 2018.63
PBD210112, 2023.1067, 2021.328, 2032, 2018.66
PBD210120, 2028.0644, 2026.4391, 2047, 1921.48
PBD210121, 2061, 2061, 2061, 2061
PBD210203, 2035.355, 2023.8659, 2044.72, 2015.48
PBD210204, 2013.5529, 2013.3168, 2033, 2008.25
PBD210205, 2022.73, 2022.73, 2022.73, 2022.73
PBD210210, 2041.315, 2041.315, 2046.63, 2036
PBD210211, 2046.87, 2046.87, 2046.87, 2046.87
PBD210212, 2031.3278, 2026.55, 2047.1, 2016
PBD210217, 2030.3954, 2031.8631, 2049.7, 1939.64
PBD210218, 2031.39, 2025.0672, 2047.45, 2020.25
PBD210219, 2041.0556, 2041.7016, 2046.25, 2022.5
PBD210223, 2043.8967, 2039.2257, 2046.96, 2011
PBD210224, 2047.27, 2047.24, 2047.39, 2047.14
PBD210225, 2044.19, 2037.7433, 2047.57, 2018.35
PBD210226, 2039.5045, 2030.5214, 2047.75, 2016
PBD210301, 2040.8215, 2042.2393, 2048.75, 2013.47
PBD210302, 2040.2338, 2033.7757, 2049.23, 2013.62
PBD210303, 2049.1433, 2049.2322, 2049.41, 2048.96
PBD210303_2200C, 24.5, 24.5, 24.5, 24.5
PBD210303_2300C, 10, 10, 10, 10
PBD210304, 2049.4833, 2049.4944, 2049.65, 2049.45
PBD210308, 2044.4291, 2042.1113, 2050.63, 2015.5
PBD210309, 2048.1867, 2043.8194, 2050.61, 2029
PBD210311, 2051.0011, 2047.6951, 2071, 2030
PBD210315, 2034.0436, 2036.992, 2055.5, 2009
PBD210317, 2033.5023, 2035.4501, 2101.75, 2010.85
PBD210421, 2036.7601, 2043.585, 2056, 2020.07
PBD210519, 2046.4167, 2044.8699, 2057.75, 2040.75
PBD210616, 2060.075, 2060.0476, 2061.5, 2059.25
PBD210721, 2052.6786, 2050.9021, 2062.5, 2050
PBD210818, 2065.4, 2065.4, 2065.4, 2065.4
PBD210915, 2068.175, 2068.0891, 2068.25, 2068
PBD211020, 2071.15, 2071.15, 2071.15, 2071.15
PBD211117, 2074.15, 2074.15, 2074.15, 2074.15
PBD211215, 2077, 2077, 2077, 2077
PBD220316, 2050.5, 2050.5, 2050.5, 2050.5
PBE210120, 1681.72, 1681.72, 1681.72, 1681.72
PBE210217, 1662.75, 1662.75, 1662.75, 1662.75
PBE210315, 1672, 1672, 1672, 1672
PBE210317, 1662.75, 1662.75, 1662.75, 1662.75
PBE210421, 1674.65, 1678.6167, 1686.55, 1662.75
PBE210519, 1688.05, 1688.05, 1688.05, 1688.05
PBS210210, 1517.71, 1517.71, 1517.71, 1517.71
PBS210217, 1522.77, 1522.77, 1522.77, 1522.77
PBS210421, 1527.65, 1527.65, 1527.65, 1527.65
PBS210519, 1529.41, 1529.41, 1529.41, 1529.41
PBY210120, 199795, 199795, 199795, 199795
SCD201231, 397.1111, 361.7901, 406.5, 341
SCD210129, 435.033, 422.9611, 445, 382
SCD210226, 420.1667, 401.2872, 425, 400
SCD210331, 404.7222, 400.1049, 408.5, 400
SCD210430, 398.8, 399.9704, 400, 398
SCD210528, 390.1429, 399.8288, 400, 377
SCD210630, 400, 400, 400, 400
SCD210730, 367.6833, 358.5307, 372, 355
SCD210831, 358.06, 357.8977, 360.4, 355
SCD210930, 358.06, 357.8977, 360.4, 355
SCD211029, 358.06, 357.8977, 360.4, 355
SCD211130, 347.5333, 355.8256, 360.4, 342.5
SCD211231, 353.1444, 357.7351, 360.4, 347
SCD220131, 348, 348, 348, 348
SND201216, 19688.7963, 19688.4061, 19780, 19600
SND201217, 19647.3035, 19679.0501, 19748, 15640
SND201218, 19669.6433, 19670.2325, 19688.8, 19648.13
SND201222, 19742, 19742, 19742, 19742
SND201223, 19664.4, 19688, 19742, 19600
SND201224, 19742.75, 19742.75, 19742.75, 19742.75
SND201229, 19746.5, 19746.5, 19746.5, 19746.5
SND210105, 19660.565, 19664.0144, 19665, 19656.13
SND210106_20000C, 364, 364, 364, 364
SND210108, 19688.1667, 19700.0417, 19751.5, 19656.5
SND210112, 19687, 19687, 19687, 19687
SND210113, 19787.13, 19787.13, 19787.13, 19787.13
SND210114, 19657.25, 19657.25, 19657.25, 19657.25
SND210115, 19655, 19655, 19655, 19655
SND210120, 19726.3676, 19727.7461, 19788, 19605
SND210122, 19783.2, 19783.2, 19783.2, 19783.2
SND210129, 19665.5, 19668.6667, 19675, 19656
SND210202, 19649, 19657.5556, 19660, 19638
SND210210, 19662, 19662, 19662, 19662
SND210212, 19650, 19650, 19650, 19650
SND210216, 19650.25, 19650.25, 19650.25, 19650.25
SND210217, 19700.6842, 19740.0957, 19772, 19580
SND210219, 19650, 19650, 19650, 19650
SND210226, 19706.3333, 19706.3333, 19725, 19672
SND210302, 19700.73, 19700.73, 19700.73, 19700.73
SND210303_21000C, 416, 416, 416, 416
SND210304, 19741.55, 19741.55, 19755.25, 19700.45
SND210308, 19640, 19640, 19640, 19640
SND210310, 19642, 19642, 19642, 19642
SND210311, 19642, 19642, 19642, 19642
SND210315, 19639.5939, 19650.3407, 19740, 19525
SND210317, 19679.7541, 19702.9362, 19746, 19606
SND210421, 19658.58, 19658.4978, 19696, 19615
SND210519, 19585, 19585, 19585, 19585
SND210616, 19616.6, 19612.2222, 19656, 19594
SNE210120, 16208.65, 16208.65, 16209.65, 16207.65
SNE210315, 16115, 16115, 16115, 16115
SNE210317, 16131.65, 16131.65, 16131.65, 16131.65
SRD210129, 619.4914, 618.7365, 624, 615.5
SRD210226, 595.7619, 595.8205, 599, 595
SRD210331, 586.5526, 586.3, 589.5, 585.5
SRD210430, 566.2653, 566.0947, 569, 563.5
SRD210528, 553.4449, 553.2325, 558, 549.5
SRD210630, 551, 551, 551, 551
SRD210730, 545, 545, 545, 545
ZSD201216, 2783.5629, 2793.3294, 2818.98, 2177.74
ZSD201217, 2806.3181, 2800.4394, 2828.36, 2784.75
ZSD201218, 2815.84, 2816.0621, 2835, 2785.16
ZSD201221, 2807.49, 2817.7865, 2818.43, 2785.61
ZSD201222, 2816.765, 2826.2208, 2827.35, 2786.02
ZSD201223, 2820, 2820, 2820, 2820
ZSD201224, 2816.0267, 2816.0267, 2821.04, 2806
ZSD201229, 2812.285, 2812.285, 2812.88, 2810.5
ZSD201231, 2819.324, 2819.57, 2825.04, 2809.04
ZSD210104, 2808.2838, 2824.6535, 2827.35, 2791.33
ZSD210105, 2760.805, 2760.805, 2837, 2418.83
ZSD210106, 2817.5, 2817.5, 2817.5, 2817.5
ZSD210106_2800C, 79.5133, 79.2022, 80.23, 78.58
ZSD210106_2850C, 53.39, 53.39, 53.39, 53.39
ZSD210106_2900C, 27.375, 27.375, 28, 26.75
ZSD210107, 2792.5, 2792.5, 2792.5, 2792.5
ZSD210108, 2817.1583, 2826.3381, 2827, 2792.95
ZSD210114, 2802, 2802, 2802, 2802
ZSD210115, 2823.8543, 2828.9337, 2829, 2820.25
ZSD210119, 2828.98, 2828.98, 2828.98, 2828.98
ZSD210120, 2800.1239, 2807.4037, 2852, 2526.25
ZSD210121, 2659.06, 2552.9703, 2828.71, 2550
ZSD210122, 2615.49, 2581.69, 2828.43, 2580
ZSD210126, 2819.0257, 2821.6109, 2830, 2799.32
ZSD210127, 2826.95, 2834.1367, 2834.65, 2819.25
ZSD210128, 2817.325, 2828.1508, 2835.04, 2799.61
ZSD210129, 2806.2, 2806.2, 2831, 2800
ZSD210202, 2832, 2832, 2832, 2832
ZSD210203, 2828.442, 2831.1571, 2836.25, 2801.96
ZSD210203_3100C, 22.06, 22.06, 22.06, 22.06
ZSD210204, 2830.2975, 2829.9186, 2833.09, 2822.2
ZSD210205, 2722.9336, 2727.2642, 2833.33, 2600
ZSD210209, 2809.3, 2809.3, 2835, 2804.07
ZSD210210, 2832.0767, 2833.642, 2835.99, 2825
ZSD210211, 2838.37, 2840.1795, 2840.37, 2836.37
ZSD210212, 2837.25, 2839.2963, 2840.75, 2835
ZSD210216, 2837, 2837, 2837, 2837
ZSD210217, 2822.038, 2821.3499, 2852, 2805.5
