Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210120, 1629.75, 1629.75, 1629.75, 1629.75
AAD210217, 1630, 1630, 1630, 1630
AAD210317, 1635, 1635, 1635, 1635
AAE201216, 1330.5, 1330.5, 1330.5, 1330.5
AAE210217, 1420.25, 1420.25, 1420.25, 1420.25
AHD201112, 1881.5588, 1881.2712, 1905, 1878
AHD201113, 1883.15, 1882.9858, 1893, 1879.75
AHD201116, 1883.65, 1883.8333, 1885.3, 1882
AHD201117, 1883.6, 1883.6, 1883.6, 1883.6
AHD201118, 1875.0094, 1854.3057, 1930, 1601.02
AHD201119, 1889.3575, 1891.7148, 1891.81, 1882
AHD201120, 1886.2354, 1887.5996, 1892.88, 1882
AHD201124, 1875.73, 1857.7639, 1892.25, 1799
AHD201125, 1880, 1880, 1880, 1880
AHD201127, 1886.1325, 1887.9251, 1892.76, 1885.25
AHD201130, 1894.05, 1894.05, 1894.05, 1894.05
AHD201201, 1888.73, 1883.7316, 1893.25, 1881.34
AHD201202, 1888.9508, 1883.1041, 1896.75, 1880
AHD201202_1850C, 63.285, 63.3267, 63.41, 63.16
AHD201202_1900C, 31.605, 31.605, 31.83, 31.38
AHD201202_1900P, 31.605, 31.605, 31.83, 31.38
AHD201203, 1882.03, 1882.03, 1882.03, 1882.03
AHD201204, 1882.38, 1882.38, 1882.38, 1882.38
AHD201207, 1894.1667, 1894.1667, 1898.5, 1887
AHD201210, 1893.96, 1894.0009, 1897.66, 1890.16
AHD201211, 1823.612, 1878.9174, 1894.28, 1776.5
AHD201214, 1885.81, 1885.81, 1885.81, 1885.81
AHD201215, 1889.71, 1887.0756, 1894.66, 1886.16
AHD201216, 1894.7989, 1883.3698, 1921, 1699.2
AHD201218, 1901.25, 1901.25, 1901.25, 1901.25
AHD201221, 1889.25, 1887.1324, 1893.25, 1885.25
AHD201222, 1894, 1887.3994, 1898.75, 1885.25
AHD201223, 1893.25, 1888.25, 1901.25, 1885.25
AHD201224, 1885.25, 1885.25, 1885.25, 1885.25
AHD201229, 1900.45, 1900.45, 1900.45, 1900.45
AHD201230, 1903.05, 1903.05, 1903.05, 1903.05
AHD210104, 1891.5, 1891.5, 1891.5, 1891.5
AHD210105, 1895.625, 1891.1713, 1906.25, 1880
AHD210106, 1891.82, 1891.82, 1891.82, 1891.82
AHD210106_2000C, 15.64, 15.5567, 15.89, 15.39
AHD210107, 1891.89, 1891.89, 1891.89, 1891.89
AHD210115, 1897.5, 1897.5, 1897.5, 1897.5
AHD210119, 1872.3333, 1865.6667, 1899, 1859
AHD210120, 1901.8377, 1901.8396, 1924.6, 1735
AHD210122, 1901.8758, 1900.1458, 1904.78, 1894
AHD210126, 1902.748, 1902.8145, 1904.5, 1899
AHD210127, 1903.0925, 1903.302, 1904.54, 1899.25
AHD210128, 1904.875, 1905.0273, 1905.5, 1904
AHD210129, 1906.3333, 1906.2857, 1907, 1906
AHD210202, 1900.362, 1899.8574, 1906.83, 1880
AHD210203, 1900.3924, 1898.6414, 1906.7, 1893.12
AHD210203_1750P, 13.5, 13.5, 13.5, 13.5
AHD210204, 1906.4543, 1904.719, 1911.25, 1894.75
AHD210205, 1901.7671, 1902.0611, 1906.58, 1898.9
AHD210209, 1906.4259, 1908.1413, 1912, 1895.5
AHD210210, 1903.3143, 1904.0289, 1913.75, 1893
AHD210217, 1906.568, 1907.0054, 1913.05, 1795.5
AHD210302, 1894.7667, 1897.5354, 1902.15, 1880
AHD210317, 1909.1951, 1911.3996, 1932.95, 1896.75
AHD210406, 1880, 1880, 1880, 1880
AHD210421, 1916.0756, 1916.0148, 1922.4, 1904.17
AHD210505, 1880, 1880, 1880, 1880
AHD210519, 1920.6793, 1922.6886, 1939.1, 1913.9
AHD210602, 1880, 1880, 1880, 1880
AHD210616, 1921.5295, 1923.573, 1935.5, 1910.25
AHD210702, 1880, 1880, 1880, 1880
AHD210721, 1928.5548, 1928.9146, 1932, 1920
AHD210818, 1933.72, 1933.72, 1934.15, 1932
AHD210915, 1934.3893, 1936.56, 1940, 1913
AHD211020, 1943.725, 1943.3295, 1945.5, 1943.25
AHD211117, 1945.1563, 1946.4745, 1947.5, 1944
AHD211215, 1949.4338, 1946.9345, 1953.05, 1942.75
AHD220316, 1965.875, 1965.875, 1966.25, 1965.5
AHD220420, 1969.9, 1969.9, 1969.9, 1969.9
AHD220615, 1979.5, 1979.5, 1979.5, 1979.5
AHD221221, 2004.5417, 2002.5787, 2006.5, 2000.8
AHE201112, 1592.2575, 1592.3742, 1592.41, 1591.87
AHE201118, 1595.7211, 1592.5599, 1606, 1590.12
AHE201202, 1603.7675, 1603.9161, 1604.16, 1603.5
AHE201216, 1601.4157, 1597.2594, 1608, 1591.87
AHE210120, 1606.275, 1596.7166, 1613, 1591.87
AHE210202, 1602, 1602, 1602, 1602
AHE210203, 1604.8333, 1604.8333, 1607.5, 1602
AHE210210, 1604.68, 1604.5245, 1604.87, 1604.49
AHE210217, 1607.46, 1606.6927, 1610, 1604.94
AHE210317, 1607.245, 1606.402, 1608.65, 1605.84
AHE210519, 1608, 1608, 1608, 1608
AHS201216, 1433.12, 1434.9767, 1438.69, 1427.55
AHS210120, 1441.91, 1441.91, 1441.91, 1441.91
AHY201118, 181459.2927, 181446.4379, 194824, 159012
CAD201112, 6877.1365, 6883.9357, 7021, 6846.25
CAD201113, 6884.6963, 6875.0853, 6933.25, 6846.75
CAD201117, 6898.95, 6904.1198, 6921, 6848
CAD201118, 6835.8239, 6855.2652, 7022.46, 4658.2
CAD201119, 6906.886, 6910.1067, 6915, 6879
CAD201120, 6899.1033, 6891.7735, 6916, 6890.06
CAD201124, 6605, 6536.96, 6848, 6524
CAD201125, 6905.335, 6903.2993, 6916.25, 6890.88
CAD201127, 6908, 6893.3942, 6915.75, 6892.5
CAD201130, 6870.5, 6870.5, 6870.5, 6870.5
CAD201201, 6892.25, 6891.25, 6897.25, 6887.25
CAD201202, 6892.8738, 6885.5964, 6917.89, 6865.5
CAD201202_6300P, 12.87, 12.87, 12.87, 12.87
CAD201202_6400P, 17.5, 17.5, 17.5, 17.5
CAD201202_6600P, 49.434, 47.4814, 52.85, 42
CAD201202_6700P, 69.7, 69.7, 69.7, 69.7
CAD201202_6800C, 170, 170, 172, 168
CAD201202_6800P, 104.5, 104.5, 106, 103
CAD201202_6850P, 111, 111, 111, 111
CAD201202_6900C, 131.32, 137.8472, 158.4, 105
CAD201202_7000C, 112.94, 112.94, 112.94, 112.94
CAD201202_7000P, 198.16, 198.16, 198.16, 198.16
CAD201202_7200C, 45.18, 45.18, 45.18, 45.18
CAD201202_7300C, 33, 33, 33, 33
CAD201203, 6917.5, 6917.5, 6917.5, 6917.5
CAD201204, 6920, 6920, 6920, 6920
CAD201207, 6874.8333, 6887.2, 6920, 6840
CAD201209, 6905.178, 6877.1168, 6921.11, 6856.67
CAD201210, 6897.98, 6889.172, 6920, 6886.97
CAD201211, 6920, 6920, 6920, 6920
CAD201214, 6895.5, 6888.3333, 6917, 6874
CAD201215, 6921.55, 6921.7692, 6923, 6920.5
CAD201216, 6892.7817, 6890.7976, 6953.4, 5911
CAD201217, 6898.7725, 6909.4191, 6920.92, 6870.25
CAD201218, 6871.625, 6873.0833, 6876, 6867.25
CAD201221, 6904.5, 6908.6912, 6928.25, 6880.75
CAD201222, 6917.25, 6917.25, 6917.25, 6917.25
CAD201223, 6878.5, 6878.5, 6878.5, 6878.5
CAD201224, 6883.22, 6890.8959, 6899.6, 6870.56
CAD201229, 6857, 6857, 6857, 6857
CAD201230, 6921.0433, 6921.4744, 6921.69, 6919.75
CAD201231, 6921, 6921, 6921, 6921
CAD201231_7100TC, 90, 90, 90, 90
CAD201231_7300TC, 44.5, 44.5, 44.5, 44.5
CAD210104, 6905.1429, 6907.8361, 6922.5, 6892.5
CAD210105, 6887.9063, 6890.1695, 6936, 6842.5
CAD210106_6500P, 86.8867, 86.8867, 87, 86.32
CAD210106_6600P, 99.39, 99.39, 99.39, 99.39
CAD210106_6800C, 248, 248, 248, 248
CAD210106_7000C, 189.82, 189.82, 189.82, 189.82
CAD210106_7250C, 95.6667, 95.6667, 97, 95
CAD210106_7500C, 63.6667, 63.6667, 64, 63.5
CAD210106_7700C, 36.6, 36.6, 36.6, 36.6
CAD210107, 6902.58, 6902.58, 6902.58, 6902.58
CAD210108, 6895.4567, 6899.7135, 6907.1, 6874.5
CAD210114, 6900.335, 6892.1133, 6925, 6875.67
CAD210115, 6925.2, 6913.1526, 6948.5, 6899
CAD210119, 6903, 6907.4, 6925, 6881
CAD210120, 6908.6152, 6903.4917, 7050.25, 4950
CAD210121, 6884.1063, 6884.0348, 6925, 6838.25
CAD210122, 6900.674, 6893.4133, 6930, 6866.5
CAD210126, 6910.4175, 6917.7185, 6925, 6896.7
CAD210127, 6895.6467, 6912.05, 6925, 6880.97
CAD210128, 6874.6857, 6896.6468, 6927.75, 6830
CAD210129, 6906.3291, 6911.642, 6925, 6846
CAD210202, 6830.7859, 6881.3523, 6937, 4426.25
CAD210203, 6731.9379, 6848.5196, 6937, 4426.25
CAD210203_6925P, 278.9333, 278.9333, 279.1, 278.6
CAD210203_6950C, 278.98, 278.98, 279.23, 278.73
CAD210203_6950P, 288.98, 288.98, 289.23, 288.73
CAD210204, 6889.4404, 6895.6651, 6995.25, 6834.75
CAD210205, 6891.1766, 6897.5269, 6936, 6835
CAD210209, 6930.3676, 6943.8071, 7033, 6838.5
CAD210210, 6897.4864, 6901.1798, 6961.5, 6833
CAD210217, 6920.777, 6911.6963, 7052.25, 6653
CAD210302, 6900, 6900, 6900, 6900
CAD210303_6950C, 324.96, 324.96, 324.96, 324.96
CAD210303_6950P, 329.96, 329.96, 329.96, 329.96
CAD210303_7500C, 129, 129, 129, 129
CAD210303_8000C, 56, 56, 56, 56
CAD210317, 6922.8109, 6918.2171, 7057.5, 6740
CAD210406, 6882.25, 6881.9427, 6884, 6880.5
CAD210407_6100P, 91, 91, 96, 86
CAD210407_6500C, 623, 623, 628, 618
CAD210421, 6636.0775, 6809.6796, 6939, 4968
CAD210519, 6913.6404, 6934.2321, 6941.25, 6843
CAD210616, 6936.9463, 6934.8846, 6942.95, 6850
CAD210721, 6932.6775, 6930.0744, 6956.75, 6907.06
CAD210818, 6942.7, 6942.6545, 6942.75, 6942.6
CAD210915, 6941.1183, 6938.0937, 6950.82, 6932.15
CAD211020, 6939.5167, 6930.0974, 6943.9, 6917.75
CAD211117, 6935.3333, 6939.8313, 6945, 6912
CAD211215, 6931.513, 6928.3271, 7015.13, 6892.94
CAD220615, 6936, 6936, 6936.15, 6935.85
CAD221221, 6959.2778, 6964.1959, 6965.5, 6945
CAD230621, 6936, 6936, 6936.15, 6935.85
CAD231220, 6961.4743, 6961.6412, 6973.5, 6949.5
CAE201112, 5820.7325, 5816.0405, 5839.6, 5813.29
CAE201118, 5817.0958, 5818.2337, 5847, 5800.38
CAE201130, 5817.34, 5817.34, 5817.34, 5817.34
CAE201202, 5826.5471, 5823.2767, 5847, 5805
CAE201203, 5833.625, 5833.625, 5833.75, 5833.5
CAE201214, 5816.815, 5815.6868, 5818.03, 5815.6
CAE201215, 5816.9, 5816.9, 5816.9, 5816.9
CAE201216, 5825.097, 5822.3774, 5858.2, 5813.16
CAE201221, 5839, 5839, 5839, 5839
CAE201222, 5834.53, 5834.53, 5834.53, 5834.53
CAE201223, 5834.95, 5834.95, 5834.95, 5834.95
CAE201224, 5834.88, 5834.88, 5834.88, 5834.88
CAE201229, 5840.5, 5840.5, 5840.5, 5840.5
CAE210104, 5838.05, 5838.05, 5838.05, 5838.05
CAE210105, 5822.1, 5822.1, 5845, 5808.96
CAE210107, 5846, 5846, 5846, 5846
CAE210108, 5844, 5844, 5844, 5844
CAE210112, 5845, 5845, 5845, 5845
CAE210114, 5838.83, 5838.83, 5838.83, 5838.83
CAE210115, 5838.54, 5838.54, 5838.54, 5838.54
CAE210119, 5840.23, 5840.23, 5840.23, 5840.23
CAE210120, 5812.3056, 5807.64, 5817.51, 5785.21
CAE210210, 5831.0469, 5827.985, 5856.5, 5782
CAE210217, 5816.0671, 5826.9154, 5856, 5784.72
CAE210224, 5818.98, 5830.0371, 5834.46, 5803.5
CAE210317, 5815.3525, 5815.716, 5817.24, 5813.95
CAE210421, 5840.7733, 5840.7733, 5841, 5840.45
CAS210113, 5181.01, 5181.01, 5181.01, 5181.01
CAS210210, 5218.375, 5218.375, 5218.75, 5218
CAS210217, 5238.4, 5238.4, 5261.11, 5215.69
CAS210519, 5191.41, 5191.41, 5191.41, 5191.41
CAS220216, 5236.55, 5236.55, 5236.55, 5236.55
CAS220316, 5234.96, 5234.96, 5234.96, 5234.96
CAY201118, 542167.5, 578294.6512, 582000, 502335
CAY201216, 728237, 728237, 728237, 728237
CAY210120, 725709.8, 726084.3158, 728237, 723300
CAY210217, 726528.1667, 726773.4667, 734000, 723450
CAY210317, 724778, 724778, 724778, 724778
CAY210421, 725559.3333, 725657, 725950, 724778
CAY210519, 726507.5, 725931, 728237, 724778
HCD201130, 538, 538, 538, 538
HCD201231, 541.0849, 541.1788, 544, 540
HCD210129, 539.0625, 539.0625, 540, 537
HCD210226, 532.5, 532.5, 533, 532
HCD210331, 529, 529, 529, 529
HCD210430, 524.2794, 524.83, 526, 523
HCD210528, 522, 522, 522, 522
HCD210630, 515, 515, 515, 515
HCD210730, 512, 512, 512, 512
HCD211029, 505, 505, 505, 505
HCD211130, 503.4444, 503.4444, 504, 503
HCD211231, 500.5, 500.5, 501, 500
HUD201130, 719.6667, 719.6667, 720.5, 719.5
HUD201231, 747.905, 747.4395, 755, 744
HUD210129, 750.0781, 750.8854, 757, 744
HUD210226, 705.4286, 704.6575, 710, 699
HUD210331, 673.2857, 672.3913, 675, 672
HUD210430, 644.4091, 644.4091, 646, 642.5
HUD210528, 634.5, 634.5, 634.5, 634.5
HUD210630, 625.5, 625.5, 627, 625
HUD210730, 614.9211, 614.9211, 618.5, 612.5
HUD210831, 610, 610, 610, 610
HUD210930, 600.5, 600.5, 600.5, 600.5
HUD211029, 591, 591, 591, 591
HUD211130, 590, 590, 590, 590
HUD211231, 589, 589, 589, 589
NAD201118, 1139.29, 1139.29, 1139.29, 1139.29
NAD201216, 1198.8967, 1198.8967, 1267.53, 1164.57
NAE201118, 962.73, 962.73, 962.73, 962.73
NAE201216, 1012.1733, 1012.1733, 1070.12, 983.19
NID201112, 15726.2778, 15750.9223, 15875.61, 15650.5
NID201113, 15731.8275, 15748.7572, 15876.1, 15651.1
NID201116, 15711.15, 15711.15, 15711.15, 15711.15
NID201117, 15849.1667, 15836.3889, 15858.75, 15830
NID201118, 15694.747, 15719.2544, 16060, 14512
NID201119, 15747.5, 15747.5, 15787, 15708
NID201120, 15858.31, 15858.31, 15858.31, 15858.31
NID201123, 15741.5, 15737.0556, 15781.5, 15701.5
NID201124, 15680.89, 15661.3812, 15703, 15658.78
NID201125, 15654, 15654, 15654, 15654
NID201127, 15774.3333, 15815.0625, 15842.5, 15641
NID201201, 15846.5, 15846.5, 15846.5, 15846.5
NID201202, 15832.5, 15838.75, 15845, 15820
NID201202_14000P, 32.61, 32.61, 33.61, 31.61
NID201203, 15850, 15850, 15850, 15850
NID201208, 15850, 15850, 15850, 15850
NID201209, 15712.25, 15712.25, 15712.25, 15712.25
NID201214, 15768.25, 15728, 15820, 15716.5
NID201216, 15785.1575, 15791.7515, 15895, 14805
NID201218, 15100, 15100, 15100, 15100
NID201223, 15750, 15750, 15750, 15750
NID201224, 15720, 15720, 15720, 15720
NID201229, 15756, 15756, 15756, 15756
NID210105, 15789, 15835.6667, 15849, 15729
NID210106, 15786.2, 15794.8421, 15850, 15737
NID210106_14350P, 193, 193, 193, 193
NID210106_15000P, 390, 390, 390, 390
NID210107, 15737.5, 15737.5, 15737.5, 15737.5
NID210108, 15733.75, 15733.75, 15733.75, 15733.75
NID210112, 15736.5, 15736.5, 15736.5, 15736.5
NID210115, 15737.25, 15737.25, 15737.25, 15737.25
NID210119, 15730.2292, 15733.7103, 15748, 15726.5
NID210120, 15790.9449, 15815.7472, 15934, 15284
NID210121, 15761.9531, 15734.0548, 15889.13, 15711.5
NID210122, 15747.301, 15726.7628, 15854.5, 15690.38
NID210126, 15732.938, 15734.6671, 15748, 15727.82
NID210127, 15734.1822, 15735.181, 15748, 15728.58
NID210128, 15762.2833, 15757.8101, 15892.5, 15744.84
NID210129, 15767.6144, 15763.4382, 15893.33, 15735
NID210202, 15764.5732, 15773.1543, 15896.67, 15748
NID210203, 15757.3183, 15745.3879, 15898.5, 15733.92
NID210204, 15750.5125, 15749.2576, 15898.33, 15734.68
NID210205, 15809.9036, 15779.4006, 15915.5, 15732.5
NID210209, 15780.1445, 15839.5483, 15910, 15690
NID210210, 15782.5565, 15790.8262, 15945, 15635
NID210217, 15811.6914, 15830.0864, 16095, 15673.5
NID210317, 15835.9421, 15864.6937, 15957, 15687.63
NID210421, 15880.6312, 15913.5622, 15972, 15727.5
NID210519, 15900.8652, 15908.2239, 15982, 15407.5
NID210616, 15896.8609, 15947.5377, 16005.5, 15751.5
NID210721, 15935.1381, 15965.2629, 15984.5, 15771.67
NID210818, 15800.3229, 15951.9375, 15998.5, 15725
NID210915, 15935.61, 15953.6025, 16007.58, 15879.75
NID211020, 16021.0267, 16021.0267, 16021.58, 16020.75
NID211117, 16034.58, 16034.58, 16034.58, 16034.58
NID211215, 15949.1875, 15909.5667, 16046.75, 15900
NID221221, 16078.3333, 16083.5854, 16084, 16067
NID231220, 16320, 16320, 16320, 16320
NIE201118, 13225.25, 13225.25, 13344.08, 13043.48
NIY201118, 1616916, 1616916, 1616916, 1616916
NIY210217, 1653000, 1653000, 1653000, 1653000
OAD210226, 1914.5, 1914.5, 1914.5, 1914.5
OAD210430, 1900, 1900, 1900, 1900
OCD201231, 6900, 6881.9048, 6920, 6880
OCD210129, 6885.5, 6885.5, 6885.5, 6885.5
PBD201112, 1818.4629, 1820.328, 1831.05, 1816.75
PBD201113, 1820.1154, 1821.9278, 1830.5, 1814.25
PBD201117, 1816.25, 1816.25, 1816.25, 1816.25
PBD201118, 1841.7212, 1845.9235, 1981, 1767
PBD201119, 1820.75, 1820.5667, 1821, 1820.5
PBD201120, 1819, 1819, 1819, 1819
PBD201124, 1820.75, 1820.75, 1820.75, 1820.75
PBD201201, 1832.825, 1834.9803, 1835.75, 1820.75
PBD201202, 1841.31, 1840.5857, 1849, 1830
PBD201202_1750C, 11, 11, 11, 11
PBD201202_1750P, 11, 11, 11, 11
PBD201202_1825P, 29, 29, 30, 28
PBD201203, 1836.89, 1836.89, 1836.89, 1836.89
PBD201210, 1828, 1828, 1828, 1828
PBD201216, 1836.8549, 1837.3922, 1977.94, 1801.8
PBD201217, 1841.5, 1841.5, 1841.5, 1841.5
PBD201223, 1842.56, 1842.56, 1842.56, 1842.56
PBD210106_2000C, 18, 18, 18, 18
PBD210113, 1829.02, 1829.02, 1829.02, 1829.02
PBD210115, 1829.3782, 1829.2991, 1829.54, 1829.29
PBD210119, 1829.46, 1829.46, 1829.46, 1829.46
PBD210120, 1839.7813, 1840.2162, 1862.25, 1798.55
PBD210121, 1829.2969, 1829.2585, 1829.5, 1829.25
PBD210122, 1828.0415, 1829.4255, 1833.65, 1804
PBD210126, 1829.8982, 1829.9209, 1830.08, 1829.83
PBD210127, 1831.0742, 1830.6193, 1847.19, 1830.04
PBD210128, 1831.4785, 1830.7765, 1847.57, 1830.25
PBD210129, 1832.8874, 1833.41, 1847.5, 1830.46
PBD210202, 1831.54, 1831.54, 1831.54, 1831.54
PBD210203, 1832.1161, 1832.2575, 1837, 1831.5
PBD210203_2000C, 18, 18, 18, 18
PBD210203_2100C, 14, 14, 14, 14
PBD210204, 1832.6774, 1832.1767, 1848.82, 1830.71
PBD210205, 1839.4535, 1842.8977, 1857.75, 1831.92
PBD210208, 1832.25, 1832.25, 1832.25, 1832.25
PBD210209, 1834.2284, 1834.3839, 1857.5, 1828
PBD210210, 1842.4995, 1843.4591, 1867, 1826.5
PBD210217, 1843.6423, 1848.183, 1858.95, 1832.24
PBD210302, 1840, 1840, 1840, 1840
PBD210303_2000C, 28.5, 28.5, 39, 18
PBD210317, 1841.4562, 1850.8691, 1854.25, 1830.35
PBD210421, 1856.0833, 1856.1374, 1856.3, 1855.85
PBD210519, 1857.5434, 1857.6615, 1858.25, 1856
PBD210616, 1858.85, 1860.6833, 1861.65, 1845
PBD210721, 1865.12, 1865.1, 1865.15, 1865
PBD210915, 1872.65, 1872.65, 1872.65, 1872.65
PBD211020, 1875.5, 1875.5, 1875.5, 1875.5
PBD211117, 1879, 1879, 1879, 1879
PBE201112, 1539.37, 1539.37, 1539.37, 1539.37
PBE201202, 1544.325, 1544.325, 1544.45, 1544.2
PBE201215, 1558.88, 1558.88, 1558.88, 1558.88
PBE201216, 1545.005, 1545.005, 1546.29, 1543.72
PBE201231, 1544.3, 1544.3, 1544.3, 1544.3
PBE210115, 1547.83, 1547.83, 1547.83, 1547.83
PBE210210, 1552.405, 1551.4816, 1554, 1550.81
PBE210317, 1556.77, 1556.77, 1556.77, 1556.77
PBS210210, 1389, 1389.8462, 1390, 1388
PBY201118, 187498, 187498, 187498, 187498
SCD201130, 302.1731, 301.5448, 307, 293
SCD201231, 317.2733, 318.2207, 323.5, 314
SCD210129, 317.3824, 318.0789, 324, 316
SCD210226, 313.75, 313.75, 314, 313
SCD210331, 313.2143, 314.3846, 319.5, 311
SCD210430, 309, 309, 309, 309
SCD210528, 304.5208, 304.4167, 306, 304
SCD210630, 300.4, 300.4, 301, 300
SCD210730, 300.75, 300.75, 301, 300.5
SCD211231, 300, 300, 300, 300
SND201112, 18261.4878, 18252.43, 18340, 18200
SND201117, 18253.8033, 18269.145, 18300.17, 18181.07
SND201118, 18218.5267, 18253.3975, 18346, 17890
SND201119, 18253.035, 18261.0311, 18325, 18181.07
SND201130, 18242, 18242, 18242, 18242
SND201202, 18239.75, 18239.75, 18265, 18214.5
SND201211, 18276.82, 18276.82, 18302.64, 18251
SND201214, 18252.5, 18252.5, 18253, 18252
SND201216, 18134.3219, 18133.4753, 18395, 17239
SND201223, 18242, 18242, 18242, 18242
SND201224, 18261.872, 18259.3371, 18297, 18209.36
SND201229, 18253.5, 18253.5, 18254, 18253
SND201230, 18225.875, 18225.875, 18239.75, 18212
SND210105, 18175, 18175, 18175, 18175
SND210114, 18245, 18245, 18245, 18245
SND210120, 18232.8432, 18242.5796, 18600, 17800
SND210121, 18260.22, 18270.9388, 18289.17, 18212.5
SND210122, 18280.297, 18274.7378, 18292.33, 18210
SND210126, 18275.1878, 18276.0538, 18290.67, 18210
SND210127, 18272.2413, 18264.5391, 18289.83, 18210.95
SND210128, 18278.125, 18276.5714, 18289, 18210
SND210129, 18271.712, 18275.1561, 18288.88, 18210
SND210202, 18276.6817, 18276.341, 18286.63, 18210.25
SND210203, 18275.7348, 18274.7905, 18288.5, 18210.12
SND210204, 18275.5145, 18267.36, 18300, 18210
SND210205, 18275.9286, 18275.9286, 18288.25, 18210
SND210209, 18291.6667, 18301.3636, 18400, 18210
SND210210, 18282.1035, 18267.0934, 18375, 18140
SND210217, 18256.8968, 18250.2633, 18301, 18198.4
SND210317, 18226.3486, 18246.9115, 18385, 18186
SND210421, 18263.3333, 18263.1667, 18264, 18262
SND210519, 18252.625, 18252.7727, 18253, 18251.5
SND210616, 18244, 18244, 18244, 18244
SNE201112, 15493.44, 15477.2933, 15541.88, 15445
SNE201118, 15430.735, 15430.735, 15446.47, 15415
SNE201202, 15504.14, 15504.14, 15541.88, 15466.4
SNE201216, 15549.24, 15549.24, 15549.24, 15549.24
SNE210210, 15375, 15375, 15375, 15375
SNE210217, 15403.46, 15403.46, 15403.46, 15403.46
SNE210317, 15366.335, 15366.335, 15382.67, 15350
SNE211020, 15391, 15391, 15391, 15391
SNE211117, 15361, 15361, 15361, 15361
SRD201231, 476, 476, 476, 476
SRD210129, 476, 476, 476, 476
SRD210226, 473, 473, 473, 473
SRD210331, 472.8333, 472.8333, 474.5, 472
SRD210430, 467, 467, 467, 467
SRD210528, 464.1111, 464, 465, 463.5
SRD210630, 464, 464, 464, 464
SRD210930, 461, 461, 461, 461
SRD211231, 458, 458, 458, 458
ZSD201112, 2621.5302, 2626.4076, 2664.5, 2614.5
ZSD201113, 2623.8824, 2623.6171, 2636.75, 2611
ZSD201116, 2617.5, 2617.5, 2617.5, 2617.5
ZSD201117, 2624.1, 2627.0667, 2633, 2617.5
ZSD201118, 2601.0309, 2558.4167, 2642, 1953.25
ZSD201119, 2627, 2627, 2627, 2627
ZSD201120, 2630.625, 2630.5385, 2631.5, 2630
ZSD201124, 2622.3333, 2622.3333, 2623, 2621
ZSD201125, 2627.17, 2627.17, 2627.17, 2627.17
ZSD201127, 2620.5, 2624.7917, 2627.5, 2618
ZSD201201, 2592.94, 2619.4, 2633.13, 2490
ZSD201202, 2628.6983, 2624.8447, 2631.5, 2617.5
ZSD201202_2500C, 150, 150, 150, 150
ZSD201202_2500P, 17.7067, 17.665, 17.79, 17.54
ZSD201202_2550P, 36.555, 36.493, 37.03, 36.08
ZSD201202_2675C, 38.5, 38.5, 39, 38
ZSD201202_2700C, 38.441, 38.1946, 40.69, 36.77
ZSD201202_2750C, 28.75, 32.5272, 33.38, 25.58
ZSD201202_2850C, 16.21, 16.21, 16.21, 16.21
ZSD201203, 2535.5, 2577.5, 2619.5, 2490
ZSD201204, 2631.0367, 2629.1667, 2632, 2629.11
ZSD201214, 2638.45, 2638.45, 2638.45, 2638.45
ZSD201215, 2624.75, 2624.75, 2624.75, 2624.75
ZSD201216, 2626.6678, 2604.2123, 2664, 2360.8
ZSD201221, 2631.3125, 2623.2081, 2634.75, 2622
ZSD201229, 2623.65, 2623.65, 2623.65, 2623.65
ZSD210106, 2637.1667, 2637.7, 2642.5, 2626.5
ZSD210106_3000C, 11.775, 11.775, 11.9, 11.65
ZSD210108, 2642.5, 2642.5, 2642.5, 2642.5
ZSD210115, 2625.5, 2625.5, 2625.5, 2625.5
ZSD210119, 2630.25, 2630.1111, 2631, 2630
ZSD210120, 2635.1452, 2635.6893, 2671.25, 2423
ZSD210121, 2631.8947, 2631.3871, 2632, 2630
ZSD210122, 2633.4228, 2631.9886, 2653.5, 2628.23
ZSD210126, 2633.469, 2631.9301, 2642.08, 2628.5
ZSD210127, 2632.52, 2632.1228, 2633.15, 2630
ZSD210128, 2635.2278, 2634.6617, 2642.65, 2630
ZSD210129, 2635.4829, 2635.0598, 2642.85, 2629.25
ZSD210202, 2634.8542, 2635.3472, 2643.65, 2625
ZSD210203, 2635.8125, 2634.3163, 2636, 2630
ZSD210204, 2637.6704, 2640.0001, 2650, 2632
ZSD210205, 2638.8805, 2636.6475, 2645, 2631.47
ZSD210209, 2643.3465, 2643.8795, 2678.75, 2630
ZSD210210, 2641.6966, 2642.2186, 2658, 2625
ZSD210217, 2644.7902, 2642.5084, 2666.75, 2621.25
ZSD210317, 2646.7599, 2648.6261, 2677.35, 2632.5
ZSD210421, 2651.5904, 2648.5289, 2661, 2636.5
ZSD210519, 2655.9825, 2657.3858, 2677.5, 2640.5
ZSD210616, 2657.9526, 2656.9369, 2668, 2646.5
ZSD210721, 2661.3843, 2660.5739, 2670, 2640
ZSD210818, 2662.6714, 2665.3071, 2665.65, 2658.95
ZSD210915, 2668.0227, 2669.4592, 2671.5, 2664.75
ZSD211020, 2669.4364, 2669.4129, 2670.75, 2667.25
ZSD211117, 2666.4111, 2669.7311, 2673.5, 2656.25
ZSD211215, 2668.4375, 2668.9602, 2674, 2658
ZSD220119, 2673, 2673, 2673, 2673
ZSD220615, 2663.9857, 2664.2514, 2664.65, 2663.72
