Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201106, 5, 1, 678040, 1, 0, 0, 22, 0
AAD201109, 6, 1, 678370, 2, 0, 0, 2, 0
AAD210126, 2, 1, 156016, 0, 0, 0, 5, 0
AAD210129, 2, 1, 156009, 0, 0, 0, 5, 0
AAD210205, 4, 0, 0, 1, 5, 0, 1, 0
AAE201216, 2, 1, 25700, 0, 0, 0, 1, 0
AAE210217, 2, 1, 27480, 0, 0, 0, 1, 0
AGD201109, 44881, 0, 0, 44881, 0, 0, 5, 0
AHD201106, 267, 194, 573855585, 15, 82, 1173125, 34, 0
AHD201109, 506, 465, 801940301.75, 38, 131, 375580, 10, 0
AHD201110, 25, 14, 13136097.75, 4, 4, 661311, 14.5, 0
AHD201112, 4, 2, 1087950, 3, 3, 543975, 24, 0
AHD201113, 3, 2, 4719800, 1, 3, 2359900, 50, 0
AHD201117, 6, 3, 1892665, 3, 0, 472895, 12.5, 0
AHD201118, 1497, 785, 1433875325.5, 54, 50, 94500, 3, 0
AHD201119, 22, 11, 3018318, 2, 0, 94361.5, 3, 0
AHD201120, 4, 2, 7564375, 3, 7, 3782187.5, 80, 0
AHD201124, 4, 2, 8597568.75, 1, 2, 4298784.375, 75, 0
AHD201125, 12, 6, 35867250, 1, 1, 4723125, 100, 0
AHD201127, 16, 8, 3214737.5, 0, 0, 141581.25, 3, 0
AHD201202, 54, 31, 50927328.75, 6, 0, 1179375, 24, 0
AHD201203, 5, 2, 28575450, 0, 0, 14287725, 300, 0
AHD201208, 6, 3, 94549.5, 0, 0, 47274.75, 1, 0
AHD201209, 4, 2, 7568000, 0, 0, 3784000, 80, 0
AHD201210, 2, 1, 47285.5, 1, 0, 0, 13, 0
AHD201211, 4, 2, 28601700, 0, 0, 14300850, 300, 0
AHD201216, 5914, 2987, 1931013589.5, 94, 85, 47366, 1, 0
AHD201223, 2, 1, 2370787.5, 3, 0, 0, 25, 0
AHD201224, 2, 1, 2371875, 2, 0, 0, 37.5, 0
AHD201229, 2, 1, 190300, 0, 0, 0, 4, 0
AHD210104, 23, 13, 14246287.5, 7, 0, 1186875, 25, 0
AHD210105, 21, 12, 51478249, 0, 0, 2009826, 29, 0
AHD210106, 4, 2, 284881.5, 0, 0, 142440.75, 3, 0
AHD210108, 4, 2, 1894250, 0, 0, 947125, 20, 0
AHD210112, 2, 1, 2372500, 0, 0, 0, 50, 0
AHD210113, 10, 5, 2852369, 4, 0, 189922, 4, 0
AHD210114, 10, 5, 5173812.5, 0, 0, 947250, 20, 0
AHD210115, 29, 16, 7644000, 2, 3, 284831.25, 6, 0
AHD210119, 12, 6, 332112.5, 0, 0, 47437.5, 1, 0
AHD210120, 5074, 2581, 2211845503.75, 98, 67, 47433.75, 1, 0
AHD210121, 8, 4, 2940365, 2, 0, 948505, 20, 0
AHD210122, 12, 6, 4259843.75, 3, 0, 946500, 20, 0
AHD210126, 17, 9, 5772505, 7, 0, 945875, 20, 0
AHD210127, 14, 6, 9717998.75, 0, 0, 1516483.75, 39, 0
AHD210128, 11, 6, 2087494, 1, 1, 47375.375, 1, 0
AHD210129, 26, 13, 13312221, 2, 0, 47366.75, 4, 0
AHD210201, 8, 4, 4736875, 0, 0, 1184218.75, 25, 0
AHD210202, 26, 11, 9808953.25, 3, 4, 947675, 20, 0
AHD210203, 32, 16, 55508297, 3, 0, 687631.25, 25, 0
AHD210204, 57, 31, 14221675.25, 7, 5, 189800, 4, 0
AHD210205, 40140, 13968, 1741120271.25, 18794, 4608, 47425, 1, 0
AHD210217, 895, 467, 951914330.25, 37, 28, 94937, 4, 0
AHD210302, 10, 5, 6888412.5, 0, 0, 617500, 13, 0
AHD210303_1900C, 6, 3, 1336500, 0, 0, 445500, 250, 0
AHD210317, 4371, 1071, 1143228006.75, 2293, 44, 47525, 1, 0
AHD210406, 2, 1, 188550, 0, 0, 0, 4, 0
AHD210407_1775P, 2, 1, 6250, 0, 0, 0, 10, 0
AHD210407_1825C, 2, 1, 28500, 0, 0, 0, 10, 0
AHD210421, 88, 49, 39840531.25, 10, 13, 333812.5, 9, 0
AHD210505, 2, 1, 94275, 0, 0, 0, 2, 0
AHD210505_1775P, 2, 1, 6250, 0, 0, 0, 10, 0
AHD210505_1825C, 2, 1, 28500, 0, 0, 0, 10, 0
AHD210519, 80, 41, 41665161.25, 6, 7, 310513.125, 6, 0
AHD210602, 4, 2, 142712.5, 0, 0, 71356.25, 1.5, 0
AHD210602_1775P, 2, 1, 6250, 0, 0, 0, 10, 0
AHD210602_1825C, 2, 1, 28500, 0, 0, 0, 10, 0
AHD210616, 193, 102, 199439947.5, 25, 21, 95715, 2, 0
AHD210702, 2, 1, 47137.5, 0, 0, 0, 1, 0
AHD210721, 55, 30, 44690813.75, 12, 0, 956625, 49, 0
AHD210818, 30, 18, 44685756.25, 11, 4, 479500, 10, 0
AHD210915, 34, 18, 9725437.5, 11, 2, 481500, 10, 0
AHD211020, 20, 12, 22294002.5, 12, 0, 2404375, 50, 0
AHD211117, 6, 3, 2953561.25, 1, 0, 96787.5, 2, 0
AHD211215, 73, 43, 211661893.5, 34, 20, 1066703, 50, 0
AHD220316, 9, 7, 49709875, 3, 2, 4876250, 100, 0
AHD220420, 9, 7, 49833812.5, 2, 2, 4888125, 100, 0
AHD220518, 4, 5, 24493750, 0, 0, 2449375, 255.5, 0
AHD220615, 9, 9, 27002187.5, 3, 1, 1963500, 50, 0
AHD221116, 6, 4, 6195312.5, 0, 1, 1560431.25, 44, 0
AHD221221, 16, 10, 22666687.5, 6, 6, 2186712.5, 50, 0
AHD230621, 2, 1, 5041250, 1, 0, 0, 100, 0
AHD230719, 2, 1, 5029375, 1, 0, 0, 100, 0
AHD231220, 2, 1, 1025250, 1, 0, 0, 20, 0
AHE201109, 2, 1, 39800.25, 0, 0, 0, 1, 0
AHE201112, 2, 1, 39825, 0, 0, 0, 1, 0
AHE201118, 37, 18, 5968658, 0, 0, 80025, 2, 0
AHE201202, 2, 1, 401930, 0, 0, 0, 10, 0
AHE201216, 22, 11, 2079216.75, 0, 0, 80069, 2, 0
AHE201230, 2, 1, 79850.5, 0, 0, 0, 2, 0
AHE201231, 4, 2, 200704.75, 0, 0, 100352.375, 2.5, 0
AHE210120, 16, 8, 519877.5, 0, 0, 60051.75, 1.5, 0
AHE210203, 2, 1, 40037.5, 0, 0, 0, 1, 0
AHE210205, 2, 1, 80300, 0, 0, 0, 2, 0
AHE210217, 22, 11, 1801497.5, 0, 0, 80150, 2, 0
AHE210317, 4, 2, 2318191.5, 0, 0, 1159095.75, 29, 0
AHE210421, 2, 1, 40047, 0, 0, 0, 1, 0
AHS210120, 2, 1, 108654, 0, 0, 0, 3, 0
AHY201118, 6, 3, 16694225, 0, 0, 5636875, 1, 0
AMD201231, 1, 0, 0, 0, 0, 0, 0, 0
AUD201109, 255443, 0, 0, 255441, 0, 0, 1, 0
CAD201106, 274, 182, 981667000, 5, 47, 3374000, 27, 0
CAD201109, 704, 486, 1390979908.25, 83, 92, 843750, 1, 0
CAD201110, 55, 34, 180696641, 1, 7, 3395000, 20, 0
CAD201112, 13, 8, 46758284, 0, 2, 8503750, 50, 0
CAD201113, 6, 3, 2223650, 0, 0, 684900, 6, 0
CAD201117, 3, 2, 10260625, 2, 4, 5130312.5, 55, 0
CAD201118, 821, 462, 1356566055.25, 32, 54, 774328.125, 1, 0
CAD201119, 10, 5, 12229493.75, 1, 6, 1710687.5, 25, 0
CAD201120, 10, 5, 3760280, 2, 0, 255428.875, 10, 0
CAD201124, 2, 1, 13594000, 0, 0, 0, 80, 0
CAD201125, 8, 4, 2052889, 1, 0, 171053.25, 1, 0
CAD201127, 4, 2, 4789168.75, 3, 0, 2394584.375, 27, 0
CAD201201, 5, 2, 7185150, 2, 5, 3592575, 20, 0
CAD201202, 54, 27, 166737325.5, 2, 0, 1879625, 11, 0
CAD201202_6000P, 4, 2, 33750, 0, 0, 16875, 100, 0
CAD201202_6200P, 4, 2, 40000, 0, 0, 20000, 50, 0
CAD201202_6500P, 7, 3, 163000, 0, 0, 80375, 50, 0
CAD201202_6600P, 3, 1, 329662.5, 0, 0, 0, 150, 0
CAD201202_6800C, 10, 5, 235842.5, 0, 0, 40622.5, 10, 0
CAD201202_6800P, 4, 2, 13300, 0, 0, 6650, 2, 0
CAD201202_7000C, 9, 4, 624250, 0, 0, 158350, 80, 0
CAD201202_7150C, 2, 1, 13000, 0, 0, 0, 10, 0
CAD201202_7200C, 8, 4, 133075, 0, 0, 33268.75, 25, 0
CAD201202_7400C, 2, 1, 12000, 0, 0, 0, 20, 0
CAD201202_7500C, 4, 2, 16000, 0, 0, 8000, 20, 0
CAD201202_7600C, 2, 1, 5500, 0, 0, 0, 20, 0
CAD201202_7700C, 2, 1, 3000, 0, 0, 0, 20, 0
CAD201202_8000C, 6, 3, 2531.25, 0, 0, 875, 5, 0
CAD201203, 6, 3, 13826120, 0, 0, 5087670, 30, 0
CAD201204, 4, 2, 6760000, 0, 0, 3380000, 20, 0
CAD201207, 8, 4, 5441320, 0, 0, 1360340, 8, 0
CAD201209, 2, 1, 170062.5, 0, 0, 0, 1, 0
CAD201214, 5, 2, 341775, 2, 0, 170887.5, 1, 0
CAD201216, 2263, 1150, 2559886582, 188, 332, 339697.75, 1, 0
CAD201217, 11, 7, 2911675, 3, 0, 342825, 2, 0
CAD201218, 13, 8, 3424712.5, 2, 0, 342600, 2, 0
CAD201222, 8, 4, 10943008, 0, 0, 2735752, 16, 0
CAD201223, 9, 5, 35667637, 2, 1, 3398155, 61.5, 0
CAD201224, 18, 9, 14533302.25, 5, 1, 170993.75, 14, 0
CAD201229, 9, 4, 2736900, 8, 0, 684225, 5, 0
CAD201230, 14, 7, 4447562.5, 3, 0, 855343.75, 5, 0
CAD210105, 13, 6, 3762187.75, 1, 0, 339409.5, 2, 0
CAD210106_7000C, 5, 2, 950000, 0, 0, 475000, 100, 0
CAD210106_7250C, 5, 2, 1120000, 0, 0, 560000, 200, 0
CAD210106_7500C, 55, 27, 1580675, 0, 0, 59400, 50, 0
CAD210106_8500C, 12, 6, 24610, 0, 0, 5215, 35, 0
CAD210107, 2, 1, 2049450, 2, 0, 0, 14, 0
CAD210108, 20, 12, 7372755, 3, 0, 343050, 2, 0
CAD210112, 2, 1, 1712187.5, 3, 0, 0, 10, 0
CAD210113, 16, 8, 8009722.5, 1, 0, 941706.25, 7, 0
CAD210114, 21, 10, 14382805, 1, 0, 684900, 4, 0
CAD210115, 4, 2, 1027718.75, 2, 2, 513859.375, 20, 0
CAD210119, 6, 3, 4282281.25, 2, 3, 1712750, 10, 0
CAD210120, 1631, 811, 1747562373, 45, 32, 171437.5, 1, 0
CAD210121, 46, 23, 39427159.5, 1, 1, 1698950, 10, 0
CAD210122, 6, 3, 511325, 4, 0, 170575, 2.5, 0
CAD210126, 18, 9, 5804742.5, 0, 0, 847687.5, 5, 0
CAD210127, 17, 8, 14708685, 0, 0, 856375, 5, 0
CAD210128, 24, 12, 28960240, 3, 4, 3425450, 20, 0
CAD210129, 74, 37, 78704016.25, 4, 4, 1715012.5, 10, 0
CAD210202, 34, 17, 20234974.5, 0, 0, 678800, 4, 0
CAD210203, 37, 18, 18563833.75, 3, 2, 683406.875, 5, 0
CAD210203_7200C, 8, 4, 901250, 0, 0, 240300, 58, 0
CAD210203_7500C, 8, 4, 752800, 0, 0, 201668.75, 100, 0
CAD210204, 119, 59, 217478231.75, 10, 7, 342887.5, 4, 0
CAD210205, 324542, 21073, 5705580837.25, 289107, 114254, 171225, 1, 0
CAD210217, 391, 203, 1267590579.75, 25, 23, 1194329.5, 1, 0
CAD210303, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_6600P, 2, 1, 898650, 0, 0, 0, 150, 0
CAD210303_6800C, 2, 1, 834175, 0, 0, 0, 100, 0
CAD210303_6800P, 2, 1, 786675, 0, 0, 0, 100, 0
CAD210317, 13018, 489, 1042408147, 12128, 87, 514350, 1, 0
CAD210421, 45, 24, 128418471.25, 4, 3, 1456290.625, 22.5, 0
CAD210512, 4, 2, 294300, 0, 0, 147150, 1, 0
CAD210519, 67, 36, 167196467.5, 4, 9, 855812.5, 5, 0
CAD210602_7500C, 6, 3, 583030, 0, 0, 194510, 40, 0
CAD210616, 29, 15, 50539623.75, 4, 5, 3424125, 25, 0
CAD210721, 30, 16, 93991393.75, 2, 4, 343887.5, 5, 0
CAD210818, 2, 1, 24701656.25, 1, 2, 0, 50, 0
CAD210915, 15, 7, 22126717.5, 0, 3, 1370330, 30.5, 0
CAD211020, 2, 1, 1715500, 1, 0, 0, 15, 0
CAD211117, 10, 5, 84922437.5, 1, 0, 8578375, 50, 0
CAD211201_6900C, 8, 4, 2090690, 0, 0, 507739, 34, 0
CAD211201_6900P, 8, 4, 2080890, 0, 0, 505359, 34, 0
CAD211215, 53, 29, 108221035, 14, 37, 2567696.25, 25, 0
CAD221221, 14, 7, 40149312.5, 5, 12, 858500, 25, 0
CAD231220, 2, 1, 858312.5, 2, 2, 0, 11, 0
CAE201109, 2, 1, 1147972, 0, 0, 0, 8, 0
CAE201118, 20, 10, 3732300, 0, 0, 144164.375, 1, 0
CAE201119, 2, 1, 143401.75, 0, 0, 0, 1, 0
CAE201127, 2, 1, 143365.25, 0, 0, 0, 1, 0
CAE201202, 14, 7, 1296893.5, 0, 0, 144400, 1, 0
CAE201209, 2, 1, 287650, 0, 0, 0, 2, 0
CAE201211, 2, 1, 433381.5, 0, 0, 0, 3, 0
CAE201214, 2, 1, 288750, 0, 0, 0, 2, 0
CAE201216, 24, 12, 3734403, 0, 0, 143986.125, 1, 0
CAE201221, 2, 1, 143284, 0, 0, 0, 1, 0
CAE201222, 2, 1, 143354.25, 0, 0, 0, 1, 0
CAE210105, 2, 1, 143550, 0, 0, 0, 1, 0
CAE210120, 14, 7, 3442544.75, 0, 0, 286905, 2, 0
CAE210205, 45, 22, 4609182.5, 0, 0, 144375, 1, 0
CAE210217, 24, 12, 4469207.25, 0, 0, 287561.25, 2, 0
CAE210317, 4, 2, 869925, 0, 0, 434962.5, 3, 0
CAE210406, 2, 1, 430950, 0, 0, 0, 3, 0
CAS210205, 4, 2, 261750, 0, 0, 130875, 1, 0
CAS210317, 2, 1, 130699.25, 0, 0, 0, 1, 0
CAS210519, 4, 2, 390098, 0, 0, 195049, 1.5, 0
CAY201118, 2, 1, 35350000, 0, 0, 0, 2, 0
CAY201202, 2, 1, 17595575, 0, 0, 0, 1, 0
CAY210421, 2, 1, 17815350, 0, 0, 0, 1, 0
CAY210915, 2, 1, 17723550, 0, 0, 0, 1, 0
CAY211020, 2, 1, 17723550, 0, 0, 0, 1, 0
COD201109, 5, 0, 0, 2, 2, 0, 2, 0
COD210205, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 52, 12, 190545, 64, 32, 15830, 3, 0
HCD201231, 97, 37, 2579735, 194, 115, 5305, 1, 0
HCD210129, 44, 9, 382330, 60, 31, 26250, 5, 0
HCD210226, 62, 12, 337025, 61, 33, 12962.5, 4, 0
HCD210331, 50, 7, 35805, 62, 41, 5115, 2, 0
HCD210430, 65, 15, 375610, 61, 43, 5070, 2, 0
HCD210528, 31, 0, 0, 27, 10, 0, 5, 0
HCD210630, 39, 0, 0, 35, 8, 0, 1, 0
HCD210730, 46, 4, 43920, 35, 11, 12200, 1, 0
HCD210831, 51, 6, 29130, 39, 24, 4855, 1, 0
HCD210930, 43, 2, 9650, 35, 6, 4825, 1, 0
HCD211029, 39, 0, 0, 35, 11, 0, 1, 0
HCD211130, 39, 0, 0, 35, 8, 0, 1, 0
HCD211231, 38, 0, 0, 35, 4, 0, 1, 0
HUD201130, 28, 0, 0, 52, 10, 0, 3, 0
HUD201231, 71, 26, 435000, 149, 21, 7100, 1, 0
HUD210129, 46, 11, 201090, 46, 18, 7010, 1, 0
HUD210226, 34, 5, 165175, 49, 0, 33125, 5, 0
HUD210331, 20, 0, 0, 46, 0, 0, 1, 0
HUD210430, 30, 5, 82345, 39, 6, 6315, 1, 0
HUD210528, 21, 0, 0, 19, 10, 0, 5, 0
HUD210630, 41, 8, 49830, 27, 0, 6250, 1, 0
HUD210730, 34, 2, 12280, 30, 4, 6140, 1, 0
HUD210831, 30, 0, 0, 30, 3, 0, 1, 0
HUD210930, 29, 0, 0, 29, 2, 0, 1, 0
HUD211029, 39, 6, 35280, 27, 6, 5870, 1, 0
HUD211130, 30, 0, 0, 30, 6, 0, 1, 0
HUD211231, 30, 0, 0, 30, 2, 0, 1, 0
NAD201106, 10, 4, 613800, 1, 2, 170500, 5, 0
NAD201109, 23, 13, 1367386, 6, 10, 68340, 2, 0
NAD201110, 2, 1, 857725, 0, 0, 0, 25, 0
NAD201118, 6, 3, 958255, 1, 4, 171175, 6, 0
NAD210120, 3, 1, 761860, 0, 2, 0, 16, 0
NAD210205, 6, 1, 34750, 2, 4, 0, 1, 0
NID201106, 115, 89, 278792574, 15, 43, 1754574, 40, 0
NID201109, 190, 136, 311945479.98, 26, 53, 925289.7, 3, 0
NID201110, 8, 4, 2225313.72, 1, 0, 508432.68, 8, 0
NID201112, 2, 1, 462540, 0, 0, 0, 7.5, 0
NID201118, 462, 240, 394023315.78, 32, 15, 184080, 2, 0
NID201124, 4, 2, 1024027.62, 0, 0, 512013.81, 5.5, 0
NID201202, 12, 6, 2978932.98, 0, 0, 652191.12, 7, 0
NID201202_13500P, 7, 2, 8719.2, 0, 0, 4359.6, 20, 0
NID201202_14000P, 7, 3, 68436, 0, 0, 22812, 50, 0
NID201202_14300P, 7, 3, 113292, 0, 0, 37764, 50, 0
NID201202_15500C, 2, 1, 10560, 0, 0, 0, 4, 0
NID201202_16050C, 2, 1, 8400, 0, 0, 0, 5, 0
NID201202_16400C, 7, 3, 146205, 0, 0, 48735, 50, 0
NID201202_16700C, 8, 3, 98658, 0, 0, 32886, 50, 0
NID201202_17500C, 5, 2, 11335.2, 0, 0, 5667.6, 20, 0
NID201207, 10, 5, 2780850.24, 1, 0, 184726.08, 2, 0
NID201208, 4, 2, 1012061.4, 1, 0, 506030.7, 10, 0
NID201209, 11, 5, 1563142.8, 0, 0, 367723.2, 4, 0
NID201211, 5, 2, 1011516.6, 1, 0, 505758.3, 10, 0
NID201214, 6, 3, 554334.24, 0, 0, 184780.08, 2, 0
NID201216, 1528, 780, 649200359.279999, 43, 21, 93216, 2, 0
NID201217, 4, 2, 648492, 0, 0, 324246, 3.5, 0
NID201221, 2, 1, 466333.5, 0, 0, 0, 5, 0
NID201222, 2, 1, 93222.6, 0, 0, 0, 1, 0
NID201223, 4, 2, 185940, 0, 0, 92970, 1, 0
NID201224, 4, 2, 185940, 0, 0, 92970, 1, 0
NID201229, 12, 6, 557496, 0, 0, 92994, 1, 0
NID201230, 2, 1, 8685600, 0, 0, 0, 94, 0
NID210104, 10, 5, 4662367.5, 0, 0, 185520, 2, 0
NID210105, 2, 1, 93262.8, 0, 0, 0, 1, 0
NID210106, 2, 1, 836568, 0, 0, 0, 9, 0
NID210107, 2, 1, 466552.5, 0, 0, 0, 5, 0
NID210108, 8, 4, 742080, 0, 0, 185520, 2, 0
NID210113, 4, 2, 185520, 0, 0, 92760, 1, 0
NID210115, 17, 8, 1113966.6, 0, 0, 139428.3, 1, 0
NID210119, 4, 2, 744309, 0, 0, 372154.5, 4, 0
NID210120, 1846, 945, 555241692.78, 29, 34, 92982, 1, 0
NID210121, 37, 18, 8075670, 0, 0, 463629, 5, 0
NID210122, 16, 8, 2040285.54, 1, 0, 185520, 2, 0
NID210126, 10, 5, 1206302.7, 0, 0, 278280, 3, 0
NID210127, 6, 3, 279849.84, 1, 0, 93331.8, 1, 0
NID210128, 10, 5, 1303473.06, 1, 0, 185520, 2, 0
NID210129, 56, 28, 12770907.06, 1, 5, 93064.71, 1, 0
NID210202, 16, 8, 3064885.8, 0, 0, 279045, 3, 0
NID210203, 88, 44, 22078575, 1, 0, 93015, 1, 0
NID210204, 55, 27, 31673805, 0, 2, 462150, 5, 0
NID210205, 47840, 8844, 1256626593.9, 32888, 22664, 92940, 1, 0
NID210217, 527, 264, 479987782.62, 27, 22, 93432, 1, 0
NID210302, 4, 0, 0, 0, 0, 0, 4.5, 0
NID210303_14500P, 4, 2, 1103400, 0, 0, 551700, 150, 0
NID210317, 4325, 147, 452878225.5, 4066, 28, 373962, 1, 0
NID210407_13200P, 2, 1, 4776, 0, 0, 0, 2, 0
NID210421, 40, 24, 33956476.5, 3, 6, 561380.25, 7, 0
NID210505_13200P, 2, 1, 4776, 0, 0, 0, 2, 0
NID210519, 50, 25, 34549952.7, 0, 5, 374616, 4, 0
NID210602_13200P, 2, 1, 4776, 0, 0, 0, 2, 0
NID210602_14500P, 4, 2, 1693800, 0, 0, 846900, 150, 0
NID210616, 62, 31, 72928017, 13, 7, 1869690, 33, 0
NID210721, 36, 19, 35815140, 0, 1, 844438.5, 7, 0
NID210915, 6, 3, 564048, 1, 0, 188016, 2, 0
NID211020, 6, 3, 564624, 0, 0, 188208, 2, 0
NID211215, 5, 4, 7018237.5, 11, 1, 1864650, 50, 0
NIE210205, 2, 1, 235046.34, 0, 0, 0, 3, 0
NIY201118, 2, 1, 132732180, 0, 0, 0, 14, 0
PBD201106, 148, 120, 206874887.5, 8, 61, 816075, 25, 0
PBD201109, 232, 183, 209318904.5, 23, 78, 455907.5, 3, 0
PBD201110, 12, 6, 2097818.75, 3, 0, 319350, 10, 0
PBD201113, 2, 1, 46125, 0, 0, 0, 50, 0
PBD201117, 4, 2, 2296000, 1, 0, 1148000, 25, 0
PBD201118, 317, 165, 51214698.75, 14, 12, 45989.25, 1, 0
PBD201119, 2, 1, 272625, 1, 0, 0, 28, 0
PBD201125, 16, 8, 596925, 0, 0, 91850, 2, 0
PBD201201, 4, 2, 367350, 0, 0, 367350, 8, 0
PBD201202, 21, 10, 413075, 1, 0, 45912.5, 1, 0
PBD201202_1775P, 4, 2, 105650, 0, 0, 52825, 100, 0
PBD201202_1900C, 34, 16, 222562.5, 0, 0, 8700.25, 13, 0
PBD201202_2000C, 4, 2, 46400, 0, 0, 23200, 100, 0
PBD201203, 12, 6, 548016, 0, 0, 91872, 2, 0
PBD201204, 6, 3, 91894.5, 0, 0, 45947.25, 1, 0
PBD201208, 4, 2, 137400, 0, 0, 68700, 1.5, 0
PBD201209, 8, 4, 182950, 0, 0, 45737.5, 1, 0
PBD201210, 6, 3, 276525, 0, 0, 92175, 2, 0
PBD201215, 8, 4, 183162.5, 0, 0, 45790.625, 1, 0
PBD201216, 2551, 1297, 299030433.75, 23, 37, 45971.25, 1, 0
PBD201221, 6, 3, 970025, 0, 0, 323225, 7, 0
PBD201224, 4, 2, 184579, 0, 0, 92289.5, 2, 0
PBD201230, 6, 3, 138031.25, 0, 0, 46250, 1, 0
PBD201231, 2, 1, 729412, 0, 0, 0, 16, 0
PBD210104, 2, 1, 45500, 0, 0, 0, 1, 0
PBD210105, 4, 2, 138325, 0, 0, 69162.5, 1.5, 0
PBD210106_1950C, 4, 2, 7562.5, 0, 0, 3781.25, 5, 0
PBD210113, 8, 4, 276870.5, 0, 0, 69217.625, 1.5, 0
PBD210114, 8, 4, 601425, 0, 0, 45962.5, 1, 0
PBD210120, 946, 480, 214272026.25, 20, 14, 46351.25, 2, 0
PBD210121, 2, 1, 46131.25, 1, 0, 0, 1, 0
PBD210122, 4, 2, 273645, 0, 0, 136822.5, 3, 0
PBD210127, 4, 2, 184044.5, 0, 0, 92022.25, 2, 0
PBD210128, 6, 3, 416156.75, 0, 0, 185000, 4, 0
PBD210129, 18, 8, 1245093.75, 0, 0, 115375, 4, 0
PBD210202, 12, 6, 1016652, 0, 0, 92411, 2, 0
PBD210203, 8, 4, 832250, 0, 0, 208062.5, 4.5, 0
PBD210204, 57, 28, 5900208.75, 0, 0, 69213, 2, 0
PBD210205, 21649, 5521, 457530328.25, 12380, 3461, 46217.5, 1, 0
PBD210217, 235, 114, 215406842.5, 12, 9, 323203.125, 1, 0
PBD210302, 2, 1, 182750, 0, 0, 0, 4, 0
PBD210317, 235, 111, 144204822.25, 17, 5, 231312.5, 6, 0
PBD210421, 20, 10, 1668802.5, 2, 0, 139098.75, 3, 0
PBD210519, 22, 11, 1067468.75, 0, 0, 46412.5, 1, 0
PBD210616, 14, 7, 604397.5, 0, 0, 46491.25, 1, 0
PBD210721, 18, 9, 465687.5, 4, 0, 46568.75, 1, 0
PBD210818, 8, 4, 186565, 1, 0, 46641.25, 1, 0
PBD210915, 8, 4, 373830, 2, 2, 93457.5, 2, 0
PBD211020, 8, 4, 14371762.5, 1, 4, 2343875, 50, 0
PBD211117, 4, 2, 1521662.5, 0, 0, 760831.25, 16.5, 0
PBD211215, 2, 1, 1401750, 0, 0, 0, 82.5, 0
PBD221221, 2, 1, 1426875, 0, 0, 0, 50, 0
PBE201118, 2, 1, 38623, 0, 0, 0, 1, 0
PBE201202, 2, 1, 77478, 0, 0, 0, 2, 0
PBE201216, 4, 2, 232685.5, 0, 0, 116342.75, 3, 0
PBE201231, 2, 1, 617200, 0, 0, 0, 16, 0
PBE210104, 6, 3, 116606.25, 0, 0, 38868.75, 1, 0
PBE210105, 2, 1, 38843.25, 0, 0, 0, 1, 0
PBE210120, 2, 1, 194411.25, 0, 0, 0, 5, 0
PBE210205, 2, 1, 38825, 0, 0, 0, 1, 0
PBE210217, 2, 1, 194411.25, 0, 0, 0, 5, 0
PBE210302, 6, 3, 1284525, 0, 0, 428175, 11, 0
PBE210317, 2, 1, 194411.25, 0, 0, 0, 5, 0
PBS201125, 4, 2, 69931.75, 0, 0, 34965.875, 1, 0
PBY201118, 2, 1, 46468750, 0, 0, 0, 10, 0
SCD201130, 57, 11, 103620, 101, 44, 3000, 1, 0
SCD201231, 117, 34, 204150, 434, 187, 3090, 1, 0
SCD210129, 100, 21, 200800, 145, 64, 6200, 1, 0
SCD210226, 59, 6, 55405, 105, 54, 9237.5, 1, 0
SCD210331, 72, 11, 52190, 131, 57, 3035, 1, 0
SCD210430, 91, 23, 179750, 125, 72, 3065, 1, 0
SCD210528, 54, 6, 17780, 41, 10, 2960, 5, 0
SCD210630, 49, 0, 0, 46, 19, 0, 1, 0
SCD210730, 47, 0, 0, 44, 23, 0, 1, 0
SCD210831, 45, 0, 0, 43, 4, 0, 1, 0
SCD210930, 49, 0, 0, 46, 14, 0, 1, 0
SCD211029, 51, 2, 5880, 44, 45, 2940, 1, 0
SCD211130, 57, 5, 14630, 45, 22, 2930, 1, 0
SCD211231, 52, 4, 11460, 41, 21, 2865, 1, 0
SND201106, 69, 49, 65956800, 3, 46, 906000, 10, 0
SND201109, 100, 66, 86223386.25, 11, 52, 906125, 1, 0
SND201110, 1, 0, 0, 0, 0, 0, 0, 0
SND201112, 2, 1, 183188.5, 0, 0, 0, 2, 0
SND201113, 4, 2, 642694.2, 0, 0, 321347.1, 3.5, 0
SND201118, 25, 14, 25698284.5, 3, 4, 914262.5, 15, 0
SND201120, 8, 4, 5573672, 0, 0, 1825000, 20, 0
SND201130, 2, 1, 366000, 0, 0, 0, 4, 0
SND201202, 4, 2, 367485, 0, 0, 183742.5, 2, 0
SND201211, 4, 2, 183855, 0, 0, 91927.5, 1, 0
SND201216, 93, 45, 14236620.15, 5, 10, 274472.55, 1, 0
SND201223, 2, 1, 910350, 0, 0, 0, 10, 0
SND201224, 4, 2, 183855, 0, 0, 91927.5, 1, 0
SND210112, 2, 1, 91435, 0, 0, 0, 1, 0
SND210120, 112, 52, 23225165.55, 14, 20, 274552.5, 1, 0
SND210121, 4, 2, 182448.3, 0, 0, 91224.15, 1, 0
SND210128, 2, 1, 91745, 0, 2, 0, 1, 0
