Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210915, 09:30:00, 1, , , 9334.27970000000, 23/06/2021 09:40:00, 700070.977500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7927.480000
CAD210818, 15:30:00, 2, , , 9365.75000000000, 23/06/2021 16:49:00, 936575.000000, Voice, , VOICE, 9475.000000 / 9480.000000
CAD210818, 13:30:00, 3, , , 9409.00000000000, 23/06/2021 14:29:00, 4704500.000000, Voice, , VOICE, CP: 9476.250000
NID211020, 11:30:00, 1, , , 17845.86000000000, 23/06/2021 11:54:00, 214150.320000, Voice, , VOICE, CP: 18072.750000
ZSD220119, 15:30:00, 3, , , 2906.75000000000, 23/06/2021 15:47:54, 6322181.250000, Voice, , VOICE, CP: 2906.600000
NID221221, 15:30:00, 2, , , 18130.00000000000, 23/06/2021 16:50:05, 1087800.000000, Continuous auction order book, , ELECTRONIC, CP: 18169.000000
NID221221, 13:30:00, 3, , , 18083.50000000000, 23/06/2021 15:25:58, 5425050.000000, Voice, , VOICE, CP: 18169.000000
PBD231018, 11:30:00, 3, , , 2227.15000000000, 23/06/2021 12:51:41, 4454300.000000, Voice, , VOICE, CP: 2246.500000
CAD210902, 15:30:00, 1, , , 9480.33000000000, 23/06/2021 15:36:00, 711024.750000, Voice, , VOICE, CP: 9480.630000
SND211215, 09:30:00, 2, , , 29245.00000000000, 23/06/2021 10:33:59, 1169800.000000, Continuous auction order book, , ELECTRONIC, CP: 29250.000000
AHD210709, 11:30:00, 1, , , 2395.50000000000, 23/06/2021 13:11:00, 119775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2420.090000
NID210805, 11:30:00, 1, , , 17877.00000000000, 23/06/2021 13:14:00, 429048.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18055.730000
ZSD210910, 09:30:00, 1, , , 2892.50000000000, 23/06/2021 09:40:00, 72312.500000, Voice, , VOICE, CP: 2892.500000
AHD210921, 09:30:00, 1, , , 2439.23000000000, 23/06/2021 09:40:00, 182942.250000, Voice, , VOICE, CP: 2439.230000
AHE210923, 15:30:00, 1, , , 2429.99350000000, 23/06/2021 16:00:00, 121499.675000, Voice, , VOICE, CP: 2038.660000
CAD220518, 15:30:00, 1, , , 9485.50000000000, 23/06/2021 15:58:00, 711412.500000, Voice, , VOICE, CP: 9500.000000
NID211215, 15:30:00, 2, , , 18049.00000000000, 23/06/2021 16:50:05, 1082940.000000, Continuous auction order book, , ELECTRONIC, CP: 18083.000000
NID211215, 13:30:00, 3, , , 17977.00000000000, 23/06/2021 14:28:00, 1294344.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18083.000000
PBD210721, 13:30:00, 1, 2178.50000000000, 980325.000000
PBD210721, 11:30:00, 2, , , 2172.28000000000, 23/06/2021 12:47:53, 1086140.000000, Continuous auction order book, , ELECTRONIC, CP: 2182.750000
PBD210915, 15:30:00, 3, , , 2192.00000000000, 23/06/2021 15:46:09, 1370000.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.000000
CAD210901_9000C, 13:30:00, 3, , , 717.45000000000, 23/06/2021 15:05:00, 6277687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210901_10000C, 11:30:00, 1
ZSD210825, 15:30:00, 1, 2910.00000000000, 72750.000000
ZSD210825, 11:30:00, 3, , , 2875.40000000000, 23/06/2021 12:27:00, 3594250.000000, Voice, , VOICE, CP: 2885.600000
PBD210908, 13:30:00, 1, , , 2192.57000000000, 23/06/2021 15:04:00, 109628.500000, Voice, , VOICE, CP: 2192.420000
PBD210908, 09:30:00, 3, , , 2177.40000000000, 23/06/2021 09:50:23, 10451520.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.420000
SNE210625, 09:30:00, 1, , , 32479.52000000000, 23/06/2021 10:45:00, 162397.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26833.030000
AHD210720, 09:30:00, 1, , , 2401.42000000000, 23/06/2021 11:22:57, 300177.500000, Continuous auction order book, , ELECTRONIC, CP: 2424.920000
CAD210824, 13:30:00, 1, , , 9375.00000000000, 23/06/2021 13:40:12, 468750.000000, Voice, , VOICE, CP: 9475.950000
NID210903, 11:30:00, 1, , , 17855.00000000000, 23/06/2021 12:15:00, 214260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18064.060000
AHD210910, 13:30:00, 3, , , 2435.00000000000, 23/06/2021 15:19:00, 1400125.000000, Voice, , VOICE, CP: 2438.450000
CAD210914, 13:30:00, 2, , , 9483.00000000000, 23/06/2021 14:37:00, 948300.000000, Voice, , VOICE, CP: 9485.250000
CAD210914, 11:30:00, 3, , , 9340.50000000000, 23/06/2021 12:36:00, 1401075.000000, Voice, , ELECTRONIC, CP: 9485.250000
PBD210921, 09:30:00, 1, , , 2176.75000000000, 23/06/2021 11:14:59, 163256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.000000
AHD210923, 09:30:00, 1, 2414.46666666666, 1569400.000000
CAD210804_9475C, 15:30:00, 1, , , 330.00000000000, 23/06/2021 16:47:00, 123750.000000, Voice, , VOICE
AHE211117, 13:30:00, 1, , , 2429.99350000000, 23/06/2021 15:06:00, 60749.837500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.500000
CAD220316, 15:30:00, 3, , , 9510.00000000000, 23/06/2021 15:49:00, 2139750.000000, Voice, , VOICE, CP: 9503.000000
PBD210915, 09:30:00, 1, , , 2177.50000000000, 23/06/2021 09:35:00, 707687.500000, Voice, , VOICE, 2178.000000 / 2180.000000
ZSD220316, 13:30:00, 1, , , 2910.60000000000, 23/06/2021 14:11:00, 582120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2910.600000
SND210723, 11:30:00, 1, , , 32234.00000000000, 23/06/2021 12:56:00, 322340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31805.000000
CAD210707_9200P, 13:30:00, 1, , , 96.00000000000, 23/06/2021 14:50:56, 12000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210824, 15:30:00, 1, , , 18060.92000000000, 23/06/2021 15:50:00, 541827.600000, Voice, , VOICE, CP: 18060.920000
NID210917, 15:30:00, 3, , , 18048.00000000000, 23/06/2021 15:46:00, 2274048.000000, Voice, , VOICE, CP: 18064.250000
ZSD210917, 11:30:00, 1, , , 2880.85000000000, 23/06/2021 12:02:00, 72021.250000, Voice, , VOICE, CP: 2892.600000
NID210921, 15:30:00, 3, , , 17990.00000000000, 23/06/2021 16:13:49, 5289060.000000, Continuous auction order book, , ELECTRONIC, CP: 18064.130000
ZSD210921, 11:30:00, 1, , , 2876.50000000000, 23/06/2021 12:15:00, 71912.500000, Voice, , VOICE, CP: 2892.800000
AHE210923, 13:30:00, 1, 2392.37935000000, 239237.935000
AHE210721, 11:30:00, 1, , , 2397.39457000000, 23/06/2021 13:00:00, 719218.371000, Voice, , VOICE, CP: 2029.420000
AHD220615, 13:30:00, 3, , , 2424.50000000000, 23/06/2021 14:04:11, 3030625.000000, Continuous auction order book, , ELECTRONIC, CP: 2433.500000
NID220518, 15:30:00, 1, , , 18117.00000000000, 23/06/2021 19:50:00, 108702.000000, Voice, , VOICE, CP: 18116.000000
ZSD210818, 15:30:00, 3, , , 2886.49000000000, 23/06/2021 15:38:00, 3608112.500000, Voice, , VOICE, CP: 2886.600000
ZSD211117, 15:30:00, 2, , , 2900.60000000000, 23/06/2021 15:34:53, 1015210.000000, Voice, , VOICE, CP: 2900.600000
ZSD211117, 13:30:00, 3, , , 2900.35000000000, 23/06/2021 14:11:00, 1667701.250000, Voice, , VOICE, CP: 2900.600000
ZSD221221, 15:30:00, 2, , , 2887.00000000000, 23/06/2021 15:56:27, 1010450.000000, Continuous auction order book, , ELECTRONIC, CP: 2889.100000
ZSD221221, 13:30:00, 3, , , , , , , , , CP: 2889.100000
AHD210803, 11:30:00, 3, , , 2404.00000000000, 23/06/2021 13:12:00, 1442400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2428.480000
CAD210803, 13:30:00, 3, , , 9555.00000000000, 23/06/2021 15:22:00, 1433250.000000, Voice, , VOICE, CP: 9468.800000
SND210721, 09:30:00, 1, , , 32100.00000000000, 23/06/2021 11:13:59, 160500.000000, Continuous auction order book, , ELECTRONIC, 100.000000 / 100.000000
SND210915, 11:30:00, 1, , , 30975.00000000000, 23/06/2021 12:17:19, 309750.000000, Continuous auction order book, , ELECTRONIC, 425.000000 / 30985.000000
SCD210831, 09:30:00, 1, , , 490.00000000000, 23/06/2021 11:28:00, 14700.000000, Voice, , VOICE
SND210625, 09:30:00, 3, , , 31902.00000000000, 23/06/2021 09:33:09, 2392650.000000, Continuous auction order book, , ELECTRONIC, CP: 32050.000000
NID210729, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:15:00, 10761000.000000, Voice, , VOICE, CP: 18053.560000
AHD210827, 15:30:00, 1, , , 2436.73000000000, 23/06/2021 15:50:00, 182754.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2436.730000
AHD210827, 11:30:00, 3, 2414.70000000000, 2656170.000000
ZSD210804_2875P, 15:30:00, 1, , , 92.16000000000, 23/06/2021 16:44:00, 57600.000000, Voice, , VOICE
AHD210917, 13:30:00, 3, , , 2426.41000000000, 23/06/2021 14:29:47, 3033012.500000, Continuous auction order book, , ELECTRONIC, CP: 2438.500000
AHD210921, 11:30:00, 1, , , 2422.86000000000, 23/06/2021 11:35:00, 363429.000000, Voice, , VOICE, CP: 2439.230000
NIE210721, 13:30:00, 1, , , 17306.19876900000, 23/06/2021 15:07:42, 103837.192614, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15107.130000
AHD220615, 15:30:00, 1, , , 2433.65000000000, 23/06/2021 19:00:00, 60841.250000, Voice, , VOICE, CP: 2433.500000
AHD220615, 13:30:00, 2, , , 2419.20000000000, 23/06/2021 14:00:00, 967680.000000, Voice, , VOICE, CP: 2433.500000
AHD220615, 11:30:00, 3, , , 2420.00000000000, 23/06/2021 12:09:13, 3025000.000000, Continuous auction order book, , ELECTRONIC, CP: 2433.500000
AHD230118, 09:30:00, 1, , , 2399.00000000000, 23/06/2021 10:30:00, 299875.000000, Voice, , VOICE, CP: 2418.750000
CAD220119, 13:30:00, 3, , , 9421.45000000000, 23/06/2021 14:01:00, 7066087.500000, Voice, , VOICE, CP: 9500.000000
SND211020, 15:30:00, 1, , , 30330.00000000000, 23/06/2021 15:42:50, 758250.000000, Continuous auction order book, , ELECTRONIC, 30120.000000 / 30335.000000
SND211020, 13:30:00, 2, , , 30241.00000000000, 23/06/2021 15:11:00, 1058435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30240.000000
CAD210825, 13:30:00, 1, , , 9465.50000000000, 23/06/2021 14:57:00, 473275.000000, Voice, , VOICE, CP: 9476.500000
ZSD210804, 11:30:00, 1, , , 2874.25000000000, 23/06/2021 13:22:00, 71856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2883.860000
CAD210908, 11:30:00, 2, , , 9346.95000000000, 23/06/2021 12:57:18, 1168368.750000, Continuous auction order book, , ELECTRONIC, CP: 9483.750000
NID210901, 13:30:00, 1, , , 17973.00000000000, 23/06/2021 14:55:33, 647028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18063.440000
ZSD210922, 15:30:00, 3, , , 2888.50000000000, 23/06/2021 15:54:04, 1372037.500000, Continuous auction order book, , ELECTRONIC, CP: 2892.850000
NID210625, 15:30:00, 3, , , 18032.83000000000, 23/06/2021 15:41:24, 2921318.460000, Continuous auction order book, , ELECTRONIC, CP: 18057.750000
SND210625, 11:30:00, 1, , , 32079.00000000000, 23/06/2021 12:03:50, 160395.000000, Voice, , VOICE, 31955.000000 / 1790.000000
SND210625, 09:30:00, 2, , , 31902.00000000000, 23/06/2021 09:33:09, 957060.000000, Continuous auction order book, , ELECTRONIC, CP: 32050.000000
AHD210726, 11:30:00, 3, , , , , , , , , CP: 2426.330000
CAD210819, 15:30:00, 2, , , 9474.75000000000, 23/06/2021 15:36:00, 1184343.750000, Voice, , VOICE, CP: 9474.750000
CAD210831, 15:30:00, 1, , , 5242.50000000000, 23/06/2021 16:38:57, 262125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9479.600000
CAD210907, 15:30:00, 2, , , 9483.23000000000, 23/06/2021 15:36:00, 948323.000000, Voice, , VOICE, CP: 9483.230000
SND210916, 15:30:00, 1, , , 30770.00000000000, 23/06/2021 16:13:00, 307700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30602.500000
ZSD210915, 11:30:00, 1, , , 2868.85000000000, 23/06/2021 11:35:00, 71721.250000, Voice, , VOICE, 2879.000000 / 2880.500000
AHE211004, 13:30:00, 1, , , 2431.60553500000, 23/06/2021 14:48:00, 121580.276750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.660000
AHD211102, 15:30:00, 1, , , 2441.75000000000, 23/06/2021 19:56:00, 61043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2441.910000
CAD211102, 15:30:00, 3, , , 9573.00000000000, 23/06/2021 16:22:00, 1435950.000000, Voice, , VOICE, CP: 9491.360000
SNE211020, 09:30:00, 1, , , 30250.49353000000, 23/06/2021 09:54:00, 151252.467650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25258.140000
NID210804_18000C, 15:30:00, 1, , , 637.72000000000, 23/06/2021 18:17:00, 191316.000000, Voice, , VOICE
CAD210630, 15:30:00, 2, , , 9456.52000000000, 23/06/2021 15:50:00, 1182065.000000, Voice, , VOICE, CP: 9456.520000
CAD210630, 13:30:00, 3, , , 9438.11000000000, 23/06/2021 15:11:00, 5898818.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9456.520000
ZSD210901_3100C, 15:30:00, 1, , , 51.50000000000, 23/06/2021 15:52:52, 257500.000000, Voice, , VOICE
AHD210901, 15:30:00, 1, , , 2438.20000000000, 23/06/2021 15:50:00, 121910.000000, Voice, , VOICE, CP: 2438.450000
AHD210901, 11:30:00, 3, 2415.70000000000, 2657270.000000
ZSD210922, 15:30:00, 2, , , 2896.00000000000, 23/06/2021 15:59:42, 941200.000000, Continuous auction order book, , ELECTRONIC, CP: 2892.850000
ZSD210922, 13:30:00, 3, , , 2892.85000000000, 23/06/2021 15:08:00, 2024995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2892.850000
PBD210624, 11:30:00, 3, , , 2165.50000000000, 23/06/2021 12:14:12, 8120625.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.460000
CAD210719, 15:30:00, 3, , , 9467.75000000000, 23/06/2021 15:50:00, 4733875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9467.500000
CAD210810, 09:30:00, 3, , , 9294.45000000000, 23/06/2021 11:00:00, 6041392.500000, Voice, , VOICE, CP: 9472.750000
CAD210820, 09:30:00, 1, , , 9331.05000000000, 23/06/2021 10:12:00, 233276.250000, Voice, , VOICE, CP: 9473.750000
PBD210907, 11:30:00, 1, , , 2180.50000000000, 23/06/2021 11:50:45, 545125.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.500000
CAD210917, 09:30:00, 1, , , 9340.00000000000, 23/06/2021 10:13:02, 233500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9481.750000
CAD210804_9900C, 13:30:00, 1, , , 140.00000000000, 23/06/2021 13:53:09, 140000.000000, Voice, , VOICE
CAD210921, 09:30:00, 1, , , 9337.00000000000, 23/06/2021 10:22:00, 233425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9482.000000
AHD220420, 15:30:00, 3, , , 2444.00000000000, 23/06/2021 16:22:00, 1344200.000000, Voice, , VOICE, CP: 2440.000000
NID220216, 15:30:00, 3, , , 17836.62000000000, 23/06/2021 16:59:00, 1391256.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18096.000000
PBD210915, 15:30:00, 2, , , 2191.00000000000, 23/06/2021 15:46:00, 931175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.000000
PBD210915, 13:30:00, 3, , , 2183.00000000000, 23/06/2021 14:02:10, 1309800.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.000000
CAD210902, 13:30:00, 1, , , 9411.00000000000, 23/06/2021 14:04:00, 235275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9480.630000
CAD210707_9000P, 09:30:00, 1, , , 70.25000000000, 23/06/2021 10:56:00, 17562.500000, Voice, , VOICE
NID210625, 13:30:00, 2, , , 17868.00000000000, 23/06/2021 14:07:27, 1072080.000000, Voice, , VOICE, 17970.000000 / 17975.000000
NID210625, 11:30:00, 3, , , 17696.00000000000, 23/06/2021 11:37:02, 1804992.000000, Continuous auction order book, , ELECTRONIC, 17845.000000 / 17875.000000
PBE210625, 13:30:00, 1, 2175.65020000000, 108782.510000
AHD210706, 11:30:00, 3, , , , , , , , , CP: 2418.510000
CAD211201_11500C, 09:30:00, 1, , , 121.06000000000, 23/06/2021 09:32:00, 453975.000000, Voice, , VOICE
AHD210720, 09:30:00, 3, , , 2403.24000000000, 23/06/2021 10:54:31, 1802430.000000, Continuous auction order book, , ELECTRONIC, CP: 2424.920000
CAD210806, 09:30:00, 1, , , 10028.00000000000, 23/06/2021 11:20:00, 752100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9470.420000
ZSD210819, 15:30:00, 1, , , 2885.60000000000, 23/06/2021 15:50:00, 72140.000000, Voice, , VOICE, CP: 2885.850000
ZSD210819, 11:30:00, 3, , , 2875.00000000000, 23/06/2021 12:05:00, 2875000.000000, Voice, , VOICE, CP: 2885.850000
AHD210921, 13:30:00, 1, , , 2430.00000000000, 23/06/2021 14:16:00, 303750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.230000
AHD210921, 11:30:00, 2, , , 2422.86000000000, 23/06/2021 11:35:00, 969144.000000, Voice, , VOICE, CP: 2439.230000
AHD210921, 09:30:00, 3, , , 2413.32000000000, 23/06/2021 09:56:03, 1206660.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.230000
AHD220615, 13:30:00, 1, , , 2431.75000000000, 23/06/2021 14:59:39, 303968.750000, Continuous auction order book, , ELECTRONIC, 3.250000 / 3.500000
AHD220615, 11:30:00, 2, , , 2419.20000000000, 23/06/2021 12:08:50, 967680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2433.500000
AHD220615, 09:30:00, 3, , , 2413.15000000000, 23/06/2021 09:37:33, 6032875.000000, Voice, , VOICE, CP: 2433.500000
ZSD211020, 15:30:00, 1, , , 2897.35000000000, 23/06/2021 15:37:00, 869205.000000, Voice, , VOICE, 2889.500000 / 2891.000000
ZSD211020, 11:30:00, 3, , , 2884.69000000000, 23/06/2021 12:30:00, 3245276.250000, Voice, , VOICE, CP: 2897.350000
ZSD220518, 09:30:00, 3, , , , , , , , , CP: 2911.600000
CAD210714, 13:30:00, 1, , , 9456.00000000000, 23/06/2021 15:17:20, 709200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9464.920000
CAD210922, 11:30:00, 1, , , 9348.00000000000, 23/06/2021 11:55:03, 233700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9482.500000
PBD210624, 09:30:00, 1, , , 2165.50000000000, 23/06/2021 10:11:35, 270687.500000, Continuous auction order book, , ELECTRONIC, CP: 2179.460000
NID210625, 15:30:00, 2, , , 17952.83000000000, 23/06/2021 15:55:25, 1077169.800000, Continuous auction order book, , ELECTRONIC, 17985.000000 / 18000.000000
NID210625, 13:30:00, 3, , , 17875.50000000000, 23/06/2021 13:32:46, 1608795.000000, Continuous auction order book, , ELECTRONIC, CP: 18057.750000
SND210625, 09:30:00, 1, , , 31902.00000000000, 23/06/2021 10:27:51, 478530.000000, Continuous auction order book, , ELECTRONIC, 565.000000 / 33295.000000
AHD210713, 15:30:00, 1, , , 2423.20000000000, 23/06/2021 16:23:57, 302900.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.200000
AHD210713, 11:30:00, 3, , , 2400.00000000000, 23/06/2021 11:51:00, 5700000.000000, Voice, , VOICE, CP: 2422.200000
PBD210812, 15:30:00, 3, , , 2185.07000000000, 23/06/2021 16:08:43, 2458203.750000, Continuous auction order book, , ELECTRONIC, CP: 2187.790000
PBD210817, 15:30:00, 1, , , 2183.50000000000, 23/06/2021 17:05:00, 109175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2188.590000
ZSD210820, 15:30:00, 2, , , 2886.09000000000, 23/06/2021 16:00:02, 1082283.750000, Continuous auction order book, , ELECTRONIC, CP: 2885.100000
ZSD210820, 13:30:00, 3, , , 2891.75000000000, 23/06/2021 14:56:12, 2096518.750000, Continuous auction order book, , ELECTRONIC, CP: 2885.100000
ZSD210824, 15:30:00, 1, 2910.00000000000, 72750.000000
ZSD210824, 11:30:00, 3, , , 2875.50000000000, 23/06/2021 12:26:00, 2875500.000000, Voice, , VOICE, CP: 2885.500000
CAE210923, 13:30:00, 1, , , 9417.26965000000, 23/06/2021 14:45:00, 470863.482500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7924.420000
ZSD210804_2675P, 11:30:00, 1, , , 24.00000000000, 23/06/2021 12:50:00, 1200.000000, Voice, , VOICE
AHE220615, 11:30:00, 1, , , 2403.12625000000, 23/06/2021 12:28:17, 120156.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.870000
CAS211020, 11:30:00, 1, , , 9326.84093600000, 23/06/2021 13:06:05, 466342.046800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.840000
CAY210818, 11:30:00, 1, , , 9310.57930000000, 23/06/2021 13:01:00, 232764.482500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1049737.000000
AHD210721, 15:30:00, 3, , , 2427.50000000000, 23/06/2021 15:33:06, 1213750.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.250000
CAD220216, 11:30:00, 1, , , 7622.44000000000, 23/06/2021 12:35:00, 190561.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9501.500000
NID220316, 15:30:00, 1, , , 18102.00000000000, 23/06/2021 15:34:41, 108612.000000, Voice, , VOICE, CP: 18102.000000
PBD220615, 13:30:00, 3, , , , , , , , , CP: 2216.000000
ZSD211215, 13:30:00, 1, , , 2903.25000000000, 23/06/2021 14:32:00, 725812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2901.000000 / 2913.500000
ZSD211215, 09:30:00, 3, , , 2872.75000000000, 23/06/2021 11:26:00, 14363750.000000, Voice, , VOICE, CP: 2903.600000
AHD210922, 09:30:00, 1, , , 2439.61000000000, 23/06/2021 09:40:00, 182970.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.410000
ZSD210625, 15:30:00, 2, , , 2878.25000000000, 23/06/2021 15:52:28, 1079343.750000, Continuous auction order book, , ELECTRONIC, CP: 2878.100000
ZSD210625, 13:30:00, 3, 2869.25000000000, 13198550.000000
ZSD210706, 13:30:00, 1, , , 2880.75000000000, 23/06/2021 13:58:00, 144037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2880.350000
CAD211006_11000C, 15:30:00, 1, , , 115.00000000000, 23/06/2021 16:00:00, 287500.000000, Voice, , VOICE
AHD210804_2600C, 13:30:00, 1, , , 16.00000000000, 23/06/2021 13:48:00, 80000.000000, Voice, , VOICE
NID210723, 13:30:00, 3, , , 17935.00000000000, 23/06/2021 14:15:00, 10761000.000000, Voice, , VOICE, CP: 18053.250000
AHD211006_2400P, 15:30:00, 1, , , 89.18000000000, 23/06/2021 16:00:27, 44590.000000, Voice, , VOICE
PBD210824, 09:30:00, 2, , , 2174.03000000000, 23/06/2021 09:50:23, 978313.500000, Continuous auction order book, , ELECTRONIC, CP: 2189.000000
PBD210903, 15:30:00, 1, , , 2191.70000000000, 23/06/2021 15:50:00, 54792.500000, Voice, , VOICE, CP: 2191.700000
SND210909, 09:30:00, 3, , , , , , , , , CP: 30711.820000
CAD210910, 15:30:00, 1, , , 9483.95000000000, 23/06/2021 15:36:00, 711296.250000, Voice, , VOICE, CP: 9484.250000
CAD210910, 11:30:00, 3, , , 9339.75000000000, 23/06/2021 12:06:00, 1400962.500000, Voice, , VOICE, CP: 9484.250000
NID210804_17900C, 13:30:00, 1, , , 680.49000000000, 23/06/2021 14:35:17, 408294.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2414.88813500000, 23/06/2021 14:35:00, 482977.627000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.420000
AHE210721, 11:30:00, 2, , , 2395.89000400000, 23/06/2021 13:20:00, 1138047.751900, Voice, , VOICE, CP: 2029.420000
AHD210818, 15:30:00, 2, , , 2435.00000000000, 23/06/2021 16:06:31, 1156625.000000, Voice, , VOICE, CP: 2432.750000
AHD210818, 13:30:00, 3, , , 2410.63000000000, 23/06/2021 13:40:00, 1205315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.750000
CAD211117, 13:30:00, 1, , , 9231.00000000000, 23/06/2021 14:40:00, 461550.000000, Voice, , VOICE, 9467.000000 / 9478.000000
CAD221116, 15:30:00, 1, , , 7675.50000000000, 23/06/2021 17:01:03, 191887.500000, Voice, , VOICE, CP: 9482.000000
PBD220216, 15:30:00, 3, , , 2190.00000000000, 23/06/2021 17:00:00, 5146500.000000, Voice, , VOICE, CP: 2207.750000
PBD220316, 15:30:00, 3, , , 2210.50000000000, 23/06/2021 18:17:00, 9118312.500000, Voice, , VOICE, CP: 2210.500000
ZSD210818, 09:30:00, 1, 2863.85000000000, 71596.250000
ZSD210915, 09:30:00, 1, , , 2864.85000000000, 23/06/2021 09:33:00, 71621.250000, Voice, , VOICE, 2873.000000 / 2874.500000
ZSD220615, 15:30:00, 3, , , 2909.60000000000, 23/06/2021 15:35:02, 8437840.000000, Voice, , VOICE, CP: 2909.600000
AHD210630, 13:30:00, 1, , , 2444.54000000000, 23/06/2021 14:11:03, 122227.000000, Voice, , VOICE, CP: 2416.150000
AHD210630, 09:30:00, 3, , , 2392.40000000000, 23/06/2021 10:53:02, 1794300.000000, Continuous auction order book, , ELECTRONIC, CP: 2416.150000
CAD210707, 09:30:00, 3, , , 9461.15000000000, 23/06/2021 10:44:00, 28383450.000000, Voice, , VOICE, CP: 9461.300000
CAD210707_9100P, 13:30:00, 1, , , 66.00000000000, 23/06/2021 14:38:00, 11550.000000, Voice, , VOICE
NID210922, 13:30:00, 3, , , 17920.50000000000, 23/06/2021 15:26:00, 1612845.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18064.060000
ZSD210901, 15:30:00, 1, , , 2888.59000000000, 23/06/2021 15:40:00, 144429.500000, Voice, , VOICE, CP: 2888.590000
ZSD210624, 09:30:00, 1, , , 2841.00000000000, 23/06/2021 09:42:50, 639225.000000, Continuous auction order book, , ELECTRONIC, CP: 2877.680000
CAD210719, 09:30:00, 1, , , 10700.75000000000, 23/06/2021 11:20:00, 267518.750000, Voice, , VOICE, CP: 9467.500000
AHD210723, 13:30:00, 1, , , 2416.25000000000, 23/06/2021 14:27:00, 120812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.520000
