Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200124, 20, 12, 2679000, 2, 8, 156750, 17, 0
AAD200127, 22, 13, 2219027, 2, 8, 142550, 13.5, 0
AAD200219, 6, 3, 1708016, 0, 0, 569136, 20, 0
AAD200423, 9, 1, 140000, 3, 11, 0, 5, 0
AGD200124, 3, 2, 4327859.5, 0, 0, 2163929.75, 39, 0
AGD200127, 12212, 2, 4328570, 12209, 0, 2164285, 5, 0
AHD200124, 487, 321, 856574250, 13, 50, 1129687.5, 26, 0
AHD200127, 708, 437, 1160756878.25, 41, 77, 1129921.875, 30, 0
AHD200128, 55, 32, 86579035, 5, 8, 446812.5, 50, 0
AHD200129, 43, 21, 125220815, 7, 0, 625712.5, 14, 0
AHD200130, 12, 6, 13828125, 0, 0, 1341562.5, 50, 0
AHD200131, 10, 5, 1571959.75, 3, 2, 177825, 4, 0
AHD200203, 4, 2, 10227925, 0, 0, 5113962.5, 115, 0
AHD200204, 46, 23, 24905179.5, 4, 2, 534075, 12, 0
AHD200205, 8, 4, 2274431.25, 1, 0, 226750, 5, 0
AHD200205_1775P, 2, 1, 15099, 0, 0, 0, 42, 0
AHD200205_1800C, 8, 4, 95700, 0, 0, 23925, 150, 0
AHD200206, 14, 7, 5332580, 5, 2, 90100, 3, 0
AHD200207, 12, 6, 1381305, 3, 2, 181800, 5, 0
AHD200211, 6, 3, 4810500, 0, 0, 224937.5, 5, 0
AHD200212, 14, 7, 5649003.5, 0, 0, 221375, 5, 0
AHD200213, 8, 4, 6223311.5, 0, 0, 620770.5, 14, 0
AHD200214, 22, 11, 7228311.5, 4, 3, 218812.5, 5, 0
AHD200218, 8, 4, 522575, 0, 0, 130475, 3, 0
AHD200219, 850, 437, 309859476, 55, 33, 133575, 4, 0
AHD200220, 6, 3, 700712.5, 0, 0, 217562.5, 5, 0
AHD200221, 12, 6, 870062.5, 1, 0, 173950, 4, 0
AHD200225, 24, 12, 4881572.5, 0, 0, 176537.5, 4, 0
AHD200226, 22, 11, 8250429, 3, 1, 217937.5, 5, 0
AHD200227, 22, 11, 2643475, 2, 0, 220187.5, 5, 0
AHD200302, 10, 5, 798715.5, 1, 0, 178364, 4, 0
AHD200303, 33, 16, 5217939.25, 0, 0, 133796.25, 3, 0
AHD200304, 10, 5, 534075, 0, 0, 89112.5, 2, 0
AHD200304_1750P, 2, 1, 12812.5, 0, 0, 0, 50, 0
AHD200306, 8, 4, 1159856.25, 1, 0, 179178.125, 5, 0
AHD200309, 4, 2, 440125, 1, 0, 220062.5, 5, 0
AHD200310, 2, 1, 44646.75, 1, 0, 0, 1, 0
AHD200311, 10, 5, 924622, 2, 0, 219937.5, 4, 0
AHD200312, 12, 6, 1414324, 2, 0, 220750, 5, 0
AHD200313, 14, 7, 1423036.5, 2, 2, 221437.5, 5, 0
AHD200316, 12, 6, 1067050, 0, 0, 200100, 4.5, 0
AHD200317, 18, 9, 1764775, 0, 0, 132937.5, 3, 0
AHD200318, 2436, 1255, 1397691293, 32, 28, 44976.25, 3, 0
AHD200319, 8, 4, 496795, 3, 0, 112300, 2, 0
AHD200320, 28, 14, 3960200, 2, 0, 225250, 5, 0
AHD200323, 6, 3, 498037.5, 0, 0, 225687.5, 5, 0
AHD200324, 4, 2, 713680, 0, 0, 356840, 8, 0
AHD200327, 4, 2, 455375, 0, 0, 227687.5, 5, 0
AHD200330, 4, 2, 456375, 0, 0, 228187.5, 5, 0
AHD200331, 4, 2, 455450, 0, 0, 227725, 5, 0
AHD200401, 3, 0, 0, 0, 0, 0, 13, 0
AHD200402, 6, 3, 1521975, 0, 0, 313337.5, 7, 0
AHD200403, 14, 7, 1477052.75, 2, 0, 179000, 4, 0
AHD200406, 2, 1, 44807.5, 2, 0, 0, 1, 0
AHD200407, 12, 6, 59649971.75, 1, 0, 9904015, 95, 0
AHD200409, 8, 4, 537975, 0, 0, 134493.75, 3, 0
AHD200414, 26, 13, 2109682.5, 1, 0, 44893.75, 1, 0
AHD200415, 3032, 1547, 1035910335, 45, 48, 44925, 1, 0
AHD200416, 30, 15, 18951186.25, 1, 0, 246996.875, 5.5, 0
AHD200417, 8, 4, 224281.25, 4, 0, 89712.5, 2, 0
AHD200420, 16, 8, 3138225, 2, 0, 179777.5, 4, 0
AHD200421, 95, 50, 50124933.25, 4, 3, 269377.5, 5, 0
AHD200422, 100, 49, 58069430.75, 3, 3, 179513, 3.5, 0
AHD200423, 31307, 14365, 2292646880, 8857, 3482, 44937.5, 1, 0
AHD200505, 8, 4, 1437964.5, 0, 0, 269526, 6, 0
AHD200506_1700P, 3, 1, 32425, 0, 0, 0, 100, 0
AHD200506_1900C, 4, 1, 44575, 0, 0, 0, 100, 0
AHD200520, 326, 174, 1110044122.5, 33, 9, 1802600, 4, 0
AHD200602, 8, 4, 5415950, 0, 0, 880425, 19.5, 0
AHD200617, 1486, 114, 692719649.75, 1285, 10, 1018790, 1, 0
AHD200702, 6, 3, 1540987.5, 0, 0, 45343.75, 1, 0
AHD200715, 1424, 77, 323949543, 1305, 8, 1498983.75, 1, 0
AHD200804, 4, 2, 6255062.5, 0, 0, 3127531.25, 69, 0
AHD200819, 65, 31, 96916218, 15, 2, 592911, 40, 0
AHD200902, 4, 2, 228956.25, 0, 0, 114478.125, 2.5, 0
AHD200916, 80, 40, 101559871.75, 16, 4, 91527.5, 7.5, 0
AHD201021, 18, 9, 12778679.75, 9, 1, 1792683.75, 39, 0
AHD201118, 19, 10, 38665454.5, 11, 0, 2310625, 65, 0
AHD201202_1725P, 12, 5, 3464500, 0, 0, 498500, 500, 0
AHD201202_1975C, 12, 5, 3411125, 0, 0, 490875, 500, 0
AHD201202_1975P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201216, 139, 71, 241794322, 20, 3, 2306250, 50, 0
AHD210105, 2, 1, 46337.5, 0, 0, 0, 1, 0
AHD210120, 38, 19, 68848282.5, 9, 0, 417442.5, 31, 0
AHD210217, 4, 2, 2603093.75, 4, 0, 1301546.875, 88, 0
AHD210317, 33, 15, 80594250, 3, 0, 4675750, 100, 0
AHD211215, 28, 15, 36250300, 2, 0, 2408125, 50, 0
AHD220615, 2, 1, 147431.25, 0, 0, 0, 3, 0
AHD221221, 2, 1, 100375, 0, 0, 0, 2, 0
AHD230621, 2, 1, 102475, 0, 0, 0, 2, 0
AHE200124, 4, 2, 202350.25, 0, 0, 101175.125, 2.5, 0
AHE200127, 6, 3, 12587656, 0, 0, 483606, 12, 0
AHE200128, 2, 1, 12033000, 0, 0, 0, 300, 0
AHE200219, 73, 36, 6342683.25, 0, 0, 80525, 2, 0
AHE200228, 2, 1, 40075, 0, 0, 0, 1, 0
AHE200304, 2, 1, 40067.75, 0, 0, 0, 1, 0
AHE200318, 37, 18, 2093550, 0, 0, 40312.5, 1, 0
AHE200319, 2, 1, 40279.5, 0, 0, 0, 1, 0
AHE200331, 4, 2, 401575, 0, 0, 200787.5, 5, 0
AHE200402, 2, 1, 160500, 0, 0, 0, 4, 0
AHE200415, 39, 19, 3662276.5, 0, 0, 161054, 4, 0
AHE200423, 8, 4, 281783, 0, 0, 60362.5, 1.5, 0
AHE200505, 2, 1, 160800, 0, 0, 0, 4, 0
AHE200520, 4, 2, 283038.25, 0, 0, 141519.125, 3.5, 0
AHE200617, 8, 4, 8257336.75, 0, 0, 2084687.5, 51.5, 0
AHE200715, 4, 2, 8110500, 0, 0, 4055250, 100, 0
AHE200819, 2, 1, 203490, 0, 0, 0, 5, 0
AHE201216, 4, 2, 16400000, 0, 0, 8200000, 200, 0
AHE210120, 2, 1, 8200000, 0, 0, 0, 200, 0
AHE211215, 2, 1, 8280000, 0, 0, 0, 200, 0
AHS200219, 2, 1, 67726.5, 0, 0, 0, 2, 0
AHS200318, 6, 3, 442232.5, 0, 0, 68072.5, 2, 0
AHS200415, 6, 3, 102301.75, 0, 0, 34105.25, 1, 0
AHS200520, 2, 1, 34245.75, 0, 0, 0, 1, 0
AHS200617, 2, 1, 34355.25, 0, 0, 0, 1, 0
AHY200127, 2, 1, 4869625, 0, 0, 0, 1, 0
AHY200219, 10, 5, 136359800, 0, 0, 19591300, 4, 0
AHY200318, 2, 1, 14744475, 0, 0, 0, 3, 0
AMD200331, 3, 0, 0, 2, 0, 0, 40, 0
AMD200529, 3, 0, 0, 2, 0, 0, 40, 0
AMD200630, 3, 0, 0, 2, 0, 0, 40, 0
AUD200124, 2, 1, 778700, 0, 0, 0, 52.5, 0
AUD200127, 33222, 1, 778826.5, 33220, 0, 0, 5, 0
CAD200124, 513, 368, 1016523750, 12, 67, 1678462.5, 15, 0
CAD200127, 717, 476, 1499718052, 26, 82, 1679287.5, 15, 0
CAD200128, 39, 24, 263003013.5, 2, 6, 6750908.75, 62, 0
CAD200129, 6, 3, 4396100, 0, 2, 1068550, 13.5, 0
CAD200130, 10, 5, 19828384, 0, 0, 756417.5, 50, 0
CAD200131, 10, 5, 3497425, 0, 0, 302250, 2, 0
CAD200203, 4, 2, 1059750, 1, 0, 529875, 3.5, 0
CAD200204, 23, 11, 12014310, 3, 12, 756875, 6, 0
CAD200205, 14, 7, 5768325, 1, 1, 454537.5, 5, 0
CAD200205_5900P, 4, 2, 46350, 0, 0, 23175, 50, 0
CAD200205_5950P, 8, 4, 51187.5, 0, 0, 12812.5, 10, 0
CAD200205_6000C, 4, 2, 98100, 0, 0, 49050, 30, 0
CAD200205_6150C, 4, 2, 5850, 0, 0, 2925, 6, 0
CAD200205_6200C, 12, 6, 508725, 0, 0, 76612.5, 227, 0
CAD200205_6250C, 10, 5, 243750, 0, 0, 64350, 396, 0
CAD200205_6350C, 10, 5, 56250, 0, 0, 14850, 396, 0
CAD200207, 42, 21, 62957022.5, 1, 3, 454556.25, 3, 0
CAD200210, 10, 5, 3430703, 0, 0, 596644, 4, 0
CAD200211, 6, 3, 2242429, 0, 0, 151700, 7.5, 0
CAD200212, 2, 1, 4028062.5, 0, 0, 0, 27, 0
CAD200213, 9, 3, 4077904, 1, 1, 895179, 14.5, 0
CAD200214, 6, 3, 16600965.25, 2, 0, 151750, 6.5, 0
CAD200218, 8, 4, 1946451, 3, 0, 227008, 1, 0
CAD200219, 1293, 760, 1357290467.75, 54, 36, 303212.5, 1, 0
CAD200220, 2, 1, 151925, 0, 2, 0, 1, 0
CAD200221, 2, 1, 151700, 1, 2, 0, 1, 0
CAD200226, 11, 5, 1211586.75, 0, 0, 303293.5, 2, 0
CAD200227, 8, 4, 6595385, 2, 0, 1720452.5, 20, 0
CAD200228, 10, 5, 1657534, 0, 0, 151725, 1, 0
CAD200302, 12, 6, 13025391, 2, 0, 1695493.75, 11, 0
CAD200303, 41, 20, 75915765.75, 0, 0, 1818367.5, 13, 0
CAD200304, 17, 7, 6236646, 2, 0, 1075025, 7, 0
CAD200304_5650P, 4, 2, 1650, 0, 0, 825, 2, 0
CAD200304_5750P, 24, 12, 93750, 0, 0, 6250, 10, 0
CAD200304_5800P, 12, 6, 240850, 0, 0, 42525, 35, 0
CAD200304_5900P, 2, 1, 8750, 0, 0, 0, 10, 0
CAD200304_6000P, 9, 4, 139620, 0, 0, 14625, 5, 0
CAD200304_6050C, 4, 2, 138687.5, 0, 0, 69343.75, 25, 0
CAD200304_6050P, 4, 2, 138687.5, 0, 0, 69343.75, 25, 0
CAD200304_6300C, 38, 17, 114531.25, 0, 0, 3393.75, 3, 0
CAD200304_6500C, 8, 4, 92625, 0, 0, 23156.25, 65, 0
CAD200305, 25, 12, 6019581, 3, 0, 151100, 1, 0
CAD200306, 49, 27, 41024705, 3, 3, 756625, 5, 0
CAD200309, 16, 8, 3914812.5, 0, 1, 299456.25, 2, 0
CAD200310, 14, 7, 2722818.75, 0, 0, 303900, 2, 0
CAD200311, 8, 4, 751437.5, 0, 0, 150625, 1, 0
CAD200313, 32, 16, 8890821, 3, 0, 302362.5, 2, 0
CAD200316, 10, 4, 15659031.25, 0, 0, 151071.875, 1, 0
CAD200317, 10, 5, 5685475, 1, 0, 1345331.25, 9, 0
CAD200318, 2974, 1547, 2741973149, 69, 45, 152603.5, 1, 0
CAD200319, 14, 7, 1353768.75, 2, 0, 149412.5, 1, 0
CAD200320, 11, 6, 9815645, 3, 2, 1506437.5, 10, 0
CAD200323, 20, 10, 13622205, 3, 0, 1494300, 10, 0
CAD200324, 16, 8, 5862647.5, 2, 0, 896640, 6, 0
CAD200325, 2, 1, 151712.5, 0, 0, 0, 1, 0
CAD200327, 21, 10, 4078515, 5, 0, 150275, 2, 0
CAD200330, 6, 3, 2125962.5, 1, 0, 607500, 5, 0
CAD200331, 4, 2, 2127881.25, 0, 0, 1063940.625, 13, 0
CAD200401, 2, 0, 0, 1, 0, 0, 1, 0
CAD200401_5600C, 4, 2, 125250, 0, 0, 62625, 5, 0
CAD200401_5600P, 6, 3, 63460, 0, 0, 21320, 40, 0
CAD200401_5700P, 17, 8, 376862.5, 0, 0, 41400, 50, 0
CAD200401_5800P, 20, 10, 405200, 0, 0, 42525, 30, 0
CAD200401_6000P, 4, 2, 30250, 0, 0, 15125, 5, 0
CAD200401_6100C, 6, 3, 437837.5, 0, 0, 145737.5, 50, 0
CAD200401_6250C, 6, 3, 11250, 0, 0, 3750, 2, 0
CAD200401_6425C, 4, 2, 2550, 0, 0, 1275, 2, 0
CAD200401_6450C, 4, 2, 4275, 0, 0, 2137.5, 3, 0
CAD200401_6600C, 2, 1, 9500, 0, 0, 0, 20, 0
CAD200402, 30, 15, 15329748.75, 3, 0, 1204400, 9, 0
CAD200403, 28, 14, 16096878, 1, 2, 1214950, 8, 0
CAD200406, 4, 2, 605100, 1, 0, 302550, 2, 0
CAD200407, 18, 9, 419555480, 1, 0, 34949650, 230, 0
CAD200408, 36, 18, 11545271.25, 0, 0, 528212.5, 4, 0
CAD200409, 26, 13, 4401956.25, 0, 2, 301400, 2, 0
CAD200414, 70, 35, 35392453.75, 3, 5, 607900, 4, 0
CAD200415, 2147, 1080, 1647064421.5, 43, 51, 151531.25, 1, 0
CAD200416, 71, 40, 107053735, 6, 5, 1825793.75, 10, 0
CAD200417, 72, 36, 19680372.5, 1, 1, 303650, 2, 0
CAD200420, 79, 40, 55259517.5, 6, 3, 897787.5, 6, 0
CAD200421, 119, 62, 68126419.25, 5, 5, 748250, 7, 0
CAD200422, 179, 90, 124927042, 7, 5, 897937.5, 6, 0
CAD200423, 170076, 26810, 8553798122.25, 125429, 97439, 151862.5, 1, 0
CAD200429, 1, 0, 0, 0, 0, 0, 0, 0
CAD200505, 4, 2, 1200200, 0, 0, 600100, 4, 0
CAD200506_5550P, 4, 2, 155350, 0, 0, 77675, 100, 0
CAD200506_5750C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200506_5750P, 8, 4, 264500, 0, 0, 66000, 40, 0
CAD200506_5800P, 16, 8, 327675, 0, 0, 46125, 30, 0
CAD200506_5900P, 8, 4, 314825, 0, 0, 78737.5, 26.5, 0
CAD200506_6000P, 14, 7, 309375, 0, 0, 28875, 7, 0
CAD200506_6150C, 8, 4, 684825, 0, 0, 171206.25, 50, 0
CAD200506_6350C, 9, 4, 382400, 0, 0, 95600, 50, 0
CAD200506_6400C, 4, 2, 408800, 0, 0, 204400, 100, 0
CAD200506_6500C, 8, 4, 252000, 0, 0, 63750, 40, 0
CAD200506_6700C, 4, 2, 314700, 0, 0, 157350, 200, 0
CAD200506_7000C, 4, 2, 65000, 0, 0, 32500, 100, 0
CAD200513, 2, 1, 9934437.5, 0, 0, 0, 65, 0
CAD200520, 398, 202, 1285226512.5, 46, 33, 1354199.625, 1, 0
CAD200602, 4, 2, 2404400, 0, 0, 1202200, 8, 0
CAD200603, 2, 1, 152212.5, 0, 0, 0, 1, 0
CAD200603_5800P, 12, 6, 348475, 0, 0, 58400, 35, 0
CAD200603_6200C, 13, 6, 3472200, 0, 0, 649162.5, 150, 0
CAD200603_6500C, 12, 6, 1664212.5, 0, 0, 309262.5, 150, 0
CAD200603_6600C, 8, 4, 2700000, 0, 0, 765000, 510, 0
CAD200603_7000C, 7, 3, 211500, 0, 0, 70500, 150, 0
CAD200617, 7364, 142, 370329622.25, 7086, 1, 761903.75, 1, 0
CAD200701_6200C, 8, 4, 1015725, 0, 0, 253931.25, 50, 0
CAD200701_6400C, 8, 4, 662800, 0, 0, 165700, 50, 0
CAD200715, 7103, 18, 70576845, 7075, 3, 2402900, 1, 0
CAD200819, 18, 9, 26216505, 1, 0, 2286375, 10, 0
CAD200902, 2, 1, 9031425, 0, 0, 0, 59, 0
CAD200916, 21, 10, 77241202.75, 0, 2, 3180303, 21, 0
CAD201021, 8, 3, 5016823.75, 0, 2, 1524125, 13, 0
CAD201103, 2, 1, 3673200, 0, 0, 0, 24, 0
CAD201118, 7, 3, 5625988.75, 2, 0, 1525000, 17, 0
CAD201202_5350P, 2, 1, 9500, 0, 0, 0, 4, 0
CAD201202_7000C, 10, 5, 2137500, 0, 0, 356250, 150, 0
CAD201202_7500C, 10, 5, 945000, 0, 0, 157500, 150, 0
CAD201216, 70, 33, 119314252.5, 9, 2, 2268281.25, 25, 0
CAD210120, 2, 1, 1960806.25, 0, 2, 0, 13, 0
CAD210217, 2, 1, 1207400, 1, 0, 0, 8, 0
CAD211215, 50, 23, 137252665, 3, 0, 7587500, 50, 0
CAD221221, 2, 1, 305575, 1, 0, 0, 11, 0
CAE200124, 4, 2, 11830581, 0, 0, 5915290.5, 43, 0
CAE200127, 4, 2, 12243791.25, 0, 0, 6121895.625, 44.5, 0
CAE200129, 6, 3, 2183186.25, 0, 0, 682217.5, 5, 0
CAE200130, 2, 1, 136460, 0, 0, 0, 1, 0
CAE200131, 4, 2, 682833.75, 0, 0, 341416.875, 2.5, 0
CAE200204, 14, 7, 2458168.75, 0, 0, 409349.25, 3, 0
CAE200207, 2, 1, 273500, 0, 0, 0, 2, 0
CAE200219, 64, 32, 11865809.25, 0, 0, 271488.75, 2, 0
CAE200220, 4, 2, 273362.5, 0, 0, 136681.25, 1, 0
CAE200225, 2, 1, 682335, 0, 0, 0, 5, 0
CAE200226, 2, 1, 407373.75, 0, 0, 0, 3, 0
CAE200303, 26, 13, 4359478.25, 0, 0, 272600, 2, 0
CAE200306, 6, 3, 953887.5, 0, 0, 273500, 2, 0
CAE200318, 30, 15, 6687757.25, 0, 0, 273181, 2, 0
CAE200402, 4, 2, 682461.75, 0, 0, 341230.875, 2.5, 0
CAE200406, 2, 1, 272984.5, 0, 0, 0, 2, 0
CAE200407, 2, 1, 546000, 0, 0, 0, 4, 0
CAE200408, 2, 1, 409650, 0, 0, 0, 3, 0
CAE200409, 2, 1, 406058.25, 0, 0, 0, 3, 0
CAE200414, 8, 4, 543987.5, 0, 0, 136000, 1, 0
CAE200415, 20, 10, 2590174.75, 0, 0, 136484.25, 1, 0
CAE200416, 2, 1, 136250, 0, 0, 0, 1, 0
CAE200417, 2, 1, 135750, 0, 0, 0, 1, 0
CAE200423, 10, 5, 1357234.5, 0, 0, 270000, 2, 0
CAE200429, 2, 1, 136416, 0, 0, 0, 1, 0
CAE200505, 2, 1, 136500, 0, 0, 0, 1, 0
CAE200520, 10, 5, 2586550.5, 0, 0, 272833, 2, 0
CAE200617, 10, 5, 949787.5, 0, 0, 136375, 1, 0
CAE200715, 2, 1, 404577, 0, 0, 0, 3, 0
CAE200819, 2, 1, 545900, 0, 0, 0, 4, 0
CAS200305, 12, 6, 689500, 0, 0, 114925, 1, 0
CAS200317, 2, 1, 115575, 0, 0, 0, 1, 0
CAS200318, 6, 3, 1147488.75, 0, 0, 230994.5, 2, 0
CAS200617, 2, 1, 924542, 0, 0, 0, 8, 0
CAY200204, 6, 3, 49281075, 0, 0, 16418775, 1, 0
CAY200219, 4, 2, 33238825, 0, 0, 16619412.5, 1, 0
CAY200318, 6, 3, 251175250, 0, 0, 66725600, 4, 0
CAY200415, 6, 3, 382534300, 0, 0, 133451200, 8, 0
CAY200520, 4, 2, 183335200, 0, 0, 91667600, 5.5, 0
CAY200617, 4, 2, 183335200, 0, 0, 91667600, 5.5, 0
CAY200715, 2, 1, 49884000, 0, 0, 0, 3, 0
CAY200819, 2, 1, 99000000, 0, 0, 0, 6, 0
CAY210519, 2, 1, 16409700, 0, 0, 0, 1, 0
COD200127, 3, 0, 0, 1, 12, 0, 5, 0
COD200423, 6, 0, 0, 1, 7, 0, 3.5, 0
HCD200131, 15, 0, 0, 13, 0, 0, 1, 0
HCD200228, 21, 0, 0, 9, 0, 0, 1, 0
HCD200331, 39, 6, 43260, 12, 24, 7210, 1, 0
HCD200430, 33, 3, 14280, 13, 24, 4760, 1, 0
HCD200529, 30, 3, 14100, 11, 28, 4700, 1, 0
HCD200630, 17, 0, 0, 5, 0, 0, 1, 0
HCD200731, 25, 3, 13950, 9, 0, 4650, 1, 0
HCD200828, 4, 0, 0, 2, 2, 0, 1, 0
HCD200930, 4, 0, 0, 2, 0, 0, 1, 0
HCD201030, 4, 0, 0, 2, 0, 0, 1, 0
HCD201130, 4, 0, 0, 2, 0, 0, 1, 0
HCD201231, 4, 0, 0, 2, 0, 0, 1, 0
HCD210129, 4, 0, 0, 2, 0, 0, 1, 0
HCD210226, 4, 0, 0, 2, 0, 0, 1, 0
HCD210331, 4, 0, 0, 2, 0, 0, 1, 0
HUD200131, 16, 0, 0, 14, 4, 0, 1, 0
HUD200228, 22, 0, 0, 12, 4, 0, 1, 0
HUD200331, 27, 3, 16950, 11, 0, 5650, 1, 0
HUD200430, 16, 0, 0, 6, 4, 0, 1, 0
HUD200529, 20, 0, 0, 10, 11, 0, 1, 0
HUD200630, 16, 0, 0, 10, 14, 0, 1, 0
HUD200731, 20, 0, 0, 10, 10, 0, 1, 0
HUD200828, 14, 0, 0, 12, 6, 0, 1, 0
HUD200930, 4, 0, 0, 2, 0, 0, 1, 0
HUD201030, 5, 0, 0, 3, 0, 0, 1, 0
HUD201130, 5, 0, 0, 3, 0, 0, 1, 0
HUD201231, 6, 0, 0, 4, 0, 0, 1, 0
HUD210129, 5, 0, 0, 3, 0, 0, 1, 0
HUD210226, 4, 0, 0, 2, 0, 0, 1, 0
HUD210331, 4, 0, 0, 2, 0, 0, 1, 0
NAD200124, 22, 14, 6299200, 6, 7, 381000, 21, 0
NAD200127, 37, 20, 6992545, 10, 9, 202833, 10, 0
NAD200131, 6, 3, 68700, 0, 0, 22900, 1, 0
NAD200213, 12, 6, 1767000, 0, 0, 294500, 12.5, 0
NAD200214, 18, 9, 2100000, 0, 0, 118000, 5, 0
NAD200423, 21, 3, 613500, 5, 15, 255500, 10, 0
NID200124, 195, 141, 312252180, 10, 32, 1309920, 27, 0
NID200127, 267, 175, 404214626.46, 13, 36, 1637880, 28.5, 0
NID200128, 38, 20, 38498049, 5, 14, 1037088, 21, 0
NID200129, 4, 2, 2400888.24, 1, 0, 1200444.12, 15, 0
NID200130, 4, 2, 400566, 0, 0, 200283, 2.5, 0
NID200131, 13, 8, 12210054, 1, 3, 877668, 11, 0
NID200204, 24, 12, 2766137.4, 2, 6, 79693.74, 1, 0
NID200205, 6, 3, 318858, 1, 0, 79842, 1.5, 0
NID200205_14000C, 10, 5, 594000, 0, 0, 156816, 396, 0
NID200205_14250C, 10, 5, 270000, 0, 0, 71280, 396, 0
NID200205_14500C, 12, 6, 126408, 0, 0, 19068, 227, 0
NID200206, 4, 2, 399424.32, 3, 1, 199712.16, 4, 0
NID200207, 6, 3, 1036389.36, 2, 0, 79860, 11, 0
NID200211, 6, 3, 718520.04, 1, 0, 159479.04, 4, 0
NID200212, 12, 6, 2014888.38, 1, 0, 325912.32, 4, 0
NID200213, 4, 2, 398754.6, 0, 0, 199377.3, 2.5, 0
NID200214, 2, 1, 79908, 1, 0, 0, 1, 0
NID200218, 2, 1, 79909.5, 0, 0, 0, 1, 0
NID200219, 239, 118, 201110254.74, 32, 9, 559608, 2, 0
NID200227, 2, 1, 80193, 0, 0, 0, 1, 0
NID200228, 14, 7, 3666624.06, 8, 0, 238842, 3, 0
NID200302, 2, 1, 159816, 2, 0, 0, 3, 0
NID200303, 14, 7, 4398740.88, 1, 0, 79858.86, 1, 0
NID200304, 11, 5, 19920303.18, 1, 0, 6000525, 75, 0
NID200304_12500P, 6, 3, 59400, 0, 0, 24600, 25, 0
NID200304_12750P, 4, 2, 138000, 0, 0, 69000, 50, 0
NID200304_12800P, 2, 1, 57732, 0, 0, 0, 34, 0
NID200304_12900P, 8, 4, 248010, 0, 0, 61725, 35.5, 0
NID200304_13200P, 4, 2, 103920, 0, 0, 51960, 20, 0
NID200305, 6, 3, 4002570, 0, 0, 400485, 5, 0
NID200306, 8, 4, 114293728.32, 1, 0, 28632687.33, 4, 0
NID200310, 14, 7, 3057924, 0, 0, 320328, 4, 0
NID200311, 6, 3, 399409.44, 3, 0, 159810.72, 2, 0
NID200312, 6, 3, 6803025, 2, 0, 240237, 3, 0
NID200313, 8, 4, 13210800, 2, 0, 3284100, 41, 0
NID200316, 9, 4, 3679176, 0, 0, 160992, 2, 0
NID200317, 2, 1, 80097, 1, 0, 0, 1, 0
NID200318, 1700, 863, 567625514.160002, 37, 26, 80294.22, 1, 0
NID200320, 2, 1, 799320, 0, 0, 0, 10, 0
NID200324, 6, 3, 10595070, 0, 0, 3284715, 41, 0
NID200325, 4, 2, 485202, 0, 0, 242601, 3, 0
NID200327, 2, 1, 8791200, 0, 0, 0, 110, 0
NID200330, 2, 1, 8043000, 0, 0, 0, 100, 0
NID200331, 13, 6, 41726520, 3, 3, 8010900, 100, 0
NID200401, 2, 0, 0, 0, 0, 0, 1, 0
NID200401_12500C, 1, 0, 0, 0, 0, 0, 0, 0
NID200401_12500P, 19, 9, 1173628.5, 0, 0, 140934, 83, 0
NID200401_12700P, 2, 1, 5760, 0, 0, 0, 4, 0
NID200402, 4, 2, 1678098.6, 4, 0, 839049.3, 5, 0
NID200403, 6, 3, 2800548, 2, 0, 1043016, 13, 0
NID200406, 4, 2, 3941112, 1, 1, 1970556, 39, 0
NID200407, 12, 6, 115823644.5, 0, 0, 16574250, 205, 0
NID200408, 20, 10, 2889429.72, 5, 2, 80120.79, 2, 0
NID200409, 14, 7, 2570848.26, 1, 0, 325530, 4.5, 0
NID200414, 18, 9, 9119217.6, 1, 0, 720765, 9, 0
NID200415, 1087, 542, 689879124.12, 37, 24, 81159.54, 1, 0
NID200416, 20, 10, 4167624, 6, 0, 400140, 5, 0
NID200417, 52, 25, 140006328, 4, 0, 4004550, 50, 0
NID200420, 34, 17, 12458469, 5, 0, 241183.5, 3, 0
NID200421, 47, 25, 22602123, 7, 0, 400470, 5, 0
NID200422, 106, 53, 92939866.62, 7, 0, 240876, 4, 0
NID200423, 33325, 7765, 1429913276.7, 20253, 5711, 80340, 1, 0
NID200506_12000P, 2, 1, 15000, 0, 0, 0, 10, 0
NID200520, 160, 82, 248360969.22, 27, 8, 1522185, 1, 0
NID200603_11750P, 2, 1, 15000, 0, 0, 0, 10, 0
NID200617, 1776, 83, 158639603.1, 1626, 2, 161313.96, 1, 0
NID200715, 1666, 22, 42132306, 1624, 2, 804960, 1, 0
NID200805_11500P, 4, 2, 81900, 0, 0, 40950, 21, 0
NID200805_11950P, 4, 2, 105360, 0, 0, 52680, 20, 0
NID200819, 24, 13, 11064318, 2, 2, 161364, 2, 0
NID200916, 38, 19, 73519410, 2, 2, 3917442, 47, 0
NID201021, 13, 6, 11656560, 0, 0, 810000, 10, 0
NID201104_11600P, 2, 1, 5640, 0, 0, 0, 2, 0
NID201118, 16, 7, 42146550, 0, 0, 8104800, 100, 0
NID201216, 42, 21, 75037434, 5, 2, 405840, 50, 0
NID210616, 2, 1, 81882, 0, 0, 0, 1, 0
