Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210104, 1994.8471, 1994.9072, 1995.5, 1970
AHD210105, 1987.507, 1992.492, 2028.9, 1747.7
AHD210106, 1984.8977, 1984.3507, 2025.9, 1976.9
AHD210106_2000C, 13.68, 13.68, 13.68, 13.68
AHD210106_2000P, 20.43, 20.43, 20.43, 20.43
AHD210107, 1999.8717, 2006.3035, 2021.65, 1978.75
AHD210108, 1996.069, 2000.2847, 2020.9, 1974.86
AHD210111, 1981.25, 1981.25, 1981.25, 1981.25
AHD210112, 1998.872, 2001.101, 2022.46, 1981
AHD210113, 1996.6675, 1987.4247, 2021.9, 1977.5
AHD210115, 2008.93, 2021.3639, 2023.4, 1982.18
AHD210119, 1981.2633, 1981.519, 1983.75, 1978.79
AHD210120, 1989.7402, 1997.754, 2026.9, 1
AHD210121, 2014.81, 2014.81, 2014.81, 2014.81
AHD210122, 1980.25, 1980.25, 1980.25, 1980.25
AHD210126, 1979.62, 1979.62, 1979.62, 1979.62
AHD210129, 2018.4, 2018.4, 2018.4, 2018.4
AHD210202, 1983.59, 1992.5347, 2026.4, 1839.6
AHD210203, 1984.62, 1983.2138, 1985.37, 1980.87
AHD210204, 1985.37, 1985.37, 1985.37, 1985.37
AHD210205, 1967.06, 1942.159, 2026.9, 1897
AHD210210, 1977.4133, 1977.5972, 1981.87, 1971.87
AHD210211, 1974.55, 1972.1188, 1978.19, 1971.97
AHD210212, 1982.68, 1982.1312, 1987.9, 1976.75
AHD210216, 1981.62, 1981.62, 1981.62, 1981.62
AHD210217, 1984.9821, 1993.5017, 2100.77, 1948.85
AHD210218, 1983.25, 1983.25, 1983.25, 1983.25
AHD210219, 1974.5, 1974.5, 1974.5, 1974.5
AHD210223, 1984.5, 1984.5, 1984.5, 1984.5
AHD210224, 1980, 1980, 1980, 1980
AHD210225, 1976.87, 1976.87, 1976.87, 1976.87
AHD210226, 2006.7, 2001.2333, 2025.7, 1976.5
AHD210301, 1934.322, 1936.2332, 2020.15, 1886.1
AHD210302, 2007.7467, 2022.992, 2031.4, 1970
AHD210303, 1990, 1990, 1990, 1990
AHD210304, 1976.38, 1976.2111, 1977.9, 1976
AHD210308, 1992.7911, 1995.3866, 1998, 1975.8
AHD210309, 1989.4571, 1980.1387, 1998, 1975.25
AHD210310, 1996.5291, 1996.5831, 1998, 1995.71
AHD210311, 1998.0152, 1998.2428, 2000.28, 1976.42
AHD210315, 1994.5437, 1995.5409, 2000.61, 1975.22
AHD210316, 1995.2035, 1995.2806, 1998.12, 1979.25
AHD210317, 1984.3732, 1983.5119, 2037.4, 1953.6
AHD210318, 1998.4637, 1999.1877, 1999.61, 1978.5
AHD210322, 1994.1023, 1992.5284, 2000.61, 1978
AHD210323, 1995.6184, 1996.5951, 1998.51, 1978.16
AHD210324, 1993.9603, 1993.8691, 1998.65, 1978.11
AHD210329, 1988.5198, 1986.1088, 2001.6, 1977.58
AHD210330, 1990.1435, 1988.6041, 2001.74, 1976.87
AHD210331, 1983.9764, 1981.058, 2022.9, 1
AHD210406, 1997.8144, 1996.3296, 2038.65, 1972.5
AHD210421, 1989.0447, 1988.7815, 2037.4, 1979.75
AHD210505, 2002.5083, 1997.0027, 2043.9, 1976.25
AHD210519, 1992.5423, 1996.4362, 2044.15, 1984.5
AHD210602, 2024.9333, 2042.9846, 2048.9, 1978
AHD210616, 1993.1175, 1993.5874, 2050.9, 1986
AHD210630, 2025.4, 2025.4, 2025.4, 2025.4
AHD210702, 2021.6525, 2006.7085, 2054.4, 1978
AHD210721, 1999.1857, 1998.886, 2057.4, 1992
AHD210803, 1978, 1978, 1978, 1978
AHD210818, 1994.9283, 1994.2049, 1996.75, 1992
AHD210915, 1999.8568, 1999.6671, 2001.12, 1998.5
AHD211004, 1978, 1978, 1978, 1978
AHD211020, 2004.4867, 2004.4867, 2004.62, 2004.42
AHD211117, 2007.1748, 2007.1311, 2010.37, 2006.5
AHD211215, 2009.0664, 2008.2487, 2018.3, 2004.75
AHD220119, 2011.1, 2011.125, 2011.2, 2011
AHD220216, 2016.5, 2016.5, 2016.5, 2016.5
AHD220316, 2019.56, 2019.56, 2023.87, 2015.25
AHD220518, 2031.62, 2031.62, 2031.62, 2031.62
AHD220615, 2026.65, 2026.65, 2026.65, 2026.65
AHD220921, 2035.37, 2035.37, 2035.37, 2035.37
AHD221221, 2048.5307, 2049.5184, 2056.37, 2045.19
AHD230315, 2065.035, 2063.4783, 2067.37, 2062.7
AHD230621, 2077.2, 2077.2, 2077.2, 2077.2
AHD230719, 2087.87, 2087.87, 2087.87, 2087.87
AHD230816, 2081.87, 2081.87, 2081.87, 2081.87
AHD231220, 2097.01, 2097.2843, 2097.65, 2096.37
AHE210105, 1650.7869, 1649.8059, 1665.71, 1611.8
AHE210120, 1646.6497, 1650.6046, 1675.98, 1555.06
AHE210129, 1661.21, 1661.21, 1661.21, 1661.21
AHE210202, 1667.46, 1667.46, 1667.46, 1667.46
AHE210217, 1639.6794, 1651.768, 1664.14, 1557.08
AHE210226, 1661.835, 1661.835, 1662.21, 1661.46
AHE210317, 1626.5321, 1644.7556, 1666.76, 1557.08
AHE210331, 1602.8, 1602.8, 1602.8, 1602.8
AHE210421, 1626.7394, 1654.0152, 1670.76, 1557.08
AHE210519, 1582.5467, 1590.104, 1615, 1557.08
AHE210616, 1592.335, 1607.939, 1617.2, 1557.08
AHE210721, 1586.88, 1614.3877, 1616.68, 1557.08
AHE210818, 1557.08, 1557.08, 1557.08, 1557.08
AHE210915, 1588.58, 1599.08, 1620.08, 1557.08
AHE211020, 1557.08, 1557.08, 1557.08, 1557.08
AHE211117, 1557.08, 1557.08, 1557.08, 1557.08
AHE211215, 1557.08, 1557.08, 1557.08, 1557.08
AHS210105, 1503.14, 1503.14, 1503.14, 1503.14
AHY210105, 209573, 209597.2857, 209641, 209539
AHY210120, 208914.5385, 209535.8557, 210089, 202572
AHY210217, 203697.3333, 203865.8462, 204270, 202572
AHY210317, 206455.5, 209459.717, 210339, 202572
AHY210421, 210089, 210089, 210089, 210089
AHY210616, 208069.5, 209714.4872, 210139, 206000
AHY210721, 208244.5, 206472.2308, 210339, 206150
AHY210818, 210539, 210539, 210539, 210539
AHY210915, 210689, 210689, 210689, 210689
AHY211215, 207000, 207000, 207000, 207000
CAD210104, 7802.431, 7803.3006, 7808.4, 7729
CAD210105, 7763.0242, 7747.4558, 7820, 6714.61
CAD210106, 7752.7762, 7752.9431, 7805, 7733.41
CAD210106_7500C, 281.25, 281.25, 281.25, 281.25
CAD210106_7500P, 10.6667, 10.6667, 11, 10.25
CAD210107, 7762.3133, 7757.8335, 7804.5, 7743.25
CAD210108, 7757.1577, 7759.9823, 7798.75, 7741
CAD210111, 7742.595, 7740.8714, 7744.5, 7740.69
CAD210112, 7774.7867, 7766.3311, 7824.4, 7750
CAD210113, 7751.25, 7755.9906, 7765.5, 7744.5
CAD210114, 7766, 7766, 7766, 7766
CAD210115, 7766.475, 7758.5831, 7824.4, 7741
CAD210119, 7765.1429, 7762.1159, 7769.5, 7761
CAD210120, 7728.6999, 7758.849, 7845.25, 1977.35
CAD210121, 7768, 7777.9167, 7806.25, 7755.25
CAD210122, 7764.63, 7776.2084, 7840, 7734.8
CAD210125, 7734.5, 7734.5, 7734.5, 7734.5
CAD210126, 7752.15, 7752.15, 7752.15, 7752.15
CAD210127, 7771.59, 7751.7052, 7807, 7731.07
CAD210128, 7756.16, 7758.5208, 7759.24, 7754.8
CAD210129, 7762.1605, 7762.8676, 7831.99, 7730.5
CAD210202, 7752.3137, 7749.2269, 7785.24, 7730
CAD210203, 7748.66, 7751.9918, 7761.24, 7729
CAD210203_7500P, 81, 81, 81, 81
CAD210205, 7768.1353, 7761.2052, 7827.22, 7753.25
CAD210209, 7757.645, 7758.1651, 7764.24, 7748.5
CAD210211, 7759.96, 7759.96, 7759.96, 7759.96
CAD210212, 7743.5, 7743.5, 7743.5, 7743.5
CAD210216, 7760.9286, 7761.6935, 7775.75, 7746
CAD210217, 7763.003, 7763.4775, 7842, 7720
CAD210218, 7750.55, 7750.55, 7750.55, 7750.55
CAD210219, 7760.7813, 7753.8884, 7809, 7729.75
CAD210223, 7763, 7763, 7763, 7763
CAD210224, 7764.968, 7754.3321, 7810, 7743.5
CAD210225, 7749.3871, 7749.857, 7757.61, 7743.5
CAD210226, 7761.9958, 7761.8862, 7779.24, 7751.25
CAD210301, 7788.74, 7780.79, 7812.4, 7749.75
CAD210302, 7763.0157, 7774.4823, 7827.18, 7747
CAD210303, 7778.12, 7785.6952, 7840, 7741.13
CAD210303_7300P, 85, 85, 85, 85
CAD210303_7400P, 132.97, 132.97, 133.22, 132.72
CAD210303_7750C, 280.09, 280.09, 280.09, 280.09
CAD210303_7750P, 268.09, 268.09, 268.09, 268.09
CAD210304, 7762.895, 7767.1867, 7775.77, 7753.77
CAD210305, 7762.24, 7764.5971, 7767.74, 7756.74
CAD210308, 7836.7156, 7843.1202, 7844.4, 7760.1
CAD210309, 7829.3415, 7803.9912, 7845.79, 7762.59
CAD210310, 7802.6126, 7828.7445, 7845.62, 7751
CAD210311, 7821.2358, 7779.6704, 7847.01, 7737.85
CAD210312, 7764.838, 7763.5869, 7765.45, 7762.54
CAD210315, 7810.958, 7821.4694, 7848.7, 7755
CAD210316, 7825.8579, 7818.587, 7848.45, 7753.45
CAD210317, 7772.4197, 7769.5095, 7915.24, 7741.25
CAD210318, 7800.4065, 7767.731, 7845.7, 7741.8
CAD210319, 7756.725, 7745.1796, 7763.95, 7742.25
CAD210322, 7815.9225, 7819.609, 7846.1, 7743.25
CAD210323, 7809.8534, 7805.268, 7846.2, 7742.75
CAD210324, 7808.7472, 7808.8107, 7846.41, 7733
CAD210329, 7797.7547, 7781.0436, 7847.49, 7745
CAD210330, 7806.7415, 7805.8115, 7861.9, 7746
CAD210331, 7772.9553, 7770.0243, 7847.81, 7733
CAD210406, 7771.6727, 7763.5056, 7851.74, 7759.24
CAD210421, 7770.0315, 7769.7985, 7849.85, 7743.25
CAD210519, 7773.5321, 7773.6154, 7827.15, 7748.5
CAD210602, 7762.74, 7762.74, 7762.74, 7762.74
CAD210616, 7795.8412, 7756.5942, 7833.5, 7516
CAD210702, 7760.24, 7760.24, 7760.24, 7760.24
CAD210721, 7766.7125, 7767.0991, 7784.75, 7755.75
CAD210818, 7765.275, 7764.9987, 7767.5, 7762.5
CAD210915, 7770.8857, 7770.1409, 7835, 7759.5
CAD211020, 7754.75, 7754.75, 7755.5, 7754
CAD211102, 7782.24, 7782.24, 7782.24, 7782.24
CAD211117, 7776, 7776, 7776, 7776
CAD211201_10500C, 65, 65, 65, 65
CAD211201_7950C, 536.7, 536.7, 536.7, 536.7
CAD211201_7950P, 739.3, 739.3, 739.3, 739.3
CAD211215, 7745.7547, 7741.9813, 7828.75, 7504
CAD220119, 7744.25, 7744.25, 7744.25, 7744.25
CAD220216, 7718, 7718, 7718, 7718
CAD220420, 7713, 7713, 7713, 7713
CAD221221, 7711.1106, 7709.9236, 7723.5, 7693
CAD230215, 7711.5, 7711.5, 7711.5, 7711.5
CAD241218, 7703.6875, 7715.7344, 7719.75, 7655.5
CAE210105, 6373.1511, 6373.3158, 6397, 6308.26
CAE210108, 6375.27, 6375.27, 6377.27, 6373.27
CAE210115, 6316.78, 6316.78, 6316.78, 6316.78
CAE210120, 6351.1771, 6364.5878, 6406.52, 6299.78
CAE210202, 6374.27, 6374.27, 6374.27, 6374.27
CAE210212, 6303, 6303, 6303, 6303
CAE210216, 6304.065, 6304.7663, 6305, 6303.13
CAE210217, 6354.4528, 6369.6309, 6381.28, 6313.71
CAE210224, 6303.8733, 6305.0533, 6311.12, 6300
CAE210225, 6309.955, 6310.016, 6310.26, 6309.65
CAE210302, 6372.27, 6372.27, 6372.27, 6372.27
CAE210317, 6324.78, 6316.2114, 6368.19, 6300
CAE210324, 6301, 6301, 6301, 6301
CAE210331, 6312.89, 6302.3635, 6380, 6281
CAE210406, 6368.77, 6368.77, 6368.77, 6368.77
CAE210421, 6308.77, 6308.77, 6310.95, 6306.59
CAE210505, 6371.02, 6374.8256, 6377.27, 6366.27
CAE210519, 6326.735, 6292.2138, 6364.89, 6288.58
CAE210602, 6361.27, 6361.27, 6361.27, 6361.27
CAE210702, 6355.77, 6355.77, 6355.77, 6355.77
CAE210721, 6356.94, 6356.94, 6356.94, 6356.94
CAE210803, 6359.02, 6357.17, 6368.27, 6349.77
CAS210330, 5677.8333, 5677.8333, 5679, 5677.25
CAY210105, 805969, 805633.7593, 809574, 805184
CAY210106, 805304, 805304, 805304, 805304
CAY210107, 805304, 805304, 805304, 805304
CAY210108, 805537.3333, 805732.3607, 805804, 805294
CAY210120, 805667.3514, 805519.5547, 808844, 805204
CAY210203, 804914, 804914, 804914, 804914
CAY210205, 805204, 805204, 805204, 805204
CAY210217, 806212.8, 805671.6, 808958, 805234
CAY210305, 805226, 805226, 805226, 805226
CAY210317, 805361.5, 805399.2532, 805784, 805004
CAY210421, 806002.8333, 805657.6174, 806904, 803587
CAY210616, 805618.5, 804765.8621, 807073, 804164
CAY210721, 803404, 803404, 803404, 803404
HCD201231, 633.5, 633.5, 633.5, 633.5
HCD210129, 668.5, 669.0106, 670, 667.5
HCD210226, 633.8919, 634.5773, 635, 632
HCD210331, 622.5, 623.2683, 628, 619
HCD210430, 612, 612, 612, 612
HCD210528, 604, 604, 604, 604
HCD210730, 583.5, 583.5, 583.5, 583.5
HUD210226, 997, 997, 997, 997
HUD210331, 964.2727, 965.8, 970, 963
HUD210430, 918, 918, 918, 918
HUD210930, 745, 745, 745, 745
HUD211029, 726, 726, 726, 726
NAD210104, 1984, 1984, 1984, 1984
NAD210105, 1979.7333, 1987.1905, 1989.5, 1965
NAD210120, 1979.6667, 1979.7, 1980, 1979.5
NAD210217, 1988, 1988, 1988, 1988
NAD210331, 2013.3333, 2015.9677, 2020, 2000
NAD210421, 2004, 2004, 2004.5, 2003.5
NAD211215, 2062.25, 2072.9688, 2074.5, 2050
NID210104, 16775, 16775, 16775, 16775
NID210105, 16711.3179, 16727.385, 16892.53, 16318.05
NID210106, 16680.04, 16732.2144, 16828.05, 16536.25
NID210106_16250P, 108.84, 108.84, 108.84, 108.84
NID210106_16450P, 115.3986, 115.3986, 121.49, 110.83
NID210106_17000C, 100.03, 99.9782, 106.76, 82.11
NID210106_18000C, 18.5684, 19.1786, 22, 15.48
NID210107, 16670, 16670, 16670, 16670
NID210108, 16828.7475, 16881.5367, 16967.72, 16572
NID210113, 16704.15, 16816.4, 16861.3, 16547
NID210114, 16747.9, 16690.45, 16862.8, 16633
NID210115, 16643.21, 16631.6899, 16862.3, 16578
NID210119, 16826.55, 16826.55, 16826.55, 16826.55
NID210120, 16616.7615, 16621.7522, 17025.96, 16520.5
NID210122, 16645.37, 16645.555, 16645.74, 16645
NID210125, 16645, 16645, 16645, 16645
NID210126, 16559, 16559, 16559, 16559
NID210127, 16666.61, 16666.61, 16822.05, 16547
NID210128, 16697.775, 16767.7048, 16836.05, 16562
NID210129, 16653.4529, 16702.5343, 16833.05, 16561.5
NID210201, 16779.7875, 16778.8357, 16832.05, 16645
NID210202, 16781.0333, 16735.4175, 16829.05, 16685
NID210203, 16589.13, 16589.13, 16589.13, 16589.13
NID210203_15750P, 218, 218, 218, 218
NID210204, 16974.22, 16974.22, 16974.22, 16974.22
NID210205, 16700.525, 16766.7875, 16833.05, 16568
NID210209, 16593.57, 16593.57, 16593.57, 16593.57
NID210211, 16836.05, 16835.3833, 16838.05, 16834.05
NID210217, 16637.2461, 16605.8209, 17187.08, 16549.5
NID210219, 16794.992, 16850.7139, 16933.86, 16670
NID210223, 16717.025, 16691.42, 16845.05, 16589
NID210226, 16720.275, 16796.94, 16848.05, 16592.5
NID210301, 16719.65, 16812.3875, 16843.3, 16596
NID210302, 16679.6267, 16678.7, 16843.05, 16595.83
NID210303, 16619.085, 16618.0969, 16653.67, 16584.5
NID210304, 16598.5, 16598.5, 16598.5, 16598.5
NID210308, 16604.098, 16636.4938, 16697, 16396
NID210309, 16681.2673, 16846.4662, 17550, 16579.5
NID210310, 16668.375, 16667.8804, 16670, 16664.5
NID210311, 16691.31, 16692.3556, 16711, 16666.5
NID210312, 16837.85, 16835.1239, 16843.55, 16835
NID210315, 16581.8667, 16579.24, 16595, 16575.3
NID210316, 16608.5, 16608.5, 16608.5, 16608.5
NID210317, 16642.3408, 16631.7956, 16849.55, 16555
NID210322, 16634.1429, 16625.8644, 16703, 16600
NID210323, 16622.375, 16618, 16670, 16601
NID210324, 16649.75, 16636.1667, 16730, 16608.5
NID210329, 16639.05, 16658.6795, 16695, 16611
NID210330, 16723.1069, 16690.6388, 16885, 16611.5
NID210331, 16669.0891, 16660.3457, 16875, 16560
NID210421, 16649.5186, 16640.8369, 16877.05, 16588
NID210519, 16667.1087, 16658.3856, 16793, 16606.75
NID210616, 16690.1438, 16669.232, 16905.05, 16598
NID210721, 16699.1612, 16680.8101, 16856, 16673.5
NID210818, 16740.1964, 16706.0682, 16812, 16698
NID210915, 16732.3608, 16713.5878, 16828, 16705.5
NID211215, 16785.1455, 16774.5067, 16917.17, 16749
NID221221, 16953.447, 16951.2985, 17092.17, 16927.35
NID231220, 17118.6, 17117.875, 17134, 17109
NID251217, 17575.25, 17575.25, 17575.5, 17575
NIE210105, 13814.6314, 13814.5014, 13816.4, 13813.65
NIE210120, 13801.78, 13801.78, 13801.78, 13801.78
NIE210217, 13822.77, 13822.77, 13822.77, 13822.77
NIE210226, 13833.15, 13831.8722, 13848.65, 13813.65
NIE210331, 13547.2117, 13541.8982, 13813.65, 13499.43
NIE210630, 13813.65, 13813.65, 13813.65, 13813.65
NIY210105, 1745444, 1745483.4737, 1745769, 1744719
NIY210120, 1706645.5, 1706645.5, 1746294, 1666997
NIY210217, 1745244, 1745244, 1745244, 1745244
OAD210129, 1992, 1989.3636, 2000, 1973
OZD210129, 2750, 2750, 2750, 2750
PBD210104, 1966.0107, 1966.0982, 1966.54, 1966
PBD210105, 1977.4334, 1979.1335, 2023.6, 1955.21
PBD210106, 1985.8911, 1989.9616, 2025.1, 1967.69
PBD210107, 1980, 1980, 1980, 1980
PBD210108, 2010.18, 2015.6068, 2023.6, 1967
PBD210115, 2026.62, 2026.62, 2028.62, 2024.62
PBD210120, 2070.1703, 1987.9384, 16627.85, 1825
PBD210121, 2010.1375, 2017.9773, 2023.6, 1973.75
PBD210127, 2021.6, 2021.6, 2021.6, 2021.6
PBD210129, 2010.575, 2008.245, 2022.85, 1975.25
PBD210202, 1992.2, 1978.6345, 2022.6, 1975
PBD210203, 2015.68, 2018.2639, 2023.97, 1991.18
PBD210204, 1976.75, 1976.75, 1976.75, 1976.75
PBD210205, 2024.1, 2024.1, 2025.1, 2023.1
PBD210211, 2025.35, 2025.35, 2026.35, 2024.35
PBD210212, 2024.6, 2025.4046, 2026.85, 2022.1
PBD210217, 1990.0624, 1990.7982, 2047.75, 1973.4
PBD210219, 2026.1, 2023.866, 2033.6, 2022.85
PBD210224, 1974.5, 1974.5, 1974.5, 1974.5
PBD210226, 2017.0443, 1993.2258, 2026.1, 1976.21
PBD210301, 1996.06, 1987.8492, 2025.6, 1977.46
PBD210302, 1985.25, 1986.2167, 1990.75, 1976.25
PBD210303, 1979.62, 1979.504, 1991.26, 1976.45
PBD210304, 1978.09, 1978.09, 1978.75, 1976.77
PBD210308, 1979.008, 1979.6226, 1980, 1977.52
PBD210309, 1979.5825, 1979.8195, 1980.25, 1977.83
PBD210310, 1995.7125, 2000.4778, 2038.6, 1980.25
PBD210311, 1977.8586, 1974.4437, 1982.25, 1972.13
PBD210315, 1983.25, 1983.25, 1986.25, 1980.25
PBD210316, 1994.54, 1994.54, 1994.54, 1994.54
PBD210317, 1988.3725, 1989.1015, 2026.1, 1968.66
PBD210318, 1990.3333, 1990.25, 1990.5, 1990
PBD210322, 1985.385, 1985.7337, 1999.25, 1970
PBD210323, 1991.35, 1990.0167, 1993.35, 1989.35
PBD210329, 1988.2112, 1986.3144, 1999.5, 1971.5
PBD210330, 1981.3638, 1981.4326, 1995, 1969.5
PBD210331, 1985.3694, 1986.2313, 2027.1, 1969
PBD210406, 2026.6, 2026.6, 2026.6, 2026.6
PBD210407, 2030.6, 2030.6, 2031.6, 2029.6
PBD210421, 1992.1363, 1990.6882, 2031.1, 1983.5
PBD210519, 1989.734, 1989.4232, 2001.25, 1980.75
PBD210616, 2000.8063, 1999.7675, 2003, 1994.6
PBD210630, 2035.6, 2035.6, 2035.6, 2035.6
PBD210721, 2005.125, 2003.3456, 2006.75, 2002.75
PBD210818, 2007.25, 2007.25, 2007.25, 2007.25
PBD210915, 2008.2786, 2009.1478, 2010.25, 2002
PBD211215, 2012.7567, 2012.7633, 2019.64, 2004.75
PBD220119, 2021.25, 2021.25, 2021.25, 2021.25
PBD220420, 2017.75, 2017.9375, 2018.5, 2017
PBD220615, 2028, 2028.8421, 2034.25, 2024
PBD220921, 2041.25, 2041.25, 2041.25, 2041.25
PBD231220, 2082, 2082, 2082, 2082
PBD241218, 2110, 2110, 2110, 2110
PBE210104, 1599.67, 1599.67, 1599.67, 1599.67
PBE210105, 1633.9329, 1655.4593, 1661.88, 1598.92
PBE210120, 1642.502, 1652.5252, 1657.27, 1617.15
PBE210129, 1661.005, 1661.005, 1661.88, 1660.13
PBE210202, 1604, 1605, 1607, 1601
PBE210217, 1615.35, 1615.35, 1615.35, 1615.35
PBE210302, 1663.035, 1663.035, 1663.42, 1662.42
PBE210317, 1615.35, 1615.35, 1615.35, 1615.35
PBE210331, 1606, 1606, 1606, 1606
PBE210421, 1615.35, 1615.35, 1615.35, 1615.35
PBS210331, 1461.49, 1461.49, 1461.49, 1461.49
PBY210106, 209611, 209611, 209611, 209611
PBY210120, 209611, 209611, 209611, 209611
SCD201231, 421, 421, 421, 421
SCD210129, 455.2273, 435.4778, 464, 434
SCD210226, 434, 434, 434, 434
SCD210331, 424.7667, 432.479, 434, 418
SCD210430, 409.5882, 409.08, 413, 408
SCD210528, 390.5, 390.5, 390.5, 390.5
SCD210630, 377.9, 377.9706, 378, 377.5
SCD210730, 363.5714, 356.3953, 375, 355
SCD210831, 355, 355, 355, 355
SCD210930, 355, 355, 355, 355
SCD211029, 355, 355, 355, 355
SCD211130, 355, 355, 355, 355
SCD211231, 355, 355, 355, 355
SND210104, 20541, 20541, 20541, 20541
SND210105, 20388.0121, 20358.0211, 20542.5, 19714.33
SND210107, 20482.95, 20464.6481, 20536, 20400
SND210108, 20200, 20200, 20200, 20200
SND210119, 20382, 20382, 20382, 20382
SND210120, 20263.3137, 20274.5994, 20576.5, 19722.33
SND210129, 20475, 20475, 20475, 20475
SND210202, 20440.86, 20440.86, 20440.86, 20440.86
SND210209, 20302.68, 20302.68, 20302.68, 20302.68
SND210216, 20400, 20400, 20400, 20400
SND210217, 20171.4427, 20200.6697, 20425.5, 19667.33
SND210218, 19664.77, 19664.77, 19670.02, 19659.52
SND210225, 20359.77, 20359.77, 20359.77, 20359.77
SND210226, 20027.46, 20027.46, 20347.59, 19707.33
SND210301, 20249.5, 20249.5, 20249.5, 20249.5
SND210302, 19975.28, 19975.28, 20253.23, 19697.33
SND210309, 20308.6767, 20288.0059, 20342.75, 20241.64
SND210310, 20339.9, 20339.9, 20339.9, 20339.9
SND210317, 20318.2866, 20315.3912, 20395, 20135
SND210318, 20233.75, 20233.75, 20233.75, 20233.75
SND210322, 20291.4667, 20317.8095, 20322.2, 20230
SND210329, 20329.67, 20329.67, 20329.67, 20329.67
SND210330, 20263.415, 20231.7075, 20326.83, 20200
SND210331, 20287.9467, 20294.6849, 20355, 20175
SND210421, 20287.3926, 20242.5445, 20340, 19707.33
SND210519, 20236.9231, 20250.258, 20285, 20139
SND210616, 20229.5, 20229.5, 20229.5, 20229.5
SND210915, 20042, 20042, 20042, 20042
SND211020, 20022, 20022, 20022, 20022
SND211215, 19972, 19972, 19972, 19972
SNE210105, 16737.29, 16737.29, 16737.29, 16737.29
SNE210120, 16202.24, 16202.24, 16202.24, 16202.24
SNE210331, 16462.18, 16462.18, 16462.18, 16462.18
SRD201231, 591.3, 591.3, 592.5, 591
SRD210129, 643.3393, 642.2596, 646.5, 635.5
SRD210331, 596.2941, 596.0769, 597, 595
SRD210430, 593, 594.0909, 596, 589
SRD210528, 577.9545, 575.9019, 583.5, 571.5
SRD210730, 560.1429, 560.1429, 561, 559
SRD211029, 551.5, 551.5, 551.5, 551.5
ZSD210104, 2749.5304, 2749.3395, 2764.75, 2715.5
ZSD210105, 2742.0257, 2746.3064, 2821.86, 2709.5
ZSD210106, 2733.9528, 2745.8698, 2782.36, 2709.96
ZSD210107, 2722.18, 2719.5646, 2729.68, 2710.68
ZSD210108, 2729.9133, 2725.7896, 2780.36, 2717.25
ZSD210112, 2723.732, 2727.9818, 2731.58, 2718.25
ZSD210114, 2720.42, 2720.42, 2720.42, 2720.42
ZSD210115, 2729.9837, 2728.4804, 2737.75, 2722.62
ZSD210120, 2740.9238, 2748.4345, 2807.63, 2715.58
ZSD210122, 2745.875, 2747.5, 2754, 2737.75
ZSD210126, 2727.5, 2727.5, 2727.5, 2727.5
ZSD210128, 2736.465, 2735.8071, 2738, 2734.93
ZSD210129, 2751.2275, 2763.9223, 2788.36, 2728
ZSD210202, 2733.8341, 2735.3279, 2760, 2717
ZSD210203, 2732, 2732, 2732, 2732
ZSD210205, 2724.75, 2724.75, 2724.75, 2724.75
ZSD210210, 2738, 2738, 2738, 2738
ZSD210211, 2730.5, 2723.1485, 2738, 2723
ZSD210216, 2738.35, 2738.35, 2738.35, 2738.35
ZSD210217, 2741.1858, 2742.941, 2818.36, 2720.5
ZSD210218, 2728.28, 2728.28, 2728.28, 2728.28
ZSD210219, 2794.36, 2794.36, 2794.36, 2794.36
ZSD210223, 2725.5, 2725.5, 2725.5, 2725.5
ZSD210225, 2734.5, 2734.5, 2734.5, 2734.5
ZSD210226, 2738.625, 2743.6912, 2745.25, 2732
ZSD210301, 2776.49, 2738.2032, 2798.36, 2732
ZSD210302, 2748.55, 2739.8322, 2792.55, 2724
ZSD210303, 2736.25, 2736.25, 2736.25, 2736.25
ZSD210308, 2739.8333, 2739.8333, 2741, 2738.5
ZSD210309, 2746.6607, 2745.0931, 2751, 2734.25
ZSD210310, 2750.25, 2750.25, 2750.25, 2750.25
ZSD210311, 2733.82, 2734.886, 2740.1, 2730
ZSD210315, 2750.6975, 2755.7769, 2769.17, 2736
ZSD210317, 2743.1351, 2747.8292, 2818.05, 2727.5
ZSD210318, 2750.2855, 2734.0506, 2753, 2731.75
ZSD210322, 2753.8035, 2734.3765, 2774.75, 2726.75
ZSD210323, 2743.415, 2744.3317, 2749.08, 2732.25
ZSD210324, 2742.707, 2733.6889, 2752, 2726.25
ZSD210329, 2745.1507, 2747.3486, 2750.78, 2732.5
ZSD210330, 2747.4087, 2735.3087, 2774.63, 2729
ZSD210331, 2744.3929, 2743.2917, 2784, 2726.5
ZSD210421, 2751.9507, 2752.7188, 2822.62, 2734.75
ZSD210505, 2757.85, 2757.85, 2757.85, 2757.85
ZSD210519, 2755.185, 2756.1921, 2762.13, 2745.25
ZSD210616, 2759.0485, 2761.1037, 2768.63, 2748.13
ZSD210630, 2748.75, 2748.75, 2748.75, 2748.75
ZSD210721, 2770.4102, 2767.0688, 2800, 2753.13
ZSD210818, 2771.9375, 2776.2119, 2781.75, 2768.68
ZSD210915, 2771.7586, 2771.4383, 2773.75, 2763.25
ZSD211004, 2764, 2764, 2764, 2764
ZSD211020, 2766.25, 2766.25, 2766.25, 2766.25
ZSD211215, 2775.4135, 2776.8963, 2787, 2763.63
