Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210324, 1, 0, 0, 0, 0, 0, 0, 0
AAD210325, 1, 0, 0, 0, 0, 0, 0, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210623, 5, 0, 0, 1, 7, 0, 5, 0
AAE210616, 2, 1, 75768.4, 0, 0, 0, 2, 0
AGD210325, 39772, 0, 0, 39770, 0, 0, 1, 0
AHD210324, 276, 212, 1132256700, 27, 61, 2423050, 59, 0
AHD210325, 491, 331, 1248634402, 43, 92, 1818918.75, 3, 0
AHD210326, 24, 14, 36195490, 3, 1, 1373593.75, 46, 0
AHD210329, 26, 13, 5908377.5, 2, 0, 250141.25, 5, 0
AHD210330, 14, 7, 355076.75, 0, 0, 49993.75, 1, 0
AHD210331, 60, 30, 12045275.75, 1, 4, 137504.5, 3, 0
AHD210401, 19, 11, 176775661.5, 2, 2, 25140386.25, 445, 0
AHD210406, 59, 31, 51387438.75, 3, 2, 385350, 10, 0
AHD210407, 8, 4, 4032000, 1, 3, 275287.5, 19, 0
AHD210407_2200C, 4, 2, 232750, 0, 0, 116375, 100, 0
AHD210407_2225C, 2, 1, 1550, 0, 0, 0, 2, 0
AHD210407_2300C, 32, 16, 309500, 0, 0, 20000, 50, 0
AHD210407_2400C, 20, 8, 75000, 0, 0, 9375, 100, 0
AHD210408, 26, 16, 20596338.25, 1, 5, 935808, 10, 0
AHD210412, 10, 5, 490813, 0, 0, 108950, 2, 0
AHD210413, 12, 6, 302436, 0, 0, 50406, 1, 0
AHD210414, 14, 7, 3923319, 0, 3, 100448, 2, 0
AHD210419, 4, 2, 223727.5, 1, 0, 111863.75, 3, 0
AHD210421, 2040, 1045, 1093054048.5, 54, 53, 56272.5, 2, 0
AHD210422, 18, 9, 2670202, 0, 0, 297450, 6, 0
AHD210426, 36, 18, 3620443.5, 0, 0, 252095.625, 5, 0
AHD210427, 14, 7, 357052, 0, 0, 50500, 1, 0
AHD210429, 21, 10, 12480968.75, 0, 0, 49818.75, 1, 0
AHD210430, 16, 8, 1686063.75, 1, 0, 247633.75, 5, 0
AHD210504, 16, 8, 4475307.5, 1, 0, 635798.75, 11.5, 0
AHD210505, 34, 17, 3292182.25, 0, 3, 55712.5, 1, 0
AHD210505_2050P, 16, 8, 908525, 0, 0, 76650, 175, 0
AHD210505_2200P, 7, 3, 599700, 0, 0, 149300, 100, 0
AHD210505_2300C, 18, 9, 3697500, 0, 0, 220000, 200, 0
AHD210505_2400C, 6, 3, 269000, 0, 0, 90750, 200, 0
AHD210507, 2, 1, 2244340, 0, 0, 0, 40, 0
AHD210510, 11, 5, 41421027.75, 1, 7, 8991000, 162, 0
AHD210511, 2, 1, 55279.5, 0, 0, 0, 1, 0
AHD210517, 16, 8, 961765.25, 0, 0, 104663.5, 2, 0
AHD210518, 2, 1, 55291.25, 4, 0, 0, 60, 0
AHD210519, 3065, 1560, 744010923.75, 49, 40, 55643.75, 2, 0
AHD210524, 30, 15, 2864292.25, 0, 0, 53960.25, 1, 0
AHD210525, 7, 3, 39303772.5, 2, 0, 14078627.75, 253, 0
AHD210526, 18, 9, 884256.75, 0, 0, 55250, 1, 0
AHD210528, 2, 1, 155175, 0, 0, 0, 3, 0
AHD210601, 22, 11, 5476906.25, 0, 0, 107800, 2, 0
AHD210602, 30, 15, 4323008.5, 0, 0, 56125, 1, 0
AHD210602_2200C, 4, 2, 1027400, 0, 0, 513700, 200, 0
AHD210602_2200P, 2, 1, 196025, 0, 0, 0, 100, 0
AHD210602_2350C, 6, 3, 612750, 0, 0, 248900, 200, 0
AHD210602_2400C, 16, 8, 674800, 0, 0, 74500, 74.5, 0
AHD210602_2450C, 4, 2, 264700, 0, 0, 132350, 200, 0
AHD210602_2500C, 12, 6, 153750, 0, 0, 18193.75, 35.5, 0
AHD210603, 28, 14, 1662892.75, 2, 0, 110793, 2, 0
AHD210604, 66, 34, 97466976.25, 1, 1, 325495.5, 6, 0
AHD210608, 22, 11, 1150177, 1, 0, 108466.5, 2, 0
AHD210609, 20, 10, 3828067.5, 1, 0, 323771.25, 6, 0
AHD210610, 26, 13, 2273847.25, 0, 0, 108702.5, 2, 0
AHD210611, 52, 26, 14847006, 4, 0, 324846, 6, 0
AHD210615, 42, 21, 15641206.5, 4, 3, 331920, 6, 0
AHD210616, 3339, 1758, 1087057884.75, 89, 89, 56878.75, 2, 0
AHD210617, 35, 17, 10283953.75, 7, 3, 110050, 2, 0
AHD210618, 130, 65, 45765885.75, 8, 0, 220462, 4, 0
AHD210622, 130, 67, 230961353.75, 12, 5, 446560, 10, 0
AHD210623, 74677, 25181, 3567422607.25, 35052, 10068, 55812.5, 1, 0
AHD210630, 20, 10, 1019733.5, 0, 0, 91958.75, 1.5, 0
AHD210702, 8, 4, 5530220, 0, 0, 307825, 5.5, 0
AHD210721, 2597, 1322, 613488023.75, 35, 13, 55945, 1, 0
AHD210803, 2, 1, 222675, 0, 0, 0, 4, 0
AHD210818, 3473, 28, 57677999.25, 3433, 0, 167959.875, 1, 0
AHD210901, 1, 0, 0, 0, 0, 0, 0, 0
AHD210901_2200P, 6, 3, 607970, 0, 0, 151992.5, 55, 0
AHD210902, 2, 1, 167231.25, 0, 0, 0, 3, 0
AHD210915, 5205, 939, 358881039.25, 3364, 18, 56132.5, 1, 0
AHD211004, 2, 1, 223500, 0, 0, 0, 4, 0
AHD211020, 14, 7, 3455462.5, 5, 0, 168750, 4, 0
AHD211117, 74, 38, 54588418.5, 18, 5, 279656.25, 10, 0
AHD211201_1950P, 6, 3, 410850, 0, 0, 136950, 100, 0
AHD211201_2050P, 6, 3, 795177.5, 0, 0, 264517.5, 130, 0
AHD211215, 680, 364, 231935636.75, 46, 37, 56270, 1, 0
AHD220119, 38, 21, 93232252.5, 4, 8, 1124750, 50, 0
AHD220216, 6, 4, 23035318.75, 1, 0, 2525284.375, 87.5, 0
AHD220316, 14, 7, 60210081.25, 1, 5, 4230468.75, 75, 0
AHD220420, 2, 1, 279843.75, 0, 0, 0, 5, 0
AHD220615, 6, 3, 5031937.5, 2, 0, 2236500, 32.5, 0
AHD220720, 2, 1, 1514025, 2, 2, 0, 27, 0
AHD220817, 2, 1, 1514025, 0, 2, 0, 27, 0
AHD220921, 2, 1, 1514025, 0, 0, 0, 27, 0
AHD221207_3000C, 11, 5, 3500000, 0, 0, 700000, 500, 0
AHD221221, 83, 53, 105227475, 24, 26, 559365, 30, 0
AHD230621, 3, 2, 2785625, 0, 0, 1392812.5, 25, 0
AHD231018, 6, 3, 8395500, 0, 0, 2798500, 50, 0
AHD231220, 4, 2, 5584375, 7, 6, 2792187.5, 50, 0
AHE210331, 4, 2, 139132, 0, 0, 69566, 1.5, 0
AHE210412, 2, 1, 697852.5, 0, 0, 0, 15, 0
AHE210413, 2, 1, 232577.5, 0, 0, 0, 5, 0
AHE210421, 42, 21, 4754974.5, 0, 0, 139650, 3, 0
AHE210519, 22, 11, 2147052.75, 0, 0, 187033, 4, 0
AHE210616, 32, 16, 2953863.25, 0, 0, 163895.375, 3.5, 0
AHE210623, 6, 3, 327818.75, 0, 0, 46825, 1, 0
AHE210721, 24, 12, 7316138.75, 0, 0, 281398.125, 6, 0
AHE210818, 16, 8, 2769540, 0, 0, 468562.5, 10, 0
AHE210915, 4, 2, 375350.5, 0, 0, 187675.25, 4, 0
AHE211020, 2, 1, 94411, 0, 0, 0, 2, 0
AHS210421, 2, 1, 40216.5, 0, 0, 0, 1, 0
AHS210519, 2, 1, 40335.75, 0, 0, 0, 1, 0
AHS210616, 2, 1, 40492.25, 0, 0, 0, 1, 0
AHY210421, 6, 3, 102198100, 0, 0, 17772450, 3, 0
AHY210519, 2, 1, 12125650, 0, 0, 0, 2, 0
AHY210616, 2, 1, 12125650, 0, 0, 0, 2, 0
AUD210325, 76714, 0, 0, 76712, 0, 0, 1, 0
CAD210324, 376, 266, 2312129625, 24, 76, 4548750, 25, 0
CAD210325, 741, 475, 3549606519.5, 80, 133, 4475800, 1, 0
CAD210326, 51, 34, 275414057, 6, 8, 8998980, 40, 0
CAD210329, 24, 12, 25250553, 0, 2, 1580855.25, 10, 0
CAD210330, 12, 6, 9020385.5, 1, 0, 225631.25, 1, 0
CAD210331, 141, 77, 130505193, 0, 5, 225362.5, 1, 0
CAD210406, 109, 62, 182487836.25, 11, 10, 1361068.75, 7, 0
CAD210407, 6, 3, 5412945, 0, 0, 2256197.5, 10, 0
CAD210407_10000C, 4, 2, 1300, 0, 0, 650, 2, 0
CAD210407_8500P, 30, 15, 167412.5, 0, 0, 4150, 4, 0
CAD210407_8550P, 4, 2, 12950, 0, 0, 6475, 7, 0
CAD210407_8600P, 7, 3, 188075, 0, 0, 3100, 2, 0
CAD210407_8650P, 4, 2, 14500, 0, 0, 7250, 5, 0
CAD210407_8700P, 29, 14, 1214900, 0, 0, 81250, 50, 0
CAD210407_8750P, 4, 2, 263250, 0, 0, 131625, 65, 0
CAD210407_8800P, 12, 6, 53875, 0, 0, 8081.25, 3, 0
CAD210407_9025C, 4, 2, 29025, 0, 0, 14512.5, 3, 0
CAD210407_9050C, 2, 1, 18000, 0, 0, 0, 4, 0
CAD210407_9100C, 4, 2, 243437.5, 0, 0, 121718.75, 25, 0
CAD210407_9200C, 2, 1, 3275, 0, 0, 0, 1, 0
CAD210407_9300C, 14, 7, 447712.5, 0, 0, 59531.25, 25, 0
CAD210407_9400C, 5, 2, 60660, 0, 0, 30330, 20, 0
CAD210407_9500C, 6, 3, 265500, 0, 0, 88500, 60, 0
CAD210407_9900C, 4, 2, 1850, 0, 0, 925, 2, 0
CAD210412, 8, 4, 4984045, 3, 2, 1246285, 10, 0
CAD210413, 2, 1, 1123687.5, 0, 0, 0, 5, 0
CAD210414, 6, 3, 5655348.75, 2, 0, 2265812.5, 10, 0
CAD210415, 4, 2, 5895227, 1, 2, 2947613.5, 13, 0
CAD210419, 6, 3, 6120177, 1, 0, 2947938.5, 13, 0
CAD210420, 2, 1, 4964850, 2, 0, 0, 17.5, 0
CAD210421, 838, 459, 1995878214.5, 84, 45, 1128500, 1, 0
CAD210426, 28, 14, 48175532, 5, 7, 899667.5, 5, 0
CAD210427, 18, 9, 28131087.5, 1, 6, 1122437.5, 5, 0
CAD210428, 10, 5, 5621201.75, 1, 6, 451659, 3, 0
CAD210429, 10, 5, 2490840, 0, 0, 448600, 2, 0
CAD210430, 48, 24, 8408938, 0, 0, 195000, 1, 0
CAD210430_9500TC, 1, 0, 0, 0, 0, 0, 0, 0
CAD210504, 25, 13, 11950305.25, 2, 0, 449286.5, 2, 0
CAD210505, 12, 6, 38327842.5, 0, 2, 676830, 3, 0
CAD210505_7300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_7900P, 8, 4, 205000, 0, 0, 51250, 50, 0
CAD210505_8000P, 8, 4, 46000, 0, 0, 11500, 10, 0
CAD210505_8200P, 8, 4, 142000, 0, 0, 35500, 20, 0
CAD210505_8400P, 8, 4, 106000, 0, 0, 26500, 10, 0
CAD210505_8500P, 17, 8, 1895812.5, 0, 0, 99562.5, 20, 0
CAD210505_9025P, 8, 4, 891625, 0, 0, 222906.25, 25, 0
CAD210505_9400C, 5, 2, 380060, 0, 0, 190030, 40, 0
CAD210505_9500C, 17, 8, 1794375, 0, 0, 95890.625, 20, 0
CAD210505_9500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210510, 14, 7, 25200734, 2, 6, 451339, 3, 0
CAD210511, 2, 1, 22493625, 0, 0, 0, 100, 0
CAD210512, 2, 1, 227025, 1, 0, 0, 2, 0
CAD210517, 16, 8, 16229305.5, 2, 8, 1582372.5, 8, 0
CAD210518, 16, 8, 16227375, 3, 8, 1582168.75, 7, 0
CAD210519, 1004, 533, 1467427791.5, 86, 39, 227242.5, 1, 0
CAD210521, 21, 11, 12417645.25, 2, 2, 225705.25, 5, 0
CAD210524, 14, 7, 4281025, 3, 2, 224550, 5, 0
CAD210525, 16, 8, 5392055, 1, 0, 673632.5, 5, 0
CAD210526, 4, 2, 1349293.75, 1, 2, 674646.875, 5, 0
CAD210528, 16, 8, 1687775.5, 0, 0, 141628.375, 1, 0
CAD210601, 27, 13, 16909325.25, 0, 0, 449166.5, 2.5, 0
CAD210602, 20, 10, 8796129, 1, 4, 225542.5, 2, 0
CAD210602_10000C, 4, 2, 821000, 0, 0, 410500, 100, 0
CAD210602_8000P, 12, 6, 2137500, 0, 0, 294975, 103.5, 0
CAD210602_8400P, 12, 6, 3937500, 0, 0, 543375, 103.5, 0
CAD210602_8800P, 12, 6, 6656250, 0, 0, 918562.5, 103.5, 0
CAD210602_9250C, 4, 2, 1795000, 0, 0, 897500, 100, 0
CAD210602_9400C, 4, 2, 933150, 0, 0, 466575, 60, 0
CAD210603, 6, 3, 2266156.25, 1, 0, 226618.75, 1, 0
CAD210604, 31, 15, 95537653.75, 5, 2, 680722.5, 10, 0
CAD210607, 4, 2, 6767812.5, 0, 0, 3383906.25, 15, 0
CAD210608, 8, 4, 10410422.5, 2, 0, 1463376.875, 10, 0
CAD210609, 6, 3, 3602664, 3, 2, 907400, 4, 0
CAD210610, 8, 4, 2923721.25, 0, 0, 899385.5, 4, 0
CAD210611, 39, 20, 47012816.25, 4, 0, 1018246.875, 5, 0
CAD210615, 35, 18, 18291918.75, 3, 0, 900200, 4, 0
CAD210616, 1735, 897, 1918640783.25, 85, 67, 227858.75, 1, 0
CAD210617, 76, 38, 47515813.75, 10, 4, 791056.25, 5, 0
CAD210618, 112, 57, 105732217.5, 9, 16, 897970, 5, 0
CAD210622, 129, 67, 185204745.5, 8, 24, 452450, 3, 0
CAD210623, 465426, 24334, 8379405915, 423983, 119679, 225450, 1, 0
CAD210630, 20, 10, 2378937.5, 0, 0, 230050, 1, 0
CAD210721, 407, 215, 629202587.75, 55, 77, 451037.5, 1, 0
CAD210803, 2, 1, 899750, 0, 0, 0, 4, 0
CAD210804_9950C, 2, 1, 15000, 0, 0, 0, 2, 0
CAD210818, 11448, 38, 112784775.5, 11399, 7, 563320.5, 1, 0
CAD210901_9950C, 2, 1, 17400, 0, 0, 0, 2, 0
CAD210902, 6, 3, 1348475, 0, 0, 449325, 2, 0
CAD210915, 11603, 54, 206173629.75, 11515, 7, 2239375, 1, 0
CAD211020, 28, 13, 39671387.5, 4, 6, 2237750, 10, 0
CAD211117, 1, 0, 0, 4, 0, 0, 0, 0
CAD211201_10000C, 4, 2, 2707072.5, 0, 0, 1353536.25, 110, 0
CAD211201_11000C, 2, 1, 1128750, 0, 0, 0, 150, 0
CAD211215, 300, 157, 511234421.5, 29, 26, 1115875, 10, 0
CAD220119, 8, 4, 8981000, 1, 3, 2244875, 10, 0
CAD220216, 5, 2, 6628957.5, 2, 0, 3314478.75, 19.5, 0
CAD220316, 11, 5, 9392781, 7, 2, 1778650, 15, 0
CAD220420, 7, 3, 8183001.25, 3, 0, 3314478.75, 15, 0
CAD220518, 5, 2, 6628957.5, 6, 2, 3314478.75, 80, 0
CAD220615, 5, 2, 6628957.5, 6, 1, 3314478.75, 37.5, 0
CAD220720, 5, 2, 6628957.5, 6, 2, 3314478.75, 65, 0
CAD220817, 5, 2, 6628957.5, 5, 3, 3314478.75, 50, 0
CAD220921, 5, 2, 6628957.5, 2, 0, 3314478.75, 50, 0
CAD221019, 5, 2, 6628957.5, 2, 0, 3314478.75, 50, 0
CAD221116, 5, 2, 6628957.5, 3, 0, 3314478.75, 50, 0
CAD221221, 130, 68, 469142658.75, 17, 18, 4503678, 22, 0
CAD230118, 7, 3, 28528957.5, 0, 0, 3314478.75, 15, 0
CAD230215, 2, 1, 21875000, 0, 0, 0, 100, 0
CAD230315, 2, 1, 21850000, 0, 0, 0, 100, 0
CAD230419, 4, 2, 43650000, 0, 0, 21825000, 100, 0
CAD230517, 4, 2, 43600000, 0, 0, 21800000, 100, 0
CAD230621, 8, 4, 50505912.5, 0, 0, 13280893.75, 61, 0
CAD230719, 4, 2, 43500000, 0, 0, 21750000, 100, 0
CAD230816, 4, 2, 43450000, 0, 0, 21725000, 100, 0
CAD230920, 4, 2, 43400000, 0, 0, 21700000, 100, 0
CAD231018, 4, 2, 43350000, 0, 0, 21675000, 100, 0
CAD231115, 4, 2, 43300000, 0, 0, 21650000, 100, 0
CAD231220, 46, 21, 212909562.5, 3, 1, 4327500, 20, 0
CAE210324, 2, 1, 570750, 0, 0, 0, 3, 0
CAE210331, 10, 5, 6638572.25, 0, 0, 189754, 1, 0
CAE210406, 6, 3, 569014.5, 0, 0, 189702, 1, 0
CAE210408, 2, 1, 189747.75, 0, 0, 0, 1, 0
CAE210412, 4, 2, 2277000, 0, 0, 1138500, 6, 0
CAE210413, 2, 1, 381122.5, 0, 0, 0, 2, 0
CAE210421, 56, 28, 11378276, 0, 0, 379451.75, 2, 0
CAE210422, 2, 1, 189603.75, 0, 0, 0, 1, 0
CAE210427, 2, 1, 379250, 0, 0, 0, 2, 0
CAE210505, 16, 8, 5491041.75, 0, 0, 189712.5, 1, 0
CAE210507, 6, 3, 3411450, 0, 0, 1137150, 6, 0
CAE210519, 8, 4, 3034653.5, 0, 0, 379964, 2, 0
CAE210602, 4, 2, 567749.75, 0, 0, 283874.875, 1.5, 0
CAE210616, 26, 13, 8519958.5, 0, 0, 378490, 2, 0
CAE210618, 12, 6, 1131900, 0, 0, 188600, 1, 0
CAE210623, 212, 105, 29262837.5, 0, 0, 189000, 1, 0
CAE210702, 2, 1, 189078.25, 0, 0, 0, 1, 0
CAE210721, 14, 7, 2457292.5, 0, 0, 190325, 1, 0
CAE210803, 2, 1, 378195, 0, 0, 0, 2, 0
CAE210818, 12, 6, 2451253.75, 0, 0, 188674.5, 1, 0
CAE210902, 2, 1, 566542.5, 0, 0, 0, 3, 0
CAS210519, 2, 1, 163669.25, 0, 0, 0, 1, 0
CAS210616, 4, 2, 654315, 0, 0, 327157.5, 2, 0
CAS210623, 10, 5, 1799837.75, 0, 0, 163193.75, 1, 0
CAS210721, 2, 1, 654815, 0, 0, 0, 4, 0
CAS210803, 2, 1, 163049.75, 0, 0, 0, 1, 0
CAS210915, 2, 1, 162826.75, 0, 0, 0, 1, 0
CAY210421, 2, 1, 73655100, 0, 0, 0, 3, 0
CAY210519, 2, 1, 73655100, 0, 0, 0, 3, 0
CAY210616, 2, 1, 49103400, 0, 0, 0, 2, 0
CAY210721, 4, 2, 319975850, 0, 0, 159987925, 6.5, 0
CAY210818, 2, 1, 49103400, 0, 0, 0, 2, 0
CAY210915, 2, 1, 73655100, 0, 0, 0, 3, 0
COD210325, 1, 0, 0, 0, 8, 0, 0, 0
COD210623, 1, 0, 0, 0, 1, 0, 0, 0
HCD210331, 36, 0, 0, 79, 4, 0, 1, 0
HCD210430, 24, 13, 96865, 217, 45, 7475, 1, 0
HCD210528, 20, 9, 66000, 46, 14, 7350, 1, 0
HCD210630, 4, 0, 0, 46, 16, 0, 1, 0
HCD210730, 1, 0, 0, 47, 15, 0, 0, 0
HCD210831, 2, 0, 0, 43, 2, 0, 1, 0
HCD211029, 42, 0, 0, 42, 2, 0, 1, 0
HCD211130, 42, 0, 0, 42, 0, 0, 1, 0
HCD211231, 40, 0, 0, 40, 0, 0, 1, 0
HCD220131, 42, 0, 0, 41, 0, 0, 1, 0
HCD220228, 43, 0, 0, 42, 1, 0, 1, 0
HCD220331, 43, 0, 0, 42, 0, 0, 1, 0
HCD220429, 42, 0, 0, 42, 0, 0, 1, 0
HUD210331, 46, 0, 0, 45, 16, 0, 1, 0
HUD210430, 34, 3, 40800, 27, 4, 13600, 1, 0
HUD210528, 25, 0, 0, 25, 10, 0, 1, 0
HUD210630, 52, 3, 40200, 46, 51, 13400, 1, 0
HUD210730, 56, 4, 52480, 49, 6, 13120, 1, 0
HUD210831, 31, 3, 38310, 25, 19, 12770, 1, 0
HUD210930, 24, 0, 0, 24, 2, 0, 1, 0
HUD211029, 57, 9, 99675, 41, 8, 11075, 1, 0
HUD211130, 58, 6, 61620, 48, 10, 10270, 1, 0
HUD211231, 47, 0, 0, 47, 30, 0, 1, 0
HUD220131, 42, 0, 0, 42, 16, 0, 1, 0
HUD220228, 42, 0, 0, 42, 9, 0, 1, 0
HUD220331, 43, 0, 0, 43, 8, 0, 1, 0
HUD220429, 41, 0, 0, 41, 6, 0, 1, 0
NAD210324, 2, 1, 276000, 0, 0, 0, 6, 0
NAD210325, 10, 4, 460096.2, 1, 3, 69003.1, 1, 0
NAD210330, 2, 1, 92240, 0, 0, 0, 2, 0
NAD210421, 5, 2, 276650, 1, 0, 138325, 5, 0
NAD210623, 5, 0, 0, 2, 0, 0, 1.5, 0
NID210324, 105, 88, 343430550, 8, 23, 2907225, 46, 0
NID210325, 259, 187, 571246917.6, 31, 58, 1967685.6, 2, 0
NID210329, 31, 19, 28156785, 1, 1, 1672774.5, 17, 0
NID210330, 10, 5, 689142, 0, 0, 99372, 1, 0
NID210331, 10, 6, 11853393.6, 0, 1, 1977165.6, 20, 0
NID210406, 30, 15, 26032603.5, 0, 2, 1384425, 14, 0
NID210407, 12, 6, 5036271.48, 1, 0, 793560, 8, 0
NID210407_15500P, 8, 4, 29100, 0, 0, 7275, 10, 0
NID210407_15600P, 4, 2, 17160, 0, 0, 8580, 10, 0
NID210407_16000P, 16, 8, 559935, 0, 0, 69821.55, 31.5, 0
NID210407_16800C, 8, 4, 15456, 0, 0, 3864, 2, 0
NID210407_17150C, 4, 2, 20220, 0, 0, 10110, 10, 0
NID210408, 6, 3, 1361536.5, 1, 0, 297936, 3, 0
NID210412, 10, 5, 997500, 0, 0, 99750, 1, 0
NID210413, 2, 1, 397908, 0, 0, 0, 4, 0
NID210414, 2, 1, 596880, 1, 0, 0, 6, 0
NID210419, 6, 3, 289303.14, 0, 0, 96302.94, 1, 0
NID210420, 4, 2, 192608.88, 0, 0, 96304.44, 1, 0
NID210421, 522, 298, 314542542.78, 44, 22, 99450, 2, 0
NID210422, 2, 1, 96702.9, 2, 0, 0, 2, 0
NID210426, 12, 6, 658419.3, 1, 0, 109736.55, 1, 0
NID210428, 2, 1, 198588, 0, 0, 0, 2, 0
NID210429, 10, 5, 2174071.38, 0, 0, 297909, 3, 0
NID210430, 18, 9, 3217005.9, 0, 0, 428826.72, 4, 0
NID210430_17000TC, 3, 1, 60000, 0, 0, 0, 50, 0
NID210430_18000TC, 3, 1, 15000, 0, 0, 0, 50, 0
NID210504, 28, 14, 22629531.48, 2, 0, 202308.66, 2.5, 0
NID210505, 4, 2, 585438, 1, 0, 292719, 4, 0
NID210505_15500P, 4, 2, 437094, 0, 0, 218547, 100, 0
NID210505_16000P, 6, 3, 107580, 0, 0, 36000, 10, 0
NID210505_17500C, 4, 2, 254508, 0, 0, 127254, 55, 0
NID210507, 2, 1, 96756.12, 0, 0, 0, 1, 0
NID210510, 4, 2, 1090626, 0, 0, 545313, 5.5, 0
NID210512, 2, 1, 197796, 0, 0, 0, 2, 0
NID210517, 14, 7, 771418.2, 0, 0, 112436.4, 1, 0
NID210518, 10, 5, 30410776.5, 0, 0, 9939000, 62, 0
NID210519, 1177, 599, 502621457.64, 23, 10, 99330, 2, 0
NID210521, 74, 35, 5937570, 0, 0, 99540, 1, 0
NID210524, 14, 7, 3069438, 2, 0, 98400, 1.5, 0
NID210525, 2, 1, 295830, 0, 0, 0, 3, 0
NID210526, 10, 5, 1966956, 4, 0, 294660, 3, 0
NID210601, 24, 12, 2697705, 0, 0, 223961.64, 2, 0
NID210602, 4, 2, 584068.5, 0, 0, 292034.25, 3, 0
NID210602_18000C, 2, 1, 249060, 0, 0, 0, 100, 0
NID210603, 66, 31, 22414469.7, 3, 0, 111600, 1, 0
NID210604, 100, 50, 17963948.64, 2, 0, 99552, 1, 0
NID210608, 26, 13, 1567756.2, 0, 2, 97356, 1, 0
NID210609, 2, 1, 99474, 1, 0, 0, 1, 0
NID210610, 12, 6, 4128693.36, 0, 0, 982614, 10, 0
NID210611, 42, 21, 13423220.16, 2, 3, 497964, 5, 0
NID210615, 16, 8, 1360755.84, 1, 0, 194040, 2, 0
NID210616, 2633, 1352, 575419614.119997, 42, 44, 99828, 1, 0
NID210617, 28, 14, 8542959, 4, 0, 96930, 1, 0
NID210618, 73, 36, 29258184.24, 7, 6, 199140, 3, 0
NID210622, 86, 43, 41229781.92, 5, 4, 398400, 4, 0
NID210623, 63738, 11444, 1620345810.42, 44244, 20544, 99150, 1, 0
NID210707_18500C, 6, 3, 36000, 0, 0, 12000, 4, 0
NID210721, 325, 168, 118163540.4, 23, 11, 99846, 2, 0
NID210818, 5449, 37, 41448994.32, 5393, 9, 99822, 1, 0
NID210901, 1, 0, 0, 0, 0, 0, 0, 0
NID210915, 5483, 71, 48039804, 5362, 8, 388152, 1, 0
NID211020, 40, 20, 10154923.2, 2, 2, 99901.5, 2, 0
NID211117, 34, 17, 16080373.2, 2, 5, 679654.5, 7, 0
NID211201_19000C, 3, 1, 810000, 0, 0, 0, 150, 0
NID211201_20000C, 3, 1, 621000, 0, 0, 0, 150, 0
NID211215, 247, 134, 85835061, 15, 19, 99888, 1, 0
NID220119, 20, 10, 15299862.48, 0, 0, 100008, 1, 0
NID220216, 2, 1, 4990575, 0, 0, 0, 50, 0
NID220316, 16, 8, 789568.5, 0, 0, 98696.25, 1, 0
NID220420, 10, 5, 32569845, 1, 4, 5339565, 55, 0
NID220615, 11, 7, 20679774, 7, 4, 1464930, 50, 0
NID221221, 5, 3, 9903555, 10, 6, 3908880, 50, 0
NIE210421, 16, 8, 665911.38, 0, 0, 83205.03, 1, 0
NIE210519, 4, 2, 332534.52, 0, 0, 166267.26, 2, 0
NIE210604, 2, 1, 166800, 0, 0, 0, 2, 0
NIE210616, 4, 2, 249554.52, 0, 0, 124777.26, 1.5, 0
NIE210721, 6, 3, 583086.84, 0, 0, 165978, 2, 0
NIE211215, 2, 1, 83490, 0, 0, 0, 1, 0
NIY210421, 2, 1, 82606512, 0, 0, 0, 8, 0
OAD210430, 2, 1, 220800, 0, 0, 0, 4, 0
OAD210630, 2, 1, 110750, 0, 0, 0, 2, 0
PBD210324, 123, 101, 133935050, 5, 34, 682850, 30, 0
PBD210325, 220, 160, 163197846.75, 32, 50, 634237.5, 2, 0
PBD210326, 2, 1, 48736.25, 0, 0, 0, 1, 0
PBD210329, 8, 4, 5513170.5, 1, 0, 265260.25, 9, 0
PBD210330, 4, 2, 585675, 0, 0, 292837.5, 6, 0
PBD210331, 20, 10, 789136, 0, 0, 87802.5, 2, 0
PBD210406, 18, 9, 8611219.5, 1, 0, 1300414.5, 27, 0
PBD210407, 2, 1, 732375, 4, 1, 0, 15, 0
PBD210412, 4, 2, 2647028.5, 1, 0, 1323514.25, 8, 0
PBD210414, 2, 1, 2452187.5, 2, 0, 0, 50, 0
PBD210419, 2, 1, 2454200, 1, 0, 0, 50, 0
PBD210420, 2, 1, 2454600, 1, 0, 0, 50, 0
PBD210421, 124, 68, 39891332.75, 15, 10, 97411, 1, 0
PBD210430, 12, 6, 482280, 0, 0, 88225, 2, 0
PBD210504, 16, 8, 5619241.5, 0, 0, 702396.75, 14.5, 0
PBD210505, 4, 2, 491900, 0, 0, 245950, 5, 0
PBD210505_2000C, 6, 3, 17062.5, 0, 0, 5687.5, 5, 0
PBD210505_2100C, 4, 2, 7750, 0, 0, 3875, 10, 0
PBD210514, 2, 1, 48514, 2, 0, 0, 1, 0
PBD210519, 679, 341, 219166168.75, 32, 20, 97988.5, 2, 0
PBD210521, 2, 0, 0, 0, 2, 0, 20, 0
PBD210524, 2, 1, 486250, 1, 0, 0, 10, 0
PBD210525, 4, 2, 147068.75, 0, 0, 73534.375, 1.5, 0
