Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:57, 1747940579, 5715.500000, 1, , , 11284.500000
21/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1747845033, 5720.000000, 6, , , 39889.000000
21/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:51, 1748052243, 5731.500000, 3, , , 22763.500000
21/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 14:17:03, 1748639250, 5600.000000, 4, , , 27969.000000
21/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:43:04, 1748186491, 430.000000, 1, 440.000000, 1, 870.000000
21/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:32:49, 1747943327, 425.000000, 1, , , 425.000000
21/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:46:20, 1748200291, 421.000000, 1, 430.000000, 1, 851.000000
21/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:59, 1748376716, 1706.500000, 6, 1708.500000, 3, 15364.500000
21/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:07:57, 1747925666, 1700.000000, 3, , , 5100.000000
21/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1748052324, 1701.000000, 1, 1703.000000, 2, 5107.000000
21/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1747844920, 1703.500000, 2, , , 3407.000000
21/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:34:24, 1748598305, 551.000000, 5, , , 2755.000000
21/02/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:34:24, 1748598305, 551.000000, 5, , , 2755.000000
21/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 09:34:24, 1748598305, 551.000000, 5, , , 2755.000000
21/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 11:18:54, 1748395019, 567.000000, 1, , , 567.000000
21/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:18:54, 1748395019, 567.000000, 1, , , 567.000000
21/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:18:54, 1748395019, 567.000000, 1, , , 567.000000
21/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:58, 1748052299, 12490.000000, 4, 12505.000000, 2, 74970.000000
21/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1748376761, 12520.000000, 4, 12540.000000, 3, 87700.000000
21/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:31, 1747848440, , , 12510.000000, 6, 112635.000000
21/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:30:00, 1747940647, 12515.000000, 2, 12530.000000, 2, 50090.000000
21/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 10:17:47, 1748598426, 282.000000, 10, , , 2820.000000
21/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:17:47, 1748598426, 282.000000, 10, , , 2820.000000
21/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 10:17:47, 1748598426, 282.000000, 10, , , 2820.000000
21/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:07:04, 1747819737, , , 289.000000, 1, 289.000000
21/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:44:40, 1748598416, , , 438.500000, 1, 438.500000
21/02/2020 00:00:00, CAD200225, 4011807, 15:30:00, 01:00:00, 1748612064, 5600.000000, 3, , , 39000.000000
21/02/2020 00:00:00, CAD200225, 4011807, 11:30:00, 01:00:00, 1748612064, 5600.000000, 3, , , 39000.000000
21/02/2020 00:00:00, CAD200225, 4011807, 09:30:00, 01:00:00, 1748612064, 5600.000000, 3, , , 39000.000000
21/02/2020 00:00:00, CAD200225, 4011807, 13:30:00, 01:00:00, 1748612064, 5600.000000, 3, , , 39000.000000
21/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 07:39:10, 1747643751, , , 1869.500000, 4, 7478.000000
21/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 14:45:12, 1748191766, 1832.000000, 3, , , 5496.000000
21/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 07:39:10, 1747643751, , , 1869.500000, 4, 7478.000000
21/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 07:39:10, 1747643751, , , 1869.500000, 4, 7478.000000
21/02/2020 00:00:00, HUD200529, 3998431, 11:30:00, 09:33:47, 1748598409, 550.000000, 5, , , 2750.000000
21/02/2020 00:00:00, HUD200529, 3998431, 15:30:00, 09:33:47, 1748598409, 550.000000, 5, , , 2750.000000
21/02/2020 00:00:00, HUD200529, 3998431, 13:30:00, 09:33:47, 1748598409, 550.000000, 5, , , 2750.000000
21/02/2020 00:00:00, NAD200521, 4016765, 13:30:00, 13:28:05, 1748050862, 1240.000000, 2, 1280.000000, 10, 70845.000000
21/02/2020 00:00:00, NAD200521, 4016765, 09:30:00, 01:00:00, 1747298576, 1240.000000, 2, 1285.000000, 7, 59370.000000
21/02/2020 00:00:00, NAD200521, 4016765, 15:30:00, 15:29:50, 1748410252, 1240.000000, 2, 1278.000000, 5, 64435.000000
21/02/2020 00:00:00, NAD200521, 4016765, 11:30:00, 01:00:00, 1747298576, 1240.000000, 2, 1285.000000, 7, 59370.000000
21/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:25, 1748052764, , , 2118.500000, 1, 2118.500000
21/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1747846571, 2106.500000, 1, , , 2106.500000
21/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:23:00, 1747937012, 2109.500000, 1, 2125.500000, 1, 4235.000000
21/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:28:35, 1748378816, , , 2123.000000, 1, 2123.000000
21/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:21:28, 1748093808, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:21:28, 1748093808, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:21:28, 1748093808, , , 460.000000, 1, 460.000000
21/02/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:21:40, 1748598304, 444.000000, 1, , , 444.000000
21/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:21:40, 1748598304, 444.000000, 1, , , 444.000000
21/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:21:40, 1748598304, 444.000000, 1, , , 444.000000
21/02/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:05:04, 1748395244, 563.000000, 1, , , 563.000000
21/02/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:05:04, 1748395244, 563.000000, 1, , , 563.000000
21/02/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:19:03, 1748001746, , , 580.000000, 1, 580.000000
21/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1748052323, 1704.500000, 2, 1705.500000, 2, 6820.000000
21/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1747940637, 1704.000000, 9, 1705.000000, 13, 37501.000000
21/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:59, 1748376715, 1710.500000, 6, 1711.500000, 3, 15397.500000
21/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1747844989, 1707.500000, 5, 1708.500000, 6, 18788.500000
21/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:58:16, 1748260141, 274.000000, 1, , , 274.000000
21/02/2020 00:00:00, ZSD200521, 4016769, 15:30:00, 15:29:59, 1748378026, 2113.000000, 1, 2114.500000, 15, 50749.000000
21/02/2020 00:00:00, ZSD200521, 4016769, 13:30:00, 13:29:42, 1748052306, 2103.000000, 1, 2104.000000, 8, 42070.000000
21/02/2020 00:00:00, ZSD200521, 4016769, 11:30:00, 11:29:03, 1747940109, 2110.000000, 4, 2111.000000, 6, 37995.000000
21/02/2020 00:00:00, ZSD200521, 4016769, 09:30:00, 09:30:00, 1747845089, 2107.500000, 2, 2109.000000, 1, 23185.000000
21/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1747844988, 1713.000000, 6, , , 10278.000000
21/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1747940636, 1709.500000, 9, 1711.000000, 13, 37628.500000
21/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1748052322, 1710.500000, 2, 1712.000000, 2, 6845.000000
21/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:59, 1748376714, 1716.500000, 6, 1718.000000, 3, 15453.000000
21/02/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:21:05, 1748598290, 450.000000, 1, , , 450.000000
21/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:21:05, 1748598290, 450.000000, 1, , , 450.000000
21/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 11:21:05, 1748598290, 450.000000, 1, , , 450.000000
21/02/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1748376771, 12620.000000, 1, 12695.000000, 1, 25315.000000
21/02/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:58, 1748052884, , , 12655.000000, 1, 12655.000000
21/02/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1747844907, 12605.000000, 1, 12670.000000, 1, 25275.000000
21/02/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1747940820, 12615.000000, 1, , , 12615.000000
21/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 01:00:00, 1748639307, 5577.000000, 1, , , 5577.000000
21/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 01:00:00, 1748639307, 5577.000000, 1, , , 5577.000000
21/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 01:00:00, 1748639307, 5577.000000, 1, , , 5577.000000
21/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 01:00:00, 1748639307, 5577.000000, 1, , , 5577.000000
21/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:42:09, 1748184388, 280.000000, 1, 291.000000, 1, 571.000000
21/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:33:14, 1747943574, 280.000000, 1, , , 280.000000
21/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:25, 1748051719, , , 2103.000000, 3, 6309.000000
21/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:59, 1748376743, , , 2113.500000, 3, 6340.500000
21/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1747844635, 2104.500000, 1, , , 2104.500000
21/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:08:57, 1747926426, 2107.500000, 1, , , 2107.500000
21/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1748376762, 12550.000000, 2, 12565.000000, 3, 62795.000000
21/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:30:00, 1747940646, 12545.000000, 2, 12560.000000, 2, 50210.000000
21/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:58, 1748052300, 12520.000000, 4, 12535.000000, 2, 75150.000000
21/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1747844696, , , 12545.000000, 3, 37635.000000
21/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 11:16:33, 1748598407, 440.500000, 1, , , 3519.500000
21/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 11:16:33, 1748598407, 440.500000, 1, , , 3519.500000
21/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 09:26:47, 1747841314, 440.000000, 5, , , 3079.000000
21/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 11:16:33, 1748598407, 440.500000, 1, , , 3519.500000
21/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1748376760, 12610.000000, 4, 12625.000000, 3, 88315.000000
21/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:58, 1748052297, 12580.000000, 4, 12595.000000, 2, 75510.000000
21/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1747940644, 12605.000000, 2, 12620.000000, 2, 50450.000000
21/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1747844694, 12590.000000, 1, 12610.000000, 3, 63045.000000
21/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 10:17:51, 1748598382, 281.500000, 10, , , 2815.000000
21/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 10:17:51, 1748598382, 281.500000, 10, , , 2815.000000
21/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:17:51, 1748598382, 281.500000, 10, , , 2815.000000
21/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:34, 1747946551, 1713.500000, 1, , , 1713.500000
21/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:48, 1748377784, 1720.500000, 1, , , 1720.500000
21/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:51, 1748052617, 1714.500000, 1, , , 1714.500000
21/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1747844913, 1716.500000, 1, 1730.000000, 1, 3446.500000
21/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 06:57:55, 1747617659, , , 2102.500000, 4, 8410.000000
21/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 06:57:55, 1747617659, , , 2102.500000, 4, 8410.000000
21/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:25, 1748051720, , , 2098.000000, 1, 2098.000000
21/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:59, 1748376744, , , 2107.000000, 10, 21070.000000
21/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:03, 1747299108, 5450.000000, 2, , , 10900.000000
21/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:03, 1747299108, 5450.000000, 2, , , 10900.000000
21/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:03, 1747299108, 5450.000000, 2, , , 10900.000000
21/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:03, 1747299108, 5450.000000, 2, , , 10900.000000
21/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:08, 1747299989, 5410.000000, 2, , , 10820.000000
21/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:08, 1747299989, 5410.000000, 2, , , 10820.000000
21/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:08, 1747299989, 5410.000000, 2, , , 10820.000000
21/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:08, 1747299989, 5410.000000, 2, , , 10820.000000
21/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:20:36, 1748033968, 451.000000, 5, 460.000000, 1, 3165.000000
21/02/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:20:36, 1748033968, 451.000000, 5, 460.000000, 1, 3165.000000
21/02/2020 00:00:00, HCD200529, 3998426, 09:30:00, 04:42:42, 1747498752, 451.000000, 5, , , 2255.000000
21/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:00:56, 1748095786, 451.000000, 4, 460.000000, 1, 2714.000000
21/02/2020 00:00:00, SND200225, 4011812, 13:30:00, 01:00:00, 1747298583, , , 16720.000000, 15, 250800.000000
21/02/2020 00:00:00, SND200225, 4011812, 15:30:00, 01:00:00, 1747298583, , , 16720.000000, 15, 250800.000000
21/02/2020 00:00:00, SND200225, 4011812, 11:30:00, 01:00:00, 1747298583, , , 16720.000000, 15, 250800.000000
21/02/2020 00:00:00, SND200225, 4011812, 09:30:00, 01:00:00, 1747298583, , , 16720.000000, 15, 250800.000000
21/02/2020 00:00:00, AHD200521, 4016762, 13:30:00, 13:30:00, 1748052765, 1704.500000, 2, 1705.500000, 3, 39212.000000
21/02/2020 00:00:00, AHD200521, 4016762, 09:30:00, 09:30:00, 1747844987, 1707.000000, 6, 1707.500000, 6, 64882.000000
21/02/2020 00:00:00, AHD200521, 4016762, 15:30:00, 15:29:51, 1748378071, 1710.500000, 6, 1711.500000, 3, 51338.500000
21/02/2020 00:00:00, AHD200521, 4016762, 11:30:00, 11:30:00, 1747940635, 1703.500000, 9, 1704.000000, 13, 85190.000000
21/02/2020 00:00:00, AUD200225, 4014890, 11:30:00, 11:29:51, 1747940707, 1634.100000, 5, 1634.700000, 5, 16344.000000
21/02/2020 00:00:00, AUD200225, 4014890, 13:30:00, 13:30:00, 1748052624, 1641.500000, 5, 1642.100000, 5, 16418.000000
21/02/2020 00:00:00, AUD200225, 4014890, 09:30:00, 09:30:00, 1747844866, 1632.700000, 5, , , 8163.500000
21/02/2020 00:00:00, AUD200225, 4014890, 15:30:00, 15:30:00, 1748376774, , , 1644.900000, 5, 8224.500000
21/02/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:19:09, 1748001717, , , 580.000000, 1, 580.000000
21/02/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:05:10, 1748395281, 563.000000, 1, , , 563.000000
21/02/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:05:10, 1748395281, 563.000000, 1, , , 563.000000
21/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 09:33:24, 1748598347, 554.000000, 5, , , 2770.000000
21/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 09:33:24, 1748598347, 554.000000, 5, , , 2770.000000
21/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:33:24, 1748598347, 554.000000, 5, , , 2770.000000
21/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:46:35, 1748202160, 420.500000, 1, 429.000000, 1, 849.500000
21/02/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:04:21, 1748598333, , , 573.000000, 1, 573.000000
21/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:04:21, 1748598333, , , 573.000000, 1, 573.000000
21/02/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:18:18, 1747933986, 558.000000, 1, 568.000000, 1, 1126.000000
21/02/2020 00:00:00, PBD200521, 4016767, 15:30:00, 15:29:39, 1748377419, 1839.500000, 1, 1840.500000, 2, 55182.500000
21/02/2020 00:00:00, PBD200521, 4016767, 11:30:00, 11:28:20, 1747940539, 1841.000000, 2, 1841.500000, 2, 23934.500000
21/02/2020 00:00:00, PBD200521, 4016767, 13:30:00, 13:28:26, 1748052320, 1837.000000, 5, 1839.500000, 3, 38594.000000
21/02/2020 00:00:00, PBD200521, 4016767, 09:30:00, 09:30:00, 1747844832, 1839.500000, 2, 1841.000000, 3, 22083.000000
21/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:02:30, 1748639076, 5594.000000, 1, , , 16654.000000
21/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:02:30, 1748639076, 5594.000000, 1, , , 16654.000000
21/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:02:30, 1748639076, 5594.000000, 1, , , 16654.000000
21/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:02:30, 1748639076, 5594.000000, 1, , , 16654.000000
21/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:02:35, 1747877675, 273.000000, 11, 280.000000, 10, 5803.000000
21/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:49:28, 1747649096, 273.000000, 11, , , 3003.000000
21/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:00:43, 1748095511, 275.000000, 11, 280.000000, 10, 5825.000000
21/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:02:35, 1747877675, 273.000000, 11, 280.000000, 10, 5803.000000
21/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:22:05, 1748598346, 438.000000, 1, , , 438.000000
21/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 11:22:05, 1748598346, 438.000000, 1, , , 438.000000
21/02/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:22:05, 1748598346, 438.000000, 1, , , 438.000000
21/02/2020 00:00:00, AAD200521, 4016761, 15:30:00, 13:14:13, 1748531654, 1345.000000, 2, 1395.000000, 5, 39615.000000
21/02/2020 00:00:00, AAD200521, 4016761, 11:30:00, 01:00:00, 1747626756, 1345.000000, 2, 1400.000000, 5, 39790.000000
21/02/2020 00:00:00, AAD200521, 4016761, 13:30:00, 13:14:13, 1748531654, 1345.000000, 2, 1395.000000, 5, 39615.000000
21/02/2020 00:00:00, AAD200521, 4016761, 09:30:00, 01:00:00, 1747626756, 1345.000000, 2, 1400.000000, 5, 39790.000000
21/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:22:13, 1748598361, , , 446.000000, 1, 446.000000
21/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 11:22:13, 1748598361, , , 446.000000, 1, 446.000000
21/02/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:22:13, 1748598361, , , 446.000000, 1, 446.000000
21/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:32:00, 1747943192, 431.000000, 1, , , 431.000000
21/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:42:34, 1748598313, , , 442.000000, 1, 442.000000
21/02/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:04:33, 1748018495, 563.000000, 1, 573.000000, 1, 1136.000000
21/02/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:04:33, 1748018495, 563.000000, 1, 573.000000, 1, 1136.000000
21/02/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:18:28, 1747934056, 557.000000, 1, 567.000000, 1, 1124.000000
21/02/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:20:27, 1748094621, , , 463.000000, 1, 463.000000
21/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 11:20:27, 1748094621, , , 463.000000, 1, 463.000000
21/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:20:27, 1748094621, , , 463.000000, 1, 463.000000
21/02/2020 00:00:00, AHD200225, 4011806, 13:30:00, 01:00:00, 1747298575, 1670.000000, 4, , , 6680.000000
21/02/2020 00:00:00, AHD200225, 4011806, 11:30:00, 01:00:00, 1747298575, 1670.000000, 4, , , 6680.000000
21/02/2020 00:00:00, AHD200225, 4011806, 15:30:00, 01:00:00, 1747298575, 1670.000000, 4, , , 6680.000000
21/02/2020 00:00:00, AHD200225, 4011806, 09:30:00, 01:00:00, 1747298575, 1670.000000, 4, , , 6680.000000
21/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:59, 1748376720, , , 1836.000000, 2, 3672.000000
21/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1747845021, 5718.000000, 1, 5723.500000, 2, 57310.000000
21/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:55, 1748052277, 5729.500000, 1, 5732.500000, 2, 17194.500000
21/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:29:54, 1748376667, 5754.000000, 1, 5757.500000, 2, 17269.000000
21/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:58, 1747940595, 5713.500000, 1, 5716.000000, 4, 68722.500000
21/02/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:18:36, 1747934167, 557.000000, 1, 567.000000, 1, 1124.000000
21/02/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:04:39, 1748018666, 563.000000, 1, 573.000000, 1, 1136.000000
21/02/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:04:39, 1748018666, 563.000000, 1, 573.000000, 1, 1136.000000
21/02/2020 00:00:00, SCD200930, 4004413, 09:30:00, 02:25:28, 1748598372, 273.000000, 1, , , 273.000000
21/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 02:25:28, 1748598372, 273.000000, 1, , , 273.000000
21/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 02:25:28, 1748598372, 273.000000, 1, , , 273.000000
21/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 02:25:28, 1748598372, 273.000000, 1, , , 273.000000
21/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:32:15, 1747943214, 431.000000, 1, , , 431.000000
21/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:46:06, 1748198326, 432.000000, 1, 441.000000, 1, 873.000000
21/02/2020 00:00:00, COD200521, 4016764, 15:30:00, 01:00:00, 1748579432, 30500.000000, 2, 34000.000000, 2, 574000.000000
21/02/2020 00:00:00, COD200521, 4016764, 13:30:00, 01:00:00, 1748579432, 30500.000000, 2, 34000.000000, 2, 574000.000000
21/02/2020 00:00:00, COD200521, 4016764, 09:30:00, 01:00:00, 1748579432, 30500.000000, 2, 34000.000000, 2, 574000.000000
21/02/2020 00:00:00, COD200521, 4016764, 11:30:00, 01:00:00, 1748579432, 30500.000000, 2, 34000.000000, 2, 574000.000000
21/02/2020 00:00:00, HUD200430, 3998430, 15:30:00, 09:32:45, 1748598341, 551.500000, 5, , , 2757.500000
21/02/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:32:45, 1748598341, 551.500000, 5, , , 2757.500000
21/02/2020 00:00:00, HUD200430, 3998430, 13:30:00, 09:32:45, 1748598341, 551.500000, 5, , , 2757.500000
21/02/2020 00:00:00, COD200225, 4011808, 11:30:00, 01:00:00, 1747298586, 30000.000000, 5, 33500.000000, 2, 463300.000000
21/02/2020 00:00:00, COD200225, 4011808, 15:30:00, 01:00:00, 1747298586, 30000.000000, 5, 33500.000000, 2, 463300.000000
21/02/2020 00:00:00, COD200225, 4011808, 09:30:00, 01:00:00, 1747298586, 30000.000000, 5, 33500.000000, 2, 463300.000000
21/02/2020 00:00:00, COD200225, 4011808, 13:30:00, 01:00:00, 1747298586, 30000.000000, 5, 33500.000000, 2, 463300.000000
21/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1747844652, 2109.500000, 2, , , 4219.000000
21/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:42, 1748051978, 2105.000000, 1, , , 2105.000000
21/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:28:22, 1747939729, 2112.000000, 4, , , 8448.000000
21/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:59, 1748376741, 2114.500000, 2, 2117.500000, 10, 25404.000000
21/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 11:13:18, 1748598363, 458.000000, 1, , , 458.000000
21/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 11:13:18, 1748598363, 458.000000, 1, , , 458.000000
21/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 11:13:18, 1748598363, 458.000000, 1, , , 458.000000
21/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:59, 1748376719, 1840.500000, 1, 1842.000000, 2, 5524.500000
21/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:28:26, 1748051034, 1837.500000, 5, 1840.500000, 3, 14709.000000
21/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:27:10, 1747938958, 1841.000000, 1, 1842.500000, 2, 5526.000000
21/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:30:00, 1747844835, 1839.500000, 2, 1844.000000, 1, 5523.000000
21/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:46:24, 1748598375, 420.000000, 1, , , 420.000000
21/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:21:47, 1748598295, , , 454.000000, 1, 454.000000
21/02/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:21:47, 1748598295, , , 454.000000, 1, 454.000000
