Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210310, 2, 0, 0, 0, 0, 0, 14.5, 0
AAD210311, 11, 4, 160160000, 0, 0, 40040000, 1001, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210609, 12, 2, 40040000, 1, 38, 20020000, 12.5, 0
AAE210616, 2, 1, 75728, 0, 0, 0, 2, 0
AGD210311, 97128, 0, 0, 97126, 0, 0, 1, 0
AHD210310, 303, 226, 468868312.5, 21, 69, 1076250, 26.5, 0
AHD210311, 677, 461, 841685876.25, 67, 122, 750575, 2, 0
AHD210312, 38, 21, 15794055.75, 10, 10, 534187.5, 10, 0
AHD210315, 6, 3, 373362.5, 2, 5, 53412.5, 6, 0
AHD210316, 14, 7, 1125738.75, 3, 0, 160800, 3, 0
AHD210317, 1471, 746, 1134774577.25, 62, 38, 213000, 2, 0
AHD210318, 14, 7, 1547751.25, 1, 0, 107150, 2, 0
AHD210319, 4, 2, 906065, 0, 0, 453032.5, 8.5, 0
AHD210322, 53, 25, 12093362.5, 5, 0, 302775, 6, 0
AHD210323, 6, 3, 1761379, 0, 0, 804048.75, 15, 0
AHD210324, 4, 2, 321081.25, 0, 0, 160540.625, 1, 0
AHD210325, 2, 1, 53325, 0, 0, 0, 1, 0
AHD210326, 2, 1, 904506.25, 0, 0, 0, 17, 0
AHD210329, 4, 2, 107015.75, 0, 0, 53507.875, 1, 0
AHD210330, 2, 1, 107337.5, 0, 0, 0, 2, 0
AHD210331, 12, 6, 1985832, 1, 0, 107394, 2, 0
AHD210401, 6, 3, 1913400, 0, 0, 640200, 12, 0
AHD210406, 49, 23, 13794780.25, 3, 0, 320799, 6, 0
AHD210407, 4, 2, 322437.5, 0, 0, 161218.75, 3, 0
AHD210407_2025P, 6, 3, 142500, 0, 0, 48175, 100, 0
AHD210407_2075P, 8, 4, 29750, 0, 0, 7437.5, 10, 0
AHD210407_2100P, 15, 7, 833925, 0, 0, 135000, 150, 0
AHD210407_2125P, 2, 1, 118250, 0, 0, 0, 100, 0
AHD210407_2200C, 8, 4, 37000, 0, 0, 9250, 10, 0
AHD210407_2250C, 2, 1, 1800, 0, 0, 0, 3, 0
AHD210407_8800C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210407_9100C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210408, 4, 2, 321706.5, 2, 0, 160853.25, 4, 0
AHD210412, 6, 3, 214756.5, 0, 0, 53625, 1, 0
AHD210413, 10, 7, 5594487.5, 0, 0, 1345156.25, 2, 0
AHD210419, 2, 1, 53818.75, 0, 0, 0, 1, 0
AHD210420, 4, 2, 316763.25, 0, 0, 158381.625, 3, 0
AHD210421, 2094, 1068, 1232076184.75, 70, 34, 53456.25, 2, 0
AHD210422, 2, 1, 53828.75, 1, 0, 0, 1, 0
AHD210426, 10, 5, 960802.5, 0, 0, 107750, 2, 0
AHD210427, 3, 3, 10771000, 1, 0, 4039125, 200, 0
AHD210428, 2, 1, 1128298.5, 0, 0, 0, 21, 0
AHD210429, 2, 1, 323452.5, 0, 0, 0, 6, 0
AHD210430, 2, 1, 1128771, 0, 0, 0, 100, 0
AHD210504, 9, 7, 12053431, 0, 0, 1507625, 22, 0
AHD210505, 32, 16, 11556135.5, 1, 0, 213700, 4, 0
AHD210505_2050P, 15, 7, 1596975, 0, 0, 186850, 200, 0
AHD210505_2250C, 6, 3, 613850, 0, 0, 205450, 200, 0
AHD210505_2300C, 2, 1, 45937.5, 0, 0, 0, 50, 0
AHD210505_2350C, 6, 3, 313950, 0, 0, 104650, 200, 0
AHD210505_2500C, 2, 1, 12500, 0, 0, 0, 50, 0
AHD210507, 7, 5, 10955306.25, 1, 0, 2698325, 38.5, 0
AHD210510, 15, 10, 11375947.5, 0, 0, 701250, 4, 0
AHD210511, 3, 1, 107737.5, 1, 0, 0, 2, 0
AHD210512, 6, 3, 321516.5, 0, 0, 106750, 2, 0
AHD210514, 2, 1, 1558793.5, 0, 0, 0, 29, 0
AHD210517, 16, 8, 3377525.25, 0, 0, 214863.5, 4, 0
AHD210518, 18, 9, 5220071, 1, 0, 323829, 8, 0
AHD210519, 2146, 1094, 1911380197, 67, 58, 107522.5, 2, 0
AHD210520, 2, 1, 2582064, 0, 0, 0, 48, 0
AHD210521, 6, 3, 4460183, 2, 0, 1730432, 32, 0
AHD210524, 12, 7, 5965755.5, 1, 0, 108173, 2, 0
AHD210525, 68, 34, 25275626.25, 0, 0, 489425, 10, 0
AHD210526, 48, 24, 10697527.5, 0, 0, 213642.5, 4, 0
AHD210601, 4, 2, 324925, 0, 0, 162462.5, 4, 0
AHD210602, 45, 21, 16166302.25, 4, 10, 54164.5, 2, 0
AHD210603, 44, 22, 26162661, 2, 1, 161334.375, 3, 0
AHD210604, 95, 47, 26122786, 5, 5, 268718.75, 5, 0
AHD210607, 2, 1, 809718.75, 0, 0, 0, 15, 0
AHD210608, 72, 39, 33691963.5, 5, 6, 271025, 7.5, 0
AHD210609, 73349, 19978, 2173857853, 41343, 11332, 53900, 1, 0
AHD210616, 2572, 1305, 1831507541, 59, 60, 107162.5, 2, 0
AHD210623, 3, 1, 161812.5, 0, 0, 0, 3, 0
AHD210702, 8, 4, 23582600, 0, 0, 5831325, 108, 0
AHD210707_2100P, 14, 7, 150000, 0, 0, 14000, 7, 0
AHD210721, 4804, 246, 405305942.25, 4365, 18, 272081.25, 1, 0
AHD210803, 4, 2, 9200050, 0, 0, 4600025, 85, 0
AHD210818, 4429, 48, 72775217.5, 4352, 13, 1090765, 1, 0
AHD210902, 2, 1, 53525, 0, 0, 0, 1, 0
AHD210915, 226, 111, 306391640.5, 9, 11, 546062.5, 14, 0
AHD211004, 2, 1, 53525, 0, 0, 0, 1, 0
AHD211006_1975P, 6, 1, 426450, 0, 0, 0, 300, 0
AHD211006_2500C, 3, 1, 372750, 0, 0, 0, 300, 0
AHD211020, 14, 6, 9853712.5, 3, 2, 465271.875, 33.5, 0
AHD211102, 2, 1, 53525, 0, 0, 0, 1, 0
AHD211117, 101, 51, 183868863.25, 14, 6, 2465887.5, 50, 0
AHD211215, 228, 120, 245759122.75, 39, 43, 274306.25, 14, 0
AHD220119, 14, 7, 32320008, 1, 2, 1748200, 32, 0
AHD220216, 4, 2, 4124400, 0, 0, 2062200, 48, 0
AHD220302_2000P, 2, 1, 490750, 0, 0, 0, 200, 0
AHD220302_2425C, 2, 1, 451150, 0, 0, 0, 200, 0
AHD220316, 16, 8, 16236793.75, 3, 4, 1040131.25, 27, 0
AHD220518, 4, 2, 495937.5, 1, 0, 247968.75, 6, 0
AHD220601_2000P, 2, 1, 524200, 0, 0, 0, 200, 0
AHD220601_2425C, 2, 1, 534650, 0, 0, 0, 200, 0
AHD220615, 22, 11, 49657837.5, 8, 4, 2739687.5, 50, 0
AHD220720, 4, 2, 8286812.5, 0, 3, 4143406.25, 50, 0
AHD220921, 14, 7, 17560312.5, 1, 2, 2739375, 50, 0
AHD221019, 4, 3, 9965812.5, 3, 3, 829593.75, 37, 0
AHD221221, 37, 24, 34109600, 21, 10, 942578.125, 25, 0
AHD230315, 4, 2, 1941312.5, 0, 0, 970656.25, 30, 0
AHD230621, 2, 1, 1092250, 0, 0, 0, 22.5, 0
AHD231220, 7, 4, 4079154.5, 3, 4, 949006.25, 25, 0
AHE210311, 4, 2, 179834.75, 0, 0, 89917.375, 2, 0
AHE210317, 44, 22, 3051556.75, 0, 0, 44950, 1, 0
AHE210421, 28, 14, 2388131, 0, 0, 90547.5, 2, 0
AHE210426, 2, 1, 180340, 0, 0, 0, 4, 0
AHE210519, 28, 14, 2708783.25, 0, 0, 135112.875, 3, 0
AHE210602, 2, 1, 45075, 0, 0, 0, 1, 0
AHE210604, 24, 12, 2681500, 0, 0, 223625, 5, 0
AHE210609, 96, 48, 8398222.75, 0, 0, 179800, 4, 0
AHE210616, 18, 9, 1360628.75, 0, 0, 90450, 2, 0
AHE210702, 2, 1, 90700, 0, 0, 0, 2, 0
AHE210721, 20, 10, 1815725.5, 0, 0, 90834.75, 2, 0
AHE210818, 6, 3, 999864, 0, 0, 318339, 7, 0
AHE210915, 12, 6, 1318525, 0, 0, 181634.375, 4, 0
AHE211020, 4, 2, 773550, 0, 0, 386775, 8.5, 0
AHE211117, 2, 1, 90650, 0, 0, 0, 2, 0
AHE211215, 2, 1, 90750, 0, 0, 0, 2, 0
AHS210421, 2, 1, 38621.5, 0, 0, 0, 1, 0
AHS210519, 2, 1, 388375, 0, 0, 0, 10, 0
AHY210317, 246, 119, 12049174275, 0, 0, 48213000, 9, 0
AHY210421, 8, 4, 40977925, 0, 0, 5852525, 1, 0
AUD210311, 164007, 0, 0, 164005, 0, 0, 1, 0
CAD210310, 257, 173, 1014578812.5, 14, 82, 3372187.5, 20, 0
CAD210311, 736, 552, 5072708200.25, 43, 131, 1548968.75, 2, 0
CAD210312, 53, 42, 227843055.75, 3, 4, 4400655, 20, 0
CAD210315, 24, 14, 30290663.75, 5, 3, 1549550.625, 7, 0
CAD210316, 14, 8, 15907712.5, 1, 1, 2106518.75, 11, 0
CAD210317, 1491, 782, 2934398204.75, 75, 79, 890000, 1, 0
CAD210318, 22, 14, 75912065.25, 8, 12, 3987547.5, 23, 0
CAD210322, 13, 8, 23818152, 3, 2, 1890400, 10, 0
CAD210323, 10, 5, 3113350, 0, 0, 221125, 1, 0
CAD210326, 2, 1, 1112562.5, 0, 0, 0, 5, 0
CAD210329, 2, 1, 2004018.75, 1, 0, 0, 54.5, 0
CAD210330, 1, 0, 0, 1, 0, 0, 0, 0
CAD210331, 74, 37, 21588214.5, 0, 0, 412650, 3, 0
CAD210406, 71, 34, 166441531.25, 8, 4, 1448850, 10, 0
CAD210407, 2, 1, 16927575, 0, 0, 0, 76, 0
CAD210407_7600P, 6, 3, 12812.5, 0, 0, 2625, 5, 0
CAD210407_7700P, 10, 5, 45000, 0, 0, 12000, 8, 0
CAD210407_8000P, 4, 2, 211875, 0, 0, 105937.5, 50, 0
CAD210407_8100P, 4, 2, 8700, 0, 0, 4350, 2, 0
CAD210407_81500P, 11, 5, 525000, 0, 0, 105000, 40, 0
CAD210407_8150P, 5, 2, 210000, 0, 0, 105000, 40, 0
CAD210407_8250P, 11, 5, 551500, 0, 0, 110500, 40, 0
CAD210407_8300P, 5, 2, 200000, 0, 0, 100000, 25, 0
CAD210407_8650P, 6, 3, 810000, 0, 0, 270000, 40, 0
CAD210407_8700P, 6, 3, 303303.75, 0, 0, 101163.75, 15, 0
CAD210407_8750P, 11, 5, 2888600, 0, 0, 704375, 100, 0
CAD210407_8800C, 16, 8, 1099900, 0, 0, 42778.125, 4.5, 0
CAD210407_8900C, 4, 2, 50325, 0, 0, 25162.5, 3, 0
CAD210407_9000C, 4, 2, 549140, 0, 0, 274570, 40, 0
CAD210407_9100C, 4, 2, 593975, 0, 0, 296987.5, 50, 0
CAD210407_9200C, 12, 6, 103500, 0, 0, 15525, 3, 0
CAD210407_9600C, 2, 1, 74375, 0, 0, 0, 25, 0
CAD210407_9700C, 2, 1, 77250, 0, 0, 0, 30, 0
CAD210407_9800C, 2, 1, 111562.5, 0, 0, 0, 50, 0
CAD210408, 8, 4, 15138591.25, 1, 0, 888751.875, 5, 0
CAD210412, 28, 13, 73654666.25, 1, 3, 1330500, 8, 0
CAD210413, 30, 15, 31870093.75, 0, 0, 1098968.75, 5, 0
CAD210414, 26, 13, 15227354, 0, 0, 444354, 2, 0
CAD210415, 10, 5, 2197855, 0, 0, 439575, 2, 0
CAD210419, 8, 4, 11147418, 1, 0, 2786929.5, 24, 0
CAD210420, 16, 8, 16417368.75, 2, 0, 1098843.75, 5, 0
CAD210421, 921, 517, 5065634075, 85, 62, 2196625, 1, 0
CAD210422, 30, 15, 56224206.25, 1, 0, 2196187.5, 10, 0
CAD210426, 28, 14, 52697520, 5, 1, 2415325, 15, 0
CAD210427, 27, 15, 102459013.75, 8, 5, 4171806.25, 19, 0
CAD210428, 113, 55, 480431967, 3, 0, 2195625, 10, 0
CAD210429, 53, 26, 73050421.5, 2, 2, 2415298.5, 12, 0
CAD210430, 55, 26, 54680275, 2, 0, 1835622, 10, 0
CAD210504, 39, 25, 205594942.5, 6, 3, 2199250, 9, 0
CAD210505, 45, 21, 48857293.75, 1, 0, 1756854, 8, 0
CAD210507, 31, 14, 44764623.75, 2, 0, 2196077.5, 10, 0
CAD210510, 75, 36, 32644003.25, 6, 1, 443915, 2, 0
CAD210511, 21, 10, 5542773.5, 0, 0, 550322, 2, 0
CAD210512, 20, 10, 7039881.25, 1, 0, 770979.375, 3.5, 0
CAD210514, 6, 3, 884670.25, 2, 0, 220687.5, 2, 0
CAD210517, 39, 18, 17844212.5, 6, 2, 887525, 4, 0
CAD210518, 10, 5, 2430442.5, 5, 2, 658762.5, 4, 0
CAD210519, 1349, 730, 3805756557.5, 123, 69, 888212.5, 1, 0
CAD210521, 43, 21, 50550943.75, 3, 3, 1097281.25, 10, 0
CAD210524, 106, 52, 138903250, 3, 3, 2208605, 10, 0
CAD210525, 59, 25, 22189430, 1, 0, 658350, 3, 0
CAD210526, 114, 54, 95080905, 3, 0, 891600, 4, 0
CAD210528, 16, 8, 8286700, 0, 0, 819500, 4, 0
CAD210601, 34, 17, 7972622.25, 3, 1, 444380, 2, 0
CAD210602, 53, 27, 25015506.5, 5, 1, 661725, 3, 0
CAD210602_8000C, 4, 2, 212800, 0, 0, 106400, 4, 0
CAD210602_9600C, 2, 1, 670900, 0, 0, 0, 100, 0
CAD210603, 136, 63, 60516232.5, 3, 2, 658500, 3, 0
CAD210604, 226, 110, 148884253.75, 5, 6, 1097500, 5, 0
CAD210608, 218, 111, 549576755.75, 11, 4, 658125, 3, 0
CAD210609, 582737, 22635, 8331162179.75, 543841, 213093, 221900, 1, 0
CAD210616, 1527, 772, 2375003563.5, 61, 45, 225066.25, 1, 0
CAD210702, 6, 3, 2021225, 0, 0, 451675, 2, 0
CAD210707_7900C, 4, 2, 240000, 0, 0, 120000, 4, 0
CAD210707_9000C, 4, 2, 1100570, 0, 0, 550285, 40, 0
CAD210721, 14246, 119, 441382198.75, 14037, 11, 1315230, 1, 0
CAD210804_7700C, 4, 2, 275000, 0, 0, 137500, 4, 0
CAD210818, 14071, 26, 108676422.5, 14032, 5, 3084775, 1, 0
CAD210901_7500C, 4, 2, 310400, 0, 0, 155200, 4, 0
CAD210901_8250P, 6, 3, 1801100, 0, 0, 600575, 50, 0
CAD210915, 138, 66, 340424465, 5, 5, 1423910.5, 10, 0
CAD211020, 2, 1, 218262.5, 1, 2, 0, 1, 0
CAD211117, 21, 10, 98898270, 2, 13, 544606.25, 24, 0
CAD211201_10000C, 4, 2, 2398950, 0, 0, 1199475, 100, 0
CAD211215, 270, 137, 1012104071.5, 18, 19, 1088125, 7, 0
CAD220119, 11, 6, 127544762.5, 1, 11, 19011468.75, 100, 0
CAD220216, 4, 2, 8675612.5, 0, 0, 4337806.25, 24, 0
CAD220316, 8, 4, 18005312.5, 1, 0, 2490468.75, 10, 0
CAD220420, 4, 2, 4323250, 0, 0, 2161625, 10, 0
CAD220720, 5, 2, 15552000, 0, 0, 7776000, 36, 0
CAD220817, 5, 2, 15528600, 0, 0, 7764300, 36, 0
CAD220921, 3, 1, 10850000, 0, 0, 0, 50, 0
CAD221221, 80, 36, 167281965.25, 3, 5, 2453156.25, 20, 0
CAD231220, 7, 3, 15705875, 0, 2, 5235218.75, 25, 0
CAD250219, 2, 1, 623625, 0, 0, 0, 3, 0
CAE210311, 10, 5, 1307984, 0, 0, 187083.5, 1, 0
CAE210315, 4, 2, 373575, 0, 0, 186787.5, 1, 0
CAE210316, 2, 1, 374500, 0, 0, 0, 2, 0
CAE210317, 52, 26, 13812410.5, 0, 0, 187168.125, 1, 0
CAE210324, 10, 5, 935250, 0, 0, 186900, 1, 0
CAE210329, 2, 1, 557925, 0, 0, 0, 3, 0
CAE210406, 6, 3, 1121084, 0, 0, 187225, 1, 0
CAE210408, 6, 3, 1489327.5, 0, 0, 374600, 2, 0
CAE210421, 22, 11, 2981953.5, 0, 0, 186774, 1, 0
CAE210507, 7, 3, 1870523.25, 0, 0, 186664.75, 1, 0
CAE210514, 2, 1, 185375, 0, 0, 0, 1, 0
CAE210519, 8, 4, 1117996.75, 0, 0, 186526, 1, 0
CAE210524, 2, 1, 186402.75, 0, 0, 0, 1, 0
CAE210604, 2, 1, 559275, 0, 0, 0, 3, 0
CAE210609, 210, 105, 22006595.25, 0, 0, 186000, 1, 0
CAE210616, 22, 11, 5024098, 0, 0, 371132, 2, 0
CAE210721, 12, 6, 4985726.25, 0, 0, 277850.5, 1.5, 0
CAE210818, 2, 1, 366400, 0, 0, 0, 2, 0
CAE211215, 2, 1, 366450, 0, 0, 0, 2, 0
CAS210419, 2, 1, 159825, 0, 0, 0, 1, 0
CAS210422, 2, 1, 160174.75, 0, 0, 0, 1, 0
CAS210426, 2, 1, 160165.75, 0, 0, 0, 1, 0
CAS210429, 4, 2, 319750, 0, 0, 159875, 1, 0
CAS210504, 4, 2, 319700, 0, 0, 159850, 1, 0
CAS210510, 2, 1, 160127.25, 0, 0, 0, 1, 0
CAS210512, 2, 1, 320245.5, 0, 0, 0, 2, 0
CAS210616, 8, 4, 1117619, 0, 0, 239359.875, 1.5, 0
CAS210721, 2, 1, 159767.5, 0, 0, 0, 1, 0
CAS210902, 2, 1, 634200, 0, 0, 0, 4, 0
CAS210915, 2, 1, 318552, 0, 0, 0, 2, 0
CAY210317, 23, 8, 230103375, 0, 0, 22281275, 1, 0
CAY210519, 4, 2, 73814350, 0, 0, 36907175, 1.5, 0
CAY210616, 2, 1, 1779764000, 0, 0, 0, 80, 0
CAY210721, 2, 1, 48057200, 0, 0, 0, 2, 0
CAY210818, 2, 1, 97250000, 0, 0, 0, 4, 0
COD210311, 1, 0, 0, 0, 6, 0, 0, 0
COD210609, 1, 0, 0, 0, 20, 0, 0, 0
HCD210331, 64, 18, 145950, 100, 26, 6942.5, 1, 0
HCD210430, 68, 25, 1541055, 286, 66, 6885, 1, 0
HCD210528, 17, 0, 0, 68, 30, 0, 1, 0
HCD210630, 45, 15, 162015, 71, 32, 6665, 1, 0
HCD210730, 28, 6, 39300, 64, 3, 6550, 1, 0
HCD210831, 14, 0, 0, 63, 16, 0, 1, 0
HCD210930, 16, 0, 0, 16, 2, 0, 5, 0
HCD211029, 63, 0, 0, 63, 6, 0, 1, 0
HCD211130, 66, 0, 0, 66, 6, 0, 1, 0
HCD211231, 71, 3, 171180, 65, 69, 57060, 1, 0
HCD220131, 66, 3, 18840, 60, 52, 6280, 1, 0
HCD220228, 64, 0, 0, 63, 28, 0, 1, 0
HCD220331, 64, 0, 0, 64, 8, 0, 1, 0
HCD220429, 60, 0, 0, 60, 5, 0, 1, 0
HUD210331, 34, 0, 0, 33, 6, 0, 1, 0
HUD210430, 43, 2, 26060, 38, 10, 13030, 1, 0
HUD210528, 68, 2, 25900, 64, 10, 12950, 1, 0
HUD210630, 66, 4, 51400, 58, 11, 12850, 1, 0
HUD210730, 89, 15, 194210, 61, 38, 12950, 1, 0
HUD210831, 77, 7, 85400, 63, 20, 12300, 1, 0
HUD210930, 75, 10, 114980, 57, 12, 11430, 1, 0
HUD211029, 44, 5, 53900, 33, 11, 10800, 1, 0
HUD211130, 48, 6, 61560, 35, 13, 10260, 1, 0
HUD211231, 33, 0, 0, 33, 0, 0, 1, 0
HUD220131, 59, 6, 55140, 48, 6, 9200, 1, 0
HUD220228, 34, 0, 0, 34, 4, 0, 1, 0
HUD220331, 32, 0, 0, 32, 0, 0, 1, 0
HUD220429, 36, 0, 0, 36, 7, 0, 1, 0
NAD210316, 2, 1, 868000, 0, 0, 0, 20, 0
NAD210317, 2, 1, 303800, 0, 0, 0, 7, 0
NAD210419, 2, 1, 176640, 0, 0, 0, 4, 0
NAD210421, 4, 2, 749340, 0, 0, 374670, 8.5, 0
NAD210428, 4, 2, 395960, 0, 0, 197980, 4.5, 0
NAD210429, 4, 2, 175760, 0, 0, 87880, 2, 0
NAD210504, 2, 1, 132420, 0, 0, 0, 3, 0
NAD210609, 4, 0, 0, 1, 0, 0, 3.5, 0
NAD210721, 20, 10, 2846697.6, 0, 0, 177883.2, 4, 0
NID210310, 157, 122, 384049368, 12, 34, 1933800, 30, 0
NID210311, 345, 246, 533610568.98, 52, 77, 966942, 2, 0
NID210316, 21, 11, 20070342, 7, 7, 954780, 26, 0
NID210317, 691, 370, 398838234.54, 49, 16, 192465, 2, 0
NID210318, 2, 1, 95640, 0, 0, 0, 1, 0
NID210323, 2, 1, 286470, 0, 0, 0, 6, 0
NID210324, 12, 6, 957597, 0, 0, 191214, 2, 0
NID210329, 2, 1, 96253.5, 1, 0, 0, 1, 0
NID210330, 8, 4, 13248732.78, 0, 0, 3312372.39, 34, 0
NID210331, 5, 3, 380449.44, 0, 0, 95040, 1.5, 0
NID210406, 26, 13, 11658211.5, 1, 0, 385182, 4.5, 0
NID210407, 8, 4, 860476.56, 0, 0, 190266, 2, 0
NID210407_13500P, 4, 2, 10800, 0, 0, 5400, 10, 0
NID210407_14000P, 9, 4, 36420, 0, 0, 3660, 5, 0
NID210407_14500P, 6, 3, 192366, 0, 0, 64122, 50, 0
NID210407_14750P, 6, 3, 142608, 0, 0, 47436, 25, 0
NID210407_15500P, 6, 3, 456078, 0, 0, 152226, 50, 0
NID210407_16500C, 14, 7, 433800, 0, 0, 40488, 14, 0
NID210407_17000C, 20, 10, 933088.5, 0, 0, 52489.5, 25, 0
NID210408, 4, 2, 381853.56, 0, 0, 190926.78, 2, 0
NID210412, 6, 3, 478248.84, 0, 0, 189288, 2, 0
NID210413, 2, 1, 96318.36, 0, 0, 0, 1, 0
NID210414, 14, 7, 1725087, 0, 0, 286740, 3, 0
NID210415, 18, 9, 1836498, 1, 0, 196920, 2, 0
NID210419, 6, 3, 381960, 0, 0, 95409, 1, 0
NID210420, 8, 4, 13279938, 0, 0, 3319984.5, 34, 0
NID210421, 671, 373, 580643357.88, 52, 17, 191401.08, 2, 0
NID210422, 14, 7, 2118461.7, 2, 0, 288989.1, 3, 0
NID210426, 20, 10, 2557654.5, 2, 0, 142628.25, 1.5, 0
NID210427, 12, 6, 1244553.84, 1, 0, 239072.64, 3, 0
NID210430, 2, 1, 382416, 0, 0, 0, 4, 0
NID210504, 18, 9, 3252314.28, 1, 0, 478695, 5, 0
NID210505, 24, 12, 3835824, 3, 1, 286258.5, 3, 0
NID210505_16500P, 4, 2, 157500, 0, 0, 78750, 10, 0
NID210505_18000C, 2, 1, 14100, 0, 0, 0, 10, 0
NID210510, 14, 7, 1912875, 1, 0, 285489, 3, 0
NID210511, 8, 4, 862218.84, 1, 0, 96396.42, 1, 0
NID210512, 4, 2, 190170, 0, 0, 95085, 1, 0
NID210514, 6, 4, 1631241.18, 3, 4, 289220.22, 4, 0
NID210517, 36, 18, 6008232, 3, 1, 285291, 3, 0
NID210518, 10, 5, 1050796.5, 1, 0, 285480, 3, 0
NID210519, 1468, 739, 839692929.18, 73, 35, 96420, 1, 0
NID210521, 12, 6, 1574946, 4, 4, 241056, 3, 0
NID210524, 26, 13, 10979581.5, 2, 1, 230340, 2, 0
NID210525, 32, 16, 9359247, 2, 4, 287500.5, 3, 0
NID210526, 55, 27, 11986742.76, 6, 1, 285633, 3, 0
NID210601, 17, 8, 5606411.52, 1, 2, 191616, 2, 0
NID210602, 35, 17, 4738405.26, 0, 0, 95838, 1, 0
NID210602_15000P, 4, 2, 91200, 0, 0, 45600, 10, 0
NID210602_15500P, 8, 4, 202756.8, 0, 0, 50689.2, 10, 0
NID210602_16100C, 2, 1, 242400, 0, 0, 0, 40, 0
NID210602_16100P, 10, 5, 348240, 0, 0, 69645, 10, 0
NID210602_16500C, 6, 3, 1054044, 0, 0, 263811, 50, 0
NID210602_17500C, 6, 3, 673368, 0, 0, 168342, 50, 0
NID210602_18000C, 2, 1, 21600, 0, 0, 0, 10, 0
NID210603, 95, 46, 24979548, 3, 2, 102112.5, 1, 0
NID210604, 192, 90, 65414971.2, 5, 7, 382452, 4, 0
NID210608, 154, 76, 38230529.4, 4, 12, 473350.5, 5, 0
NID210609, 78848, 13259, 1976763016.14, 56127, 41031, 96090, 1, 0
NID210616, 1677, 849, 805324736.760005, 64, 28, 97027.5, 1, 0
NID210630, 8, 4, 2129034, 0, 0, 580662, 6, 0
NID210707_20000C, 30, 15, 572400, 0, 0, 23688, 14, 0
NID210721, 5983, 163, 221362029.48, 5702, 3, 386304, 1, 0
NID210818, 5904, 42, 29830468.8, 5832, 1, 190530, 1, 0
NID210901, 1, 0, 0, 0, 0, 0, 0, 0
NID210915, 162, 81, 159608239.2, 7, 0, 773436, 8, 0
NID211020, 40, 20, 31659244.5, 3, 0, 864405, 9, 0
NID211117, 34, 17, 20608093.5, 0, 0, 580599, 5, 0
NID211215, 292, 152, 427084822.8, 37, 14, 478563, 10, 0
NID220105_12800P, 4, 2, 73800, 0, 0, 36900, 12, 0
NID220119, 20, 10, 16084980.12, 1, 2, 775155.84, 8, 0
NID220216, 8, 4, 1259491.5, 0, 1, 96970.5, 1, 0
NID220316, 14, 7, 12247814.4, 6, 2, 767760, 10, 0
NID220406_13500P, 2, 1, 5400, 0, 0, 0, 10, 0
NID220615, 6, 3, 10619820, 9, 12, 4824330, 50, 0
NID221221, 14, 7, 39067998, 21, 7, 4891500, 50, 0
NID231220, 8, 4, 19681500, 7, 7, 4921500, 50, 0
NIE210317, 2, 1, 81849.36, 0, 0, 0, 1, 0
NIE210323, 2, 1, 241014.6, 0, 0, 0, 3, 0
NIE210421, 18, 9, 1205334.12, 0, 0, 80539.74, 1, 0
NIE210609, 8, 4, 16343716.44, 0, 0, 4105353, 51.5, 0
NIE210616, 2, 1, 160516.8, 0, 0, 0, 2, 0
NIE210721, 2, 1, 241833.96, 0, 0, 0, 3, 0
NIE210803, 2, 1, 634800, 0, 0, 0, 8, 0
NIY210317, 2, 1, 34755840, 0, 0, 0, 3, 0
NIY210421, 2, 1, 11374206, 0, 0, 0, 1, 0
NIY210519, 2, 1, 24280932, 0, 0, 0, 2, 0
NIY210616, 2, 1, 24278568, 0, 0, 0, 2, 0
NIY210818, 4, 2, 22459422, 0, 0, 11229711, 1, 0
OAD210630, 2, 1, 54525, 0, 0, 0, 1, 0
OAD210730, 2, 1, 109400, 0, 0, 0, 2, 0
OND211231, 2, 1, 389640, 0, 0, 0, 4, 0
OND220131, 2, 1, 780000, 0, 0, 0, 8, 0
PBD210310, 129, 107, 163882525, 2, 27, 743625, 32, 0
PBD210311, 307, 223, 171786899.25, 29, 77, 247921.25, 2, 0
PBD210312, 6, 3, 437640.75, 1, 0, 145884, 3, 0
PBD210315, 10, 5, 1317555, 1, 0, 243416.25, 5.5, 0
PBD210316, 6, 3, 583905, 1, 3, 194640, 4, 0
PBD210317, 329, 159, 113941196.75, 13, 38, 293662.5, 2, 0
PBD210318, 2, 1, 684250, 0, 0, 0, 14, 0
PBD210322, 6, 3, 146762.5, 0, 1, 48925, 1, 0
PBD210323, 4, 2, 979215, 1, 4, 489607.5, 10, 0
PBD210324, 8, 4, 1074072, 0, 0, 268334.875, 5.5, 0
PBD210329, 6, 3, 146500, 0, 0, 48837.5, 1, 0
PBD210331, 21, 10, 2198440.5, 0, 0, 196675, 4, 0
PBD210406, 31, 15, 4595351.25, 0, 0, 244966.25, 6, 0
PBD210407, 8, 4, 194901.5, 0, 0, 48725.375, 1, 0
PBD210412, 10, 5, 683036, 0, 0, 48759, 1, 0
PBD210414, 2, 1, 98412.5, 0, 0, 0, 2, 0
PBD210415, 14, 7, 342234.75, 0, 1, 48774, 1, 0
