Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE210421, 15:30:00, 1, , , 2157.78080000000, 19/02/2021 17:11:00, 53944.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.530000
ZSE210519, 11:30:00, 1, 2878.50143200000, 71962.535800
CAD210818, 13:30:00, 3, , , 8759.50000000000, 19/02/2021 13:40:06, 4379750.000000, Continuous auction order book, , ELECTRONIC, CP: 8874.000000
NID211020, 11:30:00, 1, , , 19616.50000000000, 19/02/2021 13:27:00, 706194.000000, Voice, , VOICE, CP: 19616.000000
ZSD210317, 09:30:00, 1, , , 2862.00000000000, 19/02/2021 09:36:22, 71550.000000, Continuous auction order book, , ELECTRONIC, 2857.000000 / 2860.000000
NID221221, 15:30:00, 2, , , 19685.00000000000, 19/02/2021 16:57:19, 1181100.000000, Continuous auction order book, , ELECTRONIC, CP: 19660.000000
NID221221, 13:30:00, 3, , , 19604.50000000000, 19/02/2021 14:03:00, 8822025.000000, Voice, , VOICE, CP: 19660.000000
NID210602_20000C, 15:30:00, 3, , , 1099.30000000000, 19/02/2021 16:40:00, 1648950.000000, Voice, , VOICE
CAD210303, 13:30:00, 1, , , 8824.00000000000, 19/02/2021 14:13:00, 220600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8931.250000
PBD210316, 13:30:00, 3, , , 2130.00000000000, 19/02/2021 14:00:00, 1491000.000000, Voice, , VOICE, CP: 2156.230000
ZSD210408, 09:30:00, 1, , , 2863.50000000000, 19/02/2021 09:47:00, 71587.500000, Voice, , VOICE, CP: 2873.420000
NID210426, 15:30:00, 2, , , 19584.00000000000, 19/02/2021 17:48:00, 1175040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19577.900000
SND210430, 11:30:00, 1, , , 25458.00000000000, 19/02/2021 11:50:00, 891030.000000, Voice, , VOICE, CP: 26415.000000
AHD210407_2025C, 15:30:00, 1, , , 138.00000000000, 19/02/2021 19:08:34, 241500.000000, Voice, , VOICE
AHD210407_2025C, 11:30:00, 3, , , 138.00000000000, 19/02/2021 11:32:09, 4312500.000000, Voice, , VOICE
ZSD210510, 09:30:00, 1, , , 2870.00000000000, 19/02/2021 09:47:00, 71750.000000, Voice, , VOICE, CP: 2880.060000
AHY210317, 13:30:00, 3, , , 2023.18251100000, 19/02/2021 14:29:25, 2023182.511000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 223211.000000
CAD210721, 15:30:00, 1, , , 8886.00000000000, 19/02/2021 16:20:00, 888600.000000, Voice, , VOICE, 8905.000000 / 8915.000000
CAD210721, 11:30:00, 3, 8710.00000000000, 21775000.000000
NID210721, 15:30:00, 2, , , 19598.00000000000, 19/02/2021 16:59:54, 1175880.000000, Continuous auction order book, , ELECTRONIC, CP: 19600.500000
NID210721, 13:30:00, 3, , , 19600.50000000000, 19/02/2021 14:23:00, 2352060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19600.500000
ZSD210421, 11:30:00, 1, , , 2877.75000000000, 19/02/2021 11:34:13, 71943.750000, Voice, , VOICE, 2879.000000 / 2880.500000
ZSD211117, 15:30:00, 1, , , 2897.50000000000, 19/02/2021 16:08:00, 72437.500000, Voice, , VOICE, CP: 2897.500000
CAE210902, 11:30:00, 1, , , 8650.54080000000, 19/02/2021 12:10:00, 216263.520000, Voice, , VOICE, CP: 7279.580000
SND210406, 13:30:00, 1, , , 26220.00000000000, 19/02/2021 15:06:00, 786600.000000, Voice, , VOICE, CP: 27315.000000
CAE210224, 13:30:00, 1, , , 8962.66658400000, 19/02/2021 14:19:00, 224066.664600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7368.190000
CAD210707_10000C, 09:30:00, 1, , , 175.58000000000, 19/02/2021 09:39:00, 219475.000000, Voice, , VOICE
NID210304, 15:30:00, 2, , , 19730.00000000000, 19/02/2021 16:15:00, 947040.000000, Voice, , VOICE, CP: 19564.880000
PBD210308, 11:30:00, 1, , , 2125.75000000000, 19/02/2021 13:00:00, 318862.500000, Voice, , VOICE, CP: 2154.100000
NID210602_21000C, 13:30:00, 3, , , 715.00000000000, 19/02/2021 15:06:39, 2145000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210419, 15:30:00, 1, , , 27250.00000000000, 19/02/2021 16:05:00, 136250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 100.000000 / 150.000000
NID210420, 15:30:00, 1, , , 19575.10000000000, 19/02/2021 15:50:00, 234901.200000, Voice, , VOICE, CP: 19575.100000
ZSD210426, 11:30:00, 1, , , 2878.63000000000, 19/02/2021 13:02:00, 71965.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2875.700000
NID210504, 09:30:00, 1, , , 19500.00000000000, 19/02/2021 09:34:00, 585000.000000, Voice, , VOICE, CP: 19583.140000
NID210514, 11:30:00, 1, , , 19497.50000000000, 19/02/2021 13:04:08, 350955.000000, Voice, , VOICE, CP: 19589.750000
NID210514, 09:30:00, 2, , , 19498.00000000000, 19/02/2021 09:47:00, 935904.000000, Voice, , VOICE, CP: 19589.750000
AHD210517, 15:30:00, 1, , , 2131.45000000000, 19/02/2021 15:40:00, 213145.000000, Voice, , VOICE, CP: 2131.250000
AHD210517, 11:30:00, 3, , , 2159.65000000000, 19/02/2021 11:55:00, 2159650.000000, Voice, , VOICE, CP: 2131.250000
CAD210303_8700P, 15:30:00, 1, , , 78.00000000000, 19/02/2021 16:10:00, 19500.000000, Voice, , VOICE
NID210407_20500C, 15:30:00, 1, , , 473.00000000000, 19/02/2021 18:00:00, 2838.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211215, 15:30:00, 1, , , 2156.00000000000, 19/02/2021 15:45:33, 431200.000000, Voice, , VOICE, CP: 2156.000000
AHD211215, 13:30:00, 2, , , 2179.50000000000, 19/02/2021 13:57:59, 1089750.000000, Continuous auction order book, , ELECTRONIC, CP: 2156.000000
AHD211215, 11:30:00, 3, , , 2178.50000000000, 19/02/2021 11:51:37, 4357000.000000, Continuous auction order book, , ELECTRONIC, CP: 2156.000000
CAD210915, 09:30:00, 1, , , 8715.00000000000, 19/02/2021 10:58:00, 435750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 28.000000 / 60.000000
CAD221221, 15:30:00, 3, , , 8594.65000000000, 19/02/2021 16:37:00, 1504063.750000, Voice, , VOICE, CP: 8594.500000
NID210317, 15:30:00, 3, , , 19564.50000000000, 19/02/2021 15:40:00, 2934675.000000, Voice, , VOICE, 19685.000000 / 19720.000000
NID210616, 15:30:00, 1, , , 19568.50000000000, 19/02/2021 15:44:00, 117411.000000, Voice, , VOICE, 19720.000000 / 19730.000000
NID210616, 13:30:00, 2, , , 19662.00000000000, 19/02/2021 15:08:45, 1179720.000000, Continuous auction order book, , ELECTRONIC, 19550.000000 / 19490.000000
NID210616, 11:30:00, 3, , , 19531.90000000000, 19/02/2021 11:35:56, 2929785.000000, Continuous auction order book, , ELECTRONIC, 19495.000000 / 19520.000000
ZSD210721, 13:30:00, 3, , , 2888.25000000000, 19/02/2021 14:23:00, 1949568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2888.250000
AHD210902, 11:30:00, 1, , , 2160.83000000000, 19/02/2021 13:18:01, 54020.750000, Voice, , VOICE, CP: 2146.380000
SRD210226, 15:30:00, 1, , , 604.00000000000, 19/02/2021 16:22:30, 6040.000000, Continuous auction order book, , ELECTRONIC, 601.500000 / 604.500000
SRD210430, 15:30:00, 1, , , 634.00000000000, 19/02/2021 16:21:45, 6340.000000, Continuous auction order book, , ELECTRONIC, 634.000000 / 2.500000
SND210303, 13:30:00, 1, , , 27851.00000000000, 19/02/2021 15:14:06, 139255.000000, Continuous auction order book, , ELECTRONIC, CP: 28675.000000
CAD210303_9000C, 11:30:00, 1, , , 78.54000000000, 19/02/2021 11:39:47, 245437.500000, Voice, , VOICE
NID210512, 13:30:00, 1, , , 19497.00000000000, 19/02/2021 14:37:54, 116982.000000, Voice, , VOICE, CP: 19589.250000
NID210512, 09:30:00, 3, , , 19500.00000000000, 19/02/2021 09:34:00, 2340000.000000, Voice, , VOICE, CP: 19589.250000
CAD210223, 15:30:00, 3, , , 8973.00000000000, 19/02/2021 15:34:04, 5159475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8946.750000
ZSD210303_2950C, 09:30:00, 1, , , 18.50000000000, 19/02/2021 11:09:00, 3700.000000, Voice, , VOICE
PBD210507, 15:30:00, 2, , , 2140.00000000000, 19/02/2021 17:01:00, 1070000.000000, Voice, , VOICE, CP: 2162.180000
CAD210511, 15:30:00, 2, , , 8911.75000000000, 19/02/2021 16:29:00, 1113968.750000, Voice, , VOICE, CP: 8911.500000
CAD210511, 13:30:00, 3, 8725.29000000000, 3053851.500000
ZSD210518, 15:30:00, 1, , , 2885.00000000000, 19/02/2021 15:33:07, 577000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD210518, 11:30:00, 3, , , 2885.50000000000, 19/02/2021 12:35:53, 1298475.000000, Continuous auction order book, , ELECTRONIC, CP: 2881.130000
AHE210616, 11:30:00, 1, , , 2150.49920000000, 19/02/2021 12:22:00, 107524.960000, Voice, , VOICE, CP: 1757.140000
AHD210721, 15:30:00, 1, , , 2148.75000000000, 19/02/2021 16:15:47, 268593.750000, Continuous auction order book, , ELECTRONIC, 2150.500000 / 2156.000000
AHD210721, 11:30:00, 3, , , 2157.50000000000, 19/02/2021 12:50:10, 10787500.000000, Voice, , VOICE, CP: 2142.000000
AHD220216, 15:30:00, 3, , , 2158.50000000000, 19/02/2021 15:45:35, 2374350.000000, Voice, , VOICE, CP: 2158.500000
NID210818, 15:30:00, 3, , , 19606.50000000000, 19/02/2021 15:45:38, 2235141.000000, Voice, , VOICE, CP: 19606.500000
ZSD210519, 13:30:00, 1, 2877.46825396825, 4891650.000000
ZSD210519, 11:30:00, 2, , , 2883.30000000000, 19/02/2021 13:06:00, 1153320.000000, Voice, , VOICE, CP: 2881.000000
ZSD210519, 09:30:00, 3, , , 2875.75000000000, 19/02/2021 09:37:00, 2013025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2870.000000 / 2879.500000
ZSD211215, 13:30:00, 3, , , 2898.85000000000, 19/02/2021 15:25:00, 3985918.750000, Voice, , VOICE, CP: 2899.000000
AHD210406, 13:30:00, 1, , , 2087.75000000000, 19/02/2021 13:44:48, 52193.750000, Voice, , VOICE, CP: 2121.250000
AHD210406, 09:30:00, 3, , , 2145.35000000000, 19/02/2021 10:02:00, 5363375.000000, Voice, , VOICE, CP: 2121.250000
CAD210406, 15:30:00, 1, , , 8916.95000000000, 19/02/2021 16:00:00, 668771.250000, Voice, , VOICE, 0.000000 / 9.000000
CAD210406, 13:30:00, 2, , , 8950.00000000000, 19/02/2021 15:20:00, 1118750.000000, Voice, , VOICE, CP: 8916.750000
CAD210406, 11:30:00, 3, , , 8764.00000000000, 19/02/2021 12:59:54, 2191000.000000, Continuous auction order book, , ELECTRONIC, CP: 8916.750000
NID210505, 11:30:00, 1, , , 19507.50000000000, 19/02/2021 12:02:00, 585225.000000, Voice, , VOICE, CP: 19583.860000
AHD211004, 11:30:00, 1, , , 2164.81000000000, 19/02/2021 13:18:01, 54120.250000, Voice, , VOICE, CP: 2149.900000
SND210519, 11:30:00, 1, 25390.00000000000, 1142550.000000
SND210519, 09:30:00, 2, , , 25380.00000000000, 19/02/2021 10:35:14, 1015200.000000, Continuous auction order book, , ELECTRONIC, CP: 26215.000000
PBD210224, 13:30:00, 1, , , 2130.00000000000, 19/02/2021 14:00:00, 798750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2152.250000
CAE210303, 11:30:00, 1, , , 8564.72714400000, 19/02/2021 12:35:00, 214118.178600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7358.890000
PBD210303, 13:30:00, 1, , , 2129.00000000000, 19/02/2021 14:00:00, 319350.000000, Voice, , VOICE, CP: 2152.770000
NID210414, 15:30:00, 1, , , 19730.00000000000, 19/02/2021 16:31:00, 710280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19572.720000
SND210223, 15:30:00, 3, , , 28990.00000000000, 19/02/2021 17:05:00, 1449500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28740.000000
CAD210225, 11:30:00, 1, , , 8792.13000000000, 19/02/2021 13:26:00, 879213.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.500000 / 4.000000
ZSD210226, 09:30:00, 1, , , 2866.50000000000, 19/02/2021 10:31:00, 71662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2865.410000
AHD210311, 11:30:00, 1, , , 2138.88000000000, 19/02/2021 12:01:04, 106944.000000, Continuous auction order book, , ELECTRONIC, CP: 2114.540000
PBD210419, 13:30:00, 1, , , 2131.75000000000, 19/02/2021 14:00:00, 53293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.080000
CAD210427, 09:30:00, 1, , , 8760.86000000000, 19/02/2021 11:11:09, 876086.000000, Continuous auction order book, , ELECTRONIC, CP: 8910.360000
AHD210429, 11:30:00, 1, , , 2126.15000000000, 19/02/2021 13:20:00, 106307.500000, Voice, , VOICE, CP: 2126.000000
ZSD210429, 15:30:00, 1, , , 2876.75000000000, 19/02/2021 15:50:00, 503431.250000, Voice, , VOICE, CP: 2876.750000
ZSD210429, 11:30:00, 3, , , 2880.00000000000, 19/02/2021 11:40:00, 3600000.000000, Voice, , VOICE, CP: 2876.750000
PBD210511, 15:30:00, 1, , , 2114.00000000000, 19/02/2021 16:07:00, 105700.000000, Voice, , VOICE, CP: 2162.790000
PBD210511, 11:30:00, 3, , , 2114.00000000000, 19/02/2021 11:41:00, 5179300.000000, Voice, , VOICE, CP: 2162.790000
CAD210517, 13:30:00, 3, 8725.00000000000, 1963125.000000
AHE210317, 13:30:00, 3, , , 1702.91138400000, 19/02/2021 14:50:00, 21286392.300000, Voice, , VOICE, CP: 1741.960000
AHE210519, 09:30:00, 1, , , 2149.28560000000, 19/02/2021 10:13:00, 53732.140000, Voice, , VOICE, CP: 1753.400000
AHD210616, 13:30:00, 1, 2156.15300000000, 1186071.500000
AHD210616, 11:30:00, 2, , , 2158.75000000000, 19/02/2021 12:28:38, 1079375.000000, Continuous auction order book, , ELECTRONIC, 2156.500000 / 2160.000000
AHD210616, 09:30:00, 3, , , 2163.85000000000, 19/02/2021 09:33:03, 2704812.500000, Continuous auction order book, , ELECTRONIC, CP: 2137.200000
AHD220615, 11:30:00, 3, , , 2187.40000000000, 19/02/2021 12:57:00, 5468500.000000, Voice, , VOICE, CP: 2165.000000
CAD220119, 15:30:00, 2, , , 8804.50000000000, 19/02/2021 15:35:03, 1100562.500000, Continuous auction order book, , ELECTRONIC, CP: 8790.500000
CAD220119, 13:30:00, 3, , , 8691.00000000000, 19/02/2021 13:47:46, 3259125.000000, Continuous auction order book, , ELECTRONIC, CP: 8790.500000
PBD210519, 09:30:00, 1, 2130.50000000000, 426100.000000
CAD210505, 11:30:00, 1, , , 8752.80000000000, 19/02/2021 12:23:55, 437640.000000, Continuous auction order book, , ELECTRONIC, CP: 8911.250000
SNE210421, 11:30:00, 1, , , 26101.62336000000, 19/02/2021 12:55:00, 391524.350400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22236.320000
NID210310, 15:30:00, 2, , , 19730.00000000000, 19/02/2021 16:15:00, 947040.000000, Voice, , VOICE, CP: 19565.410000
PBD210310, 15:30:00, 1, , , 2140.00000000000, 19/02/2021 16:37:00, 428000.000000, Voice, , VOICE, CP: 2154.630000
PBD210310, 13:30:00, 2, , , 2130.00000000000, 19/02/2021 14:00:00, 1171500.000000, Voice, , VOICE, CP: 2154.630000
PBD210226, 15:30:00, 1, 1839.57000000000, 321924.750000
AHD210303_2200C, 15:30:00, 1, , , 7.00000000000, 19/02/2021 15:41:30, 70000.000000, Voice, , VOICE
NID210408, 13:30:00, 1, , , 19570.34000000000, 19/02/2021 14:31:00, 117422.040000, Voice, , VOICE, CP: 19570.340000
CAD210413, 11:30:00, 1, , , 8789.93000000000, 19/02/2021 12:50:00, 878993.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8916.610000
NID210427, 15:30:00, 2, , , 19760.00000000000, 19/02/2021 16:01:00, 948480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19578.500000
PBD210517, 15:30:00, 1, , , 2164.25000000000, 19/02/2021 15:50:00, 378743.750000, Voice, , VOICE, CP: 2164.250000
PBD210517, 11:30:00, 3, , , 2116.75000000000, 19/02/2021 11:43:00, 1957993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2164.250000
CAD210303_9200C, 15:30:00, 1, , , 65.00000000000, 19/02/2021 16:35:00, 14625.000000, Voice, , VOICE
ZSD210804_3150C, 13:30:00, 1, , , 71.00000000000, 19/02/2021 14:20:00, 71000.000000, Voice, , VOICE
AHD210616, 11:30:00, 1, 2162.59500000000, 486600.500000
CAD210721, 15:30:00, 2, , , 8886.00000000000, 19/02/2021 16:20:00, 1110750.000000, Voice, , VOICE, CP: 8888.000000
CAD210721, 13:30:00, 3, , , 8814.00000000000, 19/02/2021 13:54:39, 5508750.000000, Continuous auction order book, , ELECTRONIC, CP: 8888.000000
CAD210818, 15:30:00, 3, 8874.00000000000, 20410200.000000
NID210915, 11:30:00, 1, , , 19532.00000000000, 19/02/2021 13:16:00, 585960.000000, Voice, , VOICE, CP: 19612.000000
ZSD210317, 15:30:00, 3, , , 2869.75000000000, 19/02/2021 15:40:00, 4232881.250000, Voice, , VOICE, CP: 2869.750000
NID221221, 15:30:00, 1, , , 19657.00000000000, 19/02/2021 16:59:35, 589710.000000, Continuous auction order book, , ELECTRONIC, CP: 19660.000000
NID221221, 11:30:00, 3, , , 19620.00000000000, 19/02/2021 12:02:12, 5886000.000000, Voice, , VOICE, CP: 19660.000000
AHE210302, 13:30:00, 1, , , 2101.53044000000, 19/02/2021 14:47:00, 315229.566000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.200000
CAD211201_10000C, 09:30:00, 1, , , 367.00000000000, 19/02/2021 10:15:00, 137625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210428, 15:30:00, 3, , , 19596.00000000000, 19/02/2021 17:13:00, 3174552.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19579.000000
CAD210222, 09:30:00, 1, , , 8650.00000000000, 19/02/2021 09:41:00, 865000.000000, Voice, , VOICE, 2.500000 / 5.000000
PBD210222, 09:30:00, 3, , , 2132.00000000000, 19/02/2021 09:48:00, 6982300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2151.250000
CAE210308, 11:30:00, 1, , , 8787.04652800000, 19/02/2021 13:26:00, 219676.163200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7358.190000
CAD210315, 11:30:00, 1, , , 8787.80000000000, 19/02/2021 13:20:56, 219695.000000, Voice, , VOICE, CP: 8926.750000
PBD210329, 13:30:00, 1, , , 2130.00000000000, 19/02/2021 14:00:00, 53250.000000, Voice, , VOICE, CP: 2157.980000
SND210422, 15:30:00, 1, , , 26765.00000000000, 19/02/2021 15:50:00, 133825.000000, Voice, , VOICE, CP: 26765.000000
ZSD210427, 09:30:00, 1, , , 2882.00000000000, 19/02/2021 11:27:00, 360250.000000, Voice, , VOICE, CP: 2875.750000
AHD210507, 15:30:00, 1, , , 2128.75000000000, 19/02/2021 15:50:00, 319312.500000, Voice, , VOICE, CP: 2128.750000
AHD210507, 11:30:00, 3, , , 2149.36000000000, 19/02/2021 11:42:14, 3224040.000000, Continuous auction order book, , ELECTRONIC, CP: 2128.750000
CAD210407_8750C, 11:30:00, 1, , , 300.00000000000, 19/02/2021 12:43:35, 300000.000000, Voice, , VOICE
PBD210514, 15:30:00, 1, , , 2165.00000000000, 19/02/2021 17:26:10, 54125.000000, Voice, , VOICE, CP: 2163.250000
PBD210514, 11:30:00, 3, , , 2115.75000000000, 19/02/2021 11:43:00, 1322343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2163.250000
CAD210303_9200C, 13:30:00, 1, , , 74.00000000000, 19/02/2021 15:20:00, 12950.000000, Voice, , VOICE
CAD211201_11750C, 15:30:00, 1, , , 145.00000000000, 19/02/2021 15:36:15, 36250.000000, Voice, , VOICE
CAE210519, 13:30:00, 1, , , 8749.80114400000, 19/02/2021 13:38:35, 218745.028600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7329.060000
PBD210317, 15:30:00, 3, , , 2156.50000000000, 19/02/2021 16:07:00, 11375537.500000, Voice, , VOICE, CP: 2156.500000
PBD210519, 15:30:00, 3, , , 2145.00000000000, 19/02/2021 15:34:00, 2520375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2164.500000
CAD210505, 13:30:00, 1, , , 8911.25000000000, 19/02/2021 13:47:00, 222781.250000, Voice, , VOICE, CP: 8911.250000
CAD210303_8500C, 09:30:00, 2, , , 322.09000000000, 19/02/2021 11:28:31, 1006531.250000, Voice, , VOICE
NID210223, 15:30:00, 1, , , 19496.00000000000, 19/02/2021 15:40:23, 116976.000000, Voice, , VOICE, 19685.000000 / 0.000000
NID210223, 13:30:00, 2, , , 19496.00000000000, 19/02/2021 13:36:00, 1169760.000000, Voice, , VOICE, 19480.000000 / 19475.000000
NID210223, 11:30:00, 3, , , 18966.50000000000, 19/02/2021 11:40:40, 5689950.000000, Continuous auction order book, , ELECTRONIC, 19475.000000 / 19495.000000
ZSD210303_2650P, 13:30:00, 1, , , 4.00000000000, 19/02/2021 13:51:00, 200.000000, Voice, , VOICE
PBD210301, 13:30:00, 1, , , 2130.00000000000, 19/02/2021 14:00:00, 266250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2152.460000
ZSD210301, 15:30:00, 3, , , 2867.61000000000, 19/02/2021 19:05:00, 1433805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2865.580000
ZSD210304, 11:30:00, 1, , , 2866.00000000000, 19/02/2021 13:12:00, 716500.000000, Voice, , VOICE, CP: 2865.750000
ZSD210412, 15:30:00, 1, , , 2874.01000000000, 19/02/2021 15:50:00, 71850.250000, Voice, , VOICE, CP: 2874.210000
PBD210415, 13:30:00, 3, , , 2130.50000000000, 19/02/2021 14:07:16, 2663125.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.750000
CAD210420, 11:30:00, 1, , , 8753.75000000000, 19/02/2021 12:15:36, 437687.500000, Continuous auction order book, , ELECTRONIC, CP: 8915.890000
CAD210427, 11:30:00, 1, , , 8910.36000000000, 19/02/2021 13:20:00, 891036.000000, Voice, , VOICE, CP: 8910.360000
PBD210429, 11:30:00, 1, , , 2113.00000000000, 19/02/2021 11:38:00, 52825.000000, Voice, , VOICE, CP: 2160.960000
CAD210430, 13:30:00, 1, 8725.00000000000, 436250.000000
CAD210430, 11:30:00, 2, , , 8910.69000000000, 19/02/2021 13:20:00, 1113836.250000, Voice, , VOICE, CP: 8910.690000
CAD210430, 09:30:00, 3, , , 8729.50000000000, 19/02/2021 09:38:00, 1745900.000000, Voice, , VOICE, CP: 8910.690000
NID210707_22000C, 15:30:00, 1, , , 635.00000000000, 19/02/2021 17:00:00, 38100.000000, Voice, , VOICE
AHD210511, 15:30:00, 1, , , 2144.10000000000, 19/02/2021 15:40:00, 643230.000000, Voice, , VOICE, CP: 2129.750000
AHD210518, 13:30:00, 1, , , 2131.35000000000, 19/02/2021 13:47:00, 159851.250000, Voice, , VOICE, 0.020000 / 0.020000
AHD210518, 09:30:00, 3, , , 2160.00000000000, 19/02/2021 10:54:00, 1296000.000000, Voice, , VOICE, CP: 2131.500000
CAE210616, 15:30:00, 1, , , 8953.94080000000, 19/02/2021 15:57:45, 447697.040000, Voice, , VOICE, CP: 7316.500000
CAE210616, 11:30:00, 3, , , 8734.92240800000, 19/02/2021 12:35:00, 1965357.541800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7316.500000
AHD220119, 15:30:00, 2, , , 2156.50000000000, 19/02/2021 17:15:00, 1078250.000000, Voice, , VOICE, CP: 2156.500000
AHD241218, 11:30:00, 2, , , 2252.88000000000, 19/02/2021 12:44:51, 1126440.000000, Continuous auction order book, , ELECTRONIC, CP: 2224.500000
CAD210519, 11:30:00, 1, 8745.23034482758, 19020796.500000
CAD210519, 09:30:00, 2, , , 8737.94000000000, 19/02/2021 09:32:00, 1092242.500000, Voice, , ELECTRONIC, 8736.000000 / 8737.000000
CAD210616, 13:30:00, 1, 8707.07509090909, 14587673.250000
CAD210616, 11:30:00, 2, , , 8761.00000000000, 19/02/2021 12:50:00, 1095125.000000, Voice, , VOICE, 8746.500000 / 8735.000000
CAD210616, 09:30:00, 3, , , 8730.00000000000, 19/02/2021 09:39:00, 8948250.000000, Voice, , VOICE, 8726.000000 / 8731.500000
CAD220720, 15:30:00, 3, , , 8677.65000000000, 19/02/2021 16:48:00, 6508237.500000, Voice, , VOICE, CP: 8677.500000
ZSD210616, 15:30:00, 1, , , 2888.00000000000, 19/02/2021 15:40:11, 72200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2888.000000 / 2888.500000
ZSD210616, 11:30:00, 3, , , 2894.00000000000, 19/02/2021 11:51:00, 1808750.000000, Voice, , VOICE, CP: 2884.500000
CAE210302, 11:30:00, 1, , , 8793.68492000000, 19/02/2021 12:35:00, 439684.246000, Voice, , VOICE, CP: 7358.980000
NID210406, 15:30:00, 2, , , 19730.00000000000, 19/02/2021 16:26:00, 947040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19569.540000
AHD210505, 11:30:00, 1, , , 2141.00000000000, 19/02/2021 13:18:01, 749350.000000, Voice, , VOICE, CP: 2128.250000
ZSD210505, 11:30:00, 1, , , 2880.00000000000, 19/02/2021 11:55:00, 720000.000000, Voice, , VOICE, CP: 2878.860000
SND210317, 13:30:00, 1, , , 27550.00000000000, 19/02/2021 13:45:16, 551000.000000, Continuous auction order book, , ELECTRONIC, 26755.000000 / 28055.000000
SND210317, 09:30:00, 3, , , , , , , , , CP: 28465.000000
ZSD210303, 11:30:00, 1, , , 2864.00000000000, 19/02/2021 12:49:00, 71600.000000, Voice, , VOICE, CP: 2865.690000
NID210407, 13:30:00, 1, , , 19569.94000000000, 19/02/2021 14:31:00, 117419.640000, Voice, , VOICE, CP: 19569.940000
PBD210223, 13:30:00, 3, , , 2122.25000000000, 19/02/2021 14:00:00, 2228362.500000, Voice, , VOICE, CP: 2151.750000
AHD210222, 11:30:00, 3, , , 2147.00000000000, 19/02/2021 12:24:25, 1663925.000000, Continuous auction order book, , ELECTRONIC, CP: 2115.420000
CAD210226, 15:30:00, 3, , , 8981.50000000000, 19/02/2021 15:49:52, 2245375.000000, Continuous auction order book, , ELECTRONIC, CP: 8938.750000
SCD220228, 11:30:00, 1, , , 407.50000000000, 19/02/2021 12:10:27, 4075.000000, Continuous auction order book, , ELECTRONIC, 399.500000 / 407.500000
NID210415, 15:30:00, 1, , , 19573.12000000000, 19/02/2021 15:50:00, 587193.600000, Voice, , VOICE, CP: 19573.120000
CAD210429, 13:30:00, 1, , , , , , , , , CP: 8910.580000
CAD210429, 09:30:00, 3, , , 8746.45000000000, 19/02/2021 11:27:00, 5247870.000000, Voice, , VOICE, CP: 8910.580000
