Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/06/2021 00:00:00, AGD210621, 4042709, 09:30:00, 09:30:00, 2490815363, 26.790000, 1, 26.805000, 1, 53.595000
17/06/2021 00:00:00, AGD210621, 4042709, 11:30:00, 11:30:00, 2491085186, 26.585000, 1, 26.600000, 1, 53.185000
17/06/2021 00:00:00, AGD210621, 4042709, 15:30:00, 15:29:59, 2492853843, 25.935000, 1, 25.955000, 1, 51.890000
17/06/2021 00:00:00, AGD210621, 4042709, 13:30:00, 13:30:00, 2491849290, 26.250000, 1, 26.265000, 1, 52.515000
17/06/2021 00:00:00, AUD210621, 4042710, 09:30:00, 09:30:00, 2490815332, 1806.600000, 1, 1806.900000, 1, 3613.500000
17/06/2021 00:00:00, AUD210621, 4042710, 11:30:00, 11:30:00, 2491085197, 1798.400000, 1, 1798.700000, 1, 3597.100000
17/06/2021 00:00:00, AUD210621, 4042710, 13:30:00, 13:30:00, 2491849400, 1783.600000, 1, , , 1783.600000
17/06/2021 00:00:00, AUD210621, 4042710, 15:30:00, 15:30:00, 2492853865, , , 1772.200000, 1, 1772.200000
17/06/2021 00:00:00, AAD210917, 4044416, 11:30:00, 00:00:00, 2493357240, , , 2230.000000, 10, 22300.000000
17/06/2021 00:00:00, AAD210917, 4044416, 15:30:00, 00:00:00, 2493357240, , , 2230.000000, 10, 22300.000000
17/06/2021 00:00:00, AAD210917, 4044416, 09:30:00, 00:00:00, 2493357240, , , 2230.000000, 10, 22300.000000
17/06/2021 00:00:00, AAD210917, 4044416, 13:30:00, 00:00:00, 2493357240, , , 2230.000000, 10, 22300.000000
17/06/2021 00:00:00, NAD210917, 4044420, 13:30:00, 12:00:09, 2492775436, , , 2365.000000, 10, 28650.000000
17/06/2021 00:00:00, NAD210917, 4044420, 09:30:00, 05:58:16, 2490213048, 2260.000000, 3, 2380.000000, 10, 35580.000000
17/06/2021 00:00:00, NAD210917, 4044420, 15:30:00, 15:17:38, 2493357242, 2270.000000, 10, 2500.000000, 2, 27700.000000
17/06/2021 00:00:00, NAD210917, 4044420, 11:30:00, 05:58:16, 2490213048, 2260.000000, 3, 2380.000000, 10, 35580.000000
17/06/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:46:12, 2492017730, 1150.000000, 2, , , 2300.000000
17/06/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:47:25, 2492026804, 1230.000000, 5, , , 6150.000000
17/06/2021 00:00:00, HUD210630, 4019371, 11:30:00, 08:48:39, 2490700225, , , 1702.000000, 1, 1702.000000
17/06/2021 00:00:00, HUD210630, 4019371, 15:30:00, 08:48:39, 2490700225, , , 1702.000000, 1, 1702.000000
17/06/2021 00:00:00, HUD210630, 4019371, 09:30:00, 08:48:39, 2490700225, , , 1702.000000, 1, 1702.000000
17/06/2021 00:00:00, HUD210630, 4019371, 13:30:00, 08:48:39, 2490700225, , , 1702.000000, 1, 1702.000000
17/06/2021 00:00:00, HUD211231, 4028809, 15:30:00, 10:24:00, 2490906457, 1340.000000, 1, , , 1340.000000
17/06/2021 00:00:00, HUD211231, 4028809, 13:30:00, 10:24:00, 2490906457, 1340.000000, 1, , , 1340.000000
17/06/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:24:00, 2490906457, 1340.000000, 1, , , 1340.000000
17/06/2021 00:00:00, COD210621, 4039180, 15:30:00, 13:42:11, 2493095072, 44000.000000, 2, 47000.000000, 2, 302300.000000
17/06/2021 00:00:00, COD210621, 4039180, 11:30:00, 05:56:43, 2490210234, 44000.000000, 2, 46000.000000, 2, 300300.000000
17/06/2021 00:00:00, COD210621, 4039180, 09:30:00, 05:56:43, 2490210234, 44000.000000, 2, 46000.000000, 2, 300300.000000
17/06/2021 00:00:00, COD210621, 4039180, 13:30:00, 11:31:07, 2491089249, 44500.000000, 5, 46000.000000, 2, 522800.000000
17/06/2021 00:00:00, COD210917, 4044419, 15:30:00, 00:00:00, 2489706123, 40300.000000, 5, , , 201500.000000
17/06/2021 00:00:00, COD210917, 4044419, 11:30:00, 00:00:00, 2489706123, 40300.000000, 5, , , 201500.000000
17/06/2021 00:00:00, COD210917, 4044419, 13:30:00, 00:00:00, 2489706123, 40300.000000, 5, , , 201500.000000
17/06/2021 00:00:00, COD210917, 4044419, 09:30:00, 00:00:00, 2489706123, 40300.000000, 5, , , 201500.000000
17/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2491085195, 9436.000000, 5, 9444.500000, 1, 56624.500000
17/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2490815397, 9433.500000, 5, 9438.000000, 1, 56605.500000
17/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2491849452, 9437.000000, 1, 9444.500000, 1, 18881.500000
17/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2492858001, 9326.000000, 3, 9332.000000, 1, 37310.000000
17/06/2021 00:00:00, CAD210621, 4039173, 09:30:00, 09:30:00, 2490815395, 9417.000000, 1, 9425.000000, 1, 18842.000000
17/06/2021 00:00:00, CAD210621, 4039173, 11:30:00, 11:30:00, 2491085191, 9422.000000, 5, 9431.500000, 5, 94267.500000
17/06/2021 00:00:00, CAD210621, 4039173, 15:30:00, 15:30:00, 2492857997, 9310.000000, 3, 9320.000000, 1, 37250.000000
17/06/2021 00:00:00, CAD210621, 4039173, 13:30:00, 13:30:00, 2491849513, 9421.500000, 1, 9431.500000, 3, 37716.000000
17/06/2021 00:00:00, CAD210917, 4044418, 09:30:00, 09:30:00, 2490815593, 9448.500000, 2, 9452.000000, 3, 151198.000000
17/06/2021 00:00:00, CAD210917, 4044418, 13:30:00, 13:30:00, 2491849518, 9452.000000, 1, 9454.500000, 3, 103980.000000
17/06/2021 00:00:00, CAD210917, 4044418, 11:30:00, 11:30:00, 2491085196, 9451.000000, 5, 9454.500000, 1, 179577.000000
17/06/2021 00:00:00, CAD210917, 4044418, 15:30:00, 15:30:00, 2492858036, 9340.500000, 3, 9343.000000, 1, 112097.500000
17/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2490815392, 9439.000000, 5, 9447.500000, 1, 56642.500000
17/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2491085194, 9445.000000, 5, 9450.000000, 1, 56675.000000
17/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2491849516, 9446.000000, 1, 9449.000000, 3, 37793.000000
17/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2492858000, 9335.500000, 3, 9338.500000, 1, 37345.000000
17/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 07:56:55, 2490553534, , , 9469.500000, 4, 37878.000000
17/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2491849514, 9458.500000, 1, 9462.000000, 3, 37844.500000
17/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2491085192, 9457.000000, 5, , , 47285.000000
17/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2492857998, 9347.000000, 3, 9350.500000, 1, 37391.500000
17/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2490815396, 9450.500000, 5, 9455.000000, 1, 56707.500000
17/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2491085193, 9453.500000, 5, 9457.500000, 1, 56725.000000
17/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2492857999, 9342.500000, 3, 9346.000000, 1, 37373.500000
17/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2491849515, 9454.000000, 1, 9457.000000, 3, 37825.000000
17/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2490815414, 9458.000000, 1, 9469.000000, 1, 18927.000000
17/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2491849772, , , 9471.500000, 1, 9471.500000
17/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:59, 2491085156, 9460.500000, 1, , , 9460.500000
17/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2492859288, , , 9359.500000, 1, 9359.500000
17/06/2021 00:00:00, ZSD210917, 4044424, 11:30:00, 11:30:00, 2491085394, 2981.000000, 3, 2981.500000, 5, 181805.000000
17/06/2021 00:00:00, ZSD210917, 4044424, 13:30:00, 13:30:00, 2491849323, 2949.000000, 2, 2950.500000, 2, 58983.000000
17/06/2021 00:00:00, ZSD210917, 4044424, 15:30:00, 15:29:59, 2492858049, 2906.500000, 4, 2908.000000, 3, 101768.500000
17/06/2021 00:00:00, ZSD210917, 4044424, 09:30:00, 09:30:00, 2490815412, 2985.500000, 5, 2986.500000, 1, 59725.500000
17/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2491849333, 2937.500000, 2, 2940.500000, 2, 11756.000000
17/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 13:38:23, 2491950959, 2940.000000, 1, , , 2940.000000
17/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:30:00, 2490815408, 2986.500000, 5, , , 14932.500000
17/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2491849331, 2949.500000, 2, 2952.000000, 2, 11803.000000
17/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:58, 2491085131, 2982.000000, 3, , , 8946.000000
17/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2492857839, 2906.500000, 4, 2909.000000, 4, 23262.000000
17/06/2021 00:00:00, ZSD210630, 4032302, 13:30:00, 13:21:26, 2491769684, , , 2973.000000, 1, 2973.000000
17/06/2021 00:00:00, ZSD210630, 4032302, 15:30:00, 13:21:26, 2491769684, , , 2973.000000, 1, 2973.000000
17/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2491849332, 2943.000000, 2, 2945.500000, 2, 11777.000000
17/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2492857841, 2898.500000, 4, 2903.000000, 4, 23206.000000
17/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:58, 2491085132, 2973.000000, 3, 2977.500000, 5, 23806.500000
17/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2490815411, 2977.500000, 5, 2982.500000, 1, 17870.000000
17/06/2021 00:00:00, ZSD210621, 4039215, 09:30:00, 09:29:39, 2490814501, , , 2976.500000, 1, 2976.500000
17/06/2021 00:00:00, ZSD210621, 4039215, 15:30:00, 15:30:00, 2492857838, 2886.500000, 4, 2897.000000, 4, 23134.000000
17/06/2021 00:00:00, ZSD210621, 4039215, 11:30:00, 11:29:55, 2491085019, 2966.000000, 1, 2971.500000, 1, 5937.500000
17/06/2021 00:00:00, ZSD210621, 4039215, 13:30:00, 13:30:00, 2491849324, 2934.000000, 2, 2939.500000, 2, 11747.000000
17/06/2021 00:00:00, PBD210917, 4044422, 09:30:00, 09:28:38, 2490820677, 2168.000000, 9, 2169.500000, 3, 54206.000000
17/06/2021 00:00:00, PBD210917, 4044422, 11:30:00, 11:29:59, 2491085154, 2157.500000, 3, 2158.500000, 1, 32371.000000
17/06/2021 00:00:00, PBD210917, 4044422, 13:30:00, 13:29:55, 2491848450, 2154.500000, 1, 2155.500000, 3, 32329.500000
17/06/2021 00:00:00, PBD210917, 4044422, 15:30:00, 15:29:59, 2492858394, 2134.000000, 2, 2136.000000, 4, 46971.500000
17/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 14:23:38, 2492351963, , , 2136.500000, 1, 2136.500000
17/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:55, 2491848447, 2149.500000, 1, 2151.000000, 3, 8602.500000
17/06/2021 00:00:00, PBD210621, 4039201, 13:30:00, 13:29:55, 2491848446, 2133.500000, 1, 2146.500000, 3, 8573.000000
17/06/2021 00:00:00, PBD210621, 4039201, 15:30:00, 15:29:59, 2492857661, 2113.500000, 2, 2127.000000, 2, 8481.000000
17/06/2021 00:00:00, PBD210621, 4039201, 11:30:00, 11:29:59, 2491085151, 2136.500000, 3, 2149.500000, 1, 8559.000000
17/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:55, 2491848445, 2154.500000, 1, 2156.500000, 3, 10827.500000
17/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 07:21:35, 2491150088, , , 2203.500000, 1, 2203.500000
17/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 14:46:46, 2493642937, , , 2180.000000, 1, 2180.000000
17/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 07:21:35, 2491150088, , , 2203.500000, 1, 2203.500000
17/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 14:04:13, 2492169128, , , 2133.000000, 2, 4266.000000
17/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 11:51:19, 2491151304, 2147.500000, 1, 2148.500000, 1, 4296.000000
17/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:59, 2491085148, , , 2147.500000, 1, 2147.500000
17/06/2021 00:00:00, NID210917, 4044421, 15:30:00, 15:29:57, 2492859990, 17215.000000, 7, 17225.000000, 8, 637020.000000
17/06/2021 00:00:00, NID210917, 4044421, 13:30:00, 13:30:00, 2491849528, 17415.000000, 1, 17425.000000, 3, 453010.000000
17/06/2021 00:00:00, NID210917, 4044421, 09:30:00, 09:29:55, 2490816121, 17380.000000, 2, 17390.000000, 5, 451965.000000
17/06/2021 00:00:00, NID210917, 4044421, 11:30:00, 11:29:02, 2491085611, 17420.000000, 6, 17430.000000, 7, 557585.000000
17/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2491085168, 17420.000000, 6, 17435.000000, 7, 226565.000000
17/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2491849498, 17410.000000, 1, 17430.000000, 4, 87130.000000
17/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:55, 2490815247, 17380.000000, 2, 17395.000000, 5, 121735.000000
17/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2492857881, 17210.000000, 9, 17230.000000, 2, 189350.000000
17/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:55, 2490815239, , , 17405.000000, 5, 87025.000000
17/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:30:00, 2491085167, , , 17445.000000, 7, 122115.000000
17/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2492857714, , , 17240.000000, 3, 51720.000000
17/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2491849497, 17425.000000, 1, 17440.000000, 4, 87185.000000
17/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2491849500, 17380.000000, 1, 17405.000000, 4, 87000.000000
17/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2492858919, 17180.000000, 9, 17190.000000, 2, 223375.000000
17/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2491085170, 17385.000000, 6, 17410.000000, 7, 226180.000000
17/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:55, 2490815248, 17345.000000, 2, 17370.000000, 5, 121540.000000
17/06/2021 00:00:00, NID210818, 44249, 11:30:00, 08:37:19, 2493642861, , , 17675.000000, 5, 88375.000000
17/06/2021 00:00:00, NID210818, 44249, 15:30:00, 08:37:19, 2493642861, , , 17675.000000, 5, 88375.000000
17/06/2021 00:00:00, NID210818, 44249, 13:30:00, 08:37:19, 2493642861, , , 17675.000000, 5, 88375.000000
17/06/2021 00:00:00, NID210818, 44249, 09:30:00, 08:37:19, 2493642861, , , 17675.000000, 5, 88375.000000
17/06/2021 00:00:00, NID210621, 4039146, 11:30:00, 11:30:00, 2491085166, 17380.000000, 6, 17405.000000, 7, 226115.000000
17/06/2021 00:00:00, NID210621, 4039146, 13:30:00, 13:30:00, 2491849496, 17380.000000, 1, 17395.000000, 4, 86960.000000
17/06/2021 00:00:00, NID210621, 4039146, 15:30:00, 15:30:00, 2492857712, 17175.000000, 5, 17200.000000, 3, 137475.000000
17/06/2021 00:00:00, NID210621, 4039146, 09:30:00, 09:29:55, 2490815244, 17340.000000, 2, 17370.000000, 5, 121530.000000
17/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:44:05, 2490951316, 710.000000, 1, , , 710.000000
17/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 10:44:05, 2490951316, 710.000000, 1, , , 710.000000
17/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 10:44:05, 2490951316, 710.000000, 1, , , 710.000000
17/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:44:05, 2490951318, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 10:44:05, 2490951318, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 10:44:05, 2490951318, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:44:38, 2490953053, , , 754.500000, 1, 754.500000
17/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 10:44:38, 2490953053, , , 754.500000, 1, 754.500000
17/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:44:38, 2490953053, , , 754.500000, 1, 754.500000
17/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 10:44:38, 2493246400, , , 754.500000, 1, 754.500000
17/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:44:38, 2493246400, , , 754.500000, 1, 754.500000
17/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 10:44:38, 2493246400, , , 754.500000, 1, 754.500000
17/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:04:33, 2490674567, , , 755.000000, 5, 3775.000000
17/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 10:44:38, 2490953052, , , 754.000000, 1, 754.000000
17/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:44:38, 2490953052, , , 754.000000, 1, 754.000000
17/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:44:38, 2490953052, , , 754.000000, 1, 754.000000
17/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 10:44:05, 2490951310, 715.000000, 1, , , 715.000000
17/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 10:44:05, 2490951310, 715.000000, 1, , , 715.000000
17/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:44:05, 2490951310, 715.000000, 1, , , 715.000000
17/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:44:05, 2490951312, 710.000000, 1, , , 710.000000
17/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:44:05, 2490951312, 710.000000, 1, , , 710.000000
17/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 10:44:05, 2490951312, 710.000000, 1, , , 710.000000
17/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 10:44:05, 2490951319, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 10:44:05, 2490951319, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 10:44:05, 2490951319, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 10:44:05, 2490951317, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:44:05, 2490951317, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 10:44:05, 2490951317, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:29:58, 2490674343, , , 757.000000, 5, 3785.000000
17/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:29:58, 2490674343, , , 757.000000, 5, 3785.000000
17/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:29:58, 2490674343, , , 757.000000, 5, 3785.000000
17/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:29:58, 2490674343, , , 757.000000, 5, 3785.000000
17/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 10:44:05, 2490951320, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 10:44:05, 2490951320, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 10:44:05, 2490951320, 700.000000, 1, , , 700.000000
17/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:44:05, 2490951314, 629.500000, 1, , , 629.500000
17/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:44:05, 2490951314, 629.500000, 1, , , 629.500000
17/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 10:44:05, 2490951314, 629.500000, 1, , , 629.500000
17/06/2021 00:00:00, SND210621, 4039208, 11:30:00, 00:00:00, 2493642659, 30950.000000, 2, , , 179900.000000
17/06/2021 00:00:00, SND210621, 4039208, 09:30:00, 00:00:00, 2493642659, 30950.000000, 2, , , 179900.000000
17/06/2021 00:00:00, SND210621, 4039208, 15:30:00, 00:00:00, 2493642659, 30950.000000, 2, , , 179900.000000
17/06/2021 00:00:00, SND210621, 4039208, 13:30:00, 00:00:00, 2493642659, 30950.000000, 2, , , 179900.000000
17/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:15, 2491084329, 30930.000000, 1, 31170.000000, 1, 62100.000000
17/06/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:29:59, 2490815310, 30925.000000, 1, 31175.000000, 1, 62100.000000
17/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:55, 2491848442, 30785.000000, 1, 31010.000000, 1, 61795.000000
17/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:24:31, 2492817891, 30805.000000, 1, 30895.000000, 1, 61700.000000
17/06/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:29:59, 2490815311, 30375.000000, 1, 30700.000000, 1, 61075.000000
17/06/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:24:31, 2492817892, 30280.000000, 1, 30395.000000, 1, 60675.000000
17/06/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:55, 2491848443, 30210.000000, 1, 30540.000000, 1, 60750.000000
17/06/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:15, 2491084330, 30405.000000, 1, 30695.000000, 1, 61100.000000
17/06/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:24:00, 2492812217, , , 32125.000000, 1, 32125.000000
17/06/2021 00:00:00, SND210917, 4044423, 13:30:00, 13:29:55, 2491850788, 30530.000000, 1, 30715.000000, 1, 214180.000000
17/06/2021 00:00:00, SND210917, 4044423, 11:30:00, 11:29:15, 2491084326, 30730.000000, 1, 30870.000000, 1, 432000.000000
17/06/2021 00:00:00, SND210917, 4044423, 09:30:00, 09:29:57, 2490815315, 30725.000000, 1, 30875.000000, 1, 246615.000000
17/06/2021 00:00:00, SND210917, 4044423, 15:30:00, 15:29:27, 2492955487, 30605.000000, 1, 30645.000000, 1, 183825.000000
17/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 10:42:46, 2490949004, , , 505.000000, 1, 505.000000
17/06/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:42:46, 2490949004, , , 505.000000, 1, 505.000000
17/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 10:42:46, 2490949004, , , 505.000000, 1, 505.000000
17/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:43:17, 2490949432, 485.000000, 1, , , 485.000000
17/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:43:17, 2490949432, 485.000000, 1, , , 485.000000
17/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:43:17, 2490949432, 485.000000, 1, , , 485.000000
17/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:05:13, 2490573506, 490.000000, 5, , , 4850.000000
17/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:42:46, 2493246410, 480.000000, 5, 509.000000, 1, 2909.000000
17/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:42:46, 2493246410, 480.000000, 5, 509.000000, 1, 2909.000000
17/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:42:46, 2493246410, 480.000000, 5, 509.000000, 1, 2909.000000
17/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:42:46, 2490949002, , , 515.000000, 1, 515.000000
17/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 10:42:46, 2490949002, , , 515.000000, 1, 515.000000
17/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:42:46, 2490949002, , , 515.000000, 1, 515.000000
17/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:42:46, 2490949003, , , 510.000000, 1, 510.000000
17/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:42:46, 2490949003, , , 510.000000, 1, 510.000000
17/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 10:42:46, 2490949003, , , 510.000000, 1, 510.000000
17/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:04:55, 2490949431, 500.000000, 5, 520.000000, 3, 7032.500000
17/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:43:17, 2493246408, 497.500000, 1, 520.000000, 3, 4532.500000
17/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:43:17, 2493246408, 497.500000, 1, 520.000000, 3, 4532.500000
17/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:43:17, 2493246408, 497.500000, 1, 520.000000, 3, 4532.500000
17/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:50:34, 2493246414, , , 518.000000, 1, 5918.000000
17/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 07:50:34, 2493246414, , , 518.000000, 1, 5918.000000
17/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 07:50:34, 2493246414, , , 518.000000, 1, 5918.000000
17/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 07:50:34, 2493246414, , , 518.000000, 1, 5918.000000
17/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:24:29, 2490986119, 515.000000, 5, 524.500000, 5, 16682.500000
17/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:52:44, 2493246412, 510.000000, 10, 524.000000, 15, 19217.500000
17/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:11:55, 2490778531, 512.000000, 5, 525.000000, 5, 14553.000000
17/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:18:31, 2491309805, 512.000000, 5, 524.500000, 5, 16667.500000
17/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 10:42:46, 2490948997, 501.000000, 4, 519.500000, 1, 9258.500000
17/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:34:43, 2492433192, 505.000000, 7, 519.500000, 1, 10789.500000
17/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:42:46, 2490948997, 501.000000, 4, 519.500000, 1, 9258.500000
17/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 04:00:28, 2490118559, 501.000000, 4, 520.000000, 5, 8739.000000
17/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 10:42:46, 2490949005, , , 500.000000, 1, 500.000000
17/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 10:42:46, 2490949005, , , 500.000000, 1, 500.000000
17/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:42:46, 2490949005, , , 500.000000, 1, 500.000000
